createdAt,value
2022-10-20T00:00:31.558Z,100.00
2022-10-20T00:03:04.539Z,100.00
2022-10-20T00:05:34.708Z,100.00
2022-10-20T00:08:04.774Z,100.00
2022-10-20T00:10:34.840Z,100.00
2022-10-20T00:13:04.913Z,100.00
2022-10-20T00:15:35.279Z,100.00
2022-10-20T00:18:07.925Z,100.00
2022-10-20T00:20:38.155Z,100.00
2022-10-20T00:23:08.239Z,100.00
2022-10-20T00:25:38.846Z,100.00
2022-10-20T00:28:09.706Z,100.00
2022-10-20T00:30:41.208Z,100.00
2022-10-20T00:33:14.074Z,100.00
2022-10-20T00:35:44.196Z,100.00
2022-10-20T00:38:14.348Z,100.00
2022-10-20T00:40:44.470Z,100.00
2022-10-20T00:43:16.985Z,100.00
2022-10-20T00:45:55.399Z,100.00
2022-10-20T00:48:34.567Z,100.00
2022-10-20T00:51:05.357Z,100.00
2022-10-20T00:53:36.329Z,100.00
2022-10-20T00:56:07.150Z,100.00
2022-10-20T00:58:38.613Z,100.00
2022-10-20T01:01:09.067Z,100.00
2022-10-20T01:03:48.247Z,100.00
2022-10-20T01:06:20.829Z,100.00
2022-10-20T01:08:52.316Z,100.00
2022-10-20T01:11:38.943Z,100.00
2022-10-20T01:14:37.768Z,100.00
2022-10-20T01:17:23.780Z,100.00
2022-10-20T01:20:39.749Z,100.00
2022-10-20T01:23:46.088Z,100.00
2022-10-20T01:27:14.637Z,100.00
2022-10-20T01:29:51.547Z,100.00
2022-10-20T01:32:31.134Z,100.00
2022-10-20T01:35:12.978Z,100.00
2022-10-20T01:37:53.037Z,100.00
2022-10-20T01:40:34.789Z,100.00
2022-10-20T01:43:11.939Z,100.00
2022-10-20T01:45:48.026Z,100.00
2022-10-20T01:48:23.444Z,100.00
2022-10-20T01:50:53.983Z,100.00
2022-10-20T01:53:24.301Z,100.00
2022-10-20T01:55:57.712Z,100.00
2022-10-20T01:59:11.276Z,100.00
2022-10-20T02:02:03.115Z,100.00
2022-10-20T02:04:51.484Z,100.00
2022-10-20T02:07:30.595Z,100.00
2022-10-20T02:10:12.633Z,100.00
2022-10-20T02:12:49.033Z,100.00
2022-10-20T02:15:28.909Z,100.00
2022-10-20T02:18:06.099Z,100.00
2022-10-20T02:20:36.518Z,100.00
2022-10-20T02:23:09.296Z,100.00
2022-10-20T02:25:43.386Z,100.00
2022-10-20T02:28:17.721Z,100.00
2022-10-20T02:30:51.437Z,100.00
2022-10-20T02:33:24.012Z,100.00
2022-10-20T02:36:00.279Z,100.00
2022-10-20T02:38:30.302Z,100.00
2022-10-20T02:41:00.402Z,100.00
2022-10-20T02:43:30.418Z,100.00
2022-10-20T02:46:03.230Z,100.00
2022-10-20T02:48:33.283Z,100.00
2022-10-20T02:51:03.438Z,100.00
2022-10-20T02:53:33.406Z,100.00
2022-10-20T02:56:03.684Z,100.00
2022-10-20T02:58:33.724Z,100.00
2022-10-20T03:01:06.924Z,100.00
2022-10-20T03:03:37.602Z,100.00
2022-10-20T03:06:13.505Z,100.00
2022-10-20T03:08:44.123Z,100.00
2022-10-20T03:11:14.243Z,100.00
2022-10-20T03:13:44.226Z,100.00
2022-10-20T03:16:16.914Z,100.00
2022-10-20T03:18:46.941Z,100.00
2022-10-20T03:21:17.254Z,100.00
2022-10-20T03:23:47.326Z,100.00
2022-10-20T03:26:17.625Z,100.00
2022-10-20T03:28:47.775Z,100.00
2022-10-20T03:31:20.512Z,100.00
2022-10-20T03:33:50.586Z,100.00
2022-10-20T03:36:20.766Z,100.00
2022-10-20T03:38:50.800Z,100.00
2022-10-20T03:41:20.839Z,100.00
2022-10-20T03:43:50.839Z,100.00
2022-10-20T03:46:23.447Z,100.00
2022-10-20T03:48:53.545Z,100.00
2022-10-20T03:51:23.860Z,100.00
2022-10-20T03:53:54.171Z,100.00
2022-10-20T03:56:25.168Z,100.00
2022-10-20T03:58:55.382Z,100.00
2022-10-20T04:01:36.100Z,100.00
2022-10-20T04:04:06.395Z,100.00
2022-10-20T04:06:36.454Z,100.00
2022-10-20T04:09:07.625Z,100.00
2022-10-20T04:11:37.768Z,100.00
2022-10-20T04:14:07.860Z,100.00
2022-10-20T04:16:42.057Z,100.00
2022-10-20T04:19:12.089Z,100.00
2022-10-20T04:21:42.128Z,100.00
2022-10-20T04:24:12.153Z,100.00
2022-10-20T04:26:42.440Z,100.00
2022-10-20T04:29:12.519Z,100.00
2022-10-20T04:31:49.091Z,100.00
2022-10-20T04:34:19.651Z,100.00
2022-10-20T04:36:49.685Z,100.00
2022-10-20T04:39:20.851Z,100.00
2022-10-20T04:41:50.951Z,100.00
2022-10-20T04:44:21.365Z,100.00
2022-10-20T04:46:54.145Z,100.00
2022-10-20T04:49:24.678Z,100.00
2022-10-20T04:51:58.607Z,100.00
2022-10-20T04:54:31.390Z,100.00
2022-10-20T04:57:01.587Z,100.00
2022-10-20T04:59:32.215Z,100.00
2022-10-20T05:02:05.979Z,100.00
2022-10-20T05:04:36.139Z,100.00
2022-10-20T05:07:06.650Z,100.00
2022-10-20T05:09:37.064Z,100.00
2022-10-20T05:12:07.743Z,100.00
2022-10-20T05:14:38.070Z,100.00
2022-10-20T05:17:10.781Z,100.00
2022-10-20T05:19:40.918Z,100.00
2022-10-20T05:22:10.932Z,100.00
2022-10-20T05:24:41.108Z,100.00
2022-10-20T05:27:11.391Z,100.00
2022-10-20T05:29:41.494Z,100.00
2022-10-20T05:32:14.544Z,100.00
2022-10-20T05:34:44.858Z,100.00
2022-10-20T05:37:15.750Z,100.00
2022-10-20T05:39:45.785Z,100.00
2022-10-20T05:42:16.678Z,100.00
2022-10-20T05:44:46.690Z,100.00
2022-10-20T05:47:19.490Z,100.00
2022-10-20T05:49:50.629Z,100.00
2022-10-20T05:52:20.751Z,100.00
2022-10-20T05:54:50.755Z,100.00
2022-10-20T05:57:20.789Z,100.00
2022-10-20T05:59:50.853Z,100.00
2022-10-20T06:02:23.583Z,100.00
2022-10-20T06:04:53.593Z,100.00
2022-10-20T06:07:23.734Z,100.00
2022-10-20T06:09:54.781Z,100.00
2022-10-20T06:12:24.833Z,100.00
2022-10-20T06:14:54.899Z,100.00
2022-10-20T06:17:27.645Z,100.00
2022-10-20T06:19:57.773Z,100.00
2022-10-20T06:22:27.862Z,100.00
2022-10-20T06:24:57.855Z,100.00
2022-10-20T06:27:27.986Z,100.00
2022-10-20T06:29:58.146Z,100.00
2022-10-20T06:32:30.901Z,100.00
2022-10-20T06:35:00.931Z,100.00
2022-10-20T06:37:30.952Z,100.00
2022-10-20T06:40:01.080Z,100.00
2022-10-20T06:42:31.144Z,100.00
2022-10-20T06:45:03.758Z,100.00
2022-10-20T06:47:36.575Z,100.00
2022-10-20T06:50:07.356Z,100.00
2022-10-20T06:52:37.571Z,100.00
2022-10-20T06:55:09.303Z,100.00
2022-10-20T06:57:39.488Z,100.00
2022-10-20T07:00:14.421Z,100.00
2022-10-20T07:02:47.102Z,100.00
2022-10-20T07:05:17.462Z,100.00
2022-10-20T07:07:47.626Z,100.00
2022-10-20T07:10:17.914Z,100.00
2022-10-20T07:12:47.965Z,100.00
2022-10-20T07:15:18.212Z,100.00
2022-10-20T07:17:51.440Z,100.00
2022-10-20T07:20:21.507Z,100.00
2022-10-20T07:22:51.531Z,100.00
2022-10-20T07:25:22.509Z,100.00
2022-10-20T07:27:52.562Z,100.00
2022-10-20T07:30:22.680Z,100.00
2022-10-20T07:32:55.275Z,100.00
2022-10-20T07:35:25.274Z,100.00
2022-10-20T07:37:55.387Z,100.00
2022-10-20T07:42:56.187Z,100.00
2022-10-20T07:45:26.236Z,100.00
2022-10-20T07:47:59.379Z,100.00
2022-10-20T07:50:29.506Z,100.00
2022-10-20T07:52:59.695Z,100.00
2022-10-20T07:55:38.677Z,100.00
2022-10-20T07:58:09.676Z,100.00
2022-10-20T08:03:32.533Z,100.00
2022-10-20T08:06:02.905Z,100.00
2022-10-20T08:08:33.046Z,100.00
2022-10-20T08:11:04.047Z,100.00
2022-10-20T08:13:34.440Z,100.00
2022-10-20T08:16:08.279Z,100.00
2022-10-20T08:18:49.851Z,100.00
2022-10-20T08:21:22.814Z,100.00
2022-10-20T08:23:53.653Z,100.00
2022-10-20T08:26:26.839Z,100.00
2022-10-20T08:28:58.153Z,100.00
2022-10-20T08:31:28.773Z,100.00
2022-10-20T08:34:01.560Z,100.00
2022-10-20T08:36:31.663Z,100.00
2022-10-20T08:39:05.313Z,100.00
2022-10-20T08:42:06.212Z,100.00
2022-10-20T08:44:36.054Z,100.00
2022-10-20T08:47:17.532Z,100.00
2022-10-20T08:49:50.286Z,100.00
2022-10-20T08:52:25.486Z,100.00
2022-10-20T08:54:59.260Z,100.00
2022-10-20T08:57:35.960Z,100.00
2022-10-20T09:00:19.379Z,100.00
2022-10-20T09:02:51.552Z,100.00
2022-10-20T09:05:29.489Z,100.00
2022-10-20T09:08:00.076Z,100.00
2022-10-20T09:10:37.767Z,100.00
2022-10-20T09:13:17.700Z,100.00
2022-10-20T09:15:47.823Z,100.00
2022-10-20T09:18:19.533Z,100.00
2022-10-20T09:20:58.561Z,100.00
2022-10-20T09:23:41.243Z,98.68
2022-10-20T09:26:30.442Z,98.77
2022-10-20T09:29:14.192Z,100.00
2022-10-20T09:31:48.059Z,100.00
2022-10-20T09:34:27.936Z,100.00
2022-10-20T09:37:14.398Z,100.00
2022-10-20T09:39:55.811Z,100.00
2022-10-20T09:42:33.495Z,100.00
2022-10-20T09:45:15.068Z,100.00
2022-10-20T09:47:48.563Z,100.00
2022-10-20T09:50:26.315Z,100.00
2022-10-20T09:53:01.569Z,98.31
2022-10-20T09:55:35.773Z,99.15
2022-10-20T09:58:08.596Z,98.62
2022-10-20T10:00:47.244Z,99.10
2022-10-20T10:03:23.679Z,98.63
2022-10-20T10:05:55.615Z,100.00
2022-10-20T10:08:31.371Z,100.00
2022-10-20T10:11:06.143Z,98.98
2022-10-20T10:13:46.452Z,95.75
2022-10-20T10:16:22.100Z,93.64
2022-10-20T10:19:02.593Z,91.84
2022-10-20T10:21:45.931Z,89.79
2022-10-20T10:24:41.616Z,88.14
2022-10-20T10:27:26.418Z,89.51
2022-10-20T10:29:56.775Z,87.82
2022-10-20T10:32:29.792Z,88.88
2022-10-20T10:35:15.580Z,86.25
2022-10-20T10:37:48.645Z,86.25
2022-10-20T10:40:25.109Z,83.31
2022-10-20T10:43:11.835Z,83.57
2022-10-20T10:45:54.580Z,79.81
2022-10-20T10:48:57.600Z,79.20
2022-10-20T10:51:50.226Z,80.23
2022-10-20T10:54:46.434Z,80.93
2022-10-20T10:57:32.683Z,78.85
2022-10-20T11:00:10.337Z,79.91
2022-10-20T11:03:03.446Z,77.75
2022-10-20T11:06:09.459Z,81.26
2022-10-20T11:09:12.208Z,81.69
2022-10-20T11:12:03.959Z,84.53
2022-10-20T11:14:54.371Z,87.38
2022-10-20T11:17:48.461Z,89.46
2022-10-20T11:20:42.392Z,89.83
2022-10-20T11:24:00.138Z,90.45
2022-10-20T11:26:35.773Z,87.03
2022-10-20T11:29:14.403Z,87.25
2022-10-20T11:31:56.431Z,87.80
2022-10-20T11:34:36.509Z,85.03
2022-10-20T11:37:20.719Z,82.83
2022-10-20T11:40:07.579Z,81.60
2022-10-20T11:42:47.763Z,83.42
2022-10-20T11:45:41.257Z,84.26
2022-10-20T11:48:25.543Z,88.13
2022-10-20T11:51:14.695Z,86.51
2022-10-20T11:54:39.480Z,89.61
2022-10-20T11:57:23.069Z,90.83
2022-10-20T12:00:22.225Z,92.21
2022-10-20T12:03:45.495Z,87.47
2022-10-20T12:06:49.506Z,87.94
2022-10-20T12:09:55.521Z,88.67
2022-10-20T12:12:39.198Z,92.77
2022-10-20T12:15:25.323Z,93.62
2022-10-20T12:17:57.809Z,95.21
2022-10-20T12:21:07.539Z,100.00
2022-10-20T12:24:02.585Z,100.00
2022-10-20T12:27:30.043Z,100.00
2022-10-20T12:30:04.897Z,100.00
2022-10-20T12:32:56.100Z,100.00
2022-10-20T12:36:04.452Z,100.00
2022-10-20T12:38:37.139Z,100.00
2022-10-20T12:41:07.546Z,100.00
2022-10-20T12:43:52.893Z,100.00
2022-10-20T12:46:31.552Z,100.00
2022-10-20T12:49:11.030Z,100.00
2022-10-20T12:51:53.239Z,100.00
2022-10-20T12:54:34.682Z,100.00
2022-10-20T12:57:08.896Z,100.00
2022-10-20T12:59:42.519Z,100.00
2022-10-20T13:02:36.281Z,100.00
2022-10-20T13:05:47.594Z,100.00
2022-10-20T13:08:33.413Z,100.00
2022-10-20T13:11:47.376Z,100.00
2022-10-20T13:14:58.495Z,100.00
2022-10-20T13:17:54.187Z,100.00
2022-10-20T13:20:40.291Z,100.00
2022-10-20T13:23:15.547Z,100.00
2022-10-20T13:25:49.241Z,100.00
2022-10-20T13:28:26.719Z,100.00
2022-10-20T13:31:23.076Z,100.00
2022-10-20T13:34:07.178Z,100.00
2022-10-20T13:36:57.392Z,100.00
2022-10-20T13:39:40.423Z,100.00
2022-10-20T13:42:27.410Z,100.00
2022-10-20T13:45:14.279Z,100.00
2022-10-20T13:47:52.760Z,100.00
2022-10-20T13:50:29.470Z,100.00
2022-10-20T13:53:07.960Z,100.00
2022-10-20T13:56:02.116Z,100.00
2022-10-20T13:58:32.933Z,100.00
2022-10-20T14:01:09.965Z,100.00
2022-10-20T14:03:47.481Z,100.00
2022-10-20T14:06:37.790Z,100.00
2022-10-20T14:09:21.897Z,100.00
2022-10-20T14:11:58.511Z,100.00
2022-10-20T14:14:32.815Z,100.00
2022-10-20T14:17:09.850Z,100.00
2022-10-20T14:19:41.325Z,100.00
2022-10-20T14:22:23.461Z,100.00
2022-10-20T14:24:57.666Z,100.00
2022-10-20T14:27:32.889Z,100.00
2022-10-20T14:30:08.431Z,100.00
2022-10-20T14:32:43.437Z,100.00
2022-10-20T14:35:33.898Z,100.00
2022-10-20T14:38:14.649Z,100.00
2022-10-20T14:40:52.488Z,100.00
2022-10-20T14:43:39.163Z,100.00
2022-10-20T14:46:13.841Z,100.00
2022-10-20T14:48:52.642Z,100.00
2022-10-20T14:51:40.260Z,100.00
2022-10-20T14:54:36.626Z,100.00
2022-10-20T14:57:38.901Z,100.00
2022-10-20T15:00:42.688Z,100.00
2022-10-20T15:03:14.345Z,100.00
2022-10-20T15:05:48.470Z,100.00
2022-10-20T15:08:29.564Z,100.00
2022-10-20T15:11:00.221Z,100.00
2022-10-20T15:13:33.253Z,100.00
2022-10-20T15:16:06.024Z,100.00
2022-10-20T15:18:39.222Z,100.00
2022-10-20T15:21:13.636Z,100.00
2022-10-20T15:23:43.689Z,100.00
2022-10-20T15:26:17.221Z,100.00
2022-10-20T15:28:49.515Z,100.00
2022-10-20T15:31:24.438Z,100.00
2022-10-20T15:33:55.461Z,100.00
2022-10-20T15:36:33.591Z,100.00
2022-10-20T15:39:05.067Z,100.00
2022-10-20T15:41:39.525Z,100.00
2022-10-20T15:44:19.574Z,100.00
2022-10-20T15:46:49.911Z,100.00
2022-10-20T15:49:20.109Z,100.00
2022-10-20T15:51:53.385Z,100.00
2022-10-20T15:54:25.035Z,100.00
2022-10-20T15:56:55.199Z,100.00
2022-10-20T15:59:25.415Z,100.00
2022-10-20T16:01:55.519Z,100.00
2022-10-20T16:04:31.359Z,100.00
2022-10-20T16:07:04.899Z,100.00
2022-10-20T16:09:35.122Z,100.00
2022-10-20T16:12:05.248Z,100.00
2022-10-20T16:14:38.056Z,100.00
2022-10-20T16:17:08.088Z,100.00
2022-10-20T16:19:38.132Z,100.00
2022-10-20T16:22:10.865Z,100.00
2022-10-20T16:24:41.095Z,100.00
2022-10-20T16:27:11.184Z,100.00
2022-10-20T16:29:43.207Z,100.00
2022-10-20T16:32:15.199Z,100.00
2022-10-20T16:34:45.421Z,100.00
2022-10-20T16:37:18.235Z,100.00
2022-10-20T16:39:48.295Z,100.00
2022-10-20T16:42:18.474Z,100.00
2022-10-20T16:44:48.674Z,100.00
2022-10-20T16:47:18.736Z,100.00
2022-10-20T16:49:49.912Z,100.00
2022-10-20T16:52:22.814Z,100.00
2022-10-20T16:54:53.103Z,100.00
2022-10-20T16:57:23.155Z,100.00
2022-10-20T16:59:53.226Z,100.00
2022-10-20T17:02:23.389Z,100.00
2022-10-20T17:04:54.263Z,100.00
2022-10-20T17:07:27.014Z,100.00
2022-10-20T17:09:57.114Z,100.00
2022-10-20T17:12:27.157Z,100.00
2022-10-20T17:14:57.216Z,100.00
2022-10-20T17:17:27.492Z,100.00
2022-10-20T17:19:57.867Z,100.00
2022-10-20T17:22:32.667Z,100.00
2022-10-20T17:25:03.081Z,100.00
2022-10-20T17:27:33.355Z,100.00
2022-10-20T17:30:03.796Z,100.00
2022-10-20T17:32:33.921Z,100.00
2022-10-20T17:35:04.289Z,100.00
2022-10-20T17:37:36.993Z,100.00
2022-10-20T17:40:08.024Z,100.00
2022-10-20T17:42:38.402Z,100.00
2022-10-20T17:45:10.394Z,100.00
2022-10-20T17:47:40.468Z,100.00
2022-10-20T17:50:12.168Z,100.00
2022-10-20T17:52:45.126Z,100.00
2022-10-20T17:55:15.502Z,100.00
2022-10-20T17:57:46.092Z,100.00
2022-10-20T18:00:23.138Z,100.00
2022-10-20T18:03:02.342Z,100.00
2022-10-20T18:05:32.491Z,100.00
2022-10-20T18:08:06.017Z,100.00
2022-10-20T18:10:37.284Z,100.00
2022-10-20T18:13:09.166Z,100.00
2022-10-20T18:15:45.455Z,100.00
2022-10-20T18:18:15.524Z,100.00
2022-10-20T18:20:45.922Z,100.00
2022-10-20T18:23:18.582Z,100.00
2022-10-20T18:25:48.827Z,100.00
2022-10-20T18:28:19.963Z,100.00
2022-10-20T18:30:50.042Z,100.00
2022-10-20T18:33:20.166Z,100.00
2022-10-20T18:35:50.403Z,100.00
2022-10-20T18:38:23.062Z,100.00
2022-10-20T18:40:53.185Z,100.00
2022-10-20T18:43:23.315Z,100.00
2022-10-20T18:45:57.118Z,100.00
2022-10-20T18:48:27.134Z,100.00
2022-10-20T18:50:58.027Z,100.00
2022-10-20T18:53:32.929Z,100.00
2022-10-20T18:56:04.818Z,100.00
2022-10-20T18:58:38.294Z,100.00
2022-10-20T19:01:11.525Z,100.00
2022-10-20T19:04:24.107Z,100.00
2022-10-20T19:06:54.286Z,100.00
2022-10-20T19:09:27.011Z,100.00
2022-10-20T19:11:57.289Z,100.00
2022-10-20T19:14:27.540Z,100.00
2022-10-20T19:16:57.625Z,100.00
2022-10-20T19:19:27.938Z,100.00
2022-10-20T19:21:58.250Z,100.00
2022-10-20T19:24:31.047Z,100.00
2022-10-20T19:27:25.235Z,100.00
2022-10-20T19:29:52.137Z,100.00
2022-10-20T19:32:22.234Z,100.00
2022-10-20T19:34:52.513Z,100.00
2022-10-20T19:37:22.545Z,100.00
2022-10-20T19:39:55.382Z,100.00
2022-10-20T19:42:25.455Z,100.00
2022-10-20T19:44:55.740Z,100.00
2022-10-20T19:47:25.762Z,100.00
2022-10-20T19:49:55.889Z,100.00
2022-10-20T19:52:26.188Z,100.00
2022-10-20T19:55:00.922Z,100.00
2022-10-20T19:57:31.103Z,100.00
2022-10-20T20:00:01.236Z,100.00
2022-10-20T20:02:31.287Z,100.00
2022-10-20T20:05:01.373Z,100.00
2022-10-20T20:07:31.491Z,100.00
2022-10-20T20:10:04.224Z,100.00
2022-10-20T20:12:34.424Z,100.00
2022-10-20T20:15:04.575Z,100.00
2022-10-20T20:17:34.935Z,100.00
2022-10-20T20:20:05.366Z,100.00
2022-10-20T20:22:35.400Z,100.00
2022-10-20T20:25:09.077Z,100.00
2022-10-20T20:27:39.427Z,100.00
2022-10-20T20:30:11.579Z,100.00
2022-10-20T20:32:44.439Z,100.00
2022-10-20T20:35:17.164Z,100.00
2022-10-20T20:37:47.447Z,100.00
2022-10-20T20:40:21.170Z,100.00
2022-10-20T20:42:51.477Z,100.00
2022-10-20T20:45:21.667Z,100.00
2022-10-20T20:47:51.786Z,100.00
2022-10-20T20:50:22.022Z,100.00
2022-10-20T20:52:52.504Z,100.00
2022-10-20T20:55:25.181Z,100.00
2022-10-20T20:57:55.646Z,100.00
2022-10-20T21:00:26.349Z,100.00
2022-10-20T21:02:56.746Z,100.00
2022-10-20T21:05:26.862Z,100.00
2022-10-20T21:07:59.228Z,100.00
2022-10-20T21:10:32.510Z,100.00
2022-10-20T21:13:02.705Z,100.00
2022-10-20T21:15:32.850Z,100.00
2022-10-20T21:18:03.175Z,100.00
2022-10-20T21:20:33.251Z,100.00
2022-10-20T21:23:03.667Z,100.00
2022-10-20T21:25:36.869Z,100.00
2022-10-20T21:28:07.499Z,100.00
2022-10-20T21:30:38.229Z,100.00
2022-10-20T21:33:08.342Z,100.00
2022-10-20T21:35:38.699Z,100.00
2022-10-20T21:38:14.950Z,100.00
2022-10-20T21:40:47.971Z,100.00
2022-10-20T21:43:18.284Z,100.00
2022-10-20T21:45:48.389Z,100.00
2022-10-20T21:48:18.543Z,100.00
2022-10-20T21:50:49.024Z,100.00
2022-10-20T21:53:19.768Z,100.00
2022-10-20T21:55:52.665Z,100.00
2022-10-20T21:58:22.792Z,100.00
2022-10-20T22:00:54.153Z,100.00
2022-10-20T22:03:24.333Z,100.00
2022-10-20T22:05:54.783Z,100.00
2022-10-20T22:08:24.996Z,100.00
2022-10-20T22:10:57.901Z,100.00
2022-10-20T22:13:28.489Z,100.00
2022-10-20T22:15:58.587Z,100.00
2022-10-20T22:18:28.737Z,100.00
2022-10-20T22:20:58.845Z,100.00
2022-10-20T22:23:29.025Z,100.00
2022-10-20T22:26:01.842Z,100.00
2022-10-20T22:28:32.044Z,100.00
2022-10-20T22:31:02.836Z,100.00
2022-10-20T22:33:32.983Z,100.00
2022-10-20T22:36:03.518Z,100.00
2022-10-20T22:38:33.784Z,100.00
2022-10-20T22:41:08.454Z,100.00
2022-10-20T22:43:38.515Z,100.00
2022-10-20T22:46:09.202Z,100.00
2022-10-20T22:48:39.970Z,100.00
2022-10-20T22:51:13.133Z,100.00
2022-10-20T22:53:43.905Z,100.00
2022-10-20T22:56:20.278Z,100.00
2022-10-20T22:58:52.140Z,100.00
2022-10-20T23:01:25.548Z,100.00
2022-10-20T23:03:56.078Z,100.00
2022-10-20T23:09:13.890Z,100.00
2022-10-20T23:14:26.514Z,100.00
2022-10-20T23:19:39.149Z,100.00
2022-10-20T23:46:24.652Z,100.00
2022-10-20T23:48:54.705Z,100.00
2022-10-20T23:51:24.690Z,100.00
2022-10-20T23:53:55.217Z,100.00
2022-10-20T23:56:26.639Z,100.00
2022-10-20T23:58:56.705Z,100.00
