createdAt,value
2017-09-01T00:01:11.754Z,64.90
2017-09-01T00:03:41.874Z,64.30
2017-09-01T00:06:12.133Z,64.60
2017-09-01T00:08:42.501Z,64.50
2017-09-01T00:11:12.623Z,65.10
2017-09-01T00:13:42.919Z,64.50
2017-09-01T00:16:13.206Z,64.60
2017-09-01T00:18:43.502Z,64.80
2017-09-01T00:21:13.771Z,64.50
2017-09-01T00:23:43.835Z,64.30
2017-09-01T00:26:13.984Z,64.60
2017-09-01T00:28:44.158Z,64.80
2017-09-01T00:31:14.454Z,64.70
2017-09-01T00:33:44.592Z,64.60
2017-09-01T00:36:15.141Z,64.20
2017-09-01T00:38:45.362Z,64.00
2017-09-01T00:41:15.865Z,64.40
2017-09-01T00:43:46.192Z,64.20
2017-09-01T00:46:16.499Z,64.50
2017-09-01T00:48:46.850Z,64.60
2017-09-01T00:51:17.179Z,64.80
2017-09-01T00:53:47.818Z,64.60
2017-09-01T00:56:18.132Z,64.70
2017-09-01T00:58:48.543Z,65.00
2017-09-01T01:01:19.142Z,65.10
2017-09-01T01:03:49.615Z,65.00
2017-09-01T01:06:19.881Z,65.20
2017-09-01T01:08:50.063Z,65.50
2017-09-01T01:11:21.305Z,65.70
2017-09-01T01:13:51.573Z,65.70
2017-09-01T01:16:22.511Z,66.10
2017-09-01T01:18:52.730Z,66.10
2017-09-01T01:21:23.362Z,66.50
2017-09-01T01:23:53.490Z,65.90
2017-09-01T01:26:23.614Z,66.10
2017-09-01T01:28:53.922Z,65.90
2017-09-01T01:31:24.470Z,65.80
2017-09-01T01:33:54.796Z,65.80
2017-09-01T01:36:25.874Z,66.80
2017-09-01T01:38:56.888Z,66.10
2017-09-01T01:41:27.137Z,66.00
2017-09-01T01:43:57.471Z,65.80
2017-09-01T01:46:27.722Z,65.90
2017-09-01T01:48:57.938Z,66.00
2017-09-01T01:51:28.138Z,66.10
2017-09-01T01:53:58.399Z,65.80
2017-09-01T01:56:29.126Z,65.80
2017-09-01T01:58:59.260Z,65.80
2017-09-01T02:01:29.640Z,65.70
2017-09-01T02:04:00.068Z,65.40
2017-09-01T02:06:30.591Z,65.50
2017-09-01T02:09:00.738Z,65.80
2017-09-01T02:11:31.766Z,65.30
2017-09-01T02:14:02.161Z,65.70
2017-09-01T02:16:33.104Z,65.10
2017-09-01T02:19:03.407Z,65.30
2017-09-01T02:21:33.790Z,65.30
2017-09-01T02:24:04.198Z,65.20
2017-09-01T02:26:34.647Z,65.30
2017-09-01T02:29:04.762Z,65.80
2017-09-01T02:31:34.938Z,65.20
2017-09-01T02:34:05.277Z,65.30
2017-09-01T02:36:35.688Z,65.50
2017-09-01T02:39:06.694Z,65.50
2017-09-01T02:41:37.227Z,65.40
2017-09-01T02:44:07.622Z,65.10
2017-09-01T02:46:38.114Z,65.40
2017-09-01T02:49:08.488Z,65.40
2017-09-01T02:51:38.700Z,65.70
2017-09-01T02:54:09.263Z,65.60
2017-09-01T02:56:39.995Z,65.40
2017-09-01T02:59:10.495Z,65.30
2017-09-01T03:01:40.667Z,65.40
2017-09-01T03:04:10.974Z,65.40
2017-09-01T03:06:41.433Z,65.20
2017-09-01T03:09:11.787Z,65.20
2017-09-01T03:11:42.075Z,65.30
2017-09-01T03:14:12.378Z,65.50
2017-09-01T03:16:42.741Z,65.50
2017-09-01T03:19:13.089Z,65.90
2017-09-01T03:21:43.248Z,65.10
2017-09-01T03:24:13.603Z,65.30
2017-09-01T03:26:44.388Z,65.40
2017-09-01T03:29:14.706Z,65.20
2017-09-01T03:31:45.003Z,65.20
2017-09-01T03:34:15.284Z,65.50
2017-09-01T03:36:46.109Z,65.20
2017-09-01T03:39:16.478Z,65.20
2017-09-01T03:41:46.780Z,65.00
2017-09-01T03:44:16.991Z,65.30
2017-09-01T03:46:47.434Z,65.20
2017-09-01T03:49:17.619Z,65.40
2017-09-01T03:51:48.107Z,65.60
2017-09-01T03:54:18.417Z,66.10
2017-09-01T03:56:48.591Z,65.60
2017-09-01T03:59:19.062Z,65.60
2017-09-01T04:01:49.242Z,66.10
2017-09-01T04:04:19.562Z,65.90
2017-09-01T04:06:49.857Z,66.00
2017-09-01T04:09:20.151Z,66.10
2017-09-01T04:11:50.537Z,66.50
2017-09-01T04:14:21.069Z,66.60
2017-09-01T04:16:51.408Z,66.70
2017-09-01T04:19:21.775Z,66.20
2017-09-01T04:21:52.113Z,66.30
2017-09-01T04:24:22.334Z,66.70
2017-09-01T04:26:52.590Z,66.80
2017-09-01T04:29:22.895Z,66.10
2017-09-01T04:31:53.268Z,66.40
2017-09-01T04:34:23.595Z,66.30
2017-09-01T04:36:54.583Z,66.40
2017-09-01T04:39:24.878Z,66.30
2017-09-01T04:41:55.213Z,66.10
2017-09-01T04:44:25.699Z,66.10
2017-09-01T04:46:56.632Z,65.90
2017-09-01T04:49:27.583Z,66.00
2017-09-01T04:51:57.673Z,66.00
2017-09-01T04:54:28.057Z,66.60
2017-09-01T04:56:58.322Z,66.30
2017-09-01T04:59:28.657Z,66.00
2017-09-01T05:01:58.951Z,65.90
2017-09-01T05:04:29.420Z,65.90
2017-09-01T05:06:59.466Z,66.30
2017-09-01T05:09:29.616Z,66.60
2017-09-01T05:11:59.647Z,66.30
2017-09-01T05:14:30.173Z,66.30
2017-09-01T05:17:00.413Z,66.00
2017-09-01T05:19:30.681Z,66.20
2017-09-01T05:22:00.963Z,65.60
2017-09-01T05:24:37.539Z,66.10
2017-09-01T05:27:07.832Z,66.90
2017-09-01T05:29:38.040Z,66.50
2017-09-01T05:32:08.239Z,66.60
2017-09-01T05:34:39.529Z,66.50
2017-09-01T05:37:10.190Z,66.40
2017-09-01T05:39:40.461Z,66.90
2017-09-01T05:42:10.805Z,67.00
2017-09-01T05:44:41.071Z,67.00
2017-09-01T05:47:11.200Z,66.70
2017-09-01T05:49:41.489Z,67.20
2017-09-01T05:52:11.643Z,67.00
2017-09-01T05:54:41.870Z,67.20
2017-09-01T05:57:12.147Z,67.40
2017-09-01T05:59:42.436Z,67.40
2017-09-01T06:02:12.747Z,67.70
2017-09-01T06:04:42.879Z,67.60
2017-09-01T06:07:13.391Z,67.80
2017-09-01T06:09:43.543Z,68.00
2017-09-01T06:12:13.996Z,67.90
2017-09-01T06:14:45.052Z,68.30
2017-09-01T06:17:15.304Z,68.20
2017-09-01T06:19:45.393Z,68.60
2017-09-01T06:22:15.584Z,68.70
2017-09-01T06:24:46.348Z,68.50
2017-09-01T06:27:16.592Z,68.80
2017-09-01T06:29:46.979Z,68.90
2017-09-01T06:32:17.305Z,68.80
2017-09-01T06:34:47.604Z,69.10
2017-09-01T06:37:17.922Z,69.10
2017-09-01T06:39:48.098Z,69.00
2017-09-01T06:42:18.260Z,69.40
2017-09-01T06:44:48.739Z,69.30
2017-09-01T06:47:18.928Z,69.40
2017-09-01T06:49:49.525Z,69.60
2017-09-01T06:52:19.813Z,70.20
2017-09-01T06:54:50.050Z,70.90
2017-09-01T06:57:21.275Z,70.40
2017-09-01T06:59:51.575Z,70.70
2017-09-01T07:02:21.940Z,70.50
2017-09-01T07:04:53.319Z,70.00
2017-09-01T07:07:24.196Z,69.60
2017-09-01T07:09:54.370Z,70.00
2017-09-01T07:12:24.665Z,71.30
2017-09-01T07:14:54.764Z,71.10
2017-09-01T07:17:25.202Z,70.80
2017-09-01T07:19:55.416Z,71.00
2017-09-01T07:22:25.970Z,69.80
2017-09-01T07:24:56.705Z,69.50
2017-09-01T07:27:27.098Z,69.50
2017-09-01T07:29:58.142Z,70.20
2017-09-01T07:32:28.486Z,70.30
2017-09-01T07:34:58.794Z,69.80
2017-09-01T07:37:29.408Z,70.00
2017-09-01T07:39:59.709Z,70.70
2017-09-01T07:42:30.207Z,70.20
2017-09-01T07:45:00.477Z,70.40
2017-09-01T07:47:31.469Z,70.20
2017-09-01T07:50:03.777Z,70.10
2017-09-01T07:52:34.475Z,70.70
2017-09-01T07:55:04.660Z,72.10
2017-09-01T07:57:34.782Z,72.60
2017-09-01T08:00:04.912Z,72.10
2017-09-01T08:02:35.146Z,70.20
2017-09-01T08:05:05.438Z,73.00
2017-09-01T08:07:35.654Z,74.20
2017-09-01T08:10:06.031Z,72.60
2017-09-01T08:12:36.902Z,71.80
2017-09-01T08:15:07.639Z,71.40
2017-09-01T08:17:38.787Z,71.20
2017-09-01T08:20:09.905Z,70.90
2017-09-01T08:22:40.239Z,70.80
2017-09-01T08:25:10.604Z,71.10
2017-09-01T08:27:40.945Z,71.30
2017-09-01T08:30:15.009Z,71.10
2017-09-01T08:32:45.322Z,70.80
2017-09-01T08:35:15.821Z,71.30
2017-09-01T08:37:46.197Z,70.20
2017-09-01T08:40:16.445Z,71.20
2017-09-01T08:42:46.944Z,70.30
2017-09-01T08:45:17.699Z,70.30
2017-09-01T08:47:47.836Z,70.50
2017-09-01T08:50:19.523Z,70.10
2017-09-01T08:52:50.801Z,70.00
2017-09-01T08:55:21.271Z,69.70
2017-09-01T08:57:51.556Z,69.60
2017-09-01T09:00:21.852Z,69.10
2017-09-01T09:02:52.228Z,68.50
2017-09-01T09:05:22.503Z,68.10
2017-09-01T09:07:52.812Z,68.20
2017-09-01T09:10:23.732Z,68.90
2017-09-01T09:12:54.056Z,69.20
2017-09-01T09:15:24.285Z,68.50
2017-09-01T09:17:54.342Z,69.10
2017-09-01T09:20:24.757Z,68.60
2017-09-01T09:22:55.030Z,69.10
2017-09-01T09:25:25.467Z,69.30
2017-09-01T09:27:55.712Z,69.30
2017-09-01T09:30:26.154Z,69.70
2017-09-01T09:32:56.504Z,69.00
2017-09-01T09:35:27.794Z,68.30
2017-09-01T09:37:58.203Z,68.20
2017-09-01T09:40:28.441Z,68.10
2017-09-01T09:43:00.316Z,67.60
2017-09-01T09:45:30.886Z,67.60
2017-09-01T09:48:01.296Z,68.40
2017-09-01T09:50:31.625Z,67.60
2017-09-01T09:53:03.214Z,67.90
2017-09-01T09:55:33.587Z,68.10
2017-09-01T09:58:04.097Z,67.70
2017-09-01T10:00:34.481Z,67.80
2017-09-01T10:03:04.886Z,67.70
2017-09-01T10:05:35.009Z,67.70
2017-09-01T10:08:05.343Z,67.80
2017-09-01T10:10:36.073Z,67.70
2017-09-01T10:13:06.263Z,64.00
2017-09-01T10:15:37.160Z,62.40
2017-09-01T10:18:08.800Z,61.40
2017-09-01T10:20:39.442Z,60.40
2017-09-01T10:23:09.960Z,61.20
2017-09-01T10:25:42.371Z,61.20
2017-09-01T10:28:13.085Z,62.80
2017-09-01T10:30:43.459Z,63.60
2017-09-01T10:33:13.826Z,63.40
2017-09-01T10:35:44.123Z,63.80
2017-09-01T10:38:14.333Z,64.00
2017-09-01T10:40:44.536Z,64.00
2017-09-01T10:43:14.967Z,64.40
2017-09-01T10:46:48.215Z,64.50
2017-09-01T10:49:25.651Z,64.80
2017-09-01T10:55:08.497Z,64.80
2017-09-01T10:58:17.374Z,65.10
2017-09-01T11:00:47.815Z,65.30
2017-09-01T11:03:18.179Z,65.70
2017-09-01T11:05:48.517Z,65.60
2017-09-01T11:08:18.936Z,65.20
2017-09-01T11:10:49.370Z,65.30
2017-09-01T11:13:19.696Z,65.20
2017-09-01T11:15:50.027Z,65.20
2017-09-01T11:18:20.643Z,65.30
2017-09-01T11:22:59.372Z,65.00
2017-09-01T11:25:30.042Z,65.40
2017-09-01T11:28:00.632Z,65.30
2017-09-01T11:30:31.080Z,65.20
2017-09-01T11:33:04.351Z,65.10
2017-09-01T11:35:34.839Z,64.70
2017-09-01T11:38:05.929Z,64.90
2017-09-01T11:40:37.192Z,64.90
2017-09-01T11:43:07.642Z,65.30
2017-09-01T11:45:38.621Z,65.10
2017-09-01T11:48:09.026Z,65.10
2017-09-01T11:50:39.840Z,65.50
2017-09-01T11:53:10.039Z,65.30
2017-09-01T11:55:50.246Z,65.30
2017-09-01T11:58:35.615Z,65.40
2017-09-01T12:01:07.812Z,65.10
2017-09-01T12:03:38.412Z,65.00
2017-09-01T12:06:08.830Z,65.00
2017-09-01T12:08:40.400Z,64.80
2017-09-01T12:11:10.887Z,64.90
2017-09-01T12:13:42.096Z,65.10
2017-09-01T12:16:12.584Z,65.10
2017-09-01T12:18:43.189Z,65.10
2017-09-01T12:21:15.205Z,65.20
2017-09-01T12:23:45.611Z,65.30
2017-09-01T12:26:16.329Z,65.30
2017-09-01T12:28:47.779Z,65.00
2017-09-01T12:31:18.803Z,64.70
2017-09-01T12:33:50.364Z,64.50
2017-09-01T12:36:21.213Z,64.50
2017-09-01T12:38:53.139Z,64.10
2017-09-01T12:41:24.152Z,64.40
2017-09-01T12:43:55.415Z,64.40
2017-09-01T12:46:27.017Z,65.10
2017-09-01T12:48:58.103Z,64.40
2017-09-01T12:51:28.665Z,64.50
2017-09-01T12:53:59.810Z,64.60
2017-09-01T12:56:32.423Z,64.80
2017-09-01T12:59:04.433Z,65.00
2017-09-01T13:01:35.352Z,64.90
2017-09-01T13:04:05.569Z,64.60
2017-09-01T13:06:36.797Z,64.20
2017-09-01T13:09:09.015Z,64.10
2017-09-01T13:11:40.631Z,64.20
2017-09-01T13:14:18.799Z,64.60
2017-09-01T13:16:50.913Z,64.60
2017-09-01T13:19:21.471Z,64.30
2017-09-01T13:21:52.734Z,64.30
2017-09-01T13:24:23.751Z,64.30
2017-09-01T13:26:55.216Z,64.40
2017-09-01T13:29:27.226Z,64.50
2017-09-01T13:31:59.073Z,64.60
2017-09-01T13:34:31.689Z,64.80
2017-09-01T13:37:03.857Z,64.80
2017-09-01T13:39:36.146Z,64.80
2017-09-01T13:42:09.616Z,64.90
2017-09-01T13:44:43.217Z,64.90
2017-09-01T13:47:17.947Z,65.00
2017-09-01T13:49:50.127Z,64.90
2017-09-01T13:52:22.253Z,65.00
2017-09-01T13:54:54.939Z,64.70
2017-09-01T13:57:26.994Z,64.70
2017-09-01T13:59:58.430Z,64.60
2017-09-01T14:02:30.734Z,64.50
2017-09-01T14:05:01.874Z,64.30
2017-09-01T14:07:33.917Z,64.20
2017-09-01T14:10:04.632Z,64.20
2017-09-01T14:12:36.912Z,64.30
2017-09-01T14:15:08.884Z,64.20
2017-09-01T14:17:42.359Z,64.30
2017-09-01T14:20:14.469Z,64.20
2017-09-01T14:22:46.994Z,62.30
2017-09-01T14:25:21.910Z,62.70
2017-09-01T14:27:55.096Z,63.00
2017-09-01T14:30:27.632Z,63.90
2017-09-01T14:33:00.309Z,64.00
2017-09-01T14:35:31.241Z,64.30
2017-09-01T14:38:03.456Z,64.00
2017-09-01T14:40:34.138Z,64.30
2017-09-01T14:43:06.280Z,64.50
2017-09-01T14:45:37.491Z,64.40
2017-09-01T14:48:08.284Z,64.50
2017-09-01T14:50:38.956Z,64.40
2017-09-01T14:53:11.316Z,64.60
2017-09-01T14:55:42.410Z,64.80
2017-09-01T14:58:13.137Z,64.90
2017-09-01T15:00:44.270Z,65.00
2017-09-01T15:03:16.792Z,65.10
2017-09-01T15:05:49.251Z,65.10
2017-09-01T15:08:22.977Z,65.00
2017-09-01T15:10:56.062Z,65.20
2017-09-01T15:13:28.483Z,65.30
2017-09-01T15:16:00.654Z,65.00
2017-09-01T15:18:33.590Z,65.00
2017-09-01T15:21:05.954Z,64.60
2017-09-01T15:23:39.115Z,64.60
2017-09-01T15:26:11.792Z,64.60
2017-09-01T15:28:49.241Z,64.60
2017-09-01T15:31:20.505Z,64.90
2017-09-01T15:33:51.151Z,64.70
2017-09-01T15:36:21.322Z,64.60
2017-09-01T15:38:52.814Z,64.80
2017-09-01T15:41:23.288Z,64.80
2017-09-01T15:43:53.436Z,64.80
2017-09-01T15:46:24.676Z,64.80
2017-09-01T15:48:55.083Z,64.80
2017-09-01T15:51:25.362Z,64.90
2017-09-01T15:53:55.640Z,64.90
2017-09-01T15:56:26.140Z,64.80
2017-09-01T15:58:56.499Z,64.70
2017-09-01T16:01:28.032Z,64.80
2017-09-01T16:03:58.503Z,64.60
2017-09-01T16:06:28.730Z,64.40
2017-09-01T16:08:59.162Z,64.20
2017-09-01T16:11:29.899Z,64.40
2017-09-01T16:14:00.086Z,64.40
2017-09-01T16:16:30.422Z,64.50
2017-09-01T16:19:00.858Z,64.40
2017-09-01T16:21:31.269Z,64.60
2017-09-01T16:24:02.493Z,64.60
2017-09-01T16:26:33.509Z,64.10
2017-09-01T16:29:03.982Z,64.10
2017-09-01T16:31:34.389Z,64.40
2017-09-01T16:34:04.863Z,64.60
2017-09-01T16:36:35.149Z,64.40
2017-09-01T16:39:05.716Z,64.50
2017-09-01T16:41:36.278Z,64.30
2017-09-01T16:44:06.554Z,64.10
2017-09-01T16:46:36.858Z,64.10
2017-09-01T16:49:07.035Z,64.30
2017-09-01T16:51:37.214Z,64.20
2017-09-01T16:54:07.535Z,64.00
2017-09-01T16:56:37.879Z,64.10
2017-09-01T16:59:08.307Z,63.80
2017-09-01T17:01:38.635Z,63.50
2017-09-01T17:04:08.705Z,64.10
2017-09-01T17:06:41.295Z,63.90
2017-09-01T17:09:11.498Z,63.90
2017-09-01T17:11:41.907Z,63.50
2017-09-01T17:14:12.116Z,63.30
2017-09-01T17:16:42.451Z,63.00
2017-09-01T17:19:12.679Z,62.70
2017-09-01T17:21:43.170Z,62.70
2017-09-01T17:24:13.410Z,62.70
2017-09-01T17:26:43.910Z,62.50
2017-09-01T17:29:16.355Z,62.40
2017-09-01T17:31:46.696Z,62.50
2017-09-01T17:34:17.119Z,62.90
2017-09-01T17:36:47.351Z,62.90
2017-09-01T17:39:17.784Z,63.10
2017-09-01T17:41:48.101Z,63.20
2017-09-01T17:44:18.405Z,63.30
2017-09-01T17:46:48.730Z,63.40
2017-09-01T17:49:19.357Z,63.80
2017-09-01T17:51:49.892Z,63.80
2017-09-01T17:54:21.055Z,64.00
2017-09-01T17:56:51.499Z,63.90
2017-09-01T17:59:21.818Z,64.00
2017-09-01T18:01:52.161Z,64.10
2017-09-01T18:04:22.879Z,64.30
2017-09-01T18:06:53.186Z,64.40
2017-09-01T18:09:23.372Z,64.20
2017-09-01T18:11:53.616Z,64.30
2017-09-01T18:14:24.003Z,64.60
2017-09-01T18:16:54.322Z,64.50
2017-09-01T18:19:24.704Z,64.80
2017-09-01T18:21:55.000Z,64.70
2017-09-01T18:24:25.460Z,64.80
2017-09-01T18:26:55.754Z,64.50
2017-09-01T18:29:25.940Z,64.80
2017-09-01T18:31:57.072Z,65.20
2017-09-01T18:34:27.252Z,65.20
2017-09-01T18:36:57.583Z,64.60
2017-09-01T18:39:27.929Z,64.80
2017-09-01T18:41:58.343Z,64.70
2017-09-01T18:44:29.482Z,64.50
2017-09-01T18:46:59.803Z,64.20
2017-09-01T18:49:30.124Z,64.40
2017-09-01T18:52:00.546Z,64.30
2017-09-01T18:54:30.998Z,64.00
2017-09-01T18:57:01.359Z,64.30
2017-09-01T18:59:31.898Z,64.40
2017-09-01T19:02:02.352Z,64.10
2017-09-01T19:04:32.767Z,64.50
2017-09-01T19:07:04.274Z,64.40
2017-09-01T19:09:34.836Z,64.00
2017-09-01T19:12:05.323Z,63.80
2017-09-01T19:14:35.638Z,63.70
2017-09-01T19:17:06.817Z,63.70
2017-09-01T19:19:37.284Z,63.70
2017-09-01T19:22:07.624Z,63.40
2017-09-01T19:24:38.488Z,63.70
2017-09-01T19:27:09.641Z,63.50
2017-09-01T19:29:40.049Z,64.80
2017-09-01T19:32:10.471Z,63.90
2017-09-01T19:34:40.709Z,63.90
2017-09-01T19:37:11.866Z,63.60
2017-09-01T19:39:42.179Z,63.60
2017-09-01T19:42:12.617Z,63.80
2017-09-01T19:44:42.998Z,63.50
2017-09-01T19:47:13.210Z,63.70
2017-09-01T19:49:43.921Z,63.10
2017-09-01T19:52:14.206Z,63.30
2017-09-01T19:54:44.763Z,63.20
2017-09-01T19:57:16.376Z,63.30
2017-09-01T19:59:46.780Z,63.30
2017-09-01T20:02:17.335Z,63.50
2017-09-01T20:04:47.803Z,63.50
2017-09-01T20:07:18.093Z,63.20
2017-09-01T20:09:48.389Z,63.40
2017-09-01T20:12:18.801Z,63.20
2017-09-01T20:14:48.970Z,63.40
2017-09-01T20:17:19.276Z,63.20
2017-09-01T20:19:49.650Z,63.20
2017-09-01T20:22:20.136Z,63.20
2017-09-01T20:24:50.465Z,63.40
2017-09-01T20:28:24.108Z,63.40
2017-09-01T20:30:54.536Z,63.00
2017-09-01T20:33:24.904Z,63.00
2017-09-01T20:35:55.418Z,63.20
2017-09-01T20:38:25.481Z,63.10
2017-09-01T20:40:55.841Z,63.00
2017-09-01T20:43:26.315Z,63.70
2017-09-01T20:45:56.776Z,63.10
2017-09-01T20:48:27.261Z,63.10
2017-09-01T20:50:57.784Z,62.80
2017-09-01T20:53:28.106Z,62.80
2017-09-01T20:55:59.707Z,62.80
2017-09-01T20:58:30.109Z,62.80
2017-09-01T21:01:01.887Z,63.00
2017-09-01T21:03:32.284Z,62.60
2017-09-01T21:06:02.731Z,63.10
2017-09-01T21:08:32.972Z,62.60
2017-09-01T21:11:03.257Z,62.60
2017-09-01T21:13:33.728Z,62.70
2017-09-01T21:16:04.874Z,62.80
2017-09-01T21:18:35.210Z,63.70
2017-09-01T21:21:05.362Z,64.50
2017-09-01T21:23:35.886Z,64.40
2017-09-01T21:26:05.993Z,64.30
2017-09-01T21:28:36.371Z,63.90
2017-09-01T21:31:07.401Z,63.60
2017-09-01T21:33:37.726Z,63.90
2017-09-01T21:36:08.147Z,63.70
2017-09-01T21:38:38.356Z,63.90
2017-09-01T21:41:08.590Z,63.90
2017-09-01T21:43:39.247Z,63.90
2017-09-01T21:46:09.555Z,63.40
2017-09-01T21:48:39.800Z,63.30
2017-09-01T21:51:10.090Z,63.10
2017-09-01T21:53:40.586Z,63.30
2017-09-01T21:56:10.970Z,63.50
2017-09-01T21:58:42.051Z,63.10
2017-09-01T22:01:20.967Z,62.50
2017-09-01T22:03:51.100Z,62.40
2017-09-01T22:06:21.344Z,62.10
2017-09-01T22:08:51.485Z,62.30
2017-09-01T22:11:22.664Z,61.80
2017-09-01T22:13:53.044Z,61.80
2017-09-01T22:16:23.404Z,61.50
2017-09-01T22:18:53.966Z,61.50
2017-09-01T22:21:24.379Z,61.50
2017-09-01T22:23:54.642Z,61.90
2017-09-01T22:26:25.077Z,61.70
2017-09-01T22:28:55.825Z,61.30
2017-09-01T22:31:26.314Z,61.20
2017-09-01T22:33:56.795Z,61.30
2017-09-01T22:36:26.997Z,61.50
2017-09-01T22:38:57.478Z,61.70
2017-09-01T22:41:28.066Z,61.60
2017-09-01T22:43:59.709Z,61.40
2017-09-01T22:46:29.937Z,61.50
2017-09-01T22:49:00.375Z,61.40
2017-09-01T22:51:30.663Z,61.80
2017-09-01T22:54:01.891Z,60.70
2017-09-01T22:56:32.177Z,60.60
2017-09-01T22:59:02.437Z,61.20
2017-09-01T23:01:33.084Z,60.80
2017-09-01T23:04:03.464Z,60.50
2017-09-01T23:06:33.826Z,61.30
2017-09-01T23:09:04.326Z,61.40
2017-09-01T23:11:34.760Z,61.90
2017-09-01T23:14:05.130Z,61.40
2017-09-01T23:16:35.385Z,62.00
2017-09-01T23:20:08.038Z,62.10
2017-09-01T23:22:38.741Z,61.80
2017-09-01T23:25:08.918Z,61.40
2017-09-01T23:27:40.126Z,60.60
2017-09-01T23:30:10.276Z,60.60
2017-09-01T23:32:40.651Z,60.90
2017-09-01T23:35:10.814Z,60.40
2017-09-01T23:37:43.431Z,61.10
2017-09-01T23:40:13.784Z,60.90
2017-09-01T23:42:44.001Z,60.50
2017-09-01T23:45:16.014Z,60.80
2017-09-01T23:47:46.201Z,60.70
2017-09-01T23:50:19.467Z,61.10
2017-09-01T23:52:49.701Z,61.50
2017-09-01T23:56:22.861Z,61.10
2017-09-01T23:58:53.091Z,61.40
