createdAt,value
2023-01-13T00:00:42.836Z,0.00
2023-01-13T00:01:43.287Z,0.00
2023-01-13T00:02:43.345Z,0.00
2023-01-13T00:03:42.773Z,0.00
2023-01-13T00:04:43.314Z,0.00
2023-01-13T00:05:42.728Z,0.00
2023-01-13T00:06:44.316Z,0.00
2023-01-13T00:07:43.280Z,0.00
2023-01-13T00:08:42.725Z,0.00
2023-01-13T00:09:43.311Z,0.00
2023-01-13T00:10:42.672Z,0.00
2023-01-13T00:11:43.318Z,0.00
2023-01-13T00:12:42.646Z,0.00
2023-01-13T00:13:42.591Z,0.00
2023-01-13T00:14:42.576Z,0.00
2023-01-13T00:15:42.668Z,0.00
2023-01-13T00:16:42.605Z,0.00
2023-01-13T00:17:42.548Z,0.00
2023-01-13T00:18:42.548Z,0.00
2023-01-13T00:19:42.522Z,0.00
2023-01-13T00:20:42.561Z,0.00
2023-01-13T00:21:42.510Z,0.00
2023-01-13T00:22:42.530Z,0.00
2023-01-13T00:23:42.516Z,0.00
2023-01-13T00:24:42.478Z,0.00
2023-01-13T00:25:42.489Z,0.00
2023-01-13T00:26:42.481Z,0.00
2023-01-13T00:27:42.439Z,0.00
2023-01-13T00:28:42.436Z,0.00
2023-01-13T00:29:42.433Z,0.00
2023-01-13T00:30:42.444Z,0.00
2023-01-13T00:31:42.443Z,0.00
2023-01-13T00:32:42.385Z,0.00
2023-01-13T00:33:42.378Z,0.00
2023-01-13T00:34:42.364Z,0.00
2023-01-13T00:35:42.384Z,0.00
2023-01-13T00:36:42.384Z,0.00
2023-01-13T00:37:42.337Z,0.00
2023-01-13T00:38:45.638Z,0.00
2023-01-13T00:39:42.374Z,0.00
2023-01-13T00:40:42.337Z,0.00
2023-01-13T00:41:42.302Z,0.00
2023-01-13T00:42:42.293Z,0.00
2023-01-13T00:43:42.308Z,0.00
2023-01-13T00:44:42.280Z,0.00
2023-01-13T00:45:42.252Z,0.00
2023-01-13T00:46:42.287Z,0.00
2023-01-13T00:47:42.268Z,0.00
2023-01-13T00:48:42.271Z,0.00
2023-01-13T00:49:42.207Z,0.00
2023-01-13T00:50:42.208Z,0.00
2023-01-13T00:51:42.195Z,0.00
2023-01-13T00:52:42.497Z,0.00
2023-01-13T00:53:42.177Z,0.00
2023-01-13T00:54:42.162Z,0.00
2023-01-13T00:55:42.170Z,0.00
2023-01-13T00:56:42.138Z,0.00
2023-01-13T00:57:42.172Z,0.00
2023-01-13T00:58:42.134Z,0.00
2023-01-13T00:59:42.107Z,0.00
2023-01-13T01:00:42.160Z,0.00
2023-01-13T01:01:42.364Z,0.00
2023-01-13T01:02:42.161Z,0.00
2023-01-13T01:03:42.070Z,0.00
2023-01-13T01:04:42.074Z,0.00
2023-01-13T01:05:42.078Z,0.00
2023-01-13T01:06:42.033Z,0.00
2023-01-13T01:07:42.043Z,0.00
2023-01-13T01:08:42.026Z,0.00
2023-01-13T01:09:42.049Z,0.00
2023-01-13T01:10:42.041Z,0.00
2023-01-13T01:11:41.982Z,0.00
2023-01-13T01:12:41.974Z,0.00
2023-01-13T01:13:41.978Z,0.00
2023-01-13T01:14:42.022Z,0.00
2023-01-13T01:15:41.949Z,0.00
2023-01-13T01:16:41.959Z,0.00
2023-01-13T01:17:41.925Z,0.00
2023-01-13T01:18:41.940Z,0.00
2023-01-13T01:19:41.937Z,0.00
2023-01-13T01:20:41.884Z,0.00
2023-01-13T01:21:41.888Z,0.00
2023-01-13T01:22:41.889Z,0.00
2023-01-13T01:23:41.855Z,0.00
2023-01-13T01:24:41.847Z,0.00
2023-01-13T01:25:41.876Z,0.00
2023-01-13T01:26:41.827Z,0.00
2023-01-13T01:27:41.849Z,0.00
2023-01-13T01:28:41.863Z,0.00
2023-01-13T01:29:41.825Z,0.00
2023-01-13T01:30:41.785Z,0.00
2023-01-13T01:31:41.859Z,0.00
2023-01-13T01:32:41.775Z,0.00
2023-01-13T01:33:41.820Z,0.00
2023-01-13T01:34:41.769Z,0.00
2023-01-13T01:35:41.751Z,0.00
2023-01-13T01:36:41.740Z,0.00
2023-01-13T01:37:41.733Z,0.00
2023-01-13T01:38:41.727Z,0.00
2023-01-13T01:39:41.711Z,0.00
2023-01-13T01:40:41.691Z,0.00
2023-01-13T01:41:41.706Z,0.00
2023-01-13T01:42:41.675Z,0.00
2023-01-13T01:43:41.681Z,0.00
2023-01-13T01:44:41.678Z,0.00
2023-01-13T01:45:41.652Z,0.00
2023-01-13T01:46:41.712Z,0.00
2023-01-13T01:47:41.607Z,0.00
2023-01-13T01:48:41.605Z,0.00
2023-01-13T01:49:41.626Z,0.00
2023-01-13T01:50:41.639Z,0.00
2023-01-13T01:51:41.632Z,0.00
2023-01-13T01:52:42.303Z,0.00
2023-01-13T01:53:41.550Z,0.00
2023-01-13T01:54:41.593Z,0.00
2023-01-13T01:55:41.546Z,0.00
2023-01-13T01:56:41.523Z,0.00
2023-01-13T01:57:42.376Z,0.00
2023-01-13T01:58:41.532Z,0.00
2023-01-13T01:59:41.527Z,0.00
2023-01-13T02:00:41.621Z,0.00
2023-01-13T02:01:41.918Z,0.00
2023-01-13T02:02:41.542Z,0.00
2023-01-13T02:03:41.484Z,0.00
2023-01-13T02:04:41.485Z,0.00
2023-01-13T02:05:41.477Z,0.00
2023-01-13T02:06:41.455Z,0.00
2023-01-13T02:07:41.810Z,0.00
2023-01-13T02:08:41.425Z,0.00
2023-01-13T02:09:41.394Z,0.00
2023-01-13T02:10:41.406Z,0.00
2023-01-13T02:11:41.410Z,0.00
2023-01-13T02:12:41.385Z,0.00
2023-01-13T02:13:41.363Z,0.00
2023-01-13T02:14:42.376Z,0.00
2023-01-13T02:15:41.371Z,0.00
2023-01-13T02:16:41.481Z,0.00
2023-01-13T02:17:41.400Z,0.00
2023-01-13T02:18:42.356Z,0.00
2023-01-13T02:19:41.326Z,0.00
2023-01-13T02:20:41.281Z,0.00
2023-01-13T02:21:41.293Z,0.00
2023-01-13T02:22:41.308Z,0.00
2023-01-13T02:23:41.260Z,0.00
2023-01-13T02:24:41.269Z,0.00
2023-01-13T02:25:41.241Z,0.00
2023-01-13T02:26:41.217Z,0.00
2023-01-13T02:27:41.236Z,0.00
2023-01-13T02:28:41.185Z,0.00
2023-01-13T02:29:41.182Z,0.00
2023-01-13T02:30:41.188Z,0.00
2023-01-13T02:31:41.243Z,0.00
2023-01-13T02:32:41.178Z,0.00
2023-01-13T02:33:41.163Z,0.00
2023-01-13T02:34:41.143Z,0.00
2023-01-13T02:35:41.125Z,0.00
2023-01-13T02:36:41.114Z,0.00
2023-01-13T02:37:41.137Z,0.00
2023-01-13T02:38:41.120Z,0.00
2023-01-13T02:39:41.087Z,0.00
2023-01-13T02:40:41.073Z,0.00
2023-01-13T02:41:41.093Z,0.00
2023-01-13T02:42:41.063Z,0.00
2023-01-13T02:43:41.034Z,0.00
2023-01-13T02:44:41.028Z,0.00
2023-01-13T02:45:41.078Z,0.00
2023-01-13T02:46:41.007Z,0.00
2023-01-13T02:47:41.011Z,0.00
2023-01-13T02:48:41.015Z,0.00
2023-01-13T02:49:40.983Z,0.00
2023-01-13T02:50:40.993Z,0.00
2023-01-13T02:51:40.955Z,0.00
2023-01-13T02:52:40.946Z,0.00
2023-01-13T02:53:40.941Z,0.00
2023-01-13T02:54:40.961Z,0.00
2023-01-13T02:55:40.918Z,0.00
2023-01-13T02:56:40.917Z,0.00
2023-01-13T02:57:40.901Z,0.00
2023-01-13T02:58:40.909Z,0.00
2023-01-13T02:59:40.821Z,0.00
2023-01-13T03:00:40.888Z,0.00
2023-01-13T03:01:40.935Z,0.00
2023-01-13T03:02:40.835Z,0.00
2023-01-13T03:03:40.740Z,0.00
2023-01-13T03:04:40.777Z,0.00
2023-01-13T03:05:40.712Z,0.00
2023-01-13T03:06:40.721Z,0.00
2023-01-13T03:07:40.695Z,0.00
2023-01-13T03:08:40.719Z,0.00
2023-01-13T03:09:40.705Z,0.00
2023-01-13T03:10:40.770Z,0.00
2023-01-13T03:11:40.680Z,0.00
2023-01-13T03:12:40.658Z,0.00
2023-01-13T03:13:40.641Z,0.00
2023-01-13T03:14:40.639Z,0.00
2023-01-13T03:15:40.640Z,0.00
2023-01-13T03:16:40.697Z,0.00
2023-01-13T03:17:40.631Z,0.00
2023-01-13T03:18:40.579Z,0.00
2023-01-13T03:19:40.568Z,0.00
2023-01-13T03:20:40.593Z,0.00
2023-01-13T03:21:40.570Z,0.00
2023-01-13T03:22:40.578Z,0.00
2023-01-13T03:23:40.526Z,0.00
2023-01-13T03:24:40.541Z,0.00
2023-01-13T03:25:40.634Z,0.00
2023-01-13T03:26:40.515Z,0.00
2023-01-13T03:27:40.498Z,0.00
2023-01-13T03:28:40.524Z,0.00
2023-01-13T03:29:40.494Z,0.00
2023-01-13T03:30:40.522Z,0.00
2023-01-13T03:31:40.469Z,0.00
2023-01-13T03:32:40.446Z,0.00
2023-01-13T03:33:40.428Z,0.00
2023-01-13T03:34:40.422Z,0.00
2023-01-13T03:35:40.412Z,0.00
2023-01-13T03:36:40.423Z,0.00
2023-01-13T03:37:40.406Z,0.00
2023-01-13T03:38:40.383Z,0.00
2023-01-13T03:39:40.379Z,0.00
2023-01-13T03:40:40.367Z,0.00
2023-01-13T03:41:40.347Z,0.00
2023-01-13T03:42:40.350Z,0.00
2023-01-13T03:43:40.359Z,0.00
2023-01-13T03:44:40.322Z,0.00
2023-01-13T03:45:40.389Z,0.00
2023-01-13T03:46:40.317Z,0.00
2023-01-13T03:47:40.280Z,0.00
2023-01-13T03:48:40.298Z,0.00
2023-01-13T03:49:40.281Z,0.00
2023-01-13T03:50:40.272Z,0.00
2023-01-13T03:51:40.292Z,0.00
2023-01-13T03:52:40.308Z,0.00
2023-01-13T03:53:40.232Z,0.00
2023-01-13T03:54:40.276Z,0.00
2023-01-13T03:55:40.228Z,0.00
2023-01-13T03:56:40.240Z,0.00
2023-01-13T03:57:40.232Z,0.00
2023-01-13T03:58:40.178Z,0.00
2023-01-13T03:59:40.220Z,0.00
2023-01-13T04:00:40.205Z,0.00
2023-01-13T04:01:40.263Z,0.00
2023-01-13T04:02:40.152Z,0.00
2023-01-13T04:03:40.131Z,0.00
2023-01-13T04:04:40.135Z,0.00
2023-01-13T04:05:40.252Z,0.00
2023-01-13T04:06:40.111Z,0.00
2023-01-13T04:07:40.093Z,0.00
2023-01-13T04:08:40.130Z,0.00
2023-01-13T04:09:40.061Z,0.00
2023-01-13T04:10:40.062Z,0.00
2023-01-13T04:11:40.072Z,0.00
2023-01-13T04:12:40.031Z,0.00
2023-01-13T04:13:40.030Z,0.00
2023-01-13T04:14:40.037Z,0.00
2023-01-13T04:15:40.091Z,0.00
2023-01-13T04:16:40.070Z,0.00
2023-01-13T04:17:40.002Z,0.00
2023-01-13T04:18:39.994Z,0.00
2023-01-13T04:19:39.963Z,0.00
2023-01-13T04:20:39.993Z,0.00
2023-01-13T04:21:39.954Z,0.00
2023-01-13T04:22:39.960Z,0.00
2023-01-13T04:23:39.914Z,0.00
2023-01-13T04:24:39.916Z,0.00
2023-01-13T04:25:39.909Z,0.00
2023-01-13T04:26:39.922Z,0.00
2023-01-13T04:27:39.920Z,0.00
2023-01-13T04:28:39.869Z,0.00
2023-01-13T04:29:39.857Z,0.00
2023-01-13T04:30:39.951Z,0.00
2023-01-13T04:31:39.835Z,0.00
2023-01-13T04:32:39.861Z,0.00
2023-01-13T04:33:39.825Z,0.00
2023-01-13T04:34:39.815Z,0.00
2023-01-13T04:35:39.799Z,0.00
2023-01-13T04:36:39.804Z,0.00
2023-01-13T04:37:39.813Z,0.00
2023-01-13T04:38:39.818Z,0.00
2023-01-13T04:39:39.781Z,0.00
2023-01-13T04:40:39.785Z,0.00
2023-01-13T04:41:39.747Z,0.00
2023-01-13T04:42:39.769Z,0.00
2023-01-13T04:43:39.763Z,0.00
2023-01-13T04:44:39.767Z,0.00
2023-01-13T04:45:39.739Z,0.00
2023-01-13T04:46:39.724Z,0.00
2023-01-13T04:47:39.671Z,0.00
2023-01-13T04:48:39.693Z,0.00
2023-01-13T04:49:39.692Z,0.00
2023-01-13T04:50:39.650Z,0.00
2023-01-13T04:51:39.639Z,0.00
2023-01-13T04:52:39.659Z,0.00
2023-01-13T04:53:39.609Z,0.00
2023-01-13T04:54:39.716Z,0.00
2023-01-13T04:55:39.596Z,0.00
2023-01-13T04:56:39.608Z,0.00
2023-01-13T04:57:39.593Z,0.00
2023-01-13T04:58:39.674Z,0.00
2023-01-13T04:59:39.553Z,0.00
2023-01-13T05:00:39.556Z,0.00
2023-01-13T05:01:39.604Z,0.00
2023-01-13T05:02:39.556Z,0.00
2023-01-13T05:03:40.483Z,0.00
2023-01-13T05:04:39.526Z,0.00
2023-01-13T05:05:39.500Z,0.00
2023-01-13T05:06:39.497Z,0.00
2023-01-13T05:07:39.472Z,0.00
2023-01-13T05:08:39.455Z,0.00
2023-01-13T05:09:39.480Z,0.00
2023-01-13T05:10:39.478Z,0.00
2023-01-13T05:11:39.445Z,0.00
2023-01-13T05:12:39.417Z,0.00
2023-01-13T05:13:39.411Z,0.00
2023-01-13T05:14:39.404Z,0.00
2023-01-13T05:15:39.462Z,0.00
2023-01-13T05:16:39.399Z,0.00
2023-01-13T05:17:39.439Z,0.00
2023-01-13T05:18:39.354Z,0.00
2023-01-13T05:19:39.359Z,0.00
2023-01-13T05:20:39.348Z,0.00
2023-01-13T05:21:39.373Z,0.00
2023-01-13T05:22:39.309Z,0.00
2023-01-13T05:23:39.325Z,0.00
2023-01-13T05:24:39.286Z,0.00
2023-01-13T05:25:39.304Z,0.00
2023-01-13T05:26:39.267Z,0.00
2023-01-13T05:27:39.277Z,0.00
2023-01-13T05:28:39.280Z,0.00
2023-01-13T05:29:39.269Z,0.00
2023-01-13T05:30:39.223Z,1.00
2023-01-13T05:31:39.221Z,0.00
2023-01-13T05:32:39.238Z,0.00
2023-01-13T05:33:39.222Z,0.00
2023-01-13T05:34:39.259Z,0.00
2023-01-13T05:35:39.208Z,0.00
2023-01-13T05:36:39.172Z,0.00
2023-01-13T05:37:39.134Z,1.00
2023-01-13T05:38:39.194Z,0.00
2023-01-13T05:39:39.157Z,0.00
2023-01-13T05:40:39.078Z,1.00
2023-01-13T05:41:39.112Z,0.00
2023-01-13T05:42:39.123Z,0.00
2023-01-13T05:43:39.122Z,0.00
2023-01-13T05:44:39.079Z,0.00
2023-01-13T05:45:39.084Z,0.00
2023-01-13T05:46:39.119Z,0.00
2023-01-13T05:47:39.021Z,1.00
2023-01-13T05:48:39.076Z,0.00
2023-01-13T05:49:41.470Z,0.00
2023-01-13T05:50:39.035Z,0.00
2023-01-13T05:51:39.022Z,0.00
2023-01-13T05:52:39.054Z,0.00
2023-01-13T05:53:39.031Z,0.00
2023-01-13T05:54:38.982Z,0.00
2023-01-13T05:55:38.979Z,0.00
2023-01-13T05:56:38.989Z,0.00
2023-01-13T05:57:38.955Z,0.00
2023-01-13T05:58:39.017Z,0.00
2023-01-13T05:59:38.951Z,0.00
2023-01-13T06:00:41.699Z,0.00
2023-01-13T06:01:38.921Z,0.00
2023-01-13T06:02:38.914Z,0.00
2023-01-13T06:03:38.857Z,1.00
2023-01-13T06:04:38.918Z,0.00
2023-01-13T06:05:38.928Z,0.00
2023-01-13T06:06:38.808Z,1.00
2023-01-13T06:07:38.848Z,0.00
2023-01-13T06:08:39.956Z,0.00
2023-01-13T06:09:38.847Z,0.00
2023-01-13T06:10:39.737Z,0.00
2023-01-13T06:11:38.798Z,1.00
2023-01-13T06:12:38.788Z,0.00
2023-01-13T06:13:38.813Z,0.00
2023-01-13T06:14:38.838Z,1.00
2023-01-13T06:15:39.815Z,0.00
2023-01-13T06:16:38.785Z,0.00
2023-01-13T06:17:38.783Z,0.00
2023-01-13T06:18:38.755Z,0.00
2023-01-13T06:19:38.789Z,1.00
2023-01-13T06:20:39.286Z,0.00
2023-01-13T06:21:38.755Z,0.00
2023-01-13T06:22:38.682Z,0.00
2023-01-13T06:23:38.832Z,0.00
2023-01-13T06:24:38.680Z,0.00
2023-01-13T06:25:38.722Z,0.00
2023-01-13T06:26:38.671Z,0.00
2023-01-13T06:27:38.707Z,0.00
2023-01-13T06:28:38.660Z,0.00
2023-01-13T06:29:38.614Z,1.00
2023-01-13T06:30:38.710Z,0.00
2023-01-13T06:31:38.713Z,0.00
2023-01-13T06:32:38.623Z,0.00
2023-01-13T06:33:39.259Z,0.00
2023-01-13T06:34:38.611Z,0.00
2023-01-13T06:35:38.593Z,0.00
2023-01-13T06:36:38.634Z,0.00
2023-01-13T06:37:38.517Z,1.00
2023-01-13T06:38:38.556Z,0.00
2023-01-13T06:39:38.521Z,0.00
2023-01-13T06:40:38.545Z,0.00
2023-01-13T06:41:38.448Z,1.00
2023-01-13T06:42:38.533Z,0.00
2023-01-13T06:43:38.489Z,0.00
2023-01-13T06:44:38.497Z,0.00
2023-01-13T06:45:38.427Z,1.00
2023-01-13T06:46:38.532Z,0.00
2023-01-13T06:47:38.432Z,0.00
2023-01-13T06:48:39.283Z,0.00
2023-01-13T06:49:38.388Z,1.00
2023-01-13T06:50:38.381Z,1.00
2023-01-13T06:51:38.416Z,1.00
2023-01-13T06:52:38.364Z,1.00
2023-01-13T06:53:38.334Z,1.00
2023-01-13T06:54:38.317Z,1.00
2023-01-13T06:55:40.365Z,1.00
2023-01-13T06:56:38.383Z,0.00
2023-01-13T06:57:38.428Z,0.00
2023-01-13T06:58:39.384Z,0.00
2023-01-13T06:59:38.301Z,1.00
2023-01-13T07:00:38.281Z,1.00
2023-01-13T07:01:38.399Z,1.00
2023-01-13T07:02:38.303Z,2.00
2023-01-13T07:03:38.217Z,2.00
2023-01-13T07:04:38.252Z,2.00
2023-01-13T07:05:38.206Z,3.00
2023-01-13T07:06:38.186Z,1.00
2023-01-13T07:07:38.175Z,5.00
2023-01-13T07:08:38.206Z,6.00
2023-01-13T07:09:38.142Z,7.00
2023-01-13T07:10:38.142Z,9.00
2023-01-13T07:11:38.145Z,10.00
2023-01-13T07:12:38.107Z,9.00
2023-01-13T07:13:38.133Z,8.00
2023-01-13T07:14:38.107Z,7.00
2023-01-13T07:15:38.140Z,17.00
2023-01-13T07:16:38.111Z,19.00
2023-01-13T07:17:38.084Z,24.00
2023-01-13T07:18:38.682Z,28.00
2023-01-13T07:19:38.033Z,30.00
2023-01-13T07:20:38.055Z,31.00
2023-01-13T07:21:38.036Z,38.00
2023-01-13T07:22:38.009Z,43.00
2023-01-13T07:23:38.016Z,47.00
2023-01-13T07:24:37.993Z,54.00
2023-01-13T07:25:38.012Z,59.00
2023-01-13T07:26:37.968Z,66.00
2023-01-13T07:27:37.992Z,72.00
2023-01-13T07:28:37.966Z,78.00
2023-01-13T07:29:37.935Z,81.00
2023-01-13T07:30:37.921Z,85.00
2023-01-13T07:31:38.074Z,90.00
2023-01-13T07:32:37.900Z,91.00
2023-01-13T07:33:37.937Z,95.00
2023-01-13T07:34:37.892Z,100.00
2023-01-13T07:35:37.905Z,106.00
2023-01-13T07:36:37.875Z,110.00
2023-01-13T07:37:37.899Z,118.00
2023-01-13T07:38:37.874Z,115.00
2023-01-13T07:39:37.837Z,116.00
2023-01-13T07:40:37.823Z,118.00
2023-01-13T07:41:37.810Z,124.00
2023-01-13T07:42:37.837Z,124.00
2023-01-13T07:43:37.821Z,131.00
2023-01-13T07:44:42.768Z,132.00
2023-01-13T07:45:37.810Z,134.00
2023-01-13T07:46:37.771Z,136.00
2023-01-13T07:47:37.835Z,130.00
2023-01-13T07:48:37.786Z,122.00
2023-01-13T07:49:37.771Z,117.00
2023-01-13T07:50:37.727Z,114.00
2023-01-13T07:51:37.760Z,114.00
2023-01-13T07:52:37.696Z,115.00
2023-01-13T07:53:37.725Z,118.00
2023-01-13T07:54:40.908Z,126.00
2023-01-13T07:55:37.687Z,133.00
2023-01-13T07:56:37.655Z,137.00
2023-01-13T07:57:37.643Z,147.00
2023-01-13T07:58:37.670Z,146.00
2023-01-13T07:59:37.875Z,148.00
2023-01-13T08:00:37.639Z,148.00
2023-01-13T08:01:37.819Z,145.00
2023-01-13T08:02:37.678Z,142.00
2023-01-13T08:03:37.584Z,143.00
2023-01-13T08:04:37.673Z,141.00
2023-01-13T08:05:37.595Z,141.00
2023-01-13T08:06:37.548Z,144.00
2023-01-13T08:07:37.565Z,143.00
2023-01-13T08:08:37.547Z,150.00
2023-01-13T08:09:37.572Z,163.00
2023-01-13T08:10:37.515Z,187.00
2023-01-13T08:11:37.499Z,168.00
2023-01-13T08:12:37.798Z,169.00
2023-01-13T08:13:37.829Z,166.00
2023-01-13T08:14:38.456Z,153.00
2023-01-13T08:15:38.399Z,152.00
2023-01-13T08:16:37.451Z,170.00
2023-01-13T08:17:37.527Z,137.00
2023-01-13T08:18:37.436Z,185.00
2023-01-13T08:19:37.483Z,243.00
2023-01-13T08:20:37.421Z,257.00
2023-01-13T08:21:37.412Z,289.00
2023-01-13T08:22:37.383Z,276.00
2023-01-13T08:23:37.401Z,333.00
2023-01-13T08:24:37.447Z,355.00
2023-01-13T08:25:37.352Z,347.00
2023-01-13T08:26:38.329Z,392.00
2023-01-13T08:27:37.340Z,382.00
2023-01-13T08:28:37.355Z,342.00
2023-01-13T08:29:37.340Z,316.00
2023-01-13T08:30:37.415Z,397.00
2023-01-13T08:31:37.311Z,302.00
2023-01-13T08:32:37.281Z,355.00
2023-01-13T08:33:37.302Z,354.00
2023-01-13T08:34:37.289Z,377.00
2023-01-13T08:35:37.267Z,362.00
2023-01-13T08:36:37.236Z,331.00
2023-01-13T08:37:37.239Z,290.00
2023-01-13T08:38:37.340Z,307.00
2023-01-13T08:39:37.224Z,300.00
2023-01-13T08:40:37.211Z,286.00
2023-01-13T08:41:37.424Z,306.00
2023-01-13T08:42:40.844Z,352.00
2023-01-13T08:43:37.192Z,379.00
2023-01-13T08:44:37.261Z,327.00
2023-01-13T08:45:37.529Z,375.00
2023-01-13T08:46:37.148Z,352.00
2023-01-13T08:47:37.154Z,368.00
2023-01-13T08:48:37.163Z,453.00
2023-01-13T08:49:39.067Z,245.00
2023-01-13T08:50:37.140Z,757.00
2023-01-13T08:51:37.223Z,582.00
2023-01-13T08:52:37.085Z,695.00
2023-01-13T08:53:37.049Z,495.00
2023-01-13T08:54:37.083Z,867.00
2023-01-13T08:55:37.758Z,228.00
2023-01-13T08:56:37.102Z,867.00
2023-01-13T08:57:37.066Z,871.00
2023-01-13T08:58:37.076Z,854.00
2023-01-13T08:59:37.032Z,858.00
2023-01-13T09:00:36.986Z,856.00
2023-01-13T09:01:37.146Z,854.00
2023-01-13T09:02:36.984Z,848.00
2023-01-13T09:03:36.989Z,872.00
2023-01-13T09:04:37.016Z,878.00
2023-01-13T09:05:36.937Z,867.00
2023-01-13T09:06:36.921Z,884.00
2023-01-13T09:07:36.934Z,881.00
2023-01-13T09:08:36.904Z,872.00
2023-01-13T09:09:36.931Z,900.00
2023-01-13T09:10:36.901Z,930.00
2023-01-13T09:11:36.910Z,926.00
2023-01-13T09:12:36.911Z,906.00
2023-01-13T09:13:36.843Z,903.00
2023-01-13T09:14:36.867Z,992.00
2023-01-13T09:15:36.892Z,1097.00
2023-01-13T09:16:36.823Z,1066.00
2023-01-13T09:17:36.852Z,1032.00
2023-01-13T09:18:36.859Z,1146.00
2023-01-13T09:19:36.893Z,1294.00
2023-01-13T09:20:38.815Z,954.00
2023-01-13T09:21:36.801Z,1241.00
2023-01-13T09:22:36.791Z,1292.00
2023-01-13T09:23:36.744Z,1613.00
2023-01-13T09:24:36.725Z,345.00
2023-01-13T09:25:36.746Z,1077.00
2023-01-13T09:26:36.710Z,1684.00
2023-01-13T09:27:36.802Z,402.00
2023-01-13T09:28:36.779Z,1717.00
2023-01-13T09:29:36.792Z,773.00
2023-01-13T09:30:37.107Z,849.00
2023-01-13T09:31:37.073Z,1223.00
2023-01-13T09:32:36.672Z,1167.00
2023-01-13T09:33:36.690Z,1161.00
2023-01-13T09:34:36.670Z,1110.00
2023-01-13T09:35:36.678Z,1105.00
2023-01-13T09:36:45.507Z,1120.00
2023-01-13T09:37:37.527Z,1197.00
2023-01-13T09:38:36.681Z,1402.00
2023-01-13T09:39:36.821Z,1450.00
2023-01-13T09:40:36.684Z,1448.00
2023-01-13T09:41:36.556Z,1403.00
2023-01-13T09:42:36.555Z,1310.00
2023-01-13T09:43:36.574Z,1321.00
2023-01-13T09:44:36.554Z,1293.00
2023-01-13T09:45:36.543Z,1311.00
2023-01-13T09:46:37.681Z,2050.00
2023-01-13T09:47:36.517Z,511.00
2023-01-13T09:48:36.528Z,1344.00
2023-01-13T09:49:36.514Z,1395.00
2023-01-13T09:50:36.484Z,1348.00
2023-01-13T09:51:36.508Z,974.00
2023-01-13T09:52:37.287Z,857.00
2023-01-13T09:53:36.531Z,908.00
2023-01-13T09:54:36.512Z,406.00
2023-01-13T09:55:36.600Z,1257.00
2023-01-13T09:56:36.459Z,1430.00
2023-01-13T09:57:36.407Z,1176.00
2023-01-13T09:58:36.386Z,1943.00
2023-01-13T09:59:36.592Z,1225.00
2023-01-13T10:00:36.410Z,591.00
2023-01-13T10:01:36.413Z,1417.00
2023-01-13T10:02:36.431Z,1428.00
2023-01-13T10:03:36.351Z,1386.00
2023-01-13T10:04:37.040Z,1369.00
2023-01-13T10:05:36.310Z,1338.00
2023-01-13T10:06:36.488Z,1304.00
2023-01-13T10:07:36.304Z,1258.00
2023-01-13T10:08:36.383Z,1234.00
2023-01-13T10:09:36.826Z,1125.00
2023-01-13T10:10:36.306Z,1146.00
2023-01-13T10:11:36.274Z,1797.00
2023-01-13T10:12:36.960Z,1577.00
2023-01-13T10:13:36.240Z,1400.00
2023-01-13T10:14:36.237Z,1236.00
2023-01-13T10:15:36.315Z,1147.00
2023-01-13T10:16:36.200Z,824.00
2023-01-13T10:17:36.289Z,703.00
2023-01-13T10:53:51.311Z,925.00
2023-01-13T10:53:56.893Z,387.00
2023-01-13T10:54:57.805Z,1631.00
2023-01-13T10:55:57.742Z,1572.00
2023-01-13T11:58:12.757Z,1468.00
2023-01-13T12:58:30.739Z,675.00
2023-01-13T12:58:37.096Z,2825.00
2023-01-13T16:36:35.223Z,0.00
2023-01-13T16:37:36.991Z,1.00
2023-01-13T16:38:36.179Z,0.00
2023-01-13T16:39:36.162Z,0.00
2023-01-13T16:40:36.152Z,0.00
2023-01-13T16:41:36.082Z,1.00
2023-01-13T16:42:36.133Z,0.00
2023-01-13T16:43:36.148Z,0.00
2023-01-13T16:44:36.126Z,0.00
2023-01-13T16:45:36.150Z,0.00
2023-01-13T16:46:36.103Z,0.00
2023-01-13T16:47:36.032Z,1.00
2023-01-13T16:48:36.113Z,0.00
2023-01-13T16:49:36.071Z,0.00
2023-01-13T16:50:36.034Z,1.00
2023-01-13T16:51:36.050Z,0.00
2023-01-13T16:52:36.060Z,0.00
2023-01-13T16:53:36.054Z,0.00
2023-01-13T16:54:36.031Z,0.00
2023-01-13T16:55:35.977Z,1.00
2023-01-13T16:56:36.015Z,0.00
2023-01-13T16:57:35.999Z,0.00
2023-01-13T16:58:36.021Z,0.00
2023-01-13T16:59:35.971Z,0.00
2023-01-13T17:00:35.967Z,0.00
2023-01-13T17:01:36.080Z,0.00
2023-01-13T17:02:35.953Z,0.00
2023-01-13T17:03:36.103Z,1.00
2023-01-13T17:04:35.943Z,0.00
2023-01-13T17:05:35.935Z,0.00
2023-01-13T17:06:35.911Z,0.00
2023-01-13T17:07:35.930Z,1.00
2023-01-13T17:08:35.883Z,0.00
2023-01-13T17:09:35.903Z,0.00
2023-01-13T17:10:35.893Z,0.00
2023-01-13T17:11:35.849Z,0.00
2023-01-13T17:12:35.855Z,0.00
2023-01-13T17:13:35.787Z,1.00
2023-01-13T17:14:35.862Z,0.00
2023-01-13T17:15:35.824Z,0.00
2023-01-13T17:16:35.814Z,0.00
2023-01-13T17:17:35.745Z,1.00
2023-01-13T17:18:35.788Z,0.00
2023-01-13T17:19:35.790Z,0.00
2023-01-13T17:20:35.763Z,0.00
2023-01-13T17:21:35.745Z,1.00
2023-01-13T17:22:35.752Z,0.00
2023-01-13T17:23:35.739Z,0.00
2023-01-13T17:24:35.784Z,0.00
2023-01-13T17:25:35.720Z,0.00
2023-01-13T17:26:35.706Z,0.00
2023-01-13T17:27:35.648Z,1.00
2023-01-13T17:28:36.442Z,0.00
2023-01-13T17:29:36.394Z,1.00
2023-01-13T17:30:35.734Z,0.00
2023-01-13T17:31:35.719Z,0.00
2023-01-13T17:32:35.679Z,0.00
2023-01-13T17:33:35.687Z,0.00
2023-01-13T17:34:35.662Z,0.00
2023-01-13T17:35:35.647Z,0.00
2023-01-13T17:36:35.642Z,0.00
2023-01-13T17:37:35.677Z,0.00
2023-01-13T17:38:35.682Z,0.00
2023-01-13T17:39:35.590Z,0.00
2023-01-13T17:40:35.877Z,0.00
2023-01-13T17:41:35.628Z,0.00
2023-01-13T17:42:36.744Z,0.00
2023-01-13T17:43:35.509Z,1.00
2023-01-13T17:44:35.565Z,0.00
2023-01-13T17:45:38.032Z,0.00
2023-01-13T17:46:35.561Z,0.00
2023-01-13T17:47:37.332Z,1.00
2023-01-13T17:48:37.391Z,0.00
2023-01-13T17:49:35.492Z,0.00
2023-01-13T17:50:35.498Z,0.00
2023-01-13T17:51:35.539Z,0.00
2023-01-13T17:52:35.473Z,1.00
2023-01-13T17:53:35.470Z,0.00
2023-01-13T17:54:36.078Z,0.00
2023-01-13T17:55:35.470Z,1.00
2023-01-13T17:56:35.578Z,0.00
2023-01-13T17:57:35.388Z,0.00
2023-01-13T17:58:35.389Z,0.00
2023-01-13T17:59:35.371Z,0.00
2023-01-13T18:00:35.406Z,0.00
2023-01-13T18:01:35.490Z,0.00
2023-01-13T18:02:35.396Z,0.00
2023-01-13T18:03:35.417Z,0.00
2023-01-13T18:04:36.969Z,0.00
2023-01-13T18:05:36.212Z,0.00
2023-01-13T18:06:35.348Z,0.00
2023-01-13T18:07:35.294Z,0.00
2023-01-13T18:08:35.362Z,0.00
2023-01-13T18:09:35.264Z,0.00
2023-01-13T18:10:37.156Z,0.00
2023-01-13T18:11:35.507Z,0.00
2023-01-13T18:12:35.197Z,1.00
2023-01-13T18:13:35.267Z,0.00
2023-01-13T18:14:35.213Z,0.00
2023-01-13T18:15:35.464Z,0.00
2023-01-13T18:16:35.217Z,0.00
2023-01-13T18:17:35.222Z,0.00
2023-01-13T18:18:35.147Z,1.00
2023-01-13T18:19:35.227Z,0.00
2023-01-13T18:20:35.139Z,1.00
2023-01-13T18:21:35.158Z,0.00
2023-01-13T18:22:35.140Z,0.00
2023-01-13T18:23:35.988Z,0.00
2023-01-13T18:24:35.166Z,0.00
2023-01-13T18:25:35.119Z,0.00
2023-01-13T18:26:35.084Z,0.00
2023-01-13T18:27:35.083Z,0.00
2023-01-13T18:28:35.006Z,1.00
2023-01-13T18:29:35.084Z,0.00
2023-01-13T18:30:35.060Z,1.00
2023-01-13T18:31:35.039Z,0.00
2023-01-13T18:32:35.035Z,0.00
2023-01-13T18:33:35.008Z,0.00
2023-01-13T18:34:35.016Z,0.00
2023-01-13T18:35:34.987Z,0.00
2023-01-13T18:36:35.004Z,1.00
2023-01-13T18:37:35.081Z,0.00
2023-01-13T18:38:34.985Z,0.00
2023-01-13T18:39:35.020Z,0.00
2023-01-13T18:40:34.983Z,0.00
2023-01-13T18:41:34.966Z,0.00
2023-01-13T18:42:35.220Z,0.00
2023-01-13T18:43:35.002Z,1.00
2023-01-13T18:44:34.900Z,0.00
2023-01-13T18:45:34.923Z,0.00
2023-01-13T18:46:34.865Z,0.00
2023-01-13T18:47:34.904Z,0.00
2023-01-13T18:48:34.966Z,0.00
2023-01-13T18:49:34.861Z,0.00
2023-01-13T18:50:34.872Z,0.00
2023-01-13T18:51:34.824Z,1.00
2023-01-13T18:52:34.811Z,0.00
2023-01-13T18:53:34.818Z,0.00
2023-01-13T18:54:34.791Z,0.00
2023-01-13T18:55:34.822Z,0.00
2023-01-13T18:56:34.781Z,0.00
2023-01-13T18:57:35.941Z,0.00
2023-01-13T18:58:34.849Z,0.00
2023-01-13T18:59:34.772Z,0.00
2023-01-13T19:00:34.826Z,0.00
2023-01-13T19:01:35.028Z,0.00
2023-01-13T19:02:34.827Z,0.00
2023-01-13T19:03:34.752Z,0.00
2023-01-13T19:04:34.688Z,0.00
2023-01-13T19:05:34.779Z,0.00
2023-01-13T19:06:34.678Z,0.00
2023-01-13T19:07:34.685Z,1.00
2023-01-13T19:08:34.666Z,0.00
2023-01-13T19:09:34.646Z,0.00
2023-01-13T19:10:34.918Z,0.00
2023-01-13T19:11:34.655Z,0.00
2023-01-13T19:12:34.631Z,0.00
2023-01-13T19:13:34.595Z,0.00
2023-01-13T19:14:34.611Z,0.00
2023-01-13T19:15:34.624Z,0.00