createdAt,value
2022-10-20T00:00:17.969Z,99.90
2022-10-20T00:07:51.800Z,99.90
2022-10-20T00:10:22.095Z,99.90
2022-10-20T00:12:52.808Z,99.90
2022-10-20T00:22:47.890Z,99.90
2022-10-20T00:30:13.808Z,99.90
2022-10-20T00:35:09.187Z,99.90
2022-10-20T00:40:11.305Z,99.90
2022-10-20T00:45:13.826Z,99.90
2022-10-20T00:47:53.328Z,99.90
2022-10-20T00:50:42.868Z,99.90
2022-10-20T00:53:11.670Z,99.90
2022-10-20T00:55:42.652Z,99.90
2022-10-20T01:00:44.534Z,99.90
2022-10-20T01:03:20.793Z,99.90
2022-10-20T01:05:48.294Z,99.90
2022-10-20T01:11:05.628Z,99.90
2022-10-20T01:13:44.431Z,99.90
2022-10-20T01:16:30.124Z,99.90
2022-10-20T01:19:13.088Z,99.90
2022-10-20T01:22:11.974Z,99.90
2022-10-20T01:27:34.193Z,99.90
2022-10-20T01:30:20.024Z,99.90
2022-10-20T01:38:17.159Z,99.90
2022-10-20T01:41:03.150Z,99.90
2022-10-20T01:43:35.794Z,99.90
2022-10-20T01:46:07.274Z,99.90
2022-10-20T01:48:38.986Z,99.90
2022-10-20T01:51:09.420Z,99.90
2022-10-20T01:56:19.015Z,99.90
2022-10-20T01:59:01.561Z,99.90
2022-10-20T02:01:57.385Z,99.90
2022-10-20T02:04:47.810Z,99.90
2022-10-20T02:07:25.111Z,99.90
2022-10-20T02:09:56.368Z,99.90
2022-10-20T02:12:29.468Z,99.90
2022-10-20T02:17:24.939Z,99.90
2022-10-20T02:19:53.819Z,99.90
2022-10-20T02:22:27.855Z,99.90
2022-10-20T02:24:58.883Z,99.90
2022-10-20T02:27:32.723Z,99.90
2022-10-20T02:30:05.378Z,99.90
2022-10-20T02:32:34.274Z,99.90
2022-10-20T02:35:07.892Z,99.90
2022-10-20T02:40:08.389Z,99.90
2022-10-20T02:47:35.582Z,99.90
2022-10-20T02:50:07.720Z,99.90
2022-10-20T03:02:32.563Z,99.90
2022-10-20T03:09:58.493Z,99.90
2022-10-20T03:14:59.015Z,99.90
2022-10-20T03:24:49.426Z,99.90
2022-10-20T03:27:19.608Z,99.90
2022-10-20T03:29:46.695Z,99.90
2022-10-20T03:32:14.787Z,99.90
2022-10-20T03:34:45.027Z,99.90
2022-10-20T03:37:12.460Z,99.90
2022-10-20T03:47:11.693Z,99.90
2022-10-20T03:49:39.316Z,99.90
2022-10-20T03:54:36.511Z,99.90
2022-10-20T03:59:37.914Z,99.90
2022-10-20T04:12:01.224Z,99.90
2022-10-20T04:21:59.371Z,99.90
2022-10-20T04:39:44.080Z,99.90
2022-10-20T05:04:26.099Z,99.90
2022-10-20T05:06:53.325Z,99.90
2022-10-20T05:26:53.546Z,99.90
2022-10-20T05:34:21.370Z,99.90
2022-10-20T05:36:48.469Z,99.90
2022-10-20T05:41:50.981Z,99.90
2022-10-20T05:46:51.965Z,99.90
2022-10-20T06:01:52.911Z,99.90
2022-10-20T06:04:28.128Z,99.90
2022-10-20T06:07:01.673Z,99.90
2022-10-20T06:19:25.485Z,99.90
2022-10-20T06:26:53.253Z,99.90
2022-10-20T06:32:01.444Z,99.90
2022-10-20T06:36:59.630Z,99.90
2022-10-20T06:44:25.245Z,99.90
2022-10-20T06:49:27.677Z,99.90
2022-10-20T06:51:54.886Z,99.90
2022-10-20T06:59:20.588Z,99.90
2022-10-20T07:01:48.902Z,99.90
2022-10-20T07:06:46.790Z,99.90
2022-10-20T07:09:24.619Z,99.90
2022-10-20T07:11:55.526Z,99.90
2022-10-20T07:14:39.514Z,99.90
2022-10-20T07:22:11.518Z,99.90
2022-10-20T07:29:42.486Z,99.90
2022-10-20T07:32:12.561Z,99.90
2022-10-20T07:42:08.547Z,99.90
2022-10-20T07:44:37.075Z,99.90
2022-10-20T07:47:04.327Z,99.90
2022-10-20T07:49:49.713Z,99.90
2022-10-20T07:52:27.290Z,99.90
2022-10-20T07:55:17.358Z,99.90
2022-10-20T07:57:52.111Z,99.90
2022-10-20T08:00:23.345Z,99.90
2022-10-20T08:02:57.115Z,99.90
2022-10-20T08:08:02.931Z,99.90
2022-10-20T08:10:31.202Z,99.90
2022-10-20T08:13:03.931Z,99.90
2022-10-20T08:15:37.540Z,99.90
2022-10-20T08:18:08.293Z,99.90
2022-10-20T08:26:00.090Z,99.90
2022-10-20T08:33:24.095Z,99.90
2022-10-20T08:38:22.715Z,99.90
2022-10-20T08:40:50.030Z,99.90
2022-10-20T08:43:19.968Z,99.90
2022-10-20T08:45:48.727Z,99.90
2022-10-20T08:48:29.608Z,99.90
2022-10-20T08:51:01.448Z,99.90
2022-10-20T08:53:40.095Z,99.90
2022-10-20T08:56:33.787Z,99.90
2022-10-20T08:59:03.771Z,99.90
2022-10-20T09:01:40.013Z,99.90
2022-10-20T09:04:30.179Z,99.90
2022-10-20T09:07:01.915Z,99.90
2022-10-20T09:09:35.553Z,99.90
2022-10-20T09:12:13.541Z,99.90
2022-10-20T09:14:44.352Z,99.90
2022-10-20T09:17:26.160Z,99.90
2022-10-20T09:20:01.774Z,99.90
2022-10-20T09:22:36.169Z,99.90
2022-10-20T09:25:09.760Z,99.90
2022-10-20T09:30:23.339Z,92.00
2022-10-20T09:32:54.377Z,96.00
2022-10-20T09:35:32.381Z,96.90
2022-10-20T09:38:19.419Z,92.10
2022-10-20T09:41:09.687Z,94.60
2022-10-20T09:43:53.170Z,90.40
2022-10-20T09:46:35.966Z,83.20
2022-10-20T09:49:06.154Z,85.70
2022-10-20T09:51:39.024Z,76.30
2022-10-20T09:54:19.905Z,73.50
2022-10-20T09:56:49.441Z,74.40
2022-10-20T09:59:21.719Z,71.50
2022-10-20T10:01:57.882Z,66.00
2022-10-20T10:04:40.108Z,67.50
2022-10-20T10:07:29.801Z,67.00
2022-10-20T10:09:58.943Z,66.30
2022-10-20T10:12:40.203Z,65.10
2022-10-20T10:15:26.206Z,63.80
2022-10-20T10:17:57.328Z,63.00
2022-10-20T10:20:39.691Z,60.50
2022-10-20T10:23:21.102Z,61.40
2022-10-20T10:26:03.164Z,60.00
2022-10-20T10:29:02.260Z,59.40
2022-10-20T10:31:36.993Z,59.20
2022-10-20T10:34:16.992Z,58.20
2022-10-20T10:36:44.710Z,57.40
2022-10-20T10:39:21.777Z,58.30
2022-10-20T10:41:55.885Z,57.50
2022-10-20T10:44:53.305Z,57.30
2022-10-20T10:47:27.289Z,57.50
2022-10-20T10:50:37.597Z,57.50
2022-10-20T10:53:13.944Z,56.10
2022-10-20T10:56:28.038Z,55.80
2022-10-20T10:59:07.392Z,57.70
2022-10-20T11:01:58.548Z,56.50
2022-10-20T11:04:45.073Z,55.90
2022-10-20T11:07:35.950Z,55.30
2022-10-20T11:10:21.396Z,54.80
2022-10-20T11:13:26.231Z,52.60
2022-10-20T11:15:54.679Z,52.10
2022-10-20T11:18:57.336Z,52.10
2022-10-20T11:22:00.789Z,52.70
2022-10-20T11:24:43.085Z,52.30
2022-10-20T11:27:19.532Z,52.00
2022-10-20T11:30:02.848Z,51.30
2022-10-20T11:32:49.804Z,52.50
2022-10-20T11:35:21.438Z,52.10
2022-10-20T11:37:48.490Z,50.70
2022-10-20T11:40:22.204Z,52.10
2022-10-20T11:43:11.170Z,51.70
2022-10-20T11:46:08.596Z,51.70
2022-10-20T11:49:03.966Z,51.40
2022-10-20T11:51:49.166Z,50.80
2022-10-20T11:54:55.629Z,51.60
2022-10-20T11:58:05.568Z,51.30
2022-10-20T12:01:05.032Z,52.60
2022-10-20T12:04:07.498Z,52.20
2022-10-20T12:07:54.099Z,52.40
2022-10-20T12:10:44.819Z,51.80
2022-10-20T12:13:49.408Z,53.10
2022-10-20T12:17:16.493Z,53.60
2022-10-20T12:20:26.736Z,53.60
2022-10-20T12:23:02.550Z,53.70
2022-10-20T12:25:33.369Z,54.00
2022-10-20T12:28:28.955Z,53.40
2022-10-20T12:31:01.289Z,54.00
2022-10-20T12:34:11.190Z,56.10
2022-10-20T12:36:43.775Z,54.50
2022-10-20T12:39:32.261Z,54.50
2022-10-20T12:42:16.386Z,53.40
2022-10-20T12:44:50.534Z,54.60
2022-10-20T12:47:36.405Z,57.00
2022-10-20T12:50:20.738Z,55.80
2022-10-20T12:52:50.062Z,55.60
2022-10-20T12:55:27.570Z,55.50
2022-10-20T12:58:17.770Z,55.30
2022-10-20T13:00:48.038Z,56.00
2022-10-20T13:03:44.827Z,55.90
2022-10-20T13:06:25.920Z,57.00
2022-10-20T13:09:25.865Z,57.20
2022-10-20T13:12:03.855Z,56.70
2022-10-20T13:14:52.473Z,58.90
2022-10-20T13:17:25.098Z,57.30
2022-10-20T13:20:02.854Z,57.60
2022-10-20T13:22:56.394Z,57.80
2022-10-20T13:25:40.795Z,58.10
2022-10-20T13:28:15.928Z,59.10
2022-10-20T13:30:59.891Z,58.40
2022-10-20T13:34:06.646Z,59.60
2022-10-20T13:37:21.682Z,58.40
2022-10-20T13:40:25.535Z,59.20
2022-10-20T13:43:29.845Z,58.30
2022-10-20T13:46:26.799Z,59.10
2022-10-20T13:49:10.413Z,58.20
2022-10-20T13:52:08.290Z,58.60
2022-10-20T13:54:58.958Z,59.90
2022-10-20T14:00:04.572Z,59.30
2022-10-20T14:02:39.793Z,59.50
2022-10-20T14:05:15.454Z,59.90
2022-10-20T14:07:44.641Z,61.10
2022-10-20T14:10:48.539Z,59.80
2022-10-20T14:13:30.028Z,60.30
2022-10-20T14:16:00.806Z,60.20
2022-10-20T14:18:39.207Z,60.60
2022-10-20T14:21:15.906Z,60.80
2022-10-20T14:23:46.586Z,60.80
2022-10-20T14:26:21.655Z,60.80
2022-10-20T14:28:54.339Z,63.00
2022-10-20T14:31:24.470Z,60.40
2022-10-20T14:36:34.216Z,59.90
2022-10-20T14:39:04.295Z,60.80
2022-10-20T14:41:35.481Z,60.40
2022-10-20T14:44:14.751Z,60.50
2022-10-20T14:47:17.969Z,60.30
2022-10-20T14:49:52.609Z,59.90
2022-10-20T14:52:56.867Z,60.70
2022-10-20T14:55:36.291Z,61.30
2022-10-20T14:58:33.039Z,61.90
2022-10-20T15:01:19.903Z,61.10
2022-10-20T15:03:57.416Z,61.50
2022-10-20T15:09:05.174Z,61.60
2022-10-20T15:14:04.084Z,60.90
2022-10-20T15:16:49.411Z,61.70
2022-10-20T15:19:31.013Z,61.80
2022-10-20T15:22:18.854Z,60.80
2022-10-20T15:24:51.139Z,63.70
2022-10-20T15:27:24.103Z,61.10
2022-10-20T15:29:58.851Z,61.10
2022-10-20T15:34:58.645Z,61.00
2022-10-20T15:37:31.852Z,60.90
2022-10-20T15:40:07.369Z,60.60
2022-10-20T15:42:35.079Z,61.30
2022-10-20T15:45:09.727Z,68.70
2022-10-20T15:50:15.643Z,62.80
2022-10-20T15:52:50.477Z,63.20
2022-10-20T15:57:56.775Z,63.80
2022-10-20T16:00:31.963Z,64.30
2022-10-20T16:03:07.265Z,64.30
2022-10-20T16:15:46.531Z,65.50
2022-10-20T16:18:14.444Z,66.50
2022-10-20T16:23:15.199Z,67.30
2022-10-20T16:25:48.299Z,68.90
2022-10-20T16:28:18.831Z,68.80
2022-10-20T16:30:46.396Z,70.10
2022-10-20T16:33:14.049Z,70.00
2022-10-20T16:35:47.471Z,71.00
2022-10-20T16:38:15.012Z,73.10
2022-10-20T16:40:57.227Z,75.70
2022-10-20T16:48:22.265Z,76.30
2022-10-20T16:55:57.903Z,78.10
2022-10-20T16:58:26.796Z,79.10
2022-10-20T17:00:58.683Z,82.40
2022-10-20T17:06:02.519Z,80.50
2022-10-20T17:08:32.122Z,82.00
2022-10-20T17:11:02.193Z,79.40
2022-10-20T17:13:30.366Z,79.90
2022-10-20T17:16:06.405Z,82.70
2022-10-20T17:23:32.529Z,81.40
2022-10-20T17:26:02.392Z,81.80
2022-10-20T17:28:31.180Z,79.30
2022-10-20T17:31:02.183Z,79.20
2022-10-20T17:33:31.156Z,79.60
2022-10-20T17:36:04.053Z,82.00
2022-10-20T17:41:06.788Z,79.30
2022-10-20T17:46:04.541Z,77.90
2022-10-20T17:48:34.971Z,78.80
2022-10-20T17:51:10.812Z,77.20
2022-10-20T17:53:40.580Z,76.40
2022-10-20T17:56:21.863Z,77.30
2022-10-20T17:58:51.074Z,78.80
2022-10-20T18:01:32.814Z,78.10
2022-10-20T18:04:08.613Z,79.10
2022-10-20T18:09:15.780Z,79.80
2022-10-20T18:11:48.034Z,79.30
2022-10-20T18:14:17.188Z,80.80
2022-10-20T18:19:18.103Z,79.20
2022-10-20T18:26:48.984Z,80.90
2022-10-20T18:29:17.129Z,80.40
2022-10-20T18:31:48.049Z,79.70
2022-10-20T18:34:18.513Z,82.20
2022-10-20T18:44:17.087Z,81.30
2022-10-20T18:46:46.181Z,81.10
2022-10-20T18:49:20.531Z,81.90
2022-10-20T18:56:46.583Z,81.90
2022-10-20T18:59:16.499Z,83.20
2022-10-20T19:01:44.521Z,83.90
2022-10-20T19:04:13.213Z,85.20
2022-10-20T19:06:46.487Z,85.70
2022-10-20T19:09:20.022Z,86.10
2022-10-20T19:19:19.049Z,91.30
2022-10-20T19:21:46.963Z,94.60
2022-10-20T19:25:08.707Z,99.90
2022-10-20T19:27:35.970Z,99.90
2022-10-20T19:30:04.287Z,99.90
2022-10-20T19:32:42.934Z,99.90
2022-10-20T19:37:43.727Z,99.90
2022-10-20T19:45:13.132Z,99.90
2022-10-20T19:55:11.965Z,99.90
2022-10-20T19:57:41.448Z,99.90
2022-10-20T20:00:12.060Z,99.90
2022-10-20T20:02:41.702Z,99.90
2022-10-20T20:05:12.062Z,99.90
2022-10-20T20:12:41.088Z,99.90
2022-10-20T20:15:11.299Z,99.90
2022-10-20T20:17:55.658Z,99.90
2022-10-20T20:22:55.452Z,99.90
2022-10-20T20:27:53.852Z,99.90
2022-10-20T20:41:24.510Z,99.90
2022-10-20T20:43:56.618Z,99.90
2022-10-20T20:57:54.514Z,99.90
2022-10-20T21:26:28.357Z,99.90
2022-10-20T21:29:54.552Z,99.90
2022-10-20T22:06:14.668Z,99.90
2022-10-20T22:39:25.082Z,99.90
2022-10-20T22:44:35.865Z,99.90
2022-10-20T22:47:05.553Z,99.90
2022-10-20T22:49:33.181Z,99.90
2022-10-20T22:54:31.650Z,99.90
2022-10-20T22:57:15.464Z,99.90
2022-10-20T22:59:49.534Z,99.90
2022-10-20T23:03:01.234Z,99.90
2022-10-20T23:05:56.012Z,99.90
2022-10-20T23:11:18.935Z,99.90
2022-10-20T23:13:59.586Z,99.90
2022-10-20T23:19:15.021Z,99.90
2022-10-20T23:29:18.549Z,99.90
2022-10-20T23:32:10.869Z,99.90
2022-10-20T23:37:15.645Z,99.90
2022-10-20T23:45:02.209Z,99.90
2022-10-20T23:47:39.272Z,99.90
2022-10-20T23:52:51.097Z,99.90
