createdAt,value
2022-09-02T00:00:14.180Z,101780.00
2022-09-02T00:02:42.405Z,101789.66
2022-09-02T00:05:10.689Z,101778.00
2022-09-02T00:07:38.797Z,101784.53
2022-09-02T00:10:07.393Z,101780.00
2022-09-02T00:12:35.435Z,101788.78
2022-09-02T00:15:05.704Z,101787.97
2022-09-02T00:17:33.803Z,101787.09
2022-09-02T00:20:01.917Z,101789.91
2022-09-02T00:22:30.010Z,101789.78
2022-09-02T00:24:58.031Z,101781.22
2022-09-02T00:27:26.729Z,101781.63
2022-09-02T00:29:54.803Z,101786.47
2022-09-02T00:32:24.253Z,101791.88
2022-09-02T00:34:52.356Z,101786.47
2022-09-02T00:37:20.490Z,101784.53
2022-09-02T00:39:48.572Z,101786.47
2022-09-02T00:42:16.702Z,101789.91
2022-09-02T00:44:44.747Z,101790.16
2022-09-02T00:47:12.815Z,101785.78
2022-09-02T00:49:45.341Z,101786.75
2022-09-02T00:52:19.694Z,101783.09
2022-09-02T00:54:51.393Z,101784.78
2022-09-02T00:57:23.425Z,101788.22
2022-09-02T01:00:02.484Z,101786.47
2022-09-02T01:02:31.763Z,101791.03
2022-09-02T01:05:04.038Z,101790.16
2022-09-02T01:07:35.132Z,101786.47
2022-09-02T01:10:05.787Z,101791.88
2022-09-02T01:12:34.308Z,101778.91
2022-09-02T01:15:03.161Z,101786.47
2022-09-02T01:17:34.884Z,101789.19
2022-09-02T01:20:12.240Z,101787.34
2022-09-02T01:22:42.929Z,101773.28
2022-09-02T01:25:15.213Z,101763.75
2022-09-02T01:27:44.430Z,101774.00
2022-09-02T01:30:15.798Z,101764.09
2022-09-02T01:32:43.996Z,101765.19
2022-09-02T01:35:12.633Z,101768.63
2022-09-02T01:37:43.118Z,101776.56
2022-09-02T01:40:24.810Z,101766.19
2022-09-02T01:42:56.276Z,101769.63
2022-09-02T01:45:24.490Z,101772.31
2022-09-02T01:47:52.465Z,101770.59
2022-09-02T01:50:21.051Z,101769.63
2022-09-02T01:52:50.479Z,101766.94
2022-09-02T01:55:18.578Z,101774.00
2022-09-02T01:57:47.667Z,101768.63
2022-09-02T02:00:16.838Z,101772.31
2022-09-02T02:02:45.032Z,101772.31
2022-09-02T02:05:14.259Z,101769.63
2022-09-02T02:07:43.182Z,101768.63
2022-09-02T02:10:14.235Z,101777.69
2022-09-02T02:12:42.432Z,101781.34
2022-09-02T02:15:13.180Z,101774.00
2022-09-02T02:17:41.249Z,101772.31
2022-09-02T02:20:11.537Z,101777.69
2022-09-02T02:22:39.703Z,101780.41
2022-09-02T02:25:09.081Z,101776.69
2022-09-02T02:27:38.550Z,101777.69
2022-09-02T02:30:08.011Z,101779.41
2022-09-02T02:32:36.350Z,101770.31
2022-09-02T02:35:04.883Z,101774.00
2022-09-02T02:37:32.938Z,101773.16
2022-09-02T02:40:01.001Z,101768.63
2022-09-02T02:42:29.089Z,101779.41
2022-09-02T02:44:58.750Z,101775.56
2022-09-02T02:47:26.985Z,101768.63
2022-09-02T02:49:55.114Z,101778.28
2022-09-02T02:52:23.132Z,101788.22
2022-09-02T02:54:51.116Z,101784.53
2022-09-02T02:57:19.329Z,101779.41
2022-09-02T02:59:47.448Z,101786.47
2022-09-02T03:02:17.158Z,101782.09
2022-09-02T03:04:45.246Z,101783.09
2022-09-02T03:07:13.286Z,101782.97
2022-09-02T03:09:43.198Z,101788.47
2022-09-02T03:12:11.243Z,101788.47
2022-09-02T03:14:39.251Z,101786.75
2022-09-02T03:17:07.598Z,101783.09
2022-09-02T03:19:37.043Z,101788.47
2022-09-02T03:22:05.578Z,101781.34
2022-09-02T03:24:33.783Z,101785.91
2022-09-02T03:27:01.833Z,101793.00
2022-09-02T03:29:30.067Z,101788.47
2022-09-02T03:31:58.345Z,101788.47
2022-09-02T03:34:26.662Z,101791.16
2022-09-02T03:36:58.587Z,101788.47
2022-09-02T03:39:26.703Z,101793.84
2022-09-02T03:41:54.798Z,101784.19
2022-09-02T03:44:22.958Z,101791.16
2022-09-02T03:46:50.939Z,101791.16
2022-09-02T03:49:19.157Z,101791.16
2022-09-02T03:51:47.278Z,101786.63
2022-09-02T03:54:16.669Z,101793.00
2022-09-02T03:56:44.813Z,101788.47
2022-09-02T03:59:13.690Z,101786.75
2022-09-02T04:01:41.753Z,101786.75
2022-09-02T04:04:10.494Z,101789.44
2022-09-02T04:06:38.813Z,101795.69
2022-09-02T04:09:07.062Z,101786.75
2022-09-02T04:11:37.267Z,101788.47
2022-09-02T04:14:05.368Z,101788.47
2022-09-02T04:16:34.858Z,101792.13
2022-09-02T04:19:04.311Z,101780.19
2022-09-02T04:21:34.867Z,101796.56
2022-09-02T04:24:03.032Z,101799.25
2022-09-02T04:26:31.362Z,101799.25
2022-09-02T04:29:00.830Z,101799.25
2022-09-02T04:31:32.058Z,101795.56
2022-09-02T04:34:00.795Z,101797.25
2022-09-02T04:36:30.825Z,101791.03
2022-09-02T04:39:00.398Z,101791.88
2022-09-02T04:41:31.086Z,101799.94
2022-09-02T04:44:01.134Z,101802.63
2022-09-02T04:46:34.464Z,101790.16
2022-09-02T04:49:03.446Z,101798.97
2022-09-02T04:51:31.568Z,101797.38
2022-09-02T04:53:59.990Z,101797.38
2022-09-02T04:56:31.244Z,101801.94
2022-09-02T04:59:01.277Z,101804.63
2022-09-02T05:01:32.489Z,101793.25
2022-09-02T05:04:02.936Z,101787.00
2022-09-02T05:06:32.048Z,101803.25
2022-09-02T05:09:02.070Z,101803.84
2022-09-02T05:11:33.091Z,101801.88
2022-09-02T05:14:06.722Z,101803.59
2022-09-02T05:16:37.823Z,101798.22
2022-09-02T05:19:09.729Z,101766.94
2022-09-02T05:21:41.662Z,101796.22
2022-09-02T05:24:10.045Z,101795.97
2022-09-02T05:26:38.087Z,101795.81
2022-09-02T05:29:08.424Z,101792.31
2022-09-02T05:31:36.734Z,101798.38
2022-09-02T05:34:05.159Z,101794.72
2022-09-02T05:36:33.578Z,101784.09
2022-09-02T05:39:02.587Z,101790.03
2022-09-02T05:41:30.660Z,101792.63
2022-09-02T05:44:01.582Z,101780.97
2022-09-02T05:46:34.089Z,101795.19
2022-09-02T05:49:09.189Z,101754.16
2022-09-02T05:51:43.292Z,101787.22
2022-09-02T05:54:13.360Z,101791.47
2022-09-02T05:56:45.029Z,101795.91
2022-09-02T05:59:14.041Z,101793.34
2022-09-02T06:01:43.669Z,101803.00
2022-09-02T06:04:11.733Z,101798.59
2022-09-02T06:06:40.005Z,101798.59
2022-09-02T06:09:10.034Z,101809.38
2022-09-02T06:11:40.349Z,101802.25
2022-09-02T06:14:09.052Z,101801.28
2022-09-02T06:16:37.561Z,101811.09
2022-09-02T06:19:07.401Z,101812.06
2022-09-02T06:21:36.604Z,101814.78
2022-09-02T06:24:06.269Z,101813.78
2022-09-02T06:26:34.883Z,101777.63
2022-09-02T06:29:03.409Z,101818.16
2022-09-02T06:31:34.432Z,101819.91
2022-09-02T06:34:04.783Z,101828.94
2022-09-02T06:36:34.186Z,101826.97
2022-09-02T06:39:02.858Z,101835.19
2022-09-02T06:41:33.815Z,101830.66
2022-09-02T06:44:07.103Z,101825.28
2022-09-02T06:46:38.082Z,101831.63
2022-09-02T06:49:07.892Z,101828.94
2022-09-02T06:51:39.841Z,101836.06
2022-09-02T06:54:10.374Z,101840.44
2022-09-02T06:56:46.034Z,101844.16
2022-09-02T06:59:17.825Z,101841.44
2022-09-02T07:01:46.456Z,101837.88
2022-09-02T07:04:32.650Z,101837.03
2022-09-02T07:07:02.114Z,101835.19
2022-09-02T07:09:31.461Z,101828.94
2022-09-02T07:12:04.195Z,101835.19
2022-09-02T07:14:33.502Z,101828.94
2022-09-02T07:17:01.583Z,101830.66
2022-09-02T07:19:29.730Z,101830.66
2022-09-02T07:21:57.745Z,101830.66
2022-09-02T07:24:27.251Z,101831.41
2022-09-02T07:26:55.903Z,101823.31
2022-09-02T07:29:24.264Z,101833.25
2022-09-02T07:31:52.474Z,101831.41
2022-09-02T07:34:21.659Z,101830.44
2022-09-02T07:36:49.879Z,101823.81
2022-09-02T07:39:19.773Z,101800.16
2022-09-02T07:41:52.329Z,101832.38
2022-09-02T07:44:21.879Z,101827.25
2022-09-02T07:46:50.156Z,101836.06
2022-09-02T07:49:23.934Z,101839.03
2022-09-02T07:51:52.617Z,101840.59
2022-09-02T07:54:23.851Z,101832.44
2022-09-02T07:56:53.826Z,101851.50
2022-09-02T07:59:22.541Z,101841.44
2022-09-02T08:01:51.590Z,101844.41
2022-09-02T08:04:20.417Z,101841.97
2022-09-02T08:06:48.583Z,101848.06
2022-09-02T08:09:16.752Z,101840.84
2022-09-02T08:11:47.756Z,101847.34
2022-09-02T08:14:20.383Z,101856.16
2022-09-02T08:16:50.007Z,101843.41
2022-09-02T08:19:18.305Z,101849.66
2022-09-02T08:21:46.488Z,101850.50
2022-09-02T08:24:14.576Z,101846.84
2022-09-02T08:26:42.760Z,101838.88
2022-09-02T08:29:11.274Z,101848.78
2022-09-02T08:31:41.196Z,101842.28
2022-09-02T08:34:09.671Z,101844.88
2022-09-02T08:36:39.171Z,101846.84
2022-09-02T08:39:12.677Z,101840.44
2022-09-02T08:41:48.950Z,101833.25
2022-09-02T08:44:25.547Z,101842.19
2022-09-02T08:47:01.601Z,101853.94
2022-09-02T08:49:34.873Z,101844.88
2022-09-02T08:52:06.264Z,101850.00
2022-09-02T08:54:42.026Z,101847.44
2022-09-02T08:57:11.550Z,101839.50
2022-09-02T09:02:22.846Z,101839.72
2022-09-02T09:05:14.748Z,101844.88
2022-09-02T09:07:59.660Z,101844.00
2022-09-02T09:10:38.910Z,101839.50
2022-09-02T09:13:23.177Z,101841.22
2022-09-02T09:15:57.456Z,101842.91
2022-09-02T09:18:38.261Z,101837.53
2022-09-02T09:21:07.705Z,101830.19
2022-09-02T09:23:41.482Z,101835.56
2022-09-02T09:26:11.881Z,101836.28
2022-09-02T09:28:42.486Z,101843.41
2022-09-02T09:31:15.885Z,101843.53
2022-09-02T09:33:58.869Z,101838.28
2022-09-02T09:37:00.113Z,101839.50
2022-09-02T09:39:30.247Z,101838.88
2022-09-02T09:42:01.796Z,101836.06
2022-09-02T09:44:42.234Z,101837.75
2022-09-02T09:47:18.098Z,101841.44
2022-09-02T09:49:49.058Z,101829.19
2022-09-02T09:52:27.953Z,101832.63
2022-09-02T09:55:25.397Z,101838.88
2022-09-02T09:57:54.854Z,101830.06
2022-09-02T10:00:29.467Z,101833.63
2022-09-02T10:03:01.260Z,101826.50
2022-09-02T10:05:34.344Z,101829.19
2022-09-02T10:08:04.122Z,101831.19
2022-09-02T10:10:38.876Z,101832.91
2022-09-02T10:13:23.171Z,101839.97
2022-09-02T10:16:06.816Z,101824.81
2022-09-02T10:18:41.593Z,101828.38
2022-09-02T10:21:25.604Z,101831.19
2022-09-02T10:24:04.195Z,101831.19
2022-09-02T10:26:39.030Z,101826.75
2022-09-02T10:29:38.124Z,101827.75
2022-09-02T10:32:23.626Z,101827.75
2022-09-02T10:35:01.676Z,101826.06
2022-09-02T10:37:44.009Z,101817.25
2022-09-02T10:40:16.546Z,101817.25
2022-09-02T10:43:00.119Z,101818.97
2022-09-02T10:45:35.958Z,101818.97
2022-09-02T10:48:21.483Z,101817.00
2022-09-02T10:50:55.086Z,101811.47
2022-09-02T10:53:38.136Z,101809.38
2022-09-02T10:56:09.574Z,101811.09
2022-09-02T10:58:45.232Z,101802.25
2022-09-02T11:01:19.452Z,101803.00
2022-09-02T11:04:00.207Z,101807.38
2022-09-02T11:06:51.792Z,101804.69
2022-09-02T11:09:30.764Z,101796.75
2022-09-02T11:12:03.622Z,101802.88
2022-09-02T11:14:36.729Z,101800.03
2022-09-02T11:17:13.141Z,101803.50
2022-09-02T11:19:45.429Z,101796.13
2022-09-02T11:22:27.271Z,101802.38
2022-09-02T11:25:01.906Z,101797.84
2022-09-02T11:27:43.294Z,101795.16
2022-09-02T11:30:16.342Z,101795.84
2022-09-02T11:32:51.037Z,101801.25
2022-09-02T11:35:27.583Z,101795.84
2022-09-02T11:38:00.944Z,101795.03
2022-09-02T11:40:37.437Z,101795.84
2022-09-02T11:43:30.425Z,101788.63
2022-09-02T11:46:32.325Z,101792.19
2022-09-02T11:49:41.072Z,101786.81
2022-09-02T11:55:07.770Z,101776.03
2022-09-02T11:57:41.584Z,101793.03
2022-09-02T12:00:34.004Z,101783.13
2022-09-02T12:03:38.877Z,101781.69
2022-09-02T12:06:10.854Z,101781.94
2022-09-02T12:09:04.132Z,101778.25
2022-09-02T12:11:41.715Z,101773.59
2022-09-02T12:14:33.090Z,101772.59
2022-09-02T12:17:03.920Z,101774.56
2022-09-02T12:19:43.974Z,101771.03
2022-09-02T12:22:42.582Z,101767.09
2022-09-02T12:25:38.336Z,101765.25
2022-09-02T12:28:27.757Z,101765.50
2022-09-02T12:31:22.571Z,101763.53
2022-09-02T12:33:51.792Z,101758.13
2022-09-02T12:36:52.265Z,101751.78
2022-09-02T12:39:55.624Z,101759.88
2022-09-02T12:42:31.154Z,101754.47
2022-09-02T12:45:07.799Z,101759.88
2022-09-02T12:47:50.929Z,101759.88
2022-09-02T12:50:26.440Z,101737.09
2022-09-02T12:53:22.284Z,101764.97
2022-09-02T12:55:57.162Z,101759.59
2022-09-02T12:58:26.138Z,101759.59
2022-09-02T13:01:06.737Z,101754.22
2022-09-02T13:04:11.929Z,101752.22
2022-09-02T13:06:58.231Z,101757.59
2022-09-02T13:09:48.192Z,101747.09
2022-09-02T13:12:57.253Z,101750.50
2022-09-02T13:15:36.859Z,101743.44
2022-09-02T13:18:41.958Z,101747.81
2022-09-02T13:21:30.284Z,101740.59
2022-09-02T13:24:30.932Z,101736.03
2022-09-02T13:27:41.327Z,101737.78
2022-09-02T13:30:16.378Z,101746.81
2022-09-02T13:32:44.993Z,101734.34
2022-09-02T13:35:23.672Z,101728.97
2022-09-02T13:38:00.408Z,101736.03
2022-09-02T13:40:33.605Z,101730.66
2022-09-02T13:43:03.126Z,101729.69
2022-09-02T13:45:34.468Z,101730.66
2022-09-02T13:48:08.119Z,101728.69
2022-09-02T13:50:38.478Z,101727.00
2022-09-02T13:53:59.037Z,101725.25
2022-09-02T13:55:59.769Z,101724.44
2022-09-02T13:58:36.856Z,101712.78
2022-09-02T14:01:26.280Z,101719.88
2022-09-02T14:03:56.395Z,101709.22
2022-09-02T14:06:27.922Z,101716.22
2022-09-02T14:09:01.378Z,101721.59
2022-09-02T14:11:32.032Z,101721.59
2022-09-02T14:14:00.192Z,101722.56
2022-09-02T14:16:33.580Z,101715.63
2022-09-02T14:19:10.507Z,101711.66
2022-09-02T14:21:46.335Z,101714.22
2022-09-02T14:24:21.237Z,101708.69
2022-09-02T14:26:52.538Z,101699.78
2022-09-02T14:29:21.720Z,101703.31
2022-09-02T14:32:07.456Z,101687.25
2022-09-02T14:34:37.701Z,101708.00
2022-09-02T14:37:22.296Z,101705.44
2022-09-02T14:40:11.907Z,101692.66
2022-09-02T14:42:48.706Z,101713.66
2022-09-02T14:45:26.948Z,101708.25
2022-09-02T14:47:55.479Z,101704.69
2022-09-02T14:50:29.303Z,101698.31
2022-09-02T14:53:03.897Z,101613.44
2022-09-02T14:55:50.272Z,101689.28
2022-09-02T14:58:21.106Z,101639.19
2022-09-02T15:00:56.858Z,101688.41
2022-09-02T15:03:25.866Z,101692.66
2022-09-02T15:05:53.959Z,101699.22
2022-09-02T15:08:23.308Z,101706.31
2022-09-02T15:11:01.822Z,101702.63
2022-09-02T15:13:34.143Z,101705.47
2022-09-02T15:16:03.529Z,101702.06
2022-09-02T15:18:31.886Z,101696.41
2022-09-02T15:21:00.118Z,101646.00
2022-09-02T15:23:32.533Z,101663.41
2022-09-02T15:26:04.320Z,101693.56
2022-09-02T15:28:32.613Z,101675.78
2022-09-02T15:31:01.525Z,101694.69
2022-09-02T15:33:30.430Z,101700.94
2022-09-02T15:36:09.681Z,101641.53
2022-09-02T15:38:41.157Z,101698.38
2022-09-02T15:41:19.234Z,101668.50
2022-09-02T15:43:52.051Z,101682.16
2022-09-02T15:46:27.429Z,101696.94
2022-09-02T15:49:01.754Z,101612.50
2022-09-02T15:51:30.824Z,101700.19
2022-09-02T15:54:00.395Z,101683.88
2022-09-02T15:56:31.929Z,101680.44
2022-09-02T15:59:01.949Z,101701.19
2022-09-02T16:01:32.706Z,101695.81
2022-09-02T16:04:02.528Z,101689.53
2022-09-02T16:06:31.769Z,101699.50
2022-09-02T16:09:00.542Z,101636.06
2022-09-02T16:11:30.643Z,101695.81
2022-09-02T16:13:59.294Z,101694.13
2022-09-02T16:16:27.765Z,101704.91
2022-09-02T16:18:56.398Z,101691.41
2022-09-02T16:21:24.994Z,101688.72
2022-09-02T16:23:53.590Z,101692.38
2022-09-02T16:26:27.421Z,101690.69
2022-09-02T16:28:59.023Z,101663.41
2022-09-02T16:31:29.722Z,101681.88
2022-09-02T16:33:59.898Z,101685.56
2022-09-02T16:36:33.364Z,101596.56
2022-09-02T16:39:02.193Z,101634.34
2022-09-02T16:41:34.715Z,101676.75
2022-09-02T16:44:06.769Z,101677.03
2022-09-02T16:46:36.770Z,101674.06
2022-09-02T16:49:08.117Z,101675.78
2022-09-02T16:51:38.440Z,101670.53
2022-09-02T16:54:08.503Z,101669.66
2022-09-02T16:56:38.151Z,101635.50
2022-09-02T16:59:09.243Z,101673.22
2022-09-02T17:01:38.541Z,101667.13
2022-09-02T17:04:08.598Z,101667.97
2022-09-02T17:06:41.989Z,101654.31
2022-09-02T17:09:10.986Z,101668.25
2022-09-02T17:11:43.697Z,101667.25
2022-09-02T17:14:16.126Z,101666.50
2022-09-02T17:16:47.063Z,101673.63
2022-09-02T17:19:21.916Z,101660.84
2022-09-02T17:21:51.980Z,101667.97
2022-09-02T17:24:21.754Z,101659.16
2022-09-02T17:26:51.303Z,101647.22
2022-09-02T17:32:11.204Z,101662.59
2022-09-02T17:34:39.275Z,101664.41
2022-09-02T17:37:09.217Z,101661.72
2022-09-02T17:39:37.300Z,101664.56
2022-09-02T17:42:06.725Z,101631.25
2022-09-02T17:44:38.837Z,101664.56
2022-09-02T17:47:08.861Z,101662.59
2022-09-02T17:49:38.224Z,101670.41
2022-09-02T17:52:08.254Z,101640.13
2022-09-02T17:54:37.276Z,101669.72
2022-09-02T17:57:11.630Z,101657.81
2022-09-02T18:00:11.531Z,101655.97
2022-09-02T18:03:14.641Z,101671.56
2022-09-02T18:05:59.123Z,101669.13
2022-09-02T18:08:36.170Z,101669.41
2022-09-02T18:11:07.310Z,101676.47
2022-09-02T18:13:45.134Z,101683.88
2022-09-02T18:16:36.912Z,101682.75
2022-09-02T18:19:16.367Z,101669.66
2022-09-02T18:21:54.587Z,101680.44
2022-09-02T18:24:36.509Z,101677.03
2022-09-02T18:27:17.904Z,101685.38
2022-09-02T18:29:59.803Z,101684.69
2022-09-02T18:32:44.550Z,101655.63
2022-09-02T18:35:22.562Z,101660.75
2022-09-02T18:38:02.007Z,101688.06
2022-09-02T18:40:44.428Z,101683.69
2022-09-02T18:43:20.835Z,101686.38
2022-09-02T18:45:50.860Z,101683.53
2022-09-02T18:48:25.679Z,101691.50
2022-09-02T18:50:59.446Z,101676.72
2022-09-02T18:53:31.814Z,101686.88
2022-09-02T18:56:07.113Z,101702.28
2022-09-02T18:58:43.814Z,101695.19
2022-09-02T19:01:18.198Z,101678.06
2022-09-02T19:03:47.942Z,101686.00
2022-09-02T19:06:19.994Z,101688.59
2022-09-02T19:08:50.299Z,101705.97
2022-09-02T19:11:19.466Z,101702.28
2022-09-02T19:13:50.697Z,101693.47
2022-09-02T19:16:22.275Z,101671.53
2022-09-02T19:18:54.159Z,101698.03
2022-09-02T19:21:29.991Z,101690.34
2022-09-02T19:23:58.320Z,101702.53
2022-09-02T19:26:26.681Z,101707.94
2022-09-02T19:28:56.381Z,101698.84
2022-09-02T19:31:29.631Z,101706.09
2022-09-02T19:34:03.554Z,101707.94
2022-09-02T19:36:34.352Z,101695.72
2022-09-02T19:39:02.419Z,101713.31
2022-09-02T19:41:30.692Z,101701.94
2022-09-02T19:44:00.370Z,101702.81
2022-09-02T19:47:11.857Z,101701.94
2022-09-02T19:49:18.194Z,101709.06
2022-09-02T19:51:47.272Z,101701.13
2022-09-02T19:54:18.613Z,101699.13
2022-09-02T19:56:47.403Z,101709.91
2022-09-02T19:59:15.663Z,101708.19
2022-09-02T20:01:43.840Z,101704.50
2022-09-02T20:04:13.090Z,101705.50
2022-09-02T20:06:42.941Z,101704.50
2022-09-02T20:09:11.106Z,101708.19
2022-09-02T20:11:41.298Z,101724.38
2022-09-02T20:14:09.633Z,101725.22
2022-09-02T20:16:37.947Z,101722.66
2022-09-02T20:19:06.787Z,101717.28
2022-09-02T20:21:43.441Z,101728.88
2022-09-02T20:24:16.008Z,101656.31
2022-09-02T20:26:59.235Z,101725.38
2022-09-02T20:29:40.438Z,101726.31
2022-09-02T20:32:19.087Z,101737.97
2022-09-02T20:34:59.931Z,101731.72
2022-09-02T20:37:41.318Z,101732.69
2022-09-02T20:40:27.349Z,101730.00
2022-09-02T20:43:27.557Z,101733.69
2022-09-02T20:45:59.521Z,101737.34
2022-09-02T20:48:44.032Z,101742.59
2022-09-02T20:51:21.125Z,101739.06
2022-09-02T20:54:05.272Z,101744.47
2022-09-02T20:56:42.952Z,101742.72
2022-09-02T20:59:21.785Z,101740.03
2022-09-02T21:01:51.530Z,101748.13
2022-09-02T21:04:34.082Z,101748.13
2022-09-02T21:07:06.488Z,101737.34
2022-09-02T21:09:42.390Z,101694.91
2022-09-02T21:12:21.737Z,101748.97
2022-09-02T21:14:56.039Z,101727.66
2022-09-02T21:17:34.925Z,101742.72
2022-09-02T21:20:11.901Z,101753.50
2022-09-02T21:22:43.437Z,101752.66
2022-09-02T21:25:17.434Z,101753.50
2022-09-02T21:27:52.626Z,101727.19
2022-09-02T21:30:22.984Z,101748.97
2022-09-02T21:32:53.673Z,101756.19
2022-09-02T21:35:24.830Z,101767.97
2022-09-02T21:37:59.752Z,101766.13
2022-09-02T21:40:41.238Z,101757.19
2022-09-02T21:43:27.550Z,101764.28
2022-09-02T21:46:05.978Z,101762.59
2022-09-02T21:48:43.438Z,101769.66
2022-09-02T21:51:23.330Z,101767.97
2022-09-02T21:54:02.130Z,101750.91
2022-09-02T21:56:48.455Z,101771.66
2022-09-02T21:59:33.422Z,101757.59
2022-09-02T22:02:08.349Z,101771.66
2022-09-02T22:04:50.274Z,101764.53
2022-09-02T22:07:22.525Z,101762.59
2022-09-02T22:10:02.102Z,101760.88
2022-09-02T22:12:35.190Z,101764.53
2022-09-02T22:15:12.282Z,101764.53
2022-09-02T22:17:45.867Z,101771.78
2022-09-02T22:20:18.045Z,101761.16
2022-09-02T22:22:53.356Z,101760.16
2022-09-02T22:25:23.456Z,101769.81
2022-09-02T22:27:58.483Z,101766.53
2022-09-02T22:30:29.150Z,101766.28
2022-09-02T22:33:07.324Z,101773.34
2022-09-02T22:35:41.548Z,101772.63
2022-09-02T22:38:16.823Z,101775.31
2022-09-02T22:40:50.873Z,101778.00
2022-09-02T22:43:25.454Z,101775.06
2022-09-02T22:46:18.983Z,101763.09
2022-09-02T22:49:10.114Z,101780.44
2022-09-02T22:52:03.021Z,101755.13
2022-09-02T22:54:32.073Z,101777.31
2022-09-02T22:57:07.972Z,101784.13
2022-09-02T22:59:49.058Z,101787.81
2022-09-02T23:02:23.524Z,101780.72
2022-09-02T23:05:05.234Z,101786.09
2022-09-02T23:07:33.711Z,101778.44
2022-09-02T23:10:03.173Z,101780.72
2022-09-02T23:12:44.056Z,101775.88
2022-09-02T23:15:23.950Z,101781.56
2022-09-02T23:18:01.643Z,101779.00
2022-09-02T23:20:39.710Z,101781.56
2022-09-02T23:23:37.930Z,101777.31
2022-09-02T23:26:15.533Z,101784.41
2022-09-02T23:29:03.625Z,101783.53
2022-09-02T23:31:42.464Z,101778.28
2022-09-02T23:34:31.032Z,101780.00
2022-09-02T23:37:09.793Z,101771.94
2022-09-02T23:39:57.871Z,101772.19
2022-09-02T23:42:26.490Z,101777.31
2022-09-02T23:45:17.775Z,101778.16
2022-09-02T23:47:55.109Z,101775.59
2022-09-02T23:50:33.550Z,101770.19
2022-09-02T23:53:10.294Z,101775.59
2022-09-02T23:55:48.783Z,101775.59
2022-09-02T23:58:40.153Z,101779.00
