createdAt,value
2018-10-11T00:00:47.129Z,19.31
2018-10-11T00:01:46.879Z,19.31
2018-10-11T00:02:47.169Z,19.31
2018-10-11T00:03:47.043Z,19.3
2018-10-11T00:04:46.885Z,19.32
2018-10-11T00:05:46.864Z,19.31
2018-10-11T00:06:46.950Z,19.31
2018-10-11T00:07:46.839Z,19.3
2018-10-11T00:08:47.104Z,19.31
2018-10-11T00:09:46.733Z,19.31
2018-10-11T00:10:46.984Z,19.31
2018-10-11T00:11:46.863Z,19.31
2018-10-11T00:12:47.229Z,19.3
2018-10-11T00:13:47.077Z,19.31
2018-10-11T00:14:46.856Z,19.31
2018-10-11T00:15:47.003Z,19.3
2018-10-11T00:16:46.868Z,19.31
2018-10-11T00:17:47.111Z,19.31
2018-10-11T00:18:46.796Z,19.3
2018-10-11T00:19:46.817Z,19.3
2018-10-11T00:20:46.919Z,19.3
2018-10-11T00:21:47.013Z,19.3
2018-10-11T00:22:46.839Z,19.3
2018-10-11T00:23:46.774Z,19.31
2018-10-11T00:24:46.950Z,19.3
2018-10-11T00:25:46.744Z,19.3
2018-10-11T00:26:46.691Z,19.3
2018-10-11T00:27:46.804Z,19.3
2018-10-11T00:28:46.898Z,19.3
2018-10-11T00:29:46.758Z,19.3
2018-10-11T00:30:46.843Z,19.29
2018-10-11T00:31:46.811Z,19.3
2018-10-11T00:32:46.611Z,19.3
2018-10-11T00:33:46.902Z,19.3
2018-10-11T00:34:46.783Z,19.3
2018-10-11T00:35:46.979Z,19.3
2018-10-11T00:36:46.844Z,19.3
2018-10-11T00:37:47.005Z,19.29
2018-10-11T00:38:47.294Z,19.29
2018-10-11T00:39:46.842Z,19.29
2018-10-11T00:40:46.875Z,19.29
2018-10-11T00:41:47.043Z,19.29
2018-10-11T00:42:47.252Z,19.29
2018-10-11T00:43:46.703Z,19.3
2018-10-11T00:44:47.722Z,19.3
2018-10-11T00:45:46.774Z,19.3
2018-10-11T00:46:47.262Z,19.29
2018-10-11T00:47:46.963Z,19.29
2018-10-11T00:48:46.622Z,19.29
2018-10-11T00:49:47.227Z,19.29
2018-10-11T00:50:46.915Z,19.29
2018-10-11T00:51:47.076Z,19.28
2018-10-11T00:52:47.150Z,19.29
2018-10-11T00:53:46.842Z,19.29
2018-10-11T00:54:46.841Z,19.28
2018-10-11T00:55:46.939Z,19.29
2018-10-11T00:56:47.114Z,19.29
2018-10-11T00:57:46.752Z,19.29
2018-10-11T00:58:46.748Z,19.28
2018-10-11T00:59:47.151Z,19.29
2018-10-11T01:00:46.906Z,19.29
2018-10-11T01:01:46.797Z,19.29
2018-10-11T01:02:46.885Z,19.28
2018-10-11T01:03:46.794Z,19.29
2018-10-11T01:04:47.100Z,19.29
2018-10-11T01:05:46.986Z,19.28
2018-10-11T01:06:46.736Z,19.28
2018-10-11T01:07:47.651Z,19.28
2018-10-11T01:08:46.921Z,19.29
2018-10-11T01:09:46.928Z,19.27
2018-10-11T01:10:46.640Z,19.29
2018-10-11T01:11:47.023Z,19.28
2018-10-11T01:12:46.848Z,19.29
2018-10-11T01:13:46.788Z,19.28
2018-10-11T01:14:47.045Z,19.28
2018-10-11T01:15:47.600Z,19.28
2018-10-11T01:16:46.829Z,19.28
2018-10-11T01:17:46.860Z,19.28
2018-10-11T01:18:46.780Z,19.29
2018-10-11T01:19:46.937Z,19.28
2018-10-11T01:20:46.850Z,19.27
2018-10-11T01:21:46.754Z,19.28
2018-10-11T01:22:46.685Z,19.28
2018-10-11T01:23:46.944Z,19.28
2018-10-11T01:24:46.729Z,19.27
2018-10-11T01:25:46.736Z,19.28
2018-10-11T01:26:46.838Z,19.27
2018-10-11T01:27:47.003Z,19.27
2018-10-11T01:28:46.684Z,19.28
2018-10-11T01:29:46.858Z,19.27
2018-10-11T01:30:46.693Z,19.29
2018-10-11T01:31:46.777Z,19.28
2018-10-11T01:32:46.785Z,19.27
2018-10-11T01:33:46.777Z,19.27
2018-10-11T01:34:46.794Z,19.27
2018-10-11T01:35:46.820Z,19.26
2018-10-11T01:36:46.787Z,19.27
2018-10-11T01:37:46.621Z,19.27
2018-10-11T01:38:47.207Z,19.27
2018-10-11T01:39:46.730Z,19.27
2018-10-11T01:40:47.014Z,19.27
2018-10-11T01:41:46.777Z,19.27
2018-10-11T01:42:46.885Z,19.27
2018-10-11T01:43:46.727Z,19.27
2018-10-11T01:44:46.692Z,19.27
2018-10-11T01:45:46.803Z,19.27
2018-10-11T01:46:46.650Z,19.27
2018-10-11T01:47:46.782Z,19.27
2018-10-11T01:48:46.880Z,19.27
2018-10-11T01:49:46.774Z,19.27
2018-10-11T01:50:46.635Z,19.26
2018-10-11T01:51:46.919Z,19.27
2018-10-11T01:52:47.252Z,19.27
2018-10-11T01:53:46.773Z,19.27
2018-10-11T01:54:46.858Z,19.26
2018-10-11T01:55:46.773Z,19.26
2018-10-11T01:56:46.813Z,19.27
2018-10-11T01:57:46.723Z,19.26
2018-10-11T01:58:46.837Z,19.26
2018-10-11T01:59:46.804Z,19.26
2018-10-11T02:00:46.781Z,19.26
2018-10-11T02:01:46.964Z,19.26
2018-10-11T02:02:46.726Z,19.26
2018-10-11T02:03:46.819Z,19.26
2018-10-11T02:04:47.191Z,19.25
2018-10-11T02:05:46.667Z,19.26
2018-10-11T02:06:46.937Z,19.26
2018-10-11T02:07:47.108Z,19.26
2018-10-11T02:08:46.937Z,19.26
2018-10-11T02:09:46.856Z,19.25
2018-10-11T02:10:47.033Z,19.26
2018-10-11T02:11:46.778Z,19.26
2018-10-11T02:12:47.144Z,19.25
2018-10-11T02:13:46.883Z,19.26
2018-10-11T02:14:46.873Z,19.26
2018-10-11T02:15:46.849Z,19.26
2018-10-11T02:16:46.772Z,19.26
2018-10-11T02:17:46.821Z,19.26
2018-10-11T02:18:46.941Z,19.26
2018-10-11T02:19:46.965Z,19.25
2018-10-11T02:20:46.747Z,19.26
2018-10-11T02:21:46.806Z,19.25
2018-10-11T02:22:46.676Z,19.25
2018-10-11T02:23:47.058Z,19.26
2018-10-11T02:24:46.808Z,19.26
2018-10-11T02:25:47.074Z,19.25
2018-10-11T02:26:46.756Z,19.26
2018-10-11T02:27:46.945Z,19.26
2018-10-11T02:28:46.966Z,19.25
2018-10-11T02:29:46.773Z,19.26
2018-10-11T02:30:46.865Z,19.26
2018-10-11T02:31:47.205Z,19.26
2018-10-11T02:32:46.824Z,19.25
2018-10-11T02:33:46.697Z,19.25
2018-10-11T02:34:46.853Z,19.25
2018-10-11T02:35:46.865Z,19.25
2018-10-11T02:36:47.119Z,19.25
2018-10-11T02:37:47.037Z,19.26
2018-10-11T02:38:46.929Z,19.25
2018-10-11T02:39:46.771Z,19.25
2018-10-11T02:40:46.933Z,19.25
2018-10-11T02:41:47.264Z,19.25
2018-10-11T02:42:46.739Z,19.26
2018-10-11T02:43:46.693Z,19.26
2018-10-11T02:44:46.830Z,19.25
2018-10-11T02:45:46.815Z,19.24
2018-10-11T02:46:47.122Z,19.25
2018-10-11T02:47:46.801Z,19.25
2018-10-11T02:48:46.799Z,19.24
2018-10-11T02:49:46.808Z,19.25
2018-10-11T02:50:46.769Z,19.26
2018-10-11T02:51:47.013Z,19.26
2018-10-11T02:52:46.779Z,19.26
2018-10-11T02:53:46.878Z,19.26
2018-10-11T02:54:46.640Z,19.26
2018-10-11T02:55:46.937Z,19.25
2018-10-11T02:56:47.294Z,19.25
2018-10-11T02:57:46.789Z,19.26
2018-10-11T02:58:47.169Z,19.25
2018-10-11T02:59:46.768Z,19.25
2018-10-11T03:00:47.112Z,19.25
2018-10-11T03:01:46.940Z,19.25
2018-10-11T03:02:46.578Z,19.26
2018-10-11T03:03:46.810Z,19.26
2018-10-11T03:04:46.793Z,19.25
2018-10-11T03:05:47.019Z,19.25
2018-10-11T03:06:46.703Z,19.25
2018-10-11T03:07:47.228Z,19.24
2018-10-11T03:08:46.841Z,19.25
2018-10-11T03:09:46.752Z,19.25
2018-10-11T03:10:46.752Z,19.25
2018-10-11T03:11:46.721Z,19.25
2018-10-11T03:12:46.813Z,19.24
2018-10-11T03:13:46.749Z,19.24
2018-10-11T03:14:46.818Z,19.24
2018-10-11T03:15:46.947Z,19.23
2018-10-11T03:16:46.676Z,19.25
2018-10-11T03:17:46.934Z,19.25
2018-10-11T03:18:46.679Z,19.24
2018-10-11T03:19:46.911Z,19.24
2018-10-11T03:20:46.599Z,19.25
2018-10-11T03:21:46.664Z,19.25
2018-10-11T03:22:46.812Z,19.25
2018-10-11T03:23:46.881Z,19.25
2018-10-11T03:24:46.944Z,19.25
2018-10-11T03:25:46.712Z,19.24
2018-10-11T03:26:46.750Z,19.25
2018-10-11T03:27:47.072Z,19.24
2018-10-11T03:28:46.673Z,19.24
2018-10-11T03:29:46.807Z,19.24
2018-10-11T03:30:46.663Z,19.24
2018-10-11T03:31:46.786Z,19.25
2018-10-11T03:32:47.017Z,19.24
2018-10-11T03:33:46.710Z,19.23
2018-10-11T03:34:46.769Z,19.22
2018-10-11T03:35:47.033Z,19.24
2018-10-11T03:36:46.955Z,19.23
2018-10-11T03:37:47.493Z,19.24
2018-10-11T03:38:46.651Z,19.24
2018-10-11T03:39:47.050Z,19.25
2018-10-11T03:40:46.631Z,19.24
2018-10-11T03:41:46.756Z,19.23
2018-10-11T03:42:46.650Z,19.23
2018-10-11T03:43:46.697Z,19.23
2018-10-11T03:44:46.808Z,19.22
2018-10-11T03:45:46.798Z,19.23
2018-10-11T03:46:47.033Z,19.23
2018-10-11T03:47:46.806Z,19.24
2018-10-11T03:48:47.012Z,19.23
2018-10-11T03:49:46.742Z,19.23
2018-10-11T03:50:46.765Z,19.23
2018-10-11T03:51:46.799Z,19.22
2018-10-11T03:52:46.820Z,19.22
2018-10-11T03:53:46.938Z,19.23
2018-10-11T03:54:46.789Z,19.22
2018-10-11T03:55:46.797Z,19.23
2018-10-11T03:56:46.749Z,19.22
2018-10-11T03:57:46.971Z,19.23
2018-10-11T03:58:46.569Z,19.22
2018-10-11T03:59:46.797Z,19.23
2018-10-11T04:00:46.991Z,19.21
2018-10-11T04:01:46.905Z,19.22
2018-10-11T04:02:46.636Z,19.23
2018-10-11T04:03:46.967Z,19.22
2018-10-11T04:04:47.102Z,19.22
2018-10-11T04:05:46.728Z,19.22
2018-10-11T04:06:46.731Z,19.22
2018-10-11T04:07:46.680Z,19.22
2018-10-11T04:08:46.855Z,19.22
2018-10-11T04:09:46.953Z,19.23
2018-10-11T04:10:47.058Z,19.22
2018-10-11T04:11:46.887Z,19.23
2018-10-11T04:12:46.879Z,19.22
2018-10-11T04:13:46.777Z,19.23
2018-10-11T04:14:46.927Z,19.24
2018-10-11T04:15:47.076Z,19.22
2018-10-11T04:16:46.770Z,19.23
2018-10-11T04:17:46.824Z,19.22
2018-10-11T04:18:46.880Z,19.22
2018-10-11T04:19:46.917Z,19.22
2018-10-11T04:20:47.351Z,19.22
2018-10-11T04:21:46.839Z,19.23
2018-10-11T04:22:46.721Z,19.22
2018-10-11T04:23:46.646Z,19.22
2018-10-11T04:24:46.810Z,19.23
2018-10-11T04:25:46.904Z,19.22
2018-10-11T04:26:46.806Z,19.21
2018-10-11T04:27:47.116Z,19.21
2018-10-11T04:28:46.827Z,19.21
2018-10-11T04:29:47.315Z,19.21
2018-10-11T04:30:46.996Z,19.21
2018-10-11T04:31:47.033Z,19.22
2018-10-11T04:32:46.751Z,19.22
2018-10-11T04:33:46.759Z,19.22
2018-10-11T04:34:46.742Z,19.22
2018-10-11T04:35:46.575Z,19.22
2018-10-11T04:36:46.888Z,19.23
2018-10-11T04:37:46.740Z,19.22
2018-10-11T04:38:46.732Z,19.22
2018-10-11T04:39:46.621Z,19.21
2018-10-11T04:40:46.686Z,19.22
2018-10-11T04:41:46.605Z,19.22
2018-10-11T04:42:46.768Z,19.21
2018-10-11T04:43:46.649Z,19.21
2018-10-11T04:44:46.758Z,19.21
2018-10-11T04:45:46.800Z,19.21
2018-10-11T04:46:46.757Z,19.21
2018-10-11T04:47:46.830Z,19.21
2018-10-11T04:48:46.646Z,19.22
2018-10-11T04:49:46.587Z,19.21
2018-10-11T04:50:46.796Z,19.22
2018-10-11T04:51:46.778Z,19.21
2018-10-11T04:52:47.112Z,19.21
2018-10-11T04:53:46.737Z,19.21
2018-10-11T04:54:46.782Z,19.21
2018-10-11T04:55:46.599Z,19.2
2018-10-11T04:56:47.096Z,19.22
2018-10-11T04:57:46.893Z,19.22
2018-10-11T04:58:46.641Z,19.22
2018-10-11T04:59:46.787Z,19.21
2018-10-11T05:00:46.769Z,19.2
2018-10-11T05:01:46.710Z,19.21
2018-10-11T05:02:46.944Z,19.22
2018-10-11T05:03:46.881Z,19.21
2018-10-11T05:04:47.000Z,19.21
2018-10-11T05:05:46.702Z,19.21
2018-10-11T05:06:47.057Z,19.22
2018-10-11T05:07:46.853Z,19.22
2018-10-11T05:08:46.789Z,19.22
2018-10-11T05:09:46.793Z,19.21
2018-10-11T05:10:46.750Z,19.21
2018-10-11T05:11:46.987Z,19.22
2018-10-11T05:12:47.000Z,19.21
2018-10-11T05:13:46.999Z,19.22
2018-10-11T05:14:47.285Z,19.21
2018-10-11T05:15:47.111Z,19.21
2018-10-11T05:16:47.031Z,19.22
2018-10-11T05:17:47.156Z,19.22
2018-10-11T05:18:46.990Z,19.21
2018-10-11T05:19:46.877Z,19.21
2018-10-11T05:20:46.694Z,19.22
2018-10-11T05:21:47.087Z,19.22
2018-10-11T05:22:46.777Z,19.22
2018-10-11T05:23:46.855Z,19.22
2018-10-11T05:24:46.732Z,19.23
2018-10-11T05:25:46.774Z,19.23
2018-10-11T05:26:47.103Z,19.23
2018-10-11T05:27:46.638Z,19.22
2018-10-11T05:28:46.990Z,19.22
2018-10-11T05:29:46.788Z,19.23
2018-10-11T05:30:46.921Z,19.22
2018-10-11T05:31:46.697Z,19.21
2018-10-11T05:32:46.853Z,19.22
2018-10-11T05:33:47.681Z,19.21
2018-10-11T05:34:46.928Z,19.21
2018-10-11T05:35:47.052Z,19.21
2018-10-11T05:36:46.648Z,19.22
2018-10-11T05:37:46.865Z,19.21
2018-10-11T05:38:46.767Z,19.22
2018-10-11T05:39:46.936Z,19.21
2018-10-11T05:40:47.097Z,19.21
2018-10-11T05:41:47.221Z,19.21
2018-10-11T05:42:46.695Z,19.21
2018-10-11T05:43:46.762Z,19.22
2018-10-11T05:44:46.785Z,19.22
2018-10-11T05:45:47.147Z,19.22
2018-10-11T05:46:46.933Z,19.21
2018-10-11T05:47:47.257Z,19.22
2018-10-11T05:48:46.677Z,19.21
2018-10-11T05:49:46.953Z,19.23
2018-10-11T05:50:47.211Z,19.22
2018-10-11T05:51:46.563Z,19.23
2018-10-11T05:52:46.980Z,19.23
2018-10-11T05:53:47.196Z,19.23
2018-10-11T05:54:46.740Z,19.23
2018-10-11T05:55:46.898Z,19.22
2018-10-11T05:56:47.777Z,19.23
2018-10-11T05:57:46.605Z,19.24
2018-10-11T05:58:46.962Z,19.22
2018-10-11T05:59:46.688Z,19.23
2018-10-11T06:00:46.831Z,19.24
2018-10-11T06:01:46.860Z,19.23
2018-10-11T06:02:46.750Z,19.23
2018-10-11T06:03:46.745Z,19.23
2018-10-11T06:04:46.537Z,19.23
2018-10-11T06:05:46.666Z,19.23
2018-10-11T06:06:46.759Z,19.23
2018-10-11T06:07:46.698Z,19.24
2018-10-11T06:08:46.788Z,19.23
2018-10-11T06:09:46.725Z,19.23
2018-10-11T06:10:46.748Z,19.23
2018-10-11T06:11:46.735Z,19.23
2018-10-11T06:12:46.745Z,19.22
2018-10-11T06:13:46.663Z,19.24
2018-10-11T06:14:46.865Z,19.23
2018-10-11T06:15:46.608Z,19.23
2018-10-11T06:16:46.708Z,19.23
2018-10-11T06:17:47.032Z,19.24
2018-10-11T06:18:46.806Z,19.23
2018-10-11T06:19:46.775Z,19.23
2018-10-11T06:20:47.014Z,19.22
2018-10-11T06:21:46.716Z,19.23
2018-10-11T06:22:47.074Z,19.23
2018-10-11T06:23:46.768Z,19.22
2018-10-11T06:24:46.725Z,19.23
2018-10-11T06:25:47.180Z,19.23
2018-10-11T06:26:47.176Z,19.23
2018-10-11T06:27:46.918Z,19.23
2018-10-11T06:28:47.182Z,19.23
2018-10-11T06:29:46.775Z,19.23
2018-10-11T06:30:47.009Z,19.22
2018-10-11T06:31:47.290Z,19.23
2018-10-11T06:32:46.752Z,19.22
2018-10-11T06:33:47.063Z,19.22
2018-10-11T06:34:46.767Z,19.22
2018-10-11T06:35:47.127Z,19.23
2018-10-11T06:36:46.758Z,19.22
2018-10-11T06:37:46.854Z,19.23
2018-10-11T06:38:46.829Z,19.22
2018-10-11T06:39:46.618Z,19.23
2018-10-11T06:40:46.566Z,19.23
2018-10-11T06:41:46.905Z,19.23
2018-10-11T06:42:46.817Z,19.22
2018-10-11T06:43:46.731Z,19.23
2018-10-11T06:44:46.746Z,19.23
2018-10-11T06:45:46.823Z,19.23
2018-10-11T06:46:46.955Z,19.23
2018-10-11T06:47:46.869Z,19.23
2018-10-11T06:48:46.569Z,19.24
2018-10-11T06:49:46.978Z,19.23
2018-10-11T06:50:46.533Z,19.22
2018-10-11T06:51:46.715Z,19.23
2018-10-11T06:52:46.745Z,19.23
2018-10-11T06:53:46.911Z,19.22
2018-10-11T06:54:46.847Z,19.23
2018-10-11T06:55:46.819Z,19.23
2018-10-11T06:56:46.975Z,19.23
2018-10-11T06:57:47.120Z,19.22
2018-10-11T06:58:46.779Z,19.22
2018-10-11T06:59:46.819Z,19.23
2018-10-11T07:00:46.765Z,19.23
2018-10-11T07:01:47.028Z,19.23
2018-10-11T07:02:47.106Z,19.23
2018-10-11T07:03:46.531Z,19.22
2018-10-11T07:04:46.793Z,19.22
2018-10-11T07:05:46.811Z,19.22
2018-10-11T07:06:46.784Z,19.23
2018-10-11T07:07:46.857Z,19.23
2018-10-11T07:08:46.916Z,19.23
2018-10-11T07:09:46.810Z,19.22
2018-10-11T07:10:47.155Z,19.22
2018-10-11T07:11:46.938Z,19.2
2018-10-11T07:12:46.712Z,19.18
2018-10-11T07:13:46.730Z,19.16
2018-10-11T07:14:46.904Z,19.15
2018-10-11T07:15:46.815Z,19.13
2018-10-11T07:16:46.799Z,19.15
2018-10-11T07:17:46.790Z,19.13
2018-10-11T07:18:46.759Z,19.12
2018-10-11T07:19:46.637Z,19.11
2018-10-11T07:20:46.896Z,19.09
2018-10-11T07:21:46.798Z,19.08
2018-10-11T07:22:46.699Z,19.05
2018-10-11T07:23:46.735Z,19.04
2018-10-11T07:24:46.817Z,19.01
2018-10-11T07:25:46.782Z,19.03
2018-10-11T07:26:46.517Z,19.01
2018-10-11T07:38:50.378Z,18.95
2018-10-11T07:40:49.272Z,18.99
2018-10-11T07:41:49.176Z,18.98
2018-10-11T07:42:49.977Z,19.01
2018-10-11T07:43:49.291Z,19.03
2018-10-11T07:45:49.466Z,19.05
2018-10-11T07:46:49.513Z,19.05
2018-10-11T07:48:49.434Z,19.08
2018-10-11T07:49:49.216Z,19.07
2018-10-11T07:50:49.344Z,19.08
2018-10-11T07:51:49.527Z,19.08
2018-10-11T07:53:49.253Z,19.1
2018-10-11T07:54:49.379Z,19.09
2018-10-11T07:55:49.402Z,19.09
2018-10-11T07:57:49.648Z,19.11
2018-10-11T07:58:49.140Z,19.11
2018-10-11T07:59:49.355Z,19.11
2018-10-11T08:00:49.661Z,19.12
2018-10-11T08:02:49.418Z,19.12
2018-10-11T08:04:49.378Z,19.12
2018-10-11T08:05:49.391Z,19.13
2018-10-11T08:06:49.630Z,19.12
2018-10-11T08:08:49.243Z,19.14
2018-10-11T08:09:49.395Z,19.14
2018-10-11T08:10:49.679Z,19.14
2018-10-11T08:13:49.335Z,19.14
2018-10-11T08:14:49.721Z,19.15
2018-10-11T08:15:50.019Z,19.14
2018-10-11T08:16:49.447Z,19.14
2018-10-11T08:18:49.333Z,19.15
2018-10-11T08:19:49.597Z,19.14
2018-10-11T08:20:49.309Z,19.15
2018-10-11T08:21:49.476Z,19.14
2018-10-11T08:24:49.305Z,19.16
2018-10-11T08:25:49.938Z,19.17
2018-10-11T08:28:49.507Z,19.17
2018-10-11T08:29:49.458Z,19.17
2018-10-11T08:30:49.338Z,19.17
2018-10-11T08:31:49.301Z,19.17
2018-10-11T08:33:49.381Z,19.17
2018-10-11T08:34:50.157Z,19.16
2018-10-11T08:35:49.169Z,19.16
2018-10-11T08:36:49.509Z,19.17
2018-10-11T08:38:49.214Z,19.17
2018-10-11T08:39:49.219Z,19.17
2018-10-11T08:40:49.219Z,19.17
2018-10-11T08:41:49.604Z,19.17
2018-10-11T08:43:49.204Z,19.17
2018-10-11T08:44:49.276Z,19.17
2018-10-11T08:45:49.351Z,19.17
2018-10-11T08:46:49.627Z,19.18
2018-10-11T08:48:49.615Z,19.18
2018-10-11T08:49:49.259Z,19.17
2018-10-11T08:50:49.282Z,19.18
2018-10-11T08:51:49.435Z,19.18
2018-10-11T08:53:49.199Z,19.18
2018-10-11T08:54:49.440Z,19.18
2018-10-11T08:56:49.337Z,19.17
2018-10-11T08:57:50.237Z,19.17
2018-10-11T08:58:49.730Z,19.17
2018-10-11T08:59:50.559Z,19.18
2018-10-11T09:01:50.059Z,19.17
2018-10-11T09:02:49.207Z,19.17
2018-10-11T09:03:49.600Z,19.17
2018-10-11T09:04:49.350Z,19.18
2018-10-11T09:07:49.683Z,19.18
2018-10-11T09:08:49.659Z,19.18
2018-10-11T09:09:53.563Z,19.18
2018-10-11T09:10:49.813Z,19.16
2018-10-11T09:12:49.577Z,19.19
2018-10-11T09:13:49.930Z,19.19
2018-10-11T09:14:49.347Z,19.19
2018-10-11T09:15:49.483Z,19.17
2018-10-11T09:17:49.510Z,19.17
2018-10-11T09:18:49.550Z,19.17
2018-10-11T09:19:49.711Z,19.18
2018-10-11T09:20:49.544Z,19.18
2018-10-11T09:23:49.471Z,19.18
2018-10-11T09:24:49.301Z,19.18
2018-10-11T09:25:49.609Z,19.18
2018-10-11T09:26:49.095Z,19.19
2018-10-11T09:28:49.611Z,19.19
2018-10-11T09:29:49.542Z,19.19
2018-10-11T09:30:49.443Z,19.18
2018-10-11T09:32:49.224Z,19.18
2018-10-11T09:33:49.317Z,19.18
2018-10-11T09:35:49.600Z,19.18
2018-10-11T09:37:49.605Z,19.18
2018-10-11T09:38:49.239Z,19.19
2018-10-11T09:39:49.622Z,19.18
2018-10-11T09:40:49.322Z,19.19
2018-10-11T09:42:49.503Z,19.19
2018-10-11T09:43:49.601Z,19.17
2018-10-11T09:45:49.738Z,19.18
2018-10-11T09:46:49.324Z,19.18
2018-10-11T09:47:49.268Z,19.18
2018-10-11T09:48:49.426Z,19.18
2018-10-11T09:50:49.617Z,19.18
2018-10-11T09:51:49.615Z,19.19
2018-10-11T09:52:49.223Z,19.19
2018-10-11T09:53:49.433Z,19.18
2018-10-11T09:55:49.361Z,19.19
2018-10-11T09:56:49.560Z,19.2
2018-10-11T09:57:49.699Z,19.2
2018-10-11T09:58:49.379Z,19.19
2018-10-11T10:00:49.390Z,19.19
2018-10-11T10:01:49.623Z,19.19
2018-10-11T10:03:49.625Z,19.19
2018-10-11T10:04:49.264Z,19.2
2018-10-11T10:05:49.322Z,19.19
2018-10-11T10:06:49.169Z,19.19
2018-10-11T10:08:49.495Z,19.19
2018-10-11T10:09:49.250Z,19.2
2018-10-11T10:10:49.602Z,19.2
2018-10-11T10:11:49.188Z,19.19
2018-10-11T10:13:49.535Z,19.19
2018-10-11T10:14:49.252Z,19.19
2018-10-11T10:15:49.198Z,19.19
2018-10-11T10:16:49.237Z,19.21
2018-10-11T10:18:49.354Z,19.2
2018-10-11T10:19:49.305Z,19.2
2018-10-11T10:21:49.156Z,19.2
2018-10-11T10:22:49.272Z,19.2
2018-10-11T10:23:49.523Z,19.23
2018-10-11T10:24:49.204Z,19.23
2018-10-11T10:26:49.308Z,19.25
2018-10-11T10:27:49.231Z,19.26
2018-10-11T10:28:49.336Z,19.26
2018-10-11T10:31:49.219Z,19.32
2018-10-11T10:32:49.578Z,19.34
2018-10-11T10:34:49.267Z,19.35
2018-10-11T10:35:49.326Z,19.36
2018-10-11T10:36:49.295Z,19.37
2018-10-11T10:37:50.137Z,19.37
2018-10-11T10:39:49.479Z,19.4
2018-10-11T10:40:49.631Z,19.39
2018-10-11T10:41:49.182Z,19.4
2018-10-11T10:42:49.293Z,19.42
2018-10-11T10:44:49.657Z,19.43
2018-10-11T10:45:49.621Z,19.43
2018-10-11T10:46:49.250Z,19.44
2018-10-11T10:47:49.706Z,19.44
2018-10-11T10:49:49.177Z,19.46
2018-10-11T10:50:49.613Z,19.46
2018-10-11T10:51:49.608Z,19.47
2018-10-11T10:52:49.335Z,19.48
2018-10-11T10:54:49.584Z,19.49
2018-10-11T10:56:49.556Z,19.5
2018-10-11T10:57:49.440Z,19.48
2018-10-11T10:59:49.168Z,19.45
2018-10-11T11:00:49.426Z,19.44
2018-10-11T11:01:49.255Z,19.44
2018-10-11T11:02:49.489Z,19.44
2018-10-11T11:04:49.606Z,19.42
2018-10-11T11:05:49.344Z,19.41
2018-10-11T11:07:49.953Z,19.4
2018-10-11T11:08:49.526Z,19.41
2018-10-11T11:09:49.174Z,19.4
2018-10-11T11:11:49.279Z,19.39
2018-10-11T11:12:49.260Z,19.38
2018-10-11T11:13:49.300Z,19.39
2018-10-11T11:14:49.379Z,19.38
2018-10-11T11:16:49.358Z,19.37
2018-10-11T11:17:49.480Z,19.36
2018-10-11T11:19:49.143Z,19.37
2018-10-11T11:20:49.541Z,19.35
2018-10-11T11:21:49.490Z,19.35
2018-10-11T11:25:49.556Z,19.36
2018-10-11T11:26:49.438Z,19.35
2018-10-11T11:27:49.744Z,19.35
2018-10-11T11:30:49.536Z,19.35
2018-10-11T11:32:49.583Z,19.35
2018-10-11T11:33:49.229Z,19.34
2018-10-11T11:34:49.300Z,19.34
2018-10-11T11:36:49.401Z,19.34
2018-10-11T11:37:49.546Z,19.33
2018-10-11T11:38:49.263Z,19.34
2018-10-11T11:41:49.574Z,19.32
2018-10-11T11:43:49.484Z,19.33
2018-10-11T11:44:49.171Z,19.33
2018-10-11T11:45:49.173Z,19.33
2018-10-11T11:47:49.099Z,19.33
2018-10-11T11:48:49.422Z,19.32
2018-10-11T11:49:49.345Z,19.31
2018-10-11T11:50:49.088Z,19.31
2018-10-11T11:52:49.362Z,19.31
2018-10-11T11:53:49.206Z,19.32
2018-10-11T11:54:49.208Z,19.32
2018-10-11T11:55:49.300Z,19.31
2018-10-11T11:57:49.640Z,19.31
2018-10-11T11:59:49.604Z,19.31
2018-10-11T12:00:49.377Z,19.31
2018-10-11T12:02:49.875Z,19.32
2018-10-11T12:03:49.335Z,19.31
2018-10-11T12:04:49.082Z,19.3
2018-10-11T12:05:49.366Z,19.3
2018-10-11T12:07:49.634Z,19.31
2018-10-11T12:08:49.657Z,19.31
2018-10-11T12:10:49.221Z,19.31
2018-10-11T12:11:49.120Z,19.31
2018-10-11T12:12:49.276Z,19.3
2018-10-11T12:13:49.592Z,19.31
2018-10-11T12:15:49.085Z,19.3
2018-10-11T12:16:49.251Z,19.3
2018-10-11T12:17:49.437Z,19.31
2018-10-11T12:18:49.467Z,19.31
2018-10-11T12:20:49.288Z,19.3
2018-10-11T12:21:50.082Z,19.31
2018-10-11T12:23:49.564Z,19.31
2018-10-11T12:24:49.045Z,19.3
2018-10-11T12:26:49.970Z,19.3
2018-10-11T12:27:49.184Z,19.31
2018-10-11T12:28:49.232Z,19.3
2018-10-11T12:29:49.208Z,19.31
2018-10-11T12:31:49.325Z,19.3
2018-10-11T12:32:49.406Z,19.3
2018-10-11T12:33:49.268Z,19.3
2018-10-11T12:34:49.388Z,19.3
2018-10-11T12:36:49.627Z,19.31
2018-10-11T12:37:49.618Z,19.3
2018-10-11T12:38:49.372Z,19.3
2018-10-11T12:39:49.627Z,19.31
2018-10-11T12:42:49.643Z,19.32
2018-10-11T12:43:49.280Z,19.3
2018-10-11T12:44:49.214Z,19.3
2018-10-11T12:47:49.424Z,19.3
2018-10-11T12:48:49.580Z,19.3
2018-10-11T12:49:49.422Z,19.3
2018-10-11T12:51:49.561Z,19.3
2018-10-11T12:52:49.360Z,19.3
2018-10-11T12:53:49.335Z,19.29
2018-10-11T12:54:49.188Z,19.29
2018-10-11T12:56:49.272Z,19.29
2018-10-11T12:57:49.458Z,19.3
2018-10-11T12:58:49.281Z,19.29
2018-10-11T12:59:49.206Z,19.3
2018-10-11T13:01:49.059Z,19.3
2018-10-11T13:02:49.375Z,19.31
2018-10-11T13:04:49.352Z,19.29
2018-10-11T13:05:49.333Z,19.31
2018-10-11T13:06:49.218Z,19.29
2018-10-11T13:07:49.271Z,19.3
2018-10-11T13:10:49.181Z,19.29
2018-10-11T13:11:49.079Z,19.29
2018-10-11T13:12:49.273Z,19.29
2018-10-11T13:13:52.021Z,19.29
2018-10-11T13:15:49.532Z,19.29
2018-10-11T13:16:49.229Z,19.29
2018-10-11T13:17:49.061Z,19.29
2018-10-11T13:18:49.315Z,19.29
2018-10-11T13:20:49.195Z,19.28
2018-10-11T13:21:49.401Z,19.29
2018-10-11T13:22:49.294Z,19.3
2018-10-11T13:24:49.618Z,19.29
2018-10-11T13:26:49.600Z,19.28
2018-10-11T13:27:49.228Z,19.3
2018-10-11T13:28:49.309Z,19.29
2018-10-11T13:29:49.466Z,19.29
2018-10-11T13:31:49.269Z,19.29
2018-10-11T13:32:49.069Z,19.29
2018-10-11T13:33:51.820Z,19.29
2018-10-11T13:36:49.343Z,19.29
2018-10-11T13:37:49.160Z,19.28
2018-10-11T13:38:49.238Z,19.28
2018-10-11T13:39:53.067Z,19.28
2018-10-11T13:41:49.386Z,19.28
2018-10-11T13:44:49.307Z,19.28
2018-10-11T13:45:52.470Z,19.28
2018-10-11T13:47:49.473Z,19.29
2018-10-11T13:49:49.541Z,19.28
2018-10-11T13:50:49.276Z,19.28
2018-10-11T13:51:49.177Z,19.28
2018-10-11T13:53:53.131Z,19.28
2018-10-11T13:57:49.167Z,19.28
2018-10-11T13:58:49.037Z,19.29
2018-10-11T13:59:49.331Z,19.28
2018-10-11T14:00:49.231Z,19.28
2018-10-11T14:02:49.058Z,19.29
2018-10-11T14:03:49.218Z,19.28
2018-10-11T14:04:49.188Z,19.28
2018-10-11T14:05:49.577Z,19.28
2018-10-11T14:08:49.036Z,19.28
2018-10-11T14:09:49.219Z,19.28
2018-10-11T14:10:49.263Z,19.28
2018-10-11T14:12:49.191Z,19.28
2018-10-11T14:13:49.053Z,19.28
2018-10-11T14:14:49.142Z,19.27
2018-10-11T14:16:49.160Z,19.27
2018-10-11T14:18:49.170Z,19.27
2018-10-11T14:19:49.570Z,19.28
2018-10-11T14:20:49.009Z,19.27
2018-10-11T14:21:49.426Z,19.27
2018-10-11T14:24:49.037Z,19.27
2018-10-11T14:25:49.288Z,19.27
2018-10-11T14:27:49.275Z,19.28
2018-10-11T14:30:49.144Z,19.27
2018-10-11T14:31:48.962Z,19.28
2018-10-11T14:32:49.331Z,19.28
2018-10-11T14:33:49.391Z,19.28
2018-10-11T14:35:49.188Z,19.28
2018-10-11T14:37:49.204Z,19.28
2018-10-11T14:38:49.229Z,19.28
2018-10-11T14:39:49.116Z,19.28
2018-10-11T14:40:49.238Z,19.27
2018-10-11T14:42:50.306Z,19.28
2018-10-11T14:43:49.372Z,19.28
2018-10-11T14:44:49.076Z,19.28
2018-10-11T14:45:49.287Z,19.27
2018-10-11T14:47:49.096Z,19.27
2018-10-11T14:48:49.310Z,19.27
2018-10-11T14:49:49.449Z,19.27
2018-10-11T14:50:49.209Z,19.27
2018-10-11T14:52:49.284Z,19.28
2018-10-11T14:53:53.996Z,19.27
2018-10-11T14:56:49.334Z,19.28
2018-10-11T14:58:49.433Z,19.27
2018-10-11T14:59:49.511Z,19.28
2018-10-11T15:00:49.300Z,19.28
2018-10-11T15:01:49.669Z,19.27
2018-10-11T15:03:50.324Z,19.27
2018-10-11T15:04:50.461Z,19.28
2018-10-11T15:05:49.397Z,19.28
2018-10-11T15:07:49.471Z,19.27
2018-10-11T15:08:50.114Z,19.28
2018-10-11T15:09:49.310Z,19.28
2018-10-11T15:10:49.641Z,19.27
2018-10-11T15:12:49.663Z,19.27
2018-10-11T15:14:49.053Z,19.27