createdAt,value
2022-12-18T00:01:07.280Z,13.45
2022-12-18T00:03:34.747Z,14.38
2022-12-18T00:06:01.652Z,12.43
2022-12-18T00:08:28.298Z,13.32
2022-12-18T00:10:55.251Z,13.15
2022-12-18T00:13:26.477Z,12.00
2022-12-18T00:15:54.435Z,9.18
2022-12-18T00:18:23.200Z,12.20
2022-12-18T00:20:49.686Z,12.98
2022-12-18T00:23:16.206Z,14.57
2022-12-18T00:25:42.628Z,13.70
2022-12-18T00:28:09.109Z,13.82
2022-12-18T00:30:35.587Z,11.60
2022-12-18T00:33:02.085Z,12.38
2022-12-18T00:35:28.635Z,13.32
2022-12-18T00:37:55.064Z,13.02
2022-12-18T00:40:21.778Z,16.27
2022-12-18T00:42:57.325Z,13.30
2022-12-18T00:45:33.730Z,8.75
2022-12-18T00:48:00.286Z,14.25
2022-12-18T00:50:27.127Z,6.25
2022-12-18T00:52:53.599Z,14.63
2022-12-18T00:55:20.046Z,11.60
2022-12-18T00:57:46.494Z,10.02
2022-12-18T01:00:15.611Z,12.02
2022-12-18T01:02:42.873Z,13.65
2022-12-18T01:05:12.158Z,12.93
2022-12-18T01:07:39.042Z,10.70
2022-12-18T01:10:06.613Z,9.35
2022-12-18T01:12:33.196Z,12.93
2022-12-18T01:14:59.679Z,9.73
2022-12-18T01:17:26.137Z,14.73
2022-12-18T01:19:52.570Z,11.13
2022-12-18T01:22:19.114Z,12.73
2022-12-18T01:24:45.865Z,11.65
2022-12-18T01:27:12.323Z,10.98
2022-12-18T01:29:38.797Z,14.98
2022-12-18T01:32:05.523Z,12.70
2022-12-18T01:34:32.052Z,12.70
2022-12-18T01:36:58.546Z,8.95
2022-12-18T01:39:25.197Z,13.43
2022-12-18T01:42:03.855Z,10.55
2022-12-18T01:44:49.324Z,14.88
2022-12-18T01:47:24.733Z,14.23
2022-12-18T01:49:51.598Z,9.48
2022-12-18T01:52:18.895Z,8.02
2022-12-18T01:54:47.447Z,12.57
2022-12-18T01:57:14.468Z,9.55
2022-12-18T01:59:43.752Z,11.18
2022-12-18T02:02:10.277Z,9.52
2022-12-18T02:04:36.860Z,13.68
2022-12-18T02:07:30.756Z,12.95
2022-12-18T02:10:11.636Z,13.75
2022-12-18T02:12:44.498Z,13.43
2022-12-18T02:15:30.249Z,12.35
2022-12-18T02:18:04.192Z,11.48
2022-12-18T02:20:53.605Z,10.18
2022-12-18T02:23:35.416Z,11.60
2022-12-18T02:26:41.603Z,10.98
2022-12-18T02:29:14.340Z,8.32
2022-12-18T02:31:49.915Z,11.35
2022-12-18T02:34:18.720Z,11.68
2022-12-18T02:36:47.771Z,7.97
2022-12-18T02:39:16.600Z,11.77
2022-12-18T02:41:43.198Z,12.30
2022-12-18T02:44:12.580Z,10.98
2022-12-18T02:46:45.780Z,12.07
2022-12-18T02:49:20.932Z,11.80
2022-12-18T02:51:56.556Z,12.50
2022-12-18T02:54:31.788Z,12.73
2022-12-18T02:57:10.577Z,12.10
2022-12-18T03:00:06.932Z,10.02
2022-12-18T03:02:37.540Z,13.35
2022-12-18T03:05:56.564Z,11.82
2022-12-18T03:08:29.912Z,12.63
2022-12-18T03:11:04.276Z,12.82
2022-12-18T03:13:37.157Z,12.23
2022-12-18T03:16:07.225Z,13.70
2022-12-18T03:18:43.541Z,13.52
2022-12-18T03:21:12.416Z,14.18
2022-12-18T03:23:48.401Z,11.95
2022-12-18T03:26:18.806Z,12.10
2022-12-18T03:28:51.073Z,12.82
2022-12-18T03:31:19.505Z,9.93
2022-12-18T03:33:58.754Z,11.88
2022-12-18T03:36:25.697Z,12.00
2022-12-18T03:38:52.284Z,12.52
2022-12-18T03:41:34.643Z,12.57
2022-12-18T03:44:32.389Z,14.23
2022-12-18T03:47:16.206Z,12.90
2022-12-18T03:52:43.566Z,11.13
2022-12-18T03:55:11.895Z,12.15
2022-12-18T03:57:39.769Z,12.93
2022-12-18T04:00:12.204Z,13.35
2022-12-18T04:02:44.083Z,11.88
2022-12-18T04:05:12.074Z,11.75
2022-12-18T04:07:39.912Z,12.63
2022-12-18T04:10:08.012Z,13.43
2022-12-18T04:12:34.500Z,13.55
2022-12-18T04:15:00.993Z,13.25
2022-12-18T04:17:27.500Z,12.77
2022-12-18T04:19:53.964Z,13.23
2022-12-18T04:22:20.405Z,12.20
2022-12-18T04:24:46.981Z,11.00
2022-12-18T04:27:13.563Z,12.23
2022-12-18T04:29:40.030Z,12.18
2022-12-18T04:32:06.751Z,13.50
2022-12-18T04:34:33.183Z,12.70
2022-12-18T04:36:59.695Z,11.35
2022-12-18T04:39:26.188Z,12.95
2022-12-18T04:41:53.038Z,9.73
2022-12-18T04:44:19.481Z,8.68
2022-12-18T04:46:45.988Z,11.82
2022-12-18T04:49:12.596Z,12.60
2022-12-18T04:51:39.558Z,12.45
2022-12-18T04:54:06.028Z,13.25
2022-12-18T04:56:33.059Z,11.63
2022-12-18T04:58:59.505Z,12.50
2022-12-18T05:01:30.989Z,11.45
2022-12-18T05:04:01.021Z,8.20
2022-12-18T05:06:27.501Z,11.68
2022-12-18T05:08:53.908Z,13.38
2022-12-18T05:11:20.410Z,12.93
2022-12-18T05:13:47.074Z,11.77
2022-12-18T05:16:14.631Z,11.52
2022-12-18T05:18:41.134Z,13.75
2022-12-18T05:21:07.586Z,12.82
2022-12-18T05:23:37.798Z,13.05
2022-12-18T05:26:07.029Z,11.73
2022-12-18T05:28:35.321Z,11.55
2022-12-18T05:31:04.023Z,13.45
2022-12-18T05:33:32.896Z,12.80
2022-12-18T05:36:01.732Z,11.85
2022-12-18T05:38:29.971Z,12.73
2022-12-18T05:40:57.036Z,11.00
2022-12-18T05:43:24.648Z,12.45
2022-12-18T05:45:51.876Z,11.60
2022-12-18T05:48:18.672Z,13.00
2022-12-18T05:50:46.819Z,10.90
2022-12-18T05:53:15.442Z,11.82
2022-12-18T05:55:43.653Z,10.70
2022-12-18T05:58:12.642Z,12.18
2022-12-18T06:00:41.761Z,13.10
2022-12-18T06:03:10.600Z,10.57
2022-12-18T06:05:39.412Z,14.05
2022-12-18T06:08:06.056Z,12.77
2022-12-18T06:10:32.564Z,14.15
2022-12-18T06:12:59.192Z,12.77
2022-12-18T06:15:25.655Z,9.55
2022-12-18T06:17:52.395Z,12.68
2022-12-18T06:20:19.718Z,12.75
2022-12-18T06:22:46.152Z,14.65
2022-12-18T06:25:12.796Z,13.60
2022-12-18T06:27:39.575Z,13.77
2022-12-18T06:30:06.725Z,12.55
2022-12-18T06:32:33.257Z,13.05
2022-12-18T06:34:59.675Z,13.30
2022-12-18T06:37:27.058Z,12.73
2022-12-18T06:39:54.629Z,15.57
2022-12-18T06:42:21.051Z,14.60
2022-12-18T06:44:47.504Z,12.43
2022-12-18T06:47:13.957Z,10.27
2022-12-18T06:49:40.423Z,13.73
2022-12-18T06:52:06.883Z,13.13
2022-12-18T06:54:33.333Z,13.35
2022-12-18T06:56:59.812Z,13.38
2022-12-18T06:59:26.218Z,13.27
2022-12-18T07:01:53.737Z,13.65
2022-12-18T07:04:20.320Z,9.02
2022-12-18T07:06:46.720Z,12.32
2022-12-18T07:09:13.187Z,14.35
2022-12-18T07:11:39.679Z,12.82
2022-12-18T07:14:06.377Z,12.48
2022-12-18T07:16:32.915Z,15.18
2022-12-18T07:19:00.556Z,14.45
2022-12-18T07:21:27.022Z,11.23
2022-12-18T07:23:53.579Z,13.82
2022-12-18T07:26:21.409Z,10.30
2022-12-18T07:28:48.546Z,11.90
2022-12-18T07:31:18.333Z,14.15
2022-12-18T07:33:46.402Z,11.48
2022-12-18T07:36:13.881Z,16.92
2022-12-18T07:38:40.933Z,13.45
2022-12-18T07:41:10.933Z,14.75
2022-12-18T07:43:38.672Z,15.60
2022-12-18T07:46:05.956Z,9.30
2022-12-18T07:48:32.714Z,12.73
2022-12-18T07:51:05.185Z,14.35
2022-12-18T07:53:32.536Z,14.23
2022-12-18T07:56:26.671Z,13.80
2022-12-18T07:58:52.672Z,14.20
2022-12-18T08:01:19.272Z,13.10
2022-12-18T08:03:47.895Z,11.60
2022-12-18T08:06:15.038Z,14.48
2022-12-18T08:08:43.126Z,14.07
2022-12-18T08:11:09.721Z,13.40
2022-12-18T08:13:36.439Z,12.52
2022-12-18T08:16:08.189Z,10.18
2022-12-18T08:18:36.797Z,14.07
2022-12-18T08:21:22.090Z,10.45
2022-12-18T08:23:50.020Z,15.02
2022-12-18T08:26:17.950Z,14.55
2022-12-18T08:28:45.485Z,12.30
2022-12-18T08:31:12.045Z,14.30
2022-12-18T08:33:40.225Z,13.82
2022-12-18T08:36:09.103Z,10.82
2022-12-18T08:38:35.631Z,7.82
2022-12-18T08:41:07.162Z,10.70
2022-12-18T08:43:52.741Z,12.93
2022-12-18T08:46:20.872Z,10.10
2022-12-18T08:48:48.105Z,9.60
2022-12-18T08:51:17.335Z,12.48
2022-12-18T08:53:45.494Z,12.27
2022-12-18T08:56:12.800Z,8.73
2022-12-18T08:58:39.939Z,11.60
2022-12-18T09:01:12.098Z,12.80
2022-12-18T09:03:39.169Z,12.38
2022-12-18T09:06:06.887Z,8.30
2022-12-18T09:08:33.490Z,12.10
2022-12-18T09:11:00.037Z,8.98
2022-12-18T09:13:26.585Z,12.77
2022-12-18T09:15:54.675Z,11.35
2022-12-18T09:18:22.792Z,12.25
2022-12-18T09:20:51.170Z,13.63
2022-12-18T09:23:17.672Z,12.52
2022-12-18T09:25:44.174Z,12.93
2022-12-18T09:28:15.688Z,9.93
2022-12-18T09:30:45.244Z,10.88
2022-12-18T09:33:12.010Z,12.25
2022-12-18T09:35:41.546Z,8.73
2022-12-18T09:38:12.366Z,12.65
2022-12-18T09:40:49.732Z,10.85
2022-12-18T09:43:40.625Z,10.82
2022-12-18T09:46:12.560Z,11.57
2022-12-18T09:48:45.484Z,10.88
2022-12-18T09:51:37.171Z,13.07
2022-12-18T09:54:08.407Z,9.85
2022-12-18T09:59:24.054Z,12.30
2022-12-18T10:01:50.777Z,13.52
2022-12-18T10:04:17.449Z,9.82
2022-12-18T10:06:53.758Z,12.10
2022-12-18T10:09:25.048Z,14.50
2022-12-18T10:12:00.838Z,9.93
2022-12-18T10:14:27.280Z,10.20
2022-12-18T10:17:18.731Z,11.80
2022-12-18T10:19:54.100Z,12.63
2022-12-18T10:22:29.997Z,9.77
2022-12-18T10:25:17.956Z,13.75
2022-12-18T10:27:44.871Z,12.35
2022-12-18T10:30:20.130Z,13.50
2022-12-18T10:32:46.696Z,8.32
2022-12-18T10:35:20.643Z,10.65
2022-12-18T10:38:06.143Z,9.45
2022-12-18T10:40:33.955Z,12.65
2022-12-18T10:43:12.806Z,12.52
2022-12-18T10:45:39.297Z,12.93
2022-12-18T10:48:18.537Z,13.20
2022-12-18T10:51:10.412Z,9.75
2022-12-18T10:53:38.499Z,8.48
2022-12-18T10:56:07.494Z,13.10
2022-12-18T10:58:36.522Z,12.45
2022-12-18T11:01:10.525Z,10.73
2022-12-18T11:04:02.452Z,9.70
2022-12-18T11:06:30.091Z,10.82
2022-12-18T11:09:19.586Z,9.90
2022-12-18T11:12:01.527Z,12.98
2022-12-18T11:14:46.766Z,12.63
2022-12-18T11:17:35.819Z,8.95
2022-12-18T11:20:05.310Z,10.07
2022-12-18T11:22:34.427Z,9.13
2022-12-18T11:25:32.689Z,11.15
2022-12-18T11:27:57.041Z,12.27
2022-12-18T11:30:35.958Z,9.77
2022-12-18T11:33:22.802Z,12.27
2022-12-18T11:36:03.684Z,12.48
2022-12-18T11:38:35.535Z,13.63
2022-12-18T11:41:05.058Z,12.02
2022-12-18T11:43:50.861Z,10.23
2022-12-18T11:46:35.304Z,12.23
2022-12-18T11:49:12.770Z,10.52
2022-12-18T11:51:49.794Z,10.90
2022-12-18T11:54:17.368Z,13.35
2022-12-18T11:57:22.141Z,11.02
2022-12-18T12:00:00.538Z,12.98
2022-12-18T12:02:49.698Z,12.93
2022-12-18T12:05:29.776Z,12.45
2022-12-18T12:08:14.988Z,11.23
2022-12-18T12:10:50.796Z,10.93
2022-12-18T12:13:38.913Z,11.52
2022-12-18T12:16:08.496Z,12.90
2022-12-18T12:18:50.259Z,10.60
2022-12-18T12:21:23.661Z,12.15
2022-12-18T12:24:22.238Z,13.55
2022-12-18T12:27:41.349Z,12.18
2022-12-18T12:30:16.929Z,11.60
2022-12-18T12:32:52.459Z,13.63
2022-12-18T12:35:43.661Z,14.00
2022-12-18T12:38:16.944Z,13.02
2022-12-18T12:40:58.755Z,9.30
2022-12-18T12:43:58.263Z,10.15
2022-12-18T12:46:27.383Z,11.77
2022-12-18T12:48:59.478Z,14.35
2022-12-18T12:51:36.550Z,11.88
2022-12-18T12:54:07.517Z,10.25
2022-12-18T12:56:51.815Z,13.38
2022-12-18T13:02:06.043Z,10.60
2022-12-18T13:04:50.990Z,13.00
2022-12-18T13:07:33.494Z,11.68
2022-12-18T13:10:17.843Z,14.57
2022-12-18T13:12:58.580Z,13.52
2022-12-18T13:15:40.048Z,16.35
2022-12-18T13:18:09.565Z,13.45
2022-12-18T13:20:37.178Z,15.48
2022-12-18T13:23:25.633Z,14.75
2022-12-18T13:26:08.486Z,14.27
2022-12-18T13:28:41.136Z,15.57
2022-12-18T13:31:07.663Z,15.05
2022-12-18T13:34:16.441Z,14.02
2022-12-18T13:36:30.087Z,16.42
2022-12-18T13:39:27.699Z,13.15
2022-12-18T13:42:05.497Z,13.45
2022-12-18T13:44:41.527Z,12.50
2022-12-18T13:47:32.285Z,12.10
2022-12-18T13:49:59.468Z,11.48
2022-12-18T13:52:36.167Z,15.48
2022-12-18T13:55:07.835Z,12.60
2022-12-18T13:57:39.322Z,16.92
2022-12-18T14:00:25.371Z,13.05
2022-12-18T14:02:52.835Z,10.90
2022-12-18T14:05:31.123Z,9.52
2022-12-18T14:08:02.852Z,16.88
2022-12-18T14:10:49.086Z,15.63
2022-12-18T14:13:32.251Z,14.35
2022-12-18T14:16:04.096Z,12.32
2022-12-18T14:18:49.092Z,13.50
2022-12-18T14:21:30.464Z,16.73
2022-12-18T14:24:07.685Z,12.70
2022-12-18T14:26:34.448Z,17.55
2022-12-18T14:29:18.888Z,13.50
2022-12-18T14:31:46.094Z,9.98
2022-12-18T14:34:18.590Z,15.18
2022-12-18T14:36:53.930Z,10.55
2022-12-18T14:39:20.407Z,16.05
2022-12-18T14:41:50.142Z,10.43
2022-12-18T14:44:16.702Z,10.38
2022-12-18T14:46:45.534Z,15.00
2022-12-18T14:49:34.259Z,13.95
2022-12-18T14:52:03.279Z,10.98
2022-12-18T14:54:31.342Z,14.82
2022-12-18T14:57:03.397Z,15.40
2022-12-18T14:59:31.339Z,12.13
2022-12-18T15:02:25.408Z,13.50
2022-12-18T15:05:13.549Z,12.30
2022-12-18T15:07:45.450Z,15.82
2022-12-18T15:10:15.747Z,14.02
2022-12-18T15:12:48.169Z,16.67
2022-12-18T15:15:44.411Z,15.13
2022-12-18T15:18:13.855Z,16.17
2022-12-18T15:20:52.565Z,10.73
2022-12-18T15:23:23.316Z,13.82
2022-12-18T15:25:57.620Z,11.85
2022-12-18T15:28:40.905Z,13.23
2022-12-18T15:31:14.594Z,17.27
2022-12-18T15:33:46.954Z,16.70
2022-12-18T15:36:19.326Z,17.40
2022-12-18T15:38:57.308Z,10.68
2022-12-18T15:41:35.251Z,12.88
2022-12-18T15:44:04.390Z,18.17
2022-12-18T15:46:31.949Z,14.73
2022-12-18T15:49:02.158Z,13.23
2022-12-18T15:51:33.288Z,10.32
2022-12-18T15:54:02.034Z,12.43
2022-12-18T15:56:47.216Z,13.73
2022-12-18T15:59:17.079Z,16.23
2022-12-18T16:01:47.031Z,11.98
2022-12-18T16:04:15.743Z,17.92
2022-12-18T16:07:12.671Z,11.38
2022-12-18T16:09:29.018Z,16.42
2022-12-18T16:11:55.484Z,18.15
2022-12-18T16:14:30.671Z,11.27
2022-12-18T16:17:02.742Z,16.80
2022-12-18T16:19:30.434Z,12.98
2022-12-18T16:21:58.609Z,17.15
2022-12-18T16:24:27.730Z,17.92
2022-12-18T16:26:55.336Z,18.35
2022-12-18T16:29:25.731Z,15.38
2022-12-18T16:31:53.132Z,10.77
2022-12-18T16:34:35.924Z,13.68
2022-12-18T16:37:06.438Z,16.45
2022-12-18T16:39:35.267Z,14.07
2022-12-18T16:42:08.181Z,18.40
2022-12-18T16:44:35.218Z,18.48
2022-12-18T16:47:03.258Z,18.95
2022-12-18T16:49:30.465Z,18.60
2022-12-18T16:51:57.177Z,11.75
2022-12-18T16:54:23.814Z,19.05
2022-12-18T16:56:51.784Z,15.90
2022-12-18T16:59:18.763Z,17.85
2022-12-18T17:01:45.384Z,15.20
2022-12-18T17:04:12.010Z,17.10
2022-12-18T17:06:44.607Z,18.77
2022-12-18T17:09:14.971Z,10.45
2022-12-18T17:11:41.965Z,15.73
2022-12-18T17:14:11.253Z,12.38
2022-12-18T17:16:37.963Z,14.13
2022-12-18T17:19:08.789Z,15.43
2022-12-18T17:21:38.822Z,15.90
2022-12-18T17:24:07.103Z,21.45
2022-12-18T17:26:33.769Z,15.85
2022-12-18T17:29:00.337Z,18.33
2022-12-18T17:31:30.039Z,16.05
2022-12-18T17:33:57.613Z,15.63
2022-12-18T17:36:28.403Z,15.70
2022-12-18T17:38:57.378Z,20.10
2022-12-18T17:41:24.964Z,16.38
2022-12-18T17:43:57.558Z,19.08
2022-12-18T17:46:25.848Z,15.25
2022-12-18T17:48:55.242Z,15.10
2022-12-18T17:51:21.681Z,16.50
2022-12-18T17:53:48.644Z,14.98
2022-12-18T17:56:17.148Z,18.70
2022-12-18T17:58:44.225Z,14.15
2022-12-18T18:01:23.371Z,19.85
2022-12-18T18:03:53.499Z,19.45
2022-12-18T18:06:20.965Z,21.85
2022-12-18T18:08:48.178Z,18.48
2022-12-18T18:11:36.443Z,17.02
2022-12-18T18:14:06.192Z,19.42
2022-12-18T18:16:47.563Z,16.75
2022-12-18T18:19:20.674Z,15.90
2022-12-18T18:21:49.117Z,20.92
2022-12-18T18:24:18.748Z,15.93
2022-12-18T18:26:49.205Z,20.13
2022-12-18T18:29:27.061Z,21.90
2022-12-18T18:31:55.458Z,19.55
2022-12-18T18:34:24.705Z,18.67
2022-12-18T18:36:51.876Z,16.48
2022-12-18T18:39:19.005Z,21.52
2022-12-18T18:41:48.455Z,20.27
2022-12-18T18:44:16.447Z,20.73
2022-12-18T18:46:43.131Z,21.35
2022-12-18T18:49:09.777Z,20.38
2022-12-18T18:51:36.370Z,20.77
2022-12-18T18:54:04.484Z,19.75
2022-12-18T18:59:18.298Z,19.00
2022-12-18T19:01:45.120Z,22.52
2022-12-18T19:04:12.472Z,18.65
2022-12-18T19:06:39.717Z,19.13
2022-12-18T19:09:07.333Z,18.52
2022-12-18T19:11:52.661Z,19.60
2022-12-18T19:14:20.240Z,22.77
2022-12-18T19:16:46.762Z,15.85
2022-12-18T19:19:13.791Z,20.67
2022-12-18T19:21:40.778Z,22.75
2022-12-18T19:24:07.651Z,18.95
2022-12-18T19:26:35.872Z,21.77
2022-12-18T19:29:07.753Z,19.52
2022-12-18T19:34:05.173Z,18.48
2022-12-18T19:36:32.926Z,17.02
2022-12-18T19:39:01.511Z,13.38
2022-12-18T19:41:31.147Z,13.60
2022-12-18T19:43:59.845Z,19.75
2022-12-18T19:46:26.675Z,22.13
2022-12-18T19:48:53.664Z,17.10
2022-12-18T19:51:23.445Z,22.17
2022-12-18T19:53:56.406Z,20.08
2022-12-18T19:56:27.657Z,18.45
2022-12-18T19:58:55.124Z,17.80
2022-12-18T20:01:24.190Z,22.70
2022-12-18T20:03:54.518Z,23.00
2022-12-18T20:06:25.600Z,16.52
2022-12-18T20:08:52.352Z,17.10
2022-12-18T20:11:20.658Z,19.80
2022-12-18T20:13:47.299Z,21.63
2022-12-18T20:16:14.569Z,21.83
2022-12-18T20:18:41.129Z,20.58
2022-12-18T20:21:13.624Z,20.45
2022-12-18T20:23:40.834Z,22.33
2022-12-18T20:26:08.696Z,20.55
2022-12-18T20:28:35.807Z,21.05
2022-12-18T20:31:05.192Z,20.33
2022-12-18T20:33:32.058Z,19.95
2022-12-18T20:36:05.495Z,18.80
2022-12-18T20:38:33.827Z,17.77
2022-12-18T20:41:02.411Z,23.20
2022-12-18T20:43:30.017Z,19.88
2022-12-18T20:46:04.839Z,22.25
2022-12-18T20:48:31.848Z,21.67
2022-12-18T20:51:00.081Z,17.70
2022-12-18T20:53:29.200Z,20.52
2022-12-18T20:55:55.729Z,19.75
2022-12-18T20:58:22.194Z,21.65
2022-12-18T21:00:49.037Z,20.85
2022-12-18T21:03:15.881Z,16.77
2022-12-18T21:05:42.468Z,17.60
2022-12-18T21:08:09.978Z,19.90
2022-12-18T21:10:39.331Z,22.95
2022-12-18T21:13:07.299Z,18.98
2022-12-18T21:15:35.953Z,20.58
2022-12-18T21:18:02.448Z,16.80
2022-12-18T21:20:29.108Z,18.25
2022-12-18T21:22:57.304Z,20.98
2022-12-18T21:25:29.832Z,19.90
2022-12-18T21:27:56.335Z,17.08
2022-12-18T21:30:22.890Z,17.85
2022-12-18T21:32:49.493Z,18.05
2022-12-18T21:35:15.950Z,18.95
2022-12-18T21:37:43.788Z,20.15
2022-12-18T21:40:10.927Z,15.73
2022-12-18T21:42:56.064Z,13.07
2022-12-18T21:45:22.619Z,19.30
2022-12-18T21:47:49.084Z,20.13
2022-12-18T21:50:15.685Z,21.73
2022-12-18T21:52:42.182Z,23.23
2022-12-18T21:55:10.098Z,21.48
2022-12-18T21:57:38.132Z,22.27
2022-12-18T22:00:06.531Z,18.98
2022-12-18T22:02:33.167Z,17.88
2022-12-18T22:04:59.850Z,23.60
2022-12-18T22:07:28.926Z,24.25
2022-12-18T22:09:55.395Z,19.63
2022-12-18T22:12:35.503Z,22.75
2022-12-18T22:15:04.452Z,22.05
2022-12-18T22:17:31.080Z,20.45
2022-12-18T22:19:57.705Z,23.40
2022-12-18T22:22:24.460Z,23.77
2022-12-18T22:24:51.029Z,17.80
2022-12-18T22:27:17.495Z,17.85
2022-12-18T22:30:02.615Z,20.92
2022-12-18T22:32:30.626Z,20.02
2022-12-18T22:35:08.055Z,18.35
2022-12-18T22:37:35.837Z,22.02
2022-12-18T22:40:04.930Z,21.88
2022-12-18T22:42:32.561Z,21.15
2022-12-18T22:45:00.320Z,22.42
2022-12-18T22:47:30.043Z,22.00
2022-12-18T22:49:57.475Z,23.67
2022-12-18T22:52:25.005Z,22.23
2022-12-18T22:54:53.251Z,22.90
2022-12-18T22:57:20.359Z,17.23
2022-12-18T22:59:46.859Z,19.17
2022-12-18T23:02:13.469Z,21.45
2022-12-18T23:04:40.038Z,21.95
2022-12-18T23:07:07.607Z,24.85
2022-12-18T23:09:34.612Z,20.88
2022-12-18T23:12:01.311Z,13.43
2022-12-18T23:14:29.065Z,22.10
2022-12-18T23:16:55.677Z,24.10
2022-12-18T23:19:23.523Z,20.63
2022-12-18T23:21:51.200Z,22.50
2022-12-18T23:24:17.917Z,22.52
2022-12-18T23:26:44.386Z,22.58
2022-12-18T23:29:10.823Z,19.45
2022-12-18T23:31:39.597Z,24.45
2022-12-18T23:34:07.036Z,20.92
2022-12-18T23:36:45.334Z,22.42
2022-12-18T23:39:29.017Z,22.63
2022-12-18T23:41:57.639Z,19.25
2022-12-18T23:44:24.116Z,19.55
2022-12-18T23:46:50.669Z,15.00
2022-12-18T23:49:17.157Z,16.02
2022-12-18T23:51:43.670Z,21.35
2022-12-18T23:54:10.380Z,23.33
2022-12-18T23:56:36.856Z,22.50
2022-12-18T23:59:03.391Z,19.48
