createdAt,value
2022-08-21T00:02:17.469Z,68.74
2022-08-21T00:05:06.067Z,68.93
2022-08-21T00:07:54.310Z,69.21
2022-08-21T00:10:42.903Z,68.83
2022-08-21T00:13:31.071Z,69.20
2022-08-21T00:16:19.220Z,70.01
2022-08-21T00:19:08.699Z,70.67
2022-08-21T00:21:56.728Z,71.09
2022-08-21T00:24:44.759Z,72.15
2022-08-21T00:27:33.461Z,72.36
2022-08-21T00:30:24.066Z,73.39
2022-08-21T00:33:12.829Z,73.92
2022-08-21T00:36:01.381Z,74.40
2022-08-21T00:38:49.277Z,75.47
2022-08-21T00:41:39.830Z,76.58
2022-08-21T00:44:27.689Z,77.27
2022-08-21T00:47:15.633Z,77.79
2022-08-21T00:50:07.764Z,78.83
2022-08-21T00:53:01.544Z,79.58
2022-08-21T00:55:50.612Z,80.79
2022-08-21T00:58:42.736Z,81.40
2022-08-21T01:01:31.914Z,81.96
2022-08-21T01:04:21.367Z,81.91
2022-08-21T01:07:10.208Z,82.73
2022-08-21T01:09:58.301Z,82.87
2022-08-21T01:12:46.318Z,83.05
2022-08-21T01:15:39.847Z,83.06
2022-08-21T01:18:29.517Z,83.20
2022-08-21T01:21:27.807Z,83.65
2022-08-21T01:24:16.409Z,83.77
2022-08-21T01:27:07.631Z,83.69
2022-08-21T01:30:00.456Z,84.08
2022-08-21T01:32:49.841Z,85.16
2022-08-21T01:35:38.429Z,85.61
2022-08-21T01:38:26.509Z,85.63
2022-08-21T01:41:16.875Z,86.57
2022-08-21T01:44:05.034Z,86.60
2022-08-21T01:46:53.575Z,86.90
2022-08-21T01:49:42.688Z,87.29
2022-08-21T01:52:30.673Z,87.32
2022-08-21T01:55:20.245Z,87.49
2022-08-21T01:58:08.173Z,87.56
2022-08-21T02:00:56.121Z,87.35
2022-08-21T02:03:44.051Z,87.51
2022-08-21T02:06:32.052Z,87.24
2022-08-21T02:09:20.460Z,87.21
2022-08-21T02:12:08.518Z,87.36
2022-08-21T02:14:56.390Z,87.23
2022-08-21T02:17:49.929Z,86.88
2022-08-21T02:20:43.416Z,87.78
2022-08-21T02:23:31.517Z,87.71
2022-08-21T02:26:19.535Z,87.68
2022-08-21T02:29:07.729Z,87.38
2022-08-21T02:31:55.572Z,87.39
2022-08-21T02:34:43.524Z,88.28
2022-08-21T02:37:31.849Z,88.19
2022-08-21T02:40:24.366Z,88.28
2022-08-21T02:43:12.991Z,87.79
2022-08-21T02:46:01.379Z,87.70
2022-08-21T02:48:49.575Z,88.90
2022-08-21T02:51:37.469Z,89.53
2022-08-21T02:54:25.700Z,90.71
2022-08-21T02:57:13.556Z,90.64
2022-08-21T03:00:01.401Z,90.37
2022-08-21T03:02:50.023Z,90.13
2022-08-21T03:05:38.683Z,89.33
2022-08-21T03:08:27.739Z,89.53
2022-08-21T03:11:18.413Z,90.13
2022-08-21T03:14:06.343Z,90.45
2022-08-21T03:16:54.263Z,90.99
2022-08-21T03:19:43.335Z,90.68
2022-08-21T03:22:31.306Z,91.28
2022-08-21T03:25:21.378Z,91.77
2022-08-21T03:28:22.511Z,93.93
2022-08-21T03:31:10.402Z,96.82
2022-08-21T03:33:59.104Z,97.70
2022-08-21T03:36:47.036Z,95.51
2022-08-21T03:39:35.581Z,94.08
2022-08-21T03:42:24.249Z,94.50
2022-08-21T03:45:12.154Z,96.66
2022-08-21T03:48:03.808Z,96.91
2022-08-21T03:50:53.956Z,96.16
2022-08-21T03:53:41.921Z,95.40
2022-08-21T03:56:29.898Z,94.72
2022-08-21T03:59:17.748Z,94.49
2022-08-21T04:02:07.744Z,95.62
2022-08-21T04:04:55.570Z,96.36
2022-08-21T04:07:43.727Z,97.42
2022-08-21T04:10:37.560Z,97.42
2022-08-21T04:13:27.764Z,96.99
2022-08-21T04:16:15.599Z,96.64
2022-08-21T04:19:03.675Z,96.12
2022-08-21T04:21:52.640Z,95.74
2022-08-21T04:24:40.575Z,95.53
2022-08-21T04:27:28.434Z,95.54
2022-08-21T04:30:17.587Z,95.43
2022-08-21T04:33:05.579Z,95.16
2022-08-21T04:35:53.414Z,95.55
2022-08-21T04:38:43.224Z,96.09
2022-08-21T04:41:32.505Z,96.99
2022-08-21T04:44:20.524Z,96.33
2022-08-21T04:47:09.078Z,96.92
2022-08-21T04:49:56.906Z,97.34
2022-08-21T04:52:45.355Z,97.21
2022-08-21T04:55:33.439Z,96.95
2022-08-21T04:58:26.334Z,97.09
2022-08-21T05:01:20.578Z,96.10
2022-08-21T05:04:13.865Z,95.70
2022-08-21T05:07:05.489Z,95.33
2022-08-21T05:09:54.706Z,94.79
2022-08-21T05:12:44.072Z,94.35
2022-08-21T05:15:32.765Z,94.44
2022-08-21T05:18:20.750Z,94.80
2022-08-21T05:21:08.893Z,94.29
2022-08-21T05:23:56.700Z,94.16
2022-08-21T05:26:46.505Z,97.98
2022-08-21T05:29:35.402Z,96.33
2022-08-21T05:32:23.854Z,92.89
2022-08-21T05:35:12.253Z,92.26
2022-08-21T05:38:01.137Z,92.19
2022-08-21T05:40:49.256Z,88.86
2022-08-21T05:43:37.507Z,89.19
2022-08-21T05:46:25.583Z,88.11
2022-08-21T05:49:13.782Z,88.70
2022-08-21T05:52:02.311Z,86.96
2022-08-21T05:54:51.294Z,85.43
2022-08-21T05:57:41.867Z,83.83
2022-08-21T06:00:29.880Z,84.39
2022-08-21T06:03:22.280Z,82.47
2022-08-21T06:06:10.900Z,80.87
2022-08-21T06:08:58.765Z,80.08
2022-08-21T06:11:46.683Z,79.83
2022-08-21T06:14:34.537Z,79.79
2022-08-21T06:17:22.537Z,78.87
2022-08-21T06:20:11.007Z,77.90
2022-08-21T06:22:59.244Z,77.86
2022-08-21T06:25:47.314Z,76.93
2022-08-21T06:28:36.779Z,77.40
2022-08-21T06:31:27.777Z,76.02
2022-08-21T06:34:16.756Z,77.99
2022-08-21T06:37:05.162Z,78.44
2022-08-21T06:39:53.219Z,76.26
2022-08-21T06:42:42.707Z,76.76
2022-08-21T06:45:32.189Z,76.55
2022-08-21T06:48:20.641Z,76.48
2022-08-21T06:51:08.558Z,75.72
2022-08-21T06:53:56.858Z,75.68
2022-08-21T06:56:47.618Z,73.32
2022-08-21T06:59:35.820Z,73.22
2022-08-21T07:02:23.803Z,72.94
2022-08-21T07:05:18.450Z,73.42
2022-08-21T07:08:08.126Z,71.32
2022-08-21T07:11:01.184Z,68.41
2022-08-21T07:13:53.361Z,69.64
2022-08-21T07:16:43.329Z,67.86
2022-08-21T07:19:31.633Z,68.80
2022-08-21T07:22:23.920Z,65.86
2022-08-21T07:25:14.470Z,64.89
2022-08-21T07:28:04.087Z,63.13
2022-08-21T07:30:59.684Z,62.23
2022-08-21T07:33:52.131Z,62.40
2022-08-21T07:36:43.854Z,61.36
2022-08-21T07:39:32.436Z,59.51
2022-08-21T07:42:24.107Z,60.10
2022-08-21T07:45:17.106Z,57.63
2022-08-21T07:48:08.227Z,57.23
2022-08-21T07:51:00.877Z,55.20
2022-08-21T07:53:55.963Z,56.17
2022-08-21T07:56:48.585Z,55.06
2022-08-21T07:59:39.944Z,52.96
2022-08-21T08:02:32.957Z,53.73
2022-08-21T08:05:29.549Z,54.53
2022-08-21T08:08:20.978Z,51.96
2022-08-21T08:11:17.670Z,52.13
2022-08-21T08:14:09.632Z,51.18
2022-08-21T08:17:02.271Z,50.42
2022-08-21T08:19:53.555Z,48.59
2022-08-21T08:22:50.024Z,46.38
2022-08-21T08:25:42.665Z,45.27
2022-08-21T08:28:35.375Z,44.55
2022-08-21T08:31:26.667Z,44.59
2022-08-21T08:34:23.457Z,43.70
2022-08-21T08:37:17.389Z,41.69
2022-08-21T08:40:09.308Z,38.72
2022-08-21T08:43:01.472Z,37.05
2022-08-21T08:45:59.010Z,34.68
2022-08-21T08:49:24.730Z,33.17
2022-08-21T08:52:38.756Z,29.39
2022-08-21T08:55:41.182Z,29.00
2022-08-21T08:58:38.046Z,28.40
2022-08-21T09:01:29.788Z,26.28
2022-08-21T09:04:30.226Z,24.73
2022-08-21T09:07:58.364Z,24.52
2022-08-21T09:11:10.529Z,22.98
2022-08-21T09:14:10.242Z,23.39
2022-08-21T09:17:37.900Z,23.78
2022-08-21T09:21:10.925Z,21.41
2022-08-21T09:24:34.405Z,20.67
2022-08-21T09:27:24.909Z,21.78
2022-08-21T09:30:15.715Z,18.57
2022-08-21T09:33:04.179Z,19.19
2022-08-21T09:35:59.269Z,19.80
2022-08-21T09:38:57.691Z,20.41
2022-08-21T09:41:59.667Z,22.40
2022-08-21T09:45:16.852Z,21.82
2022-08-21T09:48:20.637Z,21.93
2022-08-21T09:51:17.254Z,21.45
2022-08-21T09:54:18.982Z,23.44
2022-08-21T09:57:46.333Z,26.05
2022-08-21T10:00:38.632Z,28.38
2022-08-21T10:03:30.571Z,25.92
2022-08-21T10:06:32.250Z,23.66
2022-08-21T10:09:25.901Z,24.05
2022-08-21T10:12:30.864Z,21.56
2022-08-21T10:15:49.478Z,22.79
2022-08-21T10:19:08.146Z,24.39
2022-08-21T10:22:21.227Z,25.10
2022-08-21T10:25:56.289Z,25.92
2022-08-21T10:29:39.052Z,27.74
2022-08-21T10:33:14.243Z,28.16
2022-08-21T10:36:28.895Z,30.01
2022-08-21T10:39:45.716Z,30.47
2022-08-21T10:43:14.752Z,30.24
2022-08-21T10:46:17.866Z,32.70
2022-08-21T10:49:41.807Z,31.73
2022-08-21T10:53:03.633Z,29.88
2022-08-21T10:56:14.448Z,31.31
2022-08-21T10:59:26.613Z,31.82
2022-08-21T11:02:28.757Z,32.01
2022-08-21T11:05:38.168Z,30.53
2022-08-21T11:08:47.700Z,31.84
2022-08-21T11:11:55.256Z,32.45
2022-08-21T11:15:29.159Z,31.74
2022-08-21T11:18:33.944Z,34.29
2022-08-21T11:21:40.920Z,32.01
2022-08-21T11:24:47.641Z,31.83
2022-08-21T11:28:00.211Z,32.35
2022-08-21T11:31:23.658Z,32.05
2022-08-21T11:34:51.113Z,31.23
2022-08-21T11:37:59.986Z,30.74
2022-08-21T11:41:34.026Z,32.06
2022-08-21T11:44:56.341Z,33.80
2022-08-21T11:48:18.148Z,33.56
2022-08-21T11:51:15.250Z,32.60
2022-08-21T11:54:47.515Z,33.36
2022-08-21T11:58:13.951Z,32.09
2022-08-21T12:01:34.969Z,32.39
2022-08-21T12:04:32.985Z,31.74
2022-08-21T12:07:43.694Z,33.07
2022-08-21T12:10:42.267Z,33.41
2022-08-21T12:13:42.097Z,32.34
2022-08-21T12:16:42.199Z,31.83
2022-08-21T12:19:36.494Z,32.26
2022-08-21T12:22:41.081Z,30.66
2022-08-21T12:26:01.682Z,30.94
2022-08-21T12:29:05.243Z,31.08
2022-08-21T12:32:10.855Z,32.04
2022-08-21T12:35:26.378Z,32.65
2022-08-21T12:38:31.823Z,32.80
2022-08-21T12:42:10.662Z,31.51
2022-08-21T12:45:08.061Z,30.46
2022-08-21T12:48:25.051Z,29.93
2022-08-21T12:51:48.715Z,29.73
2022-08-21T12:54:47.191Z,29.25
2022-08-21T12:57:43.973Z,30.74
2022-08-21T13:00:34.651Z,30.72
2022-08-21T13:03:27.558Z,30.58
2022-08-21T13:06:22.859Z,31.05
2022-08-21T13:09:24.287Z,31.25
2022-08-21T13:12:17.689Z,31.49
2022-08-21T13:15:09.143Z,32.27
2022-08-21T13:18:02.860Z,32.10
2022-08-21T13:21:03.875Z,32.35
2022-08-21T13:23:55.325Z,32.95
2022-08-21T13:26:47.036Z,32.11
2022-08-21T13:29:38.549Z,32.83
2022-08-21T13:32:34.305Z,31.89
2022-08-21T13:35:37.897Z,32.55
2022-08-21T13:38:32.971Z,31.51
2022-08-21T13:41:47.255Z,32.00
2022-08-21T13:44:47.788Z,32.31
2022-08-21T13:47:39.697Z,31.98
2022-08-21T13:50:33.527Z,31.64
2022-08-21T13:53:59.048Z,31.95
2022-08-21T13:56:51.016Z,31.56
2022-08-21T13:59:42.889Z,31.87
2022-08-21T14:02:45.482Z,32.24
2022-08-21T14:05:40.061Z,32.38
2022-08-21T14:08:36.704Z,31.57
2022-08-21T14:11:28.346Z,31.45
2022-08-21T14:14:33.754Z,31.09
2022-08-21T14:17:39.175Z,31.14
2022-08-21T14:20:35.443Z,30.72
2022-08-21T14:23:29.343Z,30.82
2022-08-21T14:26:20.853Z,31.60
2022-08-21T14:29:16.458Z,32.03
2022-08-21T14:32:31.249Z,29.96
2022-08-21T14:35:24.594Z,30.31
2022-08-21T14:38:23.791Z,30.34
2022-08-21T14:41:24.778Z,30.45
2022-08-21T14:44:16.381Z,30.58
2022-08-21T14:47:08.791Z,30.64
2022-08-21T14:50:00.247Z,30.53
2022-08-21T14:52:48.990Z,30.42
2022-08-21T14:56:00.445Z,31.14
2022-08-21T14:58:52.859Z,30.85
2022-08-21T15:01:43.046Z,30.83
2022-08-21T15:04:35.966Z,30.74
2022-08-21T15:07:27.370Z,31.25
2022-08-21T15:10:20.320Z,30.69
2022-08-21T15:13:11.289Z,30.93
2022-08-21T15:16:02.496Z,30.91
2022-08-21T15:18:53.263Z,30.96
2022-08-21T15:21:45.287Z,31.54
2022-08-21T15:24:36.743Z,30.86
2022-08-21T15:27:28.731Z,30.94
2022-08-21T15:30:20.298Z,31.26
2022-08-21T15:33:11.014Z,30.78
2022-08-21T15:36:03.521Z,30.75
2022-08-21T15:38:53.811Z,30.38
2022-08-21T15:41:44.585Z,30.69
2022-08-21T15:44:37.102Z,30.88
2022-08-21T15:47:37.162Z,30.98
2022-08-21T15:50:28.646Z,31.12
2022-08-21T15:53:32.917Z,31.20
2022-08-21T15:56:36.588Z,30.94
2022-08-21T15:59:29.162Z,30.20
2022-08-21T16:02:31.085Z,30.41
2022-08-21T16:05:23.931Z,30.86
2022-08-21T16:08:15.916Z,30.56
2022-08-21T16:11:06.859Z,31.25
2022-08-21T16:14:00.179Z,31.46
2022-08-21T16:16:51.358Z,31.74
2022-08-21T16:19:44.641Z,32.53
2022-08-21T16:22:44.048Z,31.69
2022-08-21T16:25:40.803Z,31.55
2022-08-21T16:28:37.904Z,32.13
2022-08-21T16:31:31.778Z,31.38
2022-08-21T16:34:20.988Z,29.92
2022-08-21T16:37:13.736Z,30.57
2022-08-21T16:40:10.711Z,31.26
2022-08-21T16:43:00.952Z,31.12
2022-08-21T16:45:54.229Z,30.87
2022-08-21T16:48:45.429Z,30.56
2022-08-21T16:51:38.270Z,30.25
2022-08-21T16:54:31.102Z,30.92
2022-08-21T16:57:24.374Z,30.34
2022-08-21T17:00:13.937Z,30.68
2022-08-21T17:03:05.916Z,31.55
2022-08-21T17:05:56.434Z,30.05
2022-08-21T17:08:47.974Z,30.52
2022-08-21T17:11:50.832Z,30.34
2022-08-21T17:14:41.955Z,30.46
2022-08-21T17:17:34.438Z,30.30
2022-08-21T17:20:26.241Z,30.30
2022-08-21T17:23:18.346Z,30.60
2022-08-21T17:26:08.965Z,30.88
2022-08-21T17:29:09.710Z,30.51
2022-08-21T17:32:00.726Z,30.81
2022-08-21T17:34:52.966Z,30.59
2022-08-21T17:37:45.946Z,30.85
2022-08-21T17:40:38.682Z,30.99
2022-08-21T17:43:29.680Z,31.03
2022-08-21T17:46:29.411Z,31.47
2022-08-21T17:49:19.244Z,31.96
2022-08-21T17:52:11.991Z,31.64
2022-08-21T17:55:03.171Z,31.93
2022-08-21T17:57:55.714Z,31.90
2022-08-21T18:00:47.638Z,32.22
2022-08-21T18:03:40.246Z,33.29
2022-08-21T18:06:33.147Z,32.81
2022-08-21T18:09:28.118Z,33.08
2022-08-21T18:12:19.175Z,33.55
2022-08-21T18:15:09.226Z,33.85
2022-08-21T18:18:02.556Z,33.74
2022-08-21T18:20:52.980Z,34.13
2022-08-21T18:23:45.260Z,34.52
2022-08-21T18:26:39.738Z,34.36
2022-08-21T18:29:31.412Z,33.86
2022-08-21T18:32:31.612Z,34.54
2022-08-21T18:35:22.227Z,34.53
2022-08-21T18:38:15.886Z,34.56
2022-08-21T18:41:10.329Z,34.96
2022-08-21T18:44:02.461Z,34.67
2022-08-21T18:47:02.785Z,35.06
2022-08-21T18:49:53.675Z,35.16
2022-08-21T18:52:52.904Z,35.98
2022-08-21T18:55:45.565Z,35.82
2022-08-21T18:58:36.402Z,36.09
2022-08-21T19:01:29.473Z,36.83
2022-08-21T19:04:43.148Z,36.58
2022-08-21T19:07:29.194Z,37.11
2022-08-21T19:10:28.818Z,37.17
2022-08-21T19:13:23.227Z,37.37
2022-08-21T19:16:19.962Z,37.78
2022-08-21T19:19:13.899Z,38.22
2022-08-21T19:22:05.665Z,38.47
2022-08-21T19:24:55.197Z,38.77
2022-08-21T19:27:45.874Z,39.18
2022-08-21T19:30:57.104Z,39.19
2022-08-21T19:34:13.759Z,39.71
2022-08-21T19:37:08.513Z,39.89
2022-08-21T19:39:59.985Z,40.18
2022-08-21T19:42:49.286Z,40.30
2022-08-21T19:45:38.944Z,40.48
2022-08-21T19:48:30.617Z,40.72
2022-08-21T19:51:20.890Z,40.65
2022-08-21T19:54:29.771Z,41.12
2022-08-21T19:57:20.592Z,41.36
2022-08-21T20:00:11.069Z,41.51
2022-08-21T20:02:59.284Z,41.85
2022-08-21T20:05:47.537Z,41.85
2022-08-21T20:08:36.023Z,41.83
2022-08-21T20:11:42.852Z,41.69
2022-08-21T20:14:32.760Z,41.80
2022-08-21T20:17:22.939Z,42.16
2022-08-21T20:20:12.431Z,42.05
2022-08-21T20:23:00.796Z,42.47
2022-08-21T20:26:00.213Z,42.00
2022-08-21T20:28:50.299Z,42.54
2022-08-21T20:31:38.640Z,42.71
2022-08-21T20:34:28.717Z,42.82
2022-08-21T20:40:32.047Z,42.78
2022-08-21T20:43:22.517Z,42.73
2022-08-21T20:46:10.623Z,42.90
2022-08-21T20:48:59.449Z,43.11
2022-08-21T20:51:52.268Z,43.40
2022-08-21T20:54:50.138Z,43.45
2022-08-21T20:58:05.261Z,43.57
2022-08-21T21:00:55.234Z,43.62
2022-08-21T21:03:52.689Z,44.07
2022-08-21T21:06:43.001Z,44.42
2022-08-21T21:09:44.375Z,44.72
2022-08-21T21:12:35.564Z,44.88
2022-08-21T21:15:32.089Z,45.17
2022-08-21T21:18:32.974Z,45.26
2022-08-21T21:21:58.942Z,45.29
2022-08-21T21:25:00.930Z,45.30
2022-08-21T21:28:01.511Z,45.22
2022-08-21T21:30:57.580Z,45.19
2022-08-21T21:33:47.939Z,44.61
2022-08-21T21:36:58.129Z,44.92
2022-08-21T21:39:53.995Z,45.42
2022-08-21T21:43:19.974Z,45.60
2022-08-21T21:46:31.180Z,46.17
2022-08-21T21:53:36.813Z,46.97
2022-08-21T21:56:55.063Z,47.47
2022-08-21T21:59:48.751Z,47.70
2022-08-21T22:03:03.117Z,48.17
2022-08-21T22:06:08.555Z,48.45
2022-08-21T22:09:55.192Z,48.74
2022-08-21T22:13:10.109Z,49.03
2022-08-21T22:15:58.783Z,49.10
2022-08-21T22:19:06.613Z,49.16
2022-08-21T22:22:04.755Z,49.42
2022-08-21T22:25:05.027Z,49.41
2022-08-21T22:28:25.392Z,49.78
2022-08-21T22:31:21.104Z,50.06
2022-08-21T22:34:19.473Z,49.99
2022-08-21T22:37:11.816Z,50.25
2022-08-21T22:39:59.976Z,50.19
2022-08-21T22:43:14.761Z,50.38
2022-08-21T22:46:10.612Z,50.64
2022-08-21T22:49:15.578Z,50.74
2022-08-21T22:52:18.254Z,50.74
2022-08-21T22:55:32.124Z,50.93
2022-08-21T22:58:26.851Z,51.04
2022-08-21T23:01:20.846Z,51.37
2022-08-21T23:04:25.429Z,51.28
2022-08-21T23:07:31.578Z,51.49
2022-08-21T23:10:40.742Z,51.93
2022-08-21T23:13:38.927Z,52.37
2022-08-21T23:16:38.747Z,52.62
2022-08-21T23:20:00.387Z,52.66
2022-08-21T23:23:20.915Z,53.00
2022-08-21T23:26:27.106Z,53.47
2022-08-21T23:29:51.719Z,53.56
2022-08-21T23:33:17.624Z,53.70
2022-08-21T23:36:47.854Z,53.55
2022-08-21T23:39:51.660Z,53.68
2022-08-21T23:43:13.689Z,53.96
2022-08-21T23:46:16.842Z,54.00
2022-08-21T23:49:53.910Z,53.76
2022-08-21T23:52:54.976Z,53.61
2022-08-21T23:55:55.308Z,53.74
2022-08-21T23:59:11.121Z,53.93
