createdAt,value
2024-01-30T00:00:43.001Z,11.10
2024-01-30T00:03:10.338Z,11.10
2024-01-30T00:05:50.060Z,11.10
2024-01-30T00:08:20.865Z,11.10
2024-01-30T00:10:50.551Z,11.10
2024-01-30T00:13:20.638Z,11.10
2024-01-30T00:15:48.383Z,11.10
2024-01-30T00:18:15.835Z,11.10
2024-01-30T00:20:50.264Z,11.10
2024-01-30T00:23:17.532Z,11.10
2024-01-30T00:25:48.164Z,11.20
2024-01-30T00:28:17.820Z,11.20
2024-01-30T00:30:47.126Z,11.20
2024-01-30T00:33:17.543Z,11.20
2024-01-30T00:35:47.304Z,11.30
2024-01-30T00:38:17.525Z,11.20
2024-01-30T00:40:47.362Z,11.30
2024-01-30T00:43:17.892Z,11.30
2024-01-30T00:46:04.735Z,11.30
2024-01-30T00:48:34.193Z,11.30
2024-01-30T00:51:10.379Z,11.30
2024-01-30T00:53:37.701Z,11.30
2024-01-30T00:56:05.319Z,11.20
2024-01-30T00:58:32.560Z,11.20
2024-01-30T01:00:59.971Z,11.20
2024-01-30T01:03:27.331Z,11.10
2024-01-30T01:05:57.139Z,11.10
2024-01-30T01:08:24.306Z,11.10
2024-01-30T01:10:53.825Z,11.10
2024-01-30T01:13:21.296Z,11.20
2024-01-30T01:15:48.695Z,11.10
2024-01-30T01:18:20.158Z,11.10
2024-01-30T01:21:11.290Z,11.20
2024-01-30T01:23:39.724Z,11.10
2024-01-30T01:26:30.211Z,11.20
2024-01-30T01:28:57.369Z,11.20
2024-01-30T01:31:26.204Z,11.20
2024-01-30T01:33:53.600Z,11.20
2024-01-30T01:36:21.996Z,11.20
2024-01-30T01:39:06.854Z,11.20
2024-01-30T01:41:46.135Z,11.20
2024-01-30T01:44:17.676Z,11.20
2024-01-30T01:46:45.488Z,11.20
2024-01-30T01:49:24.344Z,11.20
2024-01-30T01:52:01.374Z,11.20
2024-01-30T01:54:31.257Z,11.20
2024-01-30T01:56:58.453Z,11.30
2024-01-30T01:59:26.398Z,11.30
2024-01-30T02:01:55.624Z,11.30
2024-01-30T02:04:22.894Z,11.30
2024-01-30T02:06:52.816Z,11.30
2024-01-30T02:09:20.190Z,11.30
2024-01-30T02:11:47.412Z,11.30
2024-01-30T02:14:15.670Z,11.30
2024-01-30T02:16:42.961Z,11.30
2024-01-30T02:19:10.352Z,11.30
2024-01-30T02:21:37.543Z,11.30
2024-01-30T02:24:06.058Z,11.30
2024-01-30T02:26:33.103Z,11.20
2024-01-30T02:29:00.264Z,11.20
2024-01-30T02:31:27.835Z,11.30
2024-01-30T02:33:55.137Z,11.20
2024-01-30T02:36:22.509Z,11.20
2024-01-30T02:38:51.369Z,11.20
2024-01-30T02:41:19.540Z,11.20
2024-01-30T02:43:46.648Z,11.20
2024-01-30T02:46:13.732Z,11.20
2024-01-30T02:48:40.989Z,11.20
2024-01-30T02:51:12.960Z,11.20
2024-01-30T02:53:40.042Z,11.10
2024-01-30T02:56:10.806Z,11.10
2024-01-30T02:58:38.661Z,11.10
2024-01-30T03:01:07.870Z,11.20
2024-01-30T03:03:38.198Z,11.20
2024-01-30T03:06:51.728Z,11.20
2024-01-30T03:09:19.334Z,11.10
2024-01-30T03:12:28.017Z,11.20
2024-01-30T03:14:55.070Z,11.10
2024-01-30T03:17:22.155Z,11.20
2024-01-30T03:19:49.497Z,11.20
2024-01-30T03:22:18.142Z,11.20
2024-01-30T03:24:48.191Z,11.20
2024-01-30T03:27:16.174Z,11.20
2024-01-30T03:29:47.892Z,11.20
2024-01-30T03:32:15.077Z,11.20
2024-01-30T03:34:43.322Z,11.20
2024-01-30T03:37:12.065Z,11.20
2024-01-30T03:39:39.262Z,11.10
2024-01-30T03:42:06.478Z,11.00
2024-01-30T03:44:39.426Z,11.10
2024-01-30T03:47:17.559Z,11.00
2024-01-30T03:49:44.765Z,11.00
2024-01-30T03:52:11.895Z,11.00
2024-01-30T03:54:39.181Z,10.90
2024-01-30T03:57:06.942Z,10.90
2024-01-30T03:59:34.018Z,11.00
2024-01-30T04:02:01.643Z,10.90
2024-01-30T04:04:28.870Z,10.90
2024-01-30T04:06:56.037Z,10.90
2024-01-30T04:09:23.160Z,10.90
2024-01-30T04:11:53.832Z,10.90
2024-01-30T04:14:20.917Z,10.90
2024-01-30T04:16:49.012Z,10.80
2024-01-30T04:19:17.204Z,10.80
2024-01-30T04:21:45.443Z,10.80
2024-01-30T04:24:13.946Z,10.90
2024-01-30T04:26:41.122Z,10.90
2024-01-30T04:29:08.319Z,10.90
2024-01-30T04:31:40.538Z,10.90
2024-01-30T04:34:08.736Z,10.90
2024-01-30T04:36:38.384Z,10.90
2024-01-30T04:39:07.549Z,11.00
2024-01-30T04:41:35.066Z,11.00
2024-01-30T04:44:02.264Z,11.00
2024-01-30T04:46:35.737Z,11.00
2024-01-30T04:49:03.002Z,11.00
2024-01-30T04:52:09.831Z,11.00
2024-01-30T04:54:37.208Z,11.00
2024-01-30T04:57:22.488Z,11.00
2024-01-30T04:59:49.622Z,11.00
2024-01-30T05:02:17.826Z,11.00
2024-01-30T05:04:45.069Z,10.90
2024-01-30T05:07:12.451Z,10.90
2024-01-30T05:09:39.672Z,10.90
2024-01-30T05:12:08.671Z,10.80
2024-01-30T05:14:53.386Z,10.80
2024-01-30T05:17:51.759Z,10.80
2024-01-30T05:20:29.890Z,10.80
2024-01-30T05:22:57.340Z,10.80
2024-01-30T05:25:24.808Z,10.90
2024-01-30T05:27:51.960Z,10.90
2024-01-30T05:30:18.992Z,10.80
2024-01-30T05:32:46.320Z,10.80
2024-01-30T05:35:13.584Z,10.80
2024-01-30T05:37:40.835Z,10.80
2024-01-30T05:40:09.171Z,10.80
2024-01-30T05:42:36.289Z,10.80
2024-01-30T05:45:28.659Z,10.80
2024-01-30T05:48:05.777Z,10.80
2024-01-30T05:50:43.723Z,10.90
2024-01-30T05:53:13.184Z,10.90
2024-01-30T05:55:43.573Z,10.90
2024-01-30T05:58:12.853Z,10.90
2024-01-30T06:00:56.563Z,10.90
2024-01-30T06:03:23.660Z,11.00
2024-01-30T06:05:50.728Z,10.90
2024-01-30T06:08:25.798Z,11.00
2024-01-30T06:10:53.280Z,11.00
2024-01-30T06:13:20.938Z,11.10
2024-01-30T06:15:48.034Z,11.10
2024-01-30T06:18:15.132Z,11.10
2024-01-30T06:20:42.326Z,11.10
2024-01-30T06:23:09.515Z,11.20
2024-01-30T06:25:36.534Z,11.20
2024-01-30T06:28:03.595Z,11.10
2024-01-30T06:30:31.020Z,11.10
2024-01-30T06:32:59.159Z,11.10
2024-01-30T06:35:29.939Z,11.10
2024-01-30T06:38:50.443Z,11.20
2024-01-30T06:41:17.577Z,11.20
2024-01-30T06:43:58.114Z,11.20
2024-01-30T06:46:25.255Z,11.20
2024-01-30T06:48:52.385Z,11.20
2024-01-30T06:51:19.518Z,11.20
2024-01-30T06:53:46.473Z,11.20
2024-01-30T06:56:13.729Z,11.20
2024-01-30T06:58:40.899Z,11.20
2024-01-30T07:01:19.467Z,11.20
2024-01-30T07:03:53.825Z,11.20
2024-01-30T07:06:22.070Z,11.20
2024-01-30T07:08:50.600Z,11.30
2024-01-30T07:11:23.365Z,11.30
2024-01-30T07:13:52.166Z,11.40
2024-01-30T07:16:19.315Z,11.30
2024-01-30T07:18:46.736Z,11.40
2024-01-30T07:21:13.768Z,11.40
2024-01-30T07:23:40.942Z,11.40
2024-01-30T07:26:07.980Z,11.40
2024-01-30T07:28:35.756Z,11.30
2024-01-30T07:31:03.320Z,11.30
2024-01-30T07:33:30.314Z,11.40
2024-01-30T07:35:57.691Z,11.40
2024-01-30T07:38:26.751Z,11.50
2024-01-30T07:40:53.910Z,11.40
2024-01-30T07:43:21.548Z,11.40
2024-01-30T07:45:48.739Z,11.40
2024-01-30T07:48:15.893Z,11.40
2024-01-30T07:50:43.408Z,11.40
2024-01-30T07:53:11.558Z,11.30
2024-01-30T07:55:38.687Z,11.30
2024-01-30T07:58:06.038Z,11.30
2024-01-30T08:00:33.380Z,11.30
2024-01-30T08:03:00.637Z,11.40
2024-01-30T08:05:28.019Z,11.40
2024-01-30T08:07:55.124Z,11.40
2024-01-30T08:10:23.343Z,11.40
2024-01-30T08:12:50.471Z,11.40
2024-01-30T08:15:17.633Z,11.40
2024-01-30T08:17:45.976Z,11.50
2024-01-30T08:21:12.425Z,11.50
2024-01-30T08:23:43.955Z,11.50
2024-01-30T08:26:39.784Z,11.40
2024-01-30T08:29:07.115Z,11.40
2024-01-30T08:31:34.552Z,11.40
2024-01-30T08:34:01.787Z,11.30
2024-01-30T08:36:29.143Z,11.30
2024-01-30T08:38:59.209Z,11.20
2024-01-30T08:41:29.004Z,11.20
2024-01-30T08:43:56.069Z,11.20
2024-01-30T08:46:23.129Z,11.20
2024-01-30T08:48:58.239Z,11.20
2024-01-30T08:51:27.358Z,11.20
2024-01-30T08:53:55.243Z,11.20
2024-01-30T08:56:22.379Z,11.10
2024-01-30T08:58:49.590Z,11.20
2024-01-30T09:01:16.876Z,11.10
2024-01-30T09:03:46.831Z,11.20
2024-01-30T09:06:14.196Z,11.20
2024-01-30T09:08:41.179Z,11.20
2024-01-30T09:11:14.007Z,11.30
2024-01-30T09:13:41.138Z,11.20
2024-01-30T09:16:08.924Z,11.30
2024-01-30T09:18:36.029Z,11.30
2024-01-30T09:21:03.177Z,11.30
2024-01-30T09:23:30.238Z,11.30
2024-01-30T09:25:57.450Z,11.30
2024-01-30T09:28:27.550Z,11.30
2024-01-30T09:30:54.985Z,11.30
2024-01-30T09:33:22.153Z,11.30
2024-01-30T09:35:49.257Z,11.30
2024-01-30T09:38:16.414Z,11.20
2024-01-30T09:40:43.861Z,11.20
2024-01-30T09:43:18.260Z,11.10
2024-01-30T09:45:48.360Z,11.10
2024-01-30T09:48:16.510Z,11.10
2024-01-30T09:50:44.006Z,11.10
2024-01-30T09:53:21.137Z,11.00
2024-01-30T09:55:48.786Z,11.00
2024-01-30T09:58:18.379Z,11.00
2024-01-30T10:00:45.561Z,10.90
2024-01-30T10:04:05.592Z,10.90
2024-01-30T10:06:32.679Z,10.80
2024-01-30T10:09:10.543Z,10.70
2024-01-30T10:11:38.088Z,10.60
2024-01-30T10:14:05.291Z,10.60
2024-01-30T10:16:32.537Z,10.60
2024-01-30T10:18:59.751Z,10.70
2024-01-30T10:21:26.878Z,10.70
2024-01-30T10:23:54.134Z,10.70
2024-01-30T10:26:22.412Z,10.80
2024-01-30T10:28:50.384Z,10.70
2024-01-30T10:31:20.469Z,10.70
2024-01-30T10:33:50.302Z,10.70
2024-01-30T10:36:21.096Z,10.70
2024-01-30T10:38:52.362Z,10.80
2024-01-30T10:41:27.783Z,10.80
2024-01-30T10:44:10.792Z,11.00
2024-01-30T10:46:40.700Z,11.00
2024-01-30T10:49:08.205Z,11.00
2024-01-30T10:51:36.751Z,11.10
2024-01-30T10:54:06.400Z,11.00
2024-01-30T10:56:34.923Z,11.00
2024-01-30T10:59:02.368Z,11.10
2024-01-30T11:01:30.054Z,11.10
2024-01-30T11:03:58.036Z,11.20
2024-01-30T11:06:27.016Z,11.20
2024-01-30T11:09:13.413Z,11.20
2024-01-30T11:12:02.918Z,11.20
2024-01-30T11:14:33.362Z,11.10
2024-01-30T11:17:01.211Z,11.10
2024-01-30T11:19:31.742Z,11.10
2024-01-30T11:21:59.247Z,11.20
2024-01-30T11:24:27.372Z,11.20
2024-01-30T11:26:59.365Z,11.40
2024-01-30T11:29:28.440Z,11.40
2024-01-30T11:32:00.362Z,11.30
2024-01-30T11:34:27.705Z,11.30
2024-01-30T11:37:01.027Z,11.30
2024-01-30T11:39:28.588Z,11.30
2024-01-30T11:41:56.537Z,11.20
2024-01-30T11:45:05.226Z,11.40
2024-01-30T11:47:32.365Z,11.40
2024-01-30T11:50:43.884Z,11.30
2024-01-30T11:53:11.270Z,11.20
2024-01-30T11:55:39.003Z,11.30
2024-01-30T11:58:06.605Z,11.20
2024-01-30T12:00:34.936Z,11.10
2024-01-30T12:03:04.194Z,11.20
2024-01-30T12:05:31.689Z,11.30
2024-01-30T12:08:01.179Z,11.30
2024-01-30T12:10:29.339Z,11.40
2024-01-30T12:12:56.943Z,11.30
2024-01-30T12:15:26.051Z,11.10
2024-01-30T12:17:53.633Z,11.10
2024-01-30T12:20:38.377Z,10.90
2024-01-30T12:23:05.693Z,10.70
2024-01-30T12:25:33.112Z,10.70
2024-01-30T12:28:00.476Z,10.60
2024-01-30T12:30:40.422Z,10.60
2024-01-30T12:33:09.700Z,10.60
2024-01-30T12:35:40.011Z,10.50
2024-01-30T12:38:13.579Z,10.50
2024-01-30T12:40:41.992Z,10.50
2024-01-30T12:43:09.683Z,10.50
2024-01-30T12:45:37.903Z,10.50
2024-01-30T12:48:05.554Z,10.50
2024-01-30T12:50:32.683Z,10.40
2024-01-30T12:53:00.076Z,10.50
2024-01-30T12:55:29.676Z,10.50
2024-01-30T12:57:57.117Z,10.50
2024-01-30T13:00:24.597Z,10.50
2024-01-30T13:02:51.738Z,10.40
2024-01-30T13:05:19.053Z,10.40
2024-01-30T13:07:46.280Z,10.30
2024-01-30T13:10:13.472Z,10.30
2024-01-30T13:12:40.910Z,10.20
2024-01-30T13:15:09.047Z,10.20
2024-01-30T13:17:37.415Z,10.20
2024-01-30T13:20:10.876Z,10.10
2024-01-30T13:22:40.437Z,10.10
2024-01-30T13:25:08.818Z,10.10
2024-01-30T13:27:52.406Z,10.10
2024-01-30T13:30:19.615Z,10.20
2024-01-30T13:32:55.698Z,10.20
2024-01-30T13:35:22.819Z,10.20
2024-01-30T13:37:50.085Z,10.20
2024-01-30T13:40:17.845Z,10.20
2024-01-30T13:42:44.987Z,10.20
2024-01-30T13:45:12.414Z,10.20
2024-01-30T13:47:40.244Z,10.20
2024-01-30T13:50:07.694Z,10.10
2024-01-30T13:52:41.496Z,10.10
2024-01-30T13:55:12.125Z,10.10
2024-01-30T13:57:39.647Z,10.10
2024-01-30T14:00:08.178Z,10.10
2024-01-30T14:02:35.617Z,10.10
2024-01-30T14:05:02.913Z,10.00
2024-01-30T14:07:45.065Z,10.00
2024-01-30T14:10:14.523Z,10.00
2024-01-30T14:12:45.242Z,10.00
2024-01-30T14:15:22.777Z,10.00
2024-01-30T14:17:55.277Z,10.00
2024-01-30T14:20:28.969Z,10.00
2024-01-30T14:23:05.074Z,10.00
2024-01-30T14:25:32.163Z,10.00
2024-01-30T14:27:59.348Z,10.00
2024-01-30T14:30:26.362Z,10.00
2024-01-30T14:32:53.584Z,10.00
2024-01-30T14:35:21.831Z,10.00
2024-01-30T14:37:49.132Z,10.00
2024-01-30T14:40:16.195Z,10.00
2024-01-30T14:42:43.288Z,9.90
2024-01-30T14:45:12.765Z,10.00
2024-01-30T14:47:40.176Z,9.90
2024-01-30T14:50:08.980Z,9.90
2024-01-30T14:52:38.603Z,10.00
2024-01-30T14:55:06.676Z,9.90
2024-01-30T14:57:35.765Z,9.90
2024-01-30T15:00:03.558Z,9.80
2024-01-30T15:02:30.606Z,9.80
2024-01-30T15:04:57.859Z,9.80
2024-01-30T15:07:33.000Z,9.80
2024-01-30T15:10:48.763Z,9.70
2024-01-30T15:13:17.711Z,9.60
2024-01-30T15:15:52.199Z,9.50
2024-01-30T15:18:19.339Z,9.50
2024-01-30T15:20:46.378Z,9.40
2024-01-30T15:23:13.481Z,9.30
2024-01-30T15:25:40.623Z,9.30
2024-01-30T15:28:07.805Z,9.30
2024-01-30T15:30:34.855Z,9.30
2024-01-30T15:33:02.921Z,9.30
2024-01-30T15:35:29.993Z,9.30
2024-01-30T15:37:57.049Z,9.30
2024-01-30T15:40:24.141Z,9.30
2024-01-30T15:42:51.233Z,9.30
2024-01-30T15:45:18.227Z,9.30
2024-01-30T15:47:45.298Z,9.20
2024-01-30T15:50:13.436Z,9.20
2024-01-30T15:52:52.688Z,9.20
2024-01-30T15:55:53.911Z,9.10
2024-01-30T15:58:21.036Z,9.10
2024-01-30T16:00:48.162Z,9.00
2024-01-30T16:03:15.232Z,9.00
2024-01-30T16:05:42.821Z,8.90
2024-01-30T16:08:10.892Z,8.90
2024-01-30T16:10:39.367Z,8.90
2024-01-30T16:13:24.917Z,8.90
2024-01-30T16:15:51.993Z,8.90
2024-01-30T16:18:19.187Z,8.80
2024-01-30T16:20:46.351Z,8.80
2024-01-30T16:23:13.464Z,8.70
2024-01-30T16:25:40.507Z,8.70
2024-01-30T16:28:07.671Z,8.70
2024-01-30T16:30:38.521Z,8.70
2024-01-30T16:33:09.489Z,8.70
2024-01-30T16:35:45.567Z,8.60
2024-01-30T16:38:17.633Z,8.60
2024-01-30T16:40:44.934Z,8.60
2024-01-30T16:43:13.516Z,8.60
2024-01-30T16:45:41.307Z,8.70
2024-01-30T16:48:08.781Z,8.70
2024-01-30T16:50:39.063Z,8.60
2024-01-30T16:53:44.447Z,8.60
2024-01-30T16:56:22.422Z,8.60
2024-01-30T16:58:49.604Z,8.50
2024-01-30T17:01:16.713Z,8.50
2024-01-30T17:03:44.935Z,8.50
2024-01-30T17:06:13.815Z,8.50
2024-01-30T17:08:41.415Z,8.50
2024-01-30T17:11:09.921Z,8.50
2024-01-30T17:13:40.485Z,8.50
2024-01-30T17:16:08.191Z,8.40
2024-01-30T17:18:36.744Z,8.50
2024-01-30T17:21:04.066Z,8.40
2024-01-30T17:23:34.679Z,8.50
2024-01-30T17:26:02.330Z,8.50
2024-01-30T17:28:29.585Z,8.50
2024-01-30T17:30:56.966Z,8.50
2024-01-30T17:33:24.693Z,8.40
2024-01-30T17:35:51.834Z,8.40
2024-01-30T17:38:19.004Z,8.40
2024-01-30T17:41:12.980Z,8.50
2024-01-30T17:43:43.087Z,8.40
2024-01-30T17:46:10.562Z,8.40
2024-01-30T17:48:37.956Z,8.40
2024-01-30T17:51:05.257Z,8.40
2024-01-30T17:53:33.355Z,8.40
2024-01-30T17:56:06.598Z,8.40
2024-01-30T17:58:33.927Z,8.40
2024-01-30T18:01:01.740Z,8.40
2024-01-30T18:03:29.076Z,8.40
2024-01-30T18:05:56.533Z,8.40
2024-01-30T18:08:26.677Z,8.30
2024-01-30T18:10:55.468Z,8.40
2024-01-30T18:13:22.759Z,8.40
2024-01-30T18:15:49.977Z,8.40
2024-01-30T18:18:17.275Z,8.30
2024-01-30T18:20:44.261Z,8.30
2024-01-30T18:23:11.387Z,8.30
2024-01-30T18:25:38.553Z,8.30
2024-01-30T18:28:06.912Z,8.30
2024-01-30T18:30:34.093Z,8.30
2024-01-30T18:33:04.069Z,8.30
2024-01-30T18:36:14.112Z,8.30
2024-01-30T18:38:57.227Z,8.40
2024-01-30T18:41:24.319Z,8.30
2024-01-30T18:43:51.461Z,8.30
2024-01-30T18:46:23.232Z,8.30
2024-01-30T18:48:50.836Z,8.20
2024-01-30T18:51:18.325Z,8.20
2024-01-30T18:53:45.610Z,8.20
2024-01-30T18:56:14.309Z,8.20
2024-01-30T18:58:41.532Z,8.20
2024-01-30T19:01:09.740Z,8.20
2024-01-30T19:03:37.026Z,8.10
2024-01-30T19:06:04.638Z,8.20
2024-01-30T19:08:31.919Z,8.20
2024-01-30T19:10:59.064Z,8.20
2024-01-30T19:13:26.156Z,8.20
2024-01-30T19:15:53.528Z,8.20
2024-01-30T19:18:20.638Z,8.20
2024-01-30T19:20:49.258Z,8.10
2024-01-30T19:23:18.879Z,8.10
2024-01-30T19:25:48.814Z,8.10
2024-01-30T19:28:36.472Z,8.10
2024-01-30T19:31:06.629Z,8.10
2024-01-30T19:33:33.815Z,8.10
2024-01-30T19:36:03.376Z,8.10
2024-01-30T19:38:30.543Z,8.10
2024-01-30T19:40:58.926Z,8.10
2024-01-30T19:43:26.615Z,8.10
2024-01-30T19:45:54.270Z,8.10
2024-01-30T19:48:21.982Z,8.10
2024-01-30T19:50:49.138Z,8.10
2024-01-30T19:53:16.351Z,8.10
2024-01-30T19:55:43.500Z,8.10
2024-01-30T19:58:10.599Z,8.00
2024-01-30T20:00:38.265Z,8.00
2024-01-30T20:03:05.602Z,8.00
2024-01-30T20:05:32.993Z,8.00
2024-01-30T20:08:00.313Z,8.00
2024-01-30T20:10:27.469Z,8.00
2024-01-30T20:12:56.377Z,8.00
2024-01-30T20:15:24.182Z,8.00
2024-01-30T20:18:33.302Z,8.00
2024-01-30T20:21:12.571Z,8.00
2024-01-30T20:23:39.933Z,8.00
2024-01-30T20:26:07.080Z,8.00
2024-01-30T20:28:34.166Z,8.00
2024-01-30T20:31:01.295Z,8.00
2024-01-30T20:33:28.502Z,8.00
2024-01-30T20:35:55.626Z,8.00
2024-01-30T20:38:22.832Z,8.00
2024-01-30T20:40:49.996Z,7.90
2024-01-30T20:43:17.128Z,7.90
2024-01-30T20:45:44.120Z,7.90
2024-01-30T20:48:11.364Z,7.90
2024-01-30T20:50:38.401Z,7.90
2024-01-30T20:53:05.506Z,7.90
2024-01-30T20:55:32.800Z,7.90
2024-01-30T20:58:00.112Z,7.90
2024-01-30T21:00:27.622Z,7.90
2024-01-30T21:02:54.677Z,7.90
2024-01-30T21:05:24.168Z,7.90
2024-01-30T21:07:54.388Z,7.90
2024-01-30T21:10:22.142Z,7.90
2024-01-30T21:12:57.930Z,7.90
2024-01-30T21:15:36.860Z,7.90
2024-01-30T21:18:06.767Z,7.90
2024-01-30T21:20:34.275Z,7.90
2024-01-30T21:23:02.013Z,7.90
2024-01-30T21:25:29.491Z,7.80
2024-01-30T21:27:56.683Z,7.80
2024-01-30T21:30:23.735Z,7.80
2024-01-30T21:32:50.951Z,7.80
2024-01-30T21:35:18.076Z,7.80
2024-01-30T21:37:45.275Z,7.80
2024-01-30T21:40:12.507Z,7.80
2024-01-30T21:42:40.062Z,7.70
2024-01-30T21:45:08.860Z,7.70
2024-01-30T21:47:35.933Z,7.70
2024-01-30T21:50:04.548Z,7.70
2024-01-30T21:52:33.030Z,7.70
2024-01-30T21:55:00.271Z,7.60
2024-01-30T21:57:28.410Z,7.70
2024-01-30T22:00:33.365Z,7.70
2024-01-30T22:03:00.612Z,7.70
2024-01-30T22:05:28.685Z,7.70
2024-01-30T22:07:55.851Z,7.70
2024-01-30T22:10:22.977Z,7.70
2024-01-30T22:12:50.645Z,7.70
2024-01-30T22:15:19.284Z,7.70
2024-01-30T22:17:46.343Z,7.70
2024-01-30T22:20:13.538Z,7.60
2024-01-30T22:22:40.942Z,7.70
2024-01-30T22:25:08.628Z,7.70
2024-01-30T22:27:35.817Z,7.60
2024-01-30T22:30:03.024Z,7.60
2024-01-30T22:32:30.241Z,7.60
2024-01-30T22:34:57.469Z,7.50
2024-01-30T22:37:24.591Z,7.50
2024-01-30T22:39:51.617Z,7.50
2024-01-30T22:42:18.688Z,7.40
2024-01-30T22:44:45.740Z,7.40
2024-01-30T22:47:12.750Z,7.40
2024-01-30T22:49:39.765Z,7.30
2024-01-30T22:52:07.165Z,7.30
2024-01-30T22:54:34.145Z,7.20
2024-01-30T22:57:01.261Z,7.20
2024-01-30T22:59:37.125Z,7.30
2024-01-30T23:02:08.289Z,7.30
2024-01-30T23:04:35.729Z,7.40
2024-01-30T23:07:02.973Z,7.30
2024-01-30T23:09:30.095Z,7.30
2024-01-30T23:11:57.095Z,7.30
2024-01-30T23:14:24.402Z,7.40
2024-01-30T23:16:51.450Z,7.40
2024-01-30T23:19:18.901Z,7.40
2024-01-30T23:21:46.133Z,7.40
2024-01-30T23:24:13.213Z,7.40
2024-01-30T23:26:43.034Z,7.40
2024-01-30T23:29:09.997Z,7.40
2024-01-30T23:31:44.394Z,7.50
2024-01-30T23:34:13.319Z,7.50
2024-01-30T23:36:43.321Z,7.50
2024-01-30T23:39:14.176Z,7.40
2024-01-30T23:42:21.924Z,7.50
2024-01-30T23:44:49.098Z,7.50
2024-01-30T23:47:26.671Z,7.50
2024-01-30T23:49:53.784Z,7.50
2024-01-30T23:52:22.112Z,7.50
2024-01-30T23:54:49.243Z,7.50
2024-01-30T23:57:16.434Z,7.60
2024-01-30T23:59:43.417Z,7.50
