createdAt,value
2022-10-05T00:01:00.940Z,100817.91
2022-10-05T00:03:35.123Z,100818.83
2022-10-05T00:06:05.181Z,100824.08
2022-10-05T00:08:36.121Z,100829.33
2022-10-05T00:11:06.686Z,100826.64
2022-10-05T00:13:36.268Z,100833.53
2022-10-05T00:16:19.315Z,100829.52
2022-10-05T00:18:54.243Z,100822.17
2022-10-05T00:21:26.578Z,100820.34
2022-10-05T00:23:59.855Z,100816.17
2022-10-05T00:26:32.905Z,100811.94
2022-10-05T00:29:04.695Z,100806.98
2022-10-05T00:31:37.208Z,100799.91
2022-10-05T00:34:07.086Z,100794.00
2022-10-05T00:36:38.420Z,100788.62
2022-10-05T00:39:08.299Z,100781.66
2022-10-05T00:41:44.405Z,100777.13
2022-10-05T00:44:22.821Z,100775.81
2022-10-05T00:47:15.458Z,100778.91
2022-10-05T00:50:05.245Z,100775.05
2022-10-05T00:53:04.712Z,100784.77
2022-10-05T00:55:47.314Z,100781.52
2022-10-05T00:58:38.000Z,100783.89
2022-10-05T01:01:28.800Z,100786.77
2022-10-05T01:04:26.378Z,100775.48
2022-10-05T01:07:23.463Z,100775.04
2022-10-05T01:10:05.348Z,100765.72
2022-10-05T01:12:40.881Z,100762.31
2022-10-05T01:15:22.687Z,100763.10
2022-10-05T01:18:16.611Z,100769.20
2022-10-05T01:20:52.037Z,100767.50
2022-10-05T01:23:56.248Z,100763.79
2022-10-05T01:26:35.007Z,100765.33
2022-10-05T01:29:19.526Z,100755.79
2022-10-05T01:31:55.235Z,100746.22
2022-10-05T01:34:37.047Z,100745.66
2022-10-05T01:37:13.014Z,100753.36
2022-10-05T01:39:57.652Z,100759.13
2022-10-05T01:42:39.614Z,100761.17
2022-10-05T01:45:32.094Z,100759.20
2022-10-05T01:48:11.734Z,100754.28
2022-10-05T01:50:56.656Z,100753.76
2022-10-05T01:53:44.417Z,100753.09
2022-10-05T01:56:20.407Z,100751.33
2022-10-05T01:59:15.242Z,100751.33
2022-10-05T02:02:08.044Z,100757.43
2022-10-05T02:05:03.127Z,100759.27
2022-10-05T02:07:24.117Z,100745.19
2022-10-05T02:09:58.481Z,100764.34
2022-10-05T02:12:32.656Z,100766.77
2022-10-05T02:15:05.968Z,100775.68
2022-10-05T02:17:41.499Z,100776.53
2022-10-05T02:20:14.068Z,100771.09
2022-10-05T02:22:47.533Z,100769.91
2022-10-05T02:25:24.488Z,100760.07
2022-10-05T02:28:00.430Z,100760.07
2022-10-05T02:30:33.268Z,100755.95
2022-10-05T02:33:09.445Z,100754.23
2022-10-05T02:35:39.440Z,100749.06
2022-10-05T02:38:12.183Z,100750.11
2022-10-05T02:41:06.153Z,100745.13
2022-10-05T02:43:54.017Z,100746.69
2022-10-05T02:46:40.386Z,100744.88
2022-10-05T02:49:34.599Z,100741.80
2022-10-05T02:52:07.538Z,100740.55
2022-10-05T02:54:58.746Z,100740.55
2022-10-05T02:57:34.890Z,100745.47
2022-10-05T03:00:10.564Z,100746.52
2022-10-05T03:03:05.955Z,100739.18
2022-10-05T03:05:41.961Z,100745.92
2022-10-05T03:08:29.511Z,100737.58
2022-10-05T03:11:35.515Z,100728.63
2022-10-05T03:14:15.535Z,100719.95
2022-10-05T03:16:48.878Z,100724.01
2022-10-05T03:19:58.811Z,100731.29
2022-10-05T03:22:54.573Z,100718.17
2022-10-05T03:25:33.314Z,100721.39
2022-10-05T03:28:12.083Z,100716.27
2022-10-05T03:31:13.869Z,100712.73
2022-10-05T03:33:47.064Z,100705.52
2022-10-05T03:36:25.332Z,100713.26
2022-10-05T03:38:58.268Z,100718.64
2022-10-05T03:41:40.323Z,100719.16
2022-10-05T03:44:21.670Z,100704.34
2022-10-05T03:47:10.697Z,100698.70
2022-10-05T03:49:55.691Z,100707.19
2022-10-05T03:52:28.601Z,100701.55
2022-10-05T03:55:04.312Z,100706.41
2022-10-05T03:57:40.320Z,100713.62
2022-10-05T04:00:19.044Z,100722.41
2022-10-05T04:03:16.237Z,100715.98
2022-10-05T04:05:49.729Z,100715.98
2022-10-05T04:08:34.474Z,100712.17
2022-10-05T04:11:07.696Z,100719.00
2022-10-05T04:13:40.704Z,100706.11
2022-10-05T04:16:22.167Z,100702.33
2022-10-05T04:18:54.333Z,100706.14
2022-10-05T04:21:33.061Z,100708.37
2022-10-05T04:24:08.821Z,100712.63
2022-10-05T04:26:58.209Z,100712.97
2022-10-05T04:29:52.476Z,100705.09
2022-10-05T04:32:34.243Z,100702.01
2022-10-05T04:35:40.122Z,100698.53
2022-10-05T04:38:33.897Z,100698.53
2022-10-05T04:41:36.195Z,100696.69
2022-10-05T04:44:13.598Z,100677.61
2022-10-05T04:47:09.540Z,100677.27
2022-10-05T04:49:54.190Z,100679.50
2022-10-05T04:52:32.991Z,100688.48
2022-10-05T04:55:33.194Z,100685.63
2022-10-05T04:58:11.816Z,100686.41
2022-10-05T05:01:02.431Z,100682.27
2022-10-05T05:03:53.461Z,100685.95
2022-10-05T05:06:35.308Z,100675.36
2022-10-05T05:09:21.564Z,100672.81
2022-10-05T05:12:06.763Z,100688.36
2022-10-05T05:14:57.678Z,100689.27
2022-10-05T05:17:39.878Z,100686.41
2022-10-05T05:20:36.757Z,100689.42
2022-10-05T05:23:15.513Z,100688.96
2022-10-05T05:25:51.630Z,100697.34
2022-10-05T05:28:27.766Z,100695.25
2022-10-05T05:31:13.575Z,100691.52
2022-10-05T05:34:15.856Z,100690.64
2022-10-05T05:36:54.539Z,100691.05
2022-10-05T05:39:33.802Z,100704.42
2022-10-05T05:42:12.785Z,100704.95
2022-10-05T05:44:48.191Z,100702.84
2022-10-05T05:47:23.718Z,100704.16
2022-10-05T05:50:11.580Z,100709.09
2022-10-05T05:52:47.952Z,100709.09
2022-10-05T05:55:29.154Z,100717.59
2022-10-05T05:57:59.600Z,100717.59
2022-10-05T06:00:38.020Z,100707.28
2022-10-05T06:03:25.977Z,100712.70
2022-10-05T06:06:01.920Z,100706.31
2022-10-05T06:08:39.298Z,100713.45
2022-10-05T06:11:22.963Z,100715.42
2022-10-05T06:13:54.138Z,100704.38
2022-10-05T06:16:27.128Z,100709.56
2022-10-05T06:19:00.411Z,100708.00
2022-10-05T06:21:48.267Z,100711.41
2022-10-05T06:24:29.962Z,100710.07
2022-10-05T06:27:26.094Z,100710.07
2022-10-05T06:30:18.182Z,100722.22
2022-10-05T06:32:53.753Z,100716.56
2022-10-05T06:35:36.687Z,100720.41
2022-10-05T06:38:12.924Z,100722.50
2022-10-05T06:41:12.979Z,100723.72
2022-10-05T06:44:04.156Z,100720.17
2022-10-05T06:46:58.193Z,100720.67
2022-10-05T06:50:06.532Z,100720.67
2022-10-05T06:53:02.167Z,100724.52
2022-10-05T06:56:09.966Z,100717.03
2022-10-05T06:58:54.843Z,100719.72
2022-10-05T07:01:44.295Z,100718.99
2022-10-05T07:04:32.259Z,100719.77
2022-10-05T07:07:06.702Z,100711.14
2022-10-05T07:10:05.890Z,100711.19
2022-10-05T07:12:39.509Z,100713.88
2022-10-05T07:15:19.382Z,100710.83
2022-10-05T07:17:57.960Z,100710.89
2022-10-05T07:20:36.622Z,100708.77
2022-10-05T07:23:12.869Z,100713.09
2022-10-05T07:26:07.572Z,100711.39
2022-10-05T07:28:47.087Z,100711.39
2022-10-05T07:31:23.517Z,100718.00
2022-10-05T07:34:02.268Z,100709.88
2022-10-05T07:37:05.203Z,100713.91
2022-10-05T07:40:01.354Z,100716.93
2022-10-05T07:42:31.714Z,100720.23
2022-10-05T07:45:26.124Z,100720.23
2022-10-05T07:47:59.473Z,100710.77
2022-10-05T07:50:47.644Z,100706.95
2022-10-05T07:53:22.161Z,100705.13
2022-10-05T07:55:56.204Z,100707.93
2022-10-05T07:58:32.112Z,100703.84
2022-10-05T08:01:05.164Z,100697.73
2022-10-05T08:04:12.694Z,100695.62
2022-10-05T08:06:54.269Z,100695.62
2022-10-05T08:09:41.896Z,100688.84
2022-10-05T08:12:17.351Z,100692.59
2022-10-05T08:15:08.925Z,100690.09
2022-10-05T08:17:41.716Z,100695.09
2022-10-05T08:20:26.523Z,100682.95
2022-10-05T08:23:01.981Z,100683.87
2022-10-05T08:25:49.562Z,100681.52
2022-10-05T08:28:37.700Z,100678.97
2022-10-05T08:31:23.325Z,100676.55
2022-10-05T08:34:12.723Z,100680.58
2022-10-05T08:36:54.095Z,100683.31
2022-10-05T08:39:26.755Z,100684.80
2022-10-05T08:42:29.994Z,100681.28
2022-10-05T08:45:28.202Z,100679.77
2022-10-05T08:48:17.432Z,100677.84
2022-10-05T08:50:56.334Z,100683.83
2022-10-05T08:53:57.763Z,100690.86
2022-10-05T08:56:50.408Z,100687.28
2022-10-05T08:59:42.364Z,100690.53
2022-10-05T09:02:17.592Z,100684.67
2022-10-05T09:05:01.072Z,100682.88
2022-10-05T09:07:36.957Z,100685.80
2022-10-05T09:10:28.888Z,100688.00
2022-10-05T09:13:14.295Z,100684.00
2022-10-05T09:16:15.515Z,100688.04
2022-10-05T09:19:00.131Z,100692.67
2022-10-05T09:21:52.407Z,100685.67
2022-10-05T09:24:28.212Z,100683.75
2022-10-05T09:27:06.781Z,100688.83
2022-10-05T09:29:45.173Z,100691.91
2022-10-05T09:32:24.674Z,100689.58
2022-10-05T09:35:16.810Z,100694.93
2022-10-05T09:38:15.126Z,100696.81
2022-10-05T09:41:10.188Z,100699.05
2022-10-05T09:44:05.382Z,100699.89
2022-10-05T09:47:01.456Z,100687.64
2022-10-05T09:50:08.743Z,100683.38
2022-10-05T09:52:53.887Z,100682.01
2022-10-05T09:55:39.935Z,100670.05
2022-10-05T09:58:35.231Z,100674.45
2022-10-05T10:01:42.714Z,100670.73
2022-10-05T10:04:18.037Z,100657.89
2022-10-05T10:07:08.060Z,100661.70
2022-10-05T10:10:00.453Z,100659.38
2022-10-05T10:12:45.221Z,100654.03
2022-10-05T10:15:35.495Z,100649.95
2022-10-05T10:18:32.153Z,100648.44
2022-10-05T10:21:24.661Z,100644.75
2022-10-05T10:24:00.877Z,100643.42
2022-10-05T10:26:39.171Z,100643.92
2022-10-05T10:29:35.905Z,100643.14
2022-10-05T10:32:38.652Z,100635.11
2022-10-05T10:35:38.679Z,100637.47
2022-10-05T10:38:22.196Z,100629.83
2022-10-05T10:41:14.632Z,100630.66
2022-10-05T10:43:53.127Z,100615.26
2022-10-05T10:46:40.490Z,100615.26
2022-10-05T10:49:35.967Z,100631.25
2022-10-05T10:52:12.343Z,100635.41
2022-10-05T10:54:56.396Z,100633.27
2022-10-05T10:58:00.880Z,100632.34
2022-10-05T11:00:54.629Z,100639.42
2022-10-05T11:03:27.538Z,100635.29
2022-10-05T11:06:03.134Z,100639.72
2022-10-05T11:08:44.571Z,100637.56
2022-10-05T11:11:17.847Z,100632.88
2022-10-05T11:13:58.049Z,100625.50
2022-10-05T11:16:34.517Z,100617.25
2022-10-05T11:20:02.651Z,100617.75
2022-10-05T11:22:44.097Z,100608.50
2022-10-05T11:25:40.654Z,100599.37
2022-10-05T11:28:37.920Z,100590.95
2022-10-05T11:31:33.440Z,100601.78
2022-10-05T11:34:36.898Z,100602.45
2022-10-05T11:37:31.757Z,100599.59
2022-10-05T11:40:36.527Z,100595.22
2022-10-05T11:43:16.153Z,100583.29
2022-10-05T11:46:10.310Z,100583.29
2022-10-05T11:48:43.173Z,100577.07
2022-10-05T11:51:34.271Z,100578.91
2022-10-05T11:54:17.631Z,100580.77
2022-10-05T11:56:59.502Z,100567.81
2022-10-05T11:59:41.514Z,100567.64
2022-10-05T12:02:36.937Z,100567.75
2022-10-05T12:05:11.280Z,100565.98
2022-10-05T12:08:10.774Z,100561.33
2022-10-05T12:10:49.580Z,100534.97
2022-10-05T12:13:30.993Z,100534.97
2022-10-05T12:16:19.113Z,100554.64
2022-10-05T12:18:52.048Z,100549.49
2022-10-05T12:21:27.716Z,100549.31
2022-10-05T12:24:03.165Z,100533.84
2022-10-05T12:27:00.106Z,100537.55
2022-10-05T12:29:32.940Z,100538.17
2022-10-05T12:32:14.571Z,100534.77
2022-10-05T12:34:56.570Z,100537.38
2022-10-05T12:37:39.894Z,100535.53
2022-10-05T12:40:24.366Z,100538.97
2022-10-05T12:43:26.247Z,100546.95
2022-10-05T12:46:02.665Z,100545.66
2022-10-05T12:48:59.320Z,100546.43
2022-10-05T12:51:50.830Z,100550.69
2022-10-05T12:54:42.656Z,100546.23
2022-10-05T12:57:24.571Z,100538.39
2022-10-05T13:00:12.866Z,100538.17
2022-10-05T13:02:57.401Z,100531.19
2022-10-05T13:05:59.063Z,100525.44
2022-10-05T13:08:40.628Z,100532.89
2022-10-05T13:11:16.908Z,100519.74
2022-10-05T13:13:56.188Z,100521.06
2022-10-05T13:16:45.785Z,100521.92
2022-10-05T13:19:24.832Z,100525.80
2022-10-05T13:22:18.830Z,100513.57
2022-10-05T13:25:03.647Z,100513.57
2022-10-05T13:27:36.563Z,100527.47
2022-10-05T13:30:21.926Z,100530.02
2022-10-05T13:33:08.654Z,100528.27
2022-10-05T13:35:41.574Z,100520.81
2022-10-05T13:38:30.902Z,100524.83
2022-10-05T13:41:26.264Z,100512.03
2022-10-05T13:44:14.796Z,100492.28
2022-10-05T13:46:56.381Z,100492.28
2022-10-05T13:52:35.898Z,100516.47
2022-10-05T13:55:09.508Z,100517.19
2022-10-05T13:58:03.475Z,100517.31
2022-10-05T14:00:36.362Z,100509.48
2022-10-05T14:03:10.964Z,100516.87
2022-10-05T14:05:44.885Z,100514.86
2022-10-05T14:08:18.496Z,100514.83
2022-10-05T14:10:49.414Z,100509.91
2022-10-05T14:13:26.745Z,100509.91
2022-10-05T14:16:05.419Z,100506.30
2022-10-05T14:18:38.412Z,100510.67
2022-10-05T14:21:14.332Z,100502.80
2022-10-05T14:23:44.603Z,100496.42
2022-10-05T14:26:29.662Z,100492.56
2022-10-05T14:29:02.700Z,100492.44
2022-10-05T14:31:38.109Z,100492.89
2022-10-05T14:34:29.457Z,100485.17
2022-10-05T14:37:02.383Z,100493.15
2022-10-05T14:39:35.644Z,100488.45
2022-10-05T14:42:18.499Z,100477.87
2022-10-05T14:45:03.171Z,100477.87
2022-10-05T14:47:34.408Z,100482.91
2022-10-05T14:50:19.402Z,100468.65
2022-10-05T14:53:14.242Z,100471.47
2022-10-05T14:55:58.895Z,100467.13
2022-10-05T14:58:40.310Z,100463.25
2022-10-05T15:01:27.934Z,100455.86
2022-10-05T15:04:07.009Z,100455.86
2022-10-05T15:06:39.862Z,100458.84
2022-10-05T15:09:19.249Z,100457.36
2022-10-05T15:11:51.870Z,100456.30
2022-10-05T15:14:24.623Z,100458.56
2022-10-05T15:17:06.097Z,100464.22
2022-10-05T15:19:59.788Z,100456.31
2022-10-05T15:22:50.758Z,100450.28
2022-10-05T15:25:27.081Z,100448.89
2022-10-05T15:28:16.525Z,100444.72
2022-10-05T15:30:59.416Z,100449.75
2022-10-05T15:33:38.269Z,100448.83
2022-10-05T15:36:11.796Z,100445.46
2022-10-05T15:38:50.938Z,100440.80
2022-10-05T15:41:30.141Z,100442.28
2022-10-05T15:44:25.708Z,100433.91
2022-10-05T15:46:58.596Z,100430.25
2022-10-05T15:50:00.886Z,100436.16
2022-10-05T15:52:48.890Z,100431.92
2022-10-05T15:55:47.165Z,100419.23
2022-10-05T15:58:32.797Z,100419.23
2022-10-05T16:01:14.854Z,100438.25
2022-10-05T16:03:51.443Z,100438.73
2022-10-05T16:06:44.875Z,100440.17
2022-10-05T16:09:33.057Z,100436.55
2022-10-05T16:12:09.741Z,100441.86
2022-10-05T16:15:02.319Z,100441.12
2022-10-05T16:17:41.457Z,100432.38
2022-10-05T16:20:36.581Z,100439.11
2022-10-05T16:23:24.931Z,100433.05
2022-10-05T16:26:21.658Z,100442.32
2022-10-05T16:29:12.941Z,100440.23
2022-10-05T16:32:00.190Z,100441.51
2022-10-05T16:34:56.786Z,100442.52
2022-10-05T16:37:29.709Z,100448.42
2022-10-05T16:43:20.222Z,100449.06
2022-10-05T16:46:02.071Z,100450.26
2022-10-05T16:48:35.006Z,100450.16
2022-10-05T16:51:24.282Z,100452.73
2022-10-05T16:53:58.785Z,100453.81
2022-10-05T16:56:31.676Z,100461.44
2022-10-05T16:59:07.450Z,100468.07
2022-10-05T17:01:49.377Z,100472.69
2022-10-05T17:04:35.885Z,100470.25
2022-10-05T17:07:27.284Z,100477.00
2022-10-05T17:10:16.246Z,100476.31
2022-10-05T17:13:07.428Z,100468.33
2022-10-05T17:16:06.411Z,100467.77
2022-10-05T17:19:15.312Z,100475.26
2022-10-05T17:22:03.094Z,100467.70
2022-10-05T17:24:44.311Z,100471.05
2022-10-05T17:27:37.785Z,100472.73
2022-10-05T17:30:31.823Z,100463.13
2022-10-05T17:33:22.158Z,100461.09
2022-10-05T17:35:55.144Z,100461.42
2022-10-05T17:38:37.817Z,100459.70
2022-10-05T17:41:25.985Z,100458.98
2022-10-05T17:44:18.738Z,100453.64
2022-10-05T17:46:56.990Z,100426.36
2022-10-05T17:49:52.751Z,100426.36
2022-10-05T17:52:47.065Z,100447.25
2022-10-05T17:55:28.220Z,100450.98
2022-10-05T17:58:00.898Z,100444.69
2022-10-05T18:00:39.233Z,100451.00
2022-10-05T18:03:37.815Z,100445.95
2022-10-05T18:06:30.372Z,100444.61
2022-10-05T18:09:20.104Z,100448.96
2022-10-05T18:12:19.265Z,100456.18
2022-10-05T18:15:00.704Z,100463.23
2022-10-05T18:17:46.440Z,100458.27
2022-10-05T18:20:31.821Z,100453.52
2022-10-05T18:23:09.711Z,100459.88
2022-10-05T18:25:48.352Z,100457.86
2022-10-05T18:28:21.009Z,100456.94
2022-10-05T18:31:08.995Z,100448.00
2022-10-05T18:33:41.950Z,100451.11
2022-10-05T18:36:36.852Z,100446.91
2022-10-05T18:39:23.197Z,100446.58
2022-10-05T18:42:23.116Z,100452.72
2022-10-05T18:45:26.381Z,100448.97
2022-10-05T18:48:02.215Z,100450.88
2022-10-05T18:50:56.252Z,100449.50
2022-10-05T18:53:35.066Z,100441.19
2022-10-05T18:56:19.907Z,100434.90
2022-10-05T18:59:08.621Z,100433.91
2022-10-05T19:01:53.610Z,100436.31
2022-10-05T19:04:26.444Z,100442.59
2022-10-05T19:07:00.403Z,100434.98
2022-10-05T19:09:52.430Z,100438.97
2022-10-05T19:12:44.944Z,100438.02
2022-10-05T19:15:46.426Z,100435.23
2022-10-05T19:18:29.398Z,100434.86
2022-10-05T19:21:35.341Z,100439.31
2022-10-05T19:24:26.661Z,100436.39
2022-10-05T19:27:19.811Z,100434.30
2022-10-05T19:30:08.828Z,100436.25
2022-10-05T19:32:56.405Z,100438.51
2022-10-05T19:35:47.556Z,100438.51
2022-10-05T19:38:38.382Z,100444.98
2022-10-05T19:41:22.490Z,100444.62
2022-10-05T19:43:55.412Z,100445.92
2022-10-05T19:46:36.974Z,100455.02
2022-10-05T19:49:10.744Z,100455.41
2022-10-05T19:51:51.527Z,100457.31
2022-10-05T19:54:32.401Z,100464.48
2022-10-05T19:57:04.205Z,100462.16
2022-10-05T19:59:34.886Z,100461.66
2022-10-05T20:02:04.571Z,100461.66
2022-10-05T20:04:37.961Z,100459.11
2022-10-05T20:07:11.051Z,100468.43
2022-10-05T20:09:59.712Z,100465.16
2022-10-05T20:12:52.934Z,100463.85
2022-10-05T20:15:44.423Z,100475.84
2022-10-05T20:18:56.706Z,100475.84
2022-10-05T20:21:46.201Z,100480.56
2022-10-05T20:24:33.687Z,100480.56
2022-10-05T20:27:13.834Z,100484.41
2022-10-05T20:29:44.093Z,100491.47
2022-10-05T20:32:20.135Z,100494.73
2022-10-05T20:34:51.090Z,100495.88
2022-10-05T20:37:20.150Z,100501.57
2022-10-05T20:39:51.875Z,100509.77
2022-10-05T20:42:23.025Z,100510.91
2022-10-05T20:44:56.650Z,100517.34
2022-10-05T20:47:25.035Z,100513.68
2022-10-05T20:49:55.218Z,100518.07
2022-10-05T20:52:24.798Z,100515.74
2022-10-05T20:54:56.302Z,100518.11
2022-10-05T20:57:26.779Z,100517.88
2022-10-05T20:59:56.301Z,100519.58
2022-10-05T21:02:26.430Z,100517.95
2022-10-05T21:04:57.531Z,100524.92
2022-10-05T21:07:27.515Z,100524.92
2022-10-05T21:09:57.326Z,100523.37
2022-10-05T21:12:27.153Z,100524.45
2022-10-05T21:14:59.533Z,100523.61
2022-10-05T21:17:29.450Z,100523.37
2022-10-05T21:19:59.952Z,100521.11
2022-10-05T21:22:29.455Z,100532.50
2022-10-05T21:24:59.656Z,100531.97
2022-10-05T21:27:31.104Z,100535.70
2022-10-05T21:30:00.992Z,100539.56
2022-10-05T21:32:30.893Z,100545.97
2022-10-05T21:35:00.927Z,100548.83
2022-10-05T21:37:30.747Z,100551.00
2022-10-05T21:40:00.740Z,100550.95
2022-10-05T21:42:30.982Z,100557.05
2022-10-05T21:45:01.488Z,100554.92
2022-10-05T21:47:31.173Z,100554.27
2022-10-05T21:50:03.696Z,100556.59
2022-10-05T21:52:34.531Z,100556.27
2022-10-05T21:55:06.000Z,100566.56
2022-10-05T21:57:38.104Z,100562.97
2022-10-05T22:00:10.522Z,100562.78
2022-10-05T22:02:40.608Z,100562.78
2022-10-05T22:05:10.436Z,100574.69
2022-10-05T22:07:40.440Z,100573.72
2022-10-05T22:10:11.042Z,100573.72
2022-10-05T22:12:42.263Z,100575.03
2022-10-05T22:15:12.149Z,100585.23
2022-10-05T22:17:42.834Z,100582.31
2022-10-05T22:20:14.551Z,100583.54
2022-10-05T22:22:44.360Z,100583.30
2022-10-05T22:25:16.038Z,100583.38
2022-10-05T22:27:46.104Z,100579.51
2022-10-05T22:30:16.193Z,100587.81
2022-10-05T22:32:46.027Z,100586.16
2022-10-05T22:35:15.939Z,100591.80
2022-10-05T22:37:46.741Z,100591.80
2022-10-05T22:40:16.644Z,100589.09
2022-10-05T22:42:46.414Z,100589.94
2022-10-05T22:45:16.297Z,100589.94
2022-10-05T22:47:46.134Z,100594.85
2022-10-05T22:50:16.066Z,100602.76
2022-10-05T22:52:46.367Z,100600.39
2022-10-05T22:55:15.947Z,100607.70
2022-10-05T22:57:45.913Z,100604.39
2022-10-05T23:00:15.817Z,100609.98
2022-10-05T23:02:46.189Z,100609.98
2022-10-05T23:05:17.079Z,100608.88
2022-10-05T23:07:47.719Z,100612.43
2022-10-05T23:10:19.274Z,100612.43
2022-10-05T23:13:01.063Z,100617.13
2022-10-05T23:15:31.240Z,100611.41
2022-10-05T23:18:01.123Z,100622.85
2022-10-05T23:20:31.951Z,100617.30
2022-10-05T23:23:01.775Z,100623.33
2022-10-05T23:25:31.585Z,100625.92
2022-10-05T23:28:03.447Z,100631.08
2022-10-05T23:30:33.640Z,100634.00
2022-10-05T23:33:03.551Z,100628.59
2022-10-05T23:35:33.700Z,100629.27
2022-10-05T23:38:03.749Z,100622.05
2022-10-05T23:40:33.723Z,100628.01
2022-10-05T23:43:03.540Z,100628.01
2022-10-05T23:45:33.730Z,100603.31
2022-10-05T23:48:03.524Z,100603.31
2022-10-05T23:50:34.026Z,100631.54
2022-10-05T23:53:04.368Z,100631.54
2022-10-05T23:55:34.160Z,100633.08
2022-10-05T23:58:04.036Z,100633.42
