createdAt,value
2022-08-20T01:02:50.781Z,99.90
2022-08-20T01:03:55.542Z,99.90
2022-08-20T01:04:58.735Z,99.90
2022-08-20T01:06:00.964Z,99.90
2022-08-20T01:07:06.827Z,99.90
2022-08-20T01:08:10.232Z,99.90
2022-08-20T01:09:12.740Z,99.90
2022-08-20T01:10:19.527Z,99.90
2022-08-20T01:11:27.724Z,99.90
2022-08-20T01:12:30.387Z,99.90
2022-08-20T01:13:34.162Z,99.90
2022-08-20T01:14:36.452Z,99.90
2022-08-20T01:15:43.313Z,99.90
2022-08-20T01:16:49.289Z,99.90
2022-08-20T01:17:54.682Z,99.90
2022-08-20T01:18:58.589Z,99.90
2022-08-20T01:20:07.567Z,99.90
2022-08-20T01:21:10.201Z,99.90
2022-08-20T01:22:34.682Z,99.90
2022-08-20T01:23:44.947Z,99.90
2022-08-20T01:24:50.456Z,99.90
2022-08-20T01:26:06.913Z,99.90
2022-08-20T01:27:09.812Z,99.90
2022-08-20T01:28:15.175Z,99.90
2022-08-20T01:29:22.794Z,99.90
2022-08-20T01:30:27.841Z,99.90
2022-08-20T01:31:33.039Z,99.90
2022-08-20T01:32:35.200Z,99.90
2022-08-20T01:33:37.939Z,99.90
2022-08-20T01:34:40.178Z,99.90
2022-08-20T01:35:43.532Z,99.90
2022-08-20T01:36:49.896Z,99.90
2022-08-20T01:37:52.692Z,99.90
2022-08-20T01:38:54.987Z,99.90
2022-08-20T01:39:57.312Z,99.90
2022-08-20T01:41:17.785Z,99.90
2022-08-20T01:42:54.005Z,99.90
2022-08-20T01:44:02.469Z,99.90
2022-08-20T01:45:07.335Z,99.90
2022-08-20T01:46:10.905Z,99.90
2022-08-20T01:47:18.412Z,99.90
2022-08-20T01:48:22.392Z,99.90
2022-08-20T01:49:32.499Z,99.90
2022-08-20T01:50:36.544Z,99.90
2022-08-20T01:51:38.844Z,99.90
2022-08-20T01:52:57.435Z,99.90
2022-08-20T01:54:02.828Z,99.90
2022-08-20T01:55:06.494Z,99.90
2022-08-20T01:56:10.938Z,99.90
2022-08-20T01:57:17.126Z,99.90
2022-08-20T01:58:19.370Z,99.90
2022-08-20T01:59:22.235Z,99.90
2022-08-20T02:00:24.882Z,99.90
2022-08-20T02:01:45.973Z,99.90
2022-08-20T02:02:50.618Z,99.90
2022-08-20T02:03:54.226Z,99.90
2022-08-20T02:04:57.584Z,99.90
2022-08-20T02:06:01.220Z,99.90
2022-08-20T02:07:07.950Z,99.90
2022-08-20T02:08:12.817Z,99.90
2022-08-20T02:09:16.597Z,99.90
2022-08-20T02:10:20.215Z,99.90
2022-08-20T02:11:23.470Z,99.90
2022-08-20T02:12:26.370Z,99.90
2022-08-20T02:13:28.569Z,99.90
2022-08-20T02:14:31.737Z,99.90
2022-08-20T02:15:37.485Z,99.90
2022-08-20T02:16:47.807Z,99.90
2022-08-20T02:17:57.948Z,99.90
2022-08-20T02:19:12.469Z,99.90
2022-08-20T02:20:20.563Z,99.90
2022-08-20T02:21:25.457Z,99.90
2022-08-20T02:22:35.031Z,99.90
2022-08-20T02:23:37.230Z,99.90
2022-08-20T02:24:39.452Z,99.90
2022-08-20T02:25:43.826Z,99.90
2022-08-20T02:26:46.712Z,99.90
2022-08-20T02:27:51.954Z,99.90
2022-08-20T02:28:55.036Z,99.90
2022-08-20T02:29:57.220Z,99.90
2022-08-20T02:31:00.748Z,99.90
2022-08-20T02:32:32.770Z,99.90
2022-08-20T02:33:25.325Z,99.90
2022-08-20T02:34:27.519Z,99.90
2022-08-20T02:35:30.339Z,99.90
2022-08-20T02:36:33.328Z,99.90
2022-08-20T02:37:37.632Z,99.90
2022-08-20T02:38:41.065Z,99.90
2022-08-20T02:39:43.664Z,99.90
2022-08-20T02:40:49.183Z,99.90
2022-08-20T02:41:51.397Z,99.90
2022-08-20T02:42:54.980Z,99.90
2022-08-20T02:43:58.976Z,99.90
2022-08-20T02:45:01.600Z,99.90
2022-08-20T02:46:05.450Z,99.90
2022-08-20T02:47:08.063Z,99.90
2022-08-20T02:48:21.444Z,99.90
2022-08-20T02:49:24.163Z,99.90
2022-08-20T02:50:29.893Z,99.90
2022-08-20T02:51:36.081Z,99.90
2022-08-20T02:52:41.177Z,99.90
2022-08-20T02:53:54.384Z,99.90
2022-08-20T02:54:57.033Z,99.90
2022-08-20T02:56:01.123Z,99.90
2022-08-20T02:57:04.437Z,99.90
2022-08-20T02:58:06.712Z,99.90
2022-08-20T02:59:08.938Z,99.90
2022-08-20T03:00:18.830Z,99.90
2022-08-20T03:01:21.163Z,99.90
2022-08-20T03:02:23.489Z,99.90
2022-08-20T03:03:25.990Z,99.90
2022-08-20T03:04:31.155Z,99.90
2022-08-20T03:05:35.102Z,99.90
2022-08-20T03:06:39.539Z,99.90
2022-08-20T03:07:49.412Z,99.90
2022-08-20T03:08:53.854Z,99.90
2022-08-20T03:09:57.440Z,99.90
2022-08-20T03:11:00.072Z,99.90
2022-08-20T03:12:03.028Z,99.90
2022-08-20T03:13:07.311Z,99.90
2022-08-20T03:14:09.539Z,99.90
2022-08-20T03:15:17.540Z,99.90
2022-08-20T03:16:20.628Z,99.90
2022-08-20T03:17:22.724Z,99.90
2022-08-20T03:18:29.239Z,99.90
2022-08-20T03:19:31.542Z,99.90
2022-08-20T03:20:34.609Z,99.90
2022-08-20T03:21:37.264Z,99.90
2022-08-20T03:22:40.273Z,99.90
2022-08-20T03:23:43.587Z,99.90
2022-08-20T03:24:45.784Z,99.90
2022-08-20T03:25:49.474Z,99.90
2022-08-20T03:26:51.743Z,99.90
2022-08-20T03:27:54.955Z,99.90
2022-08-20T03:28:57.425Z,99.90
2022-08-20T03:29:59.775Z,99.90
2022-08-20T03:31:03.057Z,99.90
2022-08-20T03:32:07.815Z,99.90
2022-08-20T03:33:10.517Z,99.90
2022-08-20T03:34:12.682Z,99.90
2022-08-20T03:35:17.099Z,99.90
2022-08-20T03:36:22.102Z,99.90
2022-08-20T03:37:32.874Z,99.90
2022-08-20T03:38:35.613Z,99.90
2022-08-20T03:39:38.479Z,99.90
2022-08-20T03:40:41.245Z,99.90
2022-08-20T03:41:43.431Z,99.90
2022-08-20T03:42:45.672Z,99.90
2022-08-20T03:43:47.992Z,99.90
2022-08-20T03:44:58.535Z,99.90
2022-08-20T03:46:02.354Z,99.90
2022-08-20T03:47:08.031Z,99.90
2022-08-20T03:48:13.681Z,99.90
2022-08-20T03:49:16.997Z,99.90
2022-08-20T03:50:23.071Z,99.90
2022-08-20T03:51:25.950Z,99.90
2022-08-20T03:52:29.468Z,99.90
2022-08-20T03:53:31.902Z,99.90
2022-08-20T03:54:34.272Z,99.90
2022-08-20T03:55:36.874Z,99.90
2022-08-20T03:56:39.158Z,99.90
2022-08-20T03:58:06.186Z,99.90
2022-08-20T03:59:08.453Z,99.90
2022-08-20T04:00:13.032Z,99.90
2022-08-20T04:01:32.089Z,99.90
2022-08-20T04:02:37.345Z,99.90
2022-08-20T04:03:39.473Z,99.90
2022-08-20T04:04:41.758Z,99.90
2022-08-20T04:05:44.413Z,99.90
2022-08-20T04:06:48.618Z,99.90
2022-08-20T04:07:53.588Z,99.90
2022-08-20T04:09:00.907Z,99.90
2022-08-20T04:10:09.810Z,99.90
2022-08-20T04:11:13.772Z,99.90
2022-08-20T04:12:16.972Z,99.90
2022-08-20T04:13:24.504Z,99.90
2022-08-20T04:14:29.181Z,99.90
2022-08-20T04:15:33.731Z,99.90
2022-08-20T04:16:38.496Z,99.90
2022-08-20T04:17:47.762Z,99.90
2022-08-20T04:18:58.574Z,99.90
2022-08-20T04:20:06.752Z,99.90
2022-08-20T04:21:09.020Z,99.90
2022-08-20T04:22:13.826Z,99.90
2022-08-20T04:23:16.512Z,99.90
2022-08-20T04:24:22.500Z,99.90
2022-08-20T04:25:35.769Z,99.90
2022-08-20T04:26:38.536Z,99.90
2022-08-20T04:27:41.760Z,99.90
2022-08-20T04:28:43.993Z,99.90
2022-08-20T04:29:46.236Z,99.90
2022-08-20T04:30:51.793Z,99.90
2022-08-20T04:31:54.881Z,99.90
2022-08-20T04:32:57.227Z,99.90
2022-08-20T04:34:05.153Z,99.90
2022-08-20T04:35:11.785Z,99.90
2022-08-20T04:36:14.812Z,99.90
2022-08-20T04:37:21.312Z,99.90
2022-08-20T04:38:23.919Z,99.90
2022-08-20T04:39:27.069Z,99.90
2022-08-20T04:40:48.959Z,99.90
2022-08-20T04:41:51.607Z,99.90
2022-08-20T04:42:54.655Z,99.90
2022-08-20T04:43:57.213Z,99.90
2022-08-20T04:44:59.426Z,99.90
2022-08-20T04:46:10.010Z,99.90
2022-08-20T04:47:12.493Z,99.90
2022-08-20T04:48:16.720Z,99.90
2022-08-20T04:49:26.876Z,99.90
2022-08-20T04:50:30.205Z,99.90
2022-08-20T04:51:34.580Z,99.90
2022-08-20T04:52:40.829Z,99.90
2022-08-20T04:53:52.251Z,99.90
2022-08-20T04:54:58.475Z,99.90
2022-08-20T04:56:04.477Z,99.90
2022-08-20T04:57:06.665Z,99.90
2022-08-20T04:58:13.038Z,99.90
2022-08-20T04:59:15.250Z,99.90
2022-08-20T05:00:17.844Z,99.90
2022-08-20T05:01:23.254Z,99.90
2022-08-20T05:02:25.664Z,99.90
2022-08-20T05:03:28.666Z,99.90
2022-08-20T05:04:34.196Z,99.90
2022-08-20T05:05:39.294Z,99.90
2022-08-20T05:06:41.515Z,99.90
2022-08-20T05:07:49.118Z,99.90
2022-08-20T05:08:52.363Z,99.90
2022-08-20T05:09:54.578Z,99.90
2022-08-20T05:11:15.512Z,99.90
2022-08-20T05:12:20.229Z,99.90
2022-08-20T05:13:27.106Z,99.90
2022-08-20T05:14:29.722Z,99.90
2022-08-20T05:15:31.922Z,99.90
2022-08-20T05:16:38.060Z,99.90
2022-08-20T05:17:42.598Z,99.90
2022-08-20T05:18:45.780Z,99.90
2022-08-20T05:19:54.379Z,99.90
2022-08-20T05:21:01.425Z,99.90
2022-08-20T05:22:04.290Z,99.90
2022-08-20T05:23:11.141Z,99.90
2022-08-20T05:24:13.432Z,99.90
2022-08-20T05:25:15.660Z,99.90
2022-08-20T05:26:20.450Z,99.90
2022-08-20T05:27:27.115Z,99.90
2022-08-20T05:28:32.888Z,99.90
2022-08-20T05:29:39.335Z,99.90
2022-08-20T05:30:44.771Z,99.90
2022-08-20T05:31:50.314Z,99.90
2022-08-20T05:32:52.456Z,99.90
2022-08-20T05:33:57.011Z,99.90
2022-08-20T05:35:00.614Z,99.90
2022-08-20T05:36:04.879Z,99.90
2022-08-20T05:37:07.720Z,99.90
2022-08-20T05:38:13.239Z,99.90
2022-08-20T05:39:15.977Z,99.90
2022-08-20T05:40:18.442Z,99.90
2022-08-20T05:41:28.808Z,99.90
2022-08-20T05:42:31.650Z,99.90
2022-08-20T05:43:34.171Z,99.90
2022-08-20T05:44:37.777Z,99.90
2022-08-20T05:45:41.735Z,99.90
2022-08-20T05:46:45.844Z,99.90
2022-08-20T05:47:56.640Z,99.90
2022-08-20T05:49:01.809Z,99.90
2022-08-20T05:50:06.313Z,99.90
2022-08-20T05:51:10.102Z,99.90
2022-08-20T05:52:15.377Z,99.90
2022-08-20T05:53:22.084Z,99.90
2022-08-20T05:54:24.329Z,99.90
2022-08-20T05:55:26.563Z,99.90
2022-08-20T05:56:30.817Z,99.90
2022-08-20T05:57:34.518Z,99.90
2022-08-20T05:58:37.091Z,99.90
2022-08-20T05:59:39.710Z,99.90
2022-08-20T06:00:41.886Z,99.90
2022-08-20T06:01:44.212Z,99.90
2022-08-20T06:03:04.927Z,99.90
2022-08-20T06:04:27.122Z,99.90
2022-08-20T06:05:29.335Z,99.90
2022-08-20T06:06:44.563Z,99.90
2022-08-20T06:07:47.697Z,99.90
2022-08-20T06:08:49.996Z,99.90
2022-08-20T06:09:53.215Z,99.90
2022-08-20T06:10:56.473Z,99.90
2022-08-20T06:12:03.819Z,99.90
2022-08-20T06:13:06.366Z,99.90
2022-08-20T06:14:08.508Z,99.90
2022-08-20T06:15:11.602Z,99.90
2022-08-20T06:16:14.023Z,99.90
2022-08-20T06:17:22.226Z,99.90
2022-08-20T06:18:28.236Z,99.90
2022-08-20T06:19:32.075Z,99.90
2022-08-20T06:20:39.382Z,99.90
2022-08-20T06:21:41.944Z,99.90
2022-08-20T06:22:45.071Z,99.90
2022-08-20T06:23:57.072Z,99.90
2022-08-20T06:25:02.540Z,99.90
2022-08-20T06:26:06.656Z,99.90
2022-08-20T06:27:08.859Z,99.90
2022-08-20T06:28:11.104Z,99.90
2022-08-20T06:29:13.239Z,99.90
2022-08-20T06:30:16.075Z,99.90
2022-08-20T06:31:18.657Z,99.90
2022-08-20T06:32:29.768Z,99.90
2022-08-20T06:33:34.684Z,99.90
2022-08-20T06:34:37.383Z,99.90
2022-08-20T06:35:39.560Z,99.90
2022-08-20T06:36:41.731Z,99.90
2022-08-20T06:37:43.994Z,99.90
2022-08-20T06:38:46.761Z,99.90
2022-08-20T06:39:49.746Z,99.90
2022-08-20T06:40:51.969Z,99.90
2022-08-20T06:41:55.785Z,99.90
2022-08-20T06:42:58.393Z,99.90
2022-08-20T06:44:00.635Z,99.90
2022-08-20T06:45:05.894Z,99.90
2022-08-20T06:46:08.373Z,99.90
2022-08-20T06:47:14.700Z,99.90
2022-08-20T06:48:17.481Z,99.90
2022-08-20T06:49:19.769Z,99.90
2022-08-20T06:50:31.816Z,99.90
2022-08-20T06:51:34.987Z,99.90
2022-08-20T06:52:52.820Z,99.20
2022-08-20T06:53:55.683Z,99.30
2022-08-20T06:54:57.786Z,98.90
2022-08-20T06:56:00.041Z,98.60
2022-08-20T06:57:03.500Z,98.60
2022-08-20T06:58:22.243Z,98.30
2022-08-20T06:59:31.314Z,97.90
2022-08-20T07:00:35.353Z,97.90
2022-08-20T07:01:37.526Z,98.00
2022-08-20T07:02:40.026Z,98.00
2022-08-20T07:03:54.541Z,97.70
2022-08-20T07:04:58.098Z,97.30
2022-08-20T07:06:00.477Z,96.90
2022-08-20T07:07:02.705Z,96.50
2022-08-20T07:08:05.685Z,96.20
2022-08-20T07:09:08.299Z,96.00
2022-08-20T07:10:12.787Z,95.60
2022-08-20T07:11:14.992Z,95.30
2022-08-20T07:12:17.984Z,95.10
2022-08-20T07:13:20.221Z,95.10
2022-08-20T07:14:24.798Z,95.00
2022-08-20T07:15:27.490Z,94.80
2022-08-20T07:16:29.673Z,94.80
2022-08-20T07:17:31.877Z,94.50
2022-08-20T07:18:34.239Z,95.00
2022-08-20T07:19:37.661Z,94.50
2022-08-20T07:20:41.136Z,94.30
2022-08-20T07:21:43.338Z,94.20
2022-08-20T07:22:45.929Z,94.00
2022-08-20T07:23:49.586Z,93.80
2022-08-20T07:24:52.537Z,93.60
2022-08-20T07:25:58.868Z,93.60
2022-08-20T07:27:01.515Z,93.10
2022-08-20T07:28:16.929Z,92.60
2022-08-20T07:29:21.555Z,92.20
2022-08-20T07:30:56.640Z,92.10
2022-08-20T07:32:18.798Z,92.20
2022-08-20T07:33:29.089Z,91.90
2022-08-20T07:34:33.154Z,92.10
2022-08-20T07:35:36.997Z,92.00
2022-08-20T07:36:39.169Z,90.70
2022-08-20T07:37:44.198Z,90.10
2022-08-20T07:38:48.319Z,90.00
2022-08-20T07:39:51.101Z,90.10
2022-08-20T07:40:59.506Z,89.40
2022-08-20T07:42:07.331Z,88.70
2022-08-20T07:43:10.848Z,87.20
2022-08-20T07:44:13.826Z,86.90
2022-08-20T07:45:18.895Z,87.10
2022-08-20T07:46:21.711Z,86.80
2022-08-20T07:47:24.111Z,86.00
2022-08-20T07:48:31.894Z,85.30
2022-08-20T07:49:38.542Z,84.40
2022-08-20T07:50:43.038Z,84.00
2022-08-20T07:51:45.472Z,83.50
2022-08-20T07:52:48.235Z,83.10
2022-08-20T07:53:51.800Z,83.30
2022-08-20T07:54:54.027Z,83.40
2022-08-20T07:55:59.036Z,83.00
2022-08-20T07:57:05.726Z,82.70
2022-08-20T07:58:11.698Z,81.70
2022-08-20T07:59:14.022Z,81.60
2022-08-20T08:00:17.866Z,81.10
2022-08-20T08:01:27.794Z,81.00
2022-08-20T08:02:30.106Z,80.70
2022-08-20T08:03:39.583Z,80.60
2022-08-20T08:04:51.725Z,79.90
2022-08-20T08:05:54.608Z,79.30
2022-08-20T08:07:00.234Z,78.60
2022-08-20T08:08:07.164Z,78.60
2022-08-20T08:09:13.316Z,78.40
2022-08-20T08:10:21.830Z,78.30
2022-08-20T08:11:24.232Z,77.60
2022-08-20T08:12:33.264Z,77.60
2022-08-20T08:13:40.065Z,77.60
2022-08-20T08:14:45.137Z,77.20
2022-08-20T08:15:50.447Z,76.50
2022-08-20T08:16:58.643Z,76.00
2022-08-20T08:18:21.817Z,75.40
2022-08-20T08:19:26.949Z,75.70
2022-08-20T08:20:29.312Z,73.70
2022-08-20T08:21:33.100Z,73.50
2022-08-20T08:22:35.498Z,74.40
2022-08-20T08:23:37.694Z,74.60
2022-08-20T08:24:47.838Z,74.60
2022-08-20T08:25:59.754Z,74.50
2022-08-20T08:27:02.069Z,74.10
2022-08-20T08:28:05.780Z,73.60
2022-08-20T08:29:07.944Z,73.10
2022-08-20T08:30:10.942Z,72.80
2022-08-20T08:31:13.622Z,73.30
2022-08-20T08:32:15.830Z,71.10
2022-08-20T08:33:29.537Z,70.90
2022-08-20T08:34:34.151Z,71.30
2022-08-20T08:35:39.115Z,70.80
2022-08-20T08:36:44.360Z,70.00
2022-08-20T08:37:46.586Z,70.20
2022-08-20T08:38:48.777Z,69.90
2022-08-20T08:39:51.290Z,69.60
2022-08-20T08:40:59.114Z,68.80
2022-08-20T08:42:18.169Z,69.10
2022-08-20T08:43:22.981Z,68.40
2022-08-20T08:44:29.612Z,66.70
2022-08-20T08:45:45.940Z,66.50
2022-08-20T08:46:49.660Z,65.60
2022-08-20T08:47:52.010Z,63.70
2022-08-20T08:48:58.045Z,63.90
2022-08-20T08:50:02.471Z,65.10
2022-08-20T08:51:12.059Z,65.30
2022-08-20T08:52:31.677Z,65.80
2022-08-20T08:53:47.325Z,65.50
2022-08-20T08:54:53.711Z,63.50
2022-08-20T08:55:56.030Z,61.50
2022-08-20T08:56:59.764Z,61.90
2022-08-20T08:58:04.320Z,62.90
2022-08-20T08:59:20.713Z,63.00
2022-08-20T09:00:24.128Z,64.00
2022-08-20T09:01:55.697Z,65.00
2022-08-20T09:03:08.732Z,64.40
2022-08-20T09:04:10.956Z,63.10
2022-08-20T09:05:16.959Z,60.10
2022-08-20T09:06:23.729Z,60.70
2022-08-20T09:07:31.529Z,60.90
2022-08-20T09:08:48.654Z,61.40
2022-08-20T09:09:51.664Z,59.50
2022-08-20T09:10:54.007Z,57.70
2022-08-20T09:12:04.395Z,57.30
2022-08-20T09:13:07.381Z,57.10
2022-08-20T09:14:09.798Z,58.20
2022-08-20T09:15:12.737Z,59.20
2022-08-20T09:16:15.598Z,58.90
2022-08-20T09:17:22.136Z,57.80
2022-08-20T09:18:24.334Z,58.10
2022-08-20T09:19:26.498Z,56.90
2022-08-20T09:20:28.870Z,56.50
2022-08-20T09:21:31.000Z,57.90
2022-08-20T09:22:33.691Z,59.10
2022-08-20T09:23:36.700Z,60.00
2022-08-20T09:24:40.589Z,61.60
2022-08-20T09:25:43.371Z,62.10
2022-08-20T09:26:45.765Z,62.80
2022-08-20T09:27:48.098Z,62.70
2022-08-20T09:28:52.667Z,61.60
2022-08-20T09:29:55.439Z,61.30
2022-08-20T09:30:57.863Z,61.80
2022-08-20T09:32:11.982Z,62.50
2022-08-20T09:33:15.610Z,62.90
2022-08-20T09:34:20.393Z,62.70
2022-08-20T09:35:22.668Z,62.50
2022-08-20T09:36:31.607Z,62.70
2022-08-20T09:37:37.641Z,63.10
2022-08-20T09:38:40.147Z,61.10
2022-08-20T09:39:43.147Z,61.50
2022-08-20T09:40:46.179Z,60.70
2022-08-20T09:41:49.144Z,59.60
2022-08-20T09:42:51.763Z,58.80
2022-08-20T09:43:54.868Z,58.60
2022-08-20T09:44:57.960Z,59.00
2022-08-20T09:46:00.102Z,58.90
2022-08-20T09:47:02.294Z,59.00
2022-08-20T09:48:05.376Z,57.90
2022-08-20T09:49:12.790Z,57.30
2022-08-20T09:50:15.154Z,56.30
2022-08-20T09:51:17.345Z,55.80
2022-08-20T09:52:42.451Z,55.80
2022-08-20T09:53:47.206Z,56.00
2022-08-20T09:54:50.719Z,55.70
2022-08-20T09:55:55.616Z,54.90
2022-08-20T09:56:59.343Z,54.80
2022-08-20T09:58:16.254Z,54.30
2022-08-20T09:59:19.357Z,54.70
2022-08-20T10:00:22.695Z,55.20
2022-08-20T10:01:25.930Z,55.40
2022-08-20T10:02:28.444Z,54.60
2022-08-20T10:03:30.616Z,54.30
2022-08-20T10:04:32.787Z,53.10
2022-08-20T10:05:34.906Z,52.90
2022-08-20T10:06:41.084Z,53.70
2022-08-20T10:07:44.206Z,54.50
2022-08-20T10:08:47.362Z,54.40
2022-08-20T10:09:49.795Z,55.40
2022-08-20T10:10:52.494Z,55.20
2022-08-20T10:11:54.693Z,54.50
2022-08-20T10:12:56.874Z,55.20
2022-08-20T10:13:59.668Z,54.60
2022-08-20T10:15:02.287Z,54.00
2022-08-20T10:16:05.064Z,53.90
2022-08-20T10:17:08.112Z,53.40
2022-08-20T10:18:12.196Z,52.90
2022-08-20T10:19:18.170Z,51.70
2022-08-20T10:20:21.104Z,51.50
2022-08-20T10:21:25.858Z,51.20
2022-08-20T10:22:30.674Z,50.40
2022-08-20T10:23:34.976Z,49.60
2022-08-20T10:24:37.499Z,47.80
2022-08-20T10:25:40.141Z,48.60
2022-08-20T10:26:42.566Z,47.90
2022-08-20T10:27:47.086Z,47.10
2022-08-20T10:28:50.051Z,45.70
2022-08-20T10:29:52.628Z,44.70
2022-08-20T10:30:54.893Z,45.90
2022-08-20T10:31:57.821Z,45.70
2022-08-20T10:33:00.112Z,46.00
2022-08-20T10:34:02.263Z,47.90
2022-08-20T10:35:05.234Z,47.70
2022-08-20T10:36:09.751Z,47.90
2022-08-20T10:37:18.092Z,47.80
2022-08-20T10:38:20.594Z,47.90
2022-08-20T10:39:22.785Z,47.00
2022-08-20T10:40:25.219Z,46.40
2022-08-20T10:41:28.457Z,45.90
2022-08-20T10:42:30.639Z,45.90
2022-08-20T10:43:32.848Z,46.80
2022-08-20T10:44:35.285Z,48.00
2022-08-20T10:45:37.446Z,47.90
2022-08-20T10:46:42.670Z,48.20
2022-08-20T10:47:45.277Z,47.40
2022-08-20T10:48:47.585Z,47.40
2022-08-20T10:49:51.597Z,47.60
2022-08-20T10:50:53.826Z,48.50
2022-08-20T10:51:56.618Z,48.50
2022-08-20T10:52:59.813Z,47.70
2022-08-20T10:54:02.070Z,46.60
2022-08-20T10:55:09.047Z,46.70
2022-08-20T10:56:15.381Z,46.60
2022-08-20T10:57:26.379Z,45.30
2022-08-20T10:58:37.856Z,44.90
2022-08-20T10:59:44.745Z,43.50
2022-08-20T11:00:47.447Z,43.40
2022-08-20T11:01:49.710Z,44.70
2022-08-20T11:02:52.073Z,46.40
2022-08-20T11:03:54.321Z,47.00
2022-08-20T11:04:57.037Z,47.90
2022-08-20T11:05:59.302Z,47.90
2022-08-20T11:07:54.808Z,48.70
2022-08-20T11:08:50.393Z,49.90
2022-08-20T11:09:55.593Z,50.10
2022-08-20T11:10:57.880Z,50.10
2022-08-20T11:12:00.104Z,50.20
2022-08-20T11:13:05.182Z,51.30
2022-08-20T11:14:07.265Z,51.30
2022-08-20T11:15:10.111Z,52.10
2022-08-20T11:16:12.696Z,52.20
2022-08-20T11:17:23.238Z,52.60
2022-08-20T11:18:25.396Z,53.20
2022-08-20T11:19:27.576Z,52.40
2022-08-20T11:20:31.985Z,52.30
2022-08-20T11:21:34.312Z,52.60
2022-08-20T11:22:37.245Z,52.20
2022-08-20T11:23:39.616Z,52.10
2022-08-20T11:24:42.041Z,52.30
2022-08-20T11:25:49.459Z,52.20
2022-08-20T11:26:53.514Z,51.80
2022-08-20T11:27:57.280Z,52.40
2022-08-20T11:28:59.549Z,52.90
2022-08-20T11:30:02.216Z,53.40
2022-08-20T11:31:04.568Z,54.30
2022-08-20T11:32:06.978Z,54.60
2022-08-20T11:33:09.292Z,54.60
2022-08-20T11:34:12.870Z,54.30
2022-08-20T11:35:41.051Z,54.20
2022-08-20T11:36:38.344Z,53.80
2022-08-20T11:37:40.895Z,53.30
2022-08-20T11:38:43.141Z,52.90
2022-08-20T11:39:45.635Z,52.20
2022-08-20T11:40:48.000Z,52.50
2022-08-20T11:41:54.814Z,51.90
2022-08-20T11:43:15.494Z,51.20
2022-08-20T11:44:20.723Z,51.10
2022-08-20T11:45:23.619Z,50.50
2022-08-20T11:46:28.606Z,50.20
2022-08-20T11:47:33.723Z,49.80
2022-08-20T11:48:36.125Z,49.80
2022-08-20T11:49:38.397Z,50.40
2022-08-20T11:50:41.139Z,51.20
2022-08-20T11:51:49.675Z,51.50
2022-08-20T11:52:52.400Z,51.70
2022-08-20T11:53:54.891Z,52.30
2022-08-20T11:54:58.276Z,52.00
2022-08-20T11:56:01.929Z,52.30
2022-08-20T11:57:06.145Z,52.20
2022-08-20T11:58:09.517Z,52.30
2022-08-20T11:59:11.738Z,51.50
2022-08-20T12:00:21.702Z,50.90
2022-08-20T12:01:34.598Z,51.20
2022-08-20T12:02:37.231Z,50.20
2022-08-20T12:03:39.506Z,50.20
2022-08-20T12:04:41.704Z,50.20
2022-08-20T12:05:45.982Z,49.40
2022-08-20T12:06:48.551Z,49.60
2022-08-20T12:07:50.781Z,48.80
2022-08-20T12:08:52.914Z,48.00
2022-08-20T12:09:55.805Z,47.90
2022-08-20T12:11:00.840Z,48.60
2022-08-20T12:12:03.325Z,49.10
2022-08-20T12:13:06.931Z,48.90
2022-08-20T12:14:09.396Z,48.60
2022-08-20T12:15:11.920Z,48.40
2022-08-20T12:16:14.354Z,48.60
2022-08-20T12:17:24.432Z,48.60
2022-08-20T12:18:27.129Z,48.20
2022-08-20T12:19:29.443Z,48.30
2022-08-20T12:20:31.613Z,48.20
2022-08-20T12:21:33.940Z,47.80
2022-08-20T12:22:36.279Z,47.60
2022-08-20T12:23:38.482Z,47.40
2022-08-20T12:24:40.776Z,46.90
2022-08-20T12:25:43.025Z,46.60
2022-08-20T12:26:45.174Z,46.20
2022-08-20T12:27:47.790Z,45.80
2022-08-20T12:28:50.091Z,45.90
2022-08-20T12:29:54.394Z,46.10
2022-08-20T12:30:57.156Z,46.40
2022-08-20T12:31:59.353Z,46.30
2022-08-20T12:33:01.695Z,46.90
2022-08-20T12:34:03.890Z,47.80
2022-08-20T12:35:07.662Z,47.90
2022-08-20T12:36:09.836Z,47.70
2022-08-20T12:37:16.111Z,48.60
2022-08-20T12:38:18.443Z,48.90
2022-08-20T12:39:20.655Z,49.40
2022-08-20T12:40:32.234Z,49.80
2022-08-20T12:41:35.299Z,50.20
2022-08-20T12:42:37.845Z,50.60
2022-08-20T12:43:40.097Z,50.90
2022-08-20T12:44:43.402Z,51.10
2022-08-20T12:45:45.563Z,50.80
2022-08-20T12:46:47.707Z,50.90
2022-08-20T12:47:50.031Z,50.60
2022-08-20T12:48:53.551Z,50.50
2022-08-20T12:49:58.476Z,50.30
2022-08-20T12:51:00.667Z,50.00
2022-08-20T12:52:02.983Z,49.60
2022-08-20T12:53:06.141Z,50.10
2022-08-20T12:54:08.322Z,50.70
2022-08-20T12:55:12.469Z,50.80
2022-08-20T12:56:14.724Z,50.60
2022-08-20T12:57:29.483Z,50.00
2022-08-20T12:58:31.686Z,49.70
2022-08-20T12:59:33.920Z,49.60
2022-08-20T13:00:43.265Z,49.70
2022-08-20T13:01:45.635Z,49.40
2022-08-20T13:02:49.002Z,49.30
2022-08-20T13:03:51.172Z,49.60
2022-08-20T13:04:53.838Z,49.00
2022-08-20T13:06:01.737Z,48.80
2022-08-20T13:07:05.146Z,48.90
2022-08-20T13:08:12.632Z,49.10
2022-08-20T13:09:16.225Z,49.40
2022-08-20T13:10:21.797Z,48.70
2022-08-20T13:11:24.013Z,48.80
2022-08-20T13:12:26.280Z,49.20
2022-08-20T13:13:28.456Z,49.80
2022-08-20T13:14:30.937Z,49.00
2022-08-20T13:15:33.445Z,49.30
2022-08-20T13:16:36.075Z,48.90
2022-08-20T13:17:39.594Z,49.00
2022-08-20T13:18:41.972Z,49.10
2022-08-20T13:19:45.403Z,49.90
2022-08-20T13:20:48.288Z,49.80
2022-08-20T13:21:55.050Z,49.60
2022-08-20T13:22:58.094Z,49.60
2022-08-20T13:24:00.475Z,49.30
2022-08-20T13:25:02.820Z,49.20
2022-08-20T13:26:05.403Z,49.20
2022-08-20T13:27:13.737Z,49.40
2022-08-20T13:28:16.007Z,49.60
2022-08-20T13:29:19.759Z,49.70
2022-08-20T13:30:21.951Z,49.30
2022-08-20T13:31:24.101Z,49.50
2022-08-20T13:32:26.818Z,49.50
2022-08-20T13:33:29.789Z,49.10
2022-08-20T13:34:32.135Z,48.80
2022-08-20T13:35:34.288Z,48.90
2022-08-20T13:36:36.973Z,48.50
2022-08-20T13:37:40.727Z,48.60
2022-08-20T13:38:42.859Z,48.30
2022-08-20T13:39:45.477Z,48.20
2022-08-20T13:40:48.981Z,48.70
2022-08-20T13:41:51.288Z,48.90
2022-08-20T13:42:53.717Z,49.00
2022-08-20T13:43:55.985Z,49.40
2022-08-20T13:44:58.123Z,49.80
2022-08-20T13:46:00.432Z,50.20
2022-08-20T13:47:17.437Z,50.60
2022-08-20T13:48:19.570Z,51.10
2022-08-20T13:49:22.160Z,51.10
2022-08-20T13:50:25.874Z,51.80
2022-08-20T13:51:30.624Z,51.10
2022-08-20T13:52:34.104Z,51.20
2022-08-20T13:53:37.803Z,50.90
2022-08-20T13:54:40.736Z,50.80
2022-08-20T13:55:44.696Z,50.50
2022-08-20T13:56:47.110Z,50.90
2022-08-20T13:57:50.198Z,50.40
2022-08-20T13:58:53.092Z,50.20
2022-08-20T13:59:58.036Z,50.00
2022-08-20T14:01:00.238Z,49.80
2022-08-20T14:02:07.039Z,49.70
2022-08-20T14:03:09.576Z,49.50
2022-08-20T14:04:11.812Z,49.20
2022-08-20T14:05:19.281Z,48.80
2022-08-20T14:06:22.244Z,48.90
2022-08-20T14:07:32.205Z,48.90
2022-08-20T14:08:36.010Z,48.70
2022-08-20T14:09:43.757Z,48.90
2022-08-20T14:10:52.341Z,48.70
