createdAt,value
2022-08-03T00:02:19.492Z,100146.59
2022-08-03T00:04:47.235Z,100157.72
2022-08-03T00:07:15.015Z,100148.69
2022-08-03T00:09:44.315Z,100152.50
2022-08-03T00:12:12.084Z,100148.09
2022-08-03T00:14:39.794Z,100156.03
2022-08-03T00:17:07.741Z,100150.84
2022-08-03T00:19:35.699Z,100149.66
2022-08-03T00:22:03.318Z,100146.06
2022-08-03T00:24:31.153Z,100146.75
2022-08-03T00:27:00.257Z,100141.44
2022-08-03T00:29:28.041Z,100150.69
2022-08-03T00:32:00.128Z,100151.75
2022-08-03T00:34:35.252Z,100145.44
2022-08-03T00:37:16.378Z,100151.44
2022-08-03T00:39:45.878Z,100150.34
2022-08-03T00:42:15.607Z,100150.88
2022-08-03T00:44:45.221Z,100144.00
2022-08-03T00:47:12.836Z,100149.47
2022-08-03T00:49:41.756Z,100144.25
2022-08-03T00:52:10.604Z,100151.88
2022-08-03T00:54:39.493Z,100152.66
2022-08-03T00:57:08.138Z,100148.00
2022-08-03T00:59:38.247Z,100151.22
2022-08-03T01:02:06.430Z,100151.38
2022-08-03T01:04:34.093Z,100148.94
2022-08-03T01:07:10.664Z,100148.66
2022-08-03T01:09:47.201Z,100146.47
2022-08-03T01:12:23.446Z,100149.16
2022-08-03T01:14:59.522Z,100147.50
2022-08-03T01:17:35.389Z,100147.72
2022-08-03T01:20:05.107Z,100145.25
2022-08-03T01:22:57.088Z,100139.28
2022-08-03T01:25:36.269Z,100141.09
2022-08-03T01:28:17.350Z,100146.78
2022-08-03T01:30:47.652Z,100141.59
2022-08-03T01:33:20.167Z,100151.34
2022-08-03T01:35:51.912Z,100143.16
2022-08-03T01:38:25.713Z,100145.84
2022-08-03T01:40:54.906Z,100148.78
2022-08-03T01:44:26.443Z,100141.94
2022-08-03T01:46:18.808Z,100143.47
2022-08-03T01:48:48.510Z,100137.78
2022-08-03T01:51:18.931Z,100139.06
2022-08-03T01:53:49.160Z,100146.72
2022-08-03T01:56:18.963Z,100137.41
2022-08-03T01:58:49.290Z,100142.50
2022-08-03T02:01:19.716Z,100146.91
2022-08-03T02:03:59.768Z,100136.56
2022-08-03T02:06:59.841Z,100134.59
2022-08-03T02:09:21.713Z,100124.72
2022-08-03T02:11:51.072Z,100136.69
2022-08-03T02:14:21.042Z,100135.63
2022-08-03T02:16:50.502Z,100130.91
2022-08-03T02:19:20.117Z,100136.28
2022-08-03T02:21:57.071Z,100141.03
2022-08-03T02:24:29.465Z,100137.06
2022-08-03T02:26:58.466Z,100138.31
2022-08-03T02:29:38.754Z,100140.16
2022-08-03T02:32:13.509Z,100142.88
2022-08-03T02:34:46.125Z,100136.59
2022-08-03T02:37:15.861Z,100132.25
2022-08-03T02:39:45.828Z,100129.22
2022-08-03T02:42:17.735Z,100138.72
2022-08-03T02:44:50.850Z,100130.09
2022-08-03T02:47:21.990Z,100131.97
2022-08-03T02:49:52.572Z,100128.38
2022-08-03T02:52:23.335Z,100127.47
2022-08-03T02:54:57.258Z,100120.06
2022-08-03T02:57:27.672Z,100123.22
2022-08-03T02:59:56.340Z,100126.63
2022-08-03T03:02:26.347Z,100123.34
2022-08-03T03:05:53.267Z,100122.56
2022-08-03T03:07:52.178Z,100127.84
2022-08-03T03:10:22.429Z,100125.16
2022-08-03T03:12:54.153Z,100133.06
2022-08-03T03:15:22.169Z,100125.09
2022-08-03T03:17:53.551Z,100126.16
2022-08-03T03:20:26.746Z,100127.28
2022-08-03T03:22:59.984Z,100128.06
2022-08-03T03:25:29.023Z,100130.00
2022-08-03T03:27:57.070Z,100132.97
2022-08-03T03:30:26.069Z,100135.78
2022-08-03T03:32:56.096Z,100137.09
2022-08-03T03:35:23.918Z,100147.66
2022-08-03T03:37:51.650Z,100142.38
2022-08-03T03:40:19.525Z,100138.69
2022-08-03T03:42:47.410Z,100140.41
2022-08-03T03:45:15.518Z,100140.41
2022-08-03T03:47:43.235Z,100142.69
2022-08-03T03:50:13.010Z,100135.59
2022-08-03T03:52:40.659Z,100137.84
2022-08-03T03:55:09.044Z,100139.91
2022-08-03T03:57:36.762Z,100139.81
2022-08-03T04:00:06.175Z,100140.81
2022-08-03T04:02:34.043Z,100130.84
2022-08-03T04:05:19.515Z,100130.34
2022-08-03T04:08:16.653Z,100132.16
2022-08-03T04:11:01.548Z,100126.16
2022-08-03T04:13:34.623Z,100125.88
2022-08-03T04:16:05.302Z,100133.59
2022-08-03T04:18:35.641Z,100136.66
2022-08-03T04:21:06.875Z,100133.34
2022-08-03T04:23:40.875Z,100123.31
2022-08-03T04:26:13.347Z,100127.19
2022-08-03T04:28:44.159Z,100139.88
2022-08-03T04:31:11.715Z,100129.25
2022-08-03T04:33:40.756Z,100132.06
2022-08-03T04:36:10.593Z,100133.78
2022-08-03T04:38:43.919Z,100122.69
2022-08-03T04:41:12.680Z,100126.16
2022-08-03T04:43:41.767Z,100127.91
2022-08-03T04:46:10.086Z,100115.75
2022-08-03T04:48:38.271Z,100114.59
2022-08-03T04:51:06.789Z,100119.59
2022-08-03T04:53:34.519Z,100112.84
2022-08-03T04:56:07.516Z,100112.31
2022-08-03T04:58:35.200Z,100114.63
2022-08-03T05:01:02.939Z,100118.88
2022-08-03T05:03:31.657Z,100113.56
2022-08-03T05:06:02.004Z,100110.38
2022-08-03T05:08:46.548Z,100105.03
2022-08-03T05:11:16.488Z,100105.56
2022-08-03T05:13:44.532Z,100109.44
2022-08-03T05:16:13.730Z,100112.41
2022-08-03T05:18:41.571Z,100108.91
2022-08-03T05:21:09.814Z,100109.38
2022-08-03T05:23:37.878Z,100120.09
2022-08-03T05:26:05.704Z,100120.50
2022-08-03T05:28:34.618Z,100124.75
2022-08-03T05:31:02.284Z,100125.28
2022-08-03T05:33:30.216Z,100130.38
2022-08-03T05:36:03.257Z,100122.03
2022-08-03T05:38:35.082Z,100124.94
2022-08-03T05:41:21.855Z,100119.16
2022-08-03T05:43:53.801Z,100118.75
2022-08-03T05:46:22.509Z,100126.94
2022-08-03T05:48:50.541Z,100112.69
2022-08-03T05:51:18.315Z,100126.47
2022-08-03T05:53:46.213Z,100116.38
2022-08-03T05:56:19.885Z,100119.50
2022-08-03T05:58:48.094Z,100113.38
2022-08-03T06:01:17.766Z,100111.41
2022-08-03T06:03:46.109Z,100116.31
2022-08-03T06:06:14.022Z,100114.56
2022-08-03T06:08:42.399Z,100120.31
2022-08-03T06:11:10.099Z,100118.47
2022-08-03T06:13:37.972Z,100123.69
2022-08-03T06:16:06.346Z,100124.47
2022-08-03T06:18:35.430Z,100118.72
2022-08-03T06:21:14.333Z,100109.94
2022-08-03T06:23:54.076Z,100120.19
2022-08-03T06:26:24.707Z,100115.06
2022-08-03T06:28:54.156Z,100112.56
2022-08-03T06:31:32.346Z,100109.03
2022-08-03T06:34:33.567Z,100100.31
2022-08-03T06:37:01.656Z,100110.13
2022-08-03T06:39:30.035Z,100104.75
2022-08-03T06:41:58.199Z,100099.72
2022-08-03T06:44:26.100Z,100108.13
2022-08-03T06:46:56.011Z,100103.94
2022-08-03T06:49:25.218Z,100106.00
2022-08-03T06:52:03.798Z,100108.84
2022-08-03T06:54:34.664Z,100104.91
2022-08-03T06:57:02.329Z,100116.41
2022-08-03T07:00:09.730Z,100114.44
2022-08-03T07:02:19.709Z,100124.41
2022-08-03T07:04:49.008Z,100121.91
2022-08-03T07:07:17.343Z,100124.22
2022-08-03T07:09:57.335Z,100116.59
2022-08-03T07:12:27.704Z,100119.34
2022-08-03T07:15:00.275Z,100123.53
2022-08-03T07:17:29.536Z,100129.00
2022-08-03T07:19:58.694Z,100124.91
2022-08-03T07:22:26.600Z,100130.59
2022-08-03T07:24:54.247Z,100127.88
2022-08-03T07:27:22.474Z,100126.41
2022-08-03T07:29:50.136Z,100124.00
2022-08-03T07:32:18.280Z,100124.03
2022-08-03T07:34:46.139Z,100134.06
2022-08-03T07:37:15.128Z,100129.31
2022-08-03T07:39:42.839Z,100124.91
2022-08-03T07:42:10.493Z,100130.53
2022-08-03T07:44:39.239Z,100124.41
2022-08-03T07:47:07.033Z,100130.53
2022-08-03T07:49:40.624Z,100130.63
2022-08-03T07:52:26.509Z,100123.44
2022-08-03T07:54:57.502Z,100135.78
2022-08-03T07:57:25.336Z,100125.84
2022-08-03T08:00:01.897Z,100129.53
2022-08-03T08:02:30.141Z,100121.81
2022-08-03T08:05:01.001Z,100127.59
2022-08-03T08:07:31.240Z,100127.94
2022-08-03T08:10:00.356Z,100125.81
2022-08-03T08:12:28.046Z,100116.53
2022-08-03T08:14:56.069Z,100125.38
2022-08-03T08:17:23.922Z,100109.16
2022-08-03T08:19:53.434Z,100112.31
2022-08-03T08:22:30.202Z,100114.75
2022-08-03T08:25:01.217Z,100113.88
2022-08-03T08:28:25.292Z,100119.19
2022-08-03T08:30:19.763Z,100118.28
2022-08-03T08:32:47.707Z,100112.19
2022-08-03T08:35:16.053Z,100115.47
2022-08-03T08:37:44.305Z,100118.59
2022-08-03T08:40:22.020Z,100112.16
2022-08-03T08:42:58.899Z,100113.88
2022-08-03T08:45:27.862Z,100107.06
2022-08-03T08:48:02.535Z,100110.47
2022-08-03T08:50:32.758Z,100102.41
2022-08-03T08:53:03.710Z,100101.59
2022-08-03T08:55:59.470Z,100107.00
2022-08-03T08:58:23.713Z,100104.91
2022-08-03T09:00:52.163Z,100102.84
2022-08-03T09:03:29.050Z,100100.22
2022-08-03T09:05:59.840Z,100099.94
2022-08-03T09:08:27.468Z,100085.91
2022-08-03T09:10:56.847Z,100097.03
2022-08-03T09:13:24.600Z,100097.00
2022-08-03T09:16:10.268Z,100092.41
2022-08-03T09:18:37.877Z,100091.00
2022-08-03T09:21:35.593Z,100090.34
2022-08-03T09:24:06.304Z,100089.25
2022-08-03T09:26:37.631Z,100088.03
2022-08-03T09:29:13.213Z,100089.25
2022-08-03T09:31:44.290Z,100090.53
2022-08-03T09:34:13.908Z,100092.22
2022-08-03T09:36:43.835Z,100095.56
2022-08-03T09:39:12.982Z,100095.06
2022-08-03T09:41:43.892Z,100088.47
2022-08-03T09:44:24.095Z,100088.69
2022-08-03T09:46:55.176Z,100087.88
2022-08-03T09:49:23.626Z,100081.25
2022-08-03T09:52:31.835Z,100075.91
2022-08-03T09:54:39.344Z,100081.16
2022-08-03T09:57:08.335Z,100075.97
2022-08-03T09:59:38.123Z,100072.44
2022-08-03T10:02:22.108Z,100078.50
2022-08-03T10:04:52.409Z,100081.31
2022-08-03T10:07:21.617Z,100074.00
2022-08-03T10:09:58.477Z,100074.28
2022-08-03T10:12:48.784Z,100072.38
2022-08-03T10:16:23.785Z,100069.44
2022-08-03T10:18:07.134Z,100061.47
2022-08-03T10:20:39.263Z,100062.00
2022-08-03T10:23:09.066Z,100064.25
2022-08-03T10:25:40.626Z,100055.81
2022-08-03T10:28:14.224Z,100052.28
2022-08-03T10:30:43.738Z,100044.97
2022-08-03T10:33:51.040Z,100046.16
2022-08-03T10:36:08.313Z,100050.63
2022-08-03T10:38:39.379Z,100048.00
2022-08-03T10:41:09.182Z,100039.78
2022-08-03T10:43:48.919Z,100031.22
2022-08-03T10:46:20.182Z,100027.03
2022-08-03T10:48:49.693Z,100030.28
2022-08-03T10:51:18.090Z,100023.25
2022-08-03T10:53:54.884Z,100022.78
2022-08-03T10:57:03.406Z,100020.09
2022-08-03T11:00:04.524Z,100019.19
2022-08-03T11:03:09.952Z,100006.97
2022-08-03T11:05:40.985Z,100013.00
2022-08-03T11:08:26.634Z,100007.38
2022-08-03T11:10:56.238Z,100010.50
2022-08-03T11:13:25.944Z,99994.50
2022-08-03T11:16:00.070Z,99994.72
2022-08-03T11:18:30.455Z,99996.69
2022-08-03T11:20:59.793Z,99991.25
2022-08-03T11:24:05.164Z,99994.16
2022-08-03T11:26:33.775Z,99990.56
2022-08-03T11:29:36.922Z,99994.50
2022-08-03T11:32:06.669Z,99987.84
2022-08-03T11:34:34.308Z,99985.06
2022-08-03T11:37:28.742Z,99983.59
2022-08-03T11:40:02.861Z,99984.06
2022-08-03T11:42:47.978Z,99981.56
2022-08-03T11:45:16.305Z,99976.75
2022-08-03T11:47:50.304Z,99967.41
2022-08-03T11:50:19.927Z,99972.41
2022-08-03T11:52:48.222Z,99976.56
2022-08-03T11:55:20.224Z,99972.47
2022-08-03T11:59:10.730Z,99968.88
2022-08-03T12:00:36.137Z,99968.81
2022-08-03T12:03:07.872Z,99974.75
2022-08-03T12:05:54.936Z,99963.19
2022-08-03T12:08:34.656Z,99964.78
2022-08-03T12:11:05.697Z,99963.91
2022-08-03T12:14:44.751Z,99958.56
2022-08-03T12:16:29.785Z,99951.69
2022-08-03T12:19:00.904Z,99952.91
2022-08-03T12:21:29.416Z,99953.47
2022-08-03T12:24:01.724Z,99940.72
2022-08-03T12:26:30.286Z,99947.13
2022-08-03T12:28:58.533Z,99949.88
2022-08-03T12:31:26.310Z,99949.84
2022-08-03T12:34:03.954Z,99944.31
2022-08-03T12:36:33.905Z,99951.06
2022-08-03T12:39:03.663Z,99944.28
2022-08-03T12:41:34.169Z,99941.97
2022-08-03T12:44:03.346Z,99943.47
2022-08-03T12:46:33.666Z,99941.34
2022-08-03T12:49:05.890Z,99943.28
2022-08-03T12:51:35.537Z,99943.81
2022-08-03T12:54:03.946Z,99933.56
2022-08-03T12:56:31.610Z,99933.63
2022-08-03T12:58:59.284Z,99933.44
2022-08-03T13:01:28.752Z,99925.47
2022-08-03T13:04:00.021Z,99931.00
2022-08-03T13:06:30.624Z,99918.78
2022-08-03T13:09:06.728Z,99929.84
2022-08-03T13:11:57.402Z,99920.72
2022-08-03T13:14:23.717Z,99927.22
2022-08-03T13:16:51.610Z,99920.59
2022-08-03T13:19:19.233Z,99924.59
2022-08-03T13:22:03.430Z,99926.13
2022-08-03T13:24:33.193Z,99919.03
2022-08-03T13:27:02.803Z,99920.69
2022-08-03T13:29:48.809Z,99911.16
2022-08-03T13:32:16.576Z,99916.63
2022-08-03T13:34:44.144Z,99910.53
2022-08-03T13:37:13.836Z,99912.69
2022-08-03T13:39:59.867Z,99911.25
2022-08-03T13:42:29.332Z,99905.56
2022-08-03T13:44:57.138Z,99903.78
2022-08-03T13:47:24.851Z,99904.69
2022-08-03T13:50:00.431Z,99895.53
2022-08-03T13:52:32.509Z,99894.72
2022-08-03T13:55:00.645Z,99898.31
2022-08-03T13:58:04.669Z,99891.84
2022-08-03T14:00:26.345Z,99893.47
2022-08-03T14:03:02.692Z,99890.56
2022-08-03T14:05:32.611Z,99882.09
2022-08-03T14:08:03.856Z,99879.53
2022-08-03T14:10:32.926Z,99886.19
2022-08-03T14:13:01.188Z,99882.84
2022-08-03T14:15:29.427Z,99881.56
2022-08-03T14:17:58.584Z,99886.63
2022-08-03T14:20:46.973Z,99880.16
2022-08-03T14:23:16.475Z,99871.16
2022-08-03T14:25:51.533Z,99866.31
2022-08-03T14:28:22.294Z,99873.13
2022-08-03T14:30:50.192Z,99861.19
2022-08-03T14:33:18.021Z,99861.00
2022-08-03T14:35:45.739Z,99853.09
2022-08-03T14:38:13.371Z,99857.03
2022-08-03T14:40:42.464Z,99856.63
2022-08-03T14:43:10.097Z,99860.94
2022-08-03T14:45:38.028Z,99856.16
2022-08-03T14:50:35.016Z,99864.00
2022-08-03T14:50:56.943Z,99850.59
2022-08-03T14:53:24.907Z,99849.34
2022-08-03T14:55:55.270Z,99849.50
2022-08-03T14:58:25.246Z,99846.28
2022-08-03T15:00:54.348Z,99835.84
2022-08-03T15:03:24.651Z,99836.13
2022-08-03T15:05:52.865Z,99838.19
2022-08-03T15:08:20.868Z,99837.72
2022-08-03T15:10:49.301Z,99831.38
2022-08-03T15:13:19.595Z,99831.28
2022-08-03T15:15:47.617Z,99839.72
2022-08-03T15:18:15.319Z,99825.63
2022-08-03T15:20:45.834Z,99823.22
2022-08-03T15:23:14.651Z,99827.31
2022-08-03T15:26:29.208Z,99823.66
2022-08-03T15:28:31.439Z,99824.28
2022-08-03T15:30:59.394Z,99821.56
2022-08-03T15:33:27.105Z,99820.44
2022-08-03T15:35:55.343Z,99816.81
2022-08-03T15:38:25.779Z,99809.56
2022-08-03T15:40:54.417Z,99811.53
2022-08-03T15:43:22.524Z,99803.94
2022-08-03T15:46:12.669Z,99802.72
2022-08-03T15:48:40.979Z,99801.97
2022-08-03T15:51:09.411Z,99804.75
2022-08-03T15:53:37.392Z,99805.19
2022-08-03T15:56:11.365Z,99795.34
2022-08-03T15:59:03.478Z,99793.44
2022-08-03T16:01:30.791Z,99786.63
2022-08-03T16:03:58.521Z,99785.47
2022-08-03T16:06:34.712Z,99787.88
2022-08-03T16:09:03.253Z,99783.03
2022-08-03T16:11:30.822Z,99782.84
2022-08-03T16:14:13.350Z,99777.56
2022-08-03T16:16:47.401Z,99779.50
2022-08-03T16:19:14.945Z,99780.22
2022-08-03T16:21:48.194Z,99779.69
2022-08-03T16:24:19.872Z,99776.91
2022-08-03T16:26:55.248Z,99781.31
2022-08-03T16:29:23.622Z,99788.84
2022-08-03T16:31:53.008Z,99782.84
2022-08-03T16:34:20.951Z,99787.25
2022-08-03T16:36:48.709Z,99785.50
2022-08-03T16:39:16.370Z,99775.72
2022-08-03T16:41:54.547Z,99780.03
2022-08-03T16:44:30.444Z,99778.91
2022-08-03T16:46:59.753Z,99779.13
2022-08-03T16:49:54.429Z,99780.94
2022-08-03T16:52:16.593Z,99775.56
2022-08-03T16:54:50.694Z,99773.69
2022-08-03T16:57:56.294Z,99780.09
2022-08-03T17:00:12.436Z,99765.63
2022-08-03T17:03:12.392Z,99772.06
2022-08-03T17:05:47.907Z,99769.88
2022-08-03T17:08:26.969Z,99771.34
2022-08-03T17:10:56.039Z,99779.03
2022-08-03T17:13:39.373Z,99780.13
2022-08-03T17:16:11.852Z,99780.50
2022-08-03T17:18:48.017Z,99777.41
2022-08-03T17:21:23.576Z,99774.03
2022-08-03T17:23:58.338Z,99768.75
2022-08-03T17:26:30.611Z,99776.41
2022-08-03T17:29:11.234Z,99776.06
2022-08-03T17:31:48.459Z,99778.97
2022-08-03T17:34:19.040Z,99773.66
2022-08-03T17:37:03.647Z,99774.94
2022-08-03T17:39:56.987Z,99778.41
2022-08-03T17:42:30.798Z,99763.53
2022-08-03T17:45:03.471Z,99768.59
2022-08-03T17:47:41.124Z,99776.56
2022-08-03T17:50:24.297Z,99775.09
2022-08-03T17:53:00.850Z,99772.88
2022-08-03T17:55:55.276Z,99783.44
2022-08-03T17:58:25.331Z,99776.22
2022-08-03T18:01:57.501Z,99780.97
2022-08-03T18:04:10.642Z,99773.78
2022-08-03T18:06:55.700Z,99786.84
2022-08-03T18:10:03.668Z,99779.69
2022-08-03T18:12:25.514Z,99781.25
2022-08-03T18:15:01.340Z,99775.66
2022-08-03T18:17:55.444Z,99787.78
2022-08-03T18:20:33.003Z,99778.75
2022-08-03T18:23:10.971Z,99780.31
2022-08-03T18:25:58.070Z,99770.81
2022-08-03T18:28:27.823Z,99786.00
2022-08-03T18:30:58.771Z,99784.94
2022-08-03T18:34:18.952Z,99776.56
2022-08-03T18:36:22.044Z,99784.72
2022-08-03T18:38:59.899Z,99785.00
2022-08-03T18:41:32.157Z,99788.53
2022-08-03T18:44:08.087Z,99781.56
2022-08-03T18:46:48.865Z,99789.91
2022-08-03T18:49:29.621Z,99789.66
2022-08-03T18:52:03.732Z,99794.53
2022-08-03T18:54:57.232Z,99792.31
2022-08-03T18:57:38.248Z,99789.72
2022-08-03T19:00:12.247Z,99787.81
2022-08-03T19:02:48.729Z,99785.94
2022-08-03T19:05:19.345Z,99781.91
2022-08-03T19:07:58.378Z,99789.47
2022-08-03T19:10:32.315Z,99796.13
2022-08-03T19:13:05.488Z,99801.34
2022-08-03T19:15:41.532Z,99796.66
2022-08-03T19:18:21.410Z,99804.34
2022-08-03T19:20:51.482Z,99802.75
2022-08-03T19:23:25.013Z,99803.56
2022-08-03T19:25:54.420Z,99803.25
2022-08-03T19:28:30.096Z,99810.09
2022-08-03T19:31:02.552Z,99809.59
2022-08-03T19:33:55.687Z,99812.84
2022-08-03T19:36:27.445Z,99809.31
2022-08-03T19:38:56.583Z,99816.44
2022-08-03T19:41:31.101Z,99812.22
2022-08-03T19:44:11.506Z,99813.34
2022-08-03T19:46:47.749Z,99821.16
2022-08-03T19:49:17.325Z,99816.94
2022-08-03T19:52:01.163Z,99810.59
2022-08-03T19:54:39.576Z,99816.59
2022-08-03T19:57:20.368Z,99813.66
2022-08-03T19:59:51.841Z,99815.09
2022-08-03T20:02:26.732Z,99813.84
2022-08-03T20:04:55.952Z,99812.03
2022-08-03T20:07:24.152Z,99810.75
2022-08-03T20:09:54.499Z,99804.59
2022-08-03T20:12:28.658Z,99812.22
2022-08-03T20:14:57.993Z,99811.72
2022-08-03T20:17:54.000Z,99808.63
2022-08-03T20:20:13.795Z,99809.56
2022-08-03T20:22:46.183Z,99800.44
2022-08-03T20:25:21.041Z,99807.56
2022-08-03T20:28:07.094Z,99806.41
2022-08-03T20:30:47.483Z,99797.47
2022-08-03T20:36:03.373Z,99801.94
2022-08-03T20:38:31.019Z,99801.03
2022-08-03T20:40:59.631Z,99805.75
2022-08-03T20:43:28.621Z,99808.19
2022-08-03T20:45:59.039Z,99813.06
2022-08-03T20:48:48.684Z,99809.97
2022-08-03T20:51:19.971Z,99807.22
2022-08-03T20:54:20.762Z,99810.97
2022-08-03T20:56:53.102Z,99806.38
2022-08-03T20:59:22.457Z,99804.53
2022-08-03T21:01:51.979Z,99799.53
2022-08-03T21:04:22.400Z,99803.72
2022-08-03T21:06:57.428Z,99808.88
2022-08-03T21:12:19.901Z,99800.28
2022-08-03T21:13:07.091Z,99814.13
2022-08-03T21:13:14.084Z,99795.59
2022-08-03T21:15:01.038Z,99797.53
2022-08-03T21:17:41.455Z,99800.56
2022-08-03T21:20:12.384Z,99798.91
2022-08-03T21:22:46.258Z,99798.97
2022-08-03T21:25:16.775Z,99800.81
2022-08-03T21:27:44.823Z,99796.94
2022-08-03T21:30:15.364Z,99804.19
2022-08-03T21:32:45.473Z,99793.31
2022-08-03T21:35:14.313Z,99802.38
2022-08-03T21:37:43.960Z,99801.13
2022-08-03T21:40:15.043Z,99804.56
2022-08-03T21:42:45.003Z,99808.13
2022-08-03T21:45:17.629Z,99800.81
2022-08-03T21:47:46.860Z,99796.38
2022-08-03T21:50:15.141Z,99801.63
2022-08-03T21:52:45.098Z,99802.13
2022-08-03T21:55:18.635Z,99799.94
2022-08-03T21:57:52.553Z,99799.75
2022-08-03T22:00:24.529Z,99804.94
2022-08-03T22:02:55.834Z,99810.31
2022-08-03T22:05:42.990Z,99804.31
2022-08-03T22:08:13.660Z,99802.56
2022-08-03T22:10:44.870Z,99801.38
2022-08-03T22:13:13.153Z,99800.06
2022-08-03T22:15:42.666Z,99798.94
2022-08-03T22:18:11.090Z,99796.00
2022-08-03T22:20:38.736Z,99798.28
2022-08-03T22:23:07.685Z,99794.44
2022-08-03T22:25:37.586Z,99807.84
2022-08-03T22:28:12.900Z,99804.88
2022-08-03T22:30:43.520Z,99804.19
2022-08-03T22:33:12.551Z,99813.34
2022-08-03T22:35:47.468Z,99807.13
2022-08-03T22:38:16.453Z,99805.72
2022-08-03T22:40:45.276Z,99810.56
2022-08-03T22:43:13.067Z,99809.03
2022-08-03T22:46:07.301Z,99804.53
2022-08-03T22:48:35.153Z,99815.13
2022-08-03T22:51:06.385Z,99820.63
2022-08-03T22:53:35.417Z,99817.28
2022-08-03T22:56:04.403Z,99815.53
2022-08-03T22:58:32.212Z,99813.72
2022-08-03T23:01:04.533Z,99820.84
2022-08-03T23:04:00.661Z,99816.47
2022-08-03T23:06:23.828Z,99822.09
2022-08-03T23:08:51.874Z,99825.22
2022-08-03T23:11:20.477Z,99831.25
2022-08-03T23:13:53.086Z,99830.72
2022-08-03T23:16:29.371Z,99835.50
2022-08-03T23:18:59.415Z,99825.94
2022-08-03T23:22:01.108Z,99827.09
2022-08-03T23:24:26.131Z,99824.94
2022-08-03T23:26:58.938Z,99826.63
2022-08-03T23:29:27.434Z,99821.16
2022-08-03T23:31:58.442Z,99822.88
2022-08-03T23:34:44.399Z,99831.72
2022-08-03T23:37:14.790Z,99821.81
2022-08-03T23:39:45.573Z,99825.47
2022-08-03T23:42:18.265Z,99817.22
2022-08-03T23:44:47.095Z,99817.28
2022-08-03T23:47:16.163Z,99817.44
2022-08-03T23:49:44.334Z,99821.88
2022-08-03T23:52:21.818Z,99819.94
2022-08-03T23:55:08.759Z,99820.03
2022-08-03T23:57:48.394Z,99817.56
