createdAt,value
2018-04-14T00:00:35.226Z,3.3
2018-04-14T00:03:35.047Z,3.3
2018-04-14T00:06:35.398Z,3.3
2018-04-14T00:09:35.228Z,3.3
2018-04-14T00:12:35.206Z,3.3
2018-04-14T00:15:35.268Z,3.3
2018-04-14T00:18:35.132Z,3.3
2018-04-14T00:21:35.180Z,3.3
2018-04-14T00:24:35.080Z,3.3
2018-04-14T00:27:35.153Z,3.3
2018-04-14T00:30:35.053Z,3.3
2018-04-14T00:33:35.288Z,3.3
2018-04-14T00:36:35.443Z,3.3
2018-04-14T00:39:35.198Z,3.3
2018-04-14T00:42:35.132Z,3.3
2018-04-14T00:45:35.152Z,3.3
2018-04-14T00:48:35.114Z,3.3
2018-04-14T00:51:35.140Z,3.3
2018-04-14T00:54:37.267Z,3.3
2018-04-14T00:57:35.208Z,3.3
2018-04-14T01:00:35.174Z,3.2
2018-04-14T01:03:35.236Z,3.2
2018-04-14T01:06:35.223Z,3.2
2018-04-14T01:09:35.091Z,3.2
2018-04-14T01:12:35.016Z,3.2
2018-04-14T01:15:35.256Z,3.2
2018-04-14T01:18:35.115Z,3.2
2018-04-14T01:21:35.049Z,3.2
2018-04-14T01:24:35.077Z,3.2
2018-04-14T01:27:35.441Z,3.2
2018-04-14T01:30:35.015Z,3.2
2018-04-14T01:33:35.000Z,3.2
2018-04-14T01:36:35.122Z,3.2
2018-04-14T01:39:35.168Z,3.2
2018-04-14T01:42:35.174Z,3.2
2018-04-14T01:45:35.325Z,3.2
2018-04-14T01:48:35.236Z,3.2
2018-04-14T01:51:35.181Z,3.2
2018-04-14T01:54:35.013Z,3.2
2018-04-14T01:57:35.099Z,3.2
2018-04-14T02:00:35.128Z,3.2
2018-04-14T02:03:35.063Z,3.2
2018-04-14T02:06:35.237Z,3.2
2018-04-14T02:09:35.170Z,3.2
2018-04-14T02:12:35.183Z,3.2
2018-04-14T02:15:35.181Z,3.2
2018-04-14T02:18:35.042Z,3.2
2018-04-14T02:21:35.217Z,3.2
2018-04-14T02:24:35.314Z,3.2
2018-04-14T02:27:35.195Z,3.2
2018-04-14T02:30:35.043Z,3.2
2018-04-14T02:33:35.219Z,3.2
2018-04-14T02:36:35.194Z,3.2
2018-04-14T02:39:35.199Z,3.2
2018-04-14T02:42:35.328Z,3.2
2018-04-14T02:45:35.149Z,3.2
2018-04-14T02:48:35.076Z,3.2
2018-04-14T02:51:35.211Z,3.2
2018-04-14T02:54:35.298Z,3.2
2018-04-14T02:57:35.225Z,3.2
2018-04-14T03:00:35.030Z,3.1
2018-04-14T03:03:35.178Z,3.1
2018-04-14T03:06:35.175Z,3.1
2018-04-14T03:09:35.278Z,3.1
2018-04-14T03:12:35.278Z,3.1
2018-04-14T03:15:35.101Z,3.1
2018-04-14T03:18:35.359Z,3.1
2018-04-14T03:21:35.266Z,3.1
2018-04-14T03:24:35.254Z,3.1
2018-04-14T03:27:35.199Z,3.1
2018-04-14T03:30:35.151Z,3.1
2018-04-14T03:33:35.183Z,3.1
2018-04-14T03:36:35.043Z,3.1
2018-04-14T03:39:35.087Z,3.1
2018-04-14T03:42:34.978Z,3.1
2018-04-14T03:45:35.048Z,3.1
2018-04-14T03:48:35.307Z,3.1
2018-04-14T03:51:35.075Z,3.1
2018-04-14T03:54:35.064Z,3.1
2018-04-14T03:57:35.125Z,3.1
2018-04-14T04:00:35.136Z,3.1
2018-04-14T04:03:35.195Z,3.1
2018-04-14T04:06:35.220Z,3.1
2018-04-14T04:09:35.140Z,3.1
2018-04-14T04:12:35.093Z,3.1
2018-04-14T04:15:35.106Z,3.1
2018-04-14T04:18:35.144Z,3.1
2018-04-14T04:21:35.072Z,3.1
2018-04-14T04:24:36.484Z,3.1
2018-04-14T04:27:35.308Z,3.1
2018-04-14T04:30:35.120Z,3.1
2018-04-14T04:33:35.133Z,3.1
2018-04-14T04:36:35.160Z,3.1
2018-04-14T04:39:35.195Z,3.1
2018-04-14T04:42:35.096Z,3.1
2018-04-14T04:45:35.007Z,3.1
2018-04-14T04:48:35.148Z,3.1
2018-04-14T04:51:35.178Z,3.1
2018-04-14T04:54:35.009Z,3.1
2018-04-14T04:57:35.219Z,3.1
2018-04-14T05:00:35.015Z,3
2018-04-14T05:03:35.097Z,3
2018-04-14T05:06:34.976Z,3
2018-04-14T05:09:35.050Z,3
2018-04-14T05:12:35.141Z,3
2018-04-14T05:15:35.083Z,3
2018-04-14T05:18:35.027Z,3
2018-04-14T05:21:35.003Z,3
2018-04-14T05:24:35.143Z,3
2018-04-14T05:27:35.139Z,3
2018-04-14T05:30:35.129Z,3
2018-04-14T05:33:35.067Z,3
2018-04-14T05:36:35.027Z,3
2018-04-14T05:39:34.939Z,3
2018-04-14T05:42:35.179Z,3
2018-04-14T05:45:35.065Z,3
2018-04-14T05:48:34.976Z,3
2018-04-14T05:51:35.196Z,3
2018-04-14T05:54:35.302Z,3
2018-04-14T05:57:34.995Z,3
2018-04-14T06:00:35.153Z,2.9
2018-04-14T06:03:35.308Z,2.9
2018-04-14T06:06:35.003Z,2.9
2018-04-14T06:09:35.012Z,2.9
2018-04-14T06:12:35.170Z,2.9
2018-04-14T06:15:35.043Z,2.9
2018-04-14T06:18:35.181Z,2.9
2018-04-14T06:21:35.112Z,2.9
2018-04-14T06:24:35.141Z,2.9
2018-04-14T06:27:35.123Z,2.9
2018-04-14T06:30:34.999Z,2.9
2018-04-14T06:33:35.093Z,2.9
2018-04-14T06:36:35.135Z,2.9
2018-04-14T06:39:35.100Z,2.9
2018-04-14T06:42:35.061Z,2.9
2018-04-14T06:45:35.076Z,2.9
2018-04-14T06:48:35.047Z,2.9
2018-04-14T06:51:35.024Z,2.9
2018-04-14T06:54:35.083Z,2.9
2018-04-14T06:57:35.160Z,2.9
2018-04-14T07:00:35.308Z,2.9
2018-04-14T07:03:35.154Z,2.9
2018-04-14T07:06:35.177Z,2.9
2018-04-14T07:09:34.962Z,2.9
2018-04-14T07:12:34.957Z,2.9
2018-04-14T07:15:35.016Z,2.9
2018-04-14T07:18:35.030Z,2.9
2018-04-14T07:21:35.034Z,2.9
2018-04-14T07:24:35.014Z,2.9
2018-04-14T07:27:35.034Z,2.9
2018-04-14T07:30:35.041Z,2.9
2018-04-14T07:33:35.095Z,2.9
2018-04-14T07:36:35.143Z,2.9
2018-04-14T07:39:35.092Z,2.9
2018-04-14T07:42:35.042Z,2.9
2018-04-14T07:45:35.028Z,2.9
2018-04-14T07:48:35.117Z,2.9
2018-04-14T07:51:35.216Z,2.9
2018-04-14T07:54:35.171Z,2.9
2018-04-14T07:57:35.135Z,2.9
2018-04-14T08:00:35.158Z,2.8
2018-04-14T08:03:34.910Z,2.8
2018-04-14T08:06:35.035Z,2.8
2018-04-14T08:09:34.960Z,2.8
2018-04-14T08:12:35.186Z,2.8
2018-04-14T08:15:34.982Z,2.8
2018-04-14T08:18:34.923Z,2.8
2018-04-14T08:21:35.161Z,2.8
2018-04-14T08:24:35.133Z,2.8
2018-04-14T08:27:35.210Z,2.8
2018-04-14T08:30:34.980Z,2.8
2018-04-14T08:33:34.886Z,2.8
2018-04-14T08:36:34.936Z,2.8
2018-04-14T08:39:35.100Z,2.8
2018-04-14T08:42:34.981Z,2.8
2018-04-14T08:45:34.962Z,2.8
2018-04-14T08:48:35.018Z,2.8
2018-04-14T08:51:35.101Z,2.8
2018-04-14T08:54:35.122Z,2.8
2018-04-14T08:57:35.066Z,2.8
2018-04-14T09:00:35.032Z,2.7
2018-04-14T09:03:35.111Z,2.7
2018-04-14T09:06:35.028Z,2.7
2018-04-14T09:09:35.152Z,2.7
2018-04-14T09:12:35.111Z,2.7
2018-04-14T09:15:34.931Z,2.7
2018-04-14T09:18:34.919Z,2.7
2018-04-14T09:21:34.966Z,2.7
2018-04-14T09:24:34.938Z,2.7
2018-04-14T09:27:34.985Z,2.7
2018-04-14T09:30:35.010Z,2.7
2018-04-14T09:33:35.135Z,2.7
2018-04-14T09:36:35.150Z,2.7
2018-04-14T09:39:34.967Z,2.7
2018-04-14T09:42:35.068Z,2.7
2018-04-14T09:45:35.128Z,2.7
2018-04-14T09:48:35.056Z,2.7
2018-04-14T09:51:34.977Z,2.7
2018-04-14T09:54:36.369Z,2.7
2018-04-14T09:57:34.907Z,2.7
2018-04-14T10:00:34.935Z,2.7
2018-04-14T10:03:35.228Z,2.7
2018-04-14T10:06:35.203Z,2.7
2018-04-14T10:09:35.146Z,2.7
2018-04-14T10:12:35.020Z,2.7
2018-04-14T10:15:35.167Z,2.7
2018-04-14T10:18:34.956Z,2.7
2018-04-14T10:21:35.186Z,2.7
2018-04-14T10:24:34.949Z,2.7
2018-04-14T10:27:34.989Z,2.7
2018-04-14T10:30:34.943Z,2.7
2018-04-14T10:33:34.926Z,2.7
2018-04-14T10:36:34.842Z,2.7
2018-04-14T10:39:34.879Z,2.7
2018-04-14T10:42:34.897Z,2.7
2018-04-14T10:45:35.008Z,2.7
2018-04-14T10:48:35.065Z,2.7
2018-04-14T10:51:34.965Z,2.7
2018-04-14T10:54:35.138Z,2.7
2018-04-14T10:57:34.987Z,2.7
2018-04-14T11:00:34.928Z,2.7
2018-04-14T11:03:34.893Z,2.7
2018-04-14T11:06:34.933Z,2.7
2018-04-14T11:09:35.153Z,2.7
2018-04-14T11:12:34.948Z,2.7
2018-04-14T11:15:34.868Z,2.7
2018-04-14T11:18:35.061Z,2.7
2018-04-14T11:21:34.954Z,2.7
2018-04-14T11:24:35.143Z,2.7
2018-04-14T11:27:35.057Z,2.7
2018-04-14T11:30:35.080Z,2.7
2018-04-14T11:33:35.057Z,2.7
2018-04-14T11:36:34.864Z,2.7
2018-04-14T11:39:35.015Z,2.7
2018-04-14T11:42:34.993Z,2.7
2018-04-14T11:45:34.852Z,2.7
2018-04-14T11:48:35.046Z,2.7
2018-04-14T11:51:34.933Z,2.7
2018-04-14T11:54:35.005Z,2.7
2018-04-14T11:57:35.003Z,2.7
2018-04-14T12:00:34.880Z,2.7
2018-04-14T12:03:34.837Z,2.7
2018-04-14T12:06:34.987Z,2.7
2018-04-14T12:09:34.877Z,2.7
2018-04-14T12:12:34.986Z,2.7
2018-04-14T12:15:34.946Z,2.7
2018-04-14T12:18:35.385Z,2.7
2018-04-14T12:21:35.064Z,2.7
2018-04-14T12:24:34.972Z,2.7
2018-04-14T12:27:35.015Z,2.7
2018-04-14T12:30:35.082Z,2.7
2018-04-14T12:33:35.068Z,2.7
2018-04-14T12:36:35.076Z,2.7
2018-04-14T12:39:34.990Z,2.7
2018-04-14T12:42:35.030Z,2.7
2018-04-14T12:45:35.065Z,2.7
2018-04-14T12:48:34.987Z,2.7
2018-04-14T12:51:34.976Z,2.7
2018-04-14T12:54:35.005Z,2.7
2018-04-14T12:57:34.948Z,2.7
2018-04-14T13:00:35.006Z,2.6
2018-04-14T13:03:35.066Z,2.6
2018-04-14T13:06:34.935Z,2.6
2018-04-14T13:09:34.918Z,2.6
2018-04-14T13:12:35.073Z,2.6
2018-04-14T13:15:35.017Z,2.6
2018-04-14T13:18:35.138Z,2.6
2018-04-14T13:21:35.092Z,2.6
2018-04-14T13:24:34.851Z,2.6
2018-04-14T13:27:35.007Z,2.6
2018-04-14T13:30:34.968Z,2.6
2018-04-14T13:33:35.013Z,2.6
2018-04-14T13:36:34.890Z,2.6
2018-04-14T13:39:34.913Z,2.6
2018-04-14T13:42:34.802Z,2.6
2018-04-14T13:45:34.922Z,2.6
2018-04-14T13:48:35.045Z,2.6
2018-04-14T13:51:35.065Z,2.6
2018-04-14T13:54:35.026Z,2.6
2018-04-14T13:57:35.047Z,2.6
2018-04-14T14:00:35.022Z,2.5
2018-04-14T14:03:35.080Z,2.5
2018-04-14T14:06:34.974Z,2.5
2018-04-14T14:09:34.920Z,2.5
2018-04-14T14:12:34.957Z,2.5
2018-04-14T14:15:34.923Z,2.5
2018-04-14T14:18:34.908Z,2.5
2018-04-14T14:21:34.930Z,2.5
2018-04-14T14:24:34.817Z,2.5
2018-04-14T14:27:34.937Z,2.5
2018-04-14T14:30:35.066Z,2.5
2018-04-14T14:33:35.471Z,2.5
2018-04-14T14:36:35.081Z,2.5
2018-04-14T14:39:34.966Z,2.5
2018-04-14T14:42:36.209Z,2.5
2018-04-14T14:45:34.880Z,2.5
2018-04-14T14:48:36.295Z,2.5
2018-04-14T14:51:35.026Z,2.5
2018-04-14T14:54:34.971Z,2.5
2018-04-14T14:57:35.085Z,2.5
2018-04-14T15:00:34.921Z,2.4
2018-04-14T15:03:34.899Z,2.4
2018-04-14T15:06:34.818Z,2.4
2018-04-14T15:09:35.252Z,2.4
2018-04-14T15:12:34.823Z,2.4
2018-04-14T15:15:34.934Z,2.4
2018-04-14T15:18:34.881Z,2.4
2018-04-14T15:21:34.910Z,2.4
2018-04-14T15:24:34.967Z,2.4
2018-04-14T15:27:34.806Z,2.4
2018-04-14T15:30:35.076Z,2.4
2018-04-14T15:33:34.877Z,2.4
2018-04-14T15:36:34.987Z,2.4
2018-04-14T15:39:34.805Z,2.4
2018-04-14T15:42:35.121Z,2.4
2018-04-14T15:45:37.833Z,2.4
2018-04-14T15:48:34.837Z,2.4
2018-04-14T15:51:35.096Z,2.4
2018-04-14T15:54:34.810Z,2.4
2018-04-14T15:57:35.124Z,2.4
2018-04-14T16:00:35.187Z,2.4
2018-04-14T16:03:34.980Z,2.4
2018-04-14T16:06:34.983Z,2.4
2018-04-14T16:09:35.057Z,2.4
2018-04-14T16:12:34.969Z,2.4
2018-04-14T16:15:34.937Z,2.4
2018-04-14T16:18:34.949Z,2.4
2018-04-14T16:21:34.831Z,2.4
2018-04-14T16:24:34.925Z,2.4
2018-04-14T16:27:35.165Z,2.4
2018-04-14T16:30:34.953Z,2.4
2018-04-14T16:33:34.995Z,2.4
2018-04-14T16:36:35.008Z,2.4
2018-04-14T16:39:35.151Z,2.4
2018-04-14T16:42:34.935Z,2.4
2018-04-14T16:45:35.077Z,2.4
2018-04-14T16:48:34.898Z,2.4
2018-04-14T16:51:35.061Z,2.4
2018-04-14T16:54:34.784Z,2.4
2018-04-14T16:57:34.921Z,2.4
2018-04-14T17:00:34.908Z,2.5
2018-04-14T17:03:34.817Z,2.5
2018-04-14T17:06:35.036Z,2.5
2018-04-14T17:09:34.988Z,2.5
2018-04-14T17:12:34.857Z,2.5
2018-04-14T17:15:35.168Z,2.5
2018-04-14T17:18:34.876Z,2.5
2018-04-14T17:21:34.916Z,2.5
2018-04-14T17:24:34.805Z,2.5
2018-04-14T17:27:34.920Z,2.5
2018-04-14T17:30:34.803Z,2.5
2018-04-14T17:33:34.771Z,2.5
2018-04-14T17:36:34.901Z,2.5
2018-04-14T17:39:34.903Z,2.5
2018-04-14T17:42:34.852Z,2.5
2018-04-14T17:45:35.455Z,2.5
2018-04-14T17:48:34.788Z,2.5
2018-04-14T17:51:35.062Z,2.5
2018-04-14T17:54:34.884Z,2.5
2018-04-14T17:57:34.985Z,2.5
2018-04-14T18:00:34.792Z,2.6
2018-04-14T18:03:34.761Z,2.6
2018-04-14T18:06:34.912Z,2.6
2018-04-14T18:09:35.187Z,2.6
2018-04-14T18:12:35.139Z,2.6
2018-04-14T18:15:34.915Z,2.6
2018-04-14T18:18:34.801Z,2.6
2018-04-14T18:21:34.965Z,2.6
2018-04-14T18:24:34.893Z,2.6
2018-04-14T18:27:34.753Z,2.6
2018-04-14T18:30:34.965Z,2.6
2018-04-14T18:33:34.758Z,2.6
2018-04-14T18:36:34.693Z,2.6
2018-04-14T18:39:35.807Z,2.6
2018-04-14T18:42:34.996Z,2.6
2018-04-14T18:45:34.835Z,2.6
2018-04-14T18:48:34.918Z,2.6
2018-04-14T18:51:34.762Z,2.6
2018-04-14T18:54:34.843Z,2.6
2018-04-14T18:57:34.808Z,2.6
2018-04-14T19:00:34.810Z,2.6
2018-04-14T19:03:34.922Z,2.6
2018-04-14T19:06:34.977Z,2.6
2018-04-14T19:09:34.766Z,2.6
2018-04-14T19:12:34.923Z,2.6
2018-04-14T19:15:34.902Z,2.6
2018-04-14T19:18:34.842Z,2.6
2018-04-14T19:21:34.925Z,2.6
2018-04-14T19:24:35.535Z,2.6
2018-04-14T19:27:34.969Z,2.6
2018-04-14T19:30:34.963Z,2.6
2018-04-14T19:33:34.948Z,2.6
2018-04-14T19:36:34.935Z,2.6
2018-04-14T19:39:34.773Z,2.6
2018-04-14T19:42:34.947Z,2.6
2018-04-14T19:45:35.015Z,2.6
2018-04-14T19:48:35.326Z,2.6
2018-04-14T19:51:34.678Z,2.6
2018-04-14T19:54:35.749Z,2.6
2018-04-14T19:57:34.905Z,2.6
2018-04-14T20:00:34.873Z,2.5
2018-04-14T20:03:34.752Z,2.5
2018-04-14T20:06:34.818Z,2.5
2018-04-14T20:09:34.921Z,2.5
2018-04-14T20:12:34.864Z,2.5
2018-04-14T20:15:34.774Z,2.5
2018-04-14T20:18:34.829Z,2.5
2018-04-14T20:21:34.807Z,2.5
2018-04-14T20:24:34.696Z,2.5
2018-04-14T20:27:34.762Z,2.5
2018-04-14T20:30:34.989Z,2.5
2018-04-14T20:33:34.743Z,2.5
2018-04-14T20:36:34.967Z,2.5
2018-04-14T20:39:34.924Z,2.5
2018-04-14T20:42:35.002Z,2.5
2018-04-14T20:45:34.790Z,2.5
2018-04-14T20:48:34.750Z,2.5
2018-04-14T20:51:34.780Z,2.5
2018-04-14T20:54:34.752Z,2.5
2018-04-14T20:57:34.706Z,2.5
2018-04-14T21:00:34.879Z,2.6
2018-04-14T21:03:34.881Z,2.6
2018-04-14T21:06:34.961Z,2.6
2018-04-14T21:09:34.836Z,2.6
2018-04-14T21:12:34.868Z,2.6
2018-04-14T21:15:34.855Z,2.6
2018-04-14T21:18:34.670Z,2.6
2018-04-14T21:21:34.795Z,2.6
2018-04-14T21:24:34.833Z,2.6
2018-04-14T21:27:34.874Z,2.6
2018-04-14T21:30:34.887Z,2.6
2018-04-14T21:33:34.789Z,2.6
2018-04-14T21:36:35.044Z,2.6
2018-04-14T21:39:34.765Z,2.6
2018-04-14T21:42:34.850Z,2.6
2018-04-14T21:45:34.935Z,2.6
2018-04-14T21:48:34.839Z,2.6
2018-04-14T21:51:34.852Z,2.6
2018-04-14T21:54:34.893Z,2.6
2018-04-14T21:57:34.708Z,2.6
2018-04-14T22:00:34.933Z,2.6
2018-04-14T22:03:34.789Z,2.6
2018-04-14T22:06:34.893Z,2.6
2018-04-14T22:09:34.765Z,2.6
2018-04-14T22:12:35.661Z,2.6
2018-04-14T22:15:34.894Z,2.6
2018-04-14T22:18:34.827Z,2.6
2018-04-14T22:21:34.900Z,2.6
2018-04-14T22:24:34.972Z,2.6
2018-04-14T22:27:34.781Z,2.6
2018-04-14T22:30:34.660Z,2.6
2018-04-14T22:33:34.865Z,2.6
2018-04-14T22:36:34.911Z,2.6
2018-04-14T22:39:34.643Z,2.6
2018-04-14T22:42:34.916Z,2.6
2018-04-14T22:45:34.664Z,2.6
2018-04-14T22:48:35.138Z,2.6
2018-04-14T22:51:34.665Z,2.6
2018-04-14T22:54:34.685Z,2.6
2018-04-14T22:57:34.870Z,2.6
2018-04-14T23:00:34.753Z,2.6
2018-04-14T23:03:34.733Z,2.6
2018-04-14T23:06:34.871Z,2.6
2018-04-14T23:09:34.867Z,2.6
2018-04-14T23:12:34.850Z,2.6
2018-04-14T23:15:34.839Z,2.6
2018-04-14T23:18:34.729Z,2.6
2018-04-14T23:21:34.637Z,2.6
2018-04-14T23:24:34.689Z,2.6
2018-04-14T23:27:34.836Z,2.6
2018-04-14T23:30:34.743Z,2.6
2018-04-14T23:33:34.963Z,2.6
2018-04-14T23:36:34.871Z,2.6
2018-04-14T23:39:34.913Z,2.6
2018-04-14T23:42:34.766Z,2.6
2018-04-14T23:45:34.801Z,2.6
2018-04-14T23:48:34.625Z,2.6
2018-04-14T23:51:34.704Z,2.6
2018-04-14T23:54:34.756Z,2.6
2018-04-14T23:57:34.599Z,2.6
