createdAt,value
2019-03-29T00:01:01.759Z,8.55
2019-03-29T00:03:31.382Z,8.73
2019-03-29T00:06:01.000Z,8.60
2019-03-29T00:08:30.644Z,11.70
2019-03-29T00:11:00.262Z,9.20
2019-03-29T00:13:29.892Z,8.90
2019-03-29T00:16:00.075Z,8.43
2019-03-29T00:18:30.007Z,8.88
2019-03-29T00:20:59.625Z,9.55
2019-03-29T00:23:29.233Z,8.50
2019-03-29T00:25:59.085Z,7.67
2019-03-29T00:28:28.969Z,7.70
2019-03-29T00:30:58.614Z,11.22
2019-03-29T00:33:28.229Z,9.68
2019-03-29T00:35:57.863Z,8.28
2019-03-29T00:38:27.476Z,9.00
2019-03-29T00:40:57.120Z,7.95
2019-03-29T00:43:26.733Z,8.85
2019-03-29T00:45:56.370Z,8.00
2019-03-29T00:48:25.997Z,8.70
2019-03-29T00:50:55.707Z,8.13
2019-03-29T00:53:25.327Z,8.00
2019-03-29T00:55:55.045Z,8.30
2019-03-29T00:58:24.662Z,8.88
2019-03-29T01:00:54.270Z,9.13
2019-03-29T01:03:23.911Z,7.87
2019-03-29T01:05:53.519Z,8.78
2019-03-29T01:08:23.159Z,8.23
2019-03-29T01:10:52.770Z,6.37
2019-03-29T01:13:22.481Z,7.85
2019-03-29T01:15:52.165Z,6.35
2019-03-29T01:18:21.798Z,7.17
2019-03-29T01:20:51.414Z,7.62
2019-03-29T01:23:21.053Z,7.65
2019-03-29T01:25:50.665Z,8.03
2019-03-29T01:28:20.300Z,8.83
2019-03-29T01:30:49.912Z,6.08
2019-03-29T01:33:19.567Z,5.75
2019-03-29T01:35:49.186Z,6.25
2019-03-29T01:38:22.078Z,8.68
2019-03-29T01:40:50.447Z,7.17
2019-03-29T01:43:20.064Z,6.90
2019-03-29T01:45:49.978Z,11.03
2019-03-29T01:48:19.588Z,7.55
2019-03-29T01:50:49.232Z,7.65
2019-03-29T01:53:18.842Z,6.78
2019-03-29T01:55:48.901Z,7.62
2019-03-29T01:58:18.783Z,9.08
2019-03-29T02:00:48.419Z,7.75
2019-03-29T02:03:18.030Z,8.35
2019-03-29T02:05:47.681Z,8.00
2019-03-29T02:08:17.300Z,10.18
2019-03-29T02:10:47.007Z,8.75
2019-03-29T02:13:16.624Z,9.55
2019-03-29T02:15:46.254Z,8.85
2019-03-29T02:18:15.875Z,12.28
2019-03-29T02:20:45.521Z,7.12
2019-03-29T02:23:15.149Z,7.00
2019-03-29T02:25:44.777Z,7.30
2019-03-29T02:28:14.397Z,7.97
2019-03-29T02:30:44.039Z,9.23
2019-03-29T02:33:13.669Z,6.87
2019-03-29T02:36:41.025Z,7.53
2019-03-29T02:39:10.642Z,7.70
2019-03-29T02:41:40.285Z,8.25
2019-03-29T02:44:09.970Z,8.13
2019-03-29T02:46:39.618Z,9.55
2019-03-29T02:49:09.252Z,7.35
2019-03-29T02:51:39.183Z,8.13
2019-03-29T02:54:08.791Z,8.93
2019-03-29T02:56:38.413Z,8.70
2019-03-29T02:59:08.052Z,9.18
2019-03-29T03:01:37.671Z,8.28
2019-03-29T03:04:07.308Z,9.63
2019-03-29T03:06:36.921Z,8.48
2019-03-29T03:09:13.854Z,8.73
2019-03-29T03:11:38.817Z,10.80
2019-03-29T03:14:08.460Z,10.30
2019-03-29T03:16:38.070Z,8.88
2019-03-29T03:19:07.709Z,10.23
2019-03-29T03:21:37.330Z,11.38
2019-03-29T03:24:07.221Z,9.38
2019-03-29T03:26:36.791Z,11.45
2019-03-29T03:29:06.511Z,9.50
2019-03-29T03:31:36.127Z,12.20
2019-03-29T03:34:05.895Z,11.83
2019-03-29T03:36:35.521Z,11.97
2019-03-29T03:39:08.629Z,12.43
2019-03-29T03:41:38.407Z,12.07
2019-03-29T03:44:08.070Z,11.08
2019-03-29T03:46:37.710Z,11.80
2019-03-29T03:49:07.329Z,13.53
2019-03-29T03:51:37.383Z,13.10
2019-03-29T03:54:07.469Z,13.50
2019-03-29T03:56:38.259Z,12.45
2019-03-29T03:59:08.589Z,12.33
2019-03-29T04:01:38.308Z,10.98
2019-03-29T04:04:07.924Z,11.95
2019-03-29T04:06:37.559Z,12.45
2019-03-29T04:09:07.681Z,10.55
2019-03-29T04:11:37.342Z,13.00
2019-03-29T04:14:06.971Z,17.57
2019-03-29T04:16:36.576Z,13.58
2019-03-29T04:19:06.218Z,14.85
2019-03-29T04:21:35.837Z,15.10
2019-03-29T04:24:05.548Z,13.55
2019-03-29T04:26:35.167Z,13.50
2019-03-29T04:29:05.424Z,13.75
2019-03-29T04:31:35.219Z,16.65
2019-03-29T04:34:04.930Z,14.38
2019-03-29T04:36:34.554Z,14.87
2019-03-29T04:39:05.237Z,16.07
2019-03-29T04:41:34.863Z,14.30
2019-03-29T04:44:04.714Z,13.75
2019-03-29T04:46:34.412Z,14.73
2019-03-29T04:49:04.051Z,15.38
2019-03-29T04:51:33.669Z,13.13
2019-03-29T04:54:03.408Z,15.43
2019-03-29T04:56:33.889Z,16.15
2019-03-29T04:59:03.557Z,16.45
2019-03-29T05:01:33.250Z,16.75
2019-03-29T05:04:02.883Z,17.23
2019-03-29T05:06:32.534Z,15.13
2019-03-29T05:09:02.221Z,16.60
2019-03-29T05:11:31.867Z,15.98
2019-03-29T05:14:01.487Z,16.30
2019-03-29T05:16:31.144Z,15.75
2019-03-29T05:19:00.761Z,16.32
2019-03-29T05:21:30.408Z,13.70
2019-03-29T05:24:00.027Z,16.75
2019-03-29T05:26:29.674Z,15.55
2019-03-29T05:28:59.298Z,15.40
2019-03-29T05:31:28.944Z,16.45
2019-03-29T05:33:58.624Z,17.42
2019-03-29T05:36:28.284Z,15.65
2019-03-29T05:38:57.906Z,15.85
2019-03-29T05:41:27.549Z,14.83
2019-03-29T05:43:57.216Z,13.75
2019-03-29T05:46:27.105Z,16.80
2019-03-29T05:48:56.792Z,17.70
2019-03-29T05:51:26.414Z,16.75
2019-03-29T05:53:56.067Z,16.77
2019-03-29T05:56:25.684Z,15.63
2019-03-29T05:58:55.330Z,14.90
2019-03-29T06:01:24.944Z,21.07
2019-03-29T06:03:54.670Z,22.55
2019-03-29T06:06:24.287Z,19.55
2019-03-29T06:08:53.931Z,22.15
2019-03-29T06:11:23.547Z,25.00
2019-03-29T06:13:53.198Z,28.12
2019-03-29T06:16:22.820Z,19.55
2019-03-29T06:18:52.467Z,18.32
2019-03-29T06:21:22.093Z,18.27
2019-03-29T06:23:51.751Z,18.77
2019-03-29T06:26:21.617Z,18.57
2019-03-29T06:28:51.299Z,19.37
2019-03-29T06:31:20.945Z,18.62
2019-03-29T06:33:50.572Z,17.17
2019-03-29T06:36:23.231Z,20.02
2019-03-29T06:38:54.359Z,22.02
2019-03-29T06:41:24.015Z,23.77
2019-03-29T06:43:53.632Z,19.80
2019-03-29T06:46:23.341Z,18.85
2019-03-29T06:48:52.967Z,20.77
2019-03-29T06:51:22.821Z,21.23
2019-03-29T06:53:52.861Z,20.97
2019-03-29T06:56:22.546Z,22.07
2019-03-29T06:58:52.166Z,22.48
2019-03-29T07:01:21.798Z,24.45
2019-03-29T07:03:51.442Z,23.20
2019-03-29T07:06:21.059Z,21.12
2019-03-29T07:08:50.728Z,20.82
2019-03-29T07:11:20.585Z,33.23
2019-03-29T07:13:57.207Z,23.20
2019-03-29T07:16:21.660Z,23.38
2019-03-29T07:18:51.310Z,21.48
2019-03-29T07:21:22.140Z,22.93
2019-03-29T07:23:52.331Z,22.52
2019-03-29T07:26:21.957Z,22.75
2019-03-29T07:28:51.604Z,21.60
2019-03-29T07:31:21.296Z,23.12
2019-03-29T07:33:50.954Z,22.67
2019-03-29T07:36:20.563Z,21.80
2019-03-29T07:38:50.219Z,22.15
2019-03-29T07:41:31.155Z,25.15
2019-03-29T07:43:51.181Z,23.50
2019-03-29T07:46:20.825Z,22.17
2019-03-29T07:48:50.440Z,22.67
2019-03-29T07:51:20.088Z,25.15
2019-03-29T07:53:49.705Z,23.95
2019-03-29T07:56:19.357Z,32.98
2019-03-29T07:58:48.979Z,22.10
2019-03-29T08:01:18.691Z,21.48
2019-03-29T08:03:51.208Z,25.08
2019-03-29T08:06:19.718Z,22.95
2019-03-29T08:08:49.345Z,20.75
2019-03-29T08:11:26.173Z,22.10
2019-03-29T08:13:50.341Z,22.65
2019-03-29T08:16:19.959Z,21.52
2019-03-29T08:18:49.606Z,22.13
2019-03-29T08:21:19.466Z,21.93
2019-03-29T08:23:49.116Z,18.80
2019-03-29T08:26:18.736Z,22.67
2019-03-29T08:28:48.456Z,21.00
2019-03-29T08:31:18.074Z,19.32
2019-03-29T08:33:47.731Z,20.12
2019-03-29T08:36:17.351Z,22.50
2019-03-29T08:38:47.026Z,17.67
2019-03-29T08:41:16.656Z,16.80
2019-03-29T08:43:46.287Z,18.17
2019-03-29T08:46:15.940Z,19.23
2019-03-29T08:48:45.572Z,18.48
2019-03-29T08:51:15.231Z,18.20
2019-03-29T08:53:44.860Z,17.25
2019-03-29T08:56:14.952Z,17.67
2019-03-29T08:58:46.500Z,18.30
2019-03-29T09:01:19.190Z,16.37
2019-03-29T09:04:01.443Z,15.55
2019-03-29T09:06:19.530Z,13.22
2019-03-29T09:08:49.211Z,15.45
2019-03-29T09:11:18.847Z,13.62
2019-03-29T09:13:48.503Z,12.78
2019-03-29T09:16:18.278Z,11.35
2019-03-29T09:18:48.004Z,13.62
2019-03-29T09:21:17.632Z,13.68
2019-03-29T09:23:47.722Z,13.43
2019-03-29T09:26:17.346Z,14.68
2019-03-29T09:28:46.997Z,13.48
2019-03-29T09:31:16.630Z,13.88
2019-03-29T09:33:46.308Z,16.60
2019-03-29T09:36:16.007Z,14.58
2019-03-29T09:38:45.703Z,14.53
2019-03-29T09:41:15.493Z,12.60
2019-03-29T09:43:45.116Z,13.25
2019-03-29T09:46:14.774Z,13.70
2019-03-29T09:48:44.482Z,11.63
2019-03-29T09:51:14.121Z,13.20
2019-03-29T09:53:43.762Z,14.75
2019-03-29T09:56:13.407Z,13.75
2019-03-29T09:58:45.048Z,11.93
2019-03-29T10:01:14.437Z,13.38
2019-03-29T10:03:44.103Z,12.13
2019-03-29T10:06:15.430Z,12.37
2019-03-29T10:08:45.255Z,11.65
2019-03-29T10:11:15.241Z,11.03
2019-03-29T10:13:44.868Z,9.88
2019-03-29T10:16:14.550Z,9.35
2019-03-29T10:18:44.220Z,7.80
2019-03-29T10:21:16.970Z,8.98
2019-03-29T10:23:45.220Z,8.33
2019-03-29T10:26:14.845Z,10.43
2019-03-29T10:28:44.559Z,8.13
2019-03-29T10:31:14.182Z,7.50
2019-03-29T10:33:43.833Z,10.98
2019-03-29T10:36:13.452Z,8.25
2019-03-29T10:38:43.100Z,10.98
2019-03-29T10:41:12.725Z,9.05
2019-03-29T10:43:42.380Z,8.03
2019-03-29T10:46:12.073Z,10.32
2019-03-29T10:48:41.718Z,8.15
2019-03-29T10:51:11.340Z,9.85
2019-03-29T10:53:41.013Z,9.00
2019-03-29T10:56:10.640Z,7.33
2019-03-29T10:58:40.261Z,7.60
2019-03-29T11:01:09.978Z,9.15
2019-03-29T11:03:39.595Z,7.28
2019-03-29T11:06:09.255Z,9.78
2019-03-29T11:08:38.934Z,10.20
2019-03-29T11:11:08.587Z,7.58
2019-03-29T11:13:41.037Z,6.28
2019-03-29T11:16:09.650Z,17.07
2019-03-29T11:18:39.289Z,12.73
2019-03-29T11:21:09.076Z,6.30
2019-03-29T11:23:38.689Z,6.17
2019-03-29T11:26:08.341Z,8.25
2019-03-29T11:28:37.969Z,10.13
2019-03-29T11:31:07.761Z,8.98
2019-03-29T11:33:37.380Z,9.53
2019-03-29T11:36:07.074Z,8.60
2019-03-29T11:38:36.747Z,9.45
2019-03-29T11:41:06.371Z,9.98
2019-03-29T11:43:36.032Z,9.05
2019-03-29T11:46:06.665Z,8.88
2019-03-29T11:48:36.303Z,8.30
2019-03-29T11:51:18.587Z,8.38
2019-03-29T11:53:37.301Z,8.65
2019-03-29T11:56:06.983Z,8.60
2019-03-29T11:58:36.701Z,10.88
2019-03-29T12:01:06.400Z,10.58
2019-03-29T12:03:36.021Z,12.47
2019-03-29T12:06:05.907Z,8.13
2019-03-29T12:08:35.514Z,9.78
2019-03-29T12:11:06.012Z,11.80
2019-03-29T12:13:41.348Z,9.33
2019-03-29T12:16:07.457Z,9.18
2019-03-29T12:18:37.109Z,11.22
2019-03-29T12:21:06.762Z,16.25
2019-03-29T12:23:36.386Z,9.30
2019-03-29T12:26:06.172Z,10.10
2019-03-29T12:28:35.861Z,10.32
2019-03-29T12:31:05.854Z,10.82
2019-03-29T12:33:35.481Z,10.20
2019-03-29T12:36:05.134Z,12.43
2019-03-29T12:38:34.761Z,11.80
2019-03-29T12:41:04.406Z,8.68
2019-03-29T12:43:34.024Z,8.95
2019-03-29T12:46:03.723Z,10.10
2019-03-29T12:48:33.371Z,9.53
2019-03-29T12:51:02.988Z,9.05
2019-03-29T12:53:32.637Z,8.85
2019-03-29T12:56:02.258Z,9.20
2019-03-29T12:58:31.912Z,10.35
2019-03-29T13:01:01.537Z,9.75
2019-03-29T13:03:31.181Z,8.55
2019-03-29T13:06:00.801Z,8.63
2019-03-29T13:08:30.451Z,7.95
2019-03-29T13:11:00.276Z,8.10
2019-03-29T13:13:29.923Z,8.03
2019-03-29T13:15:59.541Z,8.98
2019-03-29T13:18:29.269Z,8.43
2019-03-29T13:20:58.903Z,7.22
2019-03-29T13:23:28.516Z,8.48
2019-03-29T13:25:58.163Z,8.20
2019-03-29T13:28:27.850Z,8.53
2019-03-29T13:30:57.580Z,9.35
2019-03-29T13:33:27.211Z,16.57
2019-03-29T13:35:56.919Z,9.48
2019-03-29T13:38:26.541Z,8.10
2019-03-29T13:40:56.185Z,9.93
2019-03-29T13:43:25.813Z,10.18
2019-03-29T13:45:55.481Z,10.93
2019-03-29T13:48:25.099Z,8.68
2019-03-29T13:50:55.238Z,11.30
2019-03-29T13:53:24.862Z,13.05
2019-03-29T13:55:54.549Z,8.33
2019-03-29T13:58:24.215Z,9.68
2019-03-29T14:00:53.914Z,9.10
2019-03-29T14:03:23.572Z,10.43
2019-03-29T14:05:53.198Z,10.32
2019-03-29T14:08:22.846Z,11.03
2019-03-29T14:10:52.475Z,10.32
2019-03-29T14:13:22.204Z,12.50
2019-03-29T14:15:51.831Z,10.18
2019-03-29T14:18:21.503Z,8.83
2019-03-29T14:20:51.134Z,10.13
2019-03-29T14:23:20.764Z,8.60
2019-03-29T14:25:50.416Z,9.95
2019-03-29T14:28:20.043Z,15.38
2019-03-29T14:30:49.829Z,10.75
2019-03-29T14:33:19.462Z,12.80
2019-03-29T14:35:49.108Z,9.23
2019-03-29T14:38:18.728Z,8.60
2019-03-29T14:40:48.370Z,9.65
2019-03-29T14:43:17.991Z,9.60
2019-03-29T14:45:47.713Z,10.15
2019-03-29T14:48:17.446Z,8.83
2019-03-29T14:50:47.070Z,10.32
2019-03-29T14:53:16.695Z,12.50
2019-03-29T14:55:46.359Z,9.18
2019-03-29T14:58:15.985Z,10.32
2019-03-29T15:00:48.581Z,8.13
2019-03-29T15:03:17.894Z,9.55
2019-03-29T15:05:47.892Z,9.50
2019-03-29T15:08:17.673Z,11.15
2019-03-29T15:10:47.371Z,8.93
2019-03-29T15:13:17.040Z,11.08
2019-03-29T15:15:46.680Z,9.30
2019-03-29T15:18:16.322Z,8.13
2019-03-29T15:20:53.386Z,7.55
2019-03-29T15:23:17.349Z,10.93
2019-03-29T15:25:46.979Z,9.13
2019-03-29T15:28:16.618Z,9.48
2019-03-29T15:30:46.259Z,9.55
2019-03-29T15:33:15.924Z,9.73
2019-03-29T15:35:45.616Z,10.03
2019-03-29T15:38:15.237Z,8.55
2019-03-29T15:40:44.892Z,9.23
2019-03-29T15:43:14.588Z,8.15
2019-03-29T15:45:44.243Z,7.85
2019-03-29T15:48:13.860Z,6.92
2019-03-29T15:50:43.504Z,8.70
2019-03-29T15:53:13.135Z,8.45
2019-03-29T15:55:42.788Z,5.45
2019-03-29T15:58:12.418Z,7.53
2019-03-29T16:00:42.115Z,9.45
2019-03-29T16:03:11.773Z,6.97
2019-03-29T16:05:41.405Z,6.58
2019-03-29T16:08:11.057Z,6.95
2019-03-29T16:10:41.409Z,5.40
2019-03-29T16:13:11.309Z,5.25
2019-03-29T16:15:40.937Z,7.35
2019-03-29T16:18:10.586Z,7.15
2019-03-29T16:20:40.284Z,6.33
2019-03-29T16:23:09.997Z,7.30
2019-03-29T16:25:39.693Z,6.62
2019-03-29T16:28:09.351Z,10.28
2019-03-29T16:30:38.975Z,8.50
2019-03-29T16:33:08.711Z,7.87
2019-03-29T16:35:38.335Z,7.85
2019-03-29T16:38:07.983Z,8.78
2019-03-29T16:40:37.616Z,7.58
2019-03-29T16:43:07.273Z,9.70
2019-03-29T16:45:47.341Z,8.98
2019-03-29T16:48:08.328Z,10.05
2019-03-29T16:50:38.059Z,9.28
2019-03-29T16:53:07.821Z,8.50
2019-03-29T16:55:37.467Z,9.40
2019-03-29T16:58:07.091Z,10.43
2019-03-29T17:00:36.818Z,10.00
2019-03-29T17:03:06.445Z,11.83
2019-03-29T17:05:36.110Z,9.68
2019-03-29T17:08:05.822Z,9.25
2019-03-29T17:10:35.532Z,10.55
2019-03-29T17:13:05.223Z,9.85
2019-03-29T17:15:35.068Z,9.33
2019-03-29T17:18:04.779Z,11.65
2019-03-29T17:20:34.414Z,13.95
2019-03-29T17:23:04.059Z,11.65
2019-03-29T17:25:33.685Z,9.15
2019-03-29T17:28:03.336Z,10.45
2019-03-29T17:30:43.123Z,10.80
2019-03-29T17:33:12.762Z,11.12
2019-03-29T17:35:42.376Z,9.20
2019-03-29T17:38:12.026Z,8.25
2019-03-29T17:40:41.653Z,9.85
2019-03-29T17:43:11.331Z,11.33
2019-03-29T17:45:41.378Z,8.95
2019-03-29T17:48:11.000Z,9.40
2019-03-29T17:50:40.662Z,9.00
2019-03-29T17:53:10.361Z,10.60
2019-03-29T17:55:40.005Z,9.10
2019-03-29T17:58:09.635Z,8.95
2019-03-29T18:00:39.281Z,10.18
2019-03-29T18:03:08.970Z,11.35
2019-03-29T18:05:38.627Z,43.08
2019-03-29T18:08:08.255Z,20.48
2019-03-29T18:10:37.906Z,18.45
2019-03-29T18:13:07.530Z,13.25
2019-03-29T18:15:37.182Z,12.95
2019-03-29T18:18:06.887Z,13.00
2019-03-29T18:20:36.585Z,9.00
2019-03-29T18:23:06.228Z,9.53
2019-03-29T18:25:35.857Z,10.63
2019-03-29T18:28:05.640Z,9.65
2019-03-29T18:30:40.973Z,10.93
2019-03-29T18:33:10.697Z,13.10
2019-03-29T18:35:40.456Z,12.85
2019-03-29T18:38:10.342Z,11.80
2019-03-29T18:40:40.043Z,11.73
2019-03-29T18:43:09.694Z,14.03
2019-03-29T18:45:41.660Z,15.08
2019-03-29T18:48:10.763Z,10.58
2019-03-29T18:50:40.390Z,10.68
2019-03-29T18:53:10.021Z,13.10
2019-03-29T18:55:39.735Z,12.23
2019-03-29T18:58:09.364Z,11.75
2019-03-29T19:00:39.013Z,11.53
2019-03-29T19:03:11.699Z,14.03
2019-03-29T19:05:40.009Z,11.25
2019-03-29T19:08:09.702Z,14.98
2019-03-29T19:10:39.420Z,12.88
2019-03-29T19:13:09.046Z,17.00
2019-03-29T19:15:38.698Z,13.03
2019-03-29T19:18:08.458Z,14.55
2019-03-29T19:20:38.079Z,14.33
2019-03-29T19:23:07.732Z,13.28
2019-03-29T19:25:37.351Z,15.78
2019-03-29T19:28:07.006Z,13.53
2019-03-29T19:30:36.634Z,14.30
2019-03-29T19:33:06.288Z,13.03
2019-03-29T19:35:36.383Z,14.25
2019-03-29T19:38:06.037Z,14.20
2019-03-29T19:40:35.808Z,15.25
2019-03-29T19:43:05.530Z,15.68
2019-03-29T19:45:35.232Z,15.23
2019-03-29T19:48:04.952Z,15.08
2019-03-29T19:50:34.579Z,14.23
2019-03-29T19:53:04.304Z,14.98
2019-03-29T19:55:34.016Z,15.18
2019-03-29T19:58:03.747Z,24.05
2019-03-29T20:00:39.176Z,29.27
2019-03-29T20:03:09.280Z,23.00
2019-03-29T20:05:40.335Z,19.85
2019-03-29T20:08:10.039Z,18.45
2019-03-29T20:10:40.136Z,16.17
2019-03-29T20:13:09.967Z,16.62
2019-03-29T20:15:39.693Z,19.02
2019-03-29T20:18:09.390Z,19.48
2019-03-29T20:20:39.050Z,15.75
2019-03-29T20:23:08.816Z,17.55
2019-03-29T20:25:38.718Z,15.05
2019-03-29T20:28:08.446Z,14.58
2019-03-29T20:30:38.071Z,15.85
2019-03-29T20:33:07.718Z,15.68
2019-03-29T20:35:37.337Z,15.25
2019-03-29T20:38:07.144Z,17.57
2019-03-29T20:40:36.843Z,15.55
2019-03-29T20:43:06.523Z,16.02
2019-03-29T20:45:36.218Z,16.70
2019-03-29T20:48:05.992Z,15.75
2019-03-29T20:50:35.717Z,16.90
2019-03-29T20:53:05.484Z,15.53
2019-03-29T20:55:35.206Z,18.23
2019-03-29T20:58:04.902Z,16.23
2019-03-29T21:00:34.621Z,16.42
2019-03-29T21:03:04.242Z,15.25
2019-03-29T21:05:33.872Z,23.12
2019-03-29T21:08:03.532Z,17.87
2019-03-29T21:10:33.167Z,20.02
2019-03-29T21:13:02.825Z,17.95
2019-03-29T21:15:32.452Z,18.25
2019-03-29T21:18:02.109Z,16.02
2019-03-29T21:20:31.803Z,17.17
2019-03-29T21:23:01.525Z,17.10
2019-03-29T21:25:31.156Z,15.65
2019-03-29T21:28:00.816Z,17.50
2019-03-29T21:30:30.506Z,17.70
2019-03-29T21:33:00.139Z,17.65
2019-03-29T21:35:29.794Z,17.50
2019-03-29T21:37:59.423Z,18.12
2019-03-29T21:40:29.070Z,19.77
2019-03-29T21:43:01.656Z,17.85
2019-03-29T21:45:30.092Z,16.52
2019-03-29T21:48:09.945Z,18.32
2019-03-29T21:50:31.224Z,19.35
2019-03-29T21:53:00.853Z,15.93
2019-03-29T21:55:30.508Z,15.23
2019-03-29T21:58:00.146Z,17.67
2019-03-29T22:00:29.797Z,15.45
2019-03-29T22:02:59.425Z,17.62
2019-03-29T22:05:29.078Z,17.25
2019-03-29T22:07:58.709Z,18.57
2019-03-29T22:10:28.368Z,19.35
2019-03-29T22:12:57.995Z,20.90
2019-03-29T22:15:27.626Z,18.90
2019-03-29T22:17:57.284Z,17.12
2019-03-29T22:20:26.909Z,15.53
2019-03-29T22:22:56.562Z,16.85
2019-03-29T22:25:26.250Z,16.65
2019-03-29T22:27:55.905Z,19.32
2019-03-29T22:32:57.938Z,18.05
2019-03-29T22:35:27.823Z,15.75
2019-03-29T22:37:57.476Z,15.88
2019-03-29T22:40:27.097Z,17.90
2019-03-29T22:42:56.752Z,16.02
2019-03-29T22:45:26.379Z,16.87
2019-03-29T22:47:56.028Z,17.30
2019-03-29T22:50:25.655Z,16.45
2019-03-29T22:52:55.283Z,15.85
2019-03-29T22:55:24.926Z,19.07
2019-03-29T22:57:55.316Z,17.20
2019-03-29T23:00:36.807Z,18.17
2019-03-29T23:03:08.005Z,19.42
2019-03-29T23:05:38.089Z,17.67
2019-03-29T23:08:07.785Z,20.85
2019-03-29T23:10:37.425Z,19.15
2019-03-29T23:13:07.123Z,17.55
2019-03-29T23:15:37.549Z,20.05
2019-03-29T23:18:07.167Z,17.27
2019-03-29T23:20:36.785Z,18.95
2019-03-29T23:23:06.431Z,17.23
2019-03-29T23:25:36.116Z,19.67
2019-03-29T23:28:05.759Z,17.27
2019-03-29T23:30:35.423Z,19.32
2019-03-29T23:33:05.246Z,17.23
2019-03-29T23:35:34.865Z,17.82
2019-03-29T23:38:04.645Z,16.87
2019-03-29T23:40:34.261Z,19.37
2019-03-29T23:43:03.913Z,18.00
2019-03-29T23:45:34.349Z,16.65
2019-03-29T23:48:03.995Z,17.73
2019-03-29T23:50:33.606Z,15.72
2019-03-29T23:53:03.255Z,20.60
2019-03-29T23:55:32.872Z,17.90
2019-03-29T23:58:02.516Z,16.50
