createdAt,value
2018-07-01T00:01:33.309Z,96.90
2018-07-01T00:04:01.594Z,97.40
2018-07-01T00:06:30.008Z,98.60
2018-07-01T00:08:58.291Z,99.80
2018-07-01T00:11:26.580Z,99.60
2018-07-01T00:13:54.839Z,99.90
2018-07-01T00:16:23.136Z,99.90
2018-07-01T00:18:51.391Z,99.90
2018-07-01T00:21:20.250Z,99.90
2018-07-01T00:23:49.390Z,99.90
2018-07-01T00:26:18.571Z,99.90
2018-07-01T00:28:47.283Z,99.90
2018-07-01T00:31:16.282Z,99.90
2018-07-01T00:33:45.762Z,99.90
2018-07-01T00:36:14.756Z,99.90
2018-07-01T00:38:43.419Z,99.90
2018-07-01T00:41:12.636Z,99.90
2018-07-01T00:43:40.900Z,99.90
2018-07-01T00:46:09.165Z,99.90
2018-07-01T00:48:37.435Z,99.90
2018-07-01T00:51:05.695Z,99.90
2018-07-01T00:53:33.958Z,99.90
2018-07-01T00:56:02.235Z,99.90
2018-07-01T00:58:30.694Z,99.90
2018-07-01T01:00:58.978Z,99.90
2018-07-01T01:03:27.254Z,99.90
2018-07-01T01:05:55.541Z,99.90
2018-07-01T01:08:23.827Z,99.90
2018-07-01T01:10:52.090Z,99.90
2018-07-01T01:13:20.353Z,99.90
2018-07-01T01:15:48.638Z,99.90
2018-07-01T01:18:17.063Z,99.90
2018-07-01T01:20:45.318Z,99.90
2018-07-01T01:23:13.579Z,99.90
2018-07-01T01:25:41.847Z,99.90
2018-07-01T01:28:10.106Z,99.90
2018-07-01T01:30:38.373Z,99.90
2018-07-01T01:33:06.665Z,99.90
2018-07-01T01:35:34.942Z,99.90
2018-07-01T01:38:03.218Z,99.90
2018-07-01T01:40:35.676Z,99.90
2018-07-01T01:43:10.438Z,99.90
2018-07-01T01:45:46.171Z,99.90
2018-07-01T01:48:24.616Z,99.90
2018-07-01T01:51:01.131Z,99.90
2018-07-01T01:53:49.070Z,99.90
2018-07-01T01:56:29.986Z,99.90
2018-07-01T01:59:02.585Z,99.90
2018-07-01T02:02:33.914Z,99.90
2018-07-01T02:05:09.798Z,99.90
2018-07-01T02:07:46.824Z,99.90
2018-07-01T02:10:15.190Z,99.90
2018-07-01T02:12:43.466Z,99.90
2018-07-01T02:15:15.644Z,99.90
2018-07-01T02:17:46.167Z,99.90
2018-07-01T02:20:15.849Z,99.90
2018-07-01T02:23:47.384Z,99.90
2018-07-01T02:26:15.683Z,99.90
2018-07-01T02:28:44.009Z,99.90
2018-07-01T02:31:12.275Z,99.90
2018-07-01T02:33:40.534Z,99.90
2018-07-01T02:36:08.815Z,99.90
2018-07-01T02:38:37.100Z,99.90
2018-07-01T02:41:05.419Z,99.90
2018-07-01T02:43:33.690Z,99.90
2018-07-01T02:46:01.975Z,99.90
2018-07-01T02:48:30.255Z,99.90
2018-07-01T02:50:58.607Z,99.90
2018-07-01T02:53:26.894Z,99.90
2018-07-01T02:55:55.183Z,99.90
2018-07-01T02:58:23.471Z,99.90
2018-07-01T03:00:51.736Z,99.90
2018-07-01T03:03:20.010Z,99.90
2018-07-01T03:05:48.273Z,99.90
2018-07-01T03:08:16.535Z,99.90
2018-07-01T03:10:44.796Z,99.90
2018-07-01T03:13:13.045Z,99.90
2018-07-01T03:18:09.906Z,99.90
2018-07-01T03:20:38.329Z,99.90
2018-07-01T03:23:06.599Z,99.90
2018-07-01T03:25:34.830Z,99.90
2018-07-01T03:30:31.215Z,99.90
2018-07-01T03:35:27.536Z,99.90
2018-07-01T03:37:55.786Z,99.90
2018-07-01T03:40:24.046Z,99.90
2018-07-01T03:42:52.311Z,99.90
2018-07-01T03:45:20.585Z,99.90
2018-07-01T03:47:48.843Z,99.90
2018-07-01T03:50:17.149Z,99.90
2018-07-01T03:52:45.395Z,99.90
2018-07-01T03:55:13.658Z,99.90
2018-07-01T03:57:41.985Z,99.90
2018-07-01T04:00:10.232Z,99.90
2018-07-01T04:02:38.491Z,99.90
2018-07-01T04:05:06.775Z,99.90
2018-07-01T04:07:35.174Z,99.90
2018-07-01T04:10:03.466Z,99.90
2018-07-01T04:12:31.714Z,99.90
2018-07-01T04:15:00.016Z,99.90
2018-07-01T04:17:28.285Z,99.90
2018-07-01T04:19:56.518Z,99.90
2018-07-01T04:22:24.751Z,99.90
2018-07-01T04:24:53.022Z,99.90
2018-07-01T04:27:21.267Z,99.90
2018-07-01T04:29:49.506Z,99.90
2018-07-01T04:32:17.780Z,99.90
2018-07-01T04:34:46.033Z,99.90
2018-07-01T04:37:14.279Z,99.90
2018-07-01T04:39:42.579Z,99.90
2018-07-01T04:42:10.862Z,99.90
2018-07-01T04:44:39.121Z,99.90
2018-07-01T04:47:07.410Z,99.90
2018-07-01T04:49:35.676Z,99.90
2018-07-01T04:52:03.979Z,99.90
2018-07-01T04:54:32.238Z,99.90
2018-07-01T04:57:00.510Z,99.90
2018-07-01T04:59:28.791Z,99.90
2018-07-01T05:01:57.092Z,99.90
2018-07-01T05:04:25.342Z,99.90
2018-07-01T05:06:53.610Z,99.90
2018-07-01T05:09:21.881Z,99.90
2018-07-01T05:11:50.159Z,99.90
2018-07-01T05:14:18.430Z,99.90
2018-07-01T05:16:46.722Z,99.90
2018-07-01T05:19:15.011Z,99.90
2018-07-01T05:21:43.271Z,99.90
2018-07-01T05:24:11.533Z,99.90
2018-07-01T05:26:39.801Z,99.90
2018-07-01T05:29:08.065Z,99.90
2018-07-01T05:31:36.338Z,99.90
2018-07-01T05:34:04.619Z,99.90
2018-07-01T05:36:32.910Z,99.90
2018-07-01T05:41:29.212Z,99.90
2018-07-01T05:43:57.542Z,99.90
2018-07-01T05:46:25.824Z,99.90
2018-07-01T05:51:22.136Z,99.90
2018-07-01T05:53:50.434Z,99.90
2018-07-01T05:56:18.705Z,99.90
2018-07-01T05:58:47.194Z,99.90
2018-07-01T06:01:15.477Z,99.90
2018-07-01T06:03:43.994Z,99.90
2018-07-01T06:06:13.129Z,97.10
2018-07-01T06:08:41.437Z,94.40
2018-07-01T06:11:09.706Z,91.80
2018-07-01T06:13:37.983Z,90.30
2018-07-01T06:16:06.483Z,83.00
2018-07-01T06:18:34.947Z,68.30
2018-07-01T06:21:03.219Z,60.30
2018-07-01T06:23:31.495Z,55.80
2018-07-01T06:25:59.781Z,49.40
2018-07-01T06:28:28.064Z,46.70
2018-07-01T06:30:56.359Z,44.20
2018-07-01T06:33:24.633Z,41.80
2018-07-01T06:35:52.900Z,39.90
2018-07-01T06:38:21.169Z,38.90
2018-07-01T06:40:49.434Z,37.90
2018-07-01T06:43:17.776Z,35.20
2018-07-01T06:45:46.063Z,34.70
2018-07-01T06:48:14.358Z,33.90
2018-07-01T06:50:43.220Z,32.90
2018-07-01T06:53:11.494Z,31.00
2018-07-01T06:55:39.759Z,30.90
2018-07-01T06:58:08.060Z,31.70
2018-07-01T07:00:36.310Z,30.70
2018-07-01T07:03:04.558Z,30.00
2018-07-01T07:05:32.831Z,29.50
2018-07-01T07:08:01.127Z,29.50
2018-07-01T07:10:29.375Z,29.10
2018-07-01T07:12:57.652Z,28.30
2018-07-01T07:15:26.182Z,29.90
2018-07-01T07:17:54.463Z,28.80
2018-07-01T07:20:23.753Z,28.80
2018-07-01T07:22:52.041Z,28.60
2018-07-01T07:25:20.738Z,28.20
2018-07-01T07:27:49.208Z,27.70
2018-07-01T07:30:17.523Z,29.00
2018-07-01T07:32:45.786Z,27.20
2018-07-01T07:35:14.046Z,25.90
2018-07-01T07:37:42.322Z,27.00
2018-07-01T07:40:10.698Z,28.50
2018-07-01T07:42:39.032Z,26.90
2018-07-01T07:45:07.377Z,27.40
2018-07-01T07:50:03.715Z,26.60
2018-07-01T07:52:31.981Z,26.40
2018-07-01T07:55:00.262Z,24.30
2018-07-01T07:57:28.582Z,24.10
2018-07-01T07:59:56.877Z,22.80
2018-07-01T08:02:25.162Z,23.60
2018-07-01T08:04:53.414Z,23.70
2018-07-01T08:07:21.854Z,24.50
2018-07-01T08:09:50.216Z,22.60
2018-07-01T08:12:19.259Z,24.80
2018-07-01T08:14:48.373Z,23.70
2018-07-01T08:17:16.971Z,23.80
2018-07-01T08:19:45.433Z,23.00
2018-07-01T08:22:13.862Z,23.40
2018-07-01T08:24:43.018Z,22.60
2018-07-01T08:27:11.656Z,24.70
2018-07-01T08:29:40.014Z,24.30
2018-07-01T08:32:08.527Z,25.30
2018-07-01T08:34:36.831Z,24.30
2018-07-01T08:37:05.167Z,26.00
2018-07-01T08:39:33.431Z,24.30
2018-07-01T08:42:34.608Z,26.50
2018-07-01T08:45:04.239Z,25.40
2018-07-01T08:47:33.263Z,25.70
2018-07-01T08:50:01.728Z,26.10
2018-07-01T08:52:30.943Z,25.80
2018-07-01T08:54:59.328Z,26.20
2018-07-01T08:57:27.942Z,23.80
2018-07-01T08:59:56.390Z,22.80
2018-07-01T09:02:24.791Z,22.30
2018-07-01T09:04:53.044Z,23.20
2018-07-01T09:07:21.543Z,23.30
2018-07-01T09:09:50.450Z,22.10
2018-07-01T09:12:19.068Z,20.40
2018-07-01T09:14:48.180Z,22.60
2018-07-01T09:17:17.244Z,22.10
2018-07-01T09:19:46.377Z,22.60
2018-07-01T09:22:15.276Z,22.60
2018-07-01T09:24:44.300Z,22.50
2018-07-01T09:27:13.637Z,23.10
2018-07-01T09:29:47.701Z,22.00
2018-07-01T09:32:16.686Z,23.20
2018-07-01T09:34:45.446Z,21.80
2018-07-01T09:37:14.712Z,22.40
2018-07-01T09:39:44.857Z,23.00
2018-07-01T09:44:42.465Z,21.70
2018-07-01T09:47:11.537Z,20.70
2018-07-01T09:49:40.477Z,21.40
2018-07-01T09:52:09.625Z,21.80
2018-07-01T09:54:38.434Z,20.70
2018-07-01T09:57:07.402Z,20.70
2018-07-01T09:59:36.408Z,21.30
2018-07-01T10:02:05.513Z,22.30
2018-07-01T10:04:34.540Z,22.90
2018-07-01T10:07:04.212Z,23.00
2018-07-01T10:09:34.043Z,24.50
2018-07-01T10:12:03.757Z,22.90
2018-07-01T10:14:33.497Z,23.00
2018-07-01T10:17:02.552Z,23.80
2018-07-01T10:19:31.415Z,24.70
2018-07-01T10:22:00.887Z,23.10
2018-07-01T10:24:30.093Z,21.10
2018-07-01T10:26:59.445Z,22.60
2018-07-01T10:29:28.600Z,22.70
2018-07-01T10:31:57.503Z,22.30
2018-07-01T10:34:26.685Z,22.40
2018-07-01T10:36:55.701Z,21.40
2018-07-01T10:39:24.793Z,20.70
2018-07-01T10:41:53.722Z,19.90
2018-07-01T10:44:22.852Z,19.90
2018-07-01T10:46:51.671Z,20.90
2018-07-01T10:49:20.550Z,19.30
2018-07-01T10:51:50.042Z,20.80
2018-07-01T10:54:19.111Z,19.60
2018-07-01T10:56:47.975Z,20.30
2018-07-01T10:59:16.994Z,20.70
2018-07-01T11:01:45.925Z,21.20
2018-07-01T11:04:14.796Z,20.70
2018-07-01T11:06:43.933Z,20.50
2018-07-01T11:09:13.545Z,19.40
2018-07-01T11:11:42.934Z,18.30
2018-07-01T11:14:12.124Z,20.00
2018-07-01T11:16:41.780Z,21.10
2018-07-01T11:19:10.787Z,20.30
2018-07-01T11:21:39.735Z,19.80
2018-07-01T11:24:08.442Z,20.50
2018-07-01T11:26:37.551Z,21.50
2018-07-01T11:29:06.783Z,22.40
2018-07-01T11:31:35.840Z,22.80
2018-07-01T11:34:04.877Z,23.80
2018-07-01T11:36:33.733Z,23.70
2018-07-01T11:39:02.881Z,23.30
2018-07-01T11:41:31.763Z,22.70
2018-07-01T11:44:01.370Z,23.40
2018-07-01T11:46:30.385Z,24.50
2018-07-01T11:49:00.229Z,23.70
2018-07-01T11:51:29.816Z,23.20
2018-07-01T11:53:58.713Z,23.40
2018-07-01T11:56:27.581Z,22.80
2018-07-01T11:58:56.444Z,22.60
2018-07-01T12:01:25.524Z,23.00
2018-07-01T12:03:54.426Z,22.90
2018-07-01T12:06:23.286Z,23.30
2018-07-01T12:08:52.124Z,23.50
2018-07-01T12:11:20.994Z,24.20
2018-07-01T12:13:49.762Z,24.80
2018-07-01T12:16:18.622Z,24.80
2018-07-01T12:18:47.356Z,24.00
2018-07-01T12:21:16.507Z,23.00
2018-07-01T12:23:45.347Z,22.20
2018-07-01T12:26:14.469Z,23.60
2018-07-01T12:28:43.491Z,23.80
2018-07-01T12:31:12.605Z,25.20
2018-07-01T12:33:41.422Z,24.30
2018-07-01T12:36:10.333Z,23.30
2018-07-01T12:38:39.236Z,23.60
2018-07-01T12:41:08.243Z,22.40
2018-07-01T12:43:37.264Z,24.00
2018-07-01T12:46:06.809Z,24.60
2018-07-01T12:48:35.724Z,24.40
2018-07-01T12:51:04.561Z,24.60
2018-07-01T12:53:33.573Z,24.20
2018-07-01T12:56:02.449Z,23.00
2018-07-01T12:58:30.726Z,23.90
2018-07-01T13:00:58.993Z,24.40
2018-07-01T13:03:27.253Z,24.60
2018-07-01T13:05:55.516Z,25.40
2018-07-01T13:08:23.794Z,24.80
2018-07-01T13:10:52.071Z,25.50
2018-07-01T13:13:20.354Z,24.90
2018-07-01T13:15:48.612Z,24.80
2018-07-01T13:18:16.935Z,24.30
2018-07-01T13:20:45.212Z,24.00
2018-07-01T13:23:13.499Z,25.50
2018-07-01T13:25:41.766Z,23.70
2018-07-01T13:28:10.022Z,23.40
2018-07-01T13:30:38.279Z,24.30
2018-07-01T13:33:06.873Z,24.20
2018-07-01T13:35:35.788Z,24.90
2018-07-01T13:38:04.398Z,24.70
2018-07-01T13:40:35.328Z,24.80
2018-07-01T13:43:03.823Z,23.90
2018-07-01T13:45:36.965Z,24.20
2018-07-01T13:48:05.878Z,24.30
2018-07-01T13:50:34.431Z,25.00
2018-07-01T13:53:02.963Z,24.90
2018-07-01T13:55:31.585Z,25.40
2018-07-01T14:00:28.141Z,25.30
2018-07-01T14:02:56.566Z,25.10
2018-07-01T14:05:25.207Z,24.60
2018-07-01T14:07:53.607Z,24.00
2018-07-01T14:10:21.998Z,23.70
2018-07-01T14:12:50.354Z,24.90
2018-07-01T14:15:18.631Z,26.00
2018-07-01T14:17:47.010Z,26.20
2018-07-01T14:20:15.410Z,26.20
2018-07-01T14:22:43.962Z,26.40
2018-07-01T14:25:12.375Z,27.70
2018-07-01T14:27:40.722Z,26.20
2018-07-01T14:30:09.324Z,27.40
2018-07-01T14:32:37.700Z,26.60
2018-07-01T14:35:06.322Z,26.90
2018-07-01T14:37:34.947Z,27.10
2018-07-01T14:40:03.294Z,28.90
2018-07-01T14:42:31.676Z,28.00
2018-07-01T14:45:00.108Z,28.70
2018-07-01T14:47:30.324Z,29.00
2018-07-01T14:49:58.639Z,30.00
2018-07-01T14:52:26.959Z,28.70
2018-07-01T14:54:55.291Z,28.90
2018-07-01T14:57:24.097Z,29.00
2018-07-01T14:59:52.422Z,28.80
2018-07-01T15:02:20.748Z,30.10
2018-07-01T15:04:49.027Z,28.60
2018-07-01T15:07:17.483Z,28.70
2018-07-01T15:09:49.648Z,28.90
2018-07-01T15:12:18.143Z,29.30
2018-07-01T15:17:37.455Z,28.40
2018-07-01T15:20:05.850Z,29.30
2018-07-01T15:25:02.376Z,29.30
2018-07-01T15:29:59.704Z,29.60
2018-07-01T15:32:28.577Z,28.80
2018-07-01T15:34:59.318Z,28.90
2018-07-01T15:37:28.422Z,28.60
2018-07-01T15:39:57.557Z,29.50
2018-07-01T15:42:27.003Z,29.00
2018-07-01T15:44:56.356Z,28.70
2018-07-01T15:47:25.153Z,30.00
2018-07-01T15:49:54.195Z,29.70
2018-07-01T15:52:23.398Z,31.00
2018-07-01T15:54:52.333Z,30.60
2018-07-01T15:57:21.117Z,30.40
2018-07-01T15:59:50.257Z,29.90
2018-07-01T16:02:19.222Z,29.80
2018-07-01T16:04:48.227Z,30.20
2018-07-01T16:07:17.139Z,30.00
2018-07-01T16:09:46.087Z,30.20
2018-07-01T16:14:43.604Z,31.00
2018-07-01T16:17:12.454Z,31.60
2018-07-01T16:19:41.601Z,31.30
2018-07-01T16:22:10.528Z,31.50
2018-07-01T16:24:44.626Z,30.80
2018-07-01T16:27:15.673Z,32.00
2018-07-01T16:29:45.398Z,31.70
2018-07-01T16:32:13.832Z,32.50
2018-07-01T16:34:42.188Z,31.90
2018-07-01T16:37:10.511Z,32.00
2018-07-01T16:39:38.945Z,31.50
2018-07-01T16:42:07.234Z,32.80
2018-07-01T16:44:35.630Z,31.70
2018-07-01T16:47:03.951Z,31.70
2018-07-01T16:49:32.410Z,31.70
2018-07-01T16:52:01.389Z,31.30
2018-07-01T16:54:31.069Z,32.50
2018-07-01T16:57:00.369Z,32.70
2018-07-01T16:59:29.593Z,32.90
2018-07-01T17:01:58.474Z,33.50
2018-07-01T17:04:27.311Z,32.70
2018-07-01T17:06:55.658Z,32.90
2018-07-01T17:09:24.023Z,33.50
2018-07-01T17:11:52.347Z,33.40
2018-07-01T17:14:20.617Z,33.80
2018-07-01T17:16:48.950Z,33.70
2018-07-01T17:19:17.400Z,32.20
2018-07-01T17:21:45.759Z,33.20
2018-07-01T17:24:14.124Z,33.10
2018-07-01T17:26:42.707Z,34.60
2018-07-01T17:29:11.048Z,34.20
2018-07-01T17:31:44.642Z,34.80
2018-07-01T17:34:13.024Z,35.00
2018-07-01T17:36:41.331Z,34.80
2018-07-01T17:39:10.281Z,33.20
2018-07-01T17:41:39.446Z,33.80
2018-07-01T17:44:07.833Z,34.00
2018-07-01T17:49:04.231Z,34.30
2018-07-01T17:51:32.530Z,34.50
2018-07-01T17:54:00.911Z,34.40
2018-07-01T17:56:29.203Z,34.90
2018-07-01T17:58:58.436Z,34.90
2018-07-01T18:01:26.991Z,34.70
2018-07-01T18:03:55.258Z,35.30
2018-07-01T18:06:23.707Z,35.40
2018-07-01T18:08:52.054Z,36.00
2018-07-01T18:11:20.484Z,36.00
2018-07-01T18:13:48.856Z,34.70
2018-07-01T18:16:17.338Z,35.30
2018-07-01T18:18:45.706Z,35.00
2018-07-01T18:21:19.805Z,35.00
2018-07-01T18:24:11.132Z,35.60
2018-07-01T18:28:48.661Z,35.90
2018-07-01T18:31:07.071Z,35.40
2018-07-01T18:33:35.420Z,35.70
2018-07-01T18:36:03.719Z,35.30
2018-07-01T18:38:31.995Z,35.30
2018-07-01T18:41:00.330Z,35.60
2018-07-01T18:43:28.797Z,35.60
2018-07-01T18:45:57.307Z,35.40
2018-07-01T18:48:25.623Z,35.50
2018-07-01T18:50:53.918Z,36.20
2018-07-01T18:53:22.263Z,36.60
2018-07-01T18:55:50.521Z,36.40
2018-07-01T18:58:18.855Z,37.40
2018-07-01T19:00:47.175Z,37.10
2018-07-01T19:03:15.495Z,37.00
2018-07-01T19:05:43.813Z,37.00
2018-07-01T19:08:12.079Z,36.70
2018-07-01T19:10:40.340Z,37.00
2018-07-01T19:13:08.775Z,37.30
2018-07-01T19:15:37.034Z,37.40
2018-07-01T19:18:06.189Z,37.30
2018-07-01T19:20:34.438Z,37.40
2018-07-01T19:23:02.724Z,37.30
2018-07-01T19:25:30.984Z,37.90
2018-07-01T19:27:59.291Z,37.90
2018-07-01T19:30:27.554Z,38.80
2018-07-01T19:32:55.804Z,38.70
2018-07-01T19:35:24.215Z,38.40
2018-07-01T19:37:52.815Z,38.40
2018-07-01T19:40:21.132Z,38.60
2018-07-01T19:42:49.526Z,38.80
2018-07-01T19:45:17.790Z,39.00
2018-07-01T19:47:46.161Z,39.80
2018-07-01T19:50:14.471Z,39.40
2018-07-01T19:52:42.952Z,39.50
2018-07-01T19:55:11.210Z,40.10
2018-07-01T19:57:39.479Z,40.30
2018-07-01T20:00:07.844Z,40.90
2018-07-01T20:02:36.141Z,41.10
2018-07-01T20:05:04.540Z,40.90
2018-07-01T20:07:32.807Z,41.30
2018-07-01T20:10:01.058Z,41.30
2018-07-01T20:12:29.344Z,41.30
2018-07-01T20:14:58.460Z,41.60
2018-07-01T20:17:26.700Z,41.60
2018-07-01T20:19:54.946Z,41.80
2018-07-01T20:22:23.470Z,42.40
2018-07-01T20:24:51.764Z,42.60
2018-07-01T20:27:20.625Z,43.30
2018-07-01T20:29:48.930Z,42.90
2018-07-01T20:32:17.188Z,44.00
2018-07-01T20:34:45.439Z,43.50
2018-07-01T20:37:13.698Z,44.60
2018-07-01T20:39:41.964Z,44.40
2018-07-01T20:42:10.216Z,44.40
2018-07-01T20:44:38.474Z,45.40
2018-07-01T20:47:06.730Z,45.50
2018-07-01T20:49:34.978Z,46.70
2018-07-01T20:52:03.242Z,46.20
2018-07-01T20:54:31.494Z,46.50
2018-07-01T20:56:59.802Z,47.40
2018-07-01T20:59:28.076Z,49.40
2018-07-01T21:01:56.340Z,49.20
2018-07-01T21:04:24.597Z,50.10
2018-07-01T21:06:52.889Z,49.50
2018-07-01T21:09:21.165Z,49.40
2018-07-01T21:11:49.477Z,50.30
2018-07-01T21:14:17.741Z,52.30
2018-07-01T21:16:46.023Z,51.70
2018-07-01T21:19:14.314Z,52.10
2018-07-01T21:21:42.661Z,52.20
2018-07-01T21:24:10.952Z,52.60
2018-07-01T21:26:39.235Z,52.70
2018-07-01T21:29:07.526Z,51.90
2018-07-01T21:31:35.805Z,51.90
2018-07-01T21:34:04.292Z,53.70
2018-07-01T21:36:32.594Z,53.70
2018-07-01T21:39:00.883Z,54.40
2018-07-01T21:41:29.762Z,52.60
2018-07-01T21:43:58.131Z,53.10
2018-07-01T21:46:26.620Z,53.90
2018-07-01T21:48:55.716Z,52.50
2018-07-01T21:51:24.019Z,53.50
2018-07-01T21:53:52.317Z,53.20
2018-07-01T21:56:20.622Z,53.80
2018-07-01T22:01:17.134Z,56.80
2018-07-01T22:03:45.452Z,57.20
2018-07-01T22:06:13.766Z,57.20
2018-07-01T22:08:42.057Z,59.40
2018-07-01T22:11:24.062Z,60.00
2018-07-01T22:14:25.392Z,60.70
2018-07-01T22:16:53.650Z,62.00
2018-07-01T22:19:22.098Z,62.70
2018-07-01T22:21:51.331Z,64.20
2018-07-01T22:24:19.646Z,66.40
2018-07-01T22:26:47.946Z,68.70
2018-07-01T22:29:17.072Z,70.50
2018-07-01T22:31:45.358Z,71.60
2018-07-01T22:34:14.902Z,74.20
2018-07-01T22:36:44.024Z,76.30
2018-07-01T22:39:14.485Z,79.50
2018-07-01T22:41:43.710Z,80.80
2018-07-01T22:44:11.983Z,82.80
2018-07-01T22:49:08.854Z,87.60
2018-07-01T22:51:37.140Z,87.00
2018-07-01T22:54:05.754Z,88.60
2018-07-01T22:56:34.451Z,89.20
2018-07-01T22:59:02.747Z,89.30
2018-07-01T23:01:31.360Z,90.00
2018-07-01T23:03:59.648Z,90.30
2018-07-01T23:06:28.159Z,89.90
2018-07-01T23:08:56.770Z,90.20
2018-07-01T23:11:25.174Z,90.00
2018-07-01T23:13:53.483Z,90.60
2018-07-01T23:16:21.757Z,90.70
2018-07-01T23:18:50.050Z,91.70
2018-07-01T23:21:18.344Z,93.10
2018-07-01T23:23:46.619Z,93.60
2018-07-01T23:26:14.903Z,93.60
2018-07-01T23:28:43.166Z,94.30
2018-07-01T23:31:11.464Z,94.80
2018-07-01T23:36:07.790Z,96.70
2018-07-01T23:38:36.055Z,98.50
2018-07-01T23:41:04.339Z,99.30
2018-07-01T23:43:32.603Z,99.50
2018-07-01T23:46:00.922Z,99.90
2018-07-01T23:48:29.191Z,99.90
2018-07-01T23:50:57.486Z,99.90
2018-07-01T23:53:25.772Z,99.90
2018-07-01T23:55:54.044Z,99.90
2018-07-01T23:58:22.310Z,99.90
