createdAt,value
2018-06-05T00:00:32.797Z,2.33
2018-06-05T00:03:10.906Z,2.37
2018-06-05T00:05:42.767Z,2.33
2018-06-05T00:08:18.119Z,2.40
2018-06-05T00:10:57.450Z,2.50
2018-06-05T00:13:37.920Z,2.40
2018-06-05T00:16:16.351Z,2.47
2018-06-05T00:18:54.038Z,2.53
2018-06-05T00:21:34.355Z,2.70
2018-06-05T00:24:15.164Z,2.33
2018-06-05T00:26:50.562Z,2.30
2018-06-05T00:29:26.058Z,2.40
2018-06-05T00:32:01.457Z,2.57
2018-06-05T00:34:32.435Z,2.53
2018-06-05T00:37:13.429Z,2.77
2018-06-05T00:39:49.375Z,2.47
2018-06-05T00:42:28.376Z,2.10
2018-06-05T00:44:59.974Z,2.63
2018-06-05T00:47:40.384Z,2.70
2018-06-05T00:50:19.365Z,2.47
2018-06-05T00:52:52.758Z,2.37
2018-06-05T00:55:24.013Z,2.73
2018-06-05T00:58:00.792Z,2.70
2018-06-05T01:00:39.097Z,2.43
2018-06-05T01:03:13.827Z,2.27
2018-06-05T01:05:48.762Z,2.67
2018-06-05T01:08:27.587Z,2.47
2018-06-05T01:11:08.407Z,2.50
2018-06-05T01:13:41.553Z,2.70
2018-06-05T01:16:21.418Z,2.40
2018-06-05T01:18:53.778Z,2.53
2018-06-05T01:21:33.015Z,2.33
2018-06-05T01:24:04.462Z,2.57
2018-06-05T01:26:38.889Z,2.43
2018-06-05T01:29:20.441Z,2.37
2018-06-05T01:32:00.133Z,2.47
2018-06-05T01:34:33.728Z,2.60
2018-06-05T01:37:07.033Z,2.63
2018-06-05T01:39:46.678Z,2.57
2018-06-05T01:42:28.440Z,3.00
2018-06-05T01:45:05.451Z,2.97
2018-06-05T01:47:42.528Z,2.83
2018-06-05T01:50:14.624Z,2.60
2018-06-05T01:52:55.681Z,3.10
2018-06-05T01:55:35.633Z,3.00
2018-06-05T01:58:11.694Z,2.73
2018-06-05T02:00:45.912Z,2.93
2018-06-05T02:03:17.671Z,2.93
2018-06-05T02:05:58.145Z,3.10
2018-06-05T02:08:36.253Z,2.57
2018-06-05T02:11:14.913Z,2.70
2018-06-05T02:13:47.549Z,2.67
2018-06-05T02:16:24.436Z,2.67
2018-06-05T02:19:02.641Z,3.00
2018-06-05T02:21:40.035Z,2.77
2018-06-05T02:24:13.330Z,2.90
2018-06-05T02:26:51.338Z,2.93
2018-06-05T02:29:35.187Z,2.70
2018-06-05T02:32:16.985Z,2.53
2018-06-05T02:34:54.499Z,2.70
2018-06-05T02:37:40.268Z,2.77
2018-06-05T02:40:11.302Z,3.37
2018-06-05T02:42:48.902Z,2.90
2018-06-05T02:45:22.197Z,3.13
2018-06-05T02:47:59.692Z,3.00
2018-06-05T02:50:34.223Z,2.80
2018-06-05T02:53:17.520Z,3.30
2018-06-05T02:55:50.749Z,3.00
2018-06-05T02:58:23.218Z,3.07
2018-06-05T03:01:02.526Z,3.00
2018-06-05T03:03:36.979Z,2.80
2018-06-05T03:06:11.299Z,3.07
2018-06-05T03:08:49.512Z,3.00
2018-06-05T03:11:31.308Z,3.00
2018-06-05T03:14:06.652Z,3.03
2018-06-05T03:16:46.541Z,3.60
2018-06-05T03:19:20.521Z,4.50
2018-06-05T03:21:58.220Z,4.20
2018-06-05T03:24:39.550Z,4.10
2018-06-05T03:27:20.883Z,3.53
2018-06-05T03:29:52.234Z,3.70
2018-06-05T03:32:29.319Z,4.10
2018-06-05T03:35:06.812Z,4.07
2018-06-05T03:37:45.544Z,4.13
2018-06-05T03:40:18.730Z,4.13
2018-06-05T03:43:04.583Z,3.33
2018-06-05T03:45:50.573Z,3.70
2018-06-05T03:48:26.576Z,4.10
2018-06-05T03:51:05.578Z,3.57
2018-06-05T03:53:44.022Z,3.30
2018-06-05T03:56:16.402Z,3.50
2018-06-05T03:58:48.368Z,3.50
2018-06-05T04:01:27.297Z,3.80
2018-06-05T04:04:01.625Z,3.37
2018-06-05T04:06:45.594Z,3.23
2018-06-05T04:09:31.644Z,3.30
2018-06-05T04:12:11.300Z,3.37
2018-06-05T04:14:51.457Z,3.47
2018-06-05T04:17:31.825Z,3.20
2018-06-05T04:20:04.706Z,3.30
2018-06-05T04:22:47.326Z,3.00
2018-06-05T04:25:21.639Z,3.30
2018-06-05T04:28:07.226Z,3.00
2018-06-05T04:30:41.448Z,2.73
2018-06-05T04:33:20.370Z,3.00
2018-06-05T04:35:59.626Z,3.20
2018-06-05T04:38:32.288Z,3.10
2018-06-05T04:41:05.790Z,2.70
2018-06-05T04:43:36.833Z,3.20
2018-06-05T04:46:18.328Z,3.30
2018-06-05T04:48:52.333Z,2.80
2018-06-05T04:51:33.516Z,3.30
2018-06-05T04:54:17.158Z,3.47
2018-06-05T04:56:53.318Z,3.27
2018-06-05T04:59:24.362Z,3.10
2018-06-05T05:01:57.359Z,3.33
2018-06-05T05:04:44.655Z,3.50
2018-06-05T05:07:22.797Z,3.30
2018-06-05T05:10:01.756Z,3.80
2018-06-05T05:12:47.667Z,3.43
2018-06-05T05:15:28.489Z,4.10
2018-06-05T05:18:16.682Z,3.47
2018-06-05T05:20:51.967Z,3.13
2018-06-05T05:23:26.908Z,3.30
2018-06-05T05:26:01.732Z,2.93
2018-06-05T05:28:42.104Z,3.20
2018-06-05T05:31:16.111Z,3.13
2018-06-05T05:33:58.625Z,3.10
2018-06-05T05:36:31.099Z,3.10
2018-06-05T05:39:10.659Z,3.20
2018-06-05T05:41:43.535Z,3.43
2018-06-05T05:44:14.681Z,3.53
2018-06-05T05:46:46.958Z,3.47
2018-06-05T05:49:21.370Z,3.83
2018-06-05T05:51:57.327Z,5.13
2018-06-05T05:54:29.191Z,5.83
2018-06-05T05:57:00.337Z,7.10
2018-06-05T05:59:41.313Z,7.13
2018-06-05T06:02:18.404Z,7.23
2018-06-05T06:04:57.430Z,6.67
2018-06-05T06:07:30.629Z,7.07
2018-06-05T06:10:07.302Z,6.90
2018-06-05T06:12:38.956Z,8.00
2018-06-05T06:15:10.409Z,6.50
2018-06-05T06:17:44.445Z,6.67
2018-06-05T06:20:24.742Z,6.57
2018-06-05T06:23:07.709Z,5.60
2018-06-05T06:25:42.335Z,5.33
2018-06-05T06:28:21.743Z,5.50
2018-06-05T06:30:57.426Z,5.37
2018-06-05T06:33:39.330Z,5.57
2018-06-05T06:36:13.440Z,5.37
2018-06-05T06:38:45.302Z,5.23
2018-06-05T06:41:26.996Z,5.80
2018-06-05T06:44:03.467Z,5.77
2018-06-05T06:46:36.765Z,5.40
2018-06-05T06:49:13.242Z,5.53
2018-06-05T06:51:52.470Z,4.17
2018-06-05T06:54:33.493Z,4.70
2018-06-05T06:57:12.477Z,4.30
2018-06-05T06:59:44.955Z,4.03
2018-06-05T07:02:26.780Z,4.10
2018-06-05T07:05:07.838Z,4.20
2018-06-05T07:07:44.711Z,4.50
2018-06-05T07:10:19.955Z,4.03
2018-06-05T07:12:57.378Z,3.73
2018-06-05T07:15:37.602Z,3.60
2018-06-05T07:18:11.127Z,4.87
2018-06-05T07:20:52.285Z,3.97
2018-06-05T07:23:26.401Z,4.57
2018-06-05T07:26:02.769Z,4.40
2018-06-05T07:28:52.808Z,6.00
2018-06-05T07:31:25.547Z,5.63
2018-06-05T07:34:02.819Z,5.37
2018-06-05T07:36:34.590Z,5.73
2018-06-05T07:39:07.997Z,4.97
2018-06-05T07:41:41.806Z,5.00
2018-06-05T07:44:23.335Z,5.07
2018-06-05T07:47:02.933Z,5.10
2018-06-05T07:49:37.457Z,5.63
2018-06-05T07:52:14.951Z,6.13
2018-06-05T07:54:51.015Z,6.40
2018-06-05T07:57:22.260Z,6.47
2018-06-05T07:59:55.668Z,6.10
2018-06-05T08:02:35.899Z,6.43
2018-06-05T08:05:19.465Z,5.87
2018-06-05T08:07:55.416Z,6.00
2018-06-05T08:10:26.765Z,6.30
2018-06-05T08:13:00.876Z,6.00
2018-06-05T08:15:39.202Z,6.20
2018-06-05T08:18:11.572Z,6.10
2018-06-05T08:20:45.277Z,6.03
2018-06-05T08:23:25.538Z,6.03
2018-06-05T08:26:03.236Z,6.70
2018-06-05T08:28:34.996Z,6.40
2018-06-05T08:31:10.032Z,6.10
2018-06-05T08:33:50.878Z,6.97
2018-06-05T08:36:24.305Z,6.93
2018-06-05T08:38:55.553Z,6.50
2018-06-05T08:41:27.722Z,5.50
2018-06-05T08:44:04.500Z,6.33
2018-06-05T08:46:35.543Z,8.07
2018-06-05T08:49:10.070Z,7.07
2018-06-05T08:51:46.649Z,6.33
2018-06-05T08:54:25.469Z,6.00
2018-06-05T08:57:05.728Z,5.43
2018-06-05T08:59:48.950Z,5.07
2018-06-05T09:02:30.753Z,5.47
2018-06-05T09:05:02.721Z,5.33
2018-06-05T09:07:42.934Z,5.30
2018-06-05T09:10:22.920Z,5.20
2018-06-05T09:12:56.125Z,4.70
2018-06-05T09:15:37.510Z,4.83
2018-06-05T09:18:20.644Z,4.33
2018-06-05T09:20:53.122Z,3.60
2018-06-05T09:23:33.932Z,4.10
2018-06-05T09:26:05.750Z,3.97
2018-06-05T09:28:37.612Z,3.87
2018-06-05T09:31:14.900Z,4.20
2018-06-05T09:33:56.946Z,3.90
2018-06-05T09:36:38.964Z,3.97
2018-06-05T09:39:17.726Z,3.90
2018-06-05T09:41:48.669Z,4.10
2018-06-05T09:44:28.118Z,3.50
2018-06-05T09:47:03.657Z,4.07
2018-06-05T09:49:36.955Z,4.37
2018-06-05T09:52:18.253Z,4.20
2018-06-05T09:54:52.662Z,4.87
2018-06-05T09:57:34.191Z,4.23
2018-06-05T10:00:10.729Z,4.80
2018-06-05T10:02:42.073Z,4.87
2018-06-05T10:05:17.212Z,5.33
2018-06-05T10:07:55.426Z,5.07
2018-06-05T10:10:28.003Z,4.80
2018-06-05T10:13:02.324Z,4.73
2018-06-05T10:15:55.793Z,4.80
2018-06-05T10:18:36.668Z,4.00
2018-06-05T10:21:16.994Z,4.40
2018-06-05T10:23:48.995Z,3.93
2018-06-05T10:26:28.340Z,4.23
2018-06-05T10:29:07.002Z,4.33
2018-06-05T10:31:39.227Z,4.47
2018-06-05T10:34:12.728Z,5.10
2018-06-05T10:36:52.010Z,4.37
2018-06-05T10:39:24.028Z,5.10
2018-06-05T10:41:59.579Z,4.37
2018-06-05T10:44:40.765Z,4.43
2018-06-05T10:47:18.020Z,4.57
2018-06-05T10:50:00.024Z,4.37
2018-06-05T10:52:39.498Z,4.37
2018-06-05T10:55:17.813Z,3.87
2018-06-05T10:57:54.377Z,4.33
2018-06-05T11:00:38.639Z,4.27
2018-06-05T11:03:21.349Z,4.00
2018-06-05T11:06:01.201Z,4.20
2018-06-05T11:08:40.748Z,5.43
2018-06-05T11:11:21.097Z,5.00
2018-06-05T11:14:03.725Z,3.97
2018-06-05T11:16:35.273Z,4.20
2018-06-05T11:19:13.055Z,4.67
2018-06-05T11:21:50.060Z,4.63
2018-06-05T11:24:29.060Z,4.40
2018-06-05T11:27:04.230Z,4.10
2018-06-05T11:29:35.786Z,4.33
2018-06-05T11:32:09.285Z,4.03
2018-06-05T11:34:49.752Z,3.93
2018-06-05T11:37:23.559Z,3.80
2018-06-05T11:40:02.199Z,3.40
2018-06-05T11:42:42.124Z,3.63
2018-06-05T11:45:20.141Z,3.70
2018-06-05T11:48:03.061Z,3.43
2018-06-05T11:50:39.225Z,3.70
2018-06-05T11:53:18.767Z,3.80
2018-06-05T11:55:52.163Z,3.20
2018-06-05T11:58:29.866Z,3.00
2018-06-05T12:01:08.803Z,3.47
2018-06-05T12:03:51.517Z,2.90
2018-06-05T12:06:24.397Z,3.57
2018-06-05T12:09:03.436Z,3.80
2018-06-05T12:11:36.827Z,3.53
2018-06-05T12:14:16.701Z,3.73
2018-06-05T12:16:55.307Z,3.03
2018-06-05T12:19:33.830Z,3.70
2018-06-05T12:22:06.706Z,3.47
2018-06-05T12:24:42.976Z,3.00
2018-06-05T12:27:18.113Z,3.37
2018-06-05T12:29:49.973Z,3.30
2018-06-05T12:32:23.371Z,3.40
2018-06-05T12:34:56.053Z,3.17
2018-06-05T12:37:32.013Z,3.30
2018-06-05T12:40:08.789Z,2.90
2018-06-05T12:42:46.143Z,3.10
2018-06-05T12:45:21.030Z,2.93
2018-06-05T12:47:56.256Z,3.20
2018-06-05T12:50:32.112Z,3.20
2018-06-05T12:53:08.165Z,2.80
2018-06-05T12:55:46.159Z,2.83
2018-06-05T12:58:19.784Z,3.00
2018-06-05T13:00:52.576Z,3.47
2018-06-05T13:03:33.852Z,2.93
2018-06-05T13:06:06.223Z,3.27
2018-06-05T13:08:45.172Z,3.20
2018-06-05T13:11:38.120Z,2.83
2018-06-05T13:14:15.846Z,2.87
2018-06-05T13:17:02.181Z,2.97
2018-06-05T13:19:40.530Z,2.90
2018-06-05T13:22:15.781Z,2.70
2018-06-05T13:24:57.189Z,2.70
2018-06-05T13:27:35.883Z,2.70
2018-06-05T13:30:13.376Z,2.60
2018-06-05T13:32:51.792Z,2.13
2018-06-05T13:35:29.084Z,2.10
2018-06-05T13:38:09.202Z,2.30
2018-06-05T13:40:45.200Z,2.23
2018-06-05T13:43:22.210Z,2.27
2018-06-05T13:45:59.073Z,2.20
2018-06-05T13:48:36.214Z,2.47
2018-06-05T13:51:18.151Z,2.37
2018-06-05T13:53:51.235Z,2.30
2018-06-05T13:56:32.226Z,2.40
2018-06-05T13:59:04.908Z,2.00
2018-06-05T14:01:37.276Z,2.40
2018-06-05T14:04:17.942Z,2.20
2018-06-05T14:06:55.845Z,2.30
2018-06-05T14:09:36.249Z,2.13
2018-06-05T14:12:19.243Z,2.30
2018-06-05T14:18:22.461Z,2.10
2018-06-05T14:20:56.672Z,2.10
2018-06-05T14:23:29.455Z,1.70
2018-06-05T14:26:09.826Z,1.83
2018-06-05T14:28:43.422Z,1.93
2018-06-05T14:31:17.951Z,1.70
2018-06-05T14:33:54.222Z,1.97
2018-06-05T14:36:25.976Z,1.60
2018-06-05T14:39:00.270Z,2.00
2018-06-05T14:41:33.796Z,1.77
2018-06-05T14:44:06.271Z,1.73
2018-06-05T14:46:39.881Z,1.80
2018-06-05T14:49:11.943Z,1.70
2018-06-05T14:51:43.287Z,1.70
2018-06-05T14:54:15.053Z,1.80
2018-06-05T14:56:49.991Z,1.60
2018-06-05T14:59:29.633Z,2.07
2018-06-05T15:02:07.330Z,1.90
2018-06-05T15:04:46.320Z,1.93
2018-06-05T15:07:23.244Z,1.57
2018-06-05T15:10:04.302Z,1.60
2018-06-05T15:12:37.934Z,1.60
2018-06-05T15:18:54.255Z,1.80
2018-06-05T15:21:26.741Z,1.70
2018-06-05T15:24:04.126Z,1.50
2018-06-05T15:26:47.668Z,1.90
2018-06-05T15:29:28.746Z,1.40
2018-06-05T15:32:05.724Z,1.60
2018-06-05T15:34:48.448Z,1.60
2018-06-05T15:37:19.594Z,1.70
2018-06-05T15:39:56.773Z,1.60
2018-06-05T15:42:34.985Z,1.63
2018-06-05T15:45:13.504Z,1.70
2018-06-05T15:47:52.024Z,1.80
2018-06-05T15:50:29.015Z,1.77
2018-06-05T15:53:02.508Z,1.60
2018-06-05T15:55:40.828Z,1.50
2018-06-05T15:58:11.762Z,1.60
2018-06-05T16:00:50.792Z,1.50
2018-06-05T16:03:30.949Z,1.60
2018-06-05T16:06:07.418Z,1.80
2018-06-05T16:08:39.382Z,1.70
2018-06-05T16:11:16.952Z,1.50
2018-06-05T16:13:49.357Z,1.73
2018-06-05T16:17:12.328Z,1.50
2018-06-05T16:19:48.072Z,1.90
2018-06-05T16:22:25.773Z,1.50
2018-06-05T16:25:00.299Z,1.70
2018-06-05T16:27:33.385Z,1.63
2018-06-05T16:30:11.095Z,1.67
2018-06-05T16:32:44.383Z,1.60
2018-06-05T16:35:28.397Z,1.70
2018-06-05T16:38:01.832Z,1.80
2018-06-05T16:40:40.043Z,1.73
2018-06-05T16:43:22.863Z,2.00
2018-06-05T16:46:02.201Z,1.80
2018-06-05T16:48:37.246Z,1.70
2018-06-05T16:51:19.342Z,1.80
2018-06-05T16:54:03.492Z,1.70
2018-06-05T16:56:47.415Z,1.80
2018-06-05T16:59:20.121Z,1.70
2018-06-05T17:01:55.874Z,1.77
2018-06-05T17:04:40.138Z,1.47
2018-06-05T17:07:12.606Z,1.63
2018-06-05T17:09:46.504Z,1.87
2018-06-05T17:12:25.137Z,1.70
2018-06-05T17:15:39.417Z,1.93
2018-06-05T17:18:11.973Z,1.70
2018-06-05T17:20:56.444Z,1.80
2018-06-05T17:23:31.264Z,1.80
2018-06-05T17:26:06.616Z,1.70
2018-06-05T17:28:43.488Z,1.97
2018-06-05T17:31:18.626Z,1.93
2018-06-05T17:33:58.454Z,1.83
2018-06-05T17:36:32.082Z,2.20
2018-06-05T17:39:19.461Z,2.20
2018-06-05T17:41:54.034Z,2.07
2018-06-05T17:44:32.047Z,1.90
2018-06-05T17:47:06.669Z,2.43
2018-06-05T17:49:39.869Z,2.27
2018-06-05T17:52:18.381Z,2.20
2018-06-05T17:54:58.027Z,2.03
2018-06-05T17:57:39.938Z,2.07
2018-06-05T18:00:20.594Z,2.40
2018-06-05T18:02:53.486Z,1.80
2018-06-05T18:05:37.492Z,1.97
2018-06-05T18:08:10.108Z,1.90
2018-06-05T18:10:48.495Z,2.07
2018-06-05T18:13:22.641Z,1.80
2018-06-05T18:19:26.374Z,1.87
2018-06-05T18:22:02.844Z,2.10
2018-06-05T18:24:41.525Z,2.30
2018-06-05T18:27:21.623Z,1.80
2018-06-05T18:29:56.455Z,2.00
2018-06-05T18:32:39.889Z,1.90
2018-06-05T18:35:21.180Z,2.00
2018-06-05T18:37:56.935Z,2.00
2018-06-05T18:40:42.206Z,2.03
2018-06-05T18:43:13.964Z,1.80
2018-06-05T18:45:52.542Z,1.77
2018-06-05T18:48:31.310Z,1.83
2018-06-05T18:51:12.539Z,1.80
2018-06-05T18:53:49.473Z,1.80
2018-06-05T18:56:21.548Z,1.83
2018-06-05T18:58:58.831Z,1.73
2018-06-05T19:01:37.144Z,2.00
2018-06-05T19:04:16.893Z,2.00
2018-06-05T19:06:57.265Z,2.10
2018-06-05T19:09:37.515Z,2.20
2018-06-05T19:12:14.936Z,1.97
2018-06-05T19:15:15.335Z,2.40
2018-06-05T19:17:47.209Z,1.90
2018-06-05T19:20:25.728Z,2.00
2018-06-05T19:22:57.575Z,2.10
2018-06-05T19:25:28.524Z,2.40
2018-06-05T19:28:08.068Z,2.10
2018-06-05T19:30:51.581Z,2.10
2018-06-05T19:33:34.582Z,2.33
2018-06-05T19:36:08.547Z,2.10
2018-06-05T19:38:42.969Z,1.90
2018-06-05T19:41:14.756Z,2.00
2018-06-05T19:43:53.607Z,2.33
2018-06-05T19:46:33.448Z,2.50
2018-06-05T19:49:10.994Z,2.30
2018-06-05T19:52:00.380Z,2.30
2018-06-05T19:54:40.423Z,2.23
2018-06-05T19:57:16.083Z,2.80
2018-06-05T19:59:47.425Z,2.20
2018-06-05T20:02:22.363Z,2.30
2018-06-05T20:04:54.121Z,2.40
2018-06-05T20:07:26.290Z,2.13
2018-06-05T20:10:06.447Z,2.40
2018-06-05T20:12:50.301Z,2.13
2018-06-05T20:18:38.057Z,2.40
2018-06-05T20:21:13.802Z,2.50
2018-06-05T20:23:53.638Z,2.53
2018-06-05T20:30:08.141Z,2.47
2018-06-05T20:32:41.851Z,2.57
2018-06-05T20:35:14.631Z,2.23
2018-06-05T20:37:47.010Z,2.20
2018-06-05T20:40:22.145Z,2.33
2018-06-05T20:43:01.893Z,2.30
2018-06-05T20:45:36.621Z,2.23
2018-06-05T20:48:15.864Z,2.50
2018-06-05T20:50:48.333Z,2.57
2018-06-05T20:53:20.094Z,2.73
2018-06-05T20:55:52.365Z,2.70
2018-06-05T20:58:30.782Z,2.47
2018-06-05T21:01:07.354Z,2.77
2018-06-05T21:03:39.728Z,2.40
2018-06-05T21:06:18.683Z,2.20
2018-06-05T21:08:55.129Z,2.63
2018-06-05T21:11:37.084Z,2.80
2018-06-05T21:14:25.515Z,2.60
2018-06-05T21:17:44.694Z,2.70
2018-06-05T21:20:16.516Z,2.60
2018-06-05T21:22:49.812Z,2.83
2018-06-05T21:25:28.702Z,2.60
2018-06-05T21:28:13.711Z,2.10
2018-06-05T21:30:53.568Z,2.23
2018-06-05T21:33:24.399Z,2.33
2018-06-05T21:36:00.467Z,2.70
2018-06-05T21:38:33.047Z,2.63
2018-06-05T21:47:38.648Z,2.80
2018-06-05T21:50:11.569Z,2.33
2018-06-05T21:52:46.757Z,2.57
2018-06-05T21:55:18.424Z,2.40
2018-06-05T21:58:02.384Z,2.80
2018-06-05T22:00:45.704Z,2.90
2018-06-05T22:03:30.746Z,2.60
2018-06-05T22:06:17.748Z,2.70
2018-06-05T22:08:57.344Z,2.70
2018-06-05T22:11:34.526Z,2.20
2018-06-05T22:14:24.759Z,2.80
2018-06-05T22:16:57.805Z,2.40
2018-06-05T22:19:39.604Z,2.70
2018-06-05T22:22:16.185Z,2.80
2018-06-05T22:24:59.715Z,2.83
2018-06-05T22:27:31.167Z,2.70
2018-06-05T22:30:03.645Z,3.00
2018-06-05T22:32:46.265Z,2.90
2018-06-05T22:35:18.962Z,2.70
2018-06-05T22:37:50.495Z,3.13
2018-06-05T22:40:30.757Z,2.80
2018-06-05T22:43:05.786Z,2.77
2018-06-05T22:45:45.643Z,2.80
2018-06-05T22:48:23.547Z,2.77
2018-06-05T22:50:55.630Z,2.90
2018-06-05T22:53:40.801Z,2.50
2018-06-05T22:56:15.020Z,3.00
2018-06-05T22:58:55.370Z,2.63
2018-06-05T23:01:34.402Z,2.60
2018-06-05T23:04:07.807Z,2.33
2018-06-05T23:06:53.595Z,2.87
2018-06-05T23:09:25.450Z,2.60
2018-06-05T23:11:57.928Z,2.77
2018-06-05T23:14:31.021Z,2.60
2018-06-05T23:17:12.826Z,2.80
2018-06-05T23:19:47.137Z,2.70
2018-06-05T23:22:24.631Z,2.60
2018-06-05T23:24:56.800Z,2.47
2018-06-05T23:27:31.534Z,2.70
2018-06-05T23:30:03.706Z,2.97
2018-06-05T23:32:40.839Z,2.80
2018-06-05T23:35:15.523Z,2.67
2018-06-05T23:37:45.953Z,2.60
2018-06-05T23:40:21.812Z,2.83
2018-06-05T23:43:06.852Z,2.37
2018-06-05T23:45:46.519Z,2.90
2018-06-05T23:48:25.345Z,2.97
2018-06-05T23:50:58.436Z,2.63
2018-06-05T23:53:32.551Z,2.70
2018-06-05T23:56:06.054Z,2.73
2018-06-05T23:58:38.634Z,2.90
