createdAt,value
2022-10-06T08:37:37.424Z,99.90
2022-10-06T08:40:04.612Z,99.90
2022-10-06T08:42:44.390Z,99.90
2022-10-06T08:45:11.248Z,99.90
2022-10-06T08:47:38.372Z,99.90
2022-10-06T08:50:13.643Z,99.90
2022-10-06T08:52:46.253Z,99.90
2022-10-06T08:55:24.919Z,99.90
2022-10-06T08:58:00.663Z,99.90
2022-10-06T09:00:33.134Z,99.90
2022-10-06T09:03:02.220Z,99.90
2022-10-06T09:05:31.217Z,99.90
2022-10-06T09:08:16.633Z,99.90
2022-10-06T09:11:06.791Z,99.90
2022-10-06T09:13:56.972Z,99.90
2022-10-06T09:16:39.734Z,99.90
2022-10-06T09:19:33.946Z,99.90
2022-10-06T09:22:04.781Z,99.90
2022-10-06T09:24:38.397Z,99.90
2022-10-06T09:27:23.154Z,99.90
2022-10-06T09:29:52.260Z,99.90
2022-10-06T09:32:22.078Z,99.90
2022-10-06T09:34:59.717Z,99.90
2022-10-06T09:37:27.487Z,99.90
2022-10-06T09:39:55.444Z,99.90
2022-10-06T09:42:25.947Z,99.90
2022-10-06T09:45:03.981Z,99.90
2022-10-06T09:47:34.719Z,99.90
2022-10-06T09:50:26.423Z,99.90
2022-10-06T09:53:00.693Z,99.90
2022-10-06T09:55:33.983Z,99.90
2022-10-06T09:58:01.538Z,99.90
2022-10-06T10:00:39.011Z,99.90
2022-10-06T10:03:09.218Z,99.90
2022-10-06T10:05:47.942Z,99.90
2022-10-06T10:08:14.622Z,99.90
2022-10-06T10:10:41.717Z,99.90
2022-10-06T10:13:21.367Z,99.90
2022-10-06T10:15:58.912Z,99.90
2022-10-06T10:18:31.654Z,99.90
2022-10-06T10:21:08.415Z,99.90
2022-10-06T10:23:42.670Z,99.90
2022-10-06T10:26:27.281Z,99.90
2022-10-06T10:29:21.882Z,99.90
2022-10-06T10:32:15.856Z,99.90
2022-10-06T10:35:16.616Z,99.90
2022-10-06T10:37:52.163Z,99.90
2022-10-06T10:40:35.909Z,99.90
2022-10-06T10:43:11.554Z,99.90
2022-10-06T11:34:52.417Z,94.30
2022-10-06T11:37:38.821Z,90.80
2022-10-06T11:40:28.097Z,88.30
2022-10-06T11:43:17.118Z,86.80
2022-10-06T11:46:08.584Z,87.70
2022-10-06T11:48:35.558Z,85.40
2022-10-06T11:51:23.605Z,85.50
2022-10-06T11:53:51.288Z,92.70
2022-10-06T11:56:18.136Z,85.50
2022-10-06T11:58:56.833Z,83.40
2022-10-06T12:01:36.271Z,85.40
2022-10-06T12:04:08.876Z,83.90
2022-10-06T12:06:47.618Z,81.90
2022-10-06T12:09:32.078Z,82.20
2022-10-06T12:12:27.565Z,83.90
2022-10-06T12:18:01.531Z,81.00
2022-10-06T12:20:40.424Z,78.60
2022-10-06T12:23:10.207Z,78.00
2022-10-06T12:25:49.024Z,77.90
2022-10-06T12:28:28.010Z,78.10
2022-10-06T12:31:01.297Z,77.70
2022-10-06T12:33:42.760Z,78.30
2022-10-06T12:36:25.678Z,76.30
2022-10-06T12:39:05.213Z,75.40
2022-10-06T12:42:02.056Z,74.80
2022-10-06T12:44:31.528Z,76.00
2022-10-06T12:47:04.140Z,76.00
2022-10-06T12:50:10.856Z,76.30
2022-10-06T12:52:44.970Z,76.90
2022-10-06T12:55:36.299Z,77.20
2022-10-06T12:58:03.148Z,75.80
2022-10-06T13:00:34.710Z,73.80
2022-10-06T13:03:03.388Z,73.10
2022-10-06T13:05:30.591Z,72.60
2022-10-06T13:08:00.228Z,70.70
2022-10-06T13:10:29.395Z,72.00
2022-10-06T13:13:01.469Z,70.80
2022-10-06T13:15:34.925Z,69.70
2022-10-06T13:18:07.508Z,68.90
2022-10-06T13:20:39.278Z,70.70
2022-10-06T13:23:29.993Z,70.10
2022-10-06T13:25:59.242Z,69.10
2022-10-06T13:28:53.035Z,70.90
2022-10-06T13:31:28.656Z,71.90
2022-10-06T13:34:06.834Z,69.90
2022-10-06T13:36:37.238Z,69.20
2022-10-06T13:39:15.262Z,67.80
2022-10-06T13:41:52.247Z,69.70
2022-10-06T13:44:18.970Z,69.70
2022-10-06T13:46:49.463Z,69.20
2022-10-06T13:49:24.993Z,69.20
2022-10-06T13:51:54.643Z,67.70
2022-10-06T13:54:29.417Z,69.20
2022-10-06T13:56:56.378Z,69.80
2022-10-06T13:59:38.807Z,69.90
2022-10-06T14:02:18.233Z,67.80
2022-10-06T14:05:05.904Z,68.20
2022-10-06T14:07:32.943Z,69.10
2022-10-06T14:09:59.755Z,71.00
2022-10-06T14:12:26.918Z,70.10
2022-10-06T14:14:53.769Z,68.50
2022-10-06T14:17:26.249Z,68.70
2022-10-06T14:19:53.059Z,68.90
2022-10-06T14:22:35.193Z,68.90
2022-10-06T14:25:02.634Z,69.40
2022-10-06T14:27:29.400Z,70.40
2022-10-06T14:29:56.859Z,70.70
2022-10-06T14:32:23.908Z,68.40
2022-10-06T14:34:50.763Z,71.10
2022-10-06T14:37:17.536Z,70.90
2022-10-06T14:39:45.480Z,71.60
2022-10-06T14:42:14.936Z,73.70
2022-10-06T14:44:43.154Z,73.00
2022-10-06T14:47:10.495Z,74.00
2022-10-06T14:49:37.932Z,73.30
2022-10-06T14:52:05.587Z,74.00
2022-10-06T14:54:34.317Z,74.40
2022-10-06T14:57:02.865Z,74.80
2022-10-06T14:59:29.643Z,75.10
2022-10-06T15:01:56.778Z,75.90
2022-10-06T15:04:27.582Z,73.20
2022-10-06T15:07:13.066Z,74.40
2022-10-06T15:09:39.984Z,75.00
2022-10-06T15:12:06.902Z,73.40
2022-10-06T15:14:39.381Z,73.00
2022-10-06T15:17:06.446Z,74.30
2022-10-06T15:19:34.162Z,74.30
2022-10-06T15:22:01.208Z,74.60
2022-10-06T15:24:28.022Z,74.70
2022-10-06T15:27:13.098Z,74.80
2022-10-06T15:29:39.937Z,75.00
2022-10-06T15:32:07.181Z,75.60
2022-10-06T15:34:36.813Z,74.60
2022-10-06T15:37:04.746Z,73.70
2022-10-06T15:39:35.072Z,92.40
2022-10-06T15:42:02.309Z,74.40
2022-10-06T15:44:32.610Z,74.30
2022-10-06T15:46:59.469Z,75.10
2022-10-06T15:49:32.783Z,75.60
2022-10-06T15:52:03.000Z,76.00
2022-10-06T15:54:33.757Z,76.90
2022-10-06T15:57:02.172Z,78.10
2022-10-06T15:59:32.725Z,78.00
2022-10-06T16:02:07.685Z,79.00
2022-10-06T16:04:40.573Z,80.20
2022-10-06T16:07:07.312Z,79.50
2022-10-06T16:09:43.113Z,79.90
2022-10-06T16:12:12.710Z,80.40
2022-10-06T16:14:39.765Z,80.30
2022-10-06T16:17:07.547Z,80.40
2022-10-06T16:19:37.881Z,80.60
2022-10-06T16:22:06.959Z,80.80
2022-10-06T16:24:33.847Z,81.30
2022-10-06T16:27:00.716Z,81.20
2022-10-06T16:29:28.298Z,81.90
2022-10-06T16:31:55.683Z,82.50
2022-10-06T16:34:23.000Z,83.10
2022-10-06T16:36:50.020Z,82.40
2022-10-06T16:39:18.808Z,83.00
2022-10-06T16:41:45.755Z,83.20
2022-10-06T16:44:12.599Z,83.50
2022-10-06T16:46:40.312Z,83.40
2022-10-06T16:49:09.142Z,83.50
2022-10-06T16:51:41.085Z,84.60
2022-10-06T16:54:09.989Z,84.30
2022-10-06T16:56:55.313Z,84.60
2022-10-06T16:59:23.846Z,84.80
2022-10-06T17:01:50.999Z,84.90
2022-10-06T17:04:22.741Z,85.30
2022-10-06T17:06:53.410Z,85.80
2022-10-06T17:09:25.832Z,85.80
2022-10-06T17:11:55.035Z,86.30
2022-10-06T17:14:22.230Z,87.50
2022-10-06T17:16:51.657Z,87.50
2022-10-06T17:19:21.118Z,87.50
2022-10-06T17:21:50.698Z,88.30
2022-10-06T17:24:25.411Z,88.40
2022-10-06T17:26:52.886Z,88.70
2022-10-06T17:29:22.125Z,88.50
2022-10-06T17:31:55.767Z,89.00
2022-10-06T17:34:26.507Z,89.10
2022-10-06T17:36:57.510Z,89.30
2022-10-06T17:39:24.678Z,89.40
2022-10-06T17:41:53.479Z,89.50
2022-10-06T17:44:23.762Z,89.70
2022-10-06T17:46:53.879Z,89.80
2022-10-06T17:49:22.060Z,90.10
2022-10-06T17:51:50.828Z,89.80
2022-10-06T17:54:20.777Z,90.10
2022-10-06T17:56:52.886Z,90.10
2022-10-06T17:59:22.609Z,90.10
2022-10-06T18:01:51.383Z,90.40
2022-10-06T18:04:19.152Z,90.90
2022-10-06T18:06:47.521Z,91.00
2022-10-06T18:09:15.329Z,90.90
2022-10-06T18:11:44.462Z,93.80
2022-10-06T18:14:22.269Z,93.90
2022-10-06T18:16:56.197Z,97.00
2022-10-06T18:19:34.692Z,92.70
2022-10-06T18:22:10.843Z,91.80
2022-10-06T18:24:38.771Z,91.60
2022-10-06T18:27:06.571Z,91.90
2022-10-06T18:29:39.745Z,92.00
2022-10-06T18:33:00.713Z,92.30
2022-10-06T18:37:43.275Z,92.30
2022-10-06T18:40:11.154Z,92.50
2022-10-06T19:20:15.383Z,96.10
2022-10-06T19:22:43.542Z,97.00
2022-10-06T19:25:11.239Z,97.10
2022-10-06T19:27:38.129Z,99.90
2022-10-06T19:30:05.490Z,97.50
2022-10-06T19:32:32.847Z,98.00
2022-10-06T19:35:00.125Z,97.80
2022-10-06T19:37:28.967Z,97.70
2022-10-06T20:54:41.594Z,98.20
2022-10-06T20:57:09.470Z,99.90
2022-10-06T20:59:37.454Z,99.90
2022-10-06T21:02:05.299Z,99.90
2022-10-06T21:04:32.108Z,99.90
2022-10-06T21:06:58.956Z,99.90
2022-10-06T21:09:28.397Z,99.90
2022-10-06T21:11:57.383Z,99.90
2022-10-06T21:14:24.331Z,99.90
2022-10-06T21:16:51.760Z,99.90
2022-10-06T21:19:19.848Z,99.90
2022-10-06T21:21:53.344Z,99.90
2022-10-06T21:24:20.975Z,99.90
2022-10-06T21:26:48.697Z,99.90
2022-10-06T21:29:16.190Z,99.90
2022-10-06T21:31:44.409Z,99.90
2022-10-06T21:34:11.750Z,99.90
2022-10-06T21:36:39.427Z,99.90
2022-10-06T21:39:07.019Z,99.90
2022-10-06T21:41:39.231Z,99.90
2022-10-06T21:44:11.998Z,99.90
2022-10-06T21:46:47.317Z,99.90
2022-10-06T21:49:19.931Z,99.90
2022-10-06T21:51:49.171Z,99.90
2022-10-06T21:54:16.373Z,99.90
2022-10-06T21:56:43.716Z,99.90
2022-10-06T22:04:14.455Z,99.90
2022-10-06T22:06:42.617Z,99.90
2022-10-06T22:09:13.245Z,99.90
2022-10-06T22:11:42.003Z,99.90
2022-10-06T22:14:11.821Z,99.90
2022-10-06T22:16:39.247Z,99.90
2022-10-06T22:19:09.504Z,99.90
2022-10-06T22:21:40.221Z,99.90
2022-10-06T22:24:09.508Z,99.90
2022-10-06T22:26:37.954Z,99.90
2022-10-06T22:29:06.992Z,99.90
2022-10-06T22:31:35.025Z,99.90
2022-10-06T22:34:04.813Z,99.90
2022-10-06T22:36:33.217Z,99.90
2022-10-06T22:39:00.840Z,99.90
2022-10-06T22:41:27.824Z,99.90
2022-10-06T22:43:57.612Z,99.90
2022-10-06T22:46:32.216Z,99.90
2022-10-06T23:23:40.694Z,99.90
