createdAt,value
2019-03-25T00:04:40.966Z,67.23
2019-03-25T00:09:47.117Z,63.77
2019-03-25T00:14:54.091Z,62.93
2019-03-25T00:20:00.346Z,65.30
2019-03-25T00:25:06.938Z,70.47
2019-03-25T00:30:13.132Z,66.13
2019-03-25T00:35:19.003Z,68.47
2019-03-25T00:40:24.855Z,62.87
2019-03-25T00:45:30.720Z,69.50
2019-03-25T00:50:36.561Z,67.93
2019-03-25T00:55:42.431Z,57.47
2019-03-25T01:00:48.279Z,58.13
2019-03-25T01:05:54.133Z,52.20
2019-03-25T01:10:59.990Z,51.30
2019-03-25T01:16:05.831Z,51.23
2019-03-25T01:21:11.683Z,53.37
2019-03-25T01:26:17.528Z,52.13
2019-03-25T01:31:23.410Z,56.33
2019-03-25T01:36:29.180Z,50.97
2019-03-25T01:41:35.042Z,62.30
2019-03-25T01:46:40.896Z,61.70
2019-03-25T01:51:46.732Z,59.47
2019-03-25T01:56:52.594Z,41.17
2019-03-25T02:01:58.444Z,59.13
2019-03-25T02:07:04.310Z,63.47
2019-03-25T02:12:10.263Z,68.20
2019-03-25T02:17:16.121Z,60.07
2019-03-25T02:22:21.979Z,65.80
2019-03-25T02:27:27.831Z,63.20
2019-03-25T02:32:33.717Z,49.97
2019-03-25T02:37:39.604Z,33.60
2019-03-25T02:42:45.603Z,61.13
2019-03-25T02:47:51.537Z,67.17
2019-03-25T02:52:57.384Z,64.43
2019-03-25T02:58:03.276Z,60.03
2019-03-25T03:03:09.537Z,56.87
2019-03-25T03:08:15.384Z,64.60
2019-03-25T03:13:21.324Z,58.37
2019-03-25T03:18:27.276Z,47.90
2019-03-25T03:23:33.121Z,68.90
2019-03-25T03:28:38.947Z,63.07
2019-03-25T03:33:44.812Z,32.33
2019-03-25T03:38:50.670Z,61.20
2019-03-25T03:43:56.505Z,66.13
2019-03-25T03:49:02.341Z,63.30
2019-03-25T03:54:08.223Z,57.60
2019-03-25T03:59:14.253Z,38.70
2019-03-25T04:04:20.101Z,50.60
2019-03-25T04:09:25.934Z,42.17
2019-03-25T04:14:31.757Z,54.80
2019-03-25T04:19:38.674Z,58.23
2019-03-25T04:24:44.515Z,57.80
2019-03-25T04:29:50.360Z,42.57
2019-03-25T04:34:56.224Z,40.70
2019-03-25T04:40:02.159Z,39.67
2019-03-25T04:45:09.351Z,39.10
2019-03-25T04:50:15.188Z,38.27
2019-03-25T04:55:21.340Z,35.97
2019-03-25T05:00:37.791Z,33.57
2019-03-25T05:05:43.645Z,37.13
2019-03-25T05:10:49.480Z,34.60
2019-03-25T05:15:55.337Z,25.93
2019-03-25T05:21:01.179Z,31.87
2019-03-25T05:26:07.007Z,27.20
2019-03-25T05:31:12.864Z,26.07
2019-03-25T05:36:18.840Z,32.83
2019-03-25T05:41:24.680Z,19.67
2019-03-25T05:46:30.727Z,33.63
2019-03-25T05:51:39.571Z,28.30
2019-03-25T05:56:46.084Z,28.53
2019-03-25T06:01:52.010Z,21.10
2019-03-25T06:06:57.899Z,28.43
2019-03-25T06:12:03.858Z,26.47
2019-03-25T06:17:09.829Z,25.37
2019-03-25T06:22:15.790Z,20.07
2019-03-25T06:27:21.649Z,16.87
2019-03-25T06:32:27.509Z,19.93
2019-03-25T06:37:33.355Z,19.07
2019-03-25T06:42:40.267Z,14.97
2019-03-25T06:47:46.112Z,19.73
2019-03-25T06:52:51.951Z,20.27
2019-03-25T06:57:58.079Z,17.60
2019-03-25T07:03:03.919Z,13.50
2019-03-25T07:08:09.823Z,11.00
2019-03-25T07:13:15.664Z,11.90
2019-03-25T07:18:21.493Z,9.80
2019-03-25T07:23:27.348Z,13.63
2019-03-25T07:28:33.192Z,7.57
2019-03-25T07:33:39.056Z,11.37
2019-03-25T07:38:44.888Z,12.37
2019-03-25T07:43:50.763Z,11.40
2019-03-25T07:48:56.599Z,8.30
2019-03-25T07:54:02.436Z,5.80
2019-03-25T07:59:08.271Z,7.20
2019-03-25T08:04:14.085Z,6.37
2019-03-25T08:09:19.914Z,6.93
2019-03-25T08:14:25.756Z,6.70
2019-03-25T08:19:31.564Z,3.30
2019-03-25T08:24:37.418Z,5.87
2019-03-25T08:29:43.270Z,5.93
2019-03-25T08:34:49.112Z,3.60
2019-03-25T08:39:54.935Z,6.13
2019-03-25T08:45:00.776Z,2.97
2019-03-25T08:50:07.219Z,5.23
2019-03-25T08:55:13.153Z,5.57
2019-03-25T09:00:19.193Z,3.90
2019-03-25T09:05:25.027Z,4.03
2019-03-25T09:10:30.852Z,4.53
2019-03-25T09:15:36.678Z,4.00
2019-03-25T09:20:42.707Z,2.30
2019-03-25T09:25:48.549Z,5.63
2019-03-25T09:31:22.306Z,5.97
2019-03-25T09:36:28.998Z,4.97
2019-03-25T09:41:34.831Z,4.73
2019-03-25T09:46:40.666Z,5.47
2019-03-25T09:51:46.600Z,4.83
2019-03-25T09:56:52.423Z,5.77
2019-03-25T10:01:58.312Z,8.53
2019-03-25T10:07:04.088Z,8.90
2019-03-25T10:12:09.919Z,6.13
2019-03-25T10:17:15.755Z,10.47
2019-03-25T10:22:21.591Z,7.43
2019-03-25T10:27:27.436Z,6.33
2019-03-25T10:32:33.279Z,13.63
2019-03-25T10:37:39.199Z,12.70
2019-03-25T10:42:45.036Z,9.17
2019-03-25T10:47:50.862Z,7.47
2019-03-25T10:52:56.760Z,8.57
2019-03-25T10:58:02.602Z,11.70
2019-03-25T11:03:08.439Z,9.77
2019-03-25T11:08:14.271Z,10.43
2019-03-25T11:13:20.091Z,9.70
2019-03-25T11:18:25.927Z,9.20
2019-03-25T11:23:31.751Z,7.57
2019-03-25T11:28:37.582Z,8.50
2019-03-25T11:33:43.435Z,6.53
2019-03-25T11:38:49.263Z,5.90
2019-03-25T11:43:55.096Z,5.10
2019-03-25T11:49:01.003Z,7.37
2019-03-25T11:54:06.839Z,3.93
2019-03-25T11:59:18.603Z,7.43
2019-03-25T12:04:20.153Z,5.77
2019-03-25T12:09:25.998Z,15.57
2019-03-25T12:14:31.831Z,4.40
2019-03-25T12:19:37.666Z,7.43
2019-03-25T12:24:43.531Z,7.20
2019-03-25T12:29:49.397Z,5.43
2019-03-25T12:34:55.247Z,2.57
2019-03-25T12:40:01.088Z,4.93
2019-03-25T12:45:07.288Z,5.47
2019-03-25T12:50:13.811Z,5.47
2019-03-25T12:55:19.644Z,7.60
2019-03-25T13:00:42.506Z,7.20
2019-03-25T13:05:48.369Z,12.07
2019-03-25T13:10:54.192Z,12.03
2019-03-25T13:16:00.023Z,3.90
2019-03-25T13:21:05.867Z,5.80
2019-03-25T13:26:11.709Z,5.57
2019-03-25T13:31:17.547Z,4.37
2019-03-25T13:36:23.400Z,5.00
2019-03-25T13:41:29.358Z,6.93
2019-03-25T13:46:35.173Z,8.33
2019-03-25T13:51:42.118Z,5.20
2019-03-25T13:56:49.039Z,6.93
2019-03-25T14:01:54.874Z,4.37
2019-03-25T14:07:00.699Z,7.13
2019-03-25T14:12:06.550Z,8.00
2019-03-25T14:17:12.368Z,1.80
2019-03-25T14:22:18.199Z,2.20
2019-03-25T14:27:24.124Z,8.07
2019-03-25T14:32:29.964Z,3.93
2019-03-25T14:37:35.827Z,1.37
2019-03-25T14:42:41.669Z,3.73
2019-03-25T14:47:47.504Z,3.97
2019-03-25T14:52:53.392Z,4.37
2019-03-25T14:57:59.245Z,5.70
2019-03-25T15:03:05.100Z,14.20
2019-03-25T15:08:10.975Z,10.80
2019-03-25T15:13:16.888Z,6.07
2019-03-25T15:18:22.780Z,4.83
2019-03-25T15:23:28.616Z,2.60
2019-03-25T15:28:34.472Z,3.37
2019-03-25T15:33:40.339Z,3.00
2019-03-25T15:38:46.380Z,1.97
2019-03-25T15:43:52.219Z,2.83
2019-03-25T15:48:58.067Z,2.93
2019-03-25T15:54:03.900Z,1.33
2019-03-25T15:59:09.741Z,0.87
2019-03-25T16:04:15.617Z,0.43
2019-03-25T16:09:21.439Z,0.70
2019-03-25T16:14:27.292Z,0.40
2019-03-25T16:19:33.135Z,1.03
2019-03-25T16:24:38.963Z,1.63
2019-03-25T16:29:44.847Z,1.00
2019-03-25T16:34:50.710Z,1.47
2019-03-25T16:39:57.075Z,0.40
2019-03-25T16:45:03.960Z,0.93
2019-03-25T16:50:09.987Z,0.70
2019-03-25T16:55:16.123Z,1.23
2019-03-25T17:00:27.292Z,2.03
2019-03-25T17:05:29.838Z,1.77
2019-03-25T17:10:37.396Z,1.27
2019-03-25T17:15:43.940Z,2.07
2019-03-25T17:20:49.908Z,3.27
2019-03-25T17:25:55.844Z,4.80
2019-03-25T17:31:03.134Z,4.87
2019-03-25T17:36:09.229Z,1.20
2019-03-25T17:41:15.083Z,3.80
2019-03-25T17:46:21.130Z,1.60
2019-03-25T17:51:26.866Z,1.73
2019-03-25T17:56:32.747Z,4.83
2019-03-25T18:01:39.145Z,2.17
2019-03-25T18:06:45.071Z,5.10
2019-03-25T18:11:50.932Z,3.60
2019-03-25T18:16:56.808Z,4.63
2019-03-25T18:22:02.625Z,3.27
2019-03-25T18:27:08.463Z,5.33
2019-03-25T18:32:14.311Z,6.03
2019-03-25T18:37:20.160Z,2.80
2019-03-25T18:42:25.998Z,3.80
2019-03-25T18:47:32.884Z,6.70
2019-03-25T18:52:38.707Z,5.60
2019-03-25T18:57:44.577Z,4.43
2019-03-25T19:02:50.425Z,2.40
2019-03-25T19:07:56.645Z,2.70
2019-03-25T19:13:02.452Z,1.87
2019-03-25T19:18:09.342Z,3.77
2019-03-25T19:23:15.130Z,4.87
2019-03-25T19:28:21.070Z,6.70
2019-03-25T19:33:26.929Z,4.13
2019-03-25T19:38:32.795Z,2.50
2019-03-25T19:43:38.617Z,3.53
2019-03-25T19:48:44.476Z,4.03
2019-03-25T19:53:50.345Z,5.00
2019-03-25T19:58:56.160Z,6.83
2019-03-25T20:04:01.985Z,2.03
2019-03-25T20:09:08.626Z,1.93
2019-03-25T20:14:13.890Z,3.33
2019-03-25T20:19:19.608Z,1.47
2019-03-25T20:24:25.530Z,2.63
2019-03-25T20:29:33.439Z,3.77
2019-03-25T20:34:42.967Z,2.33
2019-03-25T20:39:51.238Z,1.27
2019-03-25T20:44:56.286Z,3.60
2019-03-25T20:50:02.297Z,3.10
2019-03-25T20:55:09.361Z,3.80
2019-03-25T21:00:15.707Z,6.00
2019-03-25T21:05:21.687Z,6.03
2019-03-25T21:10:26.738Z,3.23
2019-03-25T21:15:32.582Z,5.03
2019-03-25T21:20:38.511Z,3.93
2019-03-25T21:25:44.549Z,5.00
2019-03-25T21:30:50.723Z,4.20
2019-03-25T21:35:56.743Z,4.80
2019-03-25T21:41:02.955Z,7.17
2019-03-25T21:46:09.139Z,7.00
2019-03-25T21:51:16.363Z,5.53
2019-03-25T21:56:22.790Z,4.70
2019-03-25T22:01:28.842Z,4.60
2019-03-25T22:06:34.737Z,5.33
2019-03-25T22:11:40.644Z,3.90
2019-03-25T22:16:46.640Z,5.80
2019-03-25T22:21:52.665Z,5.30
2019-03-25T22:26:59.559Z,5.80
2019-03-25T22:32:06.432Z,7.33
2019-03-25T22:37:12.318Z,7.10
2019-03-25T22:42:19.244Z,7.73
2019-03-25T22:47:25.165Z,9.23
2019-03-25T22:52:32.002Z,7.20
2019-03-25T22:57:38.038Z,7.83
2019-03-25T23:02:45.022Z,7.23
2019-03-25T23:07:51.332Z,5.73
2019-03-25T23:12:58.324Z,8.37
2019-03-25T23:18:05.070Z,7.97
2019-03-25T23:23:11.660Z,7.33
2019-03-25T23:28:18.185Z,6.37
2019-03-25T23:33:24.719Z,5.73
2019-03-25T23:38:31.543Z,7.40
2019-03-25T23:43:37.910Z,5.93
2019-03-25T23:48:45.231Z,5.67
2019-03-25T23:53:52.670Z,4.83
2019-03-25T23:58:58.495Z,4.43
