createdAt,value
2022-10-18T00:00:14.015Z,99.99
2022-10-18T00:01:13.987Z,99.99
2022-10-18T00:02:14.061Z,99.99
2022-10-18T00:03:13.997Z,99.99
2022-10-18T00:04:13.968Z,99.99
2022-10-18T00:05:14.258Z,99.99
2022-10-18T00:06:13.950Z,99.99
2022-10-18T00:07:13.966Z,99.99
2022-10-18T00:08:13.928Z,99.99
2022-10-18T00:09:13.997Z,99.99
2022-10-18T00:10:13.958Z,99.99
2022-10-18T00:11:13.882Z,99.99
2022-10-18T00:12:14.157Z,99.99
2022-10-18T00:13:13.871Z,99.99
2022-10-18T00:14:13.855Z,99.99
2022-10-18T00:15:13.871Z,99.99
2022-10-18T00:16:13.836Z,99.99
2022-10-18T00:17:13.913Z,99.99
2022-10-18T00:18:13.826Z,99.99
2022-10-18T00:19:14.127Z,99.99
2022-10-18T00:20:13.843Z,99.99
2022-10-18T00:21:13.809Z,99.99
2022-10-18T00:22:13.772Z,99.99
2022-10-18T00:23:13.749Z,99.99
2022-10-18T00:24:13.761Z,99.99
2022-10-18T00:25:13.734Z,99.99
2022-10-18T00:26:14.010Z,99.99
2022-10-18T00:27:13.749Z,99.99
2022-10-18T00:28:13.720Z,99.99
2022-10-18T00:29:13.680Z,99.99
2022-10-18T00:30:13.701Z,99.99
2022-10-18T00:31:13.670Z,99.99
2022-10-18T00:32:13.686Z,99.99
2022-10-18T00:33:14.013Z,99.99
2022-10-18T00:34:13.688Z,99.99
2022-10-18T00:35:13.616Z,99.99
2022-10-18T00:36:13.624Z,99.99
2022-10-18T00:37:13.608Z,99.99
2022-10-18T00:38:13.600Z,99.99
2022-10-18T00:39:13.701Z,99.99
2022-10-18T00:40:13.873Z,99.99
2022-10-18T00:41:13.572Z,99.99
2022-10-18T00:42:13.548Z,99.99
2022-10-18T00:43:13.596Z,99.99
2022-10-18T00:44:13.533Z,99.99
2022-10-18T00:45:13.572Z,99.99
2022-10-18T00:46:13.504Z,99.99
2022-10-18T00:47:13.889Z,99.99
2022-10-18T00:48:13.488Z,99.99
2022-10-18T00:49:13.462Z,99.99
2022-10-18T00:50:13.469Z,99.99
2022-10-18T00:51:13.492Z,99.99
2022-10-18T00:52:13.445Z,99.99
2022-10-18T00:53:13.548Z,99.99
2022-10-18T00:54:13.714Z,99.99
2022-10-18T00:55:13.414Z,99.99
2022-10-18T00:56:13.425Z,99.99
2022-10-18T00:57:13.440Z,99.99
2022-10-18T00:58:13.370Z,99.99
2022-10-18T00:59:13.424Z,99.99
2022-10-18T01:00:13.351Z,99.99
2022-10-18T01:01:13.721Z,99.99
2022-10-18T01:02:13.420Z,99.99
2022-10-18T01:03:13.351Z,99.99
2022-10-18T01:04:13.304Z,99.99
2022-10-18T01:05:13.318Z,99.99
2022-10-18T01:06:13.298Z,99.99
2022-10-18T01:07:13.271Z,99.99
2022-10-18T01:08:13.553Z,99.99
2022-10-18T01:09:13.278Z,99.99
2022-10-18T01:10:13.280Z,99.99
2022-10-18T01:11:13.227Z,99.99
2022-10-18T01:12:13.224Z,99.99
2022-10-18T01:13:13.207Z,99.99
2022-10-18T01:14:13.211Z,99.99
2022-10-18T01:15:13.530Z,99.99
2022-10-18T01:16:13.197Z,99.99
2022-10-18T01:17:13.165Z,99.99
2022-10-18T01:18:13.168Z,99.99
2022-10-18T01:19:13.162Z,99.99
2022-10-18T01:20:13.135Z,99.99
2022-10-18T01:21:13.167Z,99.99
2022-10-18T01:22:13.127Z,99.99
2022-10-18T01:23:13.101Z,99.99
2022-10-18T01:24:13.093Z,99.99
2022-10-18T01:25:13.083Z,99.99
2022-10-18T01:26:13.074Z,99.99
2022-10-18T01:27:13.435Z,99.99
2022-10-18T01:28:13.057Z,99.99
2022-10-18T01:29:13.051Z,99.99
2022-10-18T01:30:13.077Z,99.99
2022-10-18T01:31:13.013Z,99.99
2022-10-18T01:32:13.011Z,99.99
2022-10-18T01:33:13.027Z,99.99
2022-10-18T01:34:12.984Z,99.99
2022-10-18T01:35:12.974Z,99.99
2022-10-18T01:36:12.965Z,99.99
2022-10-18T01:37:12.949Z,99.99
2022-10-18T01:38:12.949Z,99.99
2022-10-18T01:39:13.261Z,99.99
2022-10-18T01:40:12.922Z,99.99
2022-10-18T01:41:15.654Z,99.99
2022-10-18T01:42:12.921Z,99.99
2022-10-18T01:43:12.907Z,99.99
2022-10-18T01:44:12.883Z,99.99
2022-10-18T01:45:12.900Z,99.99
2022-10-18T01:46:13.135Z,99.99
2022-10-18T01:47:12.838Z,99.99
2022-10-18T01:48:12.858Z,99.99
2022-10-18T01:49:12.833Z,99.99
2022-10-18T01:50:12.890Z,99.99
2022-10-18T01:51:12.830Z,99.99
2022-10-18T01:52:12.800Z,99.99
2022-10-18T01:53:13.080Z,99.99
2022-10-18T01:54:12.771Z,99.99
2022-10-18T01:55:12.839Z,99.99
2022-10-18T01:56:12.745Z,99.99
2022-10-18T01:57:12.757Z,99.99
2022-10-18T01:58:12.758Z,99.99
2022-10-18T01:59:12.730Z,99.99
2022-10-18T02:00:12.982Z,99.99
2022-10-18T02:01:12.701Z,99.99
2022-10-18T02:02:12.702Z,99.99
2022-10-18T02:03:12.711Z,99.99
2022-10-18T02:04:12.671Z,99.99
2022-10-18T02:05:12.660Z,99.99
2022-10-18T02:06:12.637Z,99.99
2022-10-18T02:07:12.898Z,99.99
2022-10-18T02:08:22.725Z,99.99
2022-10-18T02:09:12.642Z,99.99
2022-10-18T02:10:12.596Z,99.99
2022-10-18T02:11:12.629Z,99.99
2022-10-18T02:12:12.576Z,99.99
2022-10-18T02:13:12.569Z,99.99
2022-10-18T02:14:12.823Z,99.99
2022-10-18T02:15:12.572Z,99.99
2022-10-18T02:16:12.532Z,99.99
2022-10-18T02:17:12.543Z,99.99
2022-10-18T02:18:12.534Z,99.99
2022-10-18T02:19:12.510Z,99.99
2022-10-18T02:20:12.500Z,99.99
2022-10-18T02:21:12.795Z,99.99
2022-10-18T02:22:12.547Z,99.99
2022-10-18T02:23:12.494Z,99.99
2022-10-18T02:24:12.462Z,99.99
2022-10-18T02:25:12.477Z,99.99
2022-10-18T02:26:12.498Z,99.99
2022-10-18T02:27:12.450Z,99.99
2022-10-18T02:28:12.755Z,99.99
2022-10-18T02:29:12.387Z,99.99
2022-10-18T02:30:12.375Z,99.99
2022-10-18T02:31:12.398Z,99.99
2022-10-18T02:32:12.360Z,99.99
2022-10-18T02:33:12.386Z,99.99
2022-10-18T02:34:12.352Z,99.99
2022-10-18T02:35:12.621Z,99.99
2022-10-18T02:36:12.841Z,99.99
2022-10-18T02:37:12.300Z,99.99
2022-10-18T02:38:12.293Z,99.99
2022-10-18T02:39:12.323Z,99.99
2022-10-18T02:40:12.286Z,99.99
2022-10-18T02:41:12.263Z,99.99
2022-10-18T02:42:12.524Z,99.99
2022-10-18T02:43:12.239Z,99.99
2022-10-18T02:44:12.231Z,99.99
2022-10-18T02:45:12.269Z,99.99
2022-10-18T02:46:12.199Z,99.99
2022-10-18T02:47:12.196Z,99.99
2022-10-18T02:48:12.212Z,99.99
2022-10-18T02:49:12.555Z,99.99
2022-10-18T02:50:12.177Z,99.99
2022-10-18T02:51:12.223Z,99.99
2022-10-18T02:52:12.134Z,99.99
2022-10-18T02:53:12.130Z,99.99
2022-10-18T02:54:12.148Z,99.99
2022-10-18T02:55:12.132Z,99.99
2022-10-18T02:56:12.431Z,99.99
2022-10-18T02:57:12.124Z,99.99
2022-10-18T02:58:12.067Z,99.99
2022-10-18T02:59:12.081Z,99.99
2022-10-18T03:00:12.057Z,99.99
2022-10-18T03:01:12.115Z,99.99
2022-10-18T03:02:12.042Z,99.99
2022-10-18T03:03:12.352Z,99.99
2022-10-18T03:04:12.081Z,99.99
2022-10-18T03:05:12.044Z,99.99
2022-10-18T03:06:11.992Z,99.99
2022-10-18T03:07:11.978Z,99.99
2022-10-18T03:08:11.966Z,99.99
2022-10-18T03:09:11.993Z,99.99
2022-10-18T03:10:12.231Z,99.99
2022-10-18T03:11:11.937Z,99.99
2022-10-18T03:12:11.927Z,99.99
2022-10-18T03:13:11.920Z,99.99
2022-10-18T03:14:11.906Z,99.99
2022-10-18T03:15:11.942Z,99.99
2022-10-18T03:16:11.889Z,99.99
2022-10-18T03:17:12.155Z,99.99
2022-10-18T03:18:11.863Z,99.99
2022-10-18T03:19:11.853Z,99.99
2022-10-18T03:20:11.950Z,99.99
2022-10-18T03:21:11.925Z,99.99
2022-10-18T03:22:11.817Z,99.99
2022-10-18T03:23:11.815Z,99.99
2022-10-18T03:24:12.076Z,99.99
2022-10-18T03:25:11.846Z,99.99
2022-10-18T03:26:11.781Z,99.99
2022-10-18T03:27:11.793Z,99.99
2022-10-18T03:28:11.754Z,99.99
2022-10-18T03:29:11.763Z,99.99
2022-10-18T03:30:11.765Z,99.99
2022-10-18T03:31:11.996Z,99.99
2022-10-18T03:32:11.721Z,99.99
2022-10-18T03:33:11.735Z,99.99
2022-10-18T03:34:11.686Z,99.99
2022-10-18T03:35:11.678Z,99.99
2022-10-18T03:36:11.660Z,99.99
2022-10-18T03:37:11.663Z,99.99
2022-10-18T03:38:11.977Z,99.99
2022-10-18T03:39:11.668Z,99.99
2022-10-18T03:40:11.636Z,99.99
2022-10-18T03:41:11.621Z,99.99
2022-10-18T03:42:11.621Z,99.99
2022-10-18T03:43:11.657Z,99.99
2022-10-18T03:44:11.593Z,99.99
2022-10-18T03:45:11.901Z,99.99
2022-10-18T03:46:11.551Z,99.99
2022-10-18T03:47:11.558Z,99.99
2022-10-18T03:48:11.576Z,99.99
2022-10-18T03:49:11.588Z,99.99
2022-10-18T03:50:11.537Z,99.99
2022-10-18T03:51:11.537Z,99.99
2022-10-18T03:52:11.823Z,99.99
2022-10-18T03:53:11.519Z,99.99
2022-10-18T03:54:11.465Z,99.99
2022-10-18T03:55:11.469Z,99.99
2022-10-18T03:56:11.447Z,99.99
2022-10-18T03:57:11.488Z,99.99
2022-10-18T03:58:11.432Z,99.99
2022-10-18T03:59:11.746Z,99.99
2022-10-18T04:00:11.432Z,99.99
2022-10-18T04:01:11.535Z,99.99
2022-10-18T04:02:11.397Z,99.99
2022-10-18T04:03:11.420Z,99.99
2022-10-18T04:04:11.375Z,99.99
2022-10-18T04:05:11.357Z,99.99
2022-10-18T04:06:11.620Z,99.99
2022-10-18T04:07:11.341Z,99.99
2022-10-18T04:08:11.318Z,99.99
2022-10-18T04:09:11.353Z,99.99
2022-10-18T04:10:11.297Z,99.99
2022-10-18T04:11:11.327Z,99.99
2022-10-18T04:12:11.289Z,99.99
2022-10-18T04:13:11.285Z,99.99
2022-10-18T04:14:11.248Z,99.99
2022-10-18T04:15:11.275Z,99.99
2022-10-18T04:16:11.249Z,99.99
2022-10-18T04:17:11.240Z,99.99
2022-10-18T04:18:11.213Z,99.99
2022-10-18T04:19:11.507Z,99.99
2022-10-18T04:20:11.189Z,99.99
2022-10-18T04:21:11.232Z,99.99
2022-10-18T04:22:11.178Z,99.99
2022-10-18T04:23:11.165Z,99.99
2022-10-18T04:24:11.158Z,99.99
2022-10-18T04:25:11.157Z,99.99
2022-10-18T04:26:11.405Z,99.99
2022-10-18T04:27:11.143Z,99.99
2022-10-18T04:28:11.101Z,99.99
2022-10-18T04:29:11.186Z,99.99
2022-10-18T04:30:11.086Z,99.99
2022-10-18T04:31:11.083Z,99.99
2022-10-18T04:32:11.065Z,99.99
2022-10-18T04:33:11.395Z,99.99
2022-10-18T04:34:11.052Z,99.99
2022-10-18T04:35:11.038Z,99.99
2022-10-18T04:36:11.040Z,99.99
2022-10-18T04:37:11.026Z,99.99
2022-10-18T04:38:11.006Z,99.99
2022-10-18T04:39:11.052Z,99.99
2022-10-18T04:40:11.258Z,99.99
2022-10-18T04:41:10.973Z,99.99
2022-10-18T04:42:10.964Z,99.99
2022-10-18T04:43:10.956Z,99.99
2022-10-18T04:44:10.942Z,99.99
2022-10-18T04:45:10.964Z,99.99
2022-10-18T04:46:10.927Z,99.99
2022-10-18T04:47:11.230Z,99.99
2022-10-18T04:48:10.896Z,99.99
2022-10-18T04:49:10.893Z,99.99
2022-10-18T04:50:10.876Z,99.99
2022-10-18T04:51:10.916Z,99.99
2022-10-18T04:52:10.850Z,99.99
2022-10-18T04:53:10.857Z,99.99
2022-10-18T04:54:11.126Z,99.99
2022-10-18T04:55:10.843Z,99.99
2022-10-18T04:56:10.833Z,99.99
2022-10-18T04:57:10.867Z,99.99
2022-10-18T04:58:10.792Z,99.99
2022-10-18T04:59:10.778Z,99.99
2022-10-18T05:00:10.780Z,99.99
2022-10-18T05:01:11.093Z,99.99
2022-10-18T05:02:10.755Z,99.99
2022-10-18T05:03:10.790Z,99.99
2022-10-18T05:04:10.730Z,99.99
2022-10-18T05:05:13.939Z,99.99
2022-10-18T05:06:10.701Z,99.99
2022-10-18T05:07:10.699Z,99.99
2022-10-18T05:08:10.706Z,99.99
2022-10-18T05:09:10.710Z,99.99
2022-10-18T05:10:10.656Z,99.99
2022-10-18T05:12:10.653Z,99.99
2022-10-18T05:13:10.635Z,99.99
2022-10-18T05:14:10.899Z,99.99
2022-10-18T05:15:10.640Z,99.99
2022-10-18T05:16:10.605Z,99.99
2022-10-18T05:17:10.608Z,99.99
2022-10-18T05:18:10.581Z,99.99
2022-10-18T05:19:10.560Z,99.99
2022-10-18T05:20:10.697Z,99.99
2022-10-18T05:21:10.618Z,99.99
2022-10-18T05:22:10.539Z,99.99
2022-10-18T05:23:10.534Z,99.99
2022-10-18T05:24:10.504Z,99.99
2022-10-18T05:25:10.506Z,99.99
2022-10-18T05:26:10.836Z,99.99
2022-10-18T05:27:10.532Z,99.99
2022-10-18T05:28:10.925Z,99.99
2022-10-18T05:29:10.584Z,99.99
2022-10-18T05:30:10.482Z,99.99
2022-10-18T05:31:10.440Z,99.99
2022-10-18T05:32:11.981Z,99.99
2022-10-18T05:33:11.971Z,99.99
2022-10-18T05:34:12.987Z,99.99
2022-10-18T05:35:10.387Z,99.99
2022-10-18T05:36:10.400Z,99.99
2022-10-18T05:37:10.385Z,99.99
2022-10-18T05:38:10.642Z,99.99
2022-10-18T05:39:10.382Z,99.99
2022-10-18T05:40:10.366Z,99.99
2022-10-18T05:41:10.361Z,99.99
2022-10-18T05:42:10.340Z,99.99
2022-10-18T05:43:10.320Z,99.99
2022-10-18T05:44:10.308Z,99.99
2022-10-18T05:45:10.634Z,99.99
2022-10-18T05:46:14.779Z,99.99
2022-10-18T05:47:10.289Z,99.99
2022-10-18T05:48:10.255Z,99.99
2022-10-18T05:49:10.284Z,99.99
2022-10-18T05:50:10.233Z,99.99
2022-10-18T05:51:10.285Z,99.99
2022-10-18T05:52:10.489Z,99.99
2022-10-18T05:53:12.364Z,99.99
2022-10-18T05:54:10.212Z,99.99
2022-10-18T05:55:10.218Z,99.99
2022-10-18T05:56:10.163Z,99.99
2022-10-18T05:57:10.284Z,99.99
2022-10-18T05:58:10.185Z,99.99
2022-10-18T05:59:10.455Z,99.99
2022-10-18T06:00:10.132Z,99.99
2022-10-18T06:01:10.137Z,99.99
2022-10-18T06:02:10.157Z,99.99
2022-10-18T06:03:10.168Z,99.99
2022-10-18T06:04:10.107Z,99.99
2022-10-18T06:05:10.136Z,99.99
2022-10-18T06:06:10.405Z,99.99
2022-10-18T06:07:10.082Z,99.99
2022-10-18T06:08:10.392Z,99.99
2022-10-18T06:09:10.090Z,99.99
2022-10-18T06:10:10.026Z,99.99
2022-10-18T06:11:10.053Z,99.99
2022-10-18T06:12:10.079Z,99.99
2022-10-18T06:13:10.187Z,99.99
2022-10-18T06:14:10.005Z,99.99
2022-10-18T06:15:10.022Z,99.99
2022-10-18T06:16:09.953Z,99.99
2022-10-18T06:17:10.004Z,99.99
2022-10-18T06:18:09.991Z,99.99
2022-10-18T06:19:10.212Z,99.99
2022-10-18T06:20:09.957Z,99.99
2022-10-18T06:21:09.946Z,99.99
2022-10-18T06:22:09.894Z,99.99
2022-10-18T06:23:09.922Z,99.99
2022-10-18T06:24:09.890Z,99.99
2022-10-18T06:25:09.880Z,99.99
2022-10-18T06:26:09.866Z,99.99
2022-10-18T06:27:09.937Z,99.99
2022-10-18T06:28:11.508Z,99.99
2022-10-18T06:29:09.914Z,99.99
2022-10-18T06:30:09.836Z,99.99
2022-10-18T06:31:09.816Z,99.99
2022-10-18T06:32:09.810Z,99.99
2022-10-18T06:33:09.866Z,99.99
2022-10-18T06:34:09.819Z,99.99
2022-10-18T06:35:09.768Z,99.99
2022-10-18T06:36:09.773Z,99.99
2022-10-18T06:37:09.791Z,99.99
2022-10-18T06:38:10.035Z,99.99
2022-10-18T06:39:09.779Z,99.99
2022-10-18T06:40:09.786Z,99.99
2022-10-18T06:41:09.715Z,99.99
2022-10-18T06:42:09.682Z,99.99
2022-10-18T06:43:20.449Z,99.99
2022-10-18T06:44:09.712Z,99.99
2022-10-18T06:45:09.775Z,99.99
2022-10-18T06:46:09.705Z,99.99
2022-10-18T06:47:09.733Z,99.99
2022-10-18T06:48:09.779Z,99.99
2022-10-18T06:49:09.684Z,99.99
2022-10-18T06:50:09.903Z,99.99
2022-10-18T06:51:09.666Z,99.99
2022-10-18T06:52:09.591Z,99.99
2022-10-18T06:53:09.558Z,99.99
2022-10-18T06:54:18.366Z,99.99
2022-10-18T06:55:09.555Z,99.99
2022-10-18T06:56:10.094Z,99.99
2022-10-18T06:57:09.897Z,99.99
2022-10-18T06:58:09.519Z,99.99
2022-10-18T06:59:09.514Z,99.99
2022-10-18T07:00:09.573Z,99.99
2022-10-18T07:01:09.539Z,99.99
2022-10-18T07:02:09.536Z,99.99
2022-10-18T07:03:09.527Z,99.99
2022-10-18T07:04:09.749Z,99.99
2022-10-18T07:05:09.454Z,99.99
2022-10-18T07:06:09.483Z,99.99
2022-10-18T07:07:09.431Z,99.99
2022-10-18T07:08:09.475Z,99.99
2022-10-18T07:09:09.496Z,99.99
2022-10-18T07:10:12.930Z,99.99
2022-10-18T07:11:09.726Z,99.99
2022-10-18T07:12:09.378Z,99.99
2022-10-18T07:14:12.559Z,99.99
2022-10-18T07:15:09.696Z,99.99
2022-10-18T07:16:11.554Z,99.99
2022-10-18T07:17:09.304Z,99.99
2022-10-18T07:18:09.633Z,99.99
2022-10-18T07:19:09.335Z,99.99
2022-10-18T07:20:09.384Z,99.99
2022-10-18T07:21:09.414Z,99.99
2022-10-18T07:22:09.274Z,99.99
2022-10-18T07:23:09.310Z,99.99
2022-10-18T07:24:09.245Z,99.99
2022-10-18T07:25:09.559Z,99.99
2022-10-18T07:26:09.256Z,99.99
2022-10-18T07:27:09.317Z,99.99
2022-10-18T07:28:09.264Z,99.99
2022-10-18T07:29:09.317Z,99.99
2022-10-18T07:30:09.185Z,99.99
2022-10-18T07:31:09.631Z,99.99
2022-10-18T07:32:09.454Z,99.99
2022-10-18T07:33:09.215Z,99.99
2022-10-18T07:34:09.153Z,99.99
2022-10-18T07:35:09.189Z,99.99
2022-10-18T07:36:09.195Z,99.99
2022-10-18T07:37:09.157Z,99.99
2022-10-18T07:38:09.178Z,99.99
2022-10-18T07:39:09.218Z,99.99
2022-10-18T07:40:09.133Z,99.99
2022-10-18T07:41:09.113Z,99.99
2022-10-18T07:42:09.093Z,99.99
2022-10-18T07:43:12.000Z,99.99
2022-10-18T07:44:09.127Z,99.99
2022-10-18T07:45:09.423Z,99.99
2022-10-18T07:46:09.101Z,99.99
2022-10-18T07:47:08.983Z,99.99
2022-10-18T07:48:09.024Z,99.99
2022-10-18T07:49:09.034Z,99.99
2022-10-18T07:50:09.057Z,99.99
2022-10-18T07:51:09.061Z,99.99
2022-10-18T07:52:08.976Z,99.99
2022-10-18T07:53:08.980Z,99.99
2022-10-18T07:54:08.975Z,99.99
2022-10-18T07:55:08.944Z,99.99
2022-10-18T07:56:09.580Z,99.99
2022-10-18T07:57:08.955Z,99.99
2022-10-18T07:58:09.230Z,99.99
2022-10-18T07:59:08.877Z,99.99
2022-10-18T08:00:08.936Z,99.99
2022-10-18T08:01:08.988Z,99.99
2022-10-18T08:02:08.891Z,99.99
2022-10-18T08:03:08.965Z,99.99
2022-10-18T08:04:11.653Z,99.99
2022-10-18T08:05:08.890Z,99.99
2022-10-18T08:06:08.809Z,99.99
2022-10-18T08:07:08.839Z,99.99
2022-10-18T08:08:08.806Z,99.99
2022-10-18T08:09:08.853Z,99.99
2022-10-18T08:10:08.785Z,99.99
2022-10-18T08:11:09.008Z,99.99
2022-10-18T08:12:08.761Z,99.99
2022-10-18T08:13:08.767Z,99.99
2022-10-18T08:14:08.731Z,99.99
2022-10-18T08:15:08.863Z,99.99
2022-10-18T08:16:08.760Z,99.99
2022-10-18T08:17:08.686Z,99.99
2022-10-18T08:18:08.688Z,99.99
2022-10-18T08:19:08.720Z,99.99
2022-10-18T08:20:12.429Z,99.99
2022-10-18T08:21:08.781Z,99.99
2022-10-18T08:22:08.715Z,99.99
2022-10-18T08:23:08.940Z,99.99
2022-10-18T08:24:08.643Z,99.99
2022-10-18T08:25:08.671Z,99.99
2022-10-18T08:26:08.652Z,99.99
2022-10-18T08:27:08.681Z,99.99
2022-10-18T08:28:08.612Z,99.99
2022-10-18T08:29:22.990Z,99.99
2022-10-18T08:30:08.593Z,99.99
2022-10-18T08:31:08.510Z,99.99
2022-10-18T08:32:08.506Z,99.99
2022-10-18T08:33:08.664Z,99.99
2022-10-18T08:34:08.565Z,99.99
2022-10-18T08:35:09.462Z,99.99
2022-10-18T08:36:08.554Z,99.99
2022-10-18T08:37:08.475Z,99.99
2022-10-18T08:38:08.660Z,99.99
2022-10-18T08:39:08.517Z,99.99
2022-10-18T08:40:08.538Z,99.99
2022-10-18T08:41:08.404Z,99.99
2022-10-18T08:42:08.769Z,99.99
2022-10-18T08:43:08.418Z,99.97
2022-10-18T08:44:08.450Z,99.99
2022-10-18T08:45:23.325Z,99.99
2022-10-18T08:46:08.369Z,99.99
2022-10-18T08:47:08.406Z,99.99
2022-10-18T08:48:08.460Z,99.99
2022-10-18T08:49:08.389Z,99.99
2022-10-18T08:50:08.432Z,99.99
2022-10-18T08:51:08.357Z,99.99
2022-10-18T08:52:08.395Z,99.99
2022-10-18T08:53:08.290Z,99.99
2022-10-18T08:54:08.288Z,99.99
2022-10-18T08:55:08.268Z,99.62
2022-10-18T08:56:08.299Z,98.96
2022-10-18T08:57:08.326Z,98.25
2022-10-18T08:58:08.382Z,97.55
2022-10-18T08:59:08.309Z,97.34
2022-10-18T09:00:08.235Z,97.30
2022-10-18T09:01:08.566Z,96.29
2022-10-18T09:02:08.216Z,96.09
2022-10-18T09:03:08.333Z,95.07
2022-10-18T09:04:08.164Z,94.57
2022-10-18T09:05:08.195Z,94.37
2022-10-18T09:06:08.141Z,94.17
2022-10-18T09:07:08.238Z,94.78
2022-10-18T09:08:08.222Z,95.18
2022-10-18T09:09:08.260Z,95.83
2022-10-18T09:10:08.217Z,96.44
2022-10-18T09:11:08.188Z,96.44
2022-10-18T09:12:08.186Z,95.93
2022-10-18T09:13:08.107Z,95.93
2022-10-18T09:14:08.131Z,96.34
2022-10-18T09:15:08.527Z,95.38
2022-10-18T09:16:08.169Z,94.78
2022-10-18T09:17:10.369Z,93.87
2022-10-18T09:18:08.266Z,93.36
2022-10-18T09:19:08.097Z,93.36
2022-10-18T09:20:08.316Z,93.05
2022-10-18T09:21:08.143Z,93.21
2022-10-18T09:22:09.708Z,93.52
2022-10-18T09:23:08.055Z,94.02
2022-10-18T09:24:08.035Z,93.72
2022-10-18T09:25:07.986Z,93.41
2022-10-18T09:26:08.312Z,93.92
2022-10-18T09:27:08.015Z,93.57
2022-10-18T09:28:08.019Z,92.77
2022-10-18T09:29:08.119Z,91.55
2022-10-18T09:30:08.024Z,91.25
2022-10-18T09:31:08.000Z,91.51
2022-10-18T09:32:08.249Z,91.31
2022-10-18T09:33:07.942Z,90.91
2022-10-18T09:34:07.873Z,90.91
2022-10-18T09:35:07.901Z,91.51
2022-10-18T09:36:07.857Z,91.46
2022-10-18T09:37:07.942Z,91.66
2022-10-18T09:38:07.953Z,91.86
2022-10-18T09:39:08.212Z,91.86
2022-10-18T09:40:07.896Z,92.26
2022-10-18T09:41:07.796Z,91.86
2022-10-18T09:42:07.790Z,91.76
2022-10-18T09:43:07.778Z,91.25
2022-10-18T09:44:07.794Z,91.55
2022-10-18T09:45:07.884Z,91.15
2022-10-18T09:46:07.748Z,90.95
2022-10-18T09:47:07.806Z,90.65
2022-10-18T09:48:07.891Z,90.95
2022-10-18T09:49:07.783Z,91.55
2022-10-18T09:50:07.723Z,91.46
2022-10-18T09:51:07.767Z,91.46
2022-10-18T09:52:07.953Z,91.66
2022-10-18T09:53:07.680Z,90.95
2022-10-18T09:54:07.673Z,90.55
2022-10-18T09:55:07.747Z,89.90
2022-10-18T09:56:07.690Z,86.95
2022-10-18T09:57:07.713Z,83.69
2022-10-18T09:58:07.699Z,82.54
2022-10-18T09:59:07.969Z,81.23
2022-10-18T10:00:07.995Z,81.37
2022-10-18T10:01:07.641Z,81.98
2022-10-18T10:02:07.811Z,81.98
2022-10-18T10:03:07.692Z,80.89
2022-10-18T10:04:07.556Z,78.60
2022-10-18T10:05:07.743Z,75.71
2022-10-18T10:06:07.563Z,75.04
2022-10-18T10:07:07.581Z,74.30
2022-10-18T10:08:07.624Z,70.96
2022-10-18T10:09:07.621Z,70.23
2022-10-18T10:10:07.542Z,71.06
2022-10-18T10:11:07.557Z,70.66
2022-10-18T10:12:07.810Z,70.62
2022-10-18T10:13:07.483Z,71.43
2022-10-18T10:14:07.654Z,68.96
2022-10-18T10:15:07.643Z,67.89
2022-10-18T10:16:07.464Z,66.56
2022-10-18T10:17:07.513Z,67.13
2022-10-18T10:18:07.473Z,66.36
2022-10-18T10:19:07.736Z,65.01
2022-10-18T10:20:07.484Z,64.25
2022-10-18T10:21:07.484Z,63.48
2022-10-18T10:22:07.441Z,64.77
2022-10-18T10:23:07.487Z,66.43
2022-10-18T10:24:07.384Z,68.82
2022-10-18T10:25:07.467Z,71.26
2022-10-18T10:26:07.402Z,73.64
2022-10-18T10:27:07.766Z,75.31
2022-10-18T10:28:07.389Z,75.85
2022-10-18T10:29:13.155Z,76.56
2022-10-18T10:30:07.621Z,77.12
2022-10-18T10:31:07.360Z,73.60
2022-10-18T10:32:07.530Z,71.12
2022-10-18T10:33:07.434Z,70.56
2022-10-18T10:34:07.609Z,70.50
2022-10-18T10:35:10.031Z,68.16
2022-10-18T10:36:07.254Z,69.19
2022-10-18T10:37:07.222Z,68.66
2022-10-18T10:38:07.260Z,66.79
2022-10-18T10:39:07.291Z,65.76
2022-10-18T10:40:17.758Z,65.62
2022-10-18T10:41:07.198Z,66.13
2022-10-18T10:42:09.312Z,66.29
2022-10-18T10:43:18.101Z,64.23
2022-10-18T10:44:07.187Z,62.60
2022-10-18T10:45:07.226Z,62.07
2022-10-18T10:46:07.469Z,62.48
2022-10-18T10:47:07.195Z,61.85
2022-10-18T10:48:07.188Z,60.45
2022-10-18T10:49:38.705Z,60.79
2022-10-18T10:50:07.190Z,58.80
2022-10-18T10:51:07.274Z,60.39
2022-10-18T10:52:09.232Z,59.06
2022-10-18T10:53:07.147Z,58.17
2022-10-18T10:54:07.122Z,58.84
2022-10-18T10:56:07.073Z,57.52
2022-10-18T10:57:07.050Z,56.49
2022-10-18T10:58:07.033Z,55.77
2022-10-18T10:59:07.116Z,55.87
2022-10-18T11:00:07.049Z,54.23
2022-10-18T11:01:10.523Z,54.21
2022-10-18T11:02:06.982Z,53.68
2022-10-18T11:03:27.232Z,52.69
2022-10-18T11:04:07.005Z,53.06
2022-10-18T11:05:06.918Z,53.28
2022-10-18T11:06:06.975Z,52.86
2022-10-18T11:07:06.948Z,52.69
2022-10-18T11:08:06.908Z,55.17
2022-10-18T11:09:07.068Z,54.57
2022-10-18T11:10:07.251Z,54.03
2022-10-18T11:11:06.869Z,55.94
2022-10-18T11:12:06.983Z,57.42
2022-10-18T11:13:06.928Z,57.24
2022-10-18T11:14:25.354Z,57.87
2022-10-18T11:15:06.998Z,59.69
2022-10-18T11:16:06.885Z,59.62
2022-10-18T11:17:08.223Z,59.72
2022-10-18T11:18:06.915Z,59.78
2022-10-18T11:19:06.835Z,60.58
2022-10-18T11:20:06.891Z,62.01
2022-10-18T11:21:06.956Z,60.31
2022-10-18T11:22:06.819Z,58.55
2022-10-18T11:23:06.751Z,58.40
2022-10-18T11:24:08.066Z,56.25
2022-10-18T11:25:06.792Z,55.00
2022-10-18T11:26:06.787Z,53.19
2022-10-18T11:27:06.834Z,52.67
2022-10-18T11:28:06.758Z,52.24
2022-10-18T11:29:06.741Z,50.93
2022-10-18T11:30:06.723Z,51.12
2022-10-18T11:31:07.016Z,50.90
2022-10-18T11:32:06.641Z,50.09
2022-10-18T11:33:06.827Z,51.18
2022-10-18T11:34:09.661Z,50.98
2022-10-18T11:35:06.707Z,50.38
2022-10-18T11:36:06.769Z,51.18
2022-10-18T11:38:06.596Z,50.56
2022-10-18T11:39:06.748Z,47.66
2022-10-18T11:40:06.645Z,46.39
2022-10-18T11:41:06.716Z,46.22
2022-10-18T11:42:06.610Z,46.69
2022-10-18T11:43:06.589Z,45.90
2022-10-18T11:44:06.641Z,46.69
2022-10-18T11:45:06.692Z,45.57
2022-10-18T11:46:06.620Z,44.09
2022-10-18T11:47:06.583Z,44.90
2022-10-18T11:48:06.571Z,45.50
2022-10-18T11:49:06.560Z,46.07
2022-10-18T11:50:06.590Z,45.78
2022-10-18T11:51:06.637Z,45.65
2022-10-18T11:52:09.002Z,45.73
2022-10-18T11:53:06.476Z,45.23
2022-10-18T11:54:06.483Z,44.24
2022-10-18T11:55:06.536Z,44.96
2022-10-18T11:56:06.837Z,45.45
2022-10-18T11:57:06.536Z,45.26
2022-10-18T11:58:06.527Z,47.83
2022-10-18T11:59:06.448Z,46.55
2022-10-18T12:00:06.526Z,47.24
2022-10-18T12:01:06.438Z,45.83
2022-10-18T12:02:06.402Z,45.34
2022-10-18T12:03:06.588Z,45.53
2022-10-18T12:04:06.389Z,45.23
2022-10-18T12:06:06.353Z,45.83
2022-10-18T12:07:06.392Z,46.30
2022-10-18T12:08:06.648Z,45.79
2022-10-18T12:09:06.366Z,45.51
2022-10-18T12:10:06.365Z,46.23
2022-10-18T12:11:06.916Z,45.95
2022-10-18T12:12:06.284Z,46.35
2022-10-18T12:13:06.409Z,45.73
2022-10-18T12:14:06.250Z,47.53
2022-10-18T12:15:06.383Z,46.86
2022-10-18T12:16:06.209Z,47.53
2022-10-18T12:17:39.778Z,47.11
2022-10-18T12:18:06.317Z,48.20
2022-10-18T12:19:06.290Z,46.91
2022-10-18T12:20:06.169Z,46.91
2022-10-18T12:21:07.726Z,48.10
2022-10-18T12:22:06.180Z,48.38
2022-10-18T12:23:06.226Z,48.30
2022-10-18T12:24:06.179Z,49.39
2022-10-18T12:25:06.195Z,47.31
2022-10-18T12:26:06.094Z,48.22
2022-10-18T12:27:06.179Z,49.61
2022-10-18T12:28:06.208Z,48.84
2022-10-18T12:29:06.177Z,50.43
2022-10-18T12:30:06.104Z,49.91
2022-10-18T12:31:06.117Z,48.10
2022-10-18T12:32:06.129Z,46.39
2022-10-18T12:33:26.574Z,46.67
2022-10-18T12:34:06.775Z,43.70
2022-10-18T12:35:06.049Z,43.71
2022-10-18T12:36:06.056Z,43.74
2022-10-18T12:37:06.032Z,44.23
2022-10-18T12:38:06.023Z,45.05
2022-10-18T12:39:06.160Z,43.46
2022-10-18T12:40:12.128Z,43.85
2022-10-18T12:41:06.313Z,44.65
2022-10-18T12:42:05.964Z,44.23
2022-10-18T12:43:05.993Z,43.34
2022-10-18T12:44:05.940Z,43.93
2022-10-18T12:45:06.478Z,43.54
2022-10-18T12:46:10.728Z,42.45
2022-10-18T12:47:05.979Z,43.06
2022-10-18T12:48:05.979Z,43.08
2022-10-18T12:49:05.971Z,43.68
2022-10-18T12:50:05.950Z,44.35
2022-10-18T12:51:05.937Z,43.66
2022-10-18T12:52:05.960Z,43.66
2022-10-18T12:53:06.221Z,44.06
2022-10-18T12:54:06.730Z,44.25
2022-10-18T12:55:05.823Z,43.85
2022-10-18T12:56:05.895Z,44.67
2022-10-18T12:57:05.943Z,43.38