createdAt,value
2022-12-08T02:39:28.242Z,12.95
2022-12-08T02:52:35.983Z,11.80
2022-12-08T05:13:10.268Z,12.05
2022-12-08T06:03:25.687Z,13.13
2022-12-08T06:06:49.392Z,13.25
2022-12-08T06:09:35.435Z,13.63
2022-12-08T06:12:46.805Z,13.77
2022-12-08T06:15:29.903Z,13.49
2022-12-08T06:18:51.329Z,13.54
2022-12-08T06:21:30.349Z,13.37
2022-12-08T06:24:30.798Z,13.52
2022-12-08T06:27:38.702Z,13.18
2022-12-08T06:30:34.154Z,13.47
2022-12-08T06:34:17.635Z,13.15
2022-12-08T06:37:21.240Z,12.99
2022-12-08T06:40:28.543Z,12.84
2022-12-08T06:46:46.993Z,13.44
2022-12-08T06:49:47.104Z,13.79
2022-12-08T07:02:11.736Z,13.12
2022-12-08T07:13:25.500Z,13.31
2022-12-08T07:17:24.886Z,13.08
2022-12-08T07:32:54.693Z,12.68
2022-12-08T07:36:25.389Z,12.80
2022-12-08T07:48:55.130Z,12.78
2022-12-08T07:55:57.464Z,13.64
2022-12-08T08:02:38.142Z,12.96
2022-12-08T08:06:14.631Z,13.30
2022-12-08T08:09:46.510Z,13.10
2022-12-08T08:13:46.832Z,13.25
2022-12-08T08:18:07.168Z,12.35
2022-12-08T08:23:16.573Z,12.79
2022-12-08T08:26:46.355Z,12.79
2022-12-08T08:38:21.529Z,12.82
2022-12-08T08:41:38.964Z,13.09
2022-12-08T08:45:36.712Z,12.94
2022-12-08T08:48:52.242Z,12.85
2022-12-08T08:57:55.103Z,12.75
2022-12-08T09:01:13.817Z,13.07
2022-12-08T09:04:10.511Z,12.85
2022-12-08T09:07:17.157Z,12.91
2022-12-08T09:10:52.930Z,12.99
2022-12-08T09:14:02.384Z,13.43
2022-12-08T09:16:42.131Z,13.17
2022-12-08T09:19:34.862Z,13.58
2022-12-08T09:22:20.811Z,13.53
2022-12-08T09:24:52.362Z,13.27
2022-12-08T09:27:34.809Z,13.53
2022-12-08T09:30:09.645Z,13.21
2022-12-08T09:33:01.961Z,13.32
2022-12-08T09:36:00.156Z,13.25
2022-12-08T09:43:19.985Z,13.23
2022-12-08T10:34:46.683Z,12.56
2022-12-08T10:37:45.193Z,12.98
2022-12-08T10:40:45.597Z,12.88
2022-12-08T10:43:45.403Z,13.14
2022-12-08T10:46:33.974Z,12.66
2022-12-08T10:49:48.800Z,12.73
2022-12-08T10:52:43.273Z,12.18
2022-12-08T10:55:41.238Z,12.84
2022-12-08T10:59:21.085Z,12.48
2022-12-08T11:06:36.763Z,12.62
2022-12-08T11:09:42.690Z,12.59
2022-12-08T11:12:54.215Z,12.75
2022-12-08T11:15:42.281Z,12.38
2022-12-08T11:18:43.292Z,13.02
2022-12-08T11:21:21.347Z,12.73
2022-12-08T11:23:54.790Z,13.27
2022-12-08T11:27:01.337Z,12.78
2022-12-08T11:29:50.555Z,12.71
2022-12-08T11:32:27.597Z,12.85
2022-12-08T11:35:44.984Z,12.63
2022-12-08T11:39:10.855Z,12.90
2022-12-08T11:42:47.206Z,12.63
2022-12-08T11:45:46.355Z,12.55
2022-12-08T11:57:16.439Z,12.31
2022-12-08T12:00:03.839Z,12.76
2022-12-08T12:04:03.319Z,12.74
2022-12-08T12:07:09.254Z,11.88
2022-12-08T12:10:55.109Z,11.68
2022-12-08T12:14:39.294Z,11.84
2022-12-08T12:17:37.070Z,12.29
2022-12-08T12:20:18.696Z,12.59
2022-12-08T12:23:04.731Z,13.16
2022-12-08T12:25:50.156Z,12.75
2022-12-08T12:28:20.725Z,12.70
2022-12-08T12:31:04.975Z,13.09
2022-12-08T12:33:37.241Z,13.26
2022-12-08T12:36:10.629Z,12.80
2022-12-08T12:39:11.167Z,12.92
2022-12-08T12:41:57.314Z,13.30
2022-12-08T12:44:37.879Z,12.74
2022-12-08T12:47:16.446Z,13.15
2022-12-08T12:49:49.763Z,12.84
2022-12-08T12:52:25.121Z,12.46
2022-12-08T12:55:13.520Z,12.42
2022-12-08T12:58:02.655Z,12.33
2022-12-08T13:00:36.685Z,12.06
2022-12-08T13:03:20.985Z,12.00
2022-12-08T13:05:54.051Z,12.22
2022-12-08T13:08:30.537Z,12.09
2022-12-08T13:11:10.210Z,12.02
2022-12-08T13:13:59.057Z,11.89
2022-12-08T13:16:38.696Z,12.04
2022-12-08T13:19:18.493Z,12.26
2022-12-08T13:21:53.734Z,12.56
2022-12-08T13:24:30.753Z,13.00
2022-12-08T13:27:06.378Z,13.21
2022-12-08T13:29:40.963Z,13.24
2022-12-08T13:32:10.729Z,12.91
2022-12-08T13:34:55.573Z,12.68
2022-12-08T13:37:55.239Z,12.99
2022-12-08T13:40:34.982Z,13.26
2022-12-08T13:43:44.826Z,12.94
2022-12-08T13:47:09.469Z,12.98
2022-12-08T13:58:34.547Z,12.16
2022-12-08T14:01:23.026Z,12.17
2022-12-08T14:04:34.061Z,12.18
2022-12-08T14:07:13.612Z,12.17
2022-12-08T14:09:44.884Z,12.21
2022-12-08T14:12:22.607Z,12.43
2022-12-08T14:15:06.717Z,12.67
2022-12-08T14:17:38.176Z,12.40
2022-12-08T14:20:22.670Z,12.54
2022-12-08T14:23:10.238Z,12.37
2022-12-08T14:25:49.088Z,12.46
2022-12-08T14:28:20.692Z,12.70
2022-12-08T14:30:59.383Z,12.46
2022-12-08T14:33:34.066Z,12.36
2022-12-08T14:36:04.893Z,12.09
2022-12-08T14:38:36.601Z,12.36
2022-12-08T14:41:13.918Z,12.01
2022-12-08T14:43:44.883Z,11.87
2022-12-08T14:46:25.329Z,11.17
2022-12-08T14:49:06.813Z,11.54
2022-12-08T14:51:39.038Z,11.37
2022-12-08T14:54:17.453Z,11.43
2022-12-08T14:57:05.751Z,10.89
2022-12-08T14:59:41.838Z,11.27
2022-12-08T15:02:22.563Z,11.67
2022-12-08T15:05:21.216Z,11.11
2022-12-08T15:08:05.181Z,11.53
2022-12-08T15:10:52.734Z,10.98
2022-12-08T15:13:29.053Z,11.58
2022-12-08T15:16:43.006Z,10.74
2022-12-08T15:19:37.144Z,10.99
2022-12-08T15:22:25.582Z,10.50
2022-12-08T15:25:37.632Z,10.42
2022-12-08T15:28:18.865Z,10.77
2022-12-08T15:30:50.287Z,11.43
2022-12-08T15:33:34.520Z,11.33
2022-12-08T15:36:10.643Z,11.27
2022-12-08T15:38:41.078Z,11.54
2022-12-08T15:41:14.897Z,11.52
2022-12-08T15:43:47.194Z,10.98
2022-12-08T15:46:18.604Z,11.51
2022-12-08T15:48:56.448Z,11.27
2022-12-08T15:51:39.015Z,10.86
2022-12-08T15:54:14.133Z,11.08
2022-12-08T15:57:19.065Z,10.99
2022-12-08T15:59:54.667Z,10.92
2022-12-08T16:03:11.439Z,11.08
2022-12-08T16:05:44.489Z,10.71
2022-12-08T16:08:45.171Z,10.84
2022-12-08T16:12:04.728Z,10.59
2022-12-08T16:15:39.726Z,10.24
2022-12-08T16:17:33.948Z,10.77
2022-12-08T16:20:06.944Z,10.97
2022-12-08T16:26:08.861Z,10.65
2022-12-08T16:28:54.468Z,10.29
2022-12-08T16:31:34.504Z,10.61
2022-12-08T16:34:13.117Z,10.95
2022-12-08T16:36:45.683Z,10.45
2022-12-08T16:39:15.313Z,10.40
2022-12-08T16:42:09.120Z,10.02
2022-12-08T16:44:47.043Z,9.58
2022-12-08T16:47:22.050Z,10.16
2022-12-08T16:49:51.584Z,9.63
2022-12-08T16:52:32.456Z,9.57
2022-12-08T16:55:18.159Z,9.09
2022-12-08T16:57:50.344Z,9.78
2022-12-08T17:00:24.989Z,9.71
2022-12-08T17:03:05.010Z,9.62
2022-12-08T17:05:37.059Z,9.89
2022-12-08T17:08:13.216Z,9.39
2022-12-08T17:10:45.983Z,9.55
2022-12-08T17:13:21.640Z,9.91
2022-12-08T17:15:51.540Z,9.79
2022-12-08T17:18:22.621Z,9.70
2022-12-08T17:21:03.346Z,9.85
2022-12-08T17:23:46.122Z,9.64
2022-12-08T17:26:17.029Z,9.74
2022-12-08T17:29:05.803Z,9.79
2022-12-08T17:31:37.345Z,10.06
2022-12-08T17:34:13.693Z,9.68
2022-12-08T17:36:46.160Z,9.47
2022-12-08T17:39:24.719Z,9.56
2022-12-08T17:42:03.314Z,10.06
2022-12-08T17:44:39.166Z,9.85
2022-12-08T17:47:12.224Z,9.69
2022-12-08T17:49:42.521Z,9.81
2022-12-08T17:52:14.219Z,9.93
2022-12-08T17:54:45.772Z,10.24
2022-12-08T17:57:45.961Z,9.15
2022-12-08T18:00:20.878Z,9.64
2022-12-08T18:03:28.066Z,9.99
2022-12-08T18:06:14.774Z,9.89
2022-12-08T18:08:52.591Z,9.62
2022-12-08T18:11:23.419Z,10.20
2022-12-08T18:14:12.993Z,10.02
2022-12-08T18:16:47.600Z,9.92
2022-12-08T18:19:21.273Z,9.88
2022-12-08T18:21:53.287Z,10.41
2022-12-08T18:24:33.609Z,10.07
2022-12-08T18:27:49.903Z,9.30
2022-12-08T18:30:22.478Z,10.05
2022-12-08T18:33:11.445Z,9.25
2022-12-08T18:35:43.376Z,9.70
2022-12-08T18:38:18.690Z,9.00
2022-12-08T18:40:54.988Z,9.16
2022-12-08T18:44:10.491Z,8.71
2022-12-08T18:46:48.944Z,9.08
2022-12-08T18:52:41.021Z,9.02
2022-12-08T18:55:13.601Z,9.02
2022-12-08T18:57:48.844Z,9.90
2022-12-08T19:00:23.042Z,9.68
2022-12-08T19:03:32.635Z,9.56
2022-12-08T19:06:14.361Z,9.37
2022-12-08T19:08:48.960Z,9.90
2022-12-08T19:11:42.765Z,10.06
2022-12-08T19:14:24.040Z,9.94
2022-12-08T19:17:14.978Z,9.68
2022-12-08T19:19:50.706Z,9.75
2022-12-08T19:22:25.335Z,9.64
2022-12-08T19:25:14.905Z,9.61
2022-12-08T19:27:53.223Z,9.88
2022-12-08T19:30:23.657Z,9.81
2022-12-08T19:33:14.380Z,9.65
2022-12-08T19:35:52.907Z,9.02
2022-12-08T19:38:28.616Z,9.21
2022-12-08T19:41:38.033Z,8.77
2022-12-08T19:44:41.589Z,9.91
2022-12-08T19:47:11.516Z,9.32
2022-12-08T19:49:43.293Z,9.74
2022-12-08T19:52:22.601Z,9.43
2022-12-08T20:02:15.118Z,8.46
2022-12-08T20:04:54.632Z,8.91
2022-12-08T20:07:42.863Z,8.74
2022-12-08T20:10:23.520Z,9.27
2022-12-08T20:13:32.905Z,9.31
2022-12-08T20:17:19.611Z,8.59
2022-12-08T20:20:11.460Z,7.53
2022-12-08T20:22:50.478Z,9.11
2022-12-08T20:25:51.444Z,9.10
2022-12-08T20:28:25.839Z,9.29
2022-12-08T20:31:09.421Z,9.60
2022-12-08T20:33:48.902Z,9.31
2022-12-08T20:36:34.904Z,9.36
2022-12-08T20:39:23.166Z,9.85
2022-12-08T20:42:09.172Z,9.39
2022-12-08T20:44:53.974Z,9.51
2022-12-08T20:47:42.902Z,9.28
2022-12-08T20:50:17.815Z,9.05
2022-12-08T20:52:49.687Z,9.52
2022-12-08T20:55:22.141Z,9.63
2022-12-08T20:58:45.472Z,8.97
2022-12-08T21:02:28.156Z,8.85
2022-12-08T21:18:23.599Z,8.41
2022-12-08T21:38:54.291Z,8.57
2022-12-08T22:30:17.179Z,8.64
2022-12-08T22:32:49.336Z,9.53
2022-12-08T22:35:22.891Z,9.61
2022-12-08T22:37:56.557Z,9.67
2022-12-08T22:40:29.581Z,9.85
2022-12-08T22:43:04.843Z,9.96
2022-12-08T22:45:34.630Z,9.60
2022-12-08T22:48:05.063Z,9.58
2022-12-08T22:50:36.986Z,9.87
2022-12-08T22:53:06.907Z,9.75
2022-12-08T22:55:43.309Z,9.41
2022-12-08T22:58:17.116Z,9.34
2022-12-08T23:00:47.324Z,9.57
2022-12-08T23:03:19.160Z,9.62
2022-12-08T23:05:54.292Z,9.51
2022-12-08T23:08:25.547Z,9.14
2022-12-08T23:11:01.257Z,8.79
2022-12-08T23:13:31.635Z,9.02
2022-12-08T23:16:03.183Z,9.19
2022-12-08T23:18:57.999Z,9.74
2022-12-08T23:21:34.861Z,9.66
2022-12-08T23:24:07.016Z,9.68
2022-12-08T23:26:38.249Z,9.52
2022-12-08T23:29:09.097Z,9.67
2022-12-08T23:31:40.896Z,9.61
2022-12-08T23:34:12.986Z,9.99
2022-12-08T23:36:43.323Z,9.81
2022-12-08T23:39:14.257Z,10.06
2022-12-08T23:41:45.387Z,9.85
2022-12-08T23:44:15.374Z,10.13
2022-12-08T23:46:46.661Z,10.16
2022-12-08T23:49:18.228Z,9.86
2022-12-08T23:51:50.505Z,9.84
2022-12-08T23:54:21.193Z,9.97
2022-12-08T23:56:51.266Z,10.15
2022-12-08T23:59:22.115Z,10.03
