createdAt,value
2022-10-11T00:00:57.000Z,0
2022-10-11T00:02:13.000Z,0
2022-10-11T00:03:29.000Z,0
2022-10-11T00:04:45.000Z,0
2022-10-11T00:06:01.000Z,0
2022-10-11T00:07:18.000Z,0
2022-10-11T00:08:33.000Z,0
2022-10-11T00:09:49.000Z,0
2022-10-11T00:11:05.000Z,0
2022-10-11T00:12:21.000Z,0
2022-10-11T00:13:38.000Z,0
2022-10-11T00:14:54.000Z,0
2022-10-11T00:16:10.000Z,0
2022-10-11T00:17:26.000Z,0
2022-10-11T00:18:42.000Z,0
2022-10-11T00:19:59.000Z,0
2022-10-11T00:21:15.427Z,0
2022-10-11T00:22:31.000Z,0
2022-10-11T00:23:47.000Z,0
2022-10-11T00:26:18.000Z,0
2022-10-11T00:27:35.000Z,0
2022-10-11T00:28:51.000Z,0
2022-10-11T00:30:07.000Z,0
2022-10-11T00:31:23.000Z,0
2022-10-11T00:32:39.000Z,0
2022-10-11T00:33:56.000Z,0
2022-10-11T00:35:12.000Z,0
2022-10-11T00:36:28.000Z,0
2022-10-11T00:37:44.000Z,0
2022-10-11T00:39:00.000Z,0
2022-10-11T00:40:17.000Z,0
2022-10-11T00:41:33.000Z,0
2022-10-11T00:42:48.000Z,0
2022-10-11T00:44:04.000Z,0
2022-10-11T00:45:20.000Z,0
2022-10-11T00:46:37.237Z,0
2022-10-11T00:47:53.000Z,0
2022-10-11T00:49:09.000Z,0
2022-10-11T00:50:25.000Z,0
2022-10-11T00:51:41.000Z,0
2022-10-11T00:52:57.000Z,0
2022-10-11T00:54:14.000Z,0
2022-10-11T00:55:30.000Z,0
2022-10-11T00:56:46.000Z,0
2022-10-11T00:58:02.000Z,0
2022-10-11T00:59:17.000Z,0
2022-10-11T01:00:34.000Z,0
2022-10-11T01:01:50.000Z,0
2022-10-11T01:03:06.000Z,0
2022-10-11T01:04:22.000Z,0
2022-10-11T01:05:38.000Z,0
2022-10-11T01:06:55.000Z,0
2022-10-11T01:08:11.000Z,0
2022-10-11T01:09:27.000Z,0
2022-10-11T01:10:43.000Z,0
2022-10-11T01:11:59.000Z,0
2022-10-11T01:13:16.000Z,0
2022-10-11T01:14:32.000Z,0
2022-10-11T01:15:47.000Z,0
2022-10-11T01:17:03.000Z,0
2022-10-11T01:18:19.000Z,0
2022-10-11T01:19:35.000Z,0
2022-10-11T01:20:52.000Z,0
2022-10-11T01:22:07.000Z,0
2022-10-11T01:23:23.000Z,0
2022-10-11T01:24:39.000Z,0
2022-10-11T01:25:55.000Z,0
2022-10-11T01:27:12.000Z,0
2022-10-11T01:28:28.000Z,0
2022-10-11T01:29:44.000Z,0
2022-10-11T01:31:00.000Z,0
2022-10-11T01:32:16.000Z,0
2022-10-11T01:33:33.000Z,0
2022-10-11T01:34:49.000Z,0
2022-10-11T01:36:05.000Z,0
2022-10-11T01:37:21.000Z,0
2022-10-11T01:38:36.000Z,0
2022-10-11T01:39:53.000Z,0
2022-10-11T01:41:09.000Z,0
2022-10-11T01:42:25.000Z,0
2022-10-11T01:43:41.000Z,0
2022-10-11T01:44:57.000Z,0
2022-10-11T01:46:13.000Z,0
2022-10-11T01:47:30.000Z,0
2022-10-11T01:48:46.000Z,0
2022-10-11T01:50:02.763Z,0
2022-10-11T01:51:18.000Z,0
2022-10-11T01:52:34.000Z,0
2022-10-11T01:53:51.000Z,0
2022-10-11T01:55:06.000Z,0
2022-10-11T01:56:22.000Z,0
2022-10-11T01:57:38.000Z,0
2022-10-11T01:58:54.000Z,0
2022-10-11T02:00:11.000Z,0
2022-10-11T02:01:27.000Z,0
2022-10-11T02:02:43.000Z,0
2022-10-11T02:03:59.000Z,0
2022-10-11T02:05:15.000Z,0
2022-10-11T02:06:32.240Z,0
2022-10-11T02:07:48.000Z,0
2022-10-11T02:09:04.000Z,0
2022-10-11T02:10:20.000Z,0
2022-10-11T02:11:35.000Z,0
2022-10-11T02:12:51.000Z,0
2022-10-11T02:14:08.000Z,0
2022-10-11T02:15:24.000Z,0
2022-10-11T02:16:40.000Z,0
2022-10-11T02:17:56.000Z,0
2022-10-11T02:19:12.000Z,0
2022-10-11T02:20:29.000Z,0
2022-10-11T02:21:45.000Z,0
2022-10-11T02:23:01.000Z,0
2022-10-11T02:24:17.000Z,0
2022-10-11T02:25:33.000Z,0
2022-10-11T02:26:50.000Z,0
2022-10-11T02:28:05.000Z,0
2022-10-11T02:29:21.000Z,0
2022-10-11T02:30:37.000Z,0
2022-10-11T02:31:53.000Z,0
2022-10-11T02:33:10.000Z,0
2022-10-11T02:34:26.000Z,0
2022-10-11T02:35:42.000Z,0
2022-10-11T02:36:58.000Z,0
2022-10-11T02:38:14.000Z,0
2022-10-11T02:39:30.000Z,0
2022-10-11T02:40:47.000Z,0
2022-10-11T02:42:03.000Z,0
2022-10-11T02:43:19.000Z,0
2022-10-11T02:44:34.000Z,0
2022-10-11T02:45:50.000Z,0
2022-10-11T02:47:07.000Z,0
2022-10-11T02:48:23.000Z,0
2022-10-11T02:49:39.000Z,0
2022-10-11T02:50:55.000Z,0
2022-10-11T02:52:11.000Z,0
2022-10-11T02:53:28.000Z,0
2022-10-11T02:54:44.000Z,0
2022-10-11T02:56:00.000Z,0
2022-10-11T02:57:16.000Z,0
2022-10-11T02:58:32.000Z,0
2022-10-11T02:59:49.000Z,0
2022-10-11T03:01:04.000Z,0
2022-10-11T03:02:20.000Z,0
2022-10-11T03:03:36.000Z,0
2022-10-11T03:04:52.000Z,0
2022-10-11T03:06:08.000Z,0
2022-10-11T03:07:25.000Z,0
2022-10-11T03:08:41.000Z,0
2022-10-11T03:09:57.000Z,0
2022-10-11T03:11:13.000Z,0
2022-10-11T03:12:29.000Z,0
2022-10-11T03:13:46.000Z,0
2022-10-11T03:15:02.000Z,0
2022-10-11T03:16:18.000Z,0
2022-10-11T03:17:34.000Z,0
2022-10-11T03:18:49.000Z,0
2022-10-11T03:20:06.000Z,0
2022-10-11T03:21:22.000Z,0
2022-10-11T03:22:38.000Z,0
2022-10-11T03:23:54.000Z,0
2022-10-11T03:25:10.000Z,0
2022-10-11T03:26:27.000Z,0
2022-10-11T03:27:43.000Z,0
2022-10-11T03:28:59.000Z,0
2022-10-11T03:30:15.000Z,0
2022-10-11T03:31:31.000Z,0
2022-10-11T03:32:47.000Z,0
2022-10-11T03:34:04.000Z,0
2022-10-11T03:35:19.000Z,0
2022-10-11T03:36:35.000Z,0
2022-10-11T03:37:51.000Z,0
2022-10-11T03:39:07.000Z,0
2022-10-11T03:40:24.000Z,0
2022-10-11T03:41:40.000Z,0
2022-10-11T03:42:56.000Z,0
2022-10-11T03:44:12.000Z,0
2022-10-11T03:45:28.000Z,0
2022-10-11T03:46:45.000Z,0
2022-10-11T03:48:01.000Z,0
2022-10-11T03:49:17.000Z,0
2022-10-11T03:50:33.000Z,0
2022-10-11T03:51:48.000Z,0
2022-10-11T03:53:05.000Z,0
2022-10-11T03:54:21.000Z,0
2022-10-11T03:55:37.000Z,0
2022-10-11T03:56:53.000Z,0
2022-10-11T03:58:09.000Z,0
2022-10-11T03:59:25.000Z,0
2022-10-11T04:00:42.000Z,0
2022-10-11T04:01:58.000Z,0
2022-10-11T04:03:14.000Z,0
2022-10-11T04:04:30.000Z,0
2022-10-11T04:05:46.000Z,0
2022-10-11T04:07:03.000Z,0
2022-10-11T04:08:18.000Z,0
2022-10-11T04:09:34.000Z,0
2022-10-11T04:10:50.000Z,0
2022-10-11T04:12:06.000Z,0
2022-10-11T04:13:23.000Z,0
2022-10-11T04:14:39.000Z,0
2022-10-11T04:15:55.000Z,0
2022-10-11T04:17:11.000Z,0
2022-10-11T04:18:27.000Z,0
2022-10-11T04:19:43.000Z,0
2022-10-11T04:21:00.000Z,0
2022-10-11T04:22:16.000Z,0
2022-10-11T04:23:32.000Z,0
2022-10-11T04:24:47.000Z,0
2022-10-11T04:26:03.000Z,0
2022-10-11T04:27:20.000Z,0
2022-10-11T04:28:36.000Z,0
2022-10-11T04:29:52.000Z,0
2022-10-11T04:31:08.000Z,0
2022-10-11T04:32:24.000Z,0
2022-10-11T04:33:41.000Z,0
2022-10-11T04:34:57.000Z,0
2022-10-11T04:36:13.000Z,0
2022-10-11T04:37:29.000Z,0
2022-10-11T04:38:45.000Z,0
2022-10-11T04:40:02.000Z,0
2022-10-11T04:41:17.000Z,0
2022-10-11T04:42:33.000Z,0
2022-10-11T04:43:49.000Z,0
2022-10-11T04:45:05.000Z,0
2022-10-11T04:46:22.000Z,0
2022-10-11T04:47:38.000Z,0
2022-10-11T04:48:54.000Z,0
2022-10-11T04:50:10.000Z,0
2022-10-11T04:51:26.000Z,0
2022-10-11T04:52:42.000Z,0
2022-10-11T04:53:59.000Z,0
2022-10-11T04:55:15.000Z,0
2022-10-11T04:56:31.000Z,0
2022-10-11T04:57:46.000Z,0
2022-10-11T04:59:02.000Z,0
2022-10-11T05:00:19.000Z,0
2022-10-11T05:01:35.000Z,0
2022-10-11T05:02:51.000Z,0
2022-10-11T05:04:07.000Z,0
2022-10-11T05:05:23.000Z,0
2022-10-11T05:06:40.000Z,0
2022-10-11T05:07:56.000Z,0
2022-10-11T05:09:12.000Z,0
2022-10-11T05:10:28.000Z,0
2022-10-11T05:11:44.000Z,0
2022-10-11T05:13:00.000Z,0
2022-10-11T05:14:16.000Z,0
2022-10-11T05:15:32.000Z,0
2022-10-11T05:16:48.000Z,0
2022-10-11T05:18:04.000Z,0
2022-10-11T05:19:20.000Z,0
2022-10-11T05:20:37.000Z,0
2022-10-11T05:21:53.000Z,0
2022-10-11T05:23:09.000Z,0
2022-10-11T05:24:25.000Z,0
2022-10-11T05:25:41.000Z,0
2022-10-11T05:26:58.000Z,0
2022-10-11T05:28:14.000Z,0
2022-10-11T05:29:30.000Z,0
2022-10-11T05:30:45.000Z,0
2022-10-11T05:32:01.000Z,0
2022-10-11T05:33:18.000Z,0
2022-10-11T05:34:34.000Z,5
2022-10-11T05:35:50.000Z,5
2022-10-11T05:37:05.000Z,5
2022-10-11T05:38:21.000Z,5
2022-10-11T05:39:37.000Z,5
2022-10-11T05:40:54.000Z,11
2022-10-11T05:42:10.000Z,11
2022-10-11T05:43:26.000Z,11
2022-10-11T05:44:42.000Z,11
2022-10-11T05:45:58.000Z,11
2022-10-11T05:47:15.000Z,16
2022-10-11T05:48:31.000Z,16
2022-10-11T05:49:47.000Z,16
2022-10-11T05:51:03.000Z,22
2022-10-11T05:52:19.000Z,22
2022-10-11T05:53:35.000Z,28
2022-10-11T05:54:51.000Z,28
2022-10-11T05:56:07.000Z,33
2022-10-11T05:57:23.000Z,33
2022-10-11T05:58:39.000Z,39
2022-10-11T05:59:55.000Z,45
2022-10-11T06:01:12.000Z,45
2022-10-11T06:02:28.000Z,50
2022-10-11T06:03:44.000Z,56
2022-10-11T06:05:00.000Z,61
2022-10-11T06:06:16.000Z,61
2022-10-11T06:07:33.000Z,67
2022-10-11T06:08:49.000Z,73
2022-10-11T06:10:04.000Z,73
2022-10-11T06:11:20.000Z,78
2022-10-11T06:12:36.000Z,78
2022-10-11T06:13:53.000Z,84
2022-10-11T06:15:09.000Z,90
2022-10-11T06:16:25.000Z,95
2022-10-11T06:17:41.000Z,106
2022-10-11T06:18:57.000Z,118
2022-10-11T06:20:14.000Z,123
2022-10-11T06:21:30.000Z,129
2022-10-11T06:22:46.000Z,123
2022-10-11T06:24:02.000Z,118
2022-10-11T06:25:18.000Z,135
2022-10-11T06:26:33.000Z,157
2022-10-11T06:27:50.000Z,151
2022-10-11T06:29:06.000Z,140
2022-10-11T06:30:22.000Z,129
2022-10-11T06:31:38.000Z,129
2022-10-11T06:32:54.000Z,129
2022-10-11T06:34:11.000Z,135
2022-10-11T06:35:27.000Z,140
2022-10-11T06:36:43.000Z,140
2022-10-11T06:37:59.000Z,146
2022-10-11T06:39:15.000Z,146
2022-10-11T06:40:32.000Z,146
2022-10-11T06:41:48.000Z,151
2022-10-11T06:43:03.000Z,151
2022-10-11T06:44:19.000Z,157
2022-10-11T06:45:35.000Z,157
2022-10-11T06:46:51.000Z,157
2022-10-11T06:48:08.000Z,163
2022-10-11T06:49:24.000Z,163
2022-10-11T06:50:40.000Z,168
2022-10-11T06:51:56.000Z,168
2022-10-11T06:53:12.000Z,174
2022-10-11T06:54:29.000Z,185
2022-10-11T06:55:45.000Z,191
2022-10-11T06:57:01.000Z,213
2022-10-11T06:58:17.000Z,225
2022-10-11T06:59:32.000Z,236
2022-10-11T07:00:49.000Z,241
2022-10-11T07:02:05.000Z,247
2022-10-11T07:03:21.000Z,247
2022-10-11T07:04:37.000Z,236
2022-10-11T07:05:53.000Z,219
2022-10-11T07:07:10.000Z,202
2022-10-11T07:08:26.000Z,196
2022-10-11T07:09:42.000Z,196
2022-10-11T07:10:58.000Z,196
2022-10-11T07:12:14.000Z,196
2022-10-11T07:13:30.000Z,196
2022-10-11T07:14:47.000Z,236
2022-10-11T07:16:02.000Z,225
2022-10-11T07:17:18.000Z,196
2022-10-11T07:18:34.000Z,191
2022-10-11T07:19:50.000Z,185
2022-10-11T07:21:07.000Z,185
2022-10-11T07:22:23.000Z,185
2022-10-11T07:23:39.000Z,185
2022-10-11T07:24:55.000Z,191
2022-10-11T07:26:11.000Z,196
2022-10-11T07:27:28.000Z,202
2022-10-11T07:28:44.000Z,185
2022-10-11T07:30:00.000Z,202
2022-10-11T07:31:19.448Z,213
2022-10-11T07:32:31.000Z,213
2022-10-11T07:33:47.000Z,219
2022-10-11T07:35:04.000Z,225
2022-10-11T07:36:20.000Z,253
2022-10-11T07:37:36.000Z,421
2022-10-11T07:38:52.000Z,326
2022-10-11T07:40:08.000Z,281
2022-10-11T07:41:25.000Z,320
2022-10-11T07:42:41.000Z,365
2022-10-11T07:43:57.000Z,382
2022-10-11T07:45:13.000Z,433
2022-10-11T07:46:29.000Z,483
2022-10-11T07:47:46.000Z,399
2022-10-11T07:49:01.000Z,241
2022-10-11T07:50:17.000Z,247
2022-10-11T07:51:33.000Z,247
2022-10-11T07:52:49.000Z,241
2022-10-11T07:54:05.000Z,241
2022-10-11T07:55:22.000Z,241
2022-10-11T07:56:38.000Z,236
2022-10-11T07:57:54.000Z,241
2022-10-11T07:59:10.000Z,241
2022-10-11T08:00:26.000Z,247
2022-10-11T08:01:43.000Z,247
2022-10-11T08:02:59.000Z,253
2022-10-11T08:04:15.000Z,258
2022-10-11T08:05:30.000Z,264
2022-10-11T08:06:46.000Z,270
2022-10-11T08:08:03.000Z,281
2022-10-11T08:09:19.000Z,286
2022-10-11T08:10:35.000Z,275
2022-10-11T08:11:51.000Z,281
2022-10-11T08:13:07.000Z,298
2022-10-11T08:14:24.000Z,298
2022-10-11T08:15:40.000Z,309
2022-10-11T08:16:56.000Z,326
2022-10-11T08:18:12.000Z,326
2022-10-11T08:19:28.000Z,331
2022-10-11T08:20:44.000Z,348
2022-10-11T08:22:00.000Z,388
2022-10-11T08:23:16.000Z,708
2022-10-11T08:24:32.000Z,759
2022-10-11T08:25:48.000Z,770
2022-10-11T08:27:04.000Z,630
2022-10-11T08:28:21.000Z,450
2022-10-11T08:29:37.000Z,466
2022-10-11T08:30:53.000Z,506
2022-10-11T08:32:09.000Z,556
2022-10-11T08:33:25.000Z,540
2022-10-11T08:34:42.000Z,472
2022-10-11T08:35:58.000Z,427
2022-10-11T08:37:14.000Z,410
2022-10-11T08:38:29.000Z,410
2022-10-11T08:39:45.000Z,416
2022-10-11T08:41:01.000Z,421
2022-10-11T08:42:18.000Z,433
2022-10-11T08:43:34.000Z,444
2022-10-11T08:44:50.000Z,444
2022-10-11T08:46:06.000Z,444
2022-10-11T08:47:22.000Z,466
2022-10-11T08:48:39.000Z,483
2022-10-11T08:49:55.000Z,489
2022-10-11T08:51:11.000Z,500
2022-10-11T08:52:27.000Z,517
2022-10-11T08:53:43.000Z,523
2022-10-11T08:54:59.000Z,545
2022-10-11T08:56:15.000Z,562
2022-10-11T08:57:31.000Z,568
2022-10-11T08:58:47.000Z,573
2022-10-11T09:00:03.000Z,579
2022-10-11T09:01:19.000Z,585
2022-10-11T09:02:36.000Z,579
2022-10-11T09:03:52.000Z,579
2022-10-11T09:05:08.000Z,579
2022-10-11T09:06:24.000Z,573
2022-10-11T09:07:40.000Z,579
2022-10-11T09:08:57.000Z,573
2022-10-11T09:10:13.000Z,573
2022-10-11T09:11:28.000Z,568
2022-10-11T09:12:44.000Z,568
2022-10-11T09:14:00.000Z,568
2022-10-11T09:15:17.000Z,568
2022-10-11T09:16:33.000Z,579
2022-10-11T09:17:49.000Z,585
2022-10-11T09:19:05.000Z,590
2022-10-11T09:20:21.000Z,596
2022-10-11T09:21:37.000Z,596
2022-10-11T09:22:54.000Z,601
2022-10-11T09:24:10.000Z,613
2022-10-11T09:25:26.000Z,613
2022-10-11T09:26:42.000Z,613
2022-10-11T09:27:57.000Z,613
2022-10-11T09:29:14.000Z,618
2022-10-11T09:30:30.000Z,607
2022-10-11T09:31:46.000Z,624
2022-10-11T09:33:02.000Z,607
2022-10-11T09:34:18.000Z,618
2022-10-11T09:35:35.000Z,635
2022-10-11T09:36:51.000Z,641
2022-10-11T09:38:07.000Z,641
2022-10-11T09:39:23.000Z,652
2022-10-11T09:40:39.000Z,686
2022-10-11T09:41:56.000Z,939
2022-10-11T09:43:12.000Z,1254
2022-10-11T09:44:27.000Z,1411
2022-10-11T09:45:43.000Z,1333
2022-10-11T09:46:59.000Z,978
2022-10-11T09:48:15.000Z,843
2022-10-11T09:49:32.000Z,703
2022-10-11T09:50:48.000Z,736
2022-10-11T09:52:03.000Z,742
2022-10-11T09:53:19.000Z,748
2022-10-11T09:54:35.000Z,720
2022-10-11T09:55:52.000Z,759
2022-10-11T09:57:08.000Z,703
2022-10-11T09:58:24.000Z,635
2022-10-11T09:59:40.000Z,697
2022-10-11T10:00:56.000Z,787
2022-10-11T10:02:13.000Z,956
2022-10-11T10:03:29.000Z,1186
2022-10-11T10:04:45.000Z,877
2022-10-11T10:06:01.000Z,725
2022-10-11T10:07:17.000Z,708
2022-10-11T10:08:33.000Z,770
2022-10-11T10:09:49.000Z,832
2022-10-11T10:11:05.000Z,905
2022-10-11T10:12:21.000Z,916
2022-10-11T10:13:37.000Z,967
2022-10-11T10:14:53.000Z,1096
2022-10-11T10:16:10.000Z,1305
2022-10-11T10:17:26.000Z,1237
2022-10-11T10:18:42.000Z,1215
2022-10-11T10:19:58.000Z,2070
2022-10-11T10:21:14.000Z,2300
2022-10-11T10:22:31.000Z,1946
2022-10-11T10:23:47.000Z,1333
2022-10-11T10:25:02.000Z,2109
2022-10-11T10:26:18.000Z,2581
2022-10-11T10:27:34.000Z,2295
2022-10-11T10:28:51.000Z,1507
2022-10-11T10:30:07.000Z,1698
2022-10-11T10:31:23.000Z,680
2022-10-11T10:32:39.000Z,2435
2022-10-11T10:33:55.000Z,2328
2022-10-11T10:35:11.000Z,1541
2022-10-11T10:36:28.000Z,1563
2022-10-11T10:37:44.000Z,1985
2022-10-11T10:39:00.000Z,2356
2022-10-11T10:40:16.000Z,1603
2022-10-11T10:41:32.123Z,1760
2022-10-11T10:42:48.000Z,894
2022-10-11T10:44:04.000Z,1186
2022-10-11T10:45:20.000Z,1974
2022-10-11T10:46:36.000Z,2418
2022-10-11T10:47:52.000Z,2356
2022-10-11T10:49:09.000Z,2244
2022-10-11T10:50:25.000Z,1366
2022-10-11T10:51:41.000Z,1417
2022-10-11T10:52:57.000Z,2109
2022-10-11T10:54:13.000Z,2070
2022-10-11T10:55:29.000Z,2075
2022-10-11T10:56:46.000Z,1800
2022-10-11T10:58:01.000Z,1423
2022-10-11T10:59:17.000Z,1147
2022-10-11T11:00:33.000Z,1063
2022-10-11T11:01:49.000Z,1198
2022-10-11T11:03:06.000Z,1141
2022-10-11T11:04:22.000Z,1535
2022-10-11T11:05:38.000Z,2002
2022-10-11T11:06:54.000Z,2070
2022-10-11T11:08:10.000Z,736
2022-10-11T11:09:27.000Z,776
2022-10-11T11:10:43.000Z,748
2022-10-11T11:11:59.000Z,658
2022-10-11T11:13:15.000Z,635
2022-10-11T11:14:31.000Z,731
2022-10-11T11:15:46.000Z,714
2022-10-11T11:17:03.000Z,725
2022-10-11T11:18:19.000Z,618
2022-10-11T11:19:35.000Z,675
2022-10-11T11:20:51.000Z,607
2022-10-11T11:22:07.000Z,607
2022-10-11T11:23:24.000Z,478
2022-10-11T11:24:40.000Z,450
2022-10-11T11:25:56.000Z,478
2022-10-11T11:27:12.000Z,506
2022-10-11T11:28:28.000Z,691
2022-10-11T11:29:45.000Z,691
2022-10-11T11:31:01.000Z,703
2022-10-11T11:32:16.000Z,686
2022-10-11T11:33:32.000Z,686
2022-10-11T11:34:48.000Z,680
2022-10-11T11:36:04.000Z,630
2022-10-11T11:37:21.000Z,646
2022-10-11T11:38:37.000Z,652
2022-10-11T11:39:53.000Z,658
2022-10-11T11:41:09.000Z,618
2022-10-11T11:42:25.000Z,489
2022-10-11T11:43:42.000Z,489
2022-10-11T11:44:58.000Z,489
2022-10-11T11:46:14.000Z,489
2022-10-11T11:47:30.000Z,483
2022-10-11T11:48:45.000Z,450
2022-10-11T11:50:02.290Z,421
2022-10-11T11:51:18.000Z,382
2022-10-11T11:52:34.000Z,331
2022-10-11T11:53:50.000Z,309
2022-10-11T11:55:06.000Z,309
2022-10-11T11:56:23.000Z,320
2022-10-11T11:57:39.000Z,337
2022-10-11T11:58:55.000Z,343
2022-10-11T12:00:11.000Z,354
2022-10-11T12:01:27.000Z,618
2022-10-11T12:02:43.000Z,1282
2022-10-11T12:04:00.000Z,1732
2022-10-11T12:05:15.000Z,2193
2022-10-11T12:06:31.000Z,2165
2022-10-11T12:07:47.000Z,2098
2022-10-11T12:09:03.000Z,2053
2022-10-11T12:10:20.000Z,1963
2022-10-11T12:11:36.000Z,1940
2022-10-11T12:12:52.000Z,2019
2022-10-11T12:14:08.000Z,2092
2022-10-11T12:15:24.000Z,2058
2022-10-11T12:16:41.000Z,1620
2022-10-11T12:17:57.000Z,1451
2022-10-11T12:19:13.000Z,1946
2022-10-11T12:20:29.000Z,2126
2022-10-11T12:21:44.000Z,2188
2022-10-11T12:23:00.000Z,1996
2022-10-11T12:24:17.000Z,1957
2022-10-11T12:25:33.000Z,658
2022-10-11T12:26:49.000Z,483
2022-10-11T12:28:05.000Z,450
2022-10-11T12:29:21.000Z,444
2022-10-11T12:30:38.000Z,444
2022-10-11T12:31:54.277Z,478
2022-10-11T12:33:10.000Z,489
2022-10-11T12:34:26.000Z,483
2022-10-11T12:35:42.000Z,495
2022-10-11T12:36:59.000Z,528
2022-10-11T12:38:14.000Z,601
2022-10-11T12:39:30.000Z,630
2022-10-11T12:40:46.832Z,646
2022-10-11T12:42:02.000Z,658
2022-10-11T12:43:18.000Z,641
2022-10-11T12:44:35.000Z,613
2022-10-11T12:45:51.000Z,573
2022-10-11T12:47:07.000Z,573
2022-10-11T12:48:23.000Z,590
2022-10-11T12:49:39.000Z,618
2022-10-11T12:50:56.000Z,686
2022-10-11T12:52:12.000Z,922
2022-10-11T12:53:28.000Z,1209
2022-10-11T12:54:43.000Z,1344
2022-10-11T12:55:59.000Z,1333
2022-10-11T12:57:16.000Z,1305
2022-10-11T12:58:32.000Z,1265
2022-10-11T12:59:48.000Z,1248
2022-10-11T13:01:04.000Z,1237
2022-10-11T13:02:20.000Z,1198
2022-10-11T13:03:36.000Z,1175
2022-10-11T13:04:53.000Z,1136
2022-10-11T13:06:09.000Z,1051
2022-10-11T13:07:25.000Z,990
2022-10-11T13:08:41.000Z,1018
2022-10-11T13:09:57.000Z,1141
2022-10-11T13:11:13.000Z,1192
2022-10-11T13:12:29.000Z,1158
2022-10-11T13:13:45.000Z,1091
2022-10-11T13:15:01.000Z,990
2022-10-11T13:16:17.000Z,916
2022-10-11T13:17:34.000Z,877
2022-10-11T13:18:50.000Z,871
2022-10-11T13:20:06.000Z,838
2022-10-11T13:21:22.851Z,826
2022-10-11T13:22:38.000Z,787
2022-10-11T13:23:54.000Z,815
2022-10-11T13:25:11.000Z,781
2022-10-11T13:26:27.000Z,618
2022-10-11T13:27:42.000Z,776
2022-10-11T13:28:58.000Z,781
2022-10-11T13:30:14.000Z,365
2022-10-11T13:31:31.000Z,354
2022-10-11T13:32:47.000Z,354
2022-10-11T13:34:03.000Z,579
2022-10-11T13:35:19.000Z,348
2022-10-11T13:36:35.000Z,348
2022-10-11T13:37:52.000Z,331
2022-10-11T13:39:08.000Z,376
2022-10-11T13:40:24.000Z,292
2022-10-11T13:41:40.000Z,281
2022-10-11T13:42:56.000Z,275
2022-10-11T13:44:12.000Z,281
2022-10-11T13:45:28.000Z,292
2022-10-11T13:46:44.000Z,281
2022-10-11T13:48:00.000Z,275
2022-10-11T13:49:16.000Z,286
2022-10-11T13:50:32.000Z,315
2022-10-11T13:51:49.000Z,326
2022-10-11T13:53:05.000Z,309
2022-10-11T13:54:21.000Z,286
2022-10-11T13:55:37.000Z,275
2022-10-11T13:56:53.000Z,270
2022-10-11T13:58:10.000Z,270
2022-10-11T13:59:26.000Z,264
2022-10-11T14:00:41.000Z,264
2022-10-11T14:01:57.000Z,264
2022-10-11T14:03:13.000Z,258
2022-10-11T14:04:30.000Z,264
2022-10-11T14:05:46.000Z,275
2022-10-11T14:07:01.000Z,275
2022-10-11T14:08:17.000Z,275
2022-10-11T14:09:33.000Z,258
2022-10-11T14:10:49.000Z,247
2022-10-11T14:12:06.000Z,241
2022-10-11T14:13:22.000Z,241
2022-10-11T14:14:38.000Z,241
2022-10-11T14:15:54.000Z,241
2022-10-11T14:17:10.000Z,247
2022-10-11T14:18:27.000Z,247
2022-10-11T14:19:43.000Z,241
2022-10-11T14:20:59.000Z,241
2022-10-11T14:22:15.000Z,241
2022-10-11T14:23:30.000Z,241
2022-10-11T14:24:47.000Z,236
2022-10-11T14:26:03.000Z,236
2022-10-11T14:27:19.000Z,236
2022-10-11T14:28:35.000Z,236
2022-10-11T14:29:51.000Z,230
2022-10-11T14:31:08.000Z,230
2022-10-11T14:32:24.000Z,225
2022-10-11T14:33:40.000Z,236
2022-10-11T14:34:56.000Z,241
2022-10-11T14:36:12.000Z,241
2022-10-11T14:37:28.000Z,247
2022-10-11T14:38:45.000Z,253
2022-10-11T14:40:00.000Z,253
2022-10-11T14:41:16.000Z,247
2022-10-11T14:42:32.000Z,236
2022-10-11T14:43:48.000Z,225
2022-10-11T14:45:05.000Z,225
2022-10-11T14:46:21.000Z,225
2022-10-11T14:47:37.000Z,225
2022-10-11T14:48:53.000Z,225
2022-10-11T14:50:09.000Z,230
2022-10-11T14:51:26.000Z,247
2022-10-11T14:52:42.000Z,562
2022-10-11T14:53:58.000Z,635
2022-10-11T14:55:14.000Z,511
2022-10-11T14:56:29.000Z,596
2022-10-11T14:57:45.000Z,630
2022-10-11T14:59:02.000Z,618
2022-10-11T15:00:18.000Z,635
2022-10-11T15:01:34.000Z,596
2022-10-11T15:02:50.000Z,556
2022-10-11T15:04:06.000Z,478
2022-10-11T15:05:23.000Z,478
2022-10-11T15:06:39.000Z,545
2022-10-11T15:07:55.000Z,635
2022-10-11T15:09:11.000Z,669
2022-10-11T15:10:27.000Z,720
2022-10-11T15:11:44.000Z,753
2022-10-11T15:12:59.000Z,787
2022-10-11T15:14:15.000Z,787
2022-10-11T15:15:31.000Z,770
2022-10-11T15:16:47.000Z,776
2022-10-11T15:18:04.000Z,776
2022-10-11T15:19:20.000Z,781
2022-10-11T15:20:36.000Z,793
2022-10-11T15:21:52.000Z,798
2022-10-11T15:23:08.000Z,826
2022-10-11T15:24:24.000Z,815
2022-10-11T15:25:41.000Z,765
2022-10-11T15:26:57.000Z,635
2022-10-11T15:28:13.000Z,478
2022-10-11T15:29:28.000Z,360
2022-10-11T15:30:44.000Z,315
2022-10-11T15:32:01.000Z,348
2022-10-11T15:33:17.000Z,405
2022-10-11T15:34:33.000Z,388
2022-10-11T15:35:49.000Z,360
2022-10-11T15:37:05.000Z,331
2022-10-11T15:38:22.000Z,315
2022-10-11T15:39:38.000Z,298
2022-10-11T15:40:54.000Z,281
2022-10-11T15:42:10.000Z,270
2022-10-11T15:43:26.000Z,264
2022-10-11T15:44:42.000Z,247
2022-10-11T15:45:58.000Z,236
2022-10-11T15:47:14.000Z,225
2022-10-11T15:48:30.000Z,219
2022-10-11T15:49:46.000Z,213
2022-10-11T15:51:02.000Z,202
2022-10-11T15:52:19.000Z,196
2022-10-11T15:53:35.000Z,191
2022-10-11T15:54:51.000Z,185
2022-10-11T15:56:07.000Z,174
2022-10-11T15:57:23.000Z,174
2022-10-11T15:58:40.000Z,163
2022-10-11T15:59:56.000Z,163
2022-10-11T16:01:12.000Z,151
2022-10-11T16:02:28.000Z,146
2022-10-11T16:03:43.000Z,129
2022-10-11T16:05:00.000Z,129
2022-10-11T16:06:16.000Z,118
2022-10-11T16:07:32.000Z,112
2022-10-11T16:08:48.000Z,106
2022-10-11T16:10:04.000Z,106
2022-10-11T16:11:20.000Z,101
2022-10-11T16:12:37.000Z,95
2022-10-11T16:13:53.000Z,84
2022-10-11T16:15:09.000Z,67
2022-10-11T16:16:25.000Z,67
2022-10-11T16:17:41.000Z,61
2022-10-11T16:18:58.000Z,56
2022-10-11T16:20:13.000Z,56
2022-10-11T16:21:29.000Z,50
2022-10-11T16:22:45.000Z,50
2022-10-11T16:24:01.000Z,45
2022-10-11T16:25:18.000Z,45
2022-10-11T16:26:34.000Z,45
2022-10-11T16:27:50.000Z,39
2022-10-11T16:29:06.000Z,39
2022-10-11T16:30:22.000Z,33
2022-10-11T16:31:39.000Z,33
2022-10-11T16:32:55.000Z,28
2022-10-11T16:34:11.000Z,28
2022-10-11T16:35:27.000Z,28
2022-10-11T16:36:42.000Z,22
2022-10-11T16:37:58.000Z,22
2022-10-11T16:39:15.000Z,16
2022-10-11T16:40:31.000Z,16
2022-10-11T16:41:47.000Z,16
2022-10-11T16:43:03.000Z,11
2022-10-11T16:44:19.000Z,11
2022-10-11T16:45:36.000Z,11
2022-10-11T16:46:52.000Z,11
2022-10-11T16:48:08.000Z,5
2022-10-11T16:49:24.000Z,5
2022-10-11T16:50:40.000Z,5
2022-10-11T16:51:57.000Z,5
2022-10-11T16:53:12.000Z,5
2022-10-11T16:54:28.000Z,0
2022-10-11T16:55:44.000Z,0
2022-10-11T16:57:00.000Z,0
2022-10-11T16:58:17.000Z,0
2022-10-11T16:59:33.000Z,0
2022-10-11T17:00:49.000Z,0
2022-10-11T17:02:05.000Z,0
2022-10-11T17:03:21.000Z,0
2022-10-11T17:04:37.000Z,0
2022-10-11T17:05:54.000Z,0
2022-10-11T17:07:10.000Z,0
2022-10-11T17:08:26.000Z,0
2022-10-11T17:09:41.000Z,0
2022-10-11T17:10:57.000Z,0
2022-10-11T17:12:14.000Z,0
2022-10-11T17:13:30.000Z,0
2022-10-11T17:14:46.000Z,0
2022-10-11T17:16:02.000Z,0
2022-10-11T17:17:18.000Z,0
2022-10-11T17:18:35.000Z,0
2022-10-11T17:19:51.000Z,0
2022-10-11T17:21:07.000Z,0
2022-10-11T17:22:23.000Z,0
2022-10-11T17:23:39.000Z,0
2022-10-11T17:24:55.000Z,0
2022-10-11T17:26:11.000Z,0
2022-10-11T17:27:27.000Z,0
2022-10-11T17:28:43.000Z,0
2022-10-11T17:29:59.000Z,0
2022-10-11T17:31:15.000Z,0
2022-10-11T17:32:32.000Z,0
2022-10-11T17:33:48.000Z,0
2022-10-11T17:35:04.000Z,0
2022-10-11T17:36:20.000Z,0
2022-10-11T17:37:36.000Z,0
2022-10-11T17:38:53.000Z,0
2022-10-11T17:40:09.000Z,0
2022-10-11T17:41:25.000Z,0
2022-10-11T17:42:40.000Z,0
2022-10-11T17:43:56.000Z,0
2022-10-11T17:45:13.000Z,0
2022-10-11T17:46:29.000Z,0
2022-10-11T17:47:45.000Z,0
2022-10-11T17:49:01.000Z,0
2022-10-11T17:50:17.000Z,0
2022-10-11T17:51:33.000Z,0
2022-10-11T17:52:50.000Z,0
2022-10-11T17:54:06.000Z,0
2022-10-11T17:55:22.000Z,0
2022-10-11T17:56:38.000Z,0