createdAt,value
2022-10-04T00:02:58.141Z,2.50
2022-10-04T00:05:31.037Z,2.30
2022-10-04T00:08:08.348Z,2.70
2022-10-04T00:11:08.737Z,2.53
2022-10-04T00:13:47.455Z,2.67
2022-10-04T00:16:37.086Z,2.97
2022-10-04T00:19:43.470Z,2.70
2022-10-04T00:22:28.227Z,2.90
2022-10-04T00:25:39.265Z,3.30
2022-10-04T00:29:11.936Z,2.67
2022-10-04T00:32:14.474Z,2.73
2022-10-04T00:35:02.270Z,2.90
2022-10-04T00:38:24.190Z,2.97
2022-10-04T00:41:07.282Z,3.10
2022-10-04T00:43:48.438Z,2.90
2022-10-04T00:46:37.880Z,2.70
2022-10-04T00:49:18.790Z,3.27
2022-10-04T00:52:12.409Z,2.60
2022-10-04T00:55:08.734Z,3.07
2022-10-04T00:57:50.435Z,2.53
2022-10-04T01:00:30.043Z,2.90
2022-10-04T01:03:17.657Z,2.77
2022-10-04T01:05:57.676Z,2.33
2022-10-04T01:08:37.642Z,2.73
2022-10-04T01:11:16.446Z,3.60
2022-10-04T01:13:58.471Z,3.20
2022-10-04T01:16:37.579Z,3.17
2022-10-04T01:19:38.413Z,3.47
2022-10-04T01:22:35.253Z,2.83
2022-10-04T01:25:58.862Z,3.30
2022-10-04T01:28:37.758Z,2.43
2022-10-04T01:31:17.427Z,2.90
2022-10-04T01:33:55.597Z,2.67
2022-10-04T01:36:57.461Z,3.80
2022-10-04T01:39:38.316Z,3.20
2022-10-04T01:42:27.350Z,3.13
2022-10-04T01:45:18.185Z,3.67
2022-10-04T01:48:00.933Z,3.70
2022-10-04T01:50:42.708Z,3.63
2022-10-04T01:53:29.734Z,3.80
2022-10-04T01:56:09.691Z,4.00
2022-10-04T01:58:52.424Z,3.73
2022-10-04T02:01:30.740Z,3.93
2022-10-04T02:04:22.445Z,4.00
2022-10-04T02:07:08.857Z,4.37
2022-10-04T02:10:02.756Z,4.20
2022-10-04T02:12:52.066Z,4.33
2022-10-04T02:15:28.761Z,4.63
2022-10-04T02:18:17.568Z,4.40
2022-10-04T02:20:49.868Z,3.97
2022-10-04T02:23:33.454Z,3.60
2022-10-04T02:26:19.252Z,3.77
2022-10-04T02:29:08.839Z,3.47
2022-10-04T02:31:58.576Z,3.23
2022-10-04T02:34:38.378Z,3.47
2022-10-04T02:37:17.537Z,3.03
2022-10-04T02:40:11.975Z,3.20
2022-10-04T02:43:17.756Z,3.30
2022-10-04T02:46:09.802Z,3.10
2022-10-04T02:49:07.030Z,3.30
2022-10-04T02:51:44.840Z,3.70
2022-10-04T02:54:33.700Z,4.10
2022-10-04T02:57:01.921Z,4.07
2022-10-04T02:59:35.236Z,4.30
2022-10-04T03:02:29.841Z,4.33
2022-10-04T03:05:22.311Z,4.13
2022-10-04T03:07:57.249Z,4.27
2022-10-04T03:10:40.171Z,4.13
2022-10-04T03:13:16.542Z,3.67
2022-10-04T03:15:48.950Z,4.00
2022-10-04T03:18:37.699Z,4.00
2022-10-04T03:21:39.730Z,4.07
2022-10-04T03:24:27.915Z,4.13
2022-10-04T03:27:20.220Z,4.23
2022-10-04T03:29:59.332Z,4.33
2022-10-04T03:32:38.753Z,4.40
2022-10-04T03:35:38.643Z,4.53
2022-10-04T03:38:22.915Z,4.17
2022-10-04T03:41:10.115Z,5.30
2022-10-04T03:43:50.874Z,4.27
2022-10-04T03:46:26.969Z,4.97
2022-10-04T03:49:09.179Z,4.70
2022-10-04T03:51:48.459Z,4.33
2022-10-04T03:54:29.868Z,3.90
2022-10-04T03:57:08.819Z,4.23
2022-10-04T03:59:37.957Z,4.63
2022-10-04T04:02:29.183Z,4.97
2022-10-04T04:05:14.567Z,4.47
2022-10-04T04:08:28.698Z,4.50
2022-10-04T04:11:27.693Z,4.87
2022-10-04T04:14:09.165Z,4.00
2022-10-04T04:16:40.440Z,4.90
2022-10-04T04:19:24.945Z,5.00
2022-10-04T04:22:28.562Z,4.60
2022-10-04T04:25:09.440Z,4.30
2022-10-04T04:27:50.915Z,4.47
2022-10-04T04:30:40.576Z,5.00
2022-10-04T04:33:20.973Z,5.07
2022-10-04T04:36:03.331Z,4.80
2022-10-04T04:38:39.074Z,4.50
2022-10-04T04:41:28.980Z,5.07
2022-10-04T04:44:03.028Z,5.50
2022-10-04T04:46:44.363Z,5.17
2022-10-04T04:49:19.371Z,4.80
2022-10-04T04:51:53.412Z,5.37
2022-10-04T04:54:28.788Z,4.90
2022-10-04T04:57:03.411Z,5.63
2022-10-04T04:59:39.855Z,4.93
2022-10-04T05:02:39.310Z,5.17
2022-10-04T05:05:28.831Z,4.83
2022-10-04T05:08:20.809Z,5.13
2022-10-04T05:11:05.927Z,4.47
2022-10-04T05:13:59.356Z,4.60
2022-10-04T05:16:40.914Z,5.60
2022-10-04T05:19:41.308Z,4.80
2022-10-04T05:22:15.564Z,5.03
2022-10-04T05:24:51.335Z,5.10
2022-10-04T05:27:28.622Z,4.70
2022-10-04T05:30:09.804Z,4.53
2022-10-04T05:32:49.599Z,5.10
2022-10-04T05:35:29.079Z,5.33
2022-10-04T05:38:05.322Z,4.47
2022-10-04T05:43:55.127Z,4.50
2022-10-04T05:46:44.135Z,4.83
2022-10-04T05:49:39.308Z,5.40
2022-10-04T05:52:41.932Z,6.13
2022-10-04T05:55:36.310Z,5.80
2022-10-04T06:02:04.469Z,5.73
2022-10-04T06:04:59.497Z,5.53
2022-10-04T06:07:55.211Z,5.40
2022-10-04T06:14:28.203Z,5.47
2022-10-04T06:17:21.034Z,6.00
2022-10-04T06:20:40.532Z,5.80
2022-10-04T06:23:30.872Z,5.47
2022-10-04T06:29:25.867Z,5.80
2022-10-04T06:32:42.418Z,5.43
2022-10-04T06:36:11.971Z,5.07
2022-10-04T06:39:32.762Z,5.23
2022-10-04T06:42:34.994Z,5.03
2022-10-04T06:45:49.717Z,6.00
2022-10-04T06:49:02.028Z,5.50
2022-10-04T06:52:19.041Z,4.90
2022-10-04T06:55:14.460Z,5.00
2022-10-04T06:58:08.587Z,5.80
2022-10-04T07:01:01.219Z,5.87
2022-10-04T07:03:50.666Z,5.83
2022-10-04T07:06:27.254Z,5.50
2022-10-04T07:09:10.550Z,5.30
2022-10-04T07:11:58.805Z,5.20
2022-10-04T07:14:39.011Z,5.33
2022-10-04T07:17:21.534Z,5.80
2022-10-04T07:19:58.883Z,5.17
2022-10-04T07:22:46.614Z,5.23
2022-10-04T07:25:26.083Z,5.37
2022-10-04T07:28:18.880Z,5.50
2022-10-04T07:31:05.944Z,5.20
2022-10-04T07:33:54.156Z,5.83
2022-10-04T07:36:36.442Z,4.90
2022-10-04T07:39:19.221Z,5.70
2022-10-04T07:42:02.621Z,5.20
2022-10-04T07:44:46.652Z,5.43
2022-10-04T07:47:26.987Z,5.73
2022-10-04T07:50:05.796Z,4.97
2022-10-04T07:53:14.106Z,5.00
2022-10-04T07:55:58.743Z,5.37
2022-10-04T07:58:45.575Z,5.47
2022-10-04T08:01:26.672Z,5.90
2022-10-04T08:04:13.489Z,5.37
2022-10-04T08:06:58.832Z,6.30
2022-10-04T08:09:49.706Z,6.13
2022-10-04T08:12:30.962Z,6.10
2022-10-04T08:18:28.581Z,5.07
2022-10-04T08:21:00.164Z,5.27
2022-10-04T08:23:57.403Z,6.37
2022-10-04T08:26:53.721Z,4.70
2022-10-04T08:29:45.245Z,6.07
2022-10-04T08:32:30.371Z,6.00
2022-10-04T08:35:17.359Z,5.17
2022-10-04T08:38:03.596Z,5.73
2022-10-04T08:41:15.036Z,5.50
2022-10-04T08:44:16.669Z,5.73
2022-10-04T08:47:30.626Z,6.43
2022-10-04T08:50:28.927Z,5.40
2022-10-04T08:56:46.516Z,6.60
2022-10-04T08:59:57.802Z,5.47
2022-10-04T09:03:02.304Z,5.60
2022-10-04T09:06:10.081Z,5.53
2022-10-04T09:09:33.588Z,5.63
2022-10-04T09:12:40.354Z,5.10
2022-10-04T09:15:40.543Z,4.80
2022-10-04T09:18:31.718Z,5.63
2022-10-04T09:21:12.130Z,5.43
2022-10-04T09:24:22.390Z,5.97
2022-10-04T09:27:00.820Z,5.53
2022-10-04T09:30:00.444Z,5.60
2022-10-04T09:33:00.297Z,5.53
2022-10-04T09:36:10.446Z,5.40
2022-10-04T09:39:32.517Z,5.10
2022-10-04T09:42:34.140Z,5.00
2022-10-04T09:45:52.406Z,4.90
2022-10-04T09:48:33.038Z,4.97
2022-10-04T09:51:44.886Z,5.03
2022-10-04T09:54:51.806Z,4.93
2022-10-04T09:57:31.650Z,4.83
2022-10-04T10:00:11.230Z,4.90
2022-10-04T10:03:23.969Z,4.97
2022-10-04T10:06:40.683Z,5.23
2022-10-04T10:10:09.129Z,4.50
2022-10-04T10:13:31.787Z,5.20
2022-10-04T10:16:13.006Z,5.30
2022-10-04T10:19:02.197Z,5.03
2022-10-04T10:21:51.469Z,5.03
2022-10-04T10:24:58.370Z,4.90
2022-10-04T10:27:55.119Z,4.27
2022-10-04T10:30:32.122Z,3.73
2022-10-04T10:33:39.234Z,4.60
2022-10-04T10:36:46.885Z,4.53
2022-10-04T10:39:51.866Z,4.40
2022-10-04T10:43:17.251Z,4.67
2022-10-04T10:46:11.808Z,5.20
2022-10-04T10:49:12.058Z,4.73
2022-10-04T10:52:30.906Z,4.63
2022-10-04T10:55:59.785Z,5.10
2022-10-04T10:59:28.070Z,5.33
2022-10-04T11:02:49.835Z,5.63
2022-10-04T11:05:59.718Z,5.60
2022-10-04T11:09:10.951Z,4.77
2022-10-04T11:12:08.734Z,5.37
2022-10-04T11:15:13.407Z,5.37
2022-10-04T11:18:08.886Z,5.30
2022-10-04T11:21:29.693Z,5.37
2022-10-04T11:24:31.846Z,5.77
2022-10-04T11:27:20.032Z,6.13
2022-10-04T11:30:29.807Z,5.70
2022-10-04T11:34:00.088Z,5.43
2022-10-04T11:37:03.984Z,5.80
2022-10-04T11:39:59.251Z,5.47
2022-10-04T11:42:54.913Z,5.30
2022-10-04T11:46:06.265Z,5.67
2022-10-04T11:49:02.321Z,4.83
2022-10-04T11:52:14.959Z,5.30
2022-10-04T11:55:20.452Z,5.07
2022-10-04T11:58:11.134Z,5.30
2022-10-04T12:01:29.640Z,5.30
2022-10-04T12:04:56.627Z,4.90
2022-10-04T12:07:56.596Z,4.40
2022-10-04T12:10:43.903Z,4.17
2022-10-04T12:14:02.699Z,4.43
2022-10-04T12:17:01.712Z,4.93
2022-10-04T12:20:16.739Z,5.33
2022-10-04T12:23:18.595Z,5.30
2022-10-04T12:26:29.365Z,5.10
2022-10-04T12:29:21.740Z,5.70
2022-10-04T12:32:01.575Z,5.33
2022-10-04T12:34:42.104Z,4.70
2022-10-04T12:37:38.571Z,4.60
2022-10-04T12:40:37.686Z,4.63
2022-10-04T12:43:31.874Z,4.53
2022-10-04T12:46:30.177Z,5.03
2022-10-04T12:49:21.248Z,4.03
2022-10-04T12:52:01.864Z,3.87
2022-10-04T12:54:51.864Z,4.83
2022-10-04T12:57:44.043Z,3.90
2022-10-04T13:00:22.801Z,4.17
2022-10-04T13:03:21.023Z,4.30
2022-10-04T13:06:12.169Z,3.60
2022-10-04T13:08:53.688Z,3.73
2022-10-04T13:11:55.232Z,3.50
2022-10-04T13:15:03.918Z,3.93
2022-10-04T13:17:56.681Z,3.93
2022-10-04T13:20:48.047Z,3.93
2022-10-04T13:23:33.787Z,4.03
2022-10-04T13:26:45.609Z,3.80
2022-10-04T13:29:34.563Z,4.17
2022-10-04T13:32:20.639Z,3.67
2022-10-04T13:35:05.091Z,4.20
2022-10-04T13:37:59.183Z,3.50
2022-10-04T13:41:01.206Z,3.93
2022-10-04T13:44:27.195Z,4.10
2022-10-04T13:47:18.918Z,4.07
2022-10-04T13:50:19.747Z,3.70
2022-10-04T13:53:23.811Z,3.73
2022-10-04T13:56:24.298Z,3.30
2022-10-04T13:59:04.250Z,3.50
2022-10-04T14:02:18.310Z,3.47
2022-10-04T14:05:24.143Z,3.33
2022-10-04T14:08:14.344Z,3.60
2022-10-04T14:11:00.987Z,3.60
2022-10-04T14:14:20.707Z,3.53
2022-10-04T14:17:23.935Z,3.00
2022-10-04T14:20:30.719Z,3.77
2022-10-04T14:23:29.545Z,3.60
2022-10-04T14:26:22.917Z,3.50
2022-10-04T14:29:39.636Z,3.80
2022-10-04T14:32:49.561Z,3.30
2022-10-04T14:38:59.968Z,3.33
2022-10-04T14:42:02.839Z,3.73
2022-10-04T14:45:14.139Z,3.60
2022-10-04T14:48:30.913Z,3.57
2022-10-04T14:51:40.748Z,3.87
2022-10-04T14:54:22.869Z,3.37
2022-10-04T14:57:10.489Z,3.50
2022-10-04T15:00:19.487Z,3.93
2022-10-04T15:03:22.644Z,3.23
2022-10-04T15:06:39.894Z,3.70
2022-10-04T15:09:55.536Z,3.60
2022-10-04T15:13:12.622Z,3.30
2022-10-04T15:16:24.223Z,3.50
2022-10-04T15:19:07.959Z,3.37
2022-10-04T15:21:51.583Z,3.03
2022-10-04T15:24:51.472Z,3.73
2022-10-04T15:28:01.383Z,3.20
2022-10-04T15:30:52.567Z,3.60
2022-10-04T15:33:50.250Z,3.33
2022-10-04T15:36:59.428Z,3.30
2022-10-04T15:40:11.014Z,3.27
2022-10-04T15:42:41.600Z,3.47
2022-10-04T15:46:03.892Z,3.20
2022-10-04T15:48:54.645Z,2.77
2022-10-04T15:51:53.609Z,3.13
2022-10-04T15:54:52.808Z,3.37
2022-10-04T15:57:40.990Z,3.17
2022-10-04T16:00:21.183Z,3.40
2022-10-04T16:03:34.848Z,3.37
2022-10-04T16:06:18.101Z,4.13
2022-10-04T16:09:20.363Z,3.37
2022-10-04T16:12:11.133Z,2.87
2022-10-04T16:15:11.304Z,3.40
2022-10-04T16:18:29.862Z,3.53
2022-10-04T16:21:23.283Z,3.57
2022-10-04T16:24:34.460Z,3.20
2022-10-04T16:27:34.560Z,3.37
2022-10-04T16:30:28.348Z,3.50
2022-10-04T16:33:30.443Z,3.53
2022-10-04T16:36:16.748Z,3.40
2022-10-04T16:39:19.689Z,3.73
2022-10-04T16:42:02.673Z,3.03
2022-10-04T16:44:42.702Z,3.50
2022-10-04T16:47:30.238Z,3.47
2022-10-04T16:50:05.430Z,3.10
2022-10-04T16:53:00.699Z,3.40
2022-10-04T16:55:56.482Z,3.43
2022-10-04T16:59:00.350Z,3.70
2022-10-04T17:02:06.070Z,3.80
2022-10-04T17:04:59.499Z,3.20
2022-10-04T17:08:03.246Z,3.50
2022-10-04T17:11:00.397Z,3.80
2022-10-04T17:13:40.711Z,3.40
2022-10-04T17:16:13.664Z,2.90
2022-10-04T17:19:00.655Z,3.50
2022-10-04T17:21:51.339Z,3.80
2022-10-04T17:24:37.468Z,3.73
2022-10-04T17:27:50.672Z,3.07
2022-10-04T17:30:29.178Z,3.20
2022-10-04T17:33:40.631Z,3.10
2022-10-04T17:36:39.198Z,2.80
2022-10-04T17:39:29.135Z,2.77
2022-10-04T17:42:29.664Z,2.53
2022-10-04T17:45:33.927Z,2.80
2022-10-04T17:48:40.622Z,3.00
2022-10-04T17:51:54.448Z,2.90
2022-10-04T17:55:08.331Z,3.30
2022-10-04T17:57:50.957Z,2.70
2022-10-04T18:00:31.076Z,3.23
2022-10-04T18:03:38.500Z,3.20
2022-10-04T18:06:21.838Z,3.10
2022-10-04T18:09:03.167Z,3.00
2022-10-04T18:11:50.986Z,3.07
2022-10-04T18:14:51.618Z,2.80
2022-10-04T18:17:39.328Z,2.67
2022-10-04T18:20:31.346Z,2.77
2022-10-04T18:23:19.583Z,2.67
2022-10-04T18:26:08.002Z,2.97
2022-10-04T18:28:42.128Z,3.10
2022-10-04T18:31:33.595Z,3.27
2022-10-04T18:34:20.027Z,3.20
2022-10-04T18:37:10.913Z,3.30
2022-10-04T18:40:01.779Z,2.93
2022-10-04T18:42:51.420Z,3.07
2022-10-04T18:45:30.829Z,2.70
2022-10-04T18:48:31.678Z,3.77
2022-10-04T18:51:30.891Z,3.00
2022-10-04T18:54:32.120Z,2.93
2022-10-04T18:57:27.029Z,2.60
2022-10-04T19:00:24.616Z,2.10
2022-10-04T19:03:11.752Z,2.03
2022-10-04T19:05:52.180Z,1.63
2022-10-04T19:08:38.901Z,2.00
2022-10-04T19:11:22.117Z,1.77
2022-10-04T19:14:01.820Z,1.93
2022-10-04T19:16:41.949Z,1.70
2022-10-04T19:19:42.098Z,1.93
2022-10-04T19:22:23.531Z,1.60
2022-10-04T19:25:21.078Z,1.50
2022-10-04T19:28:00.161Z,1.40
2022-10-04T19:31:11.728Z,1.40
2022-10-04T19:37:13.511Z,1.50
2022-10-04T19:40:09.997Z,1.50
2022-10-04T19:43:11.277Z,1.37
2022-10-04T19:45:54.150Z,1.40
2022-10-04T19:48:28.976Z,1.20
2022-10-04T19:51:23.559Z,1.30
2022-10-04T19:54:21.611Z,1.27
2022-10-04T19:57:02.045Z,1.43
2022-10-04T19:59:50.196Z,1.23
2022-10-04T20:02:23.653Z,1.00
2022-10-04T20:05:12.278Z,0.90
2022-10-04T20:07:52.115Z,1.10
2022-10-04T20:13:29.925Z,0.70
2022-10-04T20:16:04.529Z,0.90
2022-10-04T20:19:23.649Z,0.90
2022-10-04T20:22:11.377Z,1.00
2022-10-04T20:25:00.548Z,0.80
2022-10-04T20:28:11.459Z,0.87
2022-10-04T20:31:20.270Z,0.90
2022-10-04T20:34:42.385Z,0.90
2022-10-04T20:37:20.041Z,0.90
2022-10-04T20:40:33.941Z,1.00
2022-10-04T20:44:11.316Z,0.73
2022-10-04T20:46:54.336Z,1.00
2022-10-04T20:49:32.242Z,1.10
2022-10-04T20:52:10.792Z,1.10
2022-10-04T20:55:12.141Z,1.53
2022-10-04T20:57:42.589Z,1.33
2022-10-04T21:00:41.351Z,1.00
2022-10-04T21:03:26.977Z,1.10
2022-10-04T21:06:46.236Z,1.10
2022-10-04T21:09:31.392Z,1.10
2022-10-04T21:12:11.724Z,1.17
2022-10-04T21:15:11.772Z,0.93
2022-10-04T21:18:31.590Z,1.00
2022-10-04T21:21:10.505Z,1.00
2022-10-04T21:23:42.577Z,0.77
2022-10-04T21:26:28.325Z,1.00
2022-10-04T21:29:02.658Z,1.10
2022-10-04T21:31:41.355Z,0.80
2022-10-04T21:34:48.185Z,1.20
2022-10-04T21:37:10.764Z,1.03
2022-10-04T21:39:43.758Z,1.03
2022-10-04T21:42:21.539Z,0.80
2022-10-04T21:45:00.338Z,1.10
2022-10-04T21:47:40.672Z,0.93
2022-10-04T21:50:31.474Z,1.00
2022-10-04T21:53:09.367Z,0.90
2022-10-04T21:55:41.576Z,0.87
2022-10-04T21:58:13.580Z,0.80
2022-10-04T22:00:43.906Z,1.10
2022-10-04T22:06:10.074Z,0.97
2022-10-04T22:08:50.379Z,1.10
2022-10-04T22:11:18.291Z,0.87
2022-10-04T22:14:10.419Z,1.00
2022-10-04T22:16:59.111Z,0.87
2022-10-04T22:19:40.585Z,1.30
2022-10-04T22:22:30.374Z,0.80
2022-10-04T22:25:11.130Z,0.80
2022-10-04T22:27:41.236Z,0.90
2022-10-04T22:30:30.950Z,0.90
2022-10-04T22:33:10.661Z,1.07
2022-10-04T22:35:43.295Z,1.20
2022-10-04T22:38:24.580Z,0.73
2022-10-04T22:41:04.318Z,1.03
2022-10-04T22:43:33.150Z,0.90
2022-10-04T22:46:20.805Z,0.87
2022-10-04T22:49:04.710Z,0.80
2022-10-04T22:51:34.604Z,0.90
2022-10-04T22:54:16.732Z,1.10
2022-10-04T22:59:41.622Z,1.00
2022-10-04T23:02:32.670Z,0.83
2022-10-04T23:05:20.411Z,0.90
2022-10-04T23:07:51.789Z,1.00
2022-10-04T23:10:32.655Z,1.00
2022-10-04T23:13:09.508Z,1.13
2022-10-04T23:15:51.779Z,0.87
2022-10-04T23:18:24.242Z,1.00
2022-10-04T23:21:04.438Z,0.93
2022-10-04T23:23:37.999Z,0.90
2022-10-04T23:26:42.099Z,0.97
2022-10-04T23:29:22.659Z,0.97
2022-10-04T23:31:54.630Z,1.00
2022-10-04T23:34:41.559Z,1.00
2022-10-04T23:37:23.349Z,1.10
2022-10-04T23:39:57.269Z,1.00
2022-10-04T23:42:42.510Z,0.90
2022-10-04T23:45:21.731Z,0.90
2022-10-04T23:48:11.731Z,0.87
2022-10-04T23:50:49.863Z,1.00
2022-10-04T23:53:31.247Z,0.90
2022-10-04T23:56:43.061Z,0.80
2022-10-04T23:59:22.748Z,0.73
