createdAt,value
2017-07-15T00:00:08.593Z,22.32
2017-07-15T00:02:36.530Z,22.32
2017-07-15T00:05:04.485Z,22.32
2017-07-15T00:07:32.413Z,22.31
2017-07-15T00:10:00.336Z,22.31
2017-07-15T00:12:28.259Z,22.32
2017-07-15T00:14:56.188Z,22.32
2017-07-15T00:17:24.130Z,22.31
2017-07-15T00:19:52.054Z,22.31
2017-07-15T00:22:19.970Z,22.31
2017-07-15T00:24:47.888Z,22.30
2017-07-15T00:27:15.815Z,22.30
2017-07-15T00:29:43.756Z,22.30
2017-07-15T00:32:11.707Z,22.30
2017-07-15T00:34:39.649Z,22.30
2017-07-15T00:37:07.674Z,22.30
2017-07-15T00:39:35.599Z,22.29
2017-07-15T00:42:03.533Z,22.29
2017-07-15T00:44:31.454Z,22.29
2017-07-15T00:46:59.369Z,22.29
2017-07-15T00:49:27.307Z,22.29
2017-07-15T00:51:55.222Z,22.28
2017-07-15T00:54:23.149Z,22.29
2017-07-15T00:56:51.082Z,22.28
2017-07-15T00:59:19.019Z,22.29
2017-07-15T01:01:46.978Z,22.29
2017-07-15T01:04:14.910Z,22.28
2017-07-15T01:06:42.854Z,22.27
2017-07-15T01:09:10.785Z,22.27
2017-07-15T01:11:38.715Z,22.27
2017-07-15T01:14:06.672Z,22.27
2017-07-15T01:16:34.597Z,22.27
2017-07-15T01:19:02.537Z,22.27
2017-07-15T01:21:30.470Z,22.27
2017-07-15T01:23:58.404Z,22.26
2017-07-15T01:26:26.351Z,22.26
2017-07-15T01:28:54.277Z,22.25
2017-07-15T01:31:22.189Z,22.26
2017-07-15T01:33:50.104Z,22.25
2017-07-15T01:36:18.035Z,22.25
2017-07-15T01:38:45.989Z,22.24
2017-07-15T01:41:13.931Z,22.24
2017-07-15T01:43:41.857Z,22.24
2017-07-15T01:46:09.800Z,22.24
2017-07-15T01:48:37.729Z,22.24
2017-07-15T01:51:05.705Z,22.24
2017-07-15T01:53:33.612Z,22.23
2017-07-15T01:56:01.539Z,22.23
2017-07-15T01:58:29.491Z,22.21
2017-07-15T02:00:57.410Z,22.23
2017-07-15T02:03:25.357Z,22.22
2017-07-15T02:05:53.329Z,22.21
2017-07-15T02:08:21.265Z,22.21
2017-07-15T02:10:49.194Z,22.20
2017-07-15T02:13:17.121Z,22.21
2017-07-15T02:15:45.061Z,22.22
2017-07-15T02:18:12.996Z,22.19
2017-07-15T02:20:40.914Z,22.19
2017-07-15T02:23:08.829Z,22.19
2017-07-15T02:25:36.758Z,22.19
2017-07-15T02:28:04.706Z,22.19
2017-07-15T02:30:32.681Z,22.18
2017-07-15T02:33:00.597Z,22.19
2017-07-15T02:35:28.513Z,22.17
2017-07-15T02:37:56.416Z,22.18
2017-07-15T02:40:24.353Z,22.17
2017-07-15T02:42:52.274Z,22.16
2017-07-15T02:45:20.199Z,22.16
2017-07-15T02:47:48.220Z,22.16
2017-07-15T02:50:16.150Z,22.16
2017-07-15T02:52:44.146Z,22.15
2017-07-15T02:55:12.079Z,22.14
2017-07-15T02:57:40.025Z,22.14
2017-07-15T03:00:07.966Z,22.14
2017-07-15T03:02:35.888Z,22.13
2017-07-15T03:05:03.850Z,22.13
2017-07-15T03:07:31.789Z,22.13
2017-07-15T03:09:59.712Z,22.12
2017-07-15T03:12:27.640Z,22.12
2017-07-15T03:14:55.558Z,22.11
2017-07-15T03:17:23.523Z,22.11
2017-07-15T03:19:51.462Z,22.12
2017-07-15T03:22:19.398Z,22.10
2017-07-15T03:24:47.329Z,22.10
2017-07-15T03:27:27.763Z,22.10
2017-07-15T03:29:55.705Z,22.09
2017-07-15T03:32:23.653Z,22.09
2017-07-15T03:34:51.594Z,22.10
2017-07-15T03:37:19.512Z,22.09
2017-07-15T03:39:47.437Z,22.10
2017-07-15T03:42:15.374Z,22.10
2017-07-15T03:44:43.594Z,22.10
2017-07-15T03:47:11.598Z,22.09
2017-07-15T03:49:39.511Z,22.08
2017-07-15T03:52:07.451Z,22.09
2017-07-15T03:54:35.417Z,22.10
2017-07-15T03:57:03.349Z,22.09
2017-07-15T03:59:31.281Z,22.08
2017-07-15T04:01:59.216Z,22.08
2017-07-15T04:04:27.129Z,22.07
2017-07-15T04:06:55.058Z,22.08
2017-07-15T04:09:22.977Z,22.07
2017-07-15T04:11:50.933Z,22.08
2017-07-15T04:14:18.855Z,22.06
2017-07-15T04:16:46.792Z,22.07
2017-07-15T04:19:14.710Z,22.06
2017-07-15T04:21:42.650Z,22.06
2017-07-15T04:24:10.645Z,22.05
2017-07-15T04:26:38.617Z,22.06
2017-07-15T04:29:06.542Z,22.05
2017-07-15T04:31:34.481Z,22.06
2017-07-15T04:34:02.393Z,22.05
2017-07-15T04:36:30.369Z,22.04
2017-07-15T04:38:58.287Z,22.04
2017-07-15T04:41:26.220Z,22.05
2017-07-15T04:43:54.129Z,22.03
2017-07-15T04:46:22.052Z,22.04
2017-07-15T04:48:49.993Z,22.03
2017-07-15T04:51:17.905Z,22.04
2017-07-15T04:53:45.836Z,22.04
2017-07-15T04:56:13.782Z,22.04
2017-07-15T04:58:41.719Z,22.05
2017-07-15T05:01:09.677Z,22.05
2017-07-15T05:03:37.614Z,22.05
2017-07-15T05:06:05.535Z,22.06
2017-07-15T05:08:33.487Z,22.06
2017-07-15T05:11:01.409Z,22.06
2017-07-15T05:13:29.349Z,22.07
2017-07-15T05:15:57.281Z,22.07
2017-07-15T05:18:25.198Z,22.07
2017-07-15T05:20:53.122Z,22.06
2017-07-15T05:23:21.049Z,22.08
2017-07-15T05:25:49.006Z,22.09
2017-07-15T05:28:16.921Z,22.08
2017-07-15T05:30:44.872Z,22.08
2017-07-15T05:33:12.795Z,22.09
2017-07-15T05:35:40.713Z,22.10
2017-07-15T05:38:08.651Z,22.10
2017-07-15T05:40:36.601Z,22.10
2017-07-15T05:43:04.541Z,22.11
2017-07-15T05:45:32.453Z,22.10
2017-07-15T05:48:00.384Z,22.11
2017-07-15T05:50:28.324Z,22.11
2017-07-15T05:52:56.247Z,22.10
2017-07-15T05:55:24.175Z,22.10
2017-07-15T05:57:52.110Z,22.12
2017-07-15T06:00:20.033Z,22.12
2017-07-15T06:02:47.987Z,22.12
2017-07-15T06:05:15.921Z,22.12
2017-07-15T06:07:43.879Z,22.13
2017-07-15T06:10:11.814Z,22.12
2017-07-15T06:12:39.762Z,22.13
2017-07-15T06:15:07.815Z,22.13
2017-07-15T06:17:35.748Z,22.13
2017-07-15T06:20:03.733Z,22.13
2017-07-15T06:22:31.656Z,22.13
2017-07-15T06:24:59.593Z,22.12
2017-07-15T06:27:27.535Z,22.12
2017-07-15T06:29:55.466Z,22.13
2017-07-15T06:32:23.407Z,22.13
2017-07-15T06:34:51.337Z,22.13
2017-07-15T06:37:19.286Z,22.14
2017-07-15T06:39:47.243Z,22.12
2017-07-15T06:42:15.409Z,22.14
2017-07-15T06:44:43.350Z,22.12
2017-07-15T06:47:11.281Z,22.12
2017-07-15T06:49:39.206Z,22.14
2017-07-15T06:52:07.145Z,22.14
2017-07-15T06:54:35.078Z,22.15
2017-07-15T06:57:03.009Z,22.15
2017-07-15T06:59:30.946Z,22.15
2017-07-15T07:01:58.881Z,22.17
2017-07-15T07:04:26.847Z,22.18
2017-07-15T07:06:54.772Z,22.18
2017-07-15T07:09:22.694Z,22.17
2017-07-15T07:11:50.625Z,22.15
2017-07-15T07:14:18.570Z,22.14
2017-07-15T07:16:46.528Z,22.14
2017-07-15T07:19:14.440Z,22.14
2017-07-15T07:21:42.372Z,22.17
2017-07-15T07:24:10.303Z,22.21
2017-07-15T07:26:43.262Z,22.22
2017-07-15T07:29:11.626Z,22.21
2017-07-15T07:31:39.567Z,22.20
2017-07-15T07:34:07.528Z,22.26
2017-07-15T07:36:35.490Z,22.24
2017-07-15T07:39:03.484Z,22.27
2017-07-15T07:41:31.418Z,22.29
2017-07-15T07:43:59.358Z,22.33
2017-07-15T07:46:27.350Z,22.38
2017-07-15T07:48:55.390Z,22.41
2017-07-15T07:51:23.328Z,22.40
2017-07-15T07:53:51.267Z,22.43
2017-07-15T07:56:19.213Z,22.47
2017-07-15T07:58:47.178Z,22.50
2017-07-15T08:01:15.122Z,22.54
2017-07-15T08:03:43.151Z,22.59
2017-07-15T08:06:11.093Z,22.62
2017-07-15T08:08:39.107Z,22.63
2017-07-15T08:11:07.122Z,22.61
2017-07-15T08:13:35.071Z,22.63
2017-07-15T08:16:03.006Z,22.63
2017-07-15T08:18:30.948Z,22.66
2017-07-15T08:20:58.874Z,22.70
2017-07-15T08:23:26.822Z,22.70
2017-07-15T08:25:54.740Z,22.67
2017-07-15T08:28:22.679Z,22.69
2017-07-15T08:30:50.622Z,22.71
2017-07-15T08:33:18.566Z,22.68
2017-07-15T08:35:46.739Z,22.65
2017-07-15T08:38:14.659Z,22.65
2017-07-15T08:40:42.580Z,22.70
2017-07-15T08:43:10.536Z,22.72
2017-07-15T08:45:38.470Z,22.75
2017-07-15T08:48:06.849Z,22.76
2017-07-15T08:50:34.796Z,22.73
2017-07-15T08:53:02.735Z,22.73
2017-07-15T08:55:30.691Z,22.76
2017-07-15T08:57:58.622Z,22.80
2017-07-15T09:00:26.594Z,22.81
2017-07-15T09:02:54.550Z,22.86
2017-07-15T09:05:22.519Z,22.85
2017-07-15T09:07:50.570Z,22.87
2017-07-15T09:10:18.520Z,22.85
2017-07-15T09:12:46.593Z,22.88
2017-07-15T09:15:14.548Z,22.90
2017-07-15T09:17:42.619Z,22.87
2017-07-15T09:20:10.553Z,22.85
2017-07-15T09:22:38.479Z,22.86
2017-07-15T09:25:06.443Z,22.83
2017-07-15T09:27:34.383Z,22.76
2017-07-15T09:30:02.421Z,22.73
2017-07-15T09:32:30.370Z,22.78
2017-07-15T09:34:58.346Z,22.79
2017-07-15T09:37:26.297Z,22.80
2017-07-15T09:39:54.241Z,22.81
2017-07-15T09:42:22.178Z,22.84
2017-07-15T09:44:50.112Z,22.89
2017-07-15T09:47:18.049Z,22.95
2017-07-15T09:49:45.989Z,22.97
2017-07-15T09:52:13.926Z,23.00
2017-07-15T09:54:41.865Z,23.03
2017-07-15T09:57:09.809Z,23.05
2017-07-15T09:59:37.742Z,23.05
2017-07-15T10:02:05.686Z,23.07
2017-07-15T10:04:33.643Z,22.99
2017-07-15T10:07:02.046Z,23.05
2017-07-15T10:09:29.981Z,23.07
2017-07-15T10:11:57.929Z,23.06
2017-07-15T10:14:25.893Z,23.11
2017-07-15T10:16:53.822Z,23.12
2017-07-15T10:19:21.757Z,23.07
2017-07-15T10:21:49.689Z,23.05
2017-07-15T10:24:17.616Z,23.01
2017-07-15T10:26:45.570Z,22.96
2017-07-15T10:29:13.544Z,22.98
2017-07-15T10:31:41.496Z,22.96
2017-07-15T10:34:09.437Z,22.98
2017-07-15T10:36:37.373Z,22.96
2017-07-15T10:39:05.331Z,22.96
2017-07-15T10:41:33.269Z,22.91
2017-07-15T10:44:01.234Z,22.93
2017-07-15T10:46:29.197Z,22.91
2017-07-15T10:48:57.167Z,22.89
2017-07-15T10:51:25.127Z,22.94
2017-07-15T10:53:53.388Z,22.97
2017-07-15T10:56:21.371Z,22.96
2017-07-15T10:58:49.481Z,22.96
2017-07-15T11:01:17.424Z,23.01
2017-07-15T11:03:45.374Z,23.00
2017-07-15T11:06:13.297Z,22.98
2017-07-15T11:08:41.253Z,22.96
2017-07-15T11:11:09.185Z,22.91
2017-07-15T11:13:37.113Z,22.85
2017-07-15T11:16:05.111Z,22.93
2017-07-15T11:18:33.055Z,22.97
2017-07-15T11:21:00.998Z,22.97
2017-07-15T11:23:28.929Z,22.98
2017-07-15T11:25:56.874Z,23.01
2017-07-15T11:28:24.863Z,23.06
2017-07-15T11:30:52.798Z,23.11
2017-07-15T11:33:20.746Z,23.11
2017-07-15T11:35:48.730Z,23.11
2017-07-15T11:38:16.667Z,23.15
2017-07-15T11:40:44.643Z,23.18
2017-07-15T11:43:12.600Z,23.20
2017-07-15T11:45:40.520Z,23.15
2017-07-15T11:48:08.446Z,23.16
2017-07-15T11:50:36.386Z,23.15
2017-07-15T11:53:04.354Z,23.18
2017-07-15T11:55:32.938Z,23.16
2017-07-15T11:58:00.886Z,23.20
2017-07-15T12:00:28.822Z,23.20
2017-07-15T12:02:56.798Z,23.22
2017-07-15T12:05:24.757Z,23.20
2017-07-15T12:07:52.685Z,23.18
2017-07-15T12:10:20.613Z,23.17
2017-07-15T12:12:48.547Z,23.20
2017-07-15T12:15:16.458Z,23.16
2017-07-15T12:17:44.413Z,23.22
2017-07-15T12:20:12.362Z,23.11
2017-07-15T12:22:40.332Z,23.14
2017-07-15T12:25:08.291Z,23.14
2017-07-15T12:27:36.228Z,23.20
2017-07-15T12:30:04.196Z,23.27
2017-07-15T12:32:32.134Z,23.10
2017-07-15T12:35:00.869Z,23.08
2017-07-15T12:37:28.796Z,23.13
2017-07-15T12:39:56.725Z,23.13
2017-07-15T12:42:24.653Z,23.13
2017-07-15T12:44:52.607Z,23.23
2017-07-15T12:47:20.592Z,23.26
2017-07-15T12:49:48.528Z,23.25
2017-07-15T12:52:16.462Z,23.25
2017-07-15T12:54:46.960Z,23.27
2017-07-15T12:57:14.973Z,23.29
2017-07-15T12:59:42.946Z,23.23
2017-07-15T13:02:10.912Z,23.20
2017-07-15T13:04:38.844Z,23.25
2017-07-15T13:07:06.777Z,23.18
2017-07-15T13:09:34.716Z,23.14
2017-07-15T13:12:02.691Z,23.25
2017-07-15T13:14:30.624Z,23.28
2017-07-15T13:16:58.573Z,23.31
2017-07-15T13:19:26.518Z,23.19
2017-07-15T13:21:54.459Z,23.15
2017-07-15T13:24:22.409Z,23.08
2017-07-15T13:26:50.366Z,23.06
2017-07-15T13:29:18.963Z,23.15
2017-07-15T13:31:46.898Z,23.20
2017-07-15T13:34:14.830Z,23.33
2017-07-15T13:36:42.784Z,23.34
2017-07-15T13:39:10.729Z,23.32
2017-07-15T13:41:38.673Z,23.35
2017-07-15T13:44:06.603Z,23.33
2017-07-15T13:46:34.554Z,23.38
2017-07-15T13:49:02.521Z,23.41
2017-07-15T13:51:30.445Z,23.37
2017-07-15T13:53:58.394Z,23.41
2017-07-15T13:56:26.321Z,23.43
2017-07-15T13:58:54.257Z,23.41
2017-07-15T14:01:22.236Z,23.45
2017-07-15T14:03:51.404Z,23.49
2017-07-15T14:06:19.510Z,23.44
2017-07-15T14:08:47.549Z,23.40
2017-07-15T14:11:15.520Z,23.40
2017-07-15T14:13:43.511Z,23.42
2017-07-15T14:16:11.442Z,23.47
2017-07-15T14:18:39.374Z,23.56
2017-07-15T14:21:08.656Z,23.63
2017-07-15T14:23:36.749Z,23.67
2017-07-15T14:26:04.684Z,23.67
2017-07-15T14:28:32.634Z,23.67
2017-07-15T14:31:08.874Z,23.64
2017-07-15T14:33:36.818Z,23.71
2017-07-15T14:36:06.751Z,23.72
2017-07-15T14:38:34.730Z,23.73
2017-07-15T14:41:02.663Z,23.78
2017-07-15T14:43:32.565Z,23.72
2017-07-15T14:46:00.500Z,23.79
2017-07-15T14:48:28.437Z,23.85
2017-07-15T14:50:56.429Z,23.79
2017-07-15T14:53:24.369Z,23.78
2017-07-15T14:55:52.313Z,23.80
2017-07-15T14:58:20.257Z,23.74
2017-07-15T15:00:48.241Z,23.77
2017-07-15T15:03:16.234Z,23.88
2017-07-15T15:05:44.210Z,23.91
2017-07-15T15:08:12.150Z,23.92
2017-07-15T15:10:40.142Z,23.88
2017-07-15T15:13:08.053Z,23.73
2017-07-15T15:15:35.980Z,23.77
2017-07-15T15:18:03.916Z,23.84
2017-07-15T15:20:31.856Z,23.86
2017-07-15T15:22:59.801Z,23.77
2017-07-15T15:25:27.729Z,23.76
2017-07-15T15:27:55.674Z,23.77
2017-07-15T15:30:23.606Z,23.68
2017-07-15T15:32:51.538Z,23.70
2017-07-15T15:35:19.486Z,23.73
2017-07-15T15:37:47.418Z,23.70
2017-07-15T15:40:15.346Z,23.69
2017-07-15T15:42:43.499Z,23.64
2017-07-15T15:45:11.430Z,23.68
2017-07-15T15:47:39.389Z,23.55
2017-07-15T15:50:07.321Z,23.52
2017-07-15T15:52:35.289Z,23.53
2017-07-15T15:55:03.219Z,23.51
2017-07-15T15:57:31.153Z,23.59
2017-07-15T15:59:59.120Z,23.62
2017-07-15T16:02:27.044Z,23.68
2017-07-15T16:04:55.018Z,23.71
2017-07-15T16:07:22.946Z,23.73
2017-07-15T16:09:50.879Z,23.81
2017-07-15T16:25:05.898Z,23.66
2017-07-15T16:27:33.833Z,23.64
2017-07-15T16:30:01.757Z,23.70
2017-07-15T16:32:29.711Z,23.75
2017-07-15T16:34:57.660Z,23.77
2017-07-15T16:37:26.003Z,23.77
2017-07-15T16:39:53.946Z,23.69
2017-07-15T16:42:21.892Z,23.73
2017-07-15T16:44:49.828Z,23.66
2017-07-15T16:47:18.071Z,23.71
2017-07-15T16:49:46.058Z,23.69
2017-07-15T16:52:13.985Z,23.68
2017-07-15T16:54:41.928Z,23.69
2017-07-15T16:57:09.860Z,23.69
2017-07-15T16:59:37.800Z,23.67
2017-07-15T17:02:05.763Z,23.69
2017-07-15T17:04:33.685Z,23.70
2017-07-15T17:07:02.227Z,23.65
2017-07-15T17:09:30.146Z,23.66
2017-07-15T17:11:58.073Z,23.62
2017-07-15T17:14:26.058Z,23.64
2017-07-15T17:16:54.017Z,23.68
2017-07-15T17:19:21.963Z,23.69
2017-07-15T17:21:49.895Z,23.64
2017-07-15T17:24:17.829Z,23.61
2017-07-15T17:26:45.776Z,23.67
2017-07-15T17:29:13.712Z,23.72
2017-07-15T17:31:41.657Z,23.75
2017-07-15T17:34:09.595Z,23.72
2017-07-15T17:36:37.536Z,23.73
2017-07-15T17:39:05.486Z,23.74
2017-07-15T17:41:34.379Z,23.74
2017-07-15T17:44:02.343Z,23.72
2017-07-15T17:46:30.576Z,23.69
2017-07-15T17:48:59.151Z,23.69
2017-07-15T17:51:28.250Z,23.69
2017-07-15T17:53:56.939Z,23.68
2017-07-15T17:56:26.346Z,23.63
2017-07-15T17:58:55.248Z,23.61
2017-07-15T18:01:23.725Z,23.62
2017-07-15T18:03:52.696Z,23.55
2017-07-15T18:06:20.678Z,23.47
2017-07-15T18:08:48.610Z,23.48
2017-07-15T18:11:16.535Z,23.43
2017-07-15T18:13:44.471Z,23.48
2017-07-15T18:16:12.413Z,23.44
2017-07-15T18:18:40.350Z,23.41
2017-07-15T18:21:08.283Z,23.39
2017-07-15T18:23:36.251Z,23.39
2017-07-15T18:26:04.181Z,23.53
2017-07-15T18:28:32.137Z,23.65
2017-07-15T18:31:00.066Z,23.74
2017-07-15T18:33:28.007Z,23.77
2017-07-15T18:35:55.940Z,23.80
2017-07-15T18:38:23.877Z,23.75
2017-07-15T18:40:51.868Z,23.74
2017-07-15T18:43:19.804Z,23.76
2017-07-15T18:45:47.747Z,23.70
2017-07-15T18:48:15.685Z,23.77
2017-07-15T18:50:43.627Z,23.87
2017-07-15T18:53:11.583Z,23.85
2017-07-15T18:55:39.541Z,23.85
2017-07-15T18:58:07.486Z,23.92
2017-07-15T19:00:35.426Z,23.87
2017-07-15T19:03:03.349Z,23.86
2017-07-15T19:05:31.297Z,23.84
2017-07-15T19:07:59.237Z,23.87
2017-07-15T19:10:27.162Z,23.90
2017-07-15T19:12:55.108Z,23.96
2017-07-15T19:15:23.049Z,23.97
2017-07-15T19:17:50.978Z,23.92
2017-07-15T19:20:18.910Z,23.93
2017-07-15T19:22:47.369Z,24.02
2017-07-15T19:25:15.317Z,24.09
2017-07-15T19:27:43.350Z,24.11
2017-07-15T19:30:11.290Z,24.12
2017-07-15T19:32:39.224Z,24.14
2017-07-15T19:35:07.163Z,24.06
2017-07-15T19:37:35.185Z,24.09
2017-07-15T19:40:03.111Z,24.00
2017-07-15T19:42:31.046Z,23.95
2017-07-15T19:44:59.418Z,23.94
2017-07-15T19:47:27.390Z,23.95
2017-07-15T19:49:55.326Z,23.91
2017-07-15T19:52:23.282Z,23.93
2017-07-15T19:54:51.205Z,23.89
2017-07-15T19:57:19.177Z,23.88
2017-07-15T19:59:47.539Z,23.83
2017-07-15T20:02:15.474Z,23.82
2017-07-15T20:04:43.443Z,23.82
2017-07-15T20:07:11.411Z,23.77
2017-07-15T20:09:39.354Z,23.77
2017-07-15T20:12:07.438Z,23.74
2017-07-15T20:14:35.349Z,23.83
2017-07-15T20:17:03.282Z,23.81
2017-07-15T20:19:31.318Z,23.77
2017-07-15T20:21:59.282Z,23.79
2017-07-15T20:24:27.241Z,23.79
2017-07-15T20:26:55.173Z,23.81
2017-07-15T20:29:23.097Z,23.80
2017-07-15T20:31:51.033Z,23.81
2017-07-15T20:34:18.972Z,23.76
2017-07-15T20:36:53.012Z,23.73
2017-07-15T20:39:20.981Z,23.70
2017-07-15T20:41:48.964Z,23.73
2017-07-15T20:44:16.978Z,23.71
2017-07-15T20:46:44.932Z,23.68
2017-07-15T20:49:12.891Z,23.73
2017-07-15T20:51:40.889Z,23.74
2017-07-15T20:54:10.027Z,23.75
2017-07-15T20:56:37.994Z,23.73
2017-07-15T20:59:05.949Z,23.72
2017-07-15T21:01:33.945Z,23.72
2017-07-15T21:04:02.006Z,23.70
2017-07-15T21:06:29.946Z,23.70
2017-07-15T21:08:57.899Z,23.69
2017-07-15T21:11:26.009Z,23.67
2017-07-15T21:13:53.969Z,23.65
2017-07-15T21:16:21.955Z,23.63
2017-07-15T21:18:49.892Z,23.62
2017-07-15T21:21:17.866Z,23.60
2017-07-15T21:23:45.810Z,23.59
2017-07-15T21:26:13.749Z,23.58
2017-07-15T21:28:41.752Z,23.55
2017-07-15T21:31:09.728Z,23.54
2017-07-15T21:33:37.671Z,23.52
2017-07-15T21:36:05.603Z,23.52
2017-07-15T21:38:33.573Z,23.50
2017-07-15T21:41:01.529Z,23.47
2017-07-15T21:43:29.494Z,23.45
2017-07-15T21:45:59.869Z,23.46
2017-07-15T21:48:28.763Z,23.46
2017-07-15T21:50:56.836Z,23.47
2017-07-15T21:53:24.915Z,23.47
2017-07-15T21:55:53.199Z,23.46
2017-07-15T21:58:21.489Z,23.45
2017-07-15T22:00:49.767Z,23.45
2017-07-15T22:03:17.874Z,23.43
2017-07-15T22:05:52.980Z,23.43
2017-07-15T22:08:21.133Z,23.42
2017-07-15T22:10:49.186Z,23.41
2017-07-15T22:13:17.387Z,23.41
2017-07-15T22:15:45.435Z,23.40
2017-07-15T22:18:13.466Z,23.38
2017-07-15T22:20:41.507Z,23.39
2017-07-15T22:23:09.587Z,23.39
2017-07-15T22:25:37.767Z,23.38
2017-07-15T22:28:05.829Z,23.36
2017-07-15T22:30:33.905Z,23.37
2017-07-15T22:33:01.956Z,23.37
2017-07-15T22:35:30.127Z,23.36
2017-07-15T22:37:58.393Z,23.33
2017-07-15T22:40:26.454Z,23.33
2017-07-15T22:42:54.609Z,23.32
2017-07-15T22:45:22.664Z,23.32
2017-07-15T22:47:50.878Z,23.32
2017-07-15T22:50:19.466Z,23.31
2017-07-15T22:52:47.848Z,23.30
2017-07-15T22:55:15.902Z,23.29
2017-07-15T22:57:43.957Z,23.29
2017-07-15T23:00:12.023Z,23.28
2017-07-15T23:02:40.068Z,23.27
2017-07-15T23:05:08.110Z,23.27
2017-07-15T23:07:36.151Z,23.25
2017-07-15T23:10:04.224Z,23.25
2017-07-15T23:12:32.406Z,23.25
2017-07-15T23:15:00.504Z,23.25
2017-07-15T23:17:28.550Z,23.26
2017-07-15T23:19:56.599Z,23.25
2017-07-15T23:22:24.758Z,23.25
2017-07-15T23:24:52.821Z,23.25
2017-07-15T23:27:20.855Z,23.24
2017-07-15T23:29:48.902Z,23.24
2017-07-15T23:32:17.121Z,23.24
2017-07-15T23:34:45.145Z,23.23
2017-07-15T23:37:13.181Z,23.23
2017-07-15T23:39:41.238Z,23.23
2017-07-15T23:42:09.303Z,23.21
2017-07-15T23:44:37.367Z,23.21
2017-07-15T23:47:05.520Z,23.22
2017-07-15T23:49:33.569Z,23.21
2017-07-15T23:52:01.610Z,23.20
2017-07-15T23:54:29.671Z,23.19
2017-07-15T23:56:57.742Z,23.19
2017-07-15T23:59:25.783Z,23.19
