createdAt,value
2023-07-16T00:00:21.206Z,1005.13
2023-07-16T00:01:21.204Z,1005.13
2023-07-16T00:02:21.219Z,1005.16
2023-07-16T00:03:21.175Z,1005.17
2023-07-16T00:04:21.206Z,1005.11
2023-07-16T00:05:21.159Z,1005.07
2023-07-16T00:06:21.130Z,1005.08
2023-07-16T00:07:20.444Z,1005.12
2023-07-16T00:08:21.124Z,1005.16
2023-07-16T00:09:21.108Z,1005.19
2023-07-16T00:10:20.429Z,1005.17
2023-07-16T00:11:20.418Z,1005.18
2023-07-16T00:12:20.439Z,1005.17
2023-07-16T00:13:21.067Z,1005.23
2023-07-16T00:14:21.086Z,1005.29
2023-07-16T00:15:21.041Z,1005.29
2023-07-16T00:16:20.359Z,1005.34
2023-07-16T00:17:21.020Z,1005.39
2023-07-16T00:18:20.333Z,1005.39
2023-07-16T00:19:20.325Z,1005.33
2023-07-16T00:20:20.321Z,1005.30
2023-07-16T00:21:20.296Z,1005.33
2023-07-16T00:22:20.304Z,1005.39
2023-07-16T00:23:20.977Z,1005.38
2023-07-16T00:24:20.938Z,1005.39
2023-07-16T00:25:20.938Z,1005.42
2023-07-16T00:26:20.950Z,1005.38
2023-07-16T00:27:20.238Z,1005.33
2023-07-16T00:28:20.255Z,1005.31
2023-07-16T00:29:20.235Z,1005.33
2023-07-16T00:30:20.211Z,1005.38
2023-07-16T00:31:20.984Z,1005.42
2023-07-16T00:32:20.239Z,1005.37
2023-07-16T00:33:20.835Z,1005.37
2023-07-16T00:34:20.183Z,1005.39
2023-07-16T00:35:20.829Z,1005.45
2023-07-16T00:36:20.830Z,1005.38
2023-07-16T00:37:20.808Z,1005.32
2023-07-16T00:38:20.137Z,1005.28
2023-07-16T00:39:20.099Z,1005.30
2023-07-16T00:40:20.787Z,1005.34
2023-07-16T00:41:20.770Z,1005.37
2023-07-16T00:42:20.759Z,1005.40
2023-07-16T00:43:20.082Z,1005.38
2023-07-16T00:44:20.048Z,1005.36
2023-07-16T00:45:20.031Z,1005.33
2023-07-16T00:46:20.774Z,1005.31
2023-07-16T00:47:20.029Z,1005.33
2023-07-16T00:48:20.032Z,1005.28
2023-07-16T00:49:20.680Z,1005.25
2023-07-16T00:50:20.672Z,1005.28
2023-07-16T00:51:19.986Z,1005.36
2023-07-16T00:52:20.624Z,1005.43
2023-07-16T00:53:19.963Z,1005.42
2023-07-16T00:54:19.937Z,1005.45
2023-07-16T00:55:20.616Z,1005.44
2023-07-16T00:56:19.926Z,1005.47
2023-07-16T00:57:19.954Z,1005.52
2023-07-16T00:58:20.625Z,1005.52
2023-07-16T00:59:20.573Z,1005.53
2023-07-16T01:00:20.558Z,1005.52
2023-07-16T01:01:19.895Z,1005.49
2023-07-16T01:02:20.522Z,1005.52
2023-07-16T01:03:19.846Z,1005.56
2023-07-16T01:04:19.864Z,1005.60
2023-07-16T01:05:19.813Z,1005.66
2023-07-16T01:06:19.834Z,1005.64
2023-07-16T01:07:19.817Z,1005.66
2023-07-16T01:08:19.785Z,1005.70
2023-07-16T01:09:19.789Z,1005.68
2023-07-16T01:10:19.776Z,1005.72
2023-07-16T01:11:19.822Z,1005.68
2023-07-16T01:12:20.427Z,1005.66
2023-07-16T01:13:19.735Z,1005.62
2023-07-16T01:14:19.733Z,1005.58
2023-07-16T01:15:19.736Z,1005.58
2023-07-16T01:16:20.438Z,1005.53
2023-07-16T01:17:20.376Z,1005.45
2023-07-16T01:18:20.369Z,1005.45
2023-07-16T01:19:19.677Z,1005.46
2023-07-16T01:20:20.338Z,1005.46
2023-07-16T01:21:20.318Z,1005.45
2023-07-16T01:22:20.447Z,1005.49
2023-07-16T01:23:20.314Z,1005.47
2023-07-16T01:24:20.301Z,1005.55
2023-07-16T01:25:19.610Z,1005.48
2023-07-16T01:26:20.279Z,1005.52
2023-07-16T01:27:19.590Z,1005.50
2023-07-16T01:28:20.265Z,1005.49
2023-07-16T01:29:19.560Z,1005.44
2023-07-16T01:30:20.224Z,1005.41
2023-07-16T01:31:19.551Z,1005.41
2023-07-16T01:32:20.218Z,1005.37
2023-07-16T01:33:20.210Z,1005.37
2023-07-16T01:34:19.642Z,1005.39
2023-07-16T01:35:20.165Z,1005.40
2023-07-16T01:36:19.479Z,1005.44
2023-07-16T01:37:19.465Z,1005.47
2023-07-16T01:38:19.460Z,1005.50
2023-07-16T01:39:20.160Z,1005.55
2023-07-16T01:40:19.480Z,1005.52
2023-07-16T01:41:19.426Z,1005.52
2023-07-16T01:42:19.421Z,1005.55
2023-07-16T01:43:19.410Z,1005.57
2023-07-16T01:44:19.429Z,1005.59
2023-07-16T01:45:20.084Z,1005.62
2023-07-16T01:46:20.228Z,1005.61
2023-07-16T01:47:19.418Z,1005.60
2023-07-16T01:48:19.370Z,1005.60
2023-07-16T01:49:19.366Z,1005.60
2023-07-16T01:50:20.026Z,1005.63
2023-07-16T01:51:19.320Z,1005.58
2023-07-16T01:52:19.442Z,1005.57
2023-07-16T01:53:19.348Z,1005.58
2023-07-16T01:54:19.353Z,1005.64
2023-07-16T01:55:19.265Z,1005.66
2023-07-16T01:56:19.267Z,1005.66
2023-07-16T01:57:19.269Z,1005.66
2023-07-16T01:58:19.276Z,1005.66
2023-07-16T01:59:19.282Z,1005.65
2023-07-16T02:00:19.297Z,1005.66
2023-07-16T02:01:19.318Z,1005.65
2023-07-16T02:02:19.904Z,1005.64
2023-07-16T02:03:19.968Z,1005.66
2023-07-16T02:04:19.209Z,1005.69
2023-07-16T02:05:19.153Z,1005.74
2023-07-16T02:06:19.360Z,1005.75
2023-07-16T02:07:19.147Z,1005.79
2023-07-16T02:08:19.154Z,1005.76
2023-07-16T02:09:19.158Z,1005.80
2023-07-16T02:10:19.179Z,1005.79
2023-07-16T02:11:22.176Z,1005.81
2023-07-16T02:12:19.115Z,1005.82
2023-07-16T02:13:19.082Z,1005.79
2023-07-16T02:14:19.092Z,1005.78
2023-07-16T02:15:19.097Z,1005.77
2023-07-16T02:16:19.551Z,1005.78
2023-07-16T02:17:19.068Z,1005.76
2023-07-16T02:18:19.018Z,1005.76
2023-07-16T02:19:19.040Z,1005.77
2023-07-16T02:20:19.022Z,1005.74
2023-07-16T02:21:19.054Z,1005.78
2023-07-16T02:22:18.957Z,1005.79
2023-07-16T02:23:18.983Z,1005.85
2023-07-16T02:24:18.954Z,1005.86
2023-07-16T02:25:18.953Z,1005.84
2023-07-16T02:26:18.961Z,1005.83
2023-07-16T02:27:18.971Z,1005.80
2023-07-16T02:28:18.906Z,1005.86
2023-07-16T02:29:18.898Z,1005.89
2023-07-16T02:30:18.902Z,1005.93
2023-07-16T02:31:18.926Z,1005.92
2023-07-16T02:32:18.898Z,1005.95
2023-07-16T02:33:18.906Z,1005.97
2023-07-16T02:34:18.858Z,1005.98
2023-07-16T02:35:18.868Z,1005.94
2023-07-16T02:36:18.966Z,1005.94
2023-07-16T02:37:18.806Z,1005.91
2023-07-16T02:38:18.843Z,1005.92
2023-07-16T02:39:18.827Z,1005.96
2023-07-16T02:40:18.802Z,1005.95
2023-07-16T02:41:18.779Z,1005.95
2023-07-16T02:42:18.767Z,1005.99
2023-07-16T02:43:18.763Z,1005.98
2023-07-16T02:44:18.760Z,1005.96
2023-07-16T02:45:18.729Z,1005.97
2023-07-16T02:46:19.010Z,1005.93
2023-07-16T02:47:18.772Z,1005.96
2023-07-16T02:48:18.707Z,1005.95
2023-07-16T02:49:18.715Z,1005.98
2023-07-16T02:50:18.671Z,1006.03
2023-07-16T02:51:18.652Z,1005.99
2023-07-16T02:52:18.652Z,1005.99
2023-07-16T02:53:18.654Z,1005.99
2023-07-16T02:54:18.640Z,1005.96
2023-07-16T02:55:18.613Z,1005.95
2023-07-16T02:56:18.751Z,1005.95
2023-07-16T02:57:18.586Z,1005.95
2023-07-16T02:58:18.622Z,1005.89
2023-07-16T02:59:18.590Z,1005.92
2023-07-16T03:00:18.724Z,1005.92
2023-07-16T03:01:18.557Z,1005.97
2023-07-16T03:02:18.556Z,1005.96
2023-07-16T03:03:18.816Z,1005.98
2023-07-16T03:04:18.514Z,1006.06
2023-07-16T03:05:18.727Z,1006.13
2023-07-16T03:06:22.189Z,1006.17
2023-07-16T03:07:18.741Z,1006.15
2023-07-16T03:08:18.539Z,1006.12
2023-07-16T03:09:18.456Z,1006.12
2023-07-16T03:10:18.538Z,1006.11
2023-07-16T03:11:18.448Z,1006.13
2023-07-16T03:12:18.472Z,1006.14
2023-07-16T03:13:18.465Z,1006.10
2023-07-16T03:14:18.414Z,1006.11
2023-07-16T03:15:18.408Z,1006.10
2023-07-16T03:16:18.609Z,1006.16
2023-07-16T03:17:18.486Z,1006.13
2023-07-16T03:18:19.109Z,1006.20
2023-07-16T03:19:19.068Z,1006.24
2023-07-16T03:20:18.369Z,1006.24
2023-07-16T03:21:18.418Z,1006.26
2023-07-16T03:22:19.034Z,1006.24
2023-07-16T03:23:19.036Z,1006.20
2023-07-16T03:24:19.053Z,1006.24
2023-07-16T03:25:18.324Z,1006.22
2023-07-16T03:26:19.090Z,1006.24
2023-07-16T03:27:19.779Z,1006.22
2023-07-16T03:28:18.983Z,1006.25
2023-07-16T03:29:18.988Z,1006.25
2023-07-16T03:30:18.943Z,1006.29
2023-07-16T03:31:18.348Z,1006.26
2023-07-16T03:32:18.941Z,1006.24
2023-07-16T03:33:18.960Z,1006.24
2023-07-16T03:34:18.915Z,1006.26
2023-07-16T03:35:18.886Z,1006.28
2023-07-16T03:36:19.010Z,1006.29
2023-07-16T03:37:18.242Z,1006.28
2023-07-16T03:38:18.884Z,1006.29
2023-07-16T03:39:18.856Z,1006.38
2023-07-16T03:40:18.860Z,1006.36
2023-07-16T03:41:18.879Z,1006.33
2023-07-16T03:42:18.827Z,1006.33
2023-07-16T03:43:18.205Z,1006.39
2023-07-16T03:44:18.796Z,1006.35
2023-07-16T03:45:18.839Z,1006.35
2023-07-16T03:46:18.493Z,1006.33
2023-07-16T03:47:18.827Z,1006.36
2023-07-16T03:48:18.923Z,1006.34
2023-07-16T03:49:18.747Z,1006.39
2023-07-16T03:50:18.778Z,1006.41
2023-07-16T03:51:18.732Z,1006.42
2023-07-16T03:52:18.733Z,1006.41
2023-07-16T03:53:18.682Z,1006.43
2023-07-16T03:54:19.011Z,1006.43
2023-07-16T03:55:18.694Z,1006.44
2023-07-16T03:56:18.888Z,1006.45
2023-07-16T03:57:18.675Z,1006.52
2023-07-16T03:58:18.650Z,1006.52
2023-07-16T03:59:19.458Z,1006.54
2023-07-16T04:00:19.415Z,1006.50
2023-07-16T04:01:19.925Z,1006.51
2023-07-16T04:02:19.483Z,1006.54
2023-07-16T04:03:19.511Z,1006.52
2023-07-16T04:04:20.366Z,1006.51
2023-07-16T04:05:22.168Z,1006.50
2023-07-16T04:06:19.881Z,1006.50
2023-07-16T04:07:19.844Z,1006.49
2023-07-16T04:08:19.842Z,1006.47
2023-07-16T04:09:19.305Z,1006.54
2023-07-16T04:10:19.812Z,1006.50
2023-07-16T04:11:19.805Z,1006.46
2023-07-16T04:12:19.805Z,1006.50
2023-07-16T04:13:19.796Z,1006.51
2023-07-16T04:14:19.770Z,1006.55
2023-07-16T04:15:19.748Z,1006.48
2023-07-16T04:16:19.570Z,1006.49
2023-07-16T04:17:19.255Z,1006.55
2023-07-16T04:18:19.222Z,1006.55
2023-07-16T04:19:19.710Z,1006.55
2023-07-16T04:20:19.707Z,1006.56
2023-07-16T04:21:20.227Z,1006.54
2023-07-16T04:22:19.718Z,1006.57
2023-07-16T04:23:19.177Z,1006.55
2023-07-16T04:24:19.178Z,1006.61
2023-07-16T04:25:20.143Z,1006.60
2023-07-16T04:26:19.727Z,1006.64
2023-07-16T04:27:19.630Z,1006.70
2023-07-16T04:28:19.613Z,1006.77
2023-07-16T04:29:18.605Z,1006.73
2023-07-16T04:30:19.111Z,1006.73
2023-07-16T04:31:19.640Z,1006.82
2023-07-16T04:32:19.622Z,1006.81
2023-07-16T04:33:19.555Z,1006.85
2023-07-16T04:34:20.043Z,1006.87
2023-07-16T04:35:20.032Z,1006.84
2023-07-16T04:36:19.555Z,1006.86
2023-07-16T04:37:20.026Z,1006.88
2023-07-16T04:38:20.008Z,1006.95
2023-07-16T04:39:19.510Z,1006.91
2023-07-16T04:40:19.010Z,1006.96
2023-07-16T04:41:19.967Z,1006.93
2023-07-16T04:42:19.953Z,1007.01
2023-07-16T04:43:19.960Z,1006.96
2023-07-16T04:44:19.945Z,1007.03
2023-07-16T04:45:19.453Z,1006.83
2023-07-16T04:46:19.749Z,1007.00
2023-07-16T04:47:19.479Z,1007.05
2023-07-16T04:48:19.902Z,1006.94
2023-07-16T04:49:19.913Z,1006.90
2023-07-16T04:50:19.889Z,1006.88
2023-07-16T04:51:19.371Z,1006.98
2023-07-16T04:52:19.355Z,1006.84
2023-07-16T04:53:19.830Z,1007.08
2023-07-16T04:54:19.850Z,1007.10
2023-07-16T04:55:19.312Z,1007.16
2023-07-16T04:56:19.950Z,1007.19
2023-07-16T04:57:20.912Z,1007.06
2023-07-16T04:58:19.770Z,1007.17
2023-07-16T04:59:19.294Z,1007.15
2023-07-16T05:00:19.274Z,1007.24
2023-07-16T05:01:19.286Z,1007.23
2023-07-16T05:02:19.239Z,1007.21
2023-07-16T05:03:19.243Z,1007.18
2023-07-16T05:04:19.306Z,1007.22
2023-07-16T05:05:19.707Z,1007.17
2023-07-16T05:06:19.282Z,1007.20
2023-07-16T05:07:19.686Z,1007.25
2023-07-16T05:08:19.697Z,1007.28
2023-07-16T05:09:19.666Z,1007.23
2023-07-16T05:10:19.664Z,1007.35
2023-07-16T05:11:19.678Z,1007.34
2023-07-16T05:12:19.623Z,1007.34
2023-07-16T05:13:19.647Z,1007.33
2023-07-16T05:14:19.610Z,1007.38
2023-07-16T05:15:19.647Z,1007.36
2023-07-16T05:16:20.075Z,1007.42
2023-07-16T05:17:19.711Z,1007.38
2023-07-16T05:18:19.618Z,1007.43
2023-07-16T05:19:19.560Z,1007.44
2023-07-16T05:20:19.553Z,1007.47
2023-07-16T05:21:19.534Z,1007.50
2023-07-16T05:22:19.542Z,1007.55
2023-07-16T05:23:19.510Z,1007.56
2023-07-16T05:24:19.515Z,1007.55
2023-07-16T05:25:19.503Z,1007.54
2023-07-16T05:26:19.500Z,1007.54
2023-07-16T05:27:19.494Z,1007.56
2023-07-16T05:28:19.466Z,1007.59
2023-07-16T05:29:19.456Z,1007.61
2023-07-16T05:30:19.447Z,1007.64
2023-07-16T05:31:19.482Z,1007.63
2023-07-16T05:32:19.448Z,1007.59
2023-07-16T05:33:19.405Z,1007.58
2023-07-16T05:34:19.407Z,1007.59
2023-07-16T05:35:19.376Z,1007.58
2023-07-16T05:36:19.432Z,1007.57
2023-07-16T05:37:19.378Z,1007.58
2023-07-16T05:38:19.373Z,1007.64
2023-07-16T05:39:19.347Z,1007.68
2023-07-16T05:40:19.343Z,1007.66
2023-07-16T05:41:20.059Z,1007.66
2023-07-16T05:42:19.310Z,1007.67
2023-07-16T05:43:19.314Z,1007.72
2023-07-16T05:44:19.298Z,1007.72
2023-07-16T05:45:19.303Z,1007.75
2023-07-16T05:46:19.807Z,1007.75
2023-07-16T05:47:19.261Z,1007.78
2023-07-16T05:48:19.324Z,1007.79
2023-07-16T05:49:19.249Z,1007.84
2023-07-16T05:50:19.259Z,1007.89
2023-07-16T05:51:19.227Z,1007.89
2023-07-16T05:52:19.226Z,1007.95
2023-07-16T05:53:19.197Z,1008.03
2023-07-16T05:54:19.203Z,1007.97
2023-07-16T05:55:19.238Z,1007.96
2023-07-16T05:56:19.263Z,1008.00
2023-07-16T05:57:19.171Z,1008.03
2023-07-16T05:58:19.138Z,1008.03
2023-07-16T05:59:19.168Z,1008.04
2023-07-16T06:00:19.133Z,1008.07
2023-07-16T06:01:19.125Z,1008.14
2023-07-16T06:02:19.091Z,1008.18
2023-07-16T06:03:19.177Z,1008.33
2023-07-16T06:04:19.150Z,1008.33
2023-07-16T06:05:19.070Z,1008.34
2023-07-16T06:06:19.143Z,1008.32
2023-07-16T06:07:19.051Z,1008.30
2023-07-16T06:08:19.056Z,1008.06
2023-07-16T06:09:19.017Z,1008.17
2023-07-16T06:10:19.020Z,1008.22
2023-07-16T06:11:19.007Z,1008.19
2023-07-16T06:12:18.985Z,1008.21
2023-07-16T06:13:19.020Z,1008.18
2023-07-16T06:14:18.974Z,1008.23
2023-07-16T06:15:18.950Z,1008.19
2023-07-16T06:16:19.222Z,1008.17
2023-07-16T06:17:18.955Z,1008.16
2023-07-16T06:18:21.113Z,1008.13
2023-07-16T06:19:18.898Z,1008.19
2023-07-16T06:20:18.909Z,1008.22
2023-07-16T06:21:18.889Z,1008.28
2023-07-16T06:22:18.903Z,1008.35
2023-07-16T06:23:17.382Z,1008.29
2023-07-16T06:24:18.858Z,1008.36
2023-07-16T06:25:17.350Z,1008.44
2023-07-16T06:26:19.082Z,1008.57
2023-07-16T06:27:17.353Z,1008.61
2023-07-16T06:28:18.853Z,1008.62
2023-07-16T06:29:18.822Z,1008.67
2023-07-16T06:30:17.299Z,1008.69
2023-07-16T06:31:18.871Z,1008.65
2023-07-16T06:32:18.810Z,1008.77
2023-07-16T06:33:18.766Z,1008.77
2023-07-16T06:34:17.272Z,1008.74
2023-07-16T06:35:17.274Z,1008.77
2023-07-16T06:36:19.081Z,1008.76
2023-07-16T06:37:17.227Z,1008.76
2023-07-16T06:38:17.228Z,1008.79
2023-07-16T06:39:17.219Z,1008.77
2023-07-16T06:40:17.208Z,1008.87
2023-07-16T06:41:17.196Z,1008.82
2023-07-16T06:42:17.187Z,1008.84
2023-07-16T06:43:17.197Z,1008.82
2023-07-16T06:44:18.649Z,1008.85
2023-07-16T06:45:18.661Z,1008.81
2023-07-16T06:46:17.458Z,1008.76
2023-07-16T06:47:18.700Z,1008.79
2023-07-16T06:48:18.604Z,1008.78
2023-07-16T06:49:17.122Z,1008.75
2023-07-16T06:50:18.614Z,1008.74
2023-07-16T06:51:17.459Z,1008.71
2023-07-16T06:52:17.080Z,1008.74
2023-07-16T06:53:16.130Z,1008.80
2023-07-16T06:54:16.108Z,1008.82
2023-07-16T06:55:16.145Z,1008.73
2023-07-16T06:56:18.555Z,1008.67
2023-07-16T06:57:18.513Z,1008.70
2023-07-16T06:58:17.025Z,1008.73
2023-07-16T06:59:17.044Z,1008.67
2023-07-16T07:00:18.498Z,1008.69
2023-07-16T07:01:18.530Z,1008.73
2023-07-16T07:02:16.960Z,1008.72
2023-07-16T07:03:18.546Z,1008.74
2023-07-16T07:04:18.535Z,1008.72
2023-07-16T07:05:16.940Z,1008.64
2023-07-16T07:06:16.935Z,1008.74
2023-07-16T07:07:15.964Z,1008.71
2023-07-16T07:08:16.910Z,1008.83
2023-07-16T07:09:15.974Z,1008.78
2023-07-16T07:10:18.390Z,1008.80
2023-07-16T07:11:18.367Z,1008.79
2023-07-16T07:12:16.860Z,1008.72
2023-07-16T07:13:18.386Z,1008.77
2023-07-16T07:14:18.358Z,1008.71
2023-07-16T07:15:16.826Z,1008.83
2023-07-16T07:16:18.552Z,1008.42
2023-07-16T07:17:16.887Z,1008.74
2023-07-16T07:18:16.883Z,1008.77
2023-07-16T07:19:16.801Z,1008.88
2023-07-16T07:20:18.286Z,1008.76
2023-07-16T07:21:18.256Z,1008.78
2023-07-16T07:22:16.822Z,1008.79
2023-07-16T07:23:16.817Z,1008.84
2023-07-16T07:24:18.235Z,1008.70
2023-07-16T07:25:16.738Z,1008.79
2023-07-16T07:26:18.469Z,1008.82
2023-07-16T07:27:18.242Z,1008.79
2023-07-16T07:28:16.724Z,1008.77
2023-07-16T07:29:16.697Z,1008.76
2023-07-16T07:30:16.691Z,1008.74
2023-07-16T07:31:16.742Z,1008.70
2023-07-16T07:32:15.746Z,1008.78
2023-07-16T07:33:16.661Z,1008.74
2023-07-16T07:34:16.700Z,1008.72
2023-07-16T07:35:16.652Z,1008.66
2023-07-16T07:36:16.908Z,1008.67
2023-07-16T07:37:16.641Z,1008.71
2023-07-16T07:38:18.097Z,1008.64
2023-07-16T07:39:16.323Z,1008.66
2023-07-16T07:40:16.312Z,1008.71
2023-07-16T07:41:16.297Z,1008.75
2023-07-16T07:42:15.633Z,1008.80
2023-07-16T07:43:15.609Z,1008.79
2023-07-16T07:44:16.272Z,1008.74
2023-07-16T07:45:15.579Z,1008.80
2023-07-16T07:46:16.023Z,1008.65
2023-07-16T07:47:15.666Z,1008.80
2023-07-16T07:48:15.549Z,1008.78
2023-07-16T07:49:15.536Z,1008.82
2023-07-16T07:50:16.206Z,1008.60
2023-07-16T07:51:15.529Z,1008.56
2023-07-16T07:52:16.190Z,1008.91
2023-07-16T07:53:15.500Z,1008.91
2023-07-16T07:54:15.487Z,1008.85
2023-07-16T07:55:16.143Z,1008.88
2023-07-16T07:56:16.370Z,1008.87
2023-07-16T07:57:18.278Z,1008.84
2023-07-16T07:58:16.191Z,1008.81
2023-07-16T07:59:16.222Z,1008.87
2023-07-16T08:00:15.537Z,1008.81
2023-07-16T08:01:15.791Z,1008.80
2023-07-16T08:02:15.429Z,1008.63
2023-07-16T08:03:16.204Z,1008.82
2023-07-16T08:04:15.798Z,1008.77
2023-07-16T08:05:15.503Z,1008.86
2023-07-16T08:06:16.368Z,1008.85
2023-07-16T08:07:15.397Z,1008.82
2023-07-16T08:08:16.080Z,1008.56
2023-07-16T08:09:15.591Z,1008.88
2023-07-16T08:10:15.510Z,1008.53
2023-07-16T08:11:16.041Z,1008.89
2023-07-16T08:12:16.045Z,1008.82
2023-07-16T08:13:15.333Z,1008.84
2023-07-16T08:14:15.968Z,1008.58
2023-07-16T08:15:16.316Z,1008.99
2023-07-16T08:16:16.484Z,1008.64
2023-07-16T08:17:16.667Z,1008.74
2023-07-16T08:18:18.630Z,1008.89
2023-07-16T08:19:15.571Z,1008.66
2023-07-16T08:20:15.907Z,1008.72
2023-07-16T08:21:15.899Z,1009.10
2023-07-16T08:22:15.228Z,1008.98
2023-07-16T08:23:15.959Z,1008.76
2023-07-16T08:24:15.184Z,1008.91
2023-07-16T08:25:16.138Z,1009.01
2023-07-16T08:26:15.348Z,1009.01
2023-07-16T08:27:15.848Z,1008.95
2023-07-16T08:28:15.173Z,1008.78
2023-07-16T08:29:15.821Z,1008.87
2023-07-16T08:30:15.798Z,1008.88
2023-07-16T08:31:15.827Z,1009.01
2023-07-16T08:32:15.108Z,1008.97
2023-07-16T08:33:15.103Z,1008.77
2023-07-16T08:34:15.774Z,1008.92
2023-07-16T08:35:16.019Z,1008.82
2023-07-16T08:36:15.979Z,1008.83
2023-07-16T08:37:15.105Z,1008.88
2023-07-16T08:38:15.033Z,1008.85
2023-07-16T08:39:16.258Z,1008.86
2023-07-16T08:40:15.724Z,1008.94
2023-07-16T08:41:15.684Z,1008.98
2023-07-16T08:42:15.007Z,1008.87
2023-07-16T08:43:15.000Z,1008.99
2023-07-16T08:44:15.649Z,1008.98
2023-07-16T08:45:14.956Z,1009.02
2023-07-16T08:46:15.343Z,1009.01
2023-07-16T08:47:14.944Z,1009.03
2023-07-16T08:48:14.954Z,1009.02
2023-07-16T08:49:14.962Z,1009.14
2023-07-16T08:50:14.907Z,1009.05
2023-07-16T08:51:15.602Z,1008.99
2023-07-16T08:52:14.935Z,1009.04
2023-07-16T08:53:15.603Z,1009.03
2023-07-16T08:54:14.853Z,1009.09
2023-07-16T08:55:14.870Z,1009.12
2023-07-16T08:56:15.177Z,1009.10
2023-07-16T08:57:15.553Z,1009.09
2023-07-16T08:58:14.889Z,1009.12
2023-07-16T08:59:15.488Z,1009.04
2023-07-16T09:00:14.926Z,1009.21
2023-07-16T09:01:15.464Z,1009.10
2023-07-16T09:02:16.725Z,1009.12
2023-07-16T09:03:15.470Z,1009.09
2023-07-16T09:04:15.450Z,1009.04
2023-07-16T09:05:28.148Z,1009.07
2023-07-16T09:06:16.027Z,1009.07
2023-07-16T09:07:14.727Z,1009.11
2023-07-16T09:08:14.720Z,1009.09
2023-07-16T09:09:14.732Z,1009.06
2023-07-16T09:10:14.703Z,1009.10
2023-07-16T09:11:14.665Z,1009.08
2023-07-16T09:12:14.711Z,1009.14
2023-07-16T09:13:15.341Z,1009.11
2023-07-16T09:14:15.315Z,1009.05
2023-07-16T09:15:14.642Z,1009.10
2023-07-16T09:16:14.913Z,1008.98
2023-07-16T09:17:15.351Z,1009.03
2023-07-16T09:18:14.653Z,1009.04
2023-07-16T09:19:15.265Z,1009.03
2023-07-16T09:20:14.607Z,1009.04
2023-07-16T09:21:14.550Z,1009.00
2023-07-16T09:22:14.565Z,1009.03
2023-07-16T09:23:14.595Z,1009.09
2023-07-16T09:24:14.549Z,1008.99
2023-07-16T09:25:14.518Z,1009.04
2023-07-16T09:26:14.620Z,1009.08
2023-07-16T09:27:15.238Z,1009.09
2023-07-16T09:28:15.174Z,1009.17
2023-07-16T09:29:15.174Z,1009.12
2023-07-16T09:30:15.180Z,1009.22
2023-07-16T09:31:14.450Z,1009.22
2023-07-16T09:32:14.495Z,1009.11
2023-07-16T09:33:14.532Z,1009.12
2023-07-16T09:34:14.430Z,1009.10
2023-07-16T09:35:15.104Z,1009.28
2023-07-16T09:36:15.715Z,1009.18
2023-07-16T09:37:14.404Z,1009.14
2023-07-16T09:38:14.398Z,1009.19
2023-07-16T09:39:15.100Z,1009.19
2023-07-16T09:40:14.367Z,1009.14
2023-07-16T09:41:14.364Z,1009.28
2023-07-16T09:42:14.372Z,1009.21
2023-07-16T09:43:14.389Z,1009.29
2023-07-16T09:44:14.339Z,1009.16
2023-07-16T09:45:15.004Z,1009.21
2023-07-16T09:46:15.247Z,1009.16
2023-07-16T09:47:14.963Z,1009.19
2023-07-16T09:48:14.511Z,1009.18
2023-07-16T09:49:14.272Z,1009.19
2023-07-16T09:50:14.952Z,1009.24
2023-07-16T09:51:14.260Z,1009.32
2023-07-16T09:52:14.284Z,1009.31
2023-07-16T09:53:14.274Z,1009.31
2023-07-16T09:54:14.194Z,1009.16
2023-07-16T09:55:14.190Z,1009.37
2023-07-16T09:56:14.451Z,1009.31
2023-07-16T09:57:15.061Z,1009.38
2023-07-16T09:58:15.040Z,1009.26
2023-07-16T09:59:14.857Z,1009.38
2023-07-16T10:00:15.080Z,1009.36
2023-07-16T10:01:14.859Z,1009.36
2023-07-16T10:02:14.193Z,1009.45
2023-07-16T10:03:14.862Z,1009.30
2023-07-16T10:04:15.980Z,1009.48
2023-07-16T10:05:15.005Z,1009.45
2023-07-16T10:06:14.219Z,1009.37
2023-07-16T10:07:14.074Z,1009.42
2023-07-16T10:08:14.055Z,1009.42
2023-07-16T10:09:14.054Z,1009.41
2023-07-16T10:10:14.036Z,1009.32
2023-07-16T10:11:14.732Z,1009.39
2023-07-16T10:12:14.103Z,1009.42
2023-07-16T10:13:13.991Z,1009.44
2023-07-16T10:14:13.994Z,1009.52
2023-07-16T10:15:14.774Z,1009.43
2023-07-16T10:16:14.144Z,1009.51
2023-07-16T10:17:13.949Z,1009.46
2023-07-16T10:18:14.004Z,1009.50
2023-07-16T10:19:13.940Z,1009.49
2023-07-16T10:20:13.923Z,1009.54
2023-07-16T10:21:13.941Z,1009.50
2023-07-16T10:22:14.045Z,1009.39
2023-07-16T10:23:14.182Z,1009.43
2023-07-16T10:24:13.891Z,1009.42
2023-07-16T10:25:13.866Z,1009.52
2023-07-16T10:26:18.473Z,1009.39
2023-07-16T10:27:15.568Z,1009.49
2023-07-16T10:28:13.873Z,1009.50
2023-07-16T10:29:13.886Z,1009.61
2023-07-16T10:30:13.829Z,1009.54
2023-07-16T10:31:13.807Z,1009.65
2023-07-16T10:32:15.475Z,1009.56
2023-07-16T10:33:14.034Z,1009.70
2023-07-16T10:34:13.814Z,1009.67
2023-07-16T10:35:13.827Z,1009.63
2023-07-16T10:36:13.914Z,1009.73
2023-07-16T10:37:13.843Z,1009.64
2023-07-16T10:38:15.782Z,1009.70
2023-07-16T10:39:13.855Z,1009.83
2023-07-16T10:40:14.440Z,1009.85
2023-07-16T10:41:13.874Z,1009.65
2023-07-16T10:42:13.877Z,1009.68
2023-07-16T10:43:13.734Z,1009.55
2023-07-16T10:44:13.786Z,1009.62
2023-07-16T10:45:14.383Z,1009.51
2023-07-16T10:46:14.543Z,1009.58
2023-07-16T10:47:13.810Z,1009.64
2023-07-16T10:48:13.816Z,1009.61
2023-07-16T10:49:13.622Z,1009.66
2023-07-16T10:50:15.586Z,1009.61
2023-07-16T10:51:13.589Z,1009.66
2023-07-16T10:52:13.844Z,1009.68
2023-07-16T10:53:14.294Z,1009.59
2023-07-16T10:54:13.598Z,1009.65
2023-07-16T10:55:13.562Z,1009.61
2023-07-16T10:56:13.585Z,1009.61
2023-07-16T10:57:13.570Z,1009.69
2023-07-16T10:58:13.583Z,1009.70
2023-07-16T10:59:13.544Z,1009.63
2023-07-16T11:00:13.552Z,1009.67
2023-07-16T11:01:13.566Z,1009.74
2023-07-16T11:02:14.860Z,1009.65
2023-07-16T11:03:14.250Z,1009.77
2023-07-16T11:04:13.482Z,1009.74
2023-07-16T11:05:13.485Z,1009.81
2023-07-16T11:06:14.238Z,1009.82
2023-07-16T11:07:14.167Z,1009.81
2023-07-16T11:08:14.134Z,1009.77
2023-07-16T11:09:14.117Z,1009.77
2023-07-16T11:10:14.088Z,1009.77
2023-07-16T11:11:14.096Z,1009.79
2023-07-16T11:12:14.102Z,1009.77
2023-07-16T11:13:14.077Z,1009.80
2023-07-16T11:14:14.097Z,1009.88
2023-07-16T11:15:14.073Z,1009.89
2023-07-16T11:16:14.242Z,1009.81
2023-07-16T11:17:14.035Z,1009.90
2023-07-16T11:18:14.029Z,1009.92
2023-07-16T11:19:13.992Z,1009.78
2023-07-16T11:20:13.994Z,1009.80
2023-07-16T11:21:14.006Z,1009.87
2023-07-16T11:22:13.969Z,1009.86
2023-07-16T11:23:13.997Z,1009.82
2023-07-16T11:24:13.938Z,1009.85
2023-07-16T11:25:13.946Z,1009.81
2023-07-16T11:26:14.175Z,1009.80
2023-07-16T11:27:13.926Z,1009.81
2023-07-16T11:28:13.950Z,1009.84
2023-07-16T11:29:13.902Z,1009.90
2023-07-16T11:30:13.895Z,1009.82
2023-07-16T11:31:13.944Z,1009.81
2023-07-16T11:32:13.906Z,1009.82
2023-07-16T11:33:13.921Z,1009.83
2023-07-16T11:34:13.846Z,1009.88
2023-07-16T11:35:13.840Z,1009.96
2023-07-16T11:36:14.132Z,1009.98
2023-07-16T11:37:13.824Z,1009.89
2023-07-16T11:38:13.810Z,1009.88
2023-07-16T11:39:13.812Z,1009.95
2023-07-16T11:40:13.789Z,1009.95
2023-07-16T11:41:13.776Z,1009.88
2023-07-16T11:42:13.764Z,1009.96
2023-07-16T11:43:13.736Z,1009.93
2023-07-16T11:44:13.762Z,1009.94
2023-07-16T11:45:13.753Z,1009.93
2023-07-16T11:46:13.841Z,1009.95
2023-07-16T11:47:13.850Z,1009.97
2023-07-16T11:48:13.723Z,1009.98
2023-07-16T11:49:13.696Z,1009.99
2023-07-16T11:50:13.685Z,1009.99
2023-07-16T11:51:13.767Z,1009.99
2023-07-16T11:52:13.640Z,1009.97
2023-07-16T11:53:13.651Z,1010.03
2023-07-16T11:54:13.643Z,1010.04
2023-07-16T11:55:13.651Z,1010.04
2023-07-16T11:56:13.637Z,1010.14
2023-07-16T11:57:13.587Z,1010.10
2023-07-16T11:58:13.630Z,1010.13
2023-07-16T11:59:14.480Z,1010.11
2023-07-16T12:00:13.575Z,1010.16
2023-07-16T12:01:13.586Z,1010.13
2023-07-16T12:02:13.540Z,1010.06
2023-07-16T12:03:13.683Z,1010.17
2023-07-16T12:04:13.561Z,1010.03
2023-07-16T12:05:14.921Z,1010.09