createdAt,value
2023-05-12T00:01:30.952Z,77.20
2023-05-12T00:03:57.739Z,77.45
2023-05-12T00:06:24.475Z,77.71
2023-05-12T00:08:51.149Z,77.62
2023-05-12T00:11:17.824Z,77.80
2023-05-12T00:13:44.433Z,77.65
2023-05-12T00:16:11.183Z,77.95
2023-05-12T00:18:37.754Z,78.26
2023-05-12T00:21:04.748Z,78.25
2023-05-12T00:23:31.281Z,78.18
2023-05-12T00:25:57.812Z,78.08
2023-05-12T00:28:24.515Z,78.50
2023-05-12T00:30:51.045Z,78.67
2023-05-12T00:33:17.562Z,78.39
2023-05-12T00:35:45.705Z,78.60
2023-05-12T00:38:13.073Z,78.35
2023-05-12T00:40:40.723Z,78.26
2023-05-12T00:43:07.444Z,78.35
2023-05-12T00:45:34.121Z,78.85
2023-05-12T00:48:00.743Z,78.50
2023-05-12T00:50:27.921Z,78.61
2023-05-12T00:52:54.651Z,78.79
2023-05-12T00:55:21.631Z,78.64
2023-05-12T00:57:48.168Z,79.20
2023-05-12T01:00:15.010Z,78.86
2023-05-12T01:02:41.960Z,79.30
2023-05-12T01:05:10.025Z,79.24
2023-05-12T01:07:37.679Z,79.22
2023-05-12T01:10:04.500Z,80.25
2023-05-12T01:12:32.415Z,80.11
2023-05-12T01:14:59.324Z,80.01
2023-05-12T01:17:33.354Z,80.46
2023-05-12T01:20:06.122Z,80.42
2023-05-12T01:22:33.833Z,80.41
2023-05-12T01:25:11.706Z,81.17
2023-05-12T01:27:40.501Z,80.55
2023-05-12T01:30:08.589Z,80.45
2023-05-12T01:32:36.588Z,81.13
2023-05-12T01:35:03.194Z,81.45
2023-05-12T01:37:29.759Z,81.23
2023-05-12T01:39:56.270Z,81.95
2023-05-12T01:42:22.829Z,82.13
2023-05-12T01:44:49.365Z,81.90
2023-05-12T01:47:16.116Z,82.40
2023-05-12T01:49:42.851Z,82.38
2023-05-12T01:52:09.402Z,82.60
2023-05-12T01:54:36.106Z,82.56
2023-05-12T01:57:02.707Z,82.54
2023-05-12T01:59:29.271Z,82.64
2023-05-12T02:01:55.826Z,83.19
2023-05-12T02:04:22.616Z,83.66
2023-05-12T02:06:49.104Z,83.21
2023-05-12T02:09:15.658Z,83.09
2023-05-12T02:11:42.177Z,83.54
2023-05-12T02:14:08.774Z,83.47
2023-05-12T02:16:35.323Z,84.10
2023-05-12T02:19:01.904Z,83.42
2023-05-12T02:21:28.544Z,83.53
2023-05-12T02:23:56.249Z,83.91
2023-05-12T02:26:22.862Z,83.76
2023-05-12T02:28:49.383Z,84.06
2023-05-12T02:31:15.932Z,83.92
2023-05-12T02:33:42.514Z,84.35
2023-05-12T02:36:09.195Z,84.41
2023-05-12T02:38:36.391Z,84.77
2023-05-12T02:41:02.938Z,84.59
2023-05-12T02:43:29.440Z,84.83
2023-05-12T02:45:55.984Z,84.76
2023-05-12T02:48:22.675Z,84.54
2023-05-12T02:50:49.181Z,84.78
2023-05-12T02:53:15.721Z,84.65
2023-05-12T02:55:42.247Z,84.85
2023-05-12T02:58:08.912Z,84.75
2023-05-12T03:00:35.576Z,85.57
2023-05-12T03:03:02.318Z,85.24
2023-05-12T03:05:28.884Z,85.74
2023-05-12T03:07:55.447Z,85.85
2023-05-12T03:10:22.789Z,86.19
2023-05-12T03:12:49.460Z,85.59
2023-05-12T03:15:16.129Z,86.07
2023-05-12T03:17:42.716Z,86.17
2023-05-12T03:20:09.713Z,85.90
2023-05-12T03:22:36.338Z,85.90
2023-05-12T03:25:04.903Z,86.13
2023-05-12T03:27:35.133Z,85.96
2023-05-12T03:30:02.230Z,85.69
2023-05-12T03:32:28.850Z,85.81
2023-05-12T03:34:55.442Z,86.17
2023-05-12T03:37:22.158Z,86.77
2023-05-12T03:39:48.668Z,86.33
2023-05-12T03:42:15.495Z,86.17
2023-05-12T03:44:42.645Z,86.56
2023-05-12T03:47:09.284Z,86.25
2023-05-12T03:49:35.875Z,86.79
2023-05-12T03:52:02.387Z,86.78
2023-05-12T03:54:28.961Z,86.71
2023-05-12T03:56:55.545Z,86.95
2023-05-12T03:59:22.040Z,87.28
2023-05-12T04:01:48.609Z,87.26
2023-05-12T04:04:15.196Z,87.10
2023-05-12T04:06:41.864Z,86.92
2023-05-12T04:09:08.417Z,86.79
2023-05-12T04:11:34.921Z,86.76
2023-05-12T04:14:01.418Z,86.81
2023-05-12T04:16:28.324Z,87.25
2023-05-12T04:18:57.750Z,87.16
2023-05-12T04:21:24.365Z,87.14
2023-05-12T04:23:53.812Z,86.45
2023-05-12T04:26:20.815Z,87.14
2023-05-12T04:28:47.854Z,87.26
2023-05-12T04:31:14.418Z,86.65
2023-05-12T04:33:40.949Z,86.59
2023-05-12T04:36:07.841Z,86.78
2023-05-12T04:38:34.466Z,86.32
2023-05-12T04:41:01.255Z,86.65
2023-05-12T04:45:59.818Z,87.02
2023-05-12T04:48:27.261Z,86.69
2023-05-12T04:50:53.812Z,87.13
2023-05-12T04:53:20.403Z,87.31
2023-05-12T04:55:47.119Z,86.74
2023-05-12T04:58:13.905Z,86.91
2023-05-12T05:00:40.787Z,87.05
2023-05-12T05:03:07.499Z,87.01
2023-05-12T05:05:34.234Z,86.95
2023-05-12T05:08:01.638Z,86.86
2023-05-12T05:10:28.300Z,86.80
2023-05-12T05:12:54.808Z,87.57
2023-05-12T05:15:21.711Z,87.43
2023-05-12T05:17:49.680Z,87.36
2023-05-12T05:20:17.102Z,87.39
2023-05-12T05:22:44.006Z,87.55
2023-05-12T05:25:11.119Z,87.70
2023-05-12T05:27:38.877Z,87.76
2023-05-12T05:30:09.327Z,86.92
2023-05-12T05:32:40.426Z,87.39
2023-05-12T05:35:08.347Z,87.02
2023-05-12T05:37:35.080Z,87.15
2023-05-12T05:40:01.674Z,87.11
2023-05-12T05:42:28.234Z,87.32
2023-05-12T05:44:54.752Z,87.37
2023-05-12T05:47:21.278Z,87.92
2023-05-12T05:49:47.818Z,87.40
2023-05-12T05:52:14.379Z,87.57
2023-05-12T05:54:40.939Z,87.77
2023-05-12T05:57:07.447Z,87.66
2023-05-12T05:59:34.074Z,87.42
2023-05-12T06:02:00.783Z,87.39
2023-05-12T06:04:27.792Z,88.00
2023-05-12T06:06:54.393Z,88.30
2023-05-12T06:09:21.054Z,88.05
2023-05-12T06:11:47.583Z,88.08
2023-05-12T06:14:14.163Z,87.54
2023-05-12T06:16:40.699Z,87.51
2023-05-12T06:19:07.359Z,87.98
2023-05-12T06:21:33.997Z,88.08
2023-05-12T06:24:00.666Z,87.52
2023-05-12T06:26:27.169Z,87.57
2023-05-12T06:28:53.716Z,87.81
2023-05-12T06:31:20.348Z,87.28
2023-05-12T06:33:47.006Z,87.12
2023-05-12T06:36:13.681Z,87.78
2023-05-12T06:38:40.209Z,87.85
2023-05-12T06:41:06.869Z,88.07
2023-05-12T06:43:33.420Z,88.26
2023-05-12T06:45:59.993Z,88.29
2023-05-12T06:48:26.982Z,88.04
2023-05-12T06:50:53.996Z,88.08
2023-05-12T06:53:20.971Z,87.59
2023-05-12T06:55:48.510Z,88.16
2023-05-12T06:58:15.049Z,87.94
2023-05-12T07:00:41.556Z,87.98
2023-05-12T07:03:10.294Z,87.62
2023-05-12T07:05:37.271Z,87.28
2023-05-12T07:08:04.097Z,87.40
2023-05-12T07:10:30.875Z,87.13
2023-05-12T07:12:57.467Z,86.93
2023-05-12T07:15:24.046Z,86.69
2023-05-12T07:17:50.746Z,87.27
2023-05-12T07:20:18.010Z,87.53
2023-05-12T07:22:44.512Z,87.95
2023-05-12T07:25:11.641Z,87.86
2023-05-12T07:27:38.265Z,87.66
2023-05-12T07:30:06.882Z,86.88
2023-05-12T07:32:33.639Z,87.07
2023-05-12T07:35:00.268Z,86.83
2023-05-12T07:37:26.859Z,86.90
2023-05-12T07:39:53.369Z,87.08
2023-05-12T07:42:19.913Z,87.14
2023-05-12T07:44:46.521Z,87.14
2023-05-12T07:47:13.102Z,86.86
2023-05-12T07:49:39.785Z,86.87
2023-05-12T07:52:06.348Z,86.83
2023-05-12T07:54:32.940Z,87.00
2023-05-12T07:56:59.464Z,87.31
2023-05-12T07:59:26.057Z,86.74
2023-05-12T08:01:54.091Z,87.01
2023-05-12T08:04:20.708Z,87.76
2023-05-12T08:06:47.283Z,87.84
2023-05-12T08:09:13.860Z,87.41
2023-05-12T08:11:40.485Z,87.40
2023-05-12T08:14:07.004Z,87.20
2023-05-12T08:16:33.609Z,87.19
2023-05-12T08:19:00.425Z,87.39
2023-05-12T08:21:28.700Z,87.02
2023-05-12T08:23:55.518Z,87.11
2023-05-12T08:26:22.569Z,85.98
2023-05-12T08:28:49.064Z,85.04
2023-05-12T08:31:15.654Z,85.63
2023-05-12T08:33:42.330Z,85.26
2023-05-12T08:36:08.980Z,85.93
2023-05-12T08:38:37.075Z,85.58
2023-05-12T08:41:37.327Z,85.29
2023-05-12T08:44:05.420Z,85.58
2023-05-12T08:46:32.424Z,85.58
2023-05-12T08:49:02.115Z,86.56
2023-05-12T08:51:31.577Z,86.89
2023-05-12T08:53:58.514Z,86.45
2023-05-12T08:58:56.444Z,86.17
2023-05-12T09:01:24.756Z,86.73
2023-05-12T09:03:53.134Z,86.31
2023-05-12T09:06:20.169Z,86.48
2023-05-12T09:08:46.955Z,86.52
2023-05-12T09:11:13.875Z,86.65
2023-05-12T09:14:00.322Z,86.69
2023-05-12T09:16:30.222Z,85.96
2023-05-12T09:18:58.987Z,86.21
2023-05-12T09:21:26.570Z,85.95
2023-05-12T09:24:06.709Z,85.82
2023-05-12T09:26:51.560Z,86.35
2023-05-12T09:29:30.664Z,85.51
2023-05-12T09:31:59.597Z,85.42
2023-05-12T09:34:35.661Z,85.85
2023-05-12T09:37:05.409Z,85.53
2023-05-12T09:39:32.597Z,85.21
2023-05-12T09:41:59.324Z,85.21
2023-05-12T09:44:26.406Z,85.76
2023-05-12T09:46:52.974Z,85.64
2023-05-12T09:49:28.030Z,85.11
2023-05-12T09:51:58.818Z,85.85
2023-05-12T09:54:32.043Z,84.69
2023-05-12T09:57:01.471Z,85.38
2023-05-12T09:59:32.742Z,85.69
2023-05-12T10:02:01.251Z,85.76
2023-05-12T10:04:30.065Z,85.73
2023-05-12T10:06:58.437Z,85.98
2023-05-12T10:09:34.209Z,85.93
2023-05-12T10:12:03.124Z,85.61
2023-05-12T10:14:31.288Z,85.86
2023-05-12T10:16:59.263Z,86.11
2023-05-12T10:19:26.937Z,85.84
2023-05-12T10:21:55.490Z,85.67
2023-05-12T10:24:22.181Z,85.51
2023-05-12T10:26:49.520Z,85.40
2023-05-12T10:29:16.810Z,85.01
2023-05-12T10:31:45.389Z,85.51
2023-05-12T10:34:18.917Z,85.28
2023-05-12T10:36:50.218Z,84.79
2023-05-12T10:39:17.217Z,84.72
2023-05-12T10:41:44.022Z,85.05
2023-05-12T10:44:10.951Z,84.04
2023-05-12T10:46:37.805Z,84.46
2023-05-12T10:49:08.982Z,84.26
2023-05-12T10:51:59.336Z,84.01
2023-05-12T10:54:26.053Z,83.98
2023-05-12T10:56:57.646Z,84.31
2023-05-12T10:59:25.582Z,83.98
2023-05-12T11:02:03.279Z,84.11
2023-05-12T11:04:55.878Z,84.68
2023-05-12T11:07:26.642Z,84.10
2023-05-12T11:09:59.080Z,84.19
2023-05-12T11:12:32.699Z,84.30
2023-05-12T11:15:01.470Z,83.92
2023-05-12T11:17:28.259Z,84.15
2023-05-12T11:19:55.620Z,83.74
2023-05-12T11:22:23.445Z,84.13
2023-05-12T11:24:52.696Z,84.78
2023-05-12T11:27:22.687Z,84.20
2023-05-12T11:30:00.744Z,84.79
2023-05-12T11:32:27.659Z,84.28
2023-05-12T11:34:54.338Z,84.69
2023-05-12T11:37:21.602Z,84.42
2023-05-12T11:39:48.551Z,84.09
2023-05-12T11:42:17.588Z,84.42
2023-05-12T11:44:49.669Z,85.05
2023-05-12T11:47:19.812Z,84.87
2023-05-12T11:49:50.198Z,84.55
2023-05-12T11:52:17.880Z,84.72
2023-05-12T11:54:51.649Z,84.44
2023-05-12T11:57:36.044Z,84.55
2023-05-12T12:00:06.869Z,84.17
2023-05-12T12:02:34.143Z,84.22
2023-05-12T12:05:00.957Z,84.25
2023-05-12T12:07:37.034Z,84.42
2023-05-12T12:10:21.855Z,85.03
2023-05-12T12:12:48.438Z,84.78
2023-05-12T12:15:14.962Z,84.79
2023-05-12T12:17:41.532Z,84.55
2023-05-12T12:20:09.338Z,84.96
2023-05-12T12:22:36.179Z,84.38
2023-05-12T12:25:03.944Z,84.96
2023-05-12T12:27:30.876Z,85.00
2023-05-12T12:29:57.484Z,84.80
2023-05-12T12:32:24.126Z,85.24
2023-05-12T12:34:50.713Z,85.16
2023-05-12T12:37:17.707Z,85.48
2023-05-12T12:39:44.289Z,85.52
2023-05-12T12:42:10.818Z,84.95
2023-05-12T12:44:37.399Z,85.03
2023-05-12T12:47:04.716Z,84.60
2023-05-12T12:49:31.333Z,84.86
2023-05-12T12:51:57.937Z,84.89
2023-05-12T12:54:27.198Z,84.93
2023-05-12T12:56:55.390Z,84.40
2023-05-12T12:59:21.994Z,85.20
2023-05-12T13:01:48.696Z,85.66
2023-05-12T13:04:15.309Z,85.74
2023-05-12T13:06:41.816Z,86.09
2023-05-12T13:09:09.144Z,85.54
2023-05-12T13:11:35.900Z,85.45
2023-05-12T13:14:02.496Z,85.92
2023-05-12T13:16:30.070Z,86.42
2023-05-12T13:18:56.887Z,86.22
2023-05-12T13:21:23.487Z,86.10
2023-05-12T13:23:50.072Z,86.02
2023-05-12T13:26:16.857Z,85.89
2023-05-12T13:28:43.528Z,86.09
2023-05-12T13:31:10.267Z,86.68
2023-05-12T13:33:36.803Z,86.08
2023-05-12T13:36:03.497Z,86.04
2023-05-12T13:38:30.876Z,85.88
2023-05-12T13:40:57.492Z,86.23
2023-05-12T13:43:24.030Z,86.44
2023-05-12T13:45:50.998Z,86.21
2023-05-12T13:48:17.913Z,86.73
2023-05-12T13:50:44.458Z,86.51
2023-05-12T13:53:12.578Z,86.49
2023-05-12T13:55:40.733Z,87.07
2023-05-12T13:58:07.587Z,87.41
2023-05-12T14:00:34.187Z,87.29
2023-05-12T14:03:00.847Z,86.86
2023-05-12T14:05:27.530Z,86.94
2023-05-12T14:07:54.074Z,87.03
2023-05-12T14:10:20.629Z,87.05
2023-05-12T14:12:48.078Z,87.34
2023-05-12T14:15:26.528Z,87.05
2023-05-12T14:18:01.342Z,87.60
2023-05-12T14:20:27.896Z,87.63
2023-05-12T14:22:54.551Z,87.51
2023-05-12T14:25:21.558Z,87.80
2023-05-12T14:27:48.217Z,87.92
2023-05-12T14:30:14.973Z,87.82
2023-05-12T14:32:41.584Z,87.95
2023-05-12T14:35:10.312Z,88.03
2023-05-12T14:37:37.442Z,88.10
2023-05-12T14:40:04.831Z,88.07
2023-05-12T14:42:32.386Z,88.22
2023-05-12T14:44:59.428Z,88.03
2023-05-12T14:47:26.028Z,88.20
2023-05-12T14:49:52.701Z,88.11
2023-05-12T14:52:19.240Z,88.15
2023-05-12T14:54:45.772Z,88.41
2023-05-12T14:57:13.566Z,88.65
2023-05-12T14:59:40.148Z,88.48
2023-05-12T15:02:07.485Z,88.54
2023-05-12T15:04:34.064Z,88.86
2023-05-12T15:07:00.694Z,88.91
2023-05-12T15:09:27.213Z,88.38
2023-05-12T15:11:53.813Z,88.72
2023-05-12T15:14:20.443Z,88.93
2023-05-12T15:16:47.375Z,88.65
2023-05-12T15:19:14.178Z,88.24
2023-05-12T15:21:41.934Z,88.38
2023-05-12T15:24:08.620Z,88.66
2023-05-12T15:26:38.238Z,88.43
2023-05-12T15:29:06.350Z,88.50
2023-05-12T15:31:33.031Z,88.62
2023-05-12T15:34:00.336Z,88.67
2023-05-12T15:36:26.875Z,88.54
2023-05-12T15:38:53.565Z,88.66
2023-05-12T15:41:20.114Z,88.44
2023-05-12T15:43:46.643Z,88.34
2023-05-12T15:46:13.220Z,88.55
2023-05-12T15:48:39.894Z,88.41
2023-05-12T15:51:06.778Z,88.64
2023-05-12T15:53:33.638Z,88.68
2023-05-12T15:56:01.478Z,89.03
2023-05-12T15:58:28.660Z,89.13
2023-05-12T16:00:55.883Z,88.84
2023-05-12T16:03:23.896Z,88.92
2023-05-12T16:05:50.870Z,88.71
2023-05-12T16:08:17.616Z,88.96
2023-05-12T16:10:44.495Z,89.15
2023-05-12T16:13:11.104Z,88.96
2023-05-12T16:15:37.791Z,88.96
2023-05-12T16:18:05.500Z,89.16
2023-05-12T16:20:33.719Z,89.42
2023-05-12T16:23:00.305Z,88.75
2023-05-12T16:25:26.835Z,89.30
2023-05-12T16:27:53.571Z,89.25
2023-05-12T16:30:20.577Z,89.07
2023-05-12T16:32:47.543Z,89.34
2023-05-12T16:35:14.563Z,89.60
2023-05-12T16:37:41.432Z,89.34
2023-05-12T16:40:09.483Z,89.38
2023-05-12T16:42:36.492Z,89.57
2023-05-12T16:45:03.201Z,89.21
2023-05-12T16:47:29.877Z,89.34
2023-05-12T16:49:58.106Z,89.99
2023-05-12T16:52:25.640Z,89.40
2023-05-12T16:54:53.188Z,89.58
2023-05-12T16:57:20.264Z,89.64
2023-05-12T16:59:48.517Z,90.21
2023-05-12T17:02:15.530Z,89.54
2023-05-12T17:04:42.193Z,90.00
2023-05-12T17:07:09.640Z,89.75
2023-05-12T17:09:36.438Z,89.95
2023-05-12T17:12:04.560Z,89.96
2023-05-12T17:14:31.351Z,89.94
2023-05-12T17:16:58.094Z,89.66
2023-05-12T17:19:24.727Z,89.93
2023-05-12T17:21:51.397Z,90.34
2023-05-12T17:24:18.010Z,89.68
2023-05-12T17:26:44.960Z,90.31
2023-05-12T17:29:11.767Z,90.23
2023-05-12T17:31:38.743Z,90.19
2023-05-12T17:34:05.341Z,90.61
2023-05-12T17:36:32.049Z,90.71
2023-05-12T17:38:58.761Z,90.65
2023-05-12T17:41:27.104Z,89.85
2023-05-12T17:43:55.685Z,90.24
2023-05-12T17:46:23.091Z,90.31
2023-05-12T17:48:49.809Z,90.20
2023-05-12T17:51:17.060Z,89.83
2023-05-12T17:53:43.869Z,89.96
2023-05-12T17:56:10.456Z,90.07
2023-05-12T17:58:37.094Z,89.91
2023-05-12T18:01:03.807Z,90.04
2023-05-12T18:03:30.497Z,89.76
2023-05-12T18:05:57.072Z,90.38
2023-05-12T18:08:23.618Z,90.49
2023-05-12T18:10:50.405Z,90.49
2023-05-12T18:13:17.039Z,90.17
2023-05-12T18:15:43.572Z,90.87
2023-05-12T18:18:10.730Z,90.08
2023-05-12T18:20:37.910Z,90.54
2023-05-12T18:23:04.641Z,90.73
2023-05-12T18:25:31.381Z,90.49
2023-05-12T18:27:57.993Z,90.96
2023-05-12T18:30:24.534Z,90.30
2023-05-12T18:32:51.159Z,90.45
2023-05-12T18:35:18.081Z,90.70
2023-05-12T18:37:45.124Z,90.95
2023-05-12T18:40:12.207Z,91.06
2023-05-12T18:42:38.894Z,90.82
2023-05-12T18:45:06.117Z,91.39
2023-05-12T18:47:33.527Z,90.78
2023-05-12T18:50:00.378Z,91.02
2023-05-12T18:52:26.953Z,91.21
2023-05-12T18:54:53.521Z,91.23
2023-05-12T18:57:20.289Z,91.32
2023-05-12T18:59:46.813Z,91.78
2023-05-12T19:02:13.378Z,91.32
2023-05-12T19:04:39.980Z,91.86
2023-05-12T19:07:09.839Z,91.68
2023-05-12T19:09:36.982Z,91.63
2023-05-12T19:12:05.981Z,92.03
2023-05-12T19:14:32.908Z,92.23
2023-05-12T19:16:59.518Z,92.23
2023-05-12T19:19:26.315Z,92.35
2023-05-12T19:21:52.931Z,92.27
2023-05-12T19:24:19.562Z,92.08
2023-05-12T19:26:46.452Z,91.66
2023-05-12T19:29:13.262Z,92.13
2023-05-12T19:31:39.986Z,91.96
2023-05-12T19:34:07.216Z,91.99
2023-05-12T19:36:33.992Z,92.05
2023-05-12T19:39:01.085Z,92.25
2023-05-12T19:41:29.743Z,92.03
2023-05-12T19:43:56.454Z,91.98
2023-05-12T19:46:23.236Z,92.65
2023-05-12T19:48:52.687Z,92.15
2023-05-12T19:51:19.275Z,92.94
2023-05-12T19:53:46.428Z,92.48
2023-05-12T19:56:12.980Z,92.77
2023-05-12T19:58:39.547Z,92.59
2023-05-12T20:01:06.086Z,92.94
2023-05-12T20:03:32.726Z,92.35
2023-05-12T20:05:59.365Z,92.83
2023-05-12T20:08:25.915Z,92.79
2023-05-12T20:10:52.426Z,92.83
2023-05-12T20:13:19.058Z,92.79
2023-05-12T20:15:45.703Z,92.34
2023-05-12T20:18:14.643Z,92.86
2023-05-12T20:20:42.369Z,92.37
2023-05-12T20:23:09.056Z,92.47
2023-05-12T20:25:36.209Z,92.47
2023-05-12T20:28:03.034Z,92.86
2023-05-12T20:30:29.679Z,92.67
2023-05-12T20:32:56.318Z,92.37
2023-05-12T20:35:23.387Z,92.60
2023-05-12T20:37:50.586Z,92.46
2023-05-12T20:40:17.275Z,92.58
2023-05-12T20:42:48.989Z,92.35
2023-05-12T20:45:16.057Z,92.94
2023-05-12T20:47:42.826Z,92.45
2023-05-12T20:50:09.981Z,92.49
2023-05-12T20:52:37.296Z,92.88
2023-05-12T20:55:04.308Z,92.78
2023-05-12T20:57:31.012Z,92.48
2023-05-12T20:59:57.578Z,93.17
2023-05-12T21:02:26.045Z,92.87
2023-05-12T21:04:53.254Z,93.16
2023-05-12T21:07:20.368Z,93.13
2023-05-12T21:09:47.846Z,92.70
2023-05-12T21:12:14.609Z,93.18
2023-05-12T21:14:43.016Z,93.09
2023-05-12T21:17:10.911Z,93.05
2023-05-12T21:19:38.554Z,93.00
2023-05-12T21:22:06.717Z,92.72
2023-05-12T21:24:33.620Z,92.98
2023-05-12T21:27:04.094Z,92.56
2023-05-12T21:29:31.589Z,93.12
2023-05-12T21:31:58.154Z,92.89
2023-05-12T21:34:24.792Z,92.69
2023-05-12T21:36:51.546Z,93.02
2023-05-12T21:39:18.118Z,92.96
2023-05-12T21:41:44.702Z,92.69
2023-05-12T21:44:11.517Z,92.37
2023-05-12T21:46:38.371Z,92.59
2023-05-12T21:49:05.061Z,92.94
2023-05-12T21:51:33.151Z,92.77
2023-05-12T21:54:00.224Z,92.99
2023-05-12T21:56:26.881Z,93.33
2023-05-12T21:58:53.496Z,93.05
2023-05-12T22:01:20.234Z,92.47
2023-05-12T22:03:46.898Z,92.72
2023-05-12T22:06:13.520Z,93.09
2023-05-12T22:08:40.081Z,92.76
2023-05-12T22:11:06.664Z,92.83
2023-05-12T22:13:33.315Z,92.24
2023-05-12T22:16:00.132Z,92.48
2023-05-12T22:18:27.488Z,92.61
2023-05-12T22:20:54.112Z,91.78
2023-05-12T22:23:20.661Z,92.28
2023-05-12T22:25:47.241Z,92.12
2023-05-12T22:28:13.812Z,92.10
2023-05-12T22:30:41.652Z,92.10
2023-05-12T22:33:08.272Z,92.24
2023-05-12T22:35:34.834Z,92.65
2023-05-12T22:38:01.421Z,91.94
2023-05-12T22:40:27.982Z,92.34
2023-05-12T22:42:54.826Z,92.12
2023-05-12T22:45:21.381Z,91.62
2023-05-12T22:47:47.908Z,92.25
2023-05-12T22:50:14.466Z,91.97
2023-05-12T22:52:40.973Z,92.19
2023-05-12T22:55:07.757Z,92.06
2023-05-12T22:57:34.301Z,92.15
2023-05-12T23:00:00.821Z,92.02
2023-05-12T23:02:27.389Z,92.36
2023-05-12T23:04:53.925Z,92.00
2023-05-12T23:07:20.481Z,91.59
2023-05-12T23:09:47.007Z,92.22
2023-05-12T23:12:13.589Z,91.68
2023-05-12T23:14:40.169Z,91.65
2023-05-12T23:17:06.928Z,92.17
2023-05-12T23:19:33.521Z,91.71
2023-05-12T23:22:00.138Z,91.75
2023-05-12T23:24:26.704Z,91.48
2023-05-12T23:26:53.291Z,92.08
2023-05-12T23:29:19.821Z,92.23
2023-05-12T23:31:46.471Z,91.72
2023-05-12T23:34:13.051Z,92.18
2023-05-12T23:36:39.695Z,91.73
2023-05-12T23:39:06.280Z,91.52
2023-05-12T23:41:34.005Z,91.93
2023-05-12T23:44:00.669Z,92.04
2023-05-12T23:46:27.248Z,91.40
2023-05-12T23:48:57.012Z,91.97
2023-05-12T23:51:24.176Z,91.77
2023-05-12T23:53:50.932Z,92.24
2023-05-12T23:56:17.522Z,91.68
2023-05-12T23:58:44.254Z,92.23
