createdAt,value
2022-10-23T00:00:58.865Z,8.90
2022-10-23T00:03:44.158Z,8.90
2022-10-23T00:06:15.498Z,8.90
2022-10-23T00:08:46.615Z,8.90
2022-10-23T00:11:23.281Z,9.00
2022-10-23T00:13:53.603Z,8.90
2022-10-23T00:16:21.432Z,8.90
2022-10-23T00:18:51.385Z,9.00
2022-10-23T00:21:19.280Z,8.90
2022-10-23T00:23:47.420Z,8.90
2022-10-23T00:26:16.115Z,8.90
2022-10-23T00:28:45.989Z,8.90
2022-10-23T00:31:13.490Z,8.90
2022-10-23T00:33:42.118Z,8.90
2022-10-23T00:36:17.394Z,8.90
2022-10-23T00:38:44.967Z,8.90
2022-10-23T00:41:18.898Z,8.90
2022-10-23T00:44:14.052Z,9.00
2022-10-23T00:46:41.243Z,9.00
2022-10-23T00:51:52.898Z,9.00
2022-10-23T00:54:25.384Z,9.10
2022-10-23T00:56:59.603Z,9.10
2022-10-23T00:59:27.912Z,9.00
2022-10-23T01:02:02.749Z,9.10
2022-10-23T01:04:30.980Z,9.20
2022-10-23T01:07:01.564Z,9.10
2022-10-23T01:10:13.522Z,9.10
2022-10-23T01:13:13.719Z,9.10
2022-10-23T01:15:58.992Z,9.10
2022-10-23T01:18:44.625Z,9.10
2022-10-23T01:21:34.589Z,9.20
2022-10-23T01:24:19.761Z,9.20
2022-10-23T01:27:01.336Z,9.20
2022-10-23T01:29:46.534Z,9.30
2022-10-23T01:32:31.816Z,9.20
2022-10-23T01:35:10.637Z,9.20
2022-10-23T01:37:44.127Z,9.20
2022-10-23T01:40:34.321Z,9.20
2022-10-23T01:43:16.591Z,9.20
2022-10-23T01:45:54.222Z,9.20
2022-10-23T01:48:28.916Z,9.10
2022-10-23T01:51:03.339Z,9.10
2022-10-23T01:53:41.438Z,9.10
2022-10-23T01:56:20.967Z,9.20
2022-10-23T01:58:55.934Z,9.10
2022-10-23T02:01:30.546Z,9.10
2022-10-23T02:04:00.260Z,9.10
2022-10-23T02:06:28.239Z,8.90
2022-10-23T02:09:01.908Z,9.00
2022-10-23T02:11:47.183Z,9.00
2022-10-23T02:14:21.894Z,9.00
2022-10-23T02:16:54.973Z,9.00
2022-10-23T02:20:03.359Z,9.00
2022-10-23T02:22:38.944Z,9.00
2022-10-23T02:25:24.885Z,9.00
2022-10-23T02:28:01.179Z,9.00
2022-10-23T02:30:31.239Z,9.00
2022-10-23T02:32:59.850Z,9.00
2022-10-23T02:35:27.017Z,9.00
2022-10-23T02:38:25.565Z,9.00
2022-10-23T02:40:55.558Z,9.00
2022-10-23T02:43:33.820Z,9.10
2022-10-23T02:46:31.298Z,9.10
2022-10-23T02:49:35.858Z,9.10
2022-10-23T02:52:18.816Z,9.20
2022-10-23T02:55:15.664Z,9.10
2022-10-23T02:57:54.981Z,9.20
2022-10-23T03:00:26.496Z,9.20
2022-10-23T03:03:14.949Z,9.20
2022-10-23T03:05:46.145Z,9.20
2022-10-23T03:08:16.286Z,9.30
2022-10-23T03:10:46.235Z,9.30
2022-10-23T03:13:24.594Z,9.20
2022-10-23T03:15:54.616Z,9.20
2022-10-23T03:18:23.040Z,9.20
2022-10-23T03:20:53.531Z,9.20
2022-10-23T03:23:23.113Z,9.20
2022-10-23T03:25:56.990Z,9.20
2022-10-23T03:28:24.433Z,9.20
2022-10-23T03:30:58.900Z,9.20
2022-10-23T03:33:26.228Z,9.30
2022-10-23T03:35:53.692Z,9.30
2022-10-23T03:38:24.011Z,9.30
2022-10-23T03:40:51.259Z,9.40
2022-10-23T03:43:21.181Z,9.40
2022-10-23T03:45:50.895Z,9.40
2022-10-23T03:48:28.358Z,9.40
2022-10-23T03:50:58.018Z,9.40
2022-10-23T03:53:25.934Z,9.40
2022-10-23T03:56:04.192Z,9.30
2022-10-23T03:58:35.044Z,9.30
2022-10-23T04:01:02.652Z,9.40
2022-10-23T04:03:29.896Z,9.40
2022-10-23T04:06:00.573Z,9.30
2022-10-23T04:08:27.783Z,9.30
2022-10-23T04:10:59.561Z,9.30
2022-10-23T04:13:27.517Z,9.30
2022-10-23T04:15:54.887Z,9.30
2022-10-23T04:18:24.699Z,9.30
2022-10-23T04:20:53.316Z,9.30
2022-10-23T04:23:20.697Z,9.30
2022-10-23T04:28:20.320Z,9.40
2022-10-23T04:30:47.348Z,9.40
2022-10-23T04:33:15.272Z,9.40
2022-10-23T04:35:48.519Z,9.50
2022-10-23T04:38:16.193Z,9.50
2022-10-23T04:40:43.334Z,9.40
2022-10-23T04:43:10.607Z,9.50
2022-10-23T04:45:40.606Z,9.40
2022-10-23T04:48:08.049Z,9.50
2022-10-23T04:50:35.499Z,9.60
2022-10-23T04:53:06.027Z,9.50
2022-10-23T04:55:38.253Z,9.50
2022-10-23T04:58:10.734Z,9.50
2022-10-23T05:00:38.463Z,9.50
2022-10-23T05:03:05.782Z,9.70
2022-10-23T05:05:33.154Z,9.60
2022-10-23T05:08:01.535Z,9.60
2022-10-23T05:10:31.240Z,9.50
2022-10-23T05:12:58.889Z,9.60
2022-10-23T05:15:26.282Z,9.60
2022-10-23T05:17:59.048Z,9.70
2022-10-23T05:20:34.527Z,9.70
2022-10-23T05:23:18.180Z,9.70
2022-10-23T05:25:45.987Z,9.70
2022-10-23T05:28:13.740Z,9.80
2022-10-23T05:30:45.996Z,9.70
2022-10-23T05:33:13.965Z,9.70
2022-10-23T05:35:48.279Z,9.80
2022-10-23T05:38:16.943Z,9.80
2022-10-23T05:40:44.933Z,9.70
2022-10-23T05:43:15.085Z,9.80
2022-10-23T05:45:42.421Z,9.80
2022-10-23T05:48:11.287Z,9.90
2022-10-23T05:50:51.579Z,9.90
2022-10-23T05:53:18.650Z,9.90
2022-10-23T05:55:50.364Z,9.90
2022-10-23T05:58:24.495Z,10.00
2022-10-23T06:01:04.647Z,9.90
2022-10-23T06:03:37.579Z,10.00
2022-10-23T06:06:08.674Z,10.00
2022-10-23T06:08:43.192Z,10.00
2022-10-23T06:11:13.332Z,10.00
2022-10-23T06:13:47.372Z,10.20
2022-10-23T06:16:25.648Z,10.10
2022-10-23T06:21:39.477Z,10.10
2022-10-23T06:24:10.613Z,10.20
2022-10-23T06:26:38.429Z,10.20
2022-10-23T06:29:06.901Z,10.30
2022-10-23T06:31:34.255Z,10.30
2022-10-23T06:34:01.712Z,10.30
2022-10-23T06:36:32.342Z,10.50
2022-10-23T06:41:27.211Z,10.60
2022-10-23T06:43:56.179Z,10.50
2022-10-23T06:46:38.944Z,10.50
2022-10-23T06:49:20.161Z,10.60
2022-10-23T06:51:51.075Z,10.70
2022-10-23T06:54:18.515Z,10.70
2022-10-23T06:56:49.056Z,10.70
2022-10-23T06:59:22.545Z,10.70
2022-10-23T07:01:51.747Z,10.80
2022-10-23T07:04:22.007Z,10.90
2022-10-23T07:06:57.769Z,10.90
2022-10-23T07:09:26.321Z,10.90
2022-10-23T07:11:56.699Z,11.00
2022-10-23T07:14:23.955Z,10.90
2022-10-23T07:16:51.516Z,11.10
2022-10-23T07:19:32.338Z,11.00
2022-10-23T07:22:01.696Z,11.10
2022-10-23T07:24:29.074Z,11.30
2022-10-23T07:26:59.508Z,11.10
2022-10-23T07:29:30.967Z,11.30
2022-10-23T07:31:58.628Z,11.40
2022-10-23T07:34:29.457Z,11.30
2022-10-23T07:37:00.144Z,11.60
2022-10-23T07:39:33.455Z,11.50
2022-10-23T07:42:06.375Z,11.60
2022-10-23T07:44:34.477Z,11.70
2022-10-23T07:47:05.765Z,11.90
2022-10-23T07:49:33.147Z,12.00
2022-10-23T07:54:30.044Z,12.10
2022-10-23T07:56:59.796Z,12.00
2022-10-23T07:59:27.300Z,12.20
2022-10-23T08:02:02.525Z,12.20
2022-10-23T08:04:39.330Z,12.20
2022-10-23T08:07:09.900Z,12.30
2022-10-23T08:09:38.675Z,12.40
2022-10-23T08:12:09.099Z,12.40
2022-10-23T08:14:36.575Z,12.40
2022-10-23T08:17:05.363Z,12.50
2022-10-23T08:19:33.127Z,12.60
2022-10-23T08:22:00.367Z,12.70
2022-10-23T08:24:29.220Z,12.80
2022-10-23T08:26:58.843Z,12.90
2022-10-23T08:29:32.394Z,13.00
2022-10-23T08:31:59.638Z,13.00
2022-10-23T08:34:34.783Z,13.10
2022-10-23T08:37:02.564Z,13.20
2022-10-23T08:39:29.935Z,13.30
2022-10-23T08:42:03.785Z,13.40
2022-10-23T08:44:58.402Z,13.70
2022-10-23T08:47:41.745Z,13.80
2022-10-23T08:53:20.524Z,13.90
2022-10-23T08:56:07.126Z,13.90
2022-10-23T08:58:47.028Z,14.00
2022-10-23T09:01:37.924Z,14.10
2022-10-23T09:04:31.582Z,14.10
2022-10-23T09:10:46.051Z,14.20
2022-10-23T09:13:44.084Z,14.10
2022-10-23T09:16:24.227Z,14.00
2022-10-23T09:18:54.783Z,14.00
2022-10-23T09:21:38.848Z,13.90
2022-10-23T09:24:06.160Z,13.90
2022-10-23T09:26:33.449Z,13.90
2022-10-23T09:29:19.421Z,13.90
2022-10-23T09:31:57.005Z,13.90
2022-10-23T09:34:30.351Z,13.90
2022-10-23T09:37:03.554Z,13.80
2022-10-23T09:39:43.062Z,13.80
2022-10-23T09:42:26.682Z,13.90
2022-10-23T09:44:57.927Z,14.00
2022-10-23T09:47:28.347Z,13.90
2022-10-23T09:50:01.397Z,13.90
2022-10-23T09:52:40.296Z,13.90
2022-10-23T09:55:24.976Z,13.80
2022-10-23T09:57:58.589Z,13.80
2022-10-23T10:00:28.044Z,13.70
2022-10-23T10:03:08.477Z,13.80
2022-10-23T10:05:45.060Z,13.70
2022-10-23T10:08:44.521Z,13.80
2022-10-23T10:11:29.630Z,13.70
2022-10-23T10:14:27.827Z,13.70
2022-10-23T10:17:18.639Z,13.70
2022-10-23T10:20:37.274Z,13.70
2022-10-23T10:23:05.791Z,13.80
2022-10-23T10:25:59.562Z,13.80
2022-10-23T10:28:56.954Z,13.80
2022-10-23T10:32:00.082Z,13.80
2022-10-23T10:34:47.629Z,13.80
2022-10-23T10:37:57.385Z,13.80
2022-10-23T10:41:03.632Z,13.90
2022-10-23T10:44:08.397Z,13.80
2022-10-23T10:46:53.407Z,13.80
2022-10-23T10:49:48.050Z,13.70
2022-10-23T10:52:39.270Z,13.80
2022-10-23T10:55:15.951Z,13.70
2022-10-23T10:58:17.764Z,13.60
2022-10-23T11:01:05.137Z,13.70
2022-10-23T11:06:52.105Z,13.70
2022-10-23T11:09:26.172Z,13.60
2022-10-23T11:11:53.651Z,13.50
2022-10-23T11:14:37.024Z,13.60
2022-10-23T11:17:13.321Z,13.50
2022-10-23T11:20:06.473Z,13.40
2022-10-23T11:23:03.993Z,13.50
2022-10-23T11:26:13.420Z,13.50
2022-10-23T11:28:51.859Z,13.40
2022-10-23T11:31:49.362Z,13.30
2022-10-23T11:34:47.144Z,13.30
2022-10-23T11:37:35.061Z,13.30
2022-10-23T11:40:17.415Z,13.30
2022-10-23T11:42:46.991Z,13.30
2022-10-23T11:45:30.262Z,13.20
2022-10-23T11:48:03.590Z,13.20
2022-10-23T11:50:55.277Z,13.20
2022-10-23T11:53:51.465Z,13.20
2022-10-23T11:56:27.401Z,13.30
2022-10-23T11:59:08.187Z,13.30
2022-10-23T12:01:45.951Z,13.20
2022-10-23T12:04:13.306Z,13.20
2022-10-23T12:09:42.296Z,13.20
2022-10-23T12:12:09.602Z,13.10
2022-10-23T12:14:43.092Z,13.10
2022-10-23T12:17:28.352Z,13.20
2022-10-23T12:20:42.265Z,13.20
2022-10-23T12:23:57.096Z,13.30
2022-10-23T12:26:37.156Z,13.30
2022-10-23T12:29:41.416Z,13.40
2022-10-23T12:32:28.387Z,13.30
2022-10-23T12:35:33.800Z,13.30
2022-10-23T12:38:18.142Z,13.20
2022-10-23T12:41:09.200Z,13.20
2022-10-23T12:44:08.781Z,13.20
2022-10-23T12:46:51.071Z,13.20
2022-10-23T12:49:24.072Z,13.20
2022-10-23T12:51:57.661Z,13.30
2022-10-23T12:54:26.083Z,13.30
2022-10-23T12:56:57.070Z,13.40
2022-10-23T12:59:47.683Z,13.50
2022-10-23T13:02:26.833Z,13.60
2022-10-23T13:04:57.917Z,13.50
2022-10-23T13:07:31.949Z,13.50
2022-10-23T13:10:02.786Z,13.50
2022-10-23T13:12:37.983Z,13.50
2022-10-23T13:15:13.893Z,13.50
2022-10-23T13:18:00.081Z,13.40
2022-10-23T13:20:34.687Z,13.40
2022-10-23T13:23:10.168Z,13.30
2022-10-23T13:26:04.423Z,13.30
2022-10-23T13:28:52.203Z,13.30
2022-10-23T13:31:29.996Z,13.20
2022-10-23T13:34:00.788Z,13.30
2022-10-23T13:36:57.591Z,13.20
2022-10-23T13:39:36.775Z,13.20
2022-10-23T13:42:18.091Z,13.10
2022-10-23T13:44:45.786Z,13.20
2022-10-23T13:47:17.356Z,13.10
2022-10-23T13:49:52.733Z,13.00
2022-10-23T13:52:30.282Z,12.90
2022-10-23T13:55:00.092Z,12.90
2022-10-23T13:57:30.379Z,12.70
2022-10-23T13:59:57.666Z,12.70
2022-10-23T14:02:25.253Z,12.60
2022-10-23T14:04:55.754Z,12.60
2022-10-23T14:07:29.100Z,12.60
2022-10-23T14:09:56.733Z,12.50
2022-10-23T14:12:24.101Z,12.50
2022-10-23T14:14:52.766Z,12.40
2022-10-23T14:17:28.713Z,12.40
2022-10-23T14:19:56.021Z,12.30
2022-10-23T14:22:41.278Z,12.30
2022-10-23T14:25:12.483Z,12.30
2022-10-23T14:27:43.136Z,12.20
2022-10-23T14:30:14.801Z,12.10
2022-10-23T14:32:46.046Z,12.10
2022-10-23T14:35:18.696Z,12.00
2022-10-23T14:37:48.463Z,12.10
2022-10-23T14:40:15.790Z,12.00
2022-10-23T14:42:46.997Z,12.00
2022-10-23T14:45:19.018Z,12.00
2022-10-23T14:47:46.594Z,12.00
2022-10-23T14:50:25.262Z,11.90
2022-10-23T14:52:52.635Z,12.00
2022-10-23T14:55:27.095Z,12.00
2022-10-23T14:57:58.535Z,12.00
2022-10-23T15:00:28.838Z,11.90
2022-10-23T15:02:56.333Z,11.90
2022-10-23T15:05:28.498Z,11.90
2022-10-23T15:07:57.007Z,11.90
2022-10-23T15:10:24.243Z,11.90
2022-10-23T15:12:52.507Z,11.90
2022-10-23T15:15:20.262Z,11.90
2022-10-23T15:17:50.598Z,12.00
2022-10-23T15:20:21.522Z,11.90
2022-10-23T15:22:52.130Z,11.90
2022-10-23T15:25:23.047Z,11.90
2022-10-23T15:27:53.378Z,12.00
2022-10-23T15:30:21.843Z,11.90
2022-10-23T15:33:00.950Z,11.90
2022-10-23T15:35:32.618Z,11.70
2022-10-23T15:37:59.935Z,11.60
2022-10-23T15:40:28.072Z,11.80
2022-10-23T15:42:55.624Z,11.70
2022-10-23T15:45:30.659Z,11.80
2022-10-23T15:47:59.133Z,11.70
2022-10-23T15:50:30.617Z,11.70
2022-10-23T15:53:05.961Z,11.80
2022-10-23T15:55:42.102Z,11.70
2022-10-23T15:58:09.766Z,11.60
2022-10-23T16:00:43.694Z,11.70
2022-10-23T16:03:12.726Z,11.50
2022-10-23T16:05:49.771Z,11.60
2022-10-23T16:08:17.643Z,11.50
2022-10-23T16:10:54.703Z,11.50
2022-10-23T16:13:27.442Z,11.60
2022-10-23T16:15:58.232Z,11.50
2022-10-23T16:18:29.211Z,11.60
2022-10-23T16:20:58.766Z,11.70
2022-10-23T16:23:35.346Z,11.60
2022-10-23T16:26:08.864Z,11.50
2022-10-23T16:28:38.633Z,11.50
2022-10-23T16:31:19.199Z,11.60
2022-10-23T16:33:51.215Z,11.60
2022-10-23T16:36:20.049Z,11.40
2022-10-23T16:38:50.434Z,11.60
2022-10-23T16:41:20.776Z,11.40
2022-10-23T16:43:53.692Z,11.50
2022-10-23T16:46:22.709Z,11.60
2022-10-23T16:48:54.076Z,11.50
2022-10-23T16:51:26.298Z,11.40
2022-10-23T16:53:54.152Z,11.50
2022-10-23T16:56:24.076Z,11.50
2022-10-23T17:01:36.889Z,11.60
2022-10-23T17:04:06.057Z,11.30
2022-10-23T17:06:34.682Z,11.50
2022-10-23T17:09:11.734Z,11.50
2022-10-23T17:11:42.880Z,11.50
2022-10-23T17:14:18.887Z,11.50
2022-10-23T17:16:51.508Z,11.40
2022-10-23T17:22:18.698Z,11.40
2022-10-23T17:24:54.200Z,11.30
2022-10-23T17:27:24.499Z,11.40
2022-10-23T17:29:57.447Z,11.30
2022-10-23T17:32:24.890Z,11.40
2022-10-23T17:34:52.352Z,11.30
2022-10-23T17:37:26.726Z,11.30
2022-10-23T17:39:54.763Z,11.30
2022-10-23T17:42:24.556Z,11.30
2022-10-23T17:44:51.885Z,11.20
2022-10-23T17:47:19.985Z,11.20
2022-10-23T17:49:47.245Z,11.10
2022-10-23T17:52:15.384Z,11.20
2022-10-23T17:54:46.282Z,11.10
2022-10-23T17:57:16.405Z,11.00
2022-10-23T17:59:56.464Z,11.00
2022-10-23T18:02:29.145Z,11.00
2022-10-23T18:04:56.678Z,10.90
2022-10-23T18:07:26.053Z,11.00
2022-10-23T18:09:59.264Z,11.00
2022-10-23T18:12:27.321Z,10.90
2022-10-23T18:14:56.891Z,10.90
2022-10-23T18:17:26.595Z,10.90
2022-10-23T18:19:57.314Z,10.90
2022-10-23T18:22:29.463Z,10.80
2022-10-23T18:24:56.951Z,10.90
2022-10-23T18:27:29.310Z,10.80
2022-10-23T18:29:59.368Z,10.80
2022-10-23T18:32:30.537Z,10.90
2022-10-23T18:35:00.360Z,10.80
2022-10-23T18:37:41.586Z,10.70
2022-10-23T18:40:12.769Z,10.80
2022-10-23T18:42:43.142Z,10.80
2022-10-23T18:45:13.101Z,10.70
2022-10-23T18:47:43.408Z,10.70
2022-10-23T18:50:11.387Z,10.70
2022-10-23T18:52:39.001Z,10.60
2022-10-23T18:55:08.151Z,10.60
2022-10-23T18:57:37.197Z,10.50
2022-10-23T19:00:07.638Z,10.50
2022-10-23T19:02:36.305Z,10.50
2022-10-23T19:05:07.466Z,10.40
2022-10-23T19:07:35.602Z,10.30
2022-10-23T19:10:03.497Z,10.20
2022-10-23T19:12:38.581Z,10.20
2022-10-23T19:15:13.685Z,10.20
2022-10-23T19:17:41.368Z,10.10
2022-10-23T19:20:18.676Z,10.20
2022-10-23T19:22:53.337Z,10.10
2022-10-23T19:25:29.780Z,10.20
2022-10-23T19:28:07.389Z,10.20
2022-10-23T19:30:35.426Z,10.30
2022-10-23T19:33:03.186Z,10.30
2022-10-23T19:35:30.862Z,10.30
2022-10-23T19:38:00.283Z,10.30
2022-10-23T19:40:29.223Z,10.20
2022-10-23T19:42:56.954Z,10.30
2022-10-23T19:45:27.472Z,10.40
2022-10-23T19:47:57.024Z,10.40
2022-10-23T19:50:24.486Z,10.40
2022-10-23T19:52:51.746Z,10.40
2022-10-23T19:55:22.006Z,10.50
2022-10-23T19:57:49.682Z,10.50
2022-10-23T20:00:19.965Z,10.50
2022-10-23T20:02:51.418Z,10.50
2022-10-23T20:05:30.162Z,10.50
2022-10-23T20:07:57.755Z,10.50
2022-10-23T20:10:28.292Z,10.50
2022-10-23T20:13:18.338Z,10.60
2022-10-23T20:15:46.055Z,10.60
2022-10-23T20:18:19.039Z,10.60
2022-10-23T20:20:46.524Z,10.60
2022-10-23T20:23:14.834Z,10.50
2022-10-23T20:25:44.836Z,10.60
2022-10-23T20:28:15.322Z,10.50
2022-10-23T20:30:47.533Z,10.50
2022-10-23T20:33:14.857Z,10.50
2022-10-23T20:35:43.620Z,10.50
2022-10-23T20:38:12.047Z,10.50
2022-10-23T20:40:42.634Z,10.60
2022-10-23T20:43:11.792Z,10.50
2022-10-23T20:45:40.415Z,10.50
2022-10-23T20:48:08.221Z,10.60
2022-10-23T20:50:35.905Z,10.60
2022-10-23T20:53:04.105Z,10.50
2022-10-23T20:55:31.442Z,10.60
2022-10-23T20:57:59.023Z,10.60
2022-10-23T21:00:30.257Z,10.50
2022-10-23T21:03:01.946Z,10.50
2022-10-23T21:05:31.394Z,10.40
2022-10-23T21:08:01.974Z,10.30
2022-10-23T21:10:32.447Z,10.30
2022-10-23T21:13:04.170Z,10.40
2022-10-23T21:15:33.294Z,10.40
2022-10-23T21:18:13.292Z,10.40
2022-10-23T21:20:56.014Z,10.40
2022-10-23T21:23:26.149Z,10.40
2022-10-23T21:25:57.716Z,10.40
2022-10-23T21:28:24.894Z,10.30
2022-10-23T21:31:20.020Z,10.30
2022-10-23T21:33:48.983Z,10.30
2022-10-23T21:36:25.443Z,10.30
2022-10-23T21:38:55.124Z,10.30
2022-10-23T21:41:28.823Z,10.30
2022-10-23T21:44:10.809Z,10.20
2022-10-23T21:46:40.571Z,10.20
2022-10-23T21:49:11.114Z,10.10
2022-10-23T21:51:39.461Z,10.00
2022-10-23T21:54:08.816Z,9.90
2022-10-23T21:56:45.771Z,9.90
2022-10-23T21:59:16.458Z,9.90
2022-10-23T22:01:45.481Z,9.80
2022-10-23T22:04:15.311Z,9.80
2022-10-23T22:06:43.087Z,9.80
2022-10-23T22:09:20.238Z,9.80
2022-10-23T22:11:55.927Z,9.80
2022-10-23T22:14:25.471Z,9.80
2022-10-23T22:16:53.186Z,9.80
2022-10-23T22:19:24.153Z,9.70
2022-10-23T22:21:52.152Z,9.80
2022-10-23T22:24:19.879Z,9.80
2022-10-23T22:26:54.554Z,9.90
2022-10-23T22:29:25.160Z,9.70
2022-10-23T22:31:53.224Z,9.80
2022-10-23T22:34:48.323Z,9.80
2022-10-23T22:37:13.958Z,9.80
2022-10-23T22:39:48.773Z,9.90
2022-10-23T22:42:24.164Z,9.90
2022-10-23T22:44:53.984Z,9.90
2022-10-23T22:47:33.069Z,9.90
2022-10-23T22:50:00.994Z,9.80
2022-10-23T22:52:28.435Z,9.90
2022-10-23T22:54:55.614Z,9.90
2022-10-23T22:59:52.865Z,9.80
2022-10-23T23:02:22.886Z,9.80
2022-10-23T23:04:50.529Z,9.80
2022-10-23T23:07:18.238Z,9.80
2022-10-23T23:09:46.774Z,9.80
2022-10-23T23:12:14.628Z,9.70
2022-10-23T23:14:42.679Z,9.70
2022-10-23T23:17:10.692Z,9.70
2022-10-23T23:19:43.407Z,9.70
2022-10-23T23:22:13.558Z,9.70
2022-10-23T23:24:41.282Z,9.70
2022-10-23T23:27:08.624Z,9.60
2022-10-23T23:29:46.351Z,9.70
2022-10-23T23:32:13.813Z,9.60
2022-10-23T23:34:41.560Z,9.60
2022-10-23T23:37:09.320Z,9.70
2022-10-23T23:39:36.612Z,9.60
2022-10-23T23:42:04.588Z,9.60
2022-10-23T23:44:38.952Z,9.60
2022-10-23T23:47:13.266Z,9.50
2022-10-23T23:49:42.143Z,9.50
2022-10-23T23:52:18.560Z,9.40
2022-10-23T23:54:47.176Z,9.40
2022-10-23T23:57:14.288Z,9.40
2022-10-23T23:59:42.105Z,9.30
