createdAt,value
2023-01-07T00:01:14.207Z,22.11
2023-01-07T00:03:42.556Z,22.11
2023-01-07T00:06:11.448Z,22.10
2023-01-07T00:08:41.161Z,22.10
2023-01-07T00:11:10.381Z,22.08
2023-01-07T00:13:38.439Z,22.07
2023-01-07T00:16:10.344Z,22.07
2023-01-07T00:18:38.571Z,22.06
2023-01-07T00:21:07.684Z,22.05
2023-01-07T00:23:36.336Z,22.05
2023-01-07T00:26:05.693Z,22.06
2023-01-07T00:28:34.530Z,22.05
2023-01-07T00:31:02.740Z,22.05
2023-01-07T00:33:35.088Z,22.04
2023-01-07T00:36:03.738Z,22.04
2023-01-07T00:38:31.953Z,22.04
2023-01-07T00:41:00.117Z,22.02
2023-01-07T00:43:28.266Z,22.01
2023-01-07T00:45:56.377Z,22.01
2023-01-07T00:48:25.285Z,22.02
2023-01-07T00:50:54.877Z,22.02
2023-01-07T00:53:23.332Z,22.00
2023-01-07T00:55:51.678Z,22.00
2023-01-07T00:58:22.133Z,21.98
2023-01-07T01:00:51.752Z,21.98
2023-01-07T01:03:19.937Z,21.99
2023-01-07T01:05:48.024Z,22.00
2023-01-07T01:08:18.039Z,22.00
2023-01-07T01:10:46.238Z,22.00
2023-01-07T01:13:16.740Z,21.99
2023-01-07T01:15:46.790Z,21.98
2023-01-07T01:18:15.008Z,21.97
2023-01-07T01:20:43.142Z,21.95
2023-01-07T01:23:11.284Z,21.95
2023-01-07T01:25:40.838Z,21.96
2023-01-07T01:28:08.997Z,21.95
2023-01-07T01:30:37.063Z,21.94
2023-01-07T01:33:05.386Z,21.95
2023-01-07T01:35:33.594Z,21.94
2023-01-07T01:38:01.927Z,21.93
2023-01-07T01:40:32.316Z,21.92
2023-01-07T01:43:01.916Z,21.92
2023-01-07T01:45:30.263Z,21.92
2023-01-07T01:48:00.554Z,21.91
2023-01-07T01:50:29.805Z,21.90
2023-01-07T01:53:01.229Z,21.90
2023-01-07T01:55:32.095Z,21.90
2023-01-07T01:58:05.139Z,21.89
2023-01-07T02:00:33.456Z,21.88
2023-01-07T02:03:01.542Z,21.88
2023-01-07T02:05:33.147Z,21.87
2023-01-07T02:08:01.324Z,21.88
2023-01-07T02:10:31.900Z,21.87
2023-01-07T02:13:17.907Z,21.86
2023-01-07T02:15:51.580Z,21.86
2023-01-07T02:18:30.667Z,21.86
2023-01-07T02:21:11.060Z,21.86
2023-01-07T02:24:17.890Z,21.85
2023-01-07T02:27:33.332Z,21.85
2023-01-07T02:30:43.158Z,21.84
2023-01-07T02:33:36.774Z,21.83
2023-01-07T02:36:32.187Z,21.82
2023-01-07T02:39:10.816Z,21.81
2023-01-07T02:41:44.120Z,21.81
2023-01-07T02:44:15.955Z,21.81
2023-01-07T02:46:45.161Z,21.80
2023-01-07T02:49:16.626Z,21.80
2023-01-07T02:51:45.725Z,21.80
2023-01-07T02:54:16.630Z,21.80
2023-01-07T02:56:54.757Z,21.80
2023-01-07T02:59:29.787Z,21.80
2023-01-07T03:02:18.783Z,21.79
2023-01-07T03:05:07.193Z,21.78
2023-01-07T03:07:52.555Z,21.77
2023-01-07T03:10:25.969Z,21.77
2023-01-07T03:12:56.650Z,21.77
2023-01-07T03:15:29.012Z,21.76
2023-01-07T03:18:00.921Z,21.76
2023-01-07T03:20:30.535Z,21.76
2023-01-07T03:22:58.790Z,21.75
2023-01-07T03:25:28.045Z,21.76
2023-01-07T03:27:56.158Z,21.76
2023-01-07T03:30:24.350Z,21.75
2023-01-07T03:32:55.511Z,21.75
2023-01-07T03:35:24.112Z,21.75
2023-01-07T03:37:53.566Z,21.75
2023-01-07T03:40:22.078Z,21.74
2023-01-07T03:42:49.437Z,21.73
2023-01-07T03:45:25.073Z,21.74
2023-01-07T03:47:56.571Z,21.73
2023-01-07T03:50:27.709Z,21.72
2023-01-07T03:52:58.465Z,21.72
2023-01-07T03:55:26.941Z,21.72
2023-01-07T03:57:57.377Z,21.71
2023-01-07T04:00:26.687Z,21.72
2023-01-07T04:03:01.385Z,21.71
2023-01-07T04:05:34.406Z,21.72
2023-01-07T04:08:03.880Z,21.72
2023-01-07T04:10:35.658Z,21.71
2023-01-07T04:13:03.849Z,21.70
2023-01-07T04:15:31.975Z,21.70
2023-01-07T04:18:00.160Z,21.69
2023-01-07T04:20:29.429Z,21.69
2023-01-07T04:22:57.620Z,21.70
2023-01-07T04:25:27.123Z,21.68
2023-01-07T04:27:56.268Z,21.69
2023-01-07T04:30:25.177Z,21.68
2023-01-07T04:32:53.421Z,21.69
2023-01-07T04:35:21.528Z,21.68
2023-01-07T04:37:49.754Z,21.68
2023-01-07T04:40:17.914Z,21.67
2023-01-07T04:42:47.691Z,21.68
2023-01-07T04:45:16.112Z,21.67
2023-01-07T04:47:44.254Z,21.67
2023-01-07T04:50:12.902Z,21.67
2023-01-07T04:52:41.372Z,21.66
2023-01-07T04:55:11.134Z,21.66
2023-01-07T04:57:39.492Z,21.66
2023-01-07T05:00:11.527Z,21.66
2023-01-07T05:02:39.955Z,21.66
2023-01-07T05:05:09.988Z,21.64
2023-01-07T05:07:38.994Z,21.64
2023-01-07T05:10:08.776Z,21.64
2023-01-07T05:12:37.178Z,21.62
2023-01-07T05:15:07.719Z,21.63
2023-01-07T05:17:40.160Z,21.62
2023-01-07T05:20:09.928Z,21.62
2023-01-07T05:22:39.571Z,21.62
2023-01-07T05:25:08.783Z,21.63
2023-01-07T05:27:36.927Z,21.62
2023-01-07T05:30:07.204Z,21.62
2023-01-07T05:32:36.403Z,21.60
2023-01-07T05:35:06.676Z,21.62
2023-01-07T05:37:35.138Z,21.61
2023-01-07T05:40:04.396Z,21.60
2023-01-07T05:42:32.638Z,21.60
2023-01-07T05:45:01.515Z,21.59
2023-01-07T05:47:29.702Z,21.61
2023-01-07T05:49:57.844Z,21.60
2023-01-07T05:52:27.301Z,21.59
2023-01-07T05:54:55.511Z,21.59
2023-01-07T05:57:23.566Z,21.58
2023-01-07T05:59:51.731Z,21.58
2023-01-07T06:02:19.825Z,21.59
2023-01-07T06:04:48.116Z,21.58
2023-01-07T06:07:16.303Z,21.57
2023-01-07T06:09:45.818Z,21.57
2023-01-07T06:12:13.859Z,21.57
2023-01-07T06:14:41.987Z,21.58
2023-01-07T06:17:10.062Z,21.58
2023-01-07T06:19:38.260Z,21.58
2023-01-07T06:22:06.615Z,21.58
2023-01-07T06:24:35.084Z,21.58
2023-01-07T06:27:04.626Z,21.58
2023-01-07T06:29:32.786Z,21.57
2023-01-07T06:32:00.944Z,21.58
2023-01-07T06:34:29.064Z,21.57
2023-01-07T06:36:57.155Z,21.58
2023-01-07T06:39:25.234Z,21.59
2023-01-07T06:41:53.344Z,21.58
2023-01-07T06:44:22.857Z,21.58
2023-01-07T06:46:51.017Z,21.60
2023-01-07T06:49:19.211Z,21.61
2023-01-07T06:51:47.275Z,21.64
2023-01-07T06:54:15.681Z,21.64
2023-01-07T06:56:43.715Z,21.67
2023-01-07T06:59:12.063Z,21.67
2023-01-07T07:01:41.648Z,21.69
2023-01-07T07:04:09.912Z,21.70
2023-01-07T07:06:37.983Z,21.71
2023-01-07T07:09:06.150Z,21.72
2023-01-07T07:11:34.228Z,21.73
2023-01-07T07:14:02.497Z,21.74
2023-01-07T07:16:32.571Z,21.73
2023-01-07T07:19:02.257Z,21.74
2023-01-07T07:21:30.415Z,21.75
2023-01-07T07:24:00.580Z,21.74
2023-01-07T07:26:28.675Z,21.76
2023-01-07T07:28:56.757Z,21.77
2023-01-07T07:31:24.947Z,21.79
2023-01-07T07:33:53.040Z,21.80
2023-01-07T07:36:22.551Z,21.82
2023-01-07T07:38:51.143Z,21.83
2023-01-07T07:41:19.296Z,21.85
2023-01-07T07:43:47.385Z,21.87
2023-01-07T07:46:15.668Z,21.89
2023-01-07T07:48:43.967Z,21.91
2023-01-07T07:51:12.110Z,21.92
2023-01-07T07:53:41.603Z,21.93
2023-01-07T07:56:09.957Z,21.93
2023-01-07T07:58:38.076Z,21.95
2023-01-07T08:01:06.783Z,21.97
2023-01-07T08:03:34.910Z,21.98
2023-01-07T08:06:04.231Z,21.99
2023-01-07T08:08:32.396Z,22.00
2023-01-07T08:11:01.817Z,22.00
2023-01-07T08:13:31.063Z,22.02
2023-01-07T08:15:59.294Z,22.02
2023-01-07T08:18:27.464Z,22.04
2023-01-07T08:20:56.331Z,22.05
2023-01-07T08:23:24.496Z,22.05
2023-01-07T08:25:52.558Z,22.06
2023-01-07T08:28:22.048Z,22.07
2023-01-07T08:30:50.216Z,22.08
2023-01-07T08:33:18.484Z,22.06
2023-01-07T08:35:46.665Z,22.08
2023-01-07T08:38:15.058Z,22.09
2023-01-07T08:40:44.307Z,22.13
2023-01-07T08:43:12.403Z,22.15
2023-01-07T08:45:41.960Z,22.14
2023-01-07T08:48:10.035Z,22.12
2023-01-07T08:50:38.181Z,22.13
2023-01-07T08:53:06.351Z,22.14
2023-01-07T08:55:34.477Z,22.17
2023-01-07T08:58:02.586Z,22.18
2023-01-07T09:00:30.869Z,22.20
2023-01-07T09:03:00.424Z,22.18
2023-01-07T09:05:28.546Z,22.19
2023-01-07T09:07:56.911Z,22.17
2023-01-07T09:10:25.180Z,22.18
2023-01-07T09:12:53.254Z,22.19
2023-01-07T09:15:21.402Z,22.21
2023-01-07T09:17:49.558Z,22.20
2023-01-07T09:20:19.294Z,22.22
2023-01-07T09:22:47.453Z,22.21
2023-01-07T09:25:15.571Z,22.22
2023-01-07T09:27:43.764Z,22.23
2023-01-07T09:30:12.643Z,22.22
2023-01-07T09:32:40.825Z,22.24
2023-01-07T09:35:09.752Z,22.24
2023-01-07T09:37:39.301Z,22.26
2023-01-07T09:40:11.410Z,22.27
2023-01-07T09:42:41.951Z,22.27
2023-01-07T09:45:15.217Z,22.30
2023-01-07T09:47:43.904Z,22.30
2023-01-07T09:50:17.033Z,22.31
2023-01-07T09:52:48.308Z,22.31
2023-01-07T09:55:19.381Z,22.32
2023-01-07T09:57:47.473Z,22.33
2023-01-07T10:00:17.341Z,22.33
2023-01-07T10:02:51.834Z,22.34
2023-01-07T10:05:27.771Z,22.35
2023-01-07T10:08:29.268Z,22.34
2023-01-07T10:10:54.299Z,22.35
2023-01-07T10:13:40.561Z,22.37
2023-01-07T10:16:09.660Z,22.39
2023-01-07T10:18:44.349Z,22.40
2023-01-07T10:21:16.323Z,22.41
2023-01-07T10:23:47.273Z,22.43
2023-01-07T10:26:19.715Z,22.47
2023-01-07T10:28:50.181Z,22.49
2023-01-07T10:31:22.246Z,22.52
2023-01-07T10:33:51.419Z,22.53
2023-01-07T10:36:24.751Z,22.53
2023-01-07T10:38:58.075Z,22.54
2023-01-07T10:41:28.321Z,22.54
2023-01-07T10:44:06.887Z,22.55
2023-01-07T10:46:42.316Z,22.58
2023-01-07T10:49:29.244Z,22.63
2023-01-07T10:52:16.196Z,22.66
2023-01-07T10:55:02.121Z,22.66
2023-01-07T10:57:30.645Z,22.70
2023-01-07T10:59:59.827Z,22.74
2023-01-07T11:02:28.282Z,22.79
2023-01-07T11:04:56.745Z,22.81
2023-01-07T11:07:33.228Z,22.83
2023-01-07T11:10:04.519Z,22.86
2023-01-07T11:12:36.974Z,22.87
2023-01-07T11:15:06.824Z,22.87
2023-01-07T11:17:37.489Z,22.88
2023-01-07T11:20:06.262Z,22.88
2023-01-07T11:22:39.168Z,22.88
2023-01-07T11:25:27.159Z,22.90
2023-01-07T11:27:55.647Z,22.89
2023-01-07T11:30:26.073Z,22.86
2023-01-07T11:33:00.476Z,22.86
2023-01-07T11:35:29.138Z,22.84
2023-01-07T11:37:57.726Z,22.84
2023-01-07T11:40:27.939Z,22.83
2023-01-07T11:42:57.087Z,22.84
2023-01-07T11:45:25.961Z,22.83
2023-01-07T11:47:59.554Z,22.81
2023-01-07T11:50:30.236Z,22.82
2023-01-07T11:52:59.509Z,22.80
2023-01-07T11:55:29.062Z,22.81
2023-01-07T11:58:29.393Z,22.83
2023-01-07T12:00:45.474Z,22.80
2023-01-07T12:03:14.567Z,22.80
2023-01-07T12:05:44.414Z,22.79
2023-01-07T12:08:19.973Z,22.81
2023-01-07T12:10:54.869Z,22.81
2023-01-07T12:13:25.568Z,22.82
2023-01-07T12:15:54.463Z,22.81
2023-01-07T12:18:41.802Z,22.81
2023-01-07T12:21:36.700Z,22.80
2023-01-07T12:24:21.769Z,22.80
2023-01-07T12:26:54.239Z,22.78
2023-01-07T12:29:26.979Z,22.78
2023-01-07T12:32:04.011Z,22.76
2023-01-07T12:34:36.860Z,22.74
2023-01-07T12:37:08.995Z,22.73
2023-01-07T12:39:37.701Z,22.75
2023-01-07T12:42:10.931Z,22.74
2023-01-07T12:44:42.261Z,22.75
2023-01-07T12:47:31.087Z,22.75
2023-01-07T12:50:02.965Z,22.75
2023-01-07T12:52:36.118Z,22.76
2023-01-07T12:55:05.643Z,22.76
2023-01-07T12:57:36.793Z,22.76
2023-01-07T13:00:08.455Z,22.77
2023-01-07T13:02:39.956Z,22.77
2023-01-07T13:05:12.304Z,22.76
2023-01-07T13:07:44.761Z,22.76
2023-01-07T13:10:16.594Z,22.77
2023-01-07T13:12:47.504Z,22.78
2023-01-07T13:15:22.117Z,22.77
2023-01-07T13:17:51.530Z,22.77
2023-01-07T13:20:34.725Z,22.78
2023-01-07T13:23:03.225Z,22.77
2023-01-07T13:25:41.304Z,22.77
2023-01-07T13:28:24.107Z,22.79
2023-01-07T13:31:01.550Z,22.80
2023-01-07T13:33:33.788Z,22.77
2023-01-07T13:36:14.376Z,22.76
2023-01-07T13:39:05.285Z,22.76
2023-01-07T13:41:39.768Z,22.77
2023-01-07T13:44:24.918Z,22.77
2023-01-07T13:46:53.208Z,22.79
2023-01-07T13:49:26.772Z,22.78
2023-01-07T13:51:55.015Z,22.79
2023-01-07T13:54:57.192Z,22.79
2023-01-07T13:57:41.867Z,22.79
2023-01-07T14:00:42.787Z,22.77
2023-01-07T14:03:44.800Z,22.76
2023-01-07T14:06:43.106Z,22.73
2023-01-07T14:09:29.677Z,22.71
2023-01-07T14:12:31.477Z,22.72
2023-01-07T14:15:12.140Z,22.72
2023-01-07T14:17:44.137Z,22.73
2023-01-07T14:20:15.570Z,22.72
2023-01-07T14:22:46.589Z,22.73
2023-01-07T14:25:24.950Z,22.72
2023-01-07T14:28:26.899Z,22.73
2023-01-07T14:30:55.152Z,22.72
2023-01-07T14:33:26.100Z,22.71
2023-01-07T14:35:56.492Z,22.72
2023-01-07T14:38:48.123Z,22.73
2023-01-07T14:41:17.023Z,22.73
2023-01-07T14:43:50.165Z,22.72
2023-01-07T14:46:50.355Z,22.72
2023-01-07T14:50:03.452Z,22.72
2023-01-07T14:53:05.517Z,22.69
2023-01-07T14:55:46.358Z,22.68
2023-01-07T14:58:28.184Z,22.69
2023-01-07T15:01:32.564Z,22.67
2023-01-07T15:04:23.635Z,22.66
2023-01-07T15:06:52.176Z,22.66
2023-01-07T15:09:41.801Z,22.66
2023-01-07T15:12:31.482Z,22.67
2023-01-07T15:15:20.981Z,22.68
2023-01-07T15:17:49.219Z,22.67
2023-01-07T15:20:17.439Z,22.66
2023-01-07T15:23:00.955Z,22.66
2023-01-07T15:25:47.923Z,22.66
2023-01-07T15:28:19.110Z,22.66
2023-01-07T15:30:51.860Z,22.66
2023-01-07T15:33:41.014Z,22.67
2023-01-07T15:36:10.272Z,22.67
2023-01-07T15:38:41.411Z,22.66
2023-01-07T15:41:22.698Z,22.64
2023-01-07T15:43:51.063Z,22.65
2023-01-07T15:46:19.259Z,22.65
2023-01-07T15:48:47.468Z,22.65
2023-01-07T15:51:16.532Z,22.65
2023-01-07T15:53:44.889Z,22.65
2023-01-07T15:56:14.909Z,22.65
2023-01-07T15:58:46.088Z,22.65
2023-01-07T16:01:16.830Z,22.65
2023-01-07T16:03:45.297Z,22.66
2023-01-07T16:06:28.491Z,22.66
2023-01-07T16:08:56.728Z,22.66
2023-01-07T16:11:25.800Z,22.67
2023-01-07T16:13:59.399Z,22.68
2023-01-07T16:16:28.366Z,22.67
2023-01-07T16:18:56.897Z,22.68
2023-01-07T16:21:25.332Z,22.68
2023-01-07T16:23:53.503Z,22.69
2023-01-07T16:26:23.001Z,22.68
2023-01-07T16:28:52.215Z,22.69
2023-01-07T16:31:23.678Z,22.69
2023-01-07T16:33:52.678Z,22.69
2023-01-07T16:36:21.644Z,22.70
2023-01-07T16:38:50.667Z,22.70
2023-01-07T16:41:21.324Z,22.70
2023-01-07T16:43:49.568Z,22.71
2023-01-07T16:46:26.911Z,22.71
2023-01-07T16:49:15.438Z,22.71
2023-01-07T16:51:44.486Z,22.72
2023-01-07T16:54:31.165Z,22.71
2023-01-07T16:57:00.496Z,22.71
2023-01-07T16:59:29.995Z,22.70
2023-01-07T17:02:00.832Z,22.71
2023-01-07T17:04:30.238Z,22.71
2023-01-07T17:06:59.507Z,22.71
2023-01-07T17:09:28.962Z,22.72
2023-01-07T17:11:57.195Z,22.72
2023-01-07T17:14:47.926Z,22.73
2023-01-07T17:17:29.904Z,22.73
2023-01-07T17:20:04.337Z,22.74
2023-01-07T17:22:33.488Z,22.74
2023-01-07T17:25:07.182Z,22.73
2023-01-07T17:27:35.544Z,22.74
2023-01-07T17:30:04.553Z,22.75
2023-01-07T17:32:34.577Z,22.76
2023-01-07T17:35:04.118Z,22.76
2023-01-07T17:37:32.338Z,22.75
2023-01-07T17:40:00.533Z,22.76
2023-01-07T17:42:58.515Z,22.77
2023-01-07T17:45:27.821Z,22.76
2023-01-07T17:47:58.916Z,22.76
2023-01-07T17:50:37.375Z,22.76
2023-01-07T17:53:05.587Z,22.77
2023-01-07T17:55:36.001Z,22.80
2023-01-07T17:58:04.240Z,22.80
2023-01-07T18:00:33.252Z,22.79
2023-01-07T18:03:02.897Z,22.79
2023-01-07T18:05:31.163Z,22.80
2023-01-07T18:07:59.386Z,22.80
2023-01-07T18:10:50.197Z,22.80
2023-01-07T18:13:17.371Z,22.81
2023-01-07T18:15:45.558Z,22.81
2023-01-07T18:18:15.179Z,22.80
2023-01-07T18:20:43.317Z,22.82
2023-01-07T18:23:12.139Z,22.83
2023-01-07T18:25:40.223Z,22.83
2023-01-07T18:28:08.583Z,22.84
2023-01-07T18:30:38.989Z,22.83
2023-01-07T18:33:07.845Z,22.85
2023-01-07T18:35:37.607Z,22.85
2023-01-07T18:38:06.025Z,22.88
2023-01-07T18:40:34.221Z,22.86
2023-01-07T18:43:02.472Z,22.87
2023-01-07T18:45:30.602Z,22.87
2023-01-07T18:47:58.913Z,22.88
2023-01-07T18:50:27.102Z,22.90
2023-01-07T18:52:56.691Z,22.89
2023-01-07T18:55:26.999Z,22.89
2023-01-07T18:57:55.172Z,22.89
2023-01-07T19:00:23.433Z,22.91
2023-01-07T19:02:51.523Z,22.90
2023-01-07T19:05:19.658Z,22.91
2023-01-07T19:07:47.844Z,22.91
2023-01-07T19:10:17.424Z,22.92
2023-01-07T19:12:45.668Z,22.92
2023-01-07T19:15:13.913Z,22.92
2023-01-07T19:17:42.181Z,22.92
2023-01-07T19:20:12.590Z,22.92
2023-01-07T19:22:40.802Z,22.92
2023-01-07T19:25:09.549Z,22.89
2023-01-07T19:27:39.182Z,22.86
2023-01-07T19:30:08.579Z,22.84
2023-01-07T19:32:36.783Z,22.86
2023-01-07T19:35:05.370Z,22.87
2023-01-07T19:37:33.676Z,22.88
2023-01-07T19:40:01.880Z,22.87
2023-01-07T19:42:30.180Z,22.89
2023-01-07T19:44:59.775Z,22.90
2023-01-07T19:47:27.966Z,22.90
2023-01-07T19:49:56.137Z,22.90
2023-01-07T19:52:24.489Z,22.90
2023-01-07T19:54:52.591Z,22.91
2023-01-07T19:57:20.668Z,22.91
2023-01-07T19:59:48.751Z,22.91
2023-01-07T20:02:18.716Z,22.91
2023-01-07T20:04:46.960Z,22.92
2023-01-07T20:07:15.107Z,22.92
2023-01-07T20:09:43.230Z,22.93
2023-01-07T20:12:11.399Z,22.91
2023-01-07T20:14:39.693Z,22.93
2023-01-07T20:17:07.758Z,22.92
2023-01-07T20:19:37.451Z,22.94
2023-01-07T20:22:05.631Z,22.93
2023-01-07T20:24:34.025Z,22.93
2023-01-07T20:27:02.363Z,22.95
2023-01-07T20:29:30.583Z,22.96
2023-01-07T20:31:58.906Z,22.96
2023-01-07T20:34:27.155Z,22.95
2023-01-07T20:36:57.027Z,22.95
2023-01-07T20:39:25.318Z,22.95
2023-01-07T20:41:53.414Z,22.96
2023-01-07T20:44:22.334Z,22.96
2023-01-07T20:46:50.547Z,22.96
2023-01-07T20:49:18.886Z,22.97
2023-01-07T20:51:47.362Z,22.97
2023-01-07T20:54:16.877Z,22.97
2023-01-07T20:56:45.486Z,22.97
2023-01-07T20:59:15.883Z,22.97
2023-01-07T21:01:45.543Z,22.97
2023-01-07T21:04:13.994Z,22.97
2023-01-07T21:06:42.240Z,22.95
2023-01-07T21:09:11.696Z,22.97
2023-01-07T21:11:43.283Z,22.97
2023-01-07T21:14:11.522Z,22.98
2023-01-07T21:16:39.669Z,22.96
2023-01-07T21:19:07.985Z,22.96
2023-01-07T21:21:36.197Z,22.97
2023-01-07T21:24:04.667Z,22.98
2023-01-07T21:26:32.708Z,22.97
2023-01-07T21:29:02.312Z,22.97
2023-01-07T21:31:30.529Z,22.97
2023-01-07T21:33:58.794Z,22.97
2023-01-07T21:36:27.180Z,22.97
2023-01-07T21:38:56.231Z,22.97
2023-01-07T21:41:24.566Z,22.97
2023-01-07T21:43:52.863Z,22.97
2023-01-07T21:46:23.088Z,22.97
2023-01-07T21:48:52.052Z,22.97
2023-01-07T21:51:21.050Z,22.96
2023-01-07T21:53:49.210Z,22.96
2023-01-07T21:56:17.978Z,22.94
2023-01-07T21:58:46.419Z,22.94
2023-01-07T22:01:14.739Z,22.93
2023-01-07T22:03:46.897Z,22.92
2023-01-07T22:06:18.291Z,22.93
2023-01-07T22:08:46.572Z,22.94
2023-01-07T22:11:14.859Z,22.94
2023-01-07T22:13:43.134Z,22.94
2023-01-07T22:16:11.277Z,22.93
2023-01-07T22:18:39.523Z,22.93
2023-01-07T22:21:09.108Z,22.94
2023-01-07T22:23:37.902Z,22.93
2023-01-07T22:26:06.588Z,22.93
2023-01-07T22:28:35.549Z,22.92
2023-01-07T22:31:04.662Z,22.92
2023-01-07T22:33:32.845Z,22.91
2023-01-07T22:36:01.045Z,22.90
2023-01-07T22:38:30.769Z,22.90
2023-01-07T22:40:59.035Z,22.90
2023-01-07T22:43:27.330Z,22.88
2023-01-07T22:45:56.743Z,22.88
2023-01-07T22:48:27.324Z,22.87
2023-01-07T22:50:56.850Z,22.85
2023-01-07T22:53:25.275Z,22.86
2023-01-07T22:55:55.011Z,22.83
2023-01-07T22:58:23.415Z,22.83
2023-01-07T23:01:08.729Z,22.81
2023-01-07T23:03:37.089Z,22.83
2023-01-07T23:06:05.719Z,22.82
2023-01-07T23:08:34.173Z,22.81
2023-01-07T23:11:03.740Z,22.79
2023-01-07T23:13:31.997Z,22.80
2023-01-07T23:16:01.905Z,22.79
2023-01-07T23:18:30.296Z,22.77
2023-01-07T23:20:58.516Z,22.79
2023-01-07T23:23:26.767Z,22.78
2023-01-07T23:25:55.097Z,22.77
2023-01-07T23:28:24.735Z,22.76
2023-01-07T23:30:52.889Z,22.75
2023-01-07T23:33:21.092Z,22.75
2023-01-07T23:35:49.290Z,22.75
2023-01-07T23:38:17.684Z,22.75
2023-01-07T23:40:46.156Z,22.73
2023-01-07T23:43:14.411Z,22.71
2023-01-07T23:45:44.427Z,22.72
2023-01-07T23:48:12.820Z,22.71
2023-01-07T23:50:40.957Z,22.70
2023-01-07T23:53:09.271Z,22.70
2023-01-07T23:55:39.282Z,22.70
2023-01-07T23:58:07.528Z,22.69
