createdAt,value
2022-08-07T00:01:44.370Z,1.55
2022-08-07T00:03:08.612Z,1.60
2022-08-07T00:04:31.411Z,2.03
2022-08-07T00:05:55.530Z,1.52
2022-08-07T00:07:19.513Z,1.70
2022-08-07T00:08:46.622Z,1.45
2022-08-07T00:10:26.075Z,1.55
2022-08-07T00:11:55.556Z,1.42
2022-08-07T00:13:25.683Z,1.77
2022-08-07T00:14:50.199Z,1.60
2022-08-07T00:16:17.364Z,1.63
2022-08-07T00:17:46.521Z,1.27
2022-08-07T00:19:21.651Z,1.40
2022-08-07T00:20:49.626Z,1.60
2022-08-07T00:22:13.324Z,1.60
2022-08-07T00:23:48.532Z,1.50
2022-08-07T00:25:17.306Z,1.70
2022-08-07T00:26:58.679Z,1.58
2022-08-07T00:28:22.403Z,1.90
2022-08-07T00:29:56.164Z,1.70
2022-08-07T00:31:19.711Z,1.75
2022-08-07T00:32:44.712Z,1.63
2022-08-07T00:34:09.515Z,1.90
2022-08-07T00:35:32.453Z,1.50
2022-08-07T00:36:58.957Z,1.70
2022-08-07T00:38:31.812Z,1.60
2022-08-07T00:39:56.871Z,1.60
2022-08-07T00:41:27.008Z,1.77
2022-08-07T00:42:52.027Z,1.70
2022-08-07T00:44:16.221Z,1.80
2022-08-07T00:45:41.320Z,1.45
2022-08-07T00:47:15.877Z,1.50
2022-08-07T00:48:54.606Z,2.00
2022-08-07T00:50:38.630Z,1.70
2022-08-07T00:52:01.460Z,1.90
2022-08-07T00:53:24.305Z,2.17
2022-08-07T00:54:53.736Z,1.52
2022-08-07T00:56:20.285Z,1.92
2022-08-07T00:57:44.518Z,1.63
2022-08-07T00:59:20.323Z,1.20
2022-08-07T01:00:56.410Z,1.33
2022-08-07T01:02:28.673Z,1.92
2022-08-07T01:03:56.479Z,1.80
2022-08-07T01:05:24.802Z,1.55
2022-08-07T01:06:48.382Z,1.80
2022-08-07T01:08:12.037Z,1.85
2022-08-07T01:10:04.181Z,1.70
2022-08-07T01:12:08.934Z,1.67
2022-08-07T01:13:02.761Z,1.83
2022-08-07T01:14:28.482Z,1.75
2022-08-07T01:16:05.413Z,1.70
2022-08-07T01:17:30.402Z,2.10
2022-08-07T01:18:56.080Z,1.60
2022-08-07T01:20:30.868Z,2.00
2022-08-07T01:21:57.070Z,1.65
2022-08-07T01:23:35.410Z,1.67
2022-08-07T01:25:39.945Z,1.90
2022-08-07T01:26:51.647Z,1.77
2022-08-07T01:28:16.384Z,1.63
2022-08-07T01:29:40.406Z,1.70
2022-08-07T01:31:06.269Z,1.73
2022-08-07T01:32:30.033Z,1.63
2022-08-07T01:33:57.699Z,2.40
2022-08-07T01:35:21.578Z,1.70
2022-08-07T01:36:52.466Z,2.20
2022-08-07T01:38:25.061Z,2.28
2022-08-07T01:39:49.834Z,2.17
2022-08-07T01:41:25.951Z,1.67
2022-08-07T01:42:58.548Z,1.90
2022-08-07T01:44:22.869Z,1.55
2022-08-07T01:45:46.709Z,1.67
2022-08-07T01:48:16.454Z,1.98
2022-08-07T01:48:56.893Z,2.45
2022-08-07T01:50:28.823Z,2.30
2022-08-07T01:52:04.596Z,1.95
2022-08-07T01:54:08.952Z,1.58
2022-08-07T01:55:22.407Z,2.05
2022-08-07T01:56:51.112Z,1.88
2022-08-07T01:58:29.597Z,2.00
2022-08-07T01:59:58.668Z,2.10
2022-08-07T02:01:59.458Z,1.80
2022-08-07T02:03:21.540Z,2.15
2022-08-07T02:04:56.263Z,2.42
2022-08-07T02:06:31.197Z,2.20
2022-08-07T02:07:57.430Z,2.00
2022-08-07T02:09:51.785Z,2.53
2022-08-07T02:11:30.850Z,2.55
2022-08-07T02:12:59.818Z,2.20
2022-08-07T02:14:35.879Z,2.20
2022-08-07T02:16:07.556Z,2.58
2022-08-07T02:17:34.928Z,2.38
2022-08-07T02:18:58.728Z,2.38
2022-08-07T02:20:27.182Z,2.30
2022-08-07T02:21:56.490Z,2.35
2022-08-07T02:23:23.952Z,2.63
2022-08-07T02:24:49.582Z,2.00
2022-08-07T02:26:34.300Z,2.75
2022-08-07T02:27:57.807Z,2.08
2022-08-07T02:29:22.445Z,2.58
2022-08-07T02:30:46.102Z,2.38
2022-08-07T02:32:11.875Z,2.33
2022-08-07T02:33:57.074Z,2.25
2022-08-07T02:35:20.356Z,2.13
2022-08-07T02:37:05.964Z,2.20
2022-08-07T02:38:33.766Z,2.30
2022-08-07T02:40:02.421Z,2.10
2022-08-07T02:41:50.631Z,2.28
2022-08-07T02:43:19.012Z,1.92
2022-08-07T02:44:45.797Z,2.33
2022-08-07T02:46:13.402Z,2.33
2022-08-07T02:47:45.577Z,1.63
2022-08-07T02:49:12.932Z,2.00
2022-08-07T02:50:57.431Z,2.15
2022-08-07T02:52:31.941Z,2.20
2022-08-07T02:53:57.126Z,2.03
2022-08-07T02:55:28.636Z,1.92
2022-08-07T02:57:08.401Z,2.10
2022-08-07T02:58:33.255Z,2.10
2022-08-07T03:00:04.632Z,1.95
2022-08-07T03:01:35.262Z,1.90
2022-08-07T03:03:05.981Z,1.67
2022-08-07T03:04:29.238Z,1.92
2022-08-07T03:05:55.539Z,2.08
2022-08-07T03:07:21.508Z,2.03
2022-08-07T03:09:04.255Z,1.85
2022-08-07T03:10:31.728Z,2.00
2022-08-07T03:11:57.976Z,1.83
2022-08-07T03:13:26.551Z,2.20
2022-08-07T03:14:52.130Z,1.60
2022-08-07T03:16:15.331Z,1.83
2022-08-07T03:17:52.846Z,1.75
2022-08-07T03:19:20.120Z,2.00
2022-08-07T03:20:43.885Z,2.17
2022-08-07T03:22:07.611Z,1.67
2022-08-07T03:24:21.079Z,1.98
2022-08-07T03:25:32.462Z,1.73
2022-08-07T03:27:06.052Z,2.10
2022-08-07T03:28:37.533Z,2.20
2022-08-07T03:30:01.659Z,2.00
2022-08-07T03:31:42.286Z,1.60
2022-08-07T03:33:10.074Z,2.25
2022-08-07T03:34:39.262Z,3.00
2022-08-07T03:36:15.642Z,2.08
2022-08-07T03:37:53.526Z,1.73
2022-08-07T03:39:46.298Z,2.22
2022-08-07T03:41:03.980Z,1.90
2022-08-07T03:42:27.968Z,2.00
2022-08-07T03:43:56.901Z,2.30
2022-08-07T03:45:31.110Z,2.03
2022-08-07T03:47:10.812Z,3.13
2022-08-07T03:48:45.305Z,1.73
2022-08-07T03:50:23.462Z,2.00
2022-08-07T03:51:55.182Z,1.85
2022-08-07T03:53:49.891Z,2.03
2022-08-07T03:55:08.137Z,1.83
2022-08-07T03:56:34.371Z,1.65
2022-08-07T03:58:33.428Z,1.50
2022-08-07T03:59:46.645Z,1.70
2022-08-07T04:01:26.237Z,1.40
2022-08-07T04:02:52.930Z,1.65
2022-08-07T04:04:21.819Z,1.35
2022-08-07T04:05:46.537Z,2.38
2022-08-07T04:07:17.476Z,1.60
2022-08-07T04:08:42.400Z,1.90
2022-08-07T04:10:06.284Z,2.42
2022-08-07T04:12:23.580Z,1.98
2022-08-07T04:13:27.590Z,1.90
2022-08-07T04:14:51.733Z,1.90
2022-08-07T04:16:15.578Z,1.70
2022-08-07T04:18:56.709Z,1.67
2022-08-07T04:19:52.481Z,1.52
2022-08-07T04:21:18.431Z,1.90
2022-08-07T04:22:53.332Z,1.98
2022-08-07T04:24:30.576Z,2.25
2022-08-07T04:25:58.177Z,2.10
2022-08-07T04:27:25.662Z,1.90
2022-08-07T04:28:50.212Z,1.83
2022-08-07T04:30:35.459Z,1.90
2022-08-07T04:32:03.181Z,1.90
2022-08-07T04:33:32.495Z,2.03
2022-08-07T04:34:58.986Z,2.50
2022-08-07T04:36:26.001Z,2.22
2022-08-07T04:38:01.133Z,1.85
2022-08-07T04:39:36.063Z,2.10
2022-08-07T04:40:59.902Z,2.10
2022-08-07T04:42:28.713Z,2.03
2022-08-07T04:44:12.515Z,1.92
2022-08-07T04:45:57.799Z,2.10
2022-08-07T04:47:57.319Z,1.88
2022-08-07T04:49:25.621Z,2.13
2022-08-07T04:50:56.701Z,1.95
2022-08-07T04:52:27.471Z,1.80
2022-08-07T04:54:05.683Z,2.17
2022-08-07T04:58:11.571Z,1.88
2022-08-07T04:58:23.767Z,1.48
2022-08-07T05:00:11.220Z,1.63
2022-08-07T05:00:58.356Z,1.95
2022-08-07T05:02:28.606Z,1.58
2022-08-07T05:04:06.551Z,1.60
2022-08-07T05:05:53.407Z,2.22
2022-08-07T05:07:30.468Z,1.73
2022-08-07T05:09:03.036Z,2.00
2022-08-07T05:10:32.333Z,1.90
2022-08-07T05:11:57.243Z,2.00
2022-08-07T05:14:52.819Z,1.88
2022-08-07T05:15:23.475Z,1.90
2022-08-07T05:16:52.719Z,1.70
2022-08-07T05:18:20.457Z,1.50
2022-08-07T05:19:49.557Z,1.92
2022-08-07T05:21:14.556Z,1.88
2022-08-07T05:22:40.028Z,1.80
2022-08-07T05:24:05.940Z,1.77
2022-08-07T05:25:54.356Z,1.67
2022-08-07T05:28:01.848Z,1.63
2022-08-07T05:29:04.234Z,1.85
2022-08-07T05:30:30.274Z,1.77
2022-08-07T05:31:57.742Z,1.67
2022-08-07T05:33:21.756Z,1.75
2022-08-07T05:34:45.648Z,1.83
2022-08-07T05:36:12.075Z,1.95
2022-08-07T05:37:40.924Z,1.50
2022-08-07T05:40:07.006Z,1.50
2022-08-07T05:40:51.376Z,1.90
2022-08-07T05:42:16.063Z,1.80
2022-08-07T05:44:11.960Z,1.52
2022-08-07T05:45:47.543Z,1.77
2022-08-07T05:47:18.217Z,1.70
2022-08-07T05:48:58.644Z,1.60
2022-08-07T05:50:23.787Z,1.60
2022-08-07T05:51:47.918Z,1.60
2022-08-07T05:54:08.534Z,1.60
2022-08-07T05:54:55.759Z,1.67
2022-08-07T05:56:20.994Z,1.58
2022-08-07T05:57:54.875Z,1.60
2022-08-07T05:59:20.734Z,1.83
2022-08-07T06:00:46.538Z,1.48
2022-08-07T06:02:21.531Z,1.70
2022-08-07T06:03:58.721Z,1.63
2022-08-07T06:05:28.313Z,1.42
2022-08-07T06:06:56.692Z,1.60
2022-08-07T06:08:30.874Z,1.67
2022-08-07T06:10:05.669Z,1.92
2022-08-07T06:11:30.101Z,1.90
2022-08-07T06:12:53.891Z,1.33
2022-08-07T06:14:20.864Z,1.40
2022-08-07T06:15:49.853Z,1.40
2022-08-07T06:17:14.270Z,1.65
2022-08-07T06:18:38.343Z,1.50
2022-08-07T06:20:04.182Z,1.70
2022-08-07T06:22:16.359Z,1.25
2022-08-07T06:23:46.765Z,1.50
2022-08-07T06:25:01.368Z,1.50
2022-08-07T06:26:27.219Z,1.40
2022-08-07T06:28:01.402Z,1.50
2022-08-07T06:29:29.062Z,1.20
2022-08-07T06:30:54.221Z,1.40
2022-08-07T06:32:18.193Z,1.10
2022-08-07T06:33:42.842Z,1.48
2022-08-07T06:35:17.635Z,1.30
2022-08-07T06:36:41.615Z,1.40
2022-08-07T06:38:10.004Z,1.63
2022-08-07T06:40:13.631Z,1.27
2022-08-07T06:42:00.456Z,1.40
2022-08-07T06:43:21.406Z,1.20
2022-08-07T06:44:51.193Z,1.20
2022-08-07T06:46:31.022Z,1.85
2022-08-07T06:47:58.922Z,1.33
2022-08-07T06:49:23.107Z,1.40
2022-08-07T06:50:47.823Z,1.38
2022-08-07T06:52:13.052Z,1.15
2022-08-07T06:55:27.528Z,1.30
2022-08-07T06:55:33.100Z,1.30
2022-08-07T06:57:10.185Z,1.30
2022-08-07T06:58:35.139Z,1.52
2022-08-07T07:00:12.030Z,1.20
2022-08-07T07:01:48.980Z,1.40
2022-08-07T07:03:17.123Z,1.60
2022-08-07T07:04:43.485Z,1.90
2022-08-07T07:06:26.158Z,1.88
2022-08-07T07:07:59.047Z,2.45
2022-08-07T07:09:30.925Z,2.30
2022-08-07T07:10:56.493Z,2.22
2022-08-07T07:12:48.488Z,2.05
2022-08-07T07:14:14.021Z,2.03
2022-08-07T07:15:41.161Z,2.00
2022-08-07T07:17:16.113Z,1.83
2022-08-07T07:18:49.604Z,1.80
2022-08-07T07:20:18.432Z,1.90
2022-08-07T07:22:04.886Z,2.40
2022-08-07T07:24:09.210Z,1.67
2022-08-07T07:26:34.378Z,1.85
2022-08-07T07:30:07.474Z,1.40
2022-08-07T07:31:27.229Z,1.25
2022-08-07T07:32:57.398Z,1.73
2022-08-07T07:34:30.823Z,1.83
2022-08-07T07:36:05.668Z,1.67
2022-08-07T07:37:47.466Z,1.30
2022-08-07T07:39:25.597Z,1.77
2022-08-07T07:40:49.658Z,1.42
2022-08-07T07:42:17.630Z,1.35
2022-08-07T07:44:13.946Z,1.60
2022-08-07T07:46:40.020Z,1.45
2022-08-07T07:47:24.075Z,1.40
2022-08-07T07:48:59.968Z,1.50
2022-08-07T07:50:33.456Z,1.30
2022-08-07T07:52:05.757Z,1.45
2022-08-07T07:53:34.891Z,1.60
2022-08-07T07:54:59.176Z,1.38
2022-08-07T07:56:30.507Z,1.30
2022-08-07T07:57:58.294Z,1.30
2022-08-07T07:59:23.865Z,1.40
2022-08-07T08:02:03.297Z,1.33
2022-08-07T08:03:04.732Z,1.48
2022-08-07T08:04:43.279Z,1.20
2022-08-07T08:06:11.594Z,1.60
2022-08-07T08:07:42.151Z,1.40
2022-08-07T08:09:09.756Z,0.93
2022-08-07T08:10:38.965Z,1.00
2022-08-07T08:12:05.981Z,1.00
2022-08-07T08:13:33.229Z,1.20
2022-08-07T08:15:00.562Z,1.13
2022-08-07T08:16:30.985Z,1.15
2022-08-07T08:17:58.801Z,1.25
2022-08-07T08:20:17.116Z,1.02
2022-08-07T08:22:00.509Z,1.17
2022-08-07T08:23:48.355Z,1.00
2022-08-07T08:25:42.177Z,1.30
2022-08-07T08:27:10.561Z,1.30
2022-08-07T08:28:44.866Z,1.27
2022-08-07T08:30:14.191Z,1.13
2022-08-07T08:32:10.240Z,1.17
2022-08-07T08:33:28.834Z,1.10
2022-08-07T08:35:00.303Z,1.08
2022-08-07T08:36:29.985Z,1.00
2022-08-07T08:38:04.501Z,1.52
2022-08-07T08:39:38.917Z,1.13
2022-08-07T08:41:09.664Z,1.25
2022-08-07T08:42:41.181Z,1.33
2022-08-07T08:44:19.062Z,1.10
2022-08-07T08:45:59.476Z,1.15
2022-08-07T08:47:27.853Z,0.95
2022-08-07T08:48:57.175Z,1.20
2022-08-07T08:50:28.624Z,0.90
2022-08-07T08:52:14.159Z,1.05
2022-08-07T08:53:44.575Z,1.00
2022-08-07T08:55:21.268Z,1.20
2022-08-07T08:57:06.819Z,1.33
2022-08-07T08:58:37.143Z,1.45
2022-08-07T09:00:10.047Z,1.23
2022-08-07T09:01:46.570Z,1.10
2022-08-07T09:03:20.764Z,1.15
2022-08-07T09:05:15.280Z,1.10
2022-08-07T09:06:56.882Z,1.30
2022-08-07T09:08:30.832Z,1.30
2022-08-07T09:10:02.586Z,1.00
2022-08-07T09:11:50.372Z,1.10
2022-08-07T09:13:37.962Z,1.20
2022-08-07T09:16:22.203Z,1.20
2022-08-07T09:17:07.964Z,1.20
2022-08-07T09:18:58.647Z,1.33
2022-08-07T09:20:35.054Z,1.20
2022-08-07T09:24:28.353Z,1.35
2022-08-07T09:24:31.272Z,1.20
2022-08-07T09:25:59.479Z,1.30
2022-08-07T09:27:32.245Z,1.27
2022-08-07T09:30:05.706Z,1.38
2022-08-07T09:31:13.198Z,1.20
2022-08-07T09:33:05.396Z,1.30
2022-08-07T09:34:53.711Z,1.30
2022-08-07T09:36:27.024Z,1.30
2022-08-07T09:38:03.635Z,1.23
2022-08-07T09:39:54.353Z,1.30
2022-08-07T09:41:43.138Z,1.08
2022-08-07T09:43:40.082Z,1.40
2022-08-07T09:47:49.622Z,1.40
2022-08-07T09:47:52.778Z,1.10
2022-08-07T09:50:04.029Z,1.35
2022-08-07T09:50:56.207Z,0.93
2022-08-07T09:52:33.616Z,1.17
2022-08-07T09:54:02.895Z,1.00
2022-08-07T09:56:03.987Z,1.05
2022-08-07T09:57:46.372Z,1.02
2022-08-07T09:59:44.666Z,1.02
2022-08-07T10:01:51.201Z,0.95
2022-08-07T10:04:04.833Z,1.02
2022-08-07T10:06:00.159Z,1.00
2022-08-07T10:07:52.627Z,0.95
2022-08-07T10:10:00.863Z,1.20
2022-08-07T10:12:01.807Z,1.00
2022-08-07T10:14:00.861Z,0.82
2022-08-07T10:15:51.574Z,1.15
2022-08-07T10:18:00.297Z,1.00
2022-08-07T10:19:30.201Z,1.00
2022-08-07T10:21:14.884Z,1.05
2022-08-07T10:23:07.538Z,1.05
2022-08-07T10:25:02.855Z,0.90
2022-08-07T10:26:51.818Z,1.13
2022-08-07T10:28:27.847Z,1.08
2022-08-07T10:30:07.263Z,0.90
2022-08-07T10:31:58.703Z,1.15
2022-08-07T10:34:05.833Z,1.17
2022-08-07T10:35:55.047Z,0.90
2022-08-07T10:37:48.184Z,1.02
2022-08-07T10:39:41.291Z,0.77
2022-08-07T10:41:52.413Z,1.17
2022-08-07T10:43:07.630Z,1.17
2022-08-07T10:44:39.333Z,1.00
2022-08-07T10:46:25.823Z,1.20
2022-08-07T10:48:03.052Z,1.20
2022-08-07T10:49:49.844Z,0.80
2022-08-07T10:51:39.138Z,0.90
2022-08-07T10:53:11.460Z,1.00
2022-08-07T10:54:42.938Z,1.00
2022-08-07T10:56:30.816Z,1.10
2022-08-07T10:58:06.882Z,1.10
2022-08-07T10:59:47.449Z,1.00
2022-08-07T11:01:22.303Z,1.00
2022-08-07T11:02:57.777Z,0.95
2022-08-07T11:04:39.977Z,0.95
2022-08-07T11:06:12.020Z,0.88
2022-08-07T11:07:59.023Z,1.15
2022-08-07T11:10:07.532Z,0.85
2022-08-07T11:11:20.332Z,1.40
2022-08-07T11:13:02.158Z,1.35
2022-08-07T11:14:45.310Z,1.10
2022-08-07T11:16:46.963Z,0.90
2022-08-07T11:18:20.573Z,0.75
2022-08-07T11:19:56.398Z,1.13
2022-08-07T11:21:42.884Z,1.20
2022-08-07T11:23:26.172Z,1.08
2022-08-07T11:25:08.067Z,0.90
2022-08-07T11:26:38.890Z,1.20
2022-08-07T11:28:17.563Z,0.98
2022-08-07T11:29:53.967Z,1.30
2022-08-07T11:31:46.520Z,1.38
2022-08-07T11:33:18.721Z,1.30
2022-08-07T11:35:11.274Z,1.42
2022-08-07T11:36:54.579Z,1.10
2022-08-07T11:38:28.472Z,1.55
2022-08-07T11:40:19.202Z,1.05
2022-08-07T11:42:02.018Z,1.20
2022-08-07T11:43:41.363Z,1.10
2022-08-07T11:45:23.843Z,1.10
2022-08-07T11:47:09.979Z,1.02
2022-08-07T11:49:50.367Z,1.10
2022-08-07T11:50:57.346Z,1.30
2022-08-07T11:52:44.762Z,1.30
2022-08-07T11:54:27.492Z,0.93
2022-08-07T11:56:27.554Z,1.10
2022-08-07T11:58:00.111Z,0.70
2022-08-07T12:00:11.876Z,1.23
2022-08-07T12:01:59.148Z,1.10
2022-08-07T12:03:55.705Z,1.08
2022-08-07T12:05:28.608Z,1.00
2022-08-07T12:07:27.835Z,1.15
2022-08-07T12:09:09.131Z,1.13
2022-08-07T12:10:42.363Z,1.20
2022-08-07T12:12:11.386Z,1.17
2022-08-07T12:13:47.844Z,0.80
2022-08-07T12:15:46.665Z,0.82
2022-08-07T12:17:05.253Z,1.20
2022-08-07T12:18:39.164Z,1.33
2022-08-07T12:20:30.023Z,1.10
2022-08-07T12:22:38.872Z,0.95
2022-08-07T12:24:06.789Z,0.90
2022-08-07T12:26:03.363Z,1.00
2022-08-07T12:28:08.555Z,1.30
2022-08-07T12:29:38.155Z,0.93
2022-08-07T12:31:09.308Z,1.00
2022-08-07T12:32:42.063Z,0.90
2022-08-07T12:34:11.083Z,1.27
2022-08-07T12:35:36.455Z,1.00
2022-08-07T12:37:08.104Z,1.08
2022-08-07T12:38:38.448Z,1.05
2022-08-07T12:40:23.975Z,1.10
2022-08-07T12:41:52.933Z,1.13
2022-08-07T12:44:03.978Z,0.98
2022-08-07T12:45:08.833Z,1.15
2022-08-07T12:46:50.895Z,1.20
2022-08-07T12:48:28.211Z,1.15
2022-08-07T12:50:39.315Z,1.75
2022-08-07T12:52:12.435Z,0.88
2022-08-07T12:54:03.489Z,1.23
2022-08-07T12:55:41.478Z,1.08
2022-08-07T12:57:19.551Z,0.95
2022-08-07T12:59:10.246Z,1.33
2022-08-07T13:00:53.806Z,1.40
2022-08-07T13:02:42.541Z,0.90
2022-08-07T13:05:01.010Z,0.98
2022-08-07T13:06:54.183Z,1.30
2022-08-07T13:08:39.620Z,1.20
2022-08-07T13:10:40.854Z,1.10
2022-08-07T13:12:15.333Z,1.27
2022-08-07T13:13:50.524Z,1.48
2022-08-07T13:15:29.676Z,1.00
2022-08-07T13:17:05.439Z,1.17
2022-08-07T13:18:44.572Z,1.45
2022-08-07T13:20:27.670Z,1.30
2022-08-07T13:22:07.385Z,1.55
2022-08-07T13:24:01.247Z,1.00
2022-08-07T13:25:34.502Z,1.25
2022-08-07T13:27:12.790Z,1.45
2022-08-07T13:28:42.936Z,1.20
2022-08-07T13:30:19.293Z,1.00
2022-08-07T13:32:23.558Z,0.98
2022-08-07T13:34:32.729Z,1.38
2022-08-07T13:35:59.916Z,1.23
2022-08-07T13:37:29.636Z,1.00
2022-08-07T13:39:02.745Z,1.23
2022-08-07T13:40:35.062Z,1.23
2022-08-07T13:42:10.201Z,0.85
2022-08-07T13:43:34.698Z,1.10
2022-08-07T13:46:06.083Z,1.38
2022-08-07T13:46:49.424Z,0.90
2022-08-07T13:48:27.416Z,1.10
2022-08-07T13:50:34.579Z,1.10
2022-08-07T13:52:22.186Z,1.17
2022-08-07T13:53:59.719Z,1.50
2022-08-07T13:55:26.573Z,0.80
2022-08-07T13:56:55.796Z,1.23
2022-08-07T13:58:56.489Z,0.88
2022-08-07T14:00:26.909Z,1.10
2022-08-07T14:02:04.808Z,1.17
2022-08-07T14:04:05.599Z,0.70
2022-08-07T14:05:15.997Z,1.30
2022-08-07T14:06:41.819Z,1.00
2022-08-07T14:08:09.069Z,1.13
2022-08-07T14:10:02.659Z,1.08
2022-08-07T14:11:21.708Z,1.15
2022-08-07T14:12:54.778Z,1.30
2022-08-07T14:14:20.545Z,0.82
2022-08-07T14:15:50.714Z,1.00
2022-08-07T14:18:12.833Z,0.88
2022-08-07T14:18:59.872Z,0.80
2022-08-07T14:20:40.018Z,1.10
2022-08-07T14:22:11.657Z,1.17
2022-08-07T14:24:00.566Z,1.00
2022-08-07T14:25:29.494Z,0.80
2022-08-07T14:28:09.591Z,0.90
2022-08-07T14:30:34.098Z,1.00
2022-08-07T14:32:00.655Z,1.00
2022-08-07T14:33:24.913Z,1.20
2022-08-07T14:35:10.966Z,1.20
2022-08-07T14:36:34.777Z,0.95
2022-08-07T14:38:05.758Z,1.20
2022-08-07T14:40:15.759Z,1.30
2022-08-07T14:41:18.661Z,1.05
2022-08-07T14:43:55.321Z,1.27
2022-08-07T14:44:48.611Z,1.00
2022-08-07T14:48:06.082Z,0.80
2022-08-07T14:49:57.665Z,1.15
2022-08-07T14:51:22.236Z,0.80
2022-08-07T14:52:47.788Z,1.00
2022-08-07T14:54:33.059Z,0.98
2022-08-07T14:56:04.874Z,1.30
2022-08-07T15:00:59.106Z,1.00
2022-08-07T15:02:31.669Z,1.23
2022-08-07T15:04:05.724Z,1.00
2022-08-07T15:05:30.468Z,0.90
2022-08-07T15:06:56.627Z,1.13
2022-08-07T15:08:32.255Z,0.90
2022-08-07T15:12:00.317Z,1.00
2022-08-07T15:13:37.009Z,0.95
2022-08-07T15:15:07.590Z,1.00
2022-08-07T15:16:38.833Z,0.95
2022-08-07T15:18:34.004Z,0.77
2022-08-07T15:20:32.626Z,0.75
2022-08-07T15:22:04.068Z,0.90
2022-08-07T15:25:03.975Z,0.95
2022-08-07T15:25:19.434Z,0.90
2022-08-07T15:26:46.860Z,0.82
2022-08-07T15:28:34.749Z,1.17
2022-08-07T15:30:09.795Z,1.23
2022-08-07T15:33:22.274Z,1.17
2022-08-07T15:34:59.020Z,0.90
2022-08-07T15:45:55.885Z,1.23
2022-08-07T15:47:21.222Z,1.33
2022-08-07T15:49:14.664Z,0.88
2022-08-07T15:51:09.020Z,1.08
2022-08-07T15:52:30.514Z,0.95
2022-08-07T15:53:57.363Z,1.00
2022-08-07T15:55:23.199Z,1.20
2022-08-07T15:56:48.168Z,0.93
2022-08-07T15:58:20.660Z,1.58
2022-08-07T15:59:47.752Z,0.98
2022-08-07T16:01:20.276Z,0.93
2022-08-07T16:02:46.891Z,1.05
2022-08-07T16:04:15.480Z,1.10
2022-08-07T16:05:39.620Z,1.00
2022-08-07T16:08:29.196Z,1.20
2022-08-07T16:08:49.820Z,1.10
2022-08-07T16:10:16.401Z,0.80
2022-08-07T16:12:01.057Z,0.90
2022-08-07T16:14:02.777Z,1.30
2022-08-07T16:15:54.854Z,1.00
2022-08-07T16:18:01.551Z,1.73
2022-08-07T16:19:58.748Z,1.40
2022-08-07T16:22:01.709Z,1.10
2022-08-07T16:23:53.518Z,1.23
2022-08-07T16:25:52.564Z,1.30
2022-08-07T16:27:20.921Z,1.40
2022-08-07T16:30:07.299Z,1.52
2022-08-07T16:30:56.176Z,1.10
2022-08-07T16:32:34.494Z,1.00
2022-08-07T16:34:23.522Z,1.15
2022-08-07T16:36:02.939Z,1.38
2022-08-07T16:38:03.571Z,1.30
2022-08-07T16:40:05.161Z,1.45
2022-08-07T16:41:54.302Z,1.02
2022-08-07T16:44:04.077Z,1.27
2022-08-07T16:46:33.574Z,1.05
2022-08-07T16:47:56.456Z,1.20
2022-08-07T16:50:28.789Z,1.20
2022-08-07T16:51:54.129Z,1.17
2022-08-07T16:53:57.308Z,1.33
2022-08-07T16:55:43.745Z,1.38
2022-08-07T16:58:02.575Z,1.20
2022-08-07T16:59:26.099Z,1.13
2022-08-07T17:01:34.228Z,1.17
2022-08-07T17:03:10.473Z,1.42
2022-08-07T17:04:45.457Z,0.80
2022-08-07T17:06:42.581Z,1.20
2022-08-07T17:08:09.102Z,1.30
2022-08-07T17:10:05.107Z,1.05
2022-08-07T17:12:03.934Z,1.02
2022-08-07T17:14:19.146Z,1.08
2022-08-07T17:15:44.398Z,1.25
2022-08-07T17:17:45.979Z,1.13
2022-08-07T17:19:16.622Z,1.17
2022-08-07T17:20:42.882Z,1.30
2022-08-07T17:22:15.492Z,1.40
2022-08-07T17:23:55.120Z,1.13
2022-08-07T17:25:47.756Z,1.30
2022-08-07T17:27:06.606Z,1.08
2022-08-07T17:28:38.202Z,1.33
2022-08-07T17:30:16.194Z,1.00
2022-08-07T17:32:02.508Z,1.10
2022-08-07T17:33:39.153Z,0.82
2022-08-07T17:35:50.031Z,1.30
2022-08-07T17:37:09.552Z,1.67
2022-08-07T17:38:50.711Z,1.10
2022-08-07T17:40:30.632Z,1.17
2022-08-07T17:42:03.933Z,1.30
2022-08-07T17:44:02.891Z,1.30
2022-08-07T17:45:23.444Z,1.23
2022-08-07T17:46:54.589Z,1.30
2022-08-07T17:48:31.253Z,1.23
2022-08-07T17:50:01.316Z,0.98
2022-08-07T17:51:49.704Z,0.90
2022-08-07T17:54:00.374Z,1.30
2022-08-07T17:56:01.225Z,1.25
2022-08-07T17:57:18.942Z,1.30
2022-08-07T17:58:47.072Z,1.50
2022-08-07T18:00:14.660Z,1.15
2022-08-07T18:02:13.003Z,1.58
2022-08-07T18:04:04.214Z,1.13
2022-08-07T18:06:01.360Z,1.20
2022-08-07T18:07:43.537Z,1.20
2022-08-07T18:09:16.035Z,1.50
2022-08-07T18:12:07.414Z,1.63
2022-08-07T18:13:09.875Z,1.25
2022-08-07T18:14:46.106Z,1.35
2022-08-07T18:16:32.881Z,1.10
2022-08-07T18:18:32.880Z,1.30
2022-08-07T18:21:11.607Z,1.40
2022-08-07T18:21:51.900Z,1.50
2022-08-07T18:23:43.194Z,1.20
2022-08-07T18:25:19.463Z,1.10
2022-08-07T18:27:17.318Z,1.40
2022-08-07T18:28:58.283Z,1.25
2022-08-07T18:30:31.156Z,1.77
2022-08-07T18:32:09.558Z,1.30
2022-08-07T18:34:37.036Z,1.17
2022-08-07T18:36:12.644Z,1.38
2022-08-07T18:38:57.158Z,1.35
2022-08-07T18:40:07.125Z,1.23
2022-08-07T18:41:46.358Z,1.70
2022-08-07T18:43:15.021Z,1.85
2022-08-07T18:45:44.065Z,1.50
2022-08-07T18:46:42.889Z,1.20
2022-08-07T18:50:06.046Z,1.15
2022-08-07T18:50:39.150Z,1.27
2022-08-07T18:52:35.450Z,1.50
2022-08-07T18:53:54.164Z,1.15
2022-08-07T18:55:42.392Z,1.45
2022-08-07T18:57:30.366Z,1.30
2022-08-07T18:59:47.389Z,1.50
2022-08-07T19:02:17.279Z,1.70
2022-08-07T19:03:03.610Z,1.10
2022-08-07T19:04:57.455Z,1.40
2022-08-07T19:06:33.800Z,1.40
2022-08-07T19:08:03.795Z,1.40
2022-08-07T19:09:57.625Z,1.73
2022-08-07T19:11:35.232Z,1.55
2022-08-07T19:13:10.169Z,1.58
2022-08-07T19:16:03.684Z,1.95
2022-08-07T19:17:09.398Z,1.73
2022-08-07T19:18:44.930Z,1.58
2022-08-07T19:20:30.174Z,1.55
2022-08-07T19:22:04.298Z,1.58
2022-08-07T19:23:58.666Z,2.10
2022-08-07T19:26:23.038Z,1.48
2022-08-07T19:28:30.653Z,1.90
2022-08-07T19:30:54.655Z,1.50
2022-08-07T19:31:04.541Z,1.90
2022-08-07T19:32:34.445Z,1.77
2022-08-07T19:34:08.348Z,1.90
2022-08-07T19:35:35.572Z,1.88
2022-08-07T19:37:09.980Z,1.80
2022-08-07T19:38:52.925Z,1.70
2022-08-07T19:40:30.402Z,2.20
2022-08-07T19:42:08.092Z,1.80
2022-08-07T19:43:50.156Z,1.77
2022-08-07T19:46:04.718Z,2.00
2022-08-07T19:47:08.429Z,1.60
2022-08-07T19:48:44.168Z,2.00
2022-08-07T19:50:45.120Z,1.88
2022-08-07T19:52:00.699Z,1.70
2022-08-07T19:54:34.577Z,1.40
2022-08-07T19:55:13.694Z,1.83
2022-08-07T19:57:51.782Z,1.60
2022-08-07T19:58:29.672Z,1.67
2022-08-07T19:59:57.384Z,1.88
2022-08-07T20:01:22.405Z,1.73
2022-08-07T20:03:34.505Z,2.00
2022-08-07T20:04:52.475Z,1.80
2022-08-07T20:06:30.715Z,1.70
2022-08-07T20:07:58.492Z,2.40
2022-08-07T20:10:37.369Z,2.00
2022-08-07T20:11:10.349Z,2.20
2022-08-07T20:12:38.087Z,2.47
2022-08-07T20:14:07.257Z,2.55
2022-08-07T20:15:38.472Z,2.20
2022-08-07T20:17:04.049Z,2.50
2022-08-07T20:18:32.251Z,2.30
2022-08-07T20:19:59.056Z,2.47
2022-08-07T20:21:25.197Z,2.20
2022-08-07T20:22:55.772Z,2.50
2022-08-07T20:24:22.409Z,2.38
2022-08-07T20:25:50.808Z,2.08
2022-08-07T20:27:45.825Z,2.58
2022-08-07T20:29:10.700Z,2.55
2022-08-07T20:30:46.914Z,2.15
2022-08-07T20:32:23.091Z,2.10
2022-08-07T20:33:56.321Z,2.03
2022-08-07T20:35:27.393Z,1.80
2022-08-07T20:36:51.734Z,1.92
2022-08-07T20:38:20.805Z,1.98
2022-08-07T20:40:02.042Z,2.38
2022-08-07T20:41:30.298Z,2.00
2022-08-07T20:43:02.434Z,2.20
2022-08-07T20:45:33.265Z,2.15
2022-08-07T20:46:48.109Z,2.00
2022-08-07T20:48:34.013Z,1.75
2022-08-07T20:50:02.486Z,2.30
2022-08-07T20:51:28.267Z,1.85
2022-08-07T20:52:53.979Z,2.53
2022-08-07T20:54:29.679Z,2.33
2022-08-07T20:55:58.284Z,2.40
2022-08-07T20:57:25.985Z,2.20
2022-08-07T20:58:53.125Z,2.58
2022-08-07T21:00:21.303Z,6.22
2022-08-07T21:01:55.291Z,2.28
2022-08-07T21:03:26.015Z,2.45
2022-08-07T21:04:50.432Z,2.25
2022-08-07T21:06:26.004Z,2.90
2022-08-07T21:07:57.928Z,2.72
2022-08-07T21:09:24.367Z,2.72
2022-08-07T21:10:50.851Z,2.10
2022-08-07T21:12:15.416Z,2.45
2022-08-07T21:14:33.183Z,2.25
2022-08-07T21:15:47.604Z,2.45
2022-08-07T21:18:02.417Z,2.78
2022-08-07T21:19:01.742Z,2.30
2022-08-07T21:20:33.379Z,2.50
2022-08-07T21:22:02.574Z,2.28
2022-08-07T21:23:36.288Z,2.67
2022-08-07T21:25:18.810Z,2.20
2022-08-07T21:26:47.095Z,2.40
2022-08-07T21:28:18.817Z,2.10
2022-08-07T21:30:04.496Z,2.30
2022-08-07T21:32:41.867Z,2.35
2022-08-07T21:33:23.541Z,2.13
2022-08-07T21:34:58.447Z,2.47
2022-08-07T21:36:32.424Z,2.45
2022-08-07T21:38:10.438Z,2.88
2022-08-07T21:39:51.504Z,2.53
2022-08-07T21:41:22.741Z,2.42
2022-08-07T21:42:57.939Z,2.27
2022-08-07T21:44:30.160Z,2.78
2022-08-07T21:46:07.655Z,2.45
2022-08-07T21:47:39.536Z,2.80
2022-08-07T21:49:18.067Z,2.53
2022-08-07T21:50:47.566Z,2.15
2022-08-07T21:52:18.157Z,2.90
2022-08-07T21:54:10.631Z,2.40
2022-08-07T21:55:50.509Z,2.42
2022-08-07T21:57:31.158Z,2.25
2022-08-07T21:59:09.655Z,2.05