createdAt,value
2018-06-15T00:00:54.972Z,99.90
2018-06-15T00:03:23.875Z,99.90
2018-06-15T00:05:54.480Z,99.90
2018-06-15T00:08:24.772Z,99.90
2018-06-15T00:10:53.660Z,99.90
2018-06-15T00:13:22.554Z,99.90
2018-06-15T00:15:52.803Z,99.90
2018-06-15T00:18:22.924Z,99.90
2018-06-15T00:25:49.299Z,99.90
2018-06-15T00:28:18.231Z,99.90
2018-06-15T00:30:47.572Z,99.90
2018-06-15T00:33:17.258Z,99.90
2018-06-15T00:35:46.425Z,99.90
2018-06-15T00:38:16.419Z,99.90
2018-06-15T00:40:45.451Z,99.90
2018-06-15T00:43:15.757Z,99.90
2018-06-15T00:45:44.827Z,99.90
2018-06-15T00:48:15.845Z,99.90
2018-06-15T00:50:46.739Z,99.90
2018-06-15T00:55:46.733Z,99.90
2018-06-15T00:58:17.932Z,99.90
2018-06-15T01:00:48.957Z,99.90
2018-06-15T01:03:18.356Z,99.90
2018-06-15T01:05:49.093Z,99.90
2018-06-15T01:08:18.436Z,99.90
2018-06-15T01:10:47.351Z,99.90
2018-06-15T01:13:16.433Z,99.90
2018-06-15T01:15:47.008Z,99.90
2018-06-15T01:20:46.308Z,99.90
2018-06-15T01:23:15.319Z,99.90
2018-06-15T01:25:44.256Z,99.90
2018-06-15T01:28:13.335Z,99.90
2018-06-15T01:30:42.229Z,99.90
2018-06-15T01:33:12.011Z,99.90
2018-06-15T01:35:40.933Z,99.90
2018-06-15T01:38:09.876Z,99.90
2018-06-15T01:40:38.747Z,99.90
2018-06-15T01:43:08.699Z,99.90
2018-06-15T01:45:43.328Z,99.90
2018-06-15T01:48:12.384Z,99.90
2018-06-15T01:50:42.649Z,99.90
2018-06-15T01:53:12.834Z,99.90
2018-06-15T01:55:43.088Z,99.90
2018-06-15T01:58:13.723Z,99.90
2018-06-15T02:00:50.743Z,99.90
2018-06-15T02:03:19.969Z,99.90
2018-06-15T02:05:50.637Z,99.90
2018-06-15T02:08:19.667Z,99.90
2018-06-15T02:10:48.596Z,99.90
2018-06-15T02:13:19.063Z,99.90
2018-06-15T02:18:20.756Z,99.90
2018-06-15T02:20:49.691Z,99.90
2018-06-15T02:23:18.692Z,99.90
2018-06-15T02:28:16.569Z,99.90
2018-06-15T02:30:46.055Z,99.90
2018-06-15T02:33:15.334Z,99.90
2018-06-15T02:35:44.217Z,99.90
2018-06-15T02:38:13.427Z,99.90
2018-06-15T02:40:42.379Z,99.90
2018-06-15T02:43:13.977Z,99.90
2018-06-15T02:45:43.090Z,99.90
2018-06-15T02:48:12.016Z,99.90
2018-06-15T02:50:42.398Z,99.90
2018-06-15T02:53:12.992Z,99.90
2018-06-15T02:55:42.147Z,99.90
2018-06-15T02:58:12.523Z,99.90
2018-06-15T03:00:47.611Z,99.90
2018-06-15T03:03:16.646Z,99.90
2018-06-15T03:05:47.393Z,99.90
2018-06-15T03:10:46.398Z,99.90
2018-06-15T03:13:15.330Z,99.90
2018-06-15T03:15:45.828Z,99.90
2018-06-15T03:18:16.295Z,99.90
2018-06-15T03:20:45.323Z,99.90
2018-06-15T03:23:14.259Z,99.90
2018-06-15T03:25:44.971Z,99.90
2018-06-15T03:28:13.864Z,99.90
2018-06-15T03:30:44.495Z,99.90
2018-06-15T03:33:13.727Z,99.90
2018-06-15T03:35:42.907Z,99.90
2018-06-15T03:40:45.456Z,99.90
2018-06-15T03:43:15.931Z,99.90
2018-06-15T03:45:45.088Z,99.90
2018-06-15T03:48:15.545Z,99.90
2018-06-15T03:50:45.893Z,99.90
2018-06-15T03:53:16.199Z,99.90
2018-06-15T03:55:45.117Z,99.90
2018-06-15T03:58:16.420Z,99.90
2018-06-15T04:00:45.431Z,99.90
2018-06-15T04:03:14.363Z,99.90
2018-06-15T04:05:44.963Z,99.90
2018-06-15T04:08:15.272Z,99.90
2018-06-15T04:10:44.295Z,99.90
2018-06-15T04:13:13.612Z,99.90
2018-06-15T04:15:45.340Z,99.90
2018-06-15T04:18:15.768Z,99.90
2018-06-15T04:20:45.012Z,99.90
2018-06-15T04:23:14.020Z,99.90
2018-06-15T04:25:42.993Z,99.90
2018-06-15T04:28:13.267Z,99.90
2018-06-15T04:30:42.320Z,99.90
2018-06-15T04:33:11.268Z,99.90
2018-06-15T04:35:40.342Z,99.90
2018-06-15T04:38:12.727Z,99.90
2018-06-15T04:40:41.941Z,99.90
2018-06-15T04:43:12.563Z,99.90
2018-06-15T04:45:41.577Z,99.90
2018-06-15T04:48:12.083Z,99.90
2018-06-15T04:50:42.615Z,99.90
2018-06-15T04:53:13.044Z,99.90
2018-06-15T04:58:12.405Z,99.90
2018-06-15T05:00:49.663Z,99.90
2018-06-15T05:03:18.602Z,99.90
2018-06-15T05:05:49.544Z,99.90
2018-06-15T05:08:18.452Z,99.90
2018-06-15T05:10:47.493Z,99.90
2018-06-15T05:13:16.410Z,99.90
2018-06-15T05:15:46.699Z,99.90
2018-06-15T05:18:15.763Z,99.90
2018-06-15T05:20:45.912Z,99.90
2018-06-15T05:23:16.239Z,99.90
2018-06-15T05:25:46.567Z,99.90
2018-06-15T05:28:15.467Z,99.90
2018-06-15T05:30:44.455Z,99.90
2018-06-15T05:33:13.431Z,99.90
2018-06-15T05:35:43.811Z,99.90
2018-06-15T05:38:12.721Z,99.90
2018-06-15T05:40:41.685Z,99.90
2018-06-15T05:43:12.083Z,99.90
2018-06-15T05:48:11.504Z,99.90
2018-06-15T05:50:41.624Z,99.90
2018-06-15T05:53:11.743Z,99.90
2018-06-15T05:55:41.114Z,99.90
2018-06-15T05:58:11.773Z,99.90
2018-06-15T06:00:48.686Z,99.90
2018-06-15T06:03:20.684Z,99.90
2018-06-15T06:05:51.156Z,99.90
2018-06-15T06:10:50.099Z,99.90
2018-06-15T06:13:19.492Z,99.90
2018-06-15T06:15:49.879Z,99.90
2018-06-15T06:18:18.874Z,99.90
2018-06-15T06:20:47.840Z,99.90
2018-06-15T06:23:18.334Z,99.90
2018-06-15T06:25:49.139Z,99.90
2018-06-15T06:28:19.594Z,99.90
2018-06-15T06:30:48.636Z,99.90
2018-06-15T06:33:19.508Z,99.90
2018-06-15T06:35:48.460Z,99.90
2018-06-15T06:38:17.395Z,99.90
2018-06-15T06:40:46.483Z,99.90
2018-06-15T06:43:17.115Z,99.90
2018-06-15T06:48:16.176Z,99.90
2018-06-15T06:50:46.447Z,99.90
2018-06-15T06:53:17.699Z,99.90
2018-06-15T06:55:47.823Z,99.90
2018-06-15T06:58:18.440Z,99.90
2018-06-15T07:00:57.788Z,99.90
2018-06-15T07:03:26.755Z,99.90
2018-06-15T07:05:57.207Z,99.90
2018-06-15T07:08:26.991Z,99.90
2018-06-15T07:10:56.389Z,99.90
2018-06-15T07:13:25.470Z,99.90
2018-06-15T07:15:56.428Z,99.90
2018-06-15T07:18:25.262Z,99.90
2018-06-15T07:20:54.195Z,99.90
2018-06-15T07:23:23.239Z,99.90
2018-06-15T07:28:22.154Z,99.90
2018-06-15T07:30:53.095Z,99.90
2018-06-15T07:35:50.636Z,99.90
2018-06-15T07:38:19.824Z,99.90
2018-06-15T07:40:48.756Z,99.80
2018-06-15T07:43:18.785Z,99.10
2018-06-15T07:45:49.307Z,99.00
2018-06-15T07:50:48.624Z,98.10
2018-06-15T07:53:18.757Z,98.20
2018-06-15T08:00:53.704Z,97.10
2018-06-15T08:03:22.912Z,96.90
2018-06-15T08:05:53.456Z,96.10
2018-06-15T08:08:22.352Z,96.00
2018-06-15T08:10:51.271Z,95.70
2018-06-15T08:13:20.279Z,95.10
2018-06-15T08:15:50.684Z,95.20
2018-06-15T08:20:48.632Z,94.50
2018-06-15T08:23:17.664Z,93.60
2018-06-15T08:25:48.232Z,92.90
2018-06-15T08:28:18.791Z,91.60
2018-06-15T08:30:47.722Z,91.80
2018-06-15T08:33:16.648Z,91.30
2018-06-15T08:35:45.643Z,91.30
2018-06-15T08:38:14.640Z,91.30
2018-06-15T08:40:45.116Z,90.50
2018-06-15T08:43:15.339Z,90.80
2018-06-15T08:50:43.436Z,89.80
2018-06-15T08:55:43.952Z,88.20
2018-06-15T08:58:14.373Z,86.60
2018-06-15T09:00:47.245Z,88.80
2018-06-15T09:03:16.319Z,89.30
2018-06-15T09:05:46.791Z,89.70
2018-06-15T09:08:15.776Z,87.00
2018-06-15T09:10:44.882Z,86.90
2018-06-15T09:13:13.808Z,87.90
2018-06-15T09:15:44.261Z,88.10
2018-06-15T09:18:13.238Z,89.40
2018-06-15T09:20:42.263Z,89.00
2018-06-15T09:23:11.205Z,89.50
2018-06-15T09:25:41.532Z,88.40
2018-06-15T09:28:10.494Z,89.80
2018-06-15T09:30:39.490Z,89.80
2018-06-15T09:33:10.612Z,89.40
2018-06-15T09:35:39.511Z,89.70
2018-06-15T09:38:08.419Z,89.70
2018-06-15T09:40:37.647Z,89.30
2018-06-15T09:43:08.087Z,88.70
2018-06-15T09:45:37.601Z,88.20
2018-06-15T09:48:07.335Z,86.30
2018-06-15T09:50:37.462Z,85.00
2018-06-15T09:53:09.352Z,86.10
2018-06-15T09:55:38.376Z,84.80
2018-06-15T09:58:07.394Z,85.10
2018-06-15T10:03:16.176Z,81.90
2018-06-15T10:05:46.536Z,81.80
2018-06-15T10:08:15.602Z,81.50
2018-06-15T10:10:44.516Z,81.10
2018-06-15T10:13:13.536Z,82.30
2018-06-15T10:15:43.947Z,82.40
2018-06-15T10:18:12.852Z,81.90
2018-06-15T10:20:42.068Z,82.20
2018-06-15T10:23:12.774Z,82.40
2018-06-15T10:25:43.259Z,81.10
2018-06-15T10:28:12.157Z,81.30
2018-06-15T10:30:42.622Z,81.80
2018-06-15T10:33:11.615Z,80.40
2018-06-15T10:35:40.841Z,80.90
2018-06-15T10:38:10.047Z,81.30
2018-06-15T10:40:39.260Z,80.60
2018-06-15T10:43:09.706Z,80.10
2018-06-15T10:45:38.745Z,80.10
2018-06-15T10:48:07.893Z,80.60
2018-06-15T10:50:45.322Z,80.70
2018-06-15T10:53:15.718Z,80.20
2018-06-15T10:55:44.968Z,80.30
2018-06-15T10:58:13.888Z,76.90
2018-06-15T11:00:48.994Z,78.40
2018-06-15T11:03:17.928Z,76.60
2018-06-15T11:05:48.266Z,75.30
2018-06-15T11:08:17.400Z,76.10
2018-06-15T11:13:15.192Z,74.80
2018-06-15T11:15:46.036Z,74.40
2018-06-15T11:18:14.943Z,75.00
2018-06-15T11:20:45.652Z,73.80
2018-06-15T11:23:14.740Z,74.90
2018-06-15T11:25:45.063Z,77.00
2018-06-15T11:28:13.977Z,74.30
2018-06-15T11:30:43.083Z,74.50
2018-06-15T11:33:12.065Z,75.70
2018-06-15T11:35:41.314Z,75.60
2018-06-15T11:38:10.463Z,75.40
2018-06-15T11:40:39.372Z,73.50
2018-06-15T11:43:09.717Z,73.20
2018-06-15T11:45:38.642Z,73.70
2018-06-15T11:48:07.658Z,74.10
2018-06-15T11:50:37.990Z,71.30
2018-06-15T11:53:08.716Z,71.50
2018-06-15T11:55:37.626Z,73.20
2018-06-15T11:58:06.523Z,73.00
2018-06-15T12:00:35.536Z,70.20
2018-06-15T12:03:04.450Z,71.10
2018-06-15T12:05:34.916Z,70.90
2018-06-15T12:08:03.971Z,70.10
2018-06-15T12:10:32.844Z,71.80
2018-06-15T12:13:01.845Z,71.10
2018-06-15T12:15:32.336Z,70.70
2018-06-15T12:18:03.260Z,69.80
2018-06-15T12:20:34.261Z,69.10
2018-06-15T12:23:03.331Z,68.90
2018-06-15T12:25:34.119Z,67.70
2018-06-15T12:28:03.223Z,65.90
2018-06-15T12:30:32.241Z,66.90
2018-06-15T12:33:01.286Z,66.80
2018-06-15T12:35:30.269Z,66.60
2018-06-15T12:37:59.481Z,67.70
2018-06-15T12:40:28.474Z,70.10
2018-06-15T12:42:58.623Z,70.70
2018-06-15T12:45:27.549Z,70.40
2018-06-15T12:47:58.151Z,70.80
2018-06-15T12:50:28.889Z,70.70
2018-06-15T12:52:59.631Z,69.90
2018-06-15T12:55:28.540Z,70.30
2018-06-15T12:57:57.575Z,69.40
2018-06-15T13:00:26.515Z,70.40
2018-06-15T13:02:56.516Z,69.00
2018-06-15T13:05:27.527Z,69.10
2018-06-15T13:07:56.974Z,69.70
2018-06-15T13:12:54.620Z,68.80
2018-06-15T13:15:25.348Z,69.50
2018-06-15T13:17:54.500Z,67.80
2018-06-15T13:20:23.540Z,68.90
2018-06-15T13:22:52.607Z,67.30
2018-06-15T13:25:22.963Z,66.80
2018-06-15T13:27:51.842Z,66.80
2018-06-15T13:30:20.880Z,66.40
2018-06-15T13:32:50.106Z,65.30
2018-06-15T13:35:19.765Z,64.10
2018-06-15T13:40:17.590Z,65.00
2018-06-15T13:42:48.091Z,64.30
2018-06-15T13:45:18.065Z,64.00
2018-06-15T13:47:47.085Z,65.10
2018-06-15T13:50:17.550Z,65.20
2018-06-15T13:52:48.084Z,65.30
2018-06-15T13:55:17.007Z,66.10
2018-06-15T13:57:46.150Z,67.00
2018-06-15T14:00:15.074Z,65.80
2018-06-15T14:02:44.415Z,66.30
2018-06-15T14:05:14.807Z,66.00
2018-06-15T14:07:44.024Z,66.70
2018-06-15T14:10:12.939Z,66.20
2018-06-15T14:12:43.964Z,66.40
2018-06-15T14:15:14.177Z,65.90
2018-06-15T14:17:43.204Z,65.20
2018-06-15T14:20:12.167Z,65.60
2018-06-15T14:22:41.105Z,65.80
2018-06-15T14:25:11.635Z,66.60
2018-06-15T14:27:40.554Z,65.80
2018-06-15T14:30:09.684Z,63.60
2018-06-15T14:32:38.604Z,64.80
2018-06-15T14:35:07.632Z,64.90
2018-06-15T14:40:05.212Z,64.60
2018-06-15T14:42:35.628Z,65.50
2018-06-15T14:45:04.629Z,65.30
2018-06-15T14:47:33.562Z,64.90
2018-06-15T14:50:04.401Z,64.00
2018-06-15T14:52:34.736Z,63.80
2018-06-15T14:55:03.808Z,63.80
2018-06-15T14:57:32.731Z,64.30
2018-06-15T15:00:01.756Z,64.70
2018-06-15T15:05:01.213Z,64.50
2018-06-15T15:07:31.720Z,65.00
2018-06-15T15:10:02.526Z,64.20
2018-06-15T15:12:31.428Z,64.20
2018-06-15T15:15:02.086Z,63.10
2018-06-15T15:17:30.986Z,61.90
2018-06-15T15:19:59.889Z,61.20
2018-06-15T15:22:29.368Z,61.00
2018-06-15T15:25:00.438Z,61.80
2018-06-15T15:27:29.347Z,62.70
2018-06-15T15:29:58.846Z,63.60
2018-06-15T15:32:27.847Z,61.50
2018-06-15T15:34:56.783Z,61.60
2018-06-15T15:37:25.854Z,61.50
2018-06-15T15:39:56.219Z,61.90
2018-06-15T15:42:26.664Z,62.70
2018-06-15T15:47:24.300Z,62.00
2018-06-15T15:49:55.036Z,62.50
2018-06-15T15:52:25.315Z,63.10
2018-06-15T15:54:54.360Z,63.50
2018-06-15T15:57:23.301Z,63.60
2018-06-15T15:59:52.651Z,63.50
2018-06-15T16:02:23.112Z,63.50
2018-06-15T16:04:54.064Z,63.60
2018-06-15T16:07:24.561Z,64.10
2018-06-15T16:09:53.642Z,65.80
2018-06-15T16:12:22.599Z,64.40
2018-06-15T16:14:52.904Z,65.10
2018-06-15T16:17:21.827Z,65.70
2018-06-15T16:19:51.153Z,66.10
2018-06-15T16:22:20.455Z,66.30
2018-06-15T16:24:51.133Z,66.90
2018-06-15T16:27:20.076Z,68.40
2018-06-15T16:29:49.051Z,68.00
2018-06-15T16:32:18.126Z,67.10
2018-06-15T16:34:47.625Z,66.00
2018-06-15T16:39:47.347Z,67.10
2018-06-15T16:42:18.289Z,68.10
2018-06-15T16:44:47.297Z,66.80
2018-06-15T16:47:16.239Z,64.80
2018-06-15T16:49:46.696Z,64.80
2018-06-15T16:52:17.127Z,65.20
2018-06-15T16:54:46.122Z,63.70
2018-06-15T16:57:16.751Z,63.60
2018-06-15T17:02:14.550Z,61.80
2018-06-15T17:04:45.270Z,61.30
2018-06-15T17:07:14.219Z,63.10
2018-06-15T17:09:43.468Z,65.80
2018-06-15T17:12:12.408Z,66.20
2018-06-15T17:14:43.056Z,67.70
2018-06-15T17:17:12.463Z,64.50
2018-06-15T17:19:41.388Z,62.40
2018-06-15T17:22:10.600Z,61.40
2018-06-15T17:24:41.692Z,62.40
2018-06-15T17:27:10.957Z,66.70
2018-06-15T17:29:40.228Z,65.80
2018-06-15T17:32:09.135Z,65.10
2018-06-15T17:34:39.794Z,65.60
2018-06-15T17:37:08.894Z,66.70
2018-06-15T17:39:37.810Z,67.00
2018-06-15T17:42:09.287Z,66.70
2018-06-15T17:44:38.295Z,64.70
2018-06-15T17:47:08.045Z,67.00
2018-06-15T17:49:47.709Z,68.30
2018-06-15T17:52:18.220Z,69.40
2018-06-15T17:54:47.338Z,65.40
2018-06-15T17:57:16.337Z,66.40
2018-06-15T17:59:45.483Z,65.60
2018-06-15T18:02:16.220Z,66.40
2018-06-15T18:04:46.694Z,64.90
2018-06-15T18:07:15.678Z,64.80
2018-06-15T18:09:44.680Z,65.30
2018-06-15T18:12:13.911Z,64.90
2018-06-15T18:14:44.717Z,66.80
2018-06-15T18:17:13.803Z,66.30
2018-06-15T18:19:42.654Z,67.60
2018-06-15T18:22:11.971Z,66.40
2018-06-15T18:24:42.781Z,68.50
2018-06-15T18:29:40.365Z,69.90
2018-06-15T18:32:10.754Z,70.00
2018-06-15T18:34:39.717Z,70.60
2018-06-15T18:37:08.837Z,71.50
2018-06-15T18:39:37.860Z,71.70
2018-06-15T18:42:10.962Z,71.80
2018-06-15T18:44:39.967Z,72.30
2018-06-15T18:49:46.896Z,72.90
2018-06-15T18:52:17.490Z,73.20
2018-06-15T18:54:46.433Z,73.10
2018-06-15T18:57:15.741Z,73.90
2018-06-15T18:59:46.308Z,74.30
2018-06-15T19:02:15.429Z,74.80
2018-06-15T19:04:45.979Z,75.20
2018-06-15T19:07:14.918Z,75.70
2018-06-15T19:09:43.877Z,76.00
2018-06-15T19:12:13.196Z,76.20
2018-06-15T19:14:43.549Z,76.70
2018-06-15T19:17:12.472Z,77.00
2018-06-15T19:19:41.372Z,77.60
2018-06-15T19:22:10.410Z,78.10
2018-06-15T19:24:41.402Z,78.40
2018-06-15T19:27:10.431Z,78.60
2018-06-15T19:29:40.619Z,79.00
2018-06-15T19:32:09.613Z,79.50
2018-06-15T19:34:38.612Z,79.90
2018-06-15T19:37:07.551Z,80.50
2018-06-15T19:39:36.587Z,80.40
2018-06-15T19:42:13.027Z,81.30
2018-06-15T19:44:42.052Z,80.80
2018-06-15T19:47:11.436Z,81.40
2018-06-15T19:49:49.859Z,81.80
2018-06-15T19:54:49.439Z,82.40
2018-06-15T19:57:19.948Z,82.90
2018-06-15T19:59:48.960Z,83.80
2018-06-15T20:02:17.887Z,84.70
2018-06-15T20:07:17.312Z,86.80
2018-06-15T20:09:46.333Z,87.30
2018-06-15T20:12:15.539Z,88.00
2018-06-15T20:14:46.177Z,88.60
2018-06-15T20:17:15.184Z,89.50
2018-06-15T20:19:44.211Z,90.20
2018-06-15T20:22:13.120Z,90.90
2018-06-15T20:24:43.668Z,90.90
2018-06-15T20:27:14.184Z,91.20
2018-06-15T20:29:43.188Z,91.50
2018-06-15T20:32:12.111Z,91.80
2018-06-15T20:34:41.128Z,92.10
2018-06-15T20:37:10.049Z,92.30
2018-06-15T20:39:39.450Z,92.50
2018-06-15T20:44:42.987Z,93.30
2018-06-15T20:47:13.128Z,93.70
2018-06-15T20:49:50.321Z,94.10
2018-06-15T20:52:20.772Z,94.50
2018-06-15T20:54:51.331Z,94.80
2018-06-15T20:57:20.241Z,94.70
2018-06-15T20:59:49.367Z,95.10
2018-06-15T21:02:18.358Z,95.30
2018-06-15T21:04:49.055Z,95.70
2018-06-15T21:07:17.945Z,95.70
2018-06-15T21:12:15.636Z,96.10
2018-06-15T21:14:46.060Z,96.30
2018-06-15T21:17:15.005Z,96.40
2018-06-15T21:19:43.935Z,96.50
2018-06-15T21:22:13.148Z,96.70
2018-06-15T21:24:44.344Z,96.90
2018-06-15T21:27:13.303Z,97.00
2018-06-15T21:29:42.538Z,97.10
2018-06-15T21:32:11.568Z,97.10
2018-06-15T21:34:40.667Z,97.30
2018-06-15T21:37:09.584Z,97.50
2018-06-15T21:39:38.599Z,97.90
2018-06-15T21:42:16.819Z,98.10
2018-06-15T21:44:45.867Z,98.30
2018-06-15T21:47:14.836Z,98.50
2018-06-15T21:52:20.012Z,98.90
2018-06-15T21:57:19.943Z,99.00
2018-06-15T21:59:49.361Z,99.30
2018-06-15T22:04:48.409Z,99.60
2018-06-15T22:07:17.350Z,99.90
2018-06-15T22:09:47.275Z,99.90
2018-06-15T22:12:16.675Z,99.90
2018-06-15T22:14:47.067Z,99.90
2018-06-15T22:17:16.291Z,99.90
2018-06-15T22:22:15.728Z,99.90
2018-06-15T22:24:46.485Z,99.90
2018-06-15T22:27:15.398Z,99.90
2018-06-15T22:29:44.735Z,99.90
2018-06-15T22:32:14.078Z,99.90
2018-06-15T22:34:43.405Z,99.90
2018-06-15T22:37:12.652Z,99.90
2018-06-15T22:39:41.693Z,99.90
2018-06-15T22:42:19.200Z,99.90
2018-06-15T22:44:48.220Z,99.90
2018-06-15T22:47:17.211Z,99.90
2018-06-15T22:52:29.835Z,99.90
2018-06-15T22:55:03.569Z,99.90
2018-06-15T22:57:32.540Z,99.90
2018-06-15T23:00:01.546Z,99.90
2018-06-15T23:02:30.513Z,99.90
2018-06-15T23:05:00.772Z,99.90
2018-06-15T23:07:29.665Z,99.90
2018-06-15T23:09:58.809Z,99.90
2018-06-15T23:12:27.957Z,99.90
2018-06-15T23:14:58.396Z,99.90
2018-06-15T23:17:27.428Z,99.90
2018-06-15T23:19:56.335Z,99.90
2018-06-15T23:22:25.245Z,99.90
2018-06-15T23:24:56.025Z,99.90
2018-06-15T23:27:25.019Z,99.90
2018-06-15T23:29:54.067Z,99.90
2018-06-15T23:32:24.534Z,99.90
2018-06-15T23:37:22.723Z,99.90
2018-06-15T23:39:51.667Z,99.90
2018-06-15T23:42:22.148Z,99.90
2018-06-15T23:44:51.101Z,99.90
2018-06-15T23:47:21.770Z,99.90
2018-06-15T23:52:26.524Z,99.90
2018-06-15T23:57:24.141Z,99.90
2018-06-15T23:59:53.152Z,99.90
