createdAt,value
2022-11-12T00:01:02.716Z,17.38
2022-11-12T00:03:29.720Z,17.10
2022-11-12T00:05:56.750Z,15.55
2022-11-12T00:08:24.158Z,19.60
2022-11-12T00:10:51.416Z,17.95
2022-11-12T00:13:18.666Z,18.42
2022-11-12T00:15:47.221Z,17.73
2022-11-12T00:18:14.374Z,17.55
2022-11-12T00:20:41.520Z,16.10
2022-11-12T00:23:08.830Z,18.42
2022-11-12T00:25:35.892Z,14.02
2022-11-12T00:28:04.953Z,17.90
2022-11-12T00:30:32.108Z,19.10
2022-11-12T00:33:02.611Z,16.52
2022-11-12T00:35:32.087Z,15.88
2022-11-12T00:37:59.279Z,17.98
2022-11-12T00:40:26.810Z,17.52
2022-11-12T00:42:54.107Z,14.60
2022-11-12T00:45:21.264Z,19.08
2022-11-12T00:47:48.700Z,17.83
2022-11-12T00:50:16.448Z,18.05
2022-11-12T00:52:43.821Z,16.85
2022-11-12T00:55:11.319Z,19.58
2022-11-12T00:57:38.367Z,16.77
2022-11-12T01:00:06.706Z,19.50
2022-11-12T01:02:40.659Z,20.85
2022-11-12T01:05:10.367Z,19.88
2022-11-12T01:07:37.434Z,20.55
2022-11-12T01:10:05.517Z,23.02
2022-11-12T01:12:32.534Z,21.98
2022-11-12T01:14:59.913Z,18.38
2022-11-12T01:17:27.034Z,18.92
2022-11-12T01:19:54.029Z,22.58
2022-11-12T01:22:21.036Z,23.35
2022-11-12T01:24:48.022Z,22.00
2022-11-12T01:27:15.052Z,21.17
2022-11-12T01:29:42.120Z,21.35
2022-11-12T01:32:09.154Z,22.63
2022-11-12T01:34:36.539Z,25.83
2022-11-12T01:37:03.562Z,21.10
2022-11-12T01:39:30.578Z,26.50
2022-11-12T01:41:57.566Z,25.58
2022-11-12T01:44:29.311Z,20.63
2022-11-12T01:47:02.611Z,21.77
2022-11-12T01:49:56.301Z,23.20
2022-11-12T01:52:35.369Z,21.73
2022-11-12T01:55:08.003Z,20.38
2022-11-12T01:57:41.573Z,26.13
2022-11-12T02:00:11.538Z,22.98
2022-11-12T02:02:39.570Z,23.55
2022-11-12T02:05:10.318Z,25.20
2022-11-12T02:07:40.770Z,25.10
2022-11-12T02:10:10.091Z,22.67
2022-11-12T02:12:56.783Z,24.65
2022-11-12T02:15:23.829Z,25.08
2022-11-12T02:17:51.079Z,21.55
2022-11-12T02:20:18.741Z,23.58
2022-11-12T02:22:45.948Z,25.25
2022-11-12T02:25:17.586Z,19.55
2022-11-12T02:27:45.189Z,20.33
2022-11-12T02:30:12.628Z,19.08
2022-11-12T02:32:40.103Z,30.25
2022-11-12T02:35:07.515Z,20.67
2022-11-12T02:37:34.536Z,24.40
2022-11-12T02:40:01.617Z,25.17
2022-11-12T02:42:28.622Z,19.70
2022-11-12T02:44:55.676Z,20.80
2022-11-12T02:47:22.668Z,18.48
2022-11-12T02:49:49.689Z,18.58
2022-11-12T02:52:16.714Z,19.52
2022-11-12T02:54:43.769Z,22.50
2022-11-12T02:57:10.867Z,22.60
2022-11-12T02:59:37.883Z,21.48
2022-11-12T03:02:04.967Z,23.83
2022-11-12T03:04:32.111Z,23.13
2022-11-12T03:06:59.258Z,20.98
2022-11-12T03:09:26.305Z,18.85
2022-11-12T03:11:53.339Z,17.92
2022-11-12T03:14:20.380Z,20.25
2022-11-12T03:16:47.451Z,19.50
2022-11-12T03:19:14.470Z,23.75
2022-11-12T03:21:41.501Z,21.00
2022-11-12T03:24:08.506Z,22.65
2022-11-12T03:26:36.183Z,22.58
2022-11-12T03:29:03.460Z,21.52
2022-11-12T03:31:30.467Z,20.48
2022-11-12T03:33:57.475Z,23.25
2022-11-12T03:36:24.575Z,21.70
2022-11-12T03:38:51.645Z,20.27
2022-11-12T03:41:18.644Z,20.73
2022-11-12T03:43:45.798Z,17.48
2022-11-12T03:46:13.406Z,18.75
2022-11-12T03:48:40.448Z,23.15
2022-11-12T03:51:07.456Z,17.77
2022-11-12T03:53:34.512Z,18.67
2022-11-12T03:56:01.573Z,21.98
2022-11-12T03:58:28.855Z,16.65
2022-11-12T04:00:56.134Z,16.25
2022-11-12T04:03:23.208Z,17.10
2022-11-12T04:06:09.298Z,17.77
2022-11-12T04:08:36.632Z,17.35
2022-11-12T04:11:05.218Z,19.58
2022-11-12T04:13:32.406Z,18.15
2022-11-12T04:16:20.781Z,22.00
2022-11-12T04:19:09.244Z,17.27
2022-11-12T04:21:55.827Z,20.73
2022-11-12T04:24:56.665Z,21.35
2022-11-12T04:27:29.415Z,20.80
2022-11-12T04:30:15.778Z,29.23
2022-11-12T04:32:51.161Z,20.92
2022-11-12T04:35:19.213Z,29.92
2022-11-12T04:37:47.467Z,25.40
2022-11-12T04:40:34.483Z,20.27
2022-11-12T04:43:21.318Z,23.92
2022-11-12T04:45:51.209Z,19.52
2022-11-12T04:48:19.143Z,21.02
2022-11-12T04:50:49.712Z,24.08
2022-11-12T04:53:16.968Z,22.30
2022-11-12T04:55:43.996Z,22.88
2022-11-12T04:58:12.037Z,18.23
2022-11-12T05:00:39.328Z,26.50
2022-11-12T05:03:06.655Z,21.33
2022-11-12T05:05:34.333Z,18.67
2022-11-12T05:08:02.225Z,21.80
2022-11-12T05:10:30.176Z,22.40
2022-11-12T05:12:57.266Z,22.38
2022-11-12T05:15:24.827Z,20.05
2022-11-12T05:17:52.040Z,20.55
2022-11-12T05:20:19.160Z,21.45
2022-11-12T05:23:04.474Z,24.20
2022-11-12T05:25:33.432Z,20.85
2022-11-12T05:28:00.475Z,22.38
2022-11-12T05:30:27.547Z,18.65
2022-11-12T05:32:54.566Z,23.90
2022-11-12T05:35:21.569Z,24.60
2022-11-12T05:37:48.714Z,21.42
2022-11-12T05:40:15.909Z,23.05
2022-11-12T05:42:44.326Z,24.92
2022-11-12T05:45:11.395Z,22.60
2022-11-12T05:47:40.733Z,22.75
2022-11-12T05:50:08.366Z,23.02
2022-11-12T05:52:35.734Z,43.22
2022-11-12T05:55:02.772Z,31.77
2022-11-12T05:57:29.803Z,24.75
2022-11-12T05:59:56.981Z,28.70
2022-11-12T06:02:24.229Z,27.00
2022-11-12T06:04:51.340Z,23.38
2022-11-12T06:07:18.670Z,22.52
2022-11-12T06:09:45.792Z,23.92
2022-11-12T06:12:12.810Z,20.10
2022-11-12T06:14:40.298Z,24.02
2022-11-12T06:17:12.961Z,18.70
2022-11-12T06:19:40.424Z,23.25
2022-11-12T06:22:10.510Z,15.77
2022-11-12T06:24:37.504Z,20.58
2022-11-12T06:27:06.942Z,18.88
2022-11-12T06:29:36.803Z,18.40
2022-11-12T06:32:03.970Z,19.23
2022-11-12T06:34:31.007Z,21.95
2022-11-12T06:36:58.070Z,15.00
2022-11-12T06:39:25.068Z,18.25
2022-11-12T06:41:52.111Z,16.95
2022-11-12T06:44:22.256Z,19.80
2022-11-12T06:46:50.848Z,15.52
2022-11-12T06:49:17.946Z,19.20
2022-11-12T06:51:45.160Z,19.27
2022-11-12T06:54:12.254Z,18.20
2022-11-12T06:56:39.322Z,14.88
2022-11-12T06:59:06.602Z,18.73
2022-11-12T07:01:33.658Z,19.35
2022-11-12T07:04:00.806Z,20.42
2022-11-12T07:06:27.811Z,23.48
2022-11-12T07:08:54.926Z,19.20
2022-11-12T07:11:21.949Z,18.13
2022-11-12T07:13:49.059Z,16.42
2022-11-12T07:16:18.941Z,21.50
2022-11-12T07:18:47.025Z,20.38
2022-11-12T07:21:16.754Z,21.60
2022-11-12T07:23:44.595Z,18.20
2022-11-12T07:26:23.254Z,25.88
2022-11-12T07:28:52.126Z,23.75
2022-11-12T07:31:20.471Z,27.73
2022-11-12T07:33:50.513Z,23.20
2022-11-12T07:36:19.868Z,21.23
2022-11-12T07:38:50.178Z,23.27
2022-11-12T07:41:20.180Z,21.85
2022-11-12T07:43:48.759Z,22.52
2022-11-12T07:46:20.145Z,25.58
2022-11-12T07:48:47.472Z,25.92
2022-11-12T07:51:26.305Z,21.63
2022-11-12T07:53:59.201Z,20.38
2022-11-12T07:56:28.032Z,20.75
2022-11-12T07:58:55.048Z,22.70
2022-11-12T08:01:39.790Z,24.65
2022-11-12T08:04:11.829Z,20.30
2022-11-12T08:06:39.296Z,28.13
2022-11-12T08:09:10.950Z,26.40
2022-11-12T08:11:38.023Z,24.85
2022-11-12T08:14:05.609Z,26.13
2022-11-12T08:16:32.771Z,26.13
2022-11-12T08:19:00.853Z,29.70
2022-11-12T08:21:27.837Z,29.08
2022-11-12T08:23:54.861Z,27.52
2022-11-12T08:26:21.918Z,19.92
2022-11-12T08:28:48.954Z,17.98
2022-11-12T08:31:22.303Z,17.00
2022-11-12T08:33:50.327Z,23.15
2022-11-12T08:36:18.007Z,20.02
2022-11-12T08:38:45.390Z,21.88
2022-11-12T08:41:14.236Z,17.60
2022-11-12T08:43:42.303Z,20.25
2022-11-12T08:46:10.161Z,19.63
2022-11-12T08:48:37.521Z,20.35
2022-11-12T08:51:05.685Z,19.23
2022-11-12T08:53:33.015Z,22.02
2022-11-12T08:56:00.238Z,19.88
2022-11-12T08:58:27.918Z,20.48
2022-11-12T09:00:56.200Z,20.27
2022-11-12T09:03:25.721Z,18.45
2022-11-12T09:05:53.856Z,24.27
2022-11-12T09:08:24.236Z,19.30
2022-11-12T09:10:52.078Z,18.75
2022-11-12T09:13:19.873Z,19.58
2022-11-12T09:15:47.269Z,22.20
2022-11-12T09:18:17.838Z,23.40
2022-11-12T09:20:45.417Z,26.17
2022-11-12T09:23:14.723Z,23.55
2022-11-12T09:25:42.412Z,22.90
2022-11-12T09:28:11.853Z,25.95
2022-11-12T09:30:46.481Z,24.63
2022-11-12T09:33:33.820Z,22.35
2022-11-12T09:36:03.437Z,21.35
2022-11-12T09:38:31.341Z,21.63
2022-11-12T09:41:24.130Z,21.73
2022-11-12T09:43:54.118Z,20.92
2022-11-12T09:46:28.778Z,21.00
2022-11-12T09:49:05.393Z,22.63
2022-11-12T09:51:38.724Z,19.55
2022-11-12T09:54:21.433Z,18.45
2022-11-12T09:56:53.085Z,21.55
2022-11-12T09:59:21.711Z,17.50
2022-11-12T10:02:25.424Z,17.73
2022-11-12T10:05:10.800Z,17.08
2022-11-12T10:08:16.346Z,20.25
2022-11-12T10:10:49.792Z,18.23
2022-11-12T10:13:19.882Z,18.85
2022-11-12T10:16:40.904Z,20.85
2022-11-12T10:19:29.969Z,15.65
2022-11-12T10:21:59.693Z,16.10
2022-11-12T10:24:33.638Z,17.60
2022-11-12T10:27:01.027Z,19.25
2022-11-12T10:30:01.502Z,16.15
2022-11-12T10:32:28.510Z,21.77
2022-11-12T10:34:55.533Z,17.42
2022-11-12T10:37:39.043Z,16.88
2022-11-12T10:40:20.964Z,22.25
2022-11-12T10:43:00.077Z,17.30
2022-11-12T10:45:27.564Z,17.27
2022-11-12T10:47:54.931Z,15.60
2022-11-12T10:50:31.785Z,13.95
2022-11-12T10:53:02.063Z,14.88
2022-11-12T10:55:31.415Z,17.15
2022-11-12T10:58:27.600Z,14.70
2022-11-12T11:01:12.273Z,15.75
2022-11-12T11:03:50.519Z,16.30
2022-11-12T11:06:17.458Z,14.75
2022-11-12T11:08:48.946Z,15.38
2022-11-12T11:11:29.750Z,13.43
2022-11-12T11:14:08.901Z,17.63
2022-11-12T11:16:50.198Z,15.45
2022-11-12T11:19:17.363Z,15.27
2022-11-12T11:21:50.419Z,15.55
2022-11-12T11:24:51.789Z,15.50
2022-11-12T11:28:02.449Z,13.10
2022-11-12T11:30:29.702Z,13.82
2022-11-12T11:33:02.603Z,14.20
2022-11-12T11:35:53.530Z,14.47
2022-11-12T11:38:40.617Z,12.63
2022-11-12T11:41:40.585Z,12.95
2022-11-12T11:44:29.483Z,12.10
2022-11-12T11:47:21.101Z,12.68
2022-11-12T11:50:03.765Z,9.10
2022-11-12T11:52:44.711Z,12.20
2022-11-12T11:55:36.935Z,10.15
2022-11-12T11:58:19.386Z,12.77
2022-11-12T12:01:17.710Z,11.52
2022-11-12T12:04:06.682Z,11.32
2022-11-12T12:07:00.848Z,13.20
2022-11-12T12:09:57.446Z,7.65
2022-11-12T12:12:36.413Z,14.43
2022-11-12T12:15:40.826Z,13.02
2022-11-12T12:18:38.900Z,11.38
2022-11-12T12:21:17.467Z,7.90
2022-11-12T12:23:56.277Z,9.85
2022-11-12T12:26:45.211Z,14.35
2022-11-12T12:29:15.250Z,9.13
2022-11-12T12:31:50.911Z,10.52
2022-11-12T12:34:32.159Z,9.02
2022-11-12T12:37:07.786Z,9.38
2022-11-12T12:39:53.391Z,14.60
2022-11-12T12:42:26.643Z,8.57
2022-11-12T12:45:22.983Z,10.65
2022-11-12T12:47:52.126Z,10.77
2022-11-12T12:50:21.341Z,11.75
2022-11-12T12:53:02.722Z,10.40
2022-11-12T12:55:43.122Z,9.27
2022-11-12T12:58:31.625Z,11.20
2022-11-12T13:01:34.165Z,14.40
2022-11-12T13:04:05.348Z,9.68
2022-11-12T13:06:40.166Z,13.98
2022-11-12T13:09:24.059Z,8.90
2022-11-12T13:12:06.450Z,10.68
2022-11-12T13:14:36.450Z,12.23
2022-11-12T13:17:16.616Z,7.82
2022-11-12T13:19:53.532Z,8.80
2022-11-12T13:22:20.523Z,7.43
2022-11-12T13:25:12.198Z,9.23
2022-11-12T13:27:39.175Z,9.45
2022-11-12T13:30:17.820Z,10.77
2022-11-12T13:32:47.533Z,11.35
2022-11-12T13:35:22.137Z,10.40
2022-11-12T13:38:13.310Z,12.20
2022-11-12T13:40:44.399Z,11.77
2022-11-12T13:43:32.781Z,11.85
2022-11-12T13:46:07.571Z,10.07
2022-11-12T13:48:42.797Z,9.63
2022-11-12T13:51:29.551Z,7.70
2022-11-12T13:53:56.553Z,9.73
2022-11-12T13:56:28.398Z,6.93
2022-11-12T13:59:07.796Z,11.05
2022-11-12T14:01:34.806Z,7.38
2022-11-12T14:04:01.925Z,7.20
2022-11-12T14:06:37.522Z,8.10
2022-11-12T14:09:13.272Z,8.10
2022-11-12T14:12:09.310Z,6.85
2022-11-12T14:15:10.550Z,8.35
2022-11-12T14:17:55.852Z,9.45
2022-11-12T14:20:32.180Z,9.15
2022-11-12T14:23:24.563Z,9.20
2022-11-12T14:25:54.720Z,13.65
2022-11-12T14:28:32.901Z,14.55
2022-11-12T14:31:01.554Z,12.50
2022-11-12T14:33:30.572Z,9.35
2022-11-12T14:36:14.840Z,8.25
2022-11-12T14:38:49.179Z,12.77
2022-11-12T14:41:24.255Z,9.90
2022-11-12T14:44:11.685Z,10.65
2022-11-12T14:46:52.023Z,9.60
2022-11-12T14:49:34.032Z,10.43
2022-11-12T14:52:19.010Z,9.95
2022-11-12T14:54:50.654Z,8.45
2022-11-12T14:57:23.300Z,6.78
2022-11-12T14:59:50.354Z,11.30
2022-11-12T15:02:41.679Z,10.02
2022-11-12T15:05:13.147Z,11.27
2022-11-12T15:07:58.710Z,7.13
2022-11-12T15:10:41.626Z,9.18
2022-11-12T15:13:23.501Z,8.52
2022-11-12T15:15:54.354Z,14.90
2022-11-12T15:18:25.208Z,9.93
2022-11-12T15:21:11.000Z,11.60
2022-11-12T15:23:51.194Z,11.50
2022-11-12T15:26:46.565Z,9.35
2022-11-12T15:29:24.447Z,16.35
2022-11-12T15:31:55.013Z,12.45
2022-11-12T15:34:40.142Z,12.93
2022-11-12T15:37:19.109Z,15.20
2022-11-12T15:39:59.019Z,12.80
2022-11-12T15:42:33.872Z,10.25
2022-11-12T15:45:03.660Z,10.90
2022-11-12T15:47:30.855Z,8.10
2022-11-12T15:49:59.086Z,11.98
2022-11-12T15:52:26.504Z,11.32
2022-11-12T15:54:53.657Z,18.80
2022-11-12T15:57:24.726Z,13.88
2022-11-12T16:00:07.891Z,9.88
2022-11-12T16:02:35.530Z,11.98
2022-11-12T16:05:02.685Z,8.10
2022-11-12T16:07:29.726Z,10.88
2022-11-12T16:09:56.809Z,10.43
2022-11-12T16:12:24.201Z,8.63
2022-11-12T16:14:51.265Z,8.80
2022-11-12T16:17:19.145Z,13.70
2022-11-12T16:19:46.300Z,13.18
2022-11-12T16:22:13.435Z,11.63
2022-11-12T16:24:41.376Z,12.05
2022-11-12T16:27:13.464Z,14.63
2022-11-12T16:29:41.079Z,14.32
2022-11-12T16:32:12.894Z,15.52
2022-11-12T16:34:41.486Z,16.08
2022-11-12T16:37:12.936Z,16.50
2022-11-12T16:39:42.922Z,12.60
2022-11-12T16:42:10.962Z,15.65
2022-11-12T16:44:37.948Z,12.60
2022-11-12T16:47:05.677Z,20.70
2022-11-12T16:49:38.236Z,27.90
2022-11-12T16:52:08.609Z,22.85
2022-11-12T16:54:39.227Z,16.90
2022-11-12T16:57:06.580Z,20.90
2022-11-12T16:59:33.671Z,14.38
2022-11-12T17:02:00.733Z,14.48
2022-11-12T17:04:27.759Z,14.85
2022-11-12T17:06:54.784Z,13.30
2022-11-12T17:09:21.813Z,15.90
2022-11-12T17:11:49.363Z,16.65
2022-11-12T17:14:18.302Z,14.88
2022-11-12T17:16:46.311Z,14.13
2022-11-12T17:19:13.323Z,15.18
2022-11-12T17:21:40.345Z,13.55
2022-11-12T17:24:10.467Z,16.27
2022-11-12T17:26:37.922Z,22.73
2022-11-12T17:29:08.103Z,18.73
2022-11-12T17:31:35.684Z,17.92
2022-11-12T17:34:05.384Z,17.20
2022-11-12T17:36:32.617Z,15.00
2022-11-12T17:39:00.361Z,17.50
2022-11-12T17:41:31.058Z,16.17
2022-11-12T17:43:59.996Z,17.60
2022-11-12T17:46:28.410Z,15.25
2022-11-12T17:48:56.016Z,19.90
2022-11-12T17:51:27.320Z,15.20
2022-11-12T17:53:54.411Z,18.15
2022-11-12T17:56:23.223Z,15.82
2022-11-12T17:58:53.512Z,20.70
2022-11-12T18:01:24.929Z,17.85
2022-11-12T18:03:54.646Z,19.42
2022-11-12T18:06:28.756Z,19.17
2022-11-12T18:09:17.025Z,16.35
2022-11-12T18:11:48.491Z,21.60
2022-11-12T18:14:15.731Z,27.50
2022-11-12T18:16:43.243Z,24.63
2022-11-12T18:19:11.278Z,18.67
2022-11-12T18:21:40.225Z,19.48
2022-11-12T18:24:12.381Z,21.17
2022-11-12T18:26:39.474Z,23.08
2022-11-12T18:29:07.488Z,20.08
2022-11-12T18:31:34.699Z,25.02
2022-11-12T18:34:01.840Z,21.95
2022-11-12T18:36:29.087Z,23.52
2022-11-12T18:38:56.320Z,20.85
2022-11-12T18:41:30.069Z,21.02
2022-11-12T18:46:23.973Z,19.65
2022-11-12T18:48:51.070Z,24.90
2022-11-12T18:51:19.457Z,28.77
2022-11-12T18:53:47.605Z,27.35
2022-11-12T18:56:19.585Z,29.33
2022-11-12T18:58:47.320Z,24.00
2022-11-12T19:01:16.876Z,24.77
2022-11-12T19:03:44.358Z,31.30
2022-11-12T19:06:14.699Z,28.90
2022-11-12T19:08:41.852Z,32.38
2022-11-12T19:11:13.637Z,28.33
2022-11-12T19:13:41.629Z,29.17
2022-11-12T19:16:11.738Z,32.33
2022-11-12T19:18:40.728Z,31.10
2022-11-12T19:21:10.740Z,36.25
2022-11-12T19:23:38.961Z,40.15
2022-11-12T19:26:07.734Z,32.70
2022-11-12T19:28:35.455Z,31.90
2022-11-12T19:31:08.020Z,36.08
2022-11-12T19:33:35.577Z,29.70
2022-11-12T19:36:10.792Z,33.38
2022-11-12T19:38:37.876Z,44.95
2022-11-12T19:41:05.740Z,48.20
2022-11-12T19:43:33.460Z,46.20
2022-11-12T19:46:01.266Z,44.65
2022-11-12T19:48:28.699Z,50.03
2022-11-12T19:51:00.150Z,48.47
2022-11-12T19:53:44.729Z,48.33
2022-11-12T19:56:14.155Z,41.45
2022-11-12T19:58:45.224Z,44.30
2022-11-12T20:01:14.731Z,39.92
2022-11-12T20:03:42.214Z,39.60
2022-11-12T20:06:20.389Z,56.65
2022-11-12T20:08:47.521Z,64.07
2022-11-12T20:11:16.195Z,58.42
2022-11-12T20:13:43.228Z,48.83
2022-11-12T20:16:22.247Z,45.03
2022-11-12T20:18:55.753Z,43.95
2022-11-12T20:21:24.053Z,36.85
2022-11-12T20:23:51.061Z,41.60
2022-11-12T20:26:18.155Z,39.20
2022-11-12T20:28:45.278Z,39.28
2022-11-12T20:31:14.804Z,39.30
2022-11-12T20:33:42.798Z,38.97
2022-11-12T20:36:15.377Z,39.50
2022-11-12T20:38:44.177Z,37.38
2022-11-12T20:41:14.547Z,37.33
2022-11-12T20:43:41.946Z,43.90
2022-11-12T20:46:11.016Z,44.10
2022-11-12T20:48:43.155Z,53.72
2022-11-12T20:51:25.282Z,64.53
2022-11-12T20:54:00.087Z,57.20
2022-11-12T20:56:30.256Z,53.00
2022-11-12T20:58:58.435Z,52.10
2022-11-12T21:01:27.125Z,49.35
2022-11-12T21:03:54.400Z,53.67
2022-11-12T21:06:23.771Z,47.47
2022-11-12T21:08:50.843Z,48.38
2022-11-12T21:11:20.602Z,35.88
2022-11-12T21:13:47.751Z,38.55
2022-11-12T21:16:14.899Z,38.05
2022-11-12T21:18:42.701Z,40.88
2022-11-12T21:21:10.940Z,40.75
2022-11-12T21:23:41.138Z,38.30
2022-11-12T21:26:17.229Z,35.08
2022-11-12T21:28:54.975Z,37.65
2022-11-12T21:31:24.355Z,36.67
2022-11-12T21:34:04.188Z,43.95
2022-11-12T21:36:34.040Z,29.27
2022-11-12T21:39:02.417Z,34.92
2022-11-12T21:41:31.895Z,35.58
2022-11-12T21:43:59.061Z,31.80
2022-11-12T21:46:29.239Z,31.52
2022-11-12T21:48:56.859Z,35.40
2022-11-12T21:51:29.018Z,34.47
2022-11-12T21:53:58.175Z,30.33
2022-11-12T21:56:25.819Z,34.20
2022-11-12T21:58:54.369Z,39.50
2022-11-12T22:01:25.080Z,43.10
2022-11-12T22:03:53.940Z,36.67
2022-11-12T22:06:23.804Z,51.10
2022-11-12T22:08:52.912Z,40.47
2022-11-12T22:11:21.037Z,36.42
2022-11-12T22:13:48.174Z,39.05
2022-11-12T22:16:18.401Z,37.13
2022-11-12T22:18:47.612Z,37.05
2022-11-12T22:21:39.724Z,32.22
2022-11-12T22:24:09.927Z,33.97
2022-11-12T22:26:36.964Z,31.42
2022-11-12T22:29:04.375Z,41.95
2022-11-12T22:31:32.734Z,37.28
2022-11-12T22:34:02.162Z,32.53
2022-11-12T22:36:31.150Z,33.20
2022-11-12T22:38:58.625Z,28.58
2022-11-12T22:41:28.629Z,33.20
2022-11-12T22:43:58.131Z,36.13
2022-11-12T22:46:27.764Z,43.63
2022-11-12T22:48:55.588Z,41.90
2022-11-12T22:51:25.584Z,42.42
2022-11-12T22:53:54.794Z,38.75
2022-11-12T22:56:22.510Z,44.78
2022-11-12T22:58:52.742Z,35.72
2022-11-12T23:01:27.558Z,33.42
2022-11-12T23:03:57.164Z,43.03
2022-11-12T23:06:25.305Z,49.40
2022-11-12T23:08:56.550Z,40.33
2022-11-12T23:11:26.106Z,45.70
2022-11-12T23:13:54.674Z,37.17
2022-11-12T23:16:27.498Z,44.25
2022-11-12T23:18:54.969Z,34.17
2022-11-12T23:21:24.442Z,36.45
2022-11-12T23:23:51.790Z,25.40
2022-11-12T23:26:22.771Z,28.75
2022-11-12T23:28:53.040Z,27.23
2022-11-12T23:31:23.335Z,30.23
2022-11-12T23:33:52.770Z,26.63
2022-11-12T23:36:21.084Z,26.00
2022-11-12T23:38:48.390Z,26.30
2022-11-12T23:41:18.941Z,27.25
2022-11-12T23:43:45.983Z,31.58
2022-11-12T23:46:13.208Z,30.05
2022-11-12T23:48:41.018Z,26.35
2022-11-12T23:51:11.728Z,27.88
2022-11-12T23:53:39.247Z,27.15
2022-11-12T23:56:12.879Z,25.48
2022-11-12T23:58:41.274Z,25.52
