createdAt,value
2022-10-11T00:00:37.318Z,100.00
2022-10-11T00:03:04.593Z,100.00
2022-10-11T00:05:31.367Z,100.00
2022-10-11T00:07:57.701Z,100.00
2022-10-11T00:10:24.421Z,100.00
2022-10-11T00:12:50.930Z,100.00
2022-10-11T00:15:20.132Z,100.00
2022-10-11T00:17:46.497Z,100.00
2022-10-11T00:20:13.077Z,100.00
2022-10-11T00:22:40.552Z,100.00
2022-10-11T00:25:09.084Z,100.00
2022-10-11T00:27:36.055Z,100.00
2022-10-11T00:30:02.377Z,100.00
2022-10-11T00:32:28.719Z,100.00
2022-10-11T00:34:55.167Z,100.00
2022-10-11T00:37:21.762Z,100.00
2022-10-11T00:39:48.083Z,100.00
2022-10-11T00:42:15.508Z,100.00
2022-10-11T00:44:50.411Z,100.00
2022-10-11T00:47:20.187Z,100.00
2022-10-11T00:50:01.293Z,100.00
2022-10-11T00:52:38.879Z,100.00
2022-10-11T00:55:09.304Z,100.00
2022-10-11T00:57:41.834Z,100.00
2022-10-11T01:00:10.938Z,100.00
2022-10-11T01:02:39.118Z,100.00
2022-10-11T01:05:28.152Z,100.00
2022-10-11T01:07:54.594Z,100.00
2022-10-11T01:10:21.609Z,100.00
2022-10-11T01:13:34.004Z,100.00
2022-10-11T01:16:17.110Z,100.00
2022-10-11T01:18:49.868Z,100.00
2022-10-11T01:21:40.995Z,100.00
2022-10-11T01:24:46.696Z,100.00
2022-10-11T01:27:34.331Z,100.00
2022-10-11T01:30:23.841Z,100.00
2022-10-11T01:33:02.217Z,100.00
2022-10-11T01:35:34.553Z,100.00
2022-10-11T01:38:24.464Z,100.00
2022-10-11T01:40:55.082Z,100.00
2022-10-11T01:43:24.015Z,100.00
2022-10-11T01:45:52.369Z,100.00
2022-10-11T01:48:19.407Z,100.00
2022-10-11T01:50:51.667Z,100.00
2022-10-11T01:53:46.181Z,100.00
2022-10-11T01:56:35.641Z,100.00
2022-10-11T01:59:21.294Z,100.00
2022-10-11T02:02:23.544Z,100.00
2022-10-11T02:05:03.115Z,100.00
2022-10-11T02:07:45.458Z,100.00
2022-10-11T02:10:28.612Z,100.00
2022-10-11T02:13:03.014Z,100.00
2022-10-11T02:15:32.645Z,100.00
2022-10-11T02:18:02.341Z,100.00
2022-10-11T02:20:32.693Z,100.00
2022-10-11T02:23:11.875Z,100.00
2022-10-11T02:25:39.225Z,100.00
2022-10-11T02:28:14.852Z,100.00
2022-10-11T02:30:44.105Z,100.00
2022-10-11T02:33:14.353Z,100.00
2022-10-11T02:35:45.399Z,100.00
2022-10-11T02:38:18.970Z,100.00
2022-10-11T02:40:50.543Z,100.00
2022-10-11T02:43:22.545Z,100.00
2022-10-11T02:45:54.058Z,100.00
2022-10-11T02:48:20.965Z,100.00
2022-10-11T02:50:47.316Z,100.00
2022-10-11T02:53:13.557Z,100.00
2022-10-11T02:55:39.920Z,100.00
2022-10-11T02:58:06.162Z,100.00
2022-10-11T03:00:32.534Z,100.00
2022-10-11T03:02:58.828Z,100.00
2022-10-11T03:05:25.244Z,100.00
2022-10-11T03:07:51.624Z,100.00
2022-10-11T03:10:17.893Z,100.00
2022-10-11T03:12:44.314Z,100.00
2022-10-11T03:15:10.706Z,100.00
2022-10-11T03:17:37.535Z,100.00
2022-10-11T03:20:05.776Z,100.00
2022-10-11T03:22:32.106Z,100.00
2022-10-11T03:25:03.346Z,100.00
2022-10-11T03:27:30.773Z,100.00
2022-10-11T03:29:57.087Z,100.00
2022-10-11T03:32:23.314Z,100.00
2022-10-11T03:34:49.666Z,100.00
2022-10-11T03:37:15.888Z,100.00
2022-10-11T03:39:42.204Z,100.00
2022-10-11T03:42:08.431Z,100.00
2022-10-11T03:44:34.744Z,100.00
2022-10-11T03:47:00.977Z,100.00
2022-10-11T03:49:27.298Z,100.00
2022-10-11T03:51:53.569Z,100.00
2022-10-11T03:54:19.874Z,100.00
2022-10-11T03:56:46.252Z,100.00
2022-10-11T03:59:12.463Z,100.00
2022-10-11T04:01:38.847Z,100.00
2022-10-11T04:04:05.350Z,100.00
2022-10-11T04:06:32.380Z,100.00
2022-10-11T04:08:59.344Z,100.00
2022-10-11T04:11:25.708Z,100.00
2022-10-11T04:13:51.925Z,100.00
2022-10-11T04:16:18.259Z,100.00
2022-10-11T04:18:44.488Z,100.00
2022-10-11T04:21:10.881Z,100.00
2022-10-11T04:23:37.138Z,100.00
2022-10-11T04:26:08.117Z,100.00
2022-10-11T04:28:35.372Z,100.00
2022-10-11T04:31:01.879Z,100.00
2022-10-11T04:33:28.220Z,100.00
2022-10-11T04:35:54.671Z,100.00
2022-10-11T04:38:21.007Z,100.00
2022-10-11T04:40:47.231Z,100.00
2022-10-11T04:43:14.543Z,100.00
2022-10-11T04:45:40.879Z,100.00
2022-10-11T04:48:07.193Z,100.00
2022-10-11T04:50:33.640Z,100.00
2022-10-11T04:53:00.086Z,100.00
2022-10-11T04:55:26.441Z,100.00
2022-10-11T04:57:52.882Z,100.00
2022-10-11T05:00:19.111Z,100.00
2022-10-11T05:02:45.432Z,100.00
2022-10-11T05:05:11.720Z,100.00
2022-10-11T05:07:38.038Z,100.00
2022-10-11T05:10:04.700Z,100.00
2022-10-11T05:12:31.000Z,100.00
2022-10-11T05:14:57.278Z,100.00
2022-10-11T05:17:23.599Z,100.00
2022-10-11T05:19:49.918Z,100.00
2022-10-11T05:22:16.246Z,100.00
2022-10-11T05:24:42.535Z,100.00
2022-10-11T05:27:08.863Z,100.00
2022-10-11T05:29:35.180Z,100.00
2022-10-11T05:32:01.484Z,100.00
2022-10-11T05:34:27.882Z,100.00
2022-10-11T05:36:54.120Z,100.00
2022-10-11T05:39:20.462Z,100.00
2022-10-11T05:41:46.742Z,100.00
2022-10-11T05:44:13.076Z,100.00
2022-10-11T05:46:39.345Z,100.00
2022-10-11T05:49:05.656Z,100.00
2022-10-11T05:51:32.086Z,100.00
2022-10-11T05:53:58.327Z,100.00
2022-10-11T05:56:25.864Z,100.00
2022-10-11T05:58:52.764Z,100.00
2022-10-11T06:01:22.122Z,100.00
2022-10-11T06:03:48.944Z,100.00
2022-10-11T06:06:15.996Z,100.00
2022-10-11T06:08:42.329Z,100.00
2022-10-11T06:11:12.220Z,100.00
2022-10-11T06:13:38.649Z,100.00
2022-10-11T06:16:05.319Z,100.00
2022-10-11T06:18:31.949Z,100.00
2022-10-11T06:20:58.602Z,100.00
2022-10-11T06:23:25.651Z,100.00
2022-10-11T06:26:07.619Z,100.00
2022-10-11T06:28:35.725Z,100.00
2022-10-11T06:31:04.776Z,100.00
2022-10-11T06:33:31.152Z,100.00
2022-10-11T06:36:04.120Z,100.00
2022-10-11T06:38:30.670Z,100.00
2022-10-11T06:40:57.702Z,94.83
2022-10-11T06:43:24.005Z,94.60
2022-10-11T06:45:50.226Z,95.90
2022-10-11T06:48:16.586Z,96.84
2022-10-11T06:50:59.159Z,96.27
2022-10-11T06:53:27.634Z,89.55
2022-10-11T06:55:53.941Z,88.83
2022-10-11T06:58:20.260Z,88.06
2022-10-11T07:00:46.641Z,89.58
2022-10-11T07:03:12.996Z,88.18
2022-10-11T07:05:39.328Z,87.21
2022-10-11T07:08:05.684Z,86.79
2022-10-11T07:10:31.997Z,87.56
2022-10-11T07:12:58.335Z,86.35
2022-10-11T07:15:24.692Z,87.21
2022-10-11T07:17:50.986Z,86.49
2022-10-11T07:20:17.402Z,87.94
2022-10-11T07:22:43.766Z,88.21
2022-10-11T07:25:10.103Z,87.74
2022-10-11T07:27:36.503Z,88.34
2022-10-11T07:30:02.877Z,88.37
2022-10-11T07:32:29.179Z,88.66
2022-10-11T07:34:55.513Z,89.16
2022-10-11T07:37:21.844Z,89.37
2022-10-11T07:39:49.175Z,87.31
2022-10-11T07:42:15.537Z,87.37
2022-10-11T07:44:41.828Z,85.94
2022-10-11T07:47:11.265Z,84.16
2022-10-11T07:49:37.971Z,83.50
2022-10-11T07:52:04.796Z,82.63
2022-10-11T07:54:31.315Z,82.56
2022-10-11T07:56:57.596Z,82.78
2022-10-11T07:59:23.925Z,83.83
2022-10-11T08:01:50.360Z,83.46
2022-10-11T08:04:16.777Z,83.27
2022-10-11T08:06:43.123Z,82.58
2022-10-11T08:09:09.444Z,80.82
2022-10-11T08:11:37.309Z,81.54
2022-10-11T08:14:05.555Z,80.89
2022-10-11T08:16:31.957Z,79.86
2022-10-11T08:18:58.330Z,78.61
2022-10-11T08:21:25.215Z,75.89
2022-10-11T08:23:51.553Z,76.65
2022-10-11T08:26:18.513Z,77.61
2022-10-11T08:28:45.050Z,78.48
2022-10-11T08:31:13.502Z,78.41
2022-10-11T08:33:39.972Z,78.11
2022-10-11T08:36:07.096Z,79.49
2022-10-11T08:38:35.992Z,79.51
2022-10-11T08:41:02.358Z,78.91
2022-10-11T08:43:54.583Z,78.39
2022-10-11T08:46:26.144Z,79.03
2022-10-11T08:48:53.043Z,78.65
2022-10-11T08:51:33.597Z,78.46
2022-10-11T08:54:14.238Z,75.76
2022-10-11T08:56:41.402Z,71.95
2022-10-11T08:59:13.732Z,69.36
2022-10-11T09:02:03.507Z,69.21
2022-10-11T09:04:29.828Z,70.47
2022-10-11T09:07:07.209Z,70.75
2022-10-11T09:09:51.608Z,70.54
2022-10-11T09:12:40.927Z,68.74
2022-10-11T09:15:10.461Z,68.17
2022-10-11T09:17:58.911Z,64.56
2022-10-11T09:20:38.154Z,65.61
2022-10-11T09:23:16.514Z,61.93
2022-10-11T09:25:52.910Z,61.74
2022-10-11T09:28:26.830Z,62.50
2022-10-11T09:30:55.694Z,61.11
2022-10-11T09:33:32.453Z,59.16
2022-10-11T09:35:59.178Z,60.04
2022-10-11T09:38:45.867Z,61.04
2022-10-11T09:41:33.581Z,58.65
2022-10-11T09:43:59.954Z,59.45
2022-10-11T09:46:37.244Z,58.55
2022-10-11T09:49:11.885Z,58.24
2022-10-11T09:51:41.004Z,57.24
2022-10-11T09:54:07.352Z,58.99
2022-10-11T09:56:39.826Z,59.36
2022-10-11T09:59:07.548Z,58.18
2022-10-11T10:01:33.991Z,57.69
2022-10-11T10:04:11.096Z,54.96
2022-10-11T10:06:38.274Z,57.56
2022-10-11T10:09:26.187Z,55.28
2022-10-11T10:11:54.655Z,56.74
2022-10-11T10:14:25.145Z,55.31
2022-10-11T10:17:06.577Z,54.26
2022-10-11T10:19:44.754Z,55.57
2022-10-11T10:22:22.560Z,54.83
2022-10-11T10:24:50.910Z,54.84
2022-10-11T10:27:20.791Z,55.28
2022-10-11T10:30:10.178Z,55.27
2022-10-11T10:32:48.480Z,55.79
2022-10-11T10:35:38.706Z,55.14
2022-10-11T10:38:26.202Z,52.21
2022-10-11T10:40:56.127Z,55.41
2022-10-11T10:43:26.225Z,55.43
2022-10-11T10:45:52.482Z,54.43
2022-10-11T10:51:57.824Z,53.48
2022-10-11T10:54:39.076Z,54.24
2022-10-11T10:57:19.433Z,52.43
2022-10-11T10:59:51.745Z,50.33
2022-10-11T11:02:40.357Z,52.17
2022-10-11T11:05:33.586Z,52.64
2022-10-11T11:08:22.285Z,53.67
2022-10-11T11:11:02.990Z,52.85
2022-10-11T11:13:40.240Z,48.62
2022-10-11T11:16:21.868Z,52.33
2022-10-11T11:18:53.394Z,51.24
2022-10-11T11:21:54.758Z,53.82
2022-10-11T11:24:32.932Z,53.95
2022-10-11T11:27:10.154Z,53.92
2022-10-11T11:29:55.526Z,54.88
2022-10-11T11:32:48.408Z,53.18
2022-10-11T11:35:29.126Z,50.43
2022-10-11T11:38:06.329Z,52.68
2022-10-11T11:40:39.202Z,54.14
2022-10-11T11:43:20.951Z,59.14
2022-10-11T11:46:01.106Z,59.62
2022-10-11T11:48:27.414Z,58.11
2022-10-11T11:51:01.950Z,57.83
2022-10-11T11:53:48.790Z,58.10
2022-10-11T11:56:44.475Z,56.00
2022-10-11T11:59:27.032Z,53.60
2022-10-11T12:01:56.077Z,54.35
2022-10-11T12:04:28.614Z,53.46
2022-10-11T12:07:17.046Z,53.84
2022-10-11T12:09:46.638Z,56.95
2022-10-11T12:12:33.253Z,57.43
2022-10-11T12:15:25.812Z,56.79
2022-10-11T12:17:55.031Z,53.49
2022-10-11T12:20:28.617Z,52.65
2022-10-11T12:23:04.387Z,55.28
2022-10-11T12:25:35.381Z,55.07
2022-10-11T12:28:23.302Z,55.85
2022-10-11T12:30:51.074Z,57.27
2022-10-11T12:33:23.610Z,57.81
2022-10-11T12:35:55.803Z,58.00
2022-10-11T12:38:25.125Z,60.11
2022-10-11T12:40:54.178Z,60.85
2022-10-11T12:43:30.805Z,59.25
2022-10-11T12:45:57.296Z,56.56
2022-10-11T12:48:45.364Z,57.23
2022-10-11T12:51:35.029Z,57.01
2022-10-11T12:54:26.824Z,56.05
2022-10-11T12:57:06.398Z,55.34
2022-10-11T12:59:46.009Z,56.52
2022-10-11T13:02:39.364Z,56.43
2022-10-11T13:05:30.851Z,55.84
2022-10-11T13:08:02.490Z,57.46
2022-10-11T13:10:32.984Z,57.15
2022-10-11T13:13:01.407Z,55.36
2022-10-11T13:15:28.522Z,56.78
2022-10-11T13:17:59.533Z,58.50
2022-10-11T13:20:29.829Z,56.94
2022-10-11T13:22:57.104Z,57.31
2022-10-11T13:25:27.364Z,57.72
2022-10-11T13:27:55.794Z,56.86
2022-10-11T13:30:34.104Z,57.17
2022-10-11T13:33:01.692Z,55.95
2022-10-11T13:35:32.785Z,55.47
2022-10-11T13:37:59.909Z,57.19
2022-10-11T13:40:27.001Z,58.27
2022-10-11T13:42:54.941Z,58.13
2022-10-11T13:45:29.086Z,58.88
2022-10-11T13:47:55.538Z,58.02
2022-10-11T13:50:31.846Z,58.86
2022-10-11T13:53:02.957Z,59.25
2022-10-11T13:55:33.387Z,57.98
2022-10-11T13:58:01.776Z,57.21
2022-10-11T14:00:34.679Z,57.08
2022-10-11T14:03:12.471Z,56.96
2022-10-11T14:05:42.345Z,56.76
2022-10-11T14:08:21.588Z,57.96
2022-10-11T14:10:52.840Z,57.39
2022-10-11T14:13:25.010Z,56.97
2022-10-11T14:15:59.857Z,55.27
2022-10-11T14:18:42.674Z,57.21
2022-10-11T14:21:45.945Z,57.47
2022-10-11T14:24:13.322Z,57.76
2022-10-11T14:26:42.457Z,58.43
2022-10-11T14:29:24.251Z,58.96
2022-10-11T14:31:51.363Z,59.47
2022-10-11T14:34:22.590Z,59.70
2022-10-11T14:36:50.026Z,59.78
2022-10-11T14:39:19.444Z,60.37
2022-10-11T14:41:46.156Z,55.77
2022-10-11T14:44:13.648Z,59.43
2022-10-11T14:46:40.185Z,57.91
2022-10-11T14:49:13.710Z,58.18
2022-10-11T14:51:40.282Z,59.47
2022-10-11T14:54:06.698Z,60.02
2022-10-11T14:56:33.091Z,60.57
2022-10-11T14:58:59.399Z,61.04
2022-10-11T15:01:25.890Z,61.91
2022-10-11T15:03:52.335Z,61.36
2022-10-11T15:06:21.334Z,60.68
2022-10-11T15:08:48.341Z,61.30
2022-10-11T15:11:17.244Z,61.17
2022-10-11T15:13:44.226Z,60.55
2022-10-11T15:16:14.133Z,60.14
2022-10-11T15:18:40.915Z,59.27
2022-10-11T15:21:07.821Z,58.30
2022-10-11T15:23:34.144Z,57.70
2022-10-11T15:26:00.448Z,58.53
2022-10-11T15:28:32.369Z,59.46
2022-10-11T15:30:59.016Z,60.01
2022-10-11T15:33:25.547Z,60.59
2022-10-11T15:35:52.179Z,61.17
2022-10-11T15:38:23.567Z,62.27
2022-10-11T15:40:50.744Z,62.41
2022-10-11T15:43:23.503Z,62.37
2022-10-11T15:45:50.926Z,63.51
2022-10-11T15:48:18.658Z,65.57
2022-10-11T15:50:45.464Z,65.09
2022-10-11T15:53:12.798Z,65.54
2022-10-11T15:55:45.224Z,66.59
2022-10-11T15:58:17.290Z,67.09
2022-10-11T16:00:44.937Z,66.53
2022-10-11T16:03:13.144Z,67.42
2022-10-11T16:05:39.877Z,66.88
2022-10-11T16:08:06.731Z,67.88
2022-10-11T16:10:33.123Z,68.42
2022-10-11T16:12:59.490Z,68.66
2022-10-11T16:15:26.142Z,69.30
2022-10-11T16:17:52.512Z,69.54
2022-10-11T16:20:19.067Z,69.80
2022-10-11T16:22:45.385Z,69.91
2022-10-11T16:25:11.803Z,69.98
2022-10-11T16:27:38.110Z,69.95
2022-10-11T16:30:04.887Z,70.12
2022-10-11T16:32:33.233Z,69.91
2022-10-11T16:34:59.831Z,70.20
2022-10-11T16:37:26.144Z,71.04
2022-10-11T16:39:52.454Z,71.14
2022-10-11T16:42:18.742Z,71.44
2022-10-11T16:44:45.063Z,72.60
2022-10-11T16:47:11.421Z,72.56
2022-10-11T16:49:37.805Z,72.75
2022-10-11T16:52:04.529Z,73.41
2022-10-11T16:54:31.315Z,73.56
2022-10-11T16:56:59.240Z,74.17
2022-10-11T16:59:25.629Z,74.28
2022-10-11T17:01:51.926Z,74.58
2022-10-11T17:04:18.467Z,75.43
2022-10-11T17:06:45.005Z,75.15
2022-10-11T17:09:11.652Z,75.61
2022-10-11T17:11:38.015Z,75.80
2022-10-11T17:14:04.601Z,77.06
2022-10-11T17:16:30.919Z,76.38
2022-10-11T17:18:57.432Z,77.34
2022-10-11T17:21:24.479Z,77.14
2022-10-11T17:23:51.169Z,77.29
2022-10-11T17:26:20.614Z,77.41
2022-10-11T17:28:47.166Z,78.13
2022-10-11T17:31:13.669Z,78.69
2022-10-11T17:33:39.998Z,79.48
2022-10-11T17:36:28.752Z,80.50
2022-10-11T17:38:55.078Z,80.14
2022-10-11T17:41:21.375Z,80.07
2022-10-11T17:43:48.299Z,80.29
2022-10-11T17:46:15.822Z,80.67
2022-10-11T17:48:42.170Z,81.35
2022-10-11T17:51:15.196Z,81.07
2022-10-11T17:53:42.056Z,82.24
2022-10-11T17:56:10.994Z,85.44
2022-10-11T17:58:37.782Z,85.12
2022-10-11T18:01:10.079Z,84.96
2022-10-11T18:03:37.154Z,84.71
2022-10-11T18:06:05.371Z,84.64
2022-10-11T18:08:37.744Z,84.83
2022-10-11T18:11:16.197Z,88.06
2022-10-11T18:13:43.334Z,87.21
2022-10-11T18:16:10.287Z,86.10
2022-10-11T18:18:37.044Z,86.00
2022-10-11T18:21:03.668Z,85.43
2022-10-11T18:23:31.604Z,86.47
2022-10-11T18:25:58.106Z,88.31
2022-10-11T18:28:24.592Z,86.76
2022-10-11T18:30:50.962Z,87.89
2022-10-11T18:33:17.291Z,87.19
2022-10-11T18:35:43.592Z,86.24
2022-10-11T18:38:10.171Z,86.85
2022-10-11T18:40:40.416Z,86.38
2022-10-11T18:43:09.812Z,86.39
2022-10-11T18:45:36.099Z,86.24
2022-10-11T18:48:02.430Z,86.39
2022-10-11T18:50:28.735Z,87.14
2022-10-11T18:52:55.089Z,87.22
2022-10-11T18:55:21.512Z,87.18
2022-10-11T18:57:47.814Z,86.99
2022-10-11T19:00:39.155Z,86.64
2022-10-11T19:03:00.961Z,88.56
2022-10-11T19:05:27.266Z,87.14
2022-10-11T19:07:53.573Z,87.62
2022-10-11T19:10:19.893Z,87.60
2022-10-11T19:12:46.180Z,88.05
2022-10-11T19:15:12.495Z,87.30
2022-10-11T19:17:39.064Z,87.32
2022-10-11T19:20:05.711Z,87.00
2022-10-11T19:22:32.006Z,86.89
2022-10-11T19:24:58.333Z,87.53
2022-10-11T19:27:24.659Z,88.86
2022-10-11T19:29:50.996Z,88.74
2022-10-11T19:32:17.417Z,88.86
2022-10-11T19:34:43.740Z,89.70
2022-10-11T19:37:10.076Z,89.75
2022-10-11T19:39:36.404Z,90.10
2022-10-11T19:42:05.033Z,91.11
2022-10-11T19:44:34.510Z,91.07
2022-10-11T19:47:05.295Z,92.35
2022-10-11T19:49:31.815Z,91.88
2022-10-11T19:51:58.103Z,92.08
2022-10-11T19:54:24.699Z,90.71
2022-10-11T19:56:51.174Z,90.45
2022-10-11T19:59:17.570Z,89.92
2022-10-11T20:01:49.366Z,90.31
2022-10-11T20:04:39.693Z,91.80
2022-10-11T20:07:04.880Z,92.25
2022-10-11T20:09:31.293Z,93.64
2022-10-11T20:11:57.911Z,94.20
2022-10-11T20:14:24.560Z,95.56
2022-10-11T20:16:50.948Z,94.81
2022-10-11T20:19:17.364Z,94.45
2022-10-11T20:21:43.943Z,96.08
2022-10-11T20:24:10.600Z,95.07
2022-10-11T20:26:36.945Z,94.87
2022-10-11T20:29:03.277Z,94.42
2022-10-11T20:31:32.170Z,93.90
2022-10-11T20:34:01.215Z,93.99
2022-10-11T20:36:29.472Z,94.29
2022-10-11T20:38:57.097Z,93.11
2022-10-11T20:41:26.094Z,92.69
2022-10-11T20:43:54.877Z,92.51
2022-10-11T20:46:24.203Z,92.88
2022-10-11T20:49:01.147Z,92.92
2022-10-11T20:51:29.194Z,92.52
2022-10-11T20:53:55.540Z,93.13
2022-10-11T20:56:22.628Z,93.11
2022-10-11T20:58:53.593Z,93.35
2022-10-11T21:01:22.435Z,93.02
2022-10-11T21:03:48.896Z,92.88
2022-10-11T21:06:15.198Z,92.85
2022-10-11T21:08:41.534Z,92.90
2022-10-11T21:11:08.903Z,93.41
2022-10-11T21:13:35.901Z,92.84
2022-10-11T21:16:13.040Z,92.48
2022-10-11T21:18:39.422Z,92.71
2022-10-11T21:21:10.393Z,92.72
2022-10-11T21:23:36.750Z,92.80
2022-10-11T21:26:05.381Z,91.78
2022-10-11T21:28:31.802Z,92.36
2022-10-11T21:31:09.935Z,93.79
2022-10-11T21:33:37.230Z,93.76
2022-10-11T21:36:05.498Z,93.53
2022-10-11T21:38:32.322Z,93.12
2022-10-11T21:40:58.653Z,92.71
2022-10-11T21:43:24.949Z,92.91
2022-10-11T21:45:51.198Z,93.06
2022-10-11T21:48:17.596Z,92.36
2022-10-11T21:50:43.889Z,92.40
2022-10-11T21:53:10.138Z,93.41
2022-10-11T21:55:36.605Z,93.35
2022-10-11T21:58:02.916Z,93.00
2022-10-11T22:00:29.171Z,93.67
2022-10-11T22:02:55.716Z,92.80
2022-10-11T22:05:22.031Z,92.77
2022-10-11T22:07:48.250Z,94.19
2022-10-11T22:10:14.679Z,93.99
2022-10-11T22:12:40.993Z,94.43
2022-10-11T22:15:07.550Z,96.02
2022-10-11T22:17:33.851Z,94.66
2022-10-11T22:20:00.105Z,96.13
2022-10-11T22:22:26.418Z,96.67
2022-10-11T22:24:52.714Z,96.81
2022-10-11T22:27:19.048Z,96.54
2022-10-11T22:29:45.390Z,95.81
2022-10-11T22:32:11.641Z,95.79
2022-10-11T22:34:37.949Z,95.43
2022-10-11T22:37:04.208Z,95.22
2022-10-11T22:39:30.630Z,95.83
2022-10-11T22:41:56.956Z,95.50
2022-10-11T22:44:23.199Z,96.37
2022-10-11T22:46:49.502Z,95.53
2022-10-11T22:49:15.732Z,95.88
2022-10-11T22:51:42.047Z,95.50
2022-10-11T22:54:08.297Z,95.32
2022-10-11T22:56:34.613Z,94.75
2022-10-11T22:59:00.883Z,94.83
2022-10-11T23:01:27.206Z,94.96
2022-10-11T23:03:53.561Z,95.19
2022-10-11T23:06:20.475Z,94.83
2022-10-11T23:08:46.794Z,94.71
2022-10-11T23:11:13.114Z,95.50
2022-10-11T23:13:39.471Z,95.25
2022-10-11T23:16:09.684Z,95.68
2022-10-11T23:18:36.606Z,95.71
2022-10-11T23:21:03.859Z,95.96
2022-10-11T23:23:30.200Z,96.56
2022-10-11T23:26:15.646Z,96.84
2022-10-11T23:28:42.928Z,96.62
2022-10-11T23:31:16.091Z,96.79
2022-10-11T23:33:43.672Z,96.26
2022-10-11T23:36:18.954Z,96.78
2022-10-11T23:38:49.382Z,97.06
2022-10-11T23:41:15.695Z,97.08
2022-10-11T23:43:41.937Z,97.38
2022-10-11T23:46:08.297Z,96.78
2022-10-11T23:48:34.508Z,97.08
2022-10-11T23:51:00.802Z,96.87
2022-10-11T23:53:27.033Z,97.00
2022-10-11T23:55:53.358Z,96.88
2022-10-11T23:58:19.578Z,96.72
