createdAt,value
2019-04-16T00:02:53.817Z,34.17
2019-04-16T00:07:57.961Z,30.77
2019-04-16T00:13:21.861Z,26.03
2019-04-16T00:18:23.785Z,24.37
2019-04-16T00:23:38.881Z,16.77
2019-04-16T00:28:40.737Z,17.17
2019-04-16T00:33:43.468Z,21.10
2019-04-16T00:38:45.305Z,23.70
2019-04-16T00:43:47.089Z,25.23
2019-04-16T00:48:49.972Z,17.33
2019-04-16T00:53:53.473Z,15.87
2019-04-16T00:58:56.289Z,17.17
2019-04-16T01:03:58.340Z,16.20
2019-04-16T01:09:00.178Z,15.73
2019-04-16T01:14:01.893Z,18.53
2019-04-16T01:19:03.716Z,17.97
2019-04-16T01:24:05.529Z,16.73
2019-04-16T01:29:10.417Z,16.40
2019-04-16T01:34:34.597Z,13.67
2019-04-16T01:39:36.731Z,15.80
2019-04-16T01:44:38.510Z,14.10
2019-04-16T01:49:42.225Z,18.00
2019-04-16T01:54:44.529Z,17.70
2019-04-16T01:59:48.033Z,16.87
2019-04-16T02:04:51.860Z,18.50
2019-04-16T02:09:53.301Z,14.57
2019-04-16T02:14:55.001Z,14.47
2019-04-16T02:19:58.531Z,13.93
2019-04-16T02:25:00.301Z,18.97
2019-04-16T02:30:04.291Z,15.97
2019-04-16T02:35:05.794Z,13.00
2019-04-16T02:40:07.598Z,19.70
2019-04-16T02:45:09.559Z,12.67
2019-04-16T02:50:17.321Z,14.13
2019-04-16T02:55:35.014Z,12.83
2019-04-16T03:01:02.418Z,16.30
2019-04-16T03:06:04.187Z,14.63
2019-04-16T03:11:06.354Z,15.23
2019-04-16T03:16:18.742Z,11.23
2019-04-16T03:21:20.469Z,17.10
2019-04-16T03:26:22.338Z,16.80
2019-04-16T03:31:24.199Z,21.03
2019-04-16T03:36:26.449Z,22.60
2019-04-16T03:41:29.394Z,18.53
2019-04-16T03:46:31.288Z,18.80
2019-04-16T03:51:35.421Z,17.30
2019-04-16T03:56:36.684Z,23.20
2019-04-16T04:01:38.464Z,21.93
2019-04-16T04:06:40.596Z,19.67
2019-04-16T04:11:42.539Z,18.17
2019-04-16T04:16:44.311Z,19.10
2019-04-16T04:21:47.180Z,20.37
2019-04-16T04:26:48.990Z,18.90
2019-04-16T04:31:51.810Z,20.23
2019-04-16T04:36:58.992Z,24.47
2019-04-16T04:41:58.496Z,17.57
2019-04-16T04:47:01.294Z,16.73
2019-04-16T04:52:03.004Z,18.73
2019-04-16T04:57:08.001Z,15.23
2019-04-16T05:02:10.594Z,17.27
2019-04-16T05:07:13.610Z,15.77
2019-04-16T05:12:17.815Z,14.50
2019-04-16T05:17:19.244Z,15.70
2019-04-16T05:22:22.035Z,23.47
2019-04-16T05:27:24.130Z,20.60
2019-04-16T05:32:26.403Z,26.10
2019-04-16T05:37:29.429Z,26.00
2019-04-16T05:42:31.210Z,40.23
2019-04-16T05:47:39.402Z,26.03
2019-04-16T05:52:41.208Z,26.47
2019-04-16T05:57:45.614Z,27.30
2019-04-16T06:02:50.574Z,22.20
2019-04-16T06:07:51.034Z,21.73
2019-04-16T06:13:22.459Z,20.50
2019-04-16T06:18:44.516Z,17.10
2019-04-16T06:24:03.393Z,16.03
2019-04-16T06:29:28.199Z,18.67
2019-04-16T06:34:34.512Z,21.60
2019-04-16T06:40:04.656Z,16.93
2019-04-16T06:45:27.796Z,16.60
2019-04-16T06:50:55.138Z,20.90
2019-04-16T06:56:20.215Z,17.07
2019-04-16T07:01:59.578Z,12.37
2019-04-16T07:07:39.845Z,9.63
2019-04-16T07:12:38.659Z,12.47
2019-04-16T07:17:40.653Z,9.30
2019-04-16T07:22:42.456Z,14.87
2019-04-16T07:28:14.095Z,8.87
2019-04-16T07:33:31.244Z,9.53
2019-04-16T07:38:56.417Z,6.50
2019-04-16T07:44:10.782Z,6.80
2019-04-16T07:49:36.504Z,8.30
2019-04-16T07:54:58.017Z,11.38
2019-04-16T07:59:59.996Z,4.70
2019-04-16T08:05:07.465Z,7.63
2019-04-16T08:10:07.909Z,5.80
2019-04-16T08:15:14.563Z,11.00
2019-04-16T08:20:19.722Z,6.47
2019-04-16T08:25:25.680Z,6.47
2019-04-16T08:30:27.485Z,6.77
2019-04-16T08:35:29.300Z,6.07
2019-04-16T08:40:31.044Z,7.47
2019-04-16T08:45:39.161Z,4.13
2019-04-16T08:50:37.357Z,5.37
2019-04-16T08:55:39.061Z,4.90
2019-04-16T09:00:45.996Z,4.70
2019-04-16T09:05:46.118Z,4.43
2019-04-16T09:10:47.845Z,6.97
2019-04-16T09:15:49.565Z,10.67
2019-04-16T09:20:51.396Z,5.87
2019-04-16T09:26:22.630Z,6.37
2019-04-16T09:31:40.104Z,3.87
2019-04-16T09:37:19.689Z,4.90
2019-04-16T09:42:21.449Z,4.07
2019-04-16T09:47:23.141Z,3.80
2019-04-16T09:52:24.904Z,8.20
2019-04-16T09:57:31.123Z,4.87
2019-04-16T10:02:35.897Z,4.63
2019-04-16T10:07:40.409Z,6.93
2019-04-16T10:12:41.264Z,5.80
2019-04-16T10:17:44.047Z,5.37
2019-04-16T10:22:45.817Z,7.13
2019-04-16T10:28:01.926Z,3.67
2019-04-16T10:33:03.722Z,4.17
2019-04-16T10:38:23.481Z,4.50
2019-04-16T10:43:47.633Z,7.63
2019-04-16T10:49:08.836Z,5.93
2019-04-16T10:54:19.198Z,6.50
2019-04-16T10:59:55.499Z,4.50
2019-04-16T11:05:28.441Z,6.73
2019-04-16T11:10:30.273Z,4.50
2019-04-16T11:15:32.057Z,8.20
2019-04-16T11:20:33.821Z,5.13
2019-04-16T11:25:35.834Z,5.77
2019-04-16T11:30:42.771Z,8.00
2019-04-16T11:35:44.494Z,3.40
2019-04-16T11:40:46.258Z,4.17
2019-04-16T11:45:48.141Z,8.67
2019-04-16T11:50:51.269Z,4.60
2019-04-16T11:55:54.361Z,4.47
2019-04-16T12:01:02.457Z,4.83
2019-04-16T12:06:28.654Z,6.03
2019-04-16T12:11:38.881Z,5.00
2019-04-16T12:16:46.405Z,10.27
2019-04-16T12:22:25.969Z,7.73
2019-04-16T12:27:45.738Z,5.23
2019-04-16T12:32:58.181Z,6.50
2019-04-16T12:38:28.096Z,8.57
2019-04-16T12:43:32.450Z,5.43
2019-04-16T12:48:52.401Z,5.60
2019-04-16T12:54:33.181Z,5.97
2019-04-16T12:59:55.681Z,9.17
2019-04-16T13:05:01.773Z,5.73
2019-04-16T13:10:29.070Z,8.30
2019-04-16T13:15:50.240Z,9.43
2019-04-16T13:21:05.163Z,7.47
2019-04-16T13:26:33.914Z,11.67
2019-04-16T13:31:36.380Z,8.97
2019-04-16T13:36:39.168Z,8.20
2019-04-16T13:41:41.178Z,11.67
2019-04-16T13:46:42.893Z,8.77
2019-04-16T13:51:45.031Z,8.17
2019-04-16T13:56:54.062Z,10.03
2019-04-16T14:02:18.650Z,10.47
2019-04-16T14:07:18.843Z,10.03
2019-04-16T14:12:27.985Z,9.37
2019-04-16T14:17:25.539Z,10.10
2019-04-16T14:22:27.392Z,8.57
2019-04-16T14:27:30.223Z,10.10
2019-04-16T14:32:32.031Z,16.97
2019-04-16T14:37:33.833Z,15.93
2019-04-16T14:42:35.545Z,17.80
2019-04-16T14:47:38.054Z,36.47
2019-04-16T14:56:47.840Z,16.17
2019-04-16T15:02:00.665Z,15.33
2019-04-16T15:07:24.625Z,13.97
2019-04-16T15:12:35.738Z,10.93
2019-04-16T15:17:50.541Z,14.30
2019-04-16T15:23:11.873Z,10.43
2019-04-16T15:28:24.515Z,11.83
2019-04-16T15:33:54.668Z,11.00
2019-04-16T15:39:02.981Z,9.33
2019-04-16T15:44:22.591Z,10.73
2019-04-16T15:49:25.070Z,18.13
2019-04-16T15:54:52.280Z,11.27
2019-04-16T16:00:08.046Z,14.00
2019-04-16T16:05:18.637Z,10.30
2019-04-16T16:10:23.181Z,11.43
2019-04-16T16:15:24.989Z,8.93
2019-04-16T16:20:26.765Z,8.97
2019-04-16T16:25:28.541Z,8.20
2019-04-16T16:30:30.245Z,11.93
2019-04-16T16:35:34.772Z,10.77
2019-04-16T16:40:35.685Z,10.20
2019-04-16T16:45:59.669Z,10.97
2019-04-16T16:51:01.477Z,10.30
2019-04-16T16:56:16.569Z,11.73
2019-04-16T17:01:39.010Z,14.50
2019-04-16T17:06:42.545Z,19.57
2019-04-16T17:11:44.246Z,17.77
2019-04-16T17:16:46.013Z,19.40
2019-04-16T17:21:47.735Z,16.23
2019-04-16T17:26:50.045Z,18.97
2019-04-16T17:31:53.541Z,16.33
2019-04-16T17:36:57.482Z,10.83
2019-04-16T17:42:05.038Z,16.43
2019-04-16T17:47:32.223Z,11.40
2019-04-16T17:52:49.603Z,10.97
2019-04-16T17:58:16.441Z,11.97
2019-04-16T18:03:52.976Z,12.10
2019-04-16T18:09:13.017Z,11.80
2019-04-16T18:14:49.616Z,14.53
2019-04-16T18:20:04.330Z,17.17
2019-04-16T18:25:25.649Z,17.47
2019-04-16T18:30:53.495Z,19.57
2019-04-16T18:36:02.035Z,15.17
2019-04-16T18:41:21.073Z,12.13
2019-04-16T18:46:34.225Z,15.57
2019-04-16T18:51:36.025Z,14.57
2019-04-16T18:56:37.751Z,15.67
2019-04-16T19:01:40.669Z,20.83
2019-04-16T19:06:42.381Z,18.97
2019-04-16T19:11:44.174Z,21.03
2019-04-16T19:16:45.874Z,24.93
2019-04-16T19:21:51.316Z,24.23
2019-04-16T19:26:51.498Z,25.07
2019-04-16T19:31:56.724Z,21.27
2019-04-16T19:36:59.546Z,22.37
2019-04-16T19:42:00.678Z,26.00
2019-04-16T19:47:02.571Z,25.80
2019-04-16T19:52:04.474Z,27.47
2019-04-16T19:57:06.405Z,20.70
2019-04-16T20:02:08.274Z,18.17
2019-04-16T20:07:09.978Z,19.23
2019-04-16T20:12:11.742Z,21.20
2019-04-16T20:17:14.545Z,18.27
2019-04-16T20:22:16.314Z,22.73
2019-04-16T20:27:19.669Z,18.90
2019-04-16T20:32:21.909Z,20.27
2019-04-16T20:37:23.617Z,18.20
2019-04-16T20:42:25.461Z,21.27
2019-04-16T20:47:27.337Z,21.87
2019-04-16T20:52:33.790Z,24.43
2019-04-16T20:57:34.442Z,24.00
2019-04-16T21:02:36.150Z,21.23
2019-04-16T21:07:37.862Z,20.50
2019-04-16T21:12:45.059Z,23.67
2019-04-16T21:17:44.927Z,20.37
2019-04-16T21:22:46.750Z,23.67
2019-04-16T21:28:10.725Z,24.90
2019-04-16T21:33:30.841Z,22.43
2019-04-16T21:38:50.109Z,21.67
2019-04-16T21:43:52.001Z,21.00
2019-04-16T21:48:56.014Z,21.93
2019-04-16T21:53:58.802Z,21.70
2019-04-16T21:59:04.476Z,22.57
2019-04-16T22:04:14.606Z,22.80
2019-04-16T22:09:16.661Z,21.60
2019-04-16T22:14:21.972Z,24.50
2019-04-16T22:19:21.974Z,21.90
2019-04-16T22:24:23.886Z,18.83
2019-04-16T22:29:25.540Z,21.97
2019-04-16T22:34:27.413Z,22.33
2019-04-16T22:39:50.797Z,20.90
2019-04-16T22:45:13.406Z,20.07
2019-04-16T22:50:17.268Z,21.13
2019-04-16T22:55:21.629Z,23.63
2019-04-16T23:00:33.470Z,17.50
2019-04-16T23:05:35.297Z,21.77
2019-04-16T23:10:39.279Z,24.77
2019-04-16T23:15:41.306Z,18.17
2019-04-16T23:20:43.905Z,22.80
2019-04-16T23:25:45.673Z,30.93
2019-04-16T23:30:47.882Z,24.17
2019-04-16T23:35:50.973Z,22.37
2019-04-16T23:40:54.038Z,22.10
2019-04-16T23:46:13.744Z,19.23
2019-04-16T23:51:39.235Z,22.10
2019-04-16T23:56:44.263Z,19.50
