createdAt,value
2019-05-02T00:01:26.917Z,100498.30
2019-05-02T00:03:58.098Z,100500.08
2019-05-02T00:06:28.442Z,100494.44
2019-05-02T00:08:58.753Z,100489.61
2019-05-02T00:11:30.570Z,100491.39
2019-05-02T00:14:00.812Z,100484.44
2019-05-02T00:16:30.881Z,100478.34
2019-05-02T00:19:00.975Z,100475.21
2019-05-02T00:21:32.878Z,100474.79
2019-05-02T00:24:03.176Z,100470.39
2019-05-02T00:26:34.230Z,100465.05
2019-05-02T00:29:04.298Z,100468.57
2019-05-02T00:31:34.465Z,100469.07
2019-05-02T00:34:04.511Z,100466.88
2019-05-02T00:36:34.585Z,100465.59
2019-05-02T00:39:09.663Z,100457.69
2019-05-02T00:41:38.317Z,100456.45
2019-05-02T00:44:10.986Z,100462.55
2019-05-02T00:46:41.020Z,100450.73
2019-05-02T00:49:11.227Z,100448.53
2019-05-02T00:51:41.278Z,100445.48
2019-05-02T00:54:11.494Z,100449.89
2019-05-02T00:56:44.167Z,100448.58
2019-05-02T00:59:13.357Z,100446.02
2019-05-02T01:02:00.141Z,100432.09
2019-05-02T01:04:33.384Z,100432.94
2019-05-02T01:07:04.250Z,100428.16
2019-05-02T01:09:34.342Z,100418.08
2019-05-02T01:12:08.492Z,100422.48
2019-05-02T01:14:36.216Z,100419.39
2019-05-02T01:17:06.306Z,100407.66
2019-05-02T01:19:36.397Z,100412.11
2019-05-02T01:22:10.419Z,100412.53
2019-05-02T01:24:39.931Z,100410.75
2019-05-02T01:27:31.549Z,100401.98
2019-05-02T01:30:42.472Z,100400.13
2019-05-02T01:33:41.794Z,100397.89
2019-05-02T01:36:22.113Z,100394.29
2019-05-02T01:38:52.182Z,100398.66
2019-05-02T01:41:24.122Z,100397.77
2019-05-02T01:43:55.063Z,100397.77
2019-05-02T01:46:26.016Z,100394.29
2019-05-02T01:48:56.086Z,100380.02
2019-05-02T01:51:26.184Z,100384.38
2019-05-02T01:53:56.219Z,100373.88
2019-05-02T01:56:28.563Z,100368.59
2019-05-02T01:58:59.226Z,100368.08
2019-05-02T02:01:29.352Z,100364.52
2019-05-02T02:03:59.428Z,100358.52
2019-05-02T02:06:29.512Z,100357.53
2019-05-02T02:09:03.370Z,100354.86
2019-05-02T02:11:33.934Z,100347.84
2019-05-02T02:14:07.457Z,100343.52
2019-05-02T02:16:38.843Z,100340.42
2019-05-02T02:19:21.634Z,100340.42
2019-05-02T02:22:13.349Z,100338.98
2019-05-02T02:24:46.700Z,100331.05
2019-05-02T02:27:19.966Z,100325.80
2019-05-02T02:29:48.577Z,100320.46
2019-05-02T02:32:20.312Z,100316.09
2019-05-02T02:34:50.480Z,100319.52
2019-05-02T02:37:20.551Z,100314.64
2019-05-02T02:39:54.201Z,100308.88
2019-05-02T02:42:25.148Z,100309.30
2019-05-02T02:45:01.239Z,100299.21
2019-05-02T02:47:31.295Z,100299.16
2019-05-02T02:50:03.039Z,100299.16
2019-05-02T02:52:38.096Z,100293.48
2019-05-02T02:55:05.274Z,100298.17
2019-05-02T02:57:35.353Z,100289.41
2019-05-02T03:00:08.307Z,100288.98
2019-05-02T03:02:47.653Z,100280.64
2019-05-02T03:05:09.712Z,100288.03
2019-05-02T03:07:39.793Z,100286.30
2019-05-02T03:10:09.971Z,100285.36
2019-05-02T03:13:04.881Z,100279.64
2019-05-02T03:15:39.050Z,100274.75
2019-05-02T03:18:09.096Z,100266.78
2019-05-02T03:20:40.717Z,100279.43
2019-05-02T03:23:15.000Z,100267.09
2019-05-02T03:25:50.398Z,100263.20
2019-05-02T03:28:18.662Z,100263.56
2019-05-02T03:30:46.474Z,100262.24
2019-05-02T03:33:16.581Z,100257.31
2019-05-02T03:35:49.214Z,100251.58
2019-05-02T03:38:18.452Z,100259.00
2019-05-02T03:40:48.725Z,100255.84
2019-05-02T03:43:25.136Z,100248.80
2019-05-02T03:45:50.670Z,100255.30
2019-05-02T03:48:25.863Z,100249.06
2019-05-02T03:50:52.782Z,100240.65
2019-05-02T03:53:24.994Z,100256.47
2019-05-02T03:55:55.119Z,100247.20
2019-05-02T03:58:25.286Z,100245.79
2019-05-02T04:01:01.657Z,100243.52
2019-05-02T04:03:27.293Z,100241.72
2019-05-02T04:05:57.450Z,100249.19
2019-05-02T04:08:27.678Z,100238.67
2019-05-02T04:11:32.895Z,100235.62
2019-05-02T04:13:58.601Z,100239.57
2019-05-02T04:16:30.111Z,100234.73
2019-05-02T04:19:07.153Z,100230.32
2019-05-02T04:21:37.361Z,100230.27
2019-05-02T04:24:13.376Z,100232.91
2019-05-02T04:26:51.979Z,100229.38
2019-05-02T04:29:12.094Z,100226.68
2019-05-02T04:31:42.168Z,100235.88
2019-05-02T04:34:15.829Z,100238.05
2019-05-02T04:36:46.548Z,100227.52
2019-05-02T04:39:20.684Z,100229.19
2019-05-02T04:41:48.640Z,100227.41
2019-05-02T04:44:19.090Z,100231.36
2019-05-02T04:46:49.317Z,100230.87
2019-05-02T04:49:28.570Z,100238.23
2019-05-02T04:52:01.633Z,100230.87
2019-05-02T04:54:28.288Z,100230.03
2019-05-02T04:56:55.477Z,100224.77
2019-05-02T04:59:28.296Z,100233.50
2019-05-02T05:02:01.139Z,100236.06
2019-05-02T05:04:33.262Z,100237.38
2019-05-02T05:07:01.551Z,100226.40
2019-05-02T05:09:31.592Z,100226.33
2019-05-02T05:12:02.722Z,100233.34
2019-05-02T05:14:41.179Z,100231.13
2019-05-02T05:17:04.976Z,100229.86
2019-05-02T05:19:36.941Z,100229.02
2019-05-02T05:22:11.697Z,100227.70
2019-05-02T05:24:49.003Z,100222.82
2019-05-02T05:27:22.840Z,100235.97
2019-05-02T05:29:53.692Z,100225.50
2019-05-02T05:32:22.791Z,100233.44
2019-05-02T05:34:52.888Z,100230.33
2019-05-02T05:37:22.971Z,100227.05
2019-05-02T05:39:53.080Z,100232.20
2019-05-02T05:42:31.841Z,100238.59
2019-05-02T05:44:55.056Z,100227.28
2019-05-02T05:47:25.171Z,100225.85
2019-05-02T05:49:57.706Z,100236.32
2019-05-02T05:52:27.259Z,100234.69
2019-05-02T05:54:57.888Z,100232.06
2019-05-02T05:57:30.440Z,100225.08
2019-05-02T06:00:03.681Z,100218.08
2019-05-02T06:02:32.362Z,100226.94
2019-05-02T06:05:03.806Z,100218.64
2019-05-02T06:07:41.130Z,100214.26
2019-05-02T06:10:08.011Z,100219.81
2019-05-02T06:12:38.057Z,100214.08
2019-05-02T06:15:08.334Z,100213.36
2019-05-02T06:17:38.430Z,100210.21
2019-05-02T06:20:08.679Z,100215.95
2019-05-02T06:22:39.224Z,100210.86
2019-05-02T06:25:15.390Z,100208.21
2019-05-02T06:27:45.613Z,100208.21
2019-05-02T06:30:16.332Z,100219.90
2019-05-02T06:32:50.120Z,100216.95
2019-05-02T06:35:21.244Z,100215.52
2019-05-02T06:37:51.847Z,100212.00
2019-05-02T06:40:21.933Z,100214.19
2019-05-02T06:42:51.996Z,100216.30
2019-05-02T06:45:22.375Z,100212.77
2019-05-02T06:47:52.468Z,100209.36
2019-05-02T06:50:24.729Z,100203.27
2019-05-02T06:52:56.044Z,100200.64
2019-05-02T06:55:28.143Z,100201.05
2019-05-02T06:58:02.801Z,100195.78
2019-05-02T07:00:39.918Z,100200.41
2019-05-02T07:03:05.012Z,100201.14
2019-05-02T07:05:33.425Z,100200.88
2019-05-02T07:08:06.713Z,100200.95
2019-05-02T07:10:44.426Z,100212.16
2019-05-02T07:13:10.806Z,100200.98
2019-05-02T07:16:16.147Z,100206.17
2019-05-02T07:18:51.368Z,100206.25
2019-05-02T07:21:23.664Z,100200.80
2019-05-02T07:23:55.006Z,100205.22
2019-05-02T07:26:25.321Z,100209.52
2019-05-02T07:28:55.462Z,100210.89
2019-05-02T07:31:25.559Z,100209.17
2019-05-02T07:33:55.635Z,100206.86
2019-05-02T07:36:25.751Z,100206.73
2019-05-02T07:38:57.043Z,100206.86
2019-05-02T07:41:28.921Z,100201.70
2019-05-02T07:43:59.640Z,100211.80
2019-05-02T07:46:29.706Z,100211.17
2019-05-02T07:48:59.791Z,100210.20
2019-05-02T07:51:29.878Z,100207.52
2019-05-02T07:53:59.955Z,100213.05
2019-05-02T07:56:30.070Z,100212.00
2019-05-02T07:59:00.159Z,100213.91
2019-05-02T08:01:30.245Z,100209.59
2019-05-02T08:04:04.472Z,100211.32
2019-05-02T08:06:35.496Z,100207.15
2019-05-02T08:09:07.114Z,100205.70
2019-05-02T08:11:38.523Z,100212.05
2019-05-02T08:14:08.730Z,100207.80
2019-05-02T08:16:38.852Z,100217.60
2019-05-02T08:19:08.909Z,100204.86
2019-05-02T08:21:39.093Z,100215.05
2019-05-02T08:24:09.165Z,100210.62
2019-05-02T08:27:10.255Z,100212.59
2019-05-02T08:29:40.371Z,100209.36
2019-05-02T08:32:10.479Z,100208.87
2019-05-02T08:34:40.588Z,100215.73
2019-05-02T08:37:10.698Z,100211.91
2019-05-02T08:39:40.748Z,100206.67
2019-05-02T08:42:11.243Z,100207.21
2019-05-02T08:44:50.651Z,100217.66
2019-05-02T08:47:19.137Z,100210.90
2019-05-02T08:49:49.369Z,100211.04
2019-05-02T08:52:16.755Z,100206.73
2019-05-02T08:54:46.919Z,100210.14
2019-05-02T08:57:17.044Z,100210.48
2019-05-02T08:59:47.155Z,100211.20
2019-05-02T09:02:21.227Z,100199.78
2019-05-02T09:04:58.260Z,100201.83
2019-05-02T09:07:21.071Z,100202.07
2019-05-02T09:09:51.146Z,100203.53
2019-05-02T09:12:22.961Z,100208.92
2019-05-02T09:14:53.294Z,100207.45
2019-05-02T09:17:34.913Z,100206.55
2019-05-02T09:20:02.358Z,100210.50
2019-05-02T09:22:27.015Z,100205.75
2019-05-02T09:24:57.692Z,100216.84
2019-05-02T09:27:27.843Z,100207.50
2019-05-02T09:29:57.913Z,100213.95
2019-05-02T09:32:28.008Z,100214.55
2019-05-02T09:35:02.295Z,100203.78
2019-05-02T09:37:31.997Z,100212.47
2019-05-02T09:40:02.312Z,100200.50
2019-05-02T09:42:32.636Z,100202.45
2019-05-02T09:45:03.206Z,100207.23
2019-05-02T09:47:47.014Z,100203.44
2019-05-02T09:50:12.853Z,100198.77
2019-05-02T09:52:44.183Z,100195.38
2019-05-02T09:55:15.170Z,100193.37
2019-05-02T09:57:45.564Z,100189.86
2019-05-02T10:00:41.846Z,100190.08
2019-05-02T10:03:12.617Z,100187.39
2019-05-02T10:05:43.213Z,100194.38
2019-05-02T10:08:13.974Z,100187.61
2019-05-02T10:10:45.963Z,100190.16
2019-05-02T10:13:16.369Z,100185.52
2019-05-02T10:15:47.050Z,100183.05
2019-05-02T10:18:19.757Z,100181.31
2019-05-02T10:20:48.943Z,100182.82
2019-05-02T10:23:19.983Z,100186.02
2019-05-02T10:25:52.087Z,100175.29
2019-05-02T10:28:22.983Z,100170.02
2019-05-02T10:30:56.592Z,100171.99
2019-05-02T10:33:32.241Z,100168.10
2019-05-02T10:35:59.624Z,100171.03
2019-05-02T10:38:32.339Z,100165.14
2019-05-02T10:41:02.640Z,100159.49
2019-05-02T10:43:33.659Z,100154.71
2019-05-02T10:46:12.569Z,100159.79
2019-05-02T10:48:48.731Z,100153.04
2019-05-02T10:51:41.729Z,100159.33
2019-05-02T10:54:37.689Z,100155.73
2019-05-02T10:57:12.712Z,100156.69
2019-05-02T10:59:42.847Z,100144.58
2019-05-02T11:02:32.755Z,100142.20
2019-05-02T11:05:21.663Z,100148.67
2019-05-02T11:07:48.395Z,100139.63
2019-05-02T11:10:18.838Z,100136.83
2019-05-02T11:12:56.302Z,100136.45
2019-05-02T11:15:52.477Z,100131.59
2019-05-02T11:18:39.450Z,100122.84
2019-05-02T11:20:59.007Z,100123.51
2019-05-02T11:23:29.641Z,100127.77
2019-05-02T11:26:05.444Z,100127.64
2019-05-02T11:28:41.825Z,100124.25
2019-05-02T11:31:12.484Z,100127.55
2019-05-02T11:33:44.026Z,100118.50
2019-05-02T11:36:22.737Z,100120.36
2019-05-02T11:39:10.915Z,100115.78
2019-05-02T11:41:36.802Z,100103.58
2019-05-02T11:44:08.943Z,100112.14
2019-05-02T11:46:43.037Z,100108.63
2019-05-02T11:49:12.392Z,100108.53
2019-05-02T11:51:42.474Z,100110.42
2019-05-02T11:54:15.342Z,100103.42
2019-05-02T11:56:48.896Z,100107.09
2019-05-02T11:59:22.591Z,100106.38
2019-05-02T12:02:17.512Z,100102.10
2019-05-02T12:05:01.940Z,100107.72
2019-05-02T12:07:41.699Z,100100.41
2019-05-02T12:10:22.832Z,100100.38
2019-05-02T12:12:58.966Z,100094.19
2019-05-02T12:15:36.300Z,100094.31
2019-05-02T12:18:20.363Z,100082.06
2019-05-02T12:21:08.808Z,100080.81
2019-05-02T12:23:38.940Z,100075.03
2019-05-02T12:26:13.806Z,100076.22
2019-05-02T12:28:46.473Z,100074.36
2019-05-02T12:31:52.661Z,100070.61
2019-05-02T12:34:26.268Z,100067.93
2019-05-02T12:36:56.444Z,100074.29
2019-05-02T12:39:36.748Z,100069.92
2019-05-02T12:42:42.006Z,100070.44
2019-05-02T12:45:12.846Z,100071.18
2019-05-02T12:47:43.267Z,100073.14
2019-05-02T12:50:23.770Z,100071.48
2019-05-02T12:53:25.963Z,100076.59
2019-05-02T12:55:58.783Z,100067.28
2019-05-02T12:58:38.074Z,100069.52
2019-05-02T13:01:12.263Z,100063.73
2019-05-02T13:03:48.882Z,100063.27
2019-05-02T13:06:22.084Z,100058.54
2019-05-02T13:08:52.798Z,100057.63
2019-05-02T13:11:54.671Z,100050.14
2019-05-02T13:14:31.894Z,100053.44
2019-05-02T13:17:06.158Z,100053.73
2019-05-02T13:19:42.497Z,100051.09
2019-05-02T13:22:33.218Z,100057.50
2019-05-02T13:25:36.957Z,100051.34
2019-05-02T13:28:41.841Z,100054.16
2019-05-02T13:31:52.392Z,100053.53
2019-05-02T13:34:43.293Z,100044.66
2019-05-02T13:37:31.800Z,100046.31
2019-05-02T13:40:12.017Z,100043.67
2019-05-02T13:42:46.131Z,100045.39
2019-05-02T13:45:44.038Z,100038.15
2019-05-02T13:48:15.102Z,100038.95
2019-05-02T13:50:46.185Z,100033.80
2019-05-02T13:53:16.369Z,100028.59
2019-05-02T13:55:58.966Z,100024.11
2019-05-02T13:58:33.204Z,100014.80
2019-05-02T14:01:03.748Z,100004.66
2019-05-02T14:03:41.967Z,100017.97
2019-05-02T14:06:21.955Z,100005.66
2019-05-02T14:09:20.070Z,100007.33
2019-05-02T14:12:13.405Z,100011.05
2019-05-02T14:14:43.526Z,100005.91
2019-05-02T14:17:13.607Z,99997.27
2019-05-02T14:19:44.863Z,100000.59
2019-05-02T14:22:15.295Z,99998.78
2019-05-02T14:24:45.438Z,100000.10
2019-05-02T14:27:17.421Z,100001.89
2019-05-02T14:29:47.475Z,100002.48
2019-05-02T14:32:23.753Z,100007.23
2019-05-02T14:35:13.970Z,99995.19
2019-05-02T14:37:44.128Z,99998.63
2019-05-02T14:40:31.946Z,100000.22
2019-05-02T14:43:18.568Z,99975.80
2019-05-02T14:45:50.981Z,99983.69
2019-05-02T14:48:24.138Z,99983.38
2019-05-02T14:50:54.328Z,99979.02
2019-05-02T14:53:32.003Z,99975.31
2019-05-02T14:56:33.119Z,99980.09
2019-05-02T14:59:17.920Z,99970.98
2019-05-02T15:01:47.040Z,99973.51
2019-05-02T15:04:44.368Z,99966.07
2019-05-02T15:07:28.165Z,99976.41
2019-05-02T15:10:02.597Z,99960.22
2019-05-02T15:12:59.539Z,99962.97
2019-05-02T15:15:33.520Z,99955.45
2019-05-02T15:18:08.004Z,99955.20
2019-05-02T15:20:39.478Z,99962.70
2019-05-02T15:23:19.547Z,99961.09
2019-05-02T15:25:52.522Z,99963.45
2019-05-02T15:28:22.842Z,99971.28
2019-05-02T15:31:08.682Z,99956.66
2019-05-02T15:33:46.191Z,99969.09
2019-05-02T15:36:16.300Z,99958.24
2019-05-02T15:38:47.594Z,99959.02
2019-05-02T15:41:18.578Z,99960.20
2019-05-02T15:43:52.219Z,99965.21
2019-05-02T15:46:28.154Z,99965.53
2019-05-02T15:48:57.173Z,99987.27
2019-05-02T15:51:27.962Z,99980.69
2019-05-02T15:54:05.925Z,99985.90
2019-05-02T15:56:35.678Z,99980.85
2019-05-02T15:59:06.451Z,99993.20
2019-05-02T16:01:48.260Z,99994.40
2019-05-02T16:04:25.706Z,100000.48
2019-05-02T16:06:53.619Z,100005.78
2019-05-02T16:09:27.020Z,100009.00
2019-05-02T16:12:00.161Z,100008.72
2019-05-02T16:14:34.140Z,100016.70
2019-05-02T16:17:03.757Z,100017.01
2019-05-02T16:19:37.931Z,100029.85
2019-05-02T16:22:22.591Z,100024.96
2019-05-02T16:24:53.467Z,100033.87
2019-05-02T16:27:45.127Z,100021.81
2019-05-02T16:30:23.141Z,100032.87
2019-05-02T16:32:58.458Z,100043.20
2019-05-02T16:35:33.286Z,100038.62
2019-05-02T16:38:03.512Z,100042.77
2019-05-02T16:40:36.314Z,100048.28
2019-05-02T16:43:08.672Z,100062.38
2019-05-02T16:45:39.058Z,100060.81
2019-05-02T16:48:09.210Z,100065.78
2019-05-02T16:50:39.393Z,100056.75
2019-05-02T16:53:11.683Z,100053.45
2019-05-02T16:55:43.699Z,100057.70
2019-05-02T16:58:13.978Z,100057.70
2019-05-02T17:00:45.489Z,100057.66
2019-05-02T17:03:24.717Z,100060.28
2019-05-02T17:05:52.479Z,100053.39
2019-05-02T17:08:44.538Z,100067.84
2019-05-02T17:11:19.728Z,100058.34
2019-05-02T17:13:50.077Z,100058.13
2019-05-02T17:16:22.085Z,100058.59
2019-05-02T17:18:56.439Z,100060.44
2019-05-02T17:21:26.864Z,100057.75
2019-05-02T17:23:58.277Z,100042.80
2019-05-02T17:26:28.403Z,100054.91
2019-05-02T17:29:05.041Z,100049.41
2019-05-02T17:31:35.301Z,100056.22
2019-05-02T17:34:05.980Z,100055.08
2019-05-02T17:36:37.903Z,100054.48
2019-05-02T17:39:09.019Z,100056.27
2019-05-02T17:41:45.766Z,100054.37
2019-05-02T17:44:22.223Z,100059.98
2019-05-02T17:46:58.361Z,100054.56
2019-05-02T17:49:31.835Z,100058.92
2019-05-02T17:52:26.688Z,100050.14
2019-05-02T17:54:57.324Z,100053.73
2019-05-02T17:57:28.593Z,100053.73
2019-05-02T17:59:58.554Z,100062.39
2019-05-02T18:02:29.148Z,100058.50
2019-05-02T18:05:02.780Z,100063.27
2019-05-02T18:07:36.147Z,100058.09
2019-05-02T18:10:14.369Z,100058.92
2019-05-02T18:12:38.908Z,100068.52
2019-05-02T18:15:11.854Z,100062.38
2019-05-02T18:17:42.729Z,100064.48
2019-05-02T18:20:14.438Z,100067.16
2019-05-02T18:22:48.942Z,100071.03
2019-05-02T18:25:23.611Z,100073.68
2019-05-02T18:27:52.139Z,100071.56
2019-05-02T18:30:26.881Z,100072.12
2019-05-02T18:32:57.911Z,100071.75
2019-05-02T18:35:28.718Z,100077.95
2019-05-02T18:37:58.832Z,100087.98
2019-05-02T18:40:32.047Z,100086.84
2019-05-02T18:43:05.244Z,100088.63
2019-05-02T18:45:34.491Z,100095.67
2019-05-02T18:48:06.946Z,100085.64
2019-05-02T18:50:44.537Z,100083.02
2019-05-02T18:53:13.744Z,100086.59
2019-05-02T18:55:44.373Z,100092.37
2019-05-02T18:58:14.671Z,100097.62
2019-05-02T19:00:47.571Z,100099.36
2019-05-02T19:03:17.532Z,100115.58
2019-05-02T19:05:51.692Z,100112.22
2019-05-02T19:08:30.567Z,100114.84
2019-05-02T19:11:05.322Z,100116.22
2019-05-02T19:13:26.012Z,100115.75
2019-05-02T19:15:56.520Z,100120.22
2019-05-02T19:18:27.940Z,100112.81
2019-05-02T19:21:06.226Z,100125.47
2019-05-02T19:23:43.607Z,100123.31
2019-05-02T19:26:15.414Z,100122.05
2019-05-02T19:28:54.103Z,100124.72
2019-05-02T19:31:46.401Z,100123.05
2019-05-02T19:34:22.909Z,100122.16
2019-05-02T19:37:03.133Z,100127.45
2019-05-02T19:39:39.152Z,100133.55
2019-05-02T19:42:12.271Z,100137.07
2019-05-02T19:44:48.512Z,100136.73
2019-05-02T19:47:23.089Z,100136.38
2019-05-02T19:49:58.455Z,100137.36
2019-05-02T19:52:38.878Z,100137.00
2019-05-02T19:55:03.472Z,100141.04
2019-05-02T19:57:38.199Z,100150.50
2019-05-02T20:00:08.418Z,100148.48
2019-05-02T20:02:43.844Z,100162.54
2019-05-02T20:05:56.724Z,100158.05
2019-05-02T20:08:27.295Z,100149.24
2019-05-02T20:11:02.330Z,100154.96
2019-05-02T20:13:36.620Z,100154.67
2019-05-02T20:16:36.733Z,100154.77
2019-05-02T20:19:05.059Z,100150.13
2019-05-02T20:21:51.926Z,100160.15
2019-05-02T20:24:22.756Z,100154.05
2019-05-02T20:26:56.324Z,100159.34
2019-05-02T20:29:32.184Z,100155.46
2019-05-02T20:32:05.717Z,100151.63
2019-05-02T20:34:41.914Z,100161.30
2019-05-02T20:37:13.973Z,100165.32
2019-05-02T20:39:47.281Z,100165.03
2019-05-02T20:42:17.628Z,100156.03
2019-05-02T20:44:48.142Z,100166.09
2019-05-02T20:47:23.488Z,100168.28
2019-05-02T20:49:55.277Z,100177.59
2019-05-02T20:52:32.361Z,100176.05
2019-05-02T20:55:02.582Z,100185.77
2019-05-02T20:57:33.592Z,100180.64
2019-05-02T21:00:06.360Z,100185.52
2019-05-02T21:02:38.544Z,100187.33
2019-05-02T21:05:13.380Z,100187.41
2019-05-02T21:08:08.661Z,100185.28
2019-05-02T21:10:44.431Z,100185.81
2019-05-02T21:13:15.880Z,100200.25
2019-05-02T21:15:46.021Z,100199.90
2019-05-02T21:18:16.983Z,100202.19
2019-05-02T21:20:47.096Z,100200.48
2019-05-02T21:23:26.986Z,100197.12
2019-05-02T21:26:02.829Z,100199.38
2019-05-02T21:28:34.441Z,100210.37
2019-05-02T21:31:04.772Z,100201.36
2019-05-02T21:33:42.774Z,100201.02
2019-05-02T21:36:13.834Z,100201.42
2019-05-02T21:38:45.269Z,100203.16
2019-05-02T21:41:16.122Z,100212.42
2019-05-02T21:43:46.631Z,100212.42
2019-05-02T21:46:18.091Z,100204.21
2019-05-02T21:48:52.897Z,100208.16
2019-05-02T21:51:44.966Z,100210.89
2019-05-02T21:54:42.743Z,100219.27
2019-05-02T21:57:19.443Z,100216.33
2019-05-02T21:59:52.774Z,100213.34
2019-05-02T22:02:25.410Z,100215.62
2019-05-02T22:04:58.351Z,100223.89
2019-05-02T22:07:32.504Z,100219.99
2019-05-02T22:10:09.691Z,100222.63
2019-05-02T22:12:42.271Z,100220.09
2019-05-02T22:15:17.403Z,100221.91
2019-05-02T22:17:52.167Z,100226.77
2019-05-02T22:20:25.093Z,100225.53
2019-05-02T22:23:02.332Z,100226.87
2019-05-02T22:25:32.787Z,100226.45
2019-05-02T22:28:22.151Z,100229.55
2019-05-02T22:30:54.560Z,100229.06
2019-05-02T22:33:34.240Z,100232.52
2019-05-02T22:36:07.431Z,100229.10
2019-05-02T22:39:02.023Z,100232.58
2019-05-02T22:41:41.999Z,100234.33
2019-05-02T22:44:13.651Z,100238.73
2019-05-02T22:46:45.434Z,100234.40
2019-05-02T22:49:22.346Z,100237.95
2019-05-02T22:52:14.369Z,100243.20
2019-05-02T22:54:46.712Z,100245.83
2019-05-02T22:57:19.319Z,100246.71
2019-05-02T22:59:54.767Z,100246.73
2019-05-02T23:02:28.846Z,100238.95
2019-05-02T23:05:19.278Z,100243.31
2019-05-02T23:07:52.853Z,100247.66
2019-05-02T23:10:23.009Z,100243.78
2019-05-02T23:12:53.203Z,100237.70
2019-05-02T23:15:26.445Z,100242.92
2019-05-02T23:18:01.656Z,100239.44
2019-05-02T23:20:36.100Z,100238.56
2019-05-02T23:23:06.439Z,100238.06
2019-05-02T23:26:14.367Z,100239.75
2019-05-02T23:28:51.817Z,100248.39
2019-05-02T23:31:22.590Z,100251.05
2019-05-02T23:34:02.133Z,100251.08
2019-05-02T23:36:35.335Z,100252.80
2019-05-02T23:39:08.306Z,100245.88
2019-05-02T23:41:52.862Z,100243.27
2019-05-02T23:44:27.095Z,100251.13
2019-05-02T23:47:11.735Z,100252.39
2019-05-02T23:49:45.338Z,100254.95
2019-05-02T23:52:36.502Z,100255.34
2019-05-02T23:55:15.576Z,100252.74
2019-05-02T23:57:45.855Z,100245.34
