createdAt,value
2018-10-19T00:04:05.615Z,99.90
2018-10-19T00:09:10.595Z,99.90
2018-10-19T00:14:14.160Z,99.90
2018-10-19T00:19:17.778Z,99.90
2018-10-19T00:24:21.495Z,99.90
2018-10-19T00:29:25.185Z,99.90
2018-10-19T00:34:28.822Z,99.90
2018-10-19T00:39:32.483Z,99.90
2018-10-19T00:44:36.150Z,99.90
2018-10-19T00:49:39.791Z,99.90
2018-10-19T00:54:43.613Z,99.90
2018-10-19T00:59:47.237Z,99.90
2018-10-19T01:04:50.948Z,99.90
2018-10-19T01:09:54.579Z,99.90
2018-10-19T01:14:58.238Z,99.90
2018-10-19T01:20:01.876Z,99.90
2018-10-19T01:25:06.143Z,99.90
2018-10-19T01:30:10.277Z,99.90
2018-10-19T01:35:14.101Z,99.90
2018-10-19T01:40:17.592Z,99.90
2018-10-19T01:45:21.208Z,99.90
2018-10-19T01:50:24.835Z,99.90
2018-10-19T01:55:28.559Z,99.90
2018-10-19T02:00:32.195Z,99.90
2018-10-19T02:05:36.096Z,99.90
2018-10-19T02:10:40.331Z,99.90
2018-10-19T02:15:44.055Z,99.90
2018-10-19T02:20:47.657Z,99.90
2018-10-19T02:25:51.396Z,99.90
2018-10-19T02:30:55.013Z,99.90
2018-10-19T02:35:58.723Z,99.90
2018-10-19T02:41:02.406Z,99.90
2018-10-19T02:46:06.090Z,99.90
2018-10-19T02:51:09.855Z,99.90
2018-10-19T02:56:13.460Z,99.90
2018-10-19T03:01:17.123Z,99.90
2018-10-19T03:06:20.768Z,99.90
2018-10-19T03:11:24.502Z,99.90
2018-10-19T03:16:28.077Z,99.90
2018-10-19T03:21:31.693Z,99.90
2018-10-19T03:26:35.323Z,99.90
2018-10-19T03:31:38.994Z,99.90
2018-10-19T03:36:42.733Z,99.90
2018-10-19T03:41:46.365Z,99.90
2018-10-19T03:46:49.987Z,99.90
2018-10-19T03:51:53.890Z,99.90
2018-10-19T03:56:57.568Z,99.90
2018-10-19T04:02:01.186Z,99.90
2018-10-19T04:07:05.271Z,99.90
2018-10-19T04:12:08.921Z,99.90
2018-10-19T04:17:12.787Z,99.90
2018-10-19T04:22:16.336Z,99.90
2018-10-19T04:27:20.131Z,99.90
2018-10-19T04:32:27.228Z,99.90
2018-10-19T04:37:30.879Z,99.90
2018-10-19T04:42:34.590Z,99.90
2018-10-19T04:47:38.291Z,99.90
2018-10-19T04:52:41.848Z,99.90
2018-10-19T04:57:45.567Z,99.90
2018-10-19T05:02:50.304Z,99.90
2018-10-19T05:07:53.933Z,99.90
2018-10-19T05:12:57.552Z,99.90
2018-10-19T05:18:01.155Z,99.90
2018-10-19T05:23:05.310Z,99.90
2018-10-19T05:28:08.956Z,99.90
2018-10-19T05:33:12.624Z,99.90
2018-10-19T05:38:16.292Z,99.90
2018-10-19T05:43:19.960Z,99.90
2018-10-19T05:48:24.000Z,99.90
2018-10-19T05:53:27.707Z,99.90
2018-10-19T05:58:31.498Z,99.90
2018-10-19T06:03:35.946Z,99.90
2018-10-19T06:08:39.606Z,99.90
2018-10-19T06:13:43.319Z,99.90
2018-10-19T06:18:46.904Z,99.90
2018-10-19T06:23:50.542Z,99.90
2018-10-19T06:28:54.446Z,99.90
2018-10-19T06:33:58.237Z,99.90
2018-10-19T06:39:01.883Z,99.90
2018-10-19T06:44:05.856Z,99.90
2018-10-19T06:49:09.547Z,99.90
2018-10-19T06:54:13.837Z,99.90
2018-10-19T06:59:17.584Z,99.90
2018-10-19T07:04:21.670Z,99.90
2018-10-19T07:09:25.471Z,99.90
2018-10-19T07:14:29.163Z,99.90
2018-10-19T07:19:32.844Z,99.90
2018-10-19T07:24:36.540Z,99.90
2018-10-19T07:29:40.239Z,99.90
2018-10-19T07:34:43.971Z,99.90
2018-10-19T07:39:47.604Z,99.90
2018-10-19T07:44:51.323Z,99.90
2018-10-19T07:49:55.020Z,99.90
2018-10-19T07:54:58.584Z,99.90
2018-10-19T08:00:02.223Z,99.90
2018-10-19T08:05:06.682Z,99.90
2018-10-19T08:10:10.872Z,99.90
2018-10-19T08:15:14.560Z,99.90
2018-10-19T08:20:18.230Z,99.90
2018-10-19T08:25:21.810Z,99.90
2018-10-19T08:30:25.433Z,99.40
2018-10-19T08:35:29.073Z,98.70
2018-10-19T08:40:32.872Z,99.10
2018-10-19T08:45:36.556Z,99.20
2018-10-19T08:50:40.339Z,97.30
2018-10-19T08:55:43.995Z,96.40
2018-10-19T09:00:47.648Z,96.30
2018-10-19T09:05:51.352Z,96.30
2018-10-19T09:10:55.066Z,96.90
2018-10-19T09:15:59.080Z,96.40
2018-10-19T09:21:02.816Z,96.20
2018-10-19T09:26:06.423Z,95.70
2018-10-19T09:31:10.190Z,96.50
2018-10-19T09:36:13.892Z,95.10
2018-10-19T09:41:17.487Z,94.80
2018-10-19T09:46:21.055Z,93.60
2018-10-19T09:51:24.694Z,92.40
2018-10-19T09:56:28.435Z,92.90
2018-10-19T10:01:32.360Z,92.50
2018-10-19T10:06:35.996Z,91.40
2018-10-19T10:11:39.899Z,87.60
2018-10-19T10:16:43.617Z,76.50
2018-10-19T10:21:47.242Z,77.70
2018-10-19T10:26:50.866Z,76.20
2018-10-19T10:31:54.505Z,78.50
2018-10-19T10:36:58.204Z,72.40
2018-10-19T10:42:01.841Z,63.00
2018-10-19T10:47:05.818Z,62.00
2018-10-19T10:52:09.342Z,64.10
2018-10-19T10:57:12.932Z,63.70
2018-10-19T11:02:16.588Z,60.80
2018-10-19T11:07:20.473Z,56.80
2018-10-19T11:12:24.842Z,59.10
2018-10-19T11:17:28.559Z,57.70
2018-10-19T11:22:32.227Z,56.10
2018-10-19T11:27:35.855Z,57.10
2018-10-19T11:32:39.484Z,53.70
2018-10-19T11:37:43.240Z,49.00
2018-10-19T11:42:46.736Z,47.80
2018-10-19T11:47:50.468Z,46.20
2018-10-19T11:52:54.189Z,42.30
2018-10-19T11:57:57.826Z,40.00
2018-10-19T12:03:01.551Z,41.00
2018-10-19T12:08:05.538Z,42.20
2018-10-19T12:13:10.365Z,43.70
2018-10-19T12:18:14.209Z,46.90
2018-10-19T12:23:18.333Z,51.40
2018-10-19T12:28:23.025Z,52.40
2018-10-19T12:33:26.836Z,52.90
2018-10-19T12:38:30.951Z,54.40
2018-10-19T12:43:34.647Z,56.20
2018-10-19T12:48:38.275Z,57.10
2018-10-19T12:53:42.003Z,57.10
2018-10-19T12:58:45.729Z,58.50
2018-10-19T13:03:49.356Z,59.10
2018-10-19T13:08:53.157Z,59.70
2018-10-19T13:13:56.800Z,59.80
2018-10-19T13:19:00.463Z,59.50
2018-10-19T13:24:04.675Z,59.70
2018-10-19T13:29:08.272Z,61.60
2018-10-19T13:34:11.957Z,59.90
2018-10-19T13:39:15.606Z,61.00
2018-10-19T13:44:19.196Z,62.00
2018-10-19T13:49:23.027Z,61.50
2018-10-19T13:54:27.464Z,61.00
2018-10-19T13:59:31.167Z,60.70
2018-10-19T14:04:35.021Z,61.60
2018-10-19T14:09:39.018Z,63.40
2018-10-19T14:14:42.783Z,63.40
2018-10-19T14:19:46.583Z,63.10
2018-10-19T14:24:50.397Z,62.90
2018-10-19T14:29:54.026Z,63.20
2018-10-19T14:34:57.884Z,63.50
2018-10-19T14:40:01.464Z,63.90
2018-10-19T14:45:06.250Z,62.00
2018-10-19T14:50:11.763Z,58.90
2018-10-19T14:55:16.893Z,60.90
2018-10-19T15:00:20.528Z,62.90
2018-10-19T15:05:24.232Z,61.90
2018-10-19T15:10:28.117Z,62.30
2018-10-19T15:15:31.560Z,58.70
2018-10-19T15:20:35.203Z,55.90
2018-10-19T15:25:38.888Z,53.70
2018-10-19T15:30:42.527Z,53.80
2018-10-19T15:35:46.344Z,51.30
2018-10-19T15:40:50.035Z,51.40
2018-10-19T15:45:53.767Z,55.00
2018-10-19T15:50:57.568Z,58.60
2018-10-19T15:56:01.168Z,60.80
2018-10-19T16:01:05.175Z,62.70
2018-10-19T16:06:08.877Z,64.60
2018-10-19T16:11:12.485Z,65.70
2018-10-19T16:16:16.163Z,66.40
2018-10-19T16:21:19.819Z,67.80
2018-10-19T16:26:23.539Z,68.90
2018-10-19T16:31:27.405Z,69.60
2018-10-19T16:36:31.116Z,70.70
2018-10-19T16:41:34.770Z,71.70
2018-10-19T16:46:38.375Z,73.20
2018-10-19T16:51:42.016Z,73.40
2018-10-19T16:56:45.692Z,74.20
2018-10-19T17:01:49.355Z,75.20
2018-10-19T17:06:52.983Z,75.70
2018-10-19T17:11:56.734Z,76.40
2018-10-19T17:17:00.491Z,77.50
2018-10-19T17:22:04.380Z,78.10
2018-10-19T17:27:08.450Z,79.10
2018-10-19T17:32:12.101Z,80.20
2018-10-19T17:37:16.355Z,81.50
2018-10-19T17:42:20.069Z,82.20
2018-10-19T17:47:23.828Z,82.50
2018-10-19T17:52:27.470Z,83.80
2018-10-19T17:57:31.089Z,84.00
2018-10-19T18:02:34.772Z,84.80
2018-10-19T18:07:38.874Z,86.00
2018-10-19T18:12:42.459Z,86.20
2018-10-19T18:17:46.104Z,87.20
2018-10-19T18:22:49.874Z,87.80
2018-10-19T18:27:53.490Z,89.00
2018-10-19T18:32:57.052Z,90.30
2018-10-19T18:38:00.775Z,90.40
2018-10-19T18:43:04.613Z,90.50
2018-10-19T18:48:08.214Z,90.60
2018-10-19T18:53:12.064Z,90.90
2018-10-19T18:58:15.653Z,91.20
2018-10-19T19:03:19.279Z,91.90
2018-10-19T19:08:22.915Z,92.10
2018-10-19T19:13:29.151Z,92.30
2018-10-19T19:18:32.874Z,92.70
2018-10-19T19:23:40.752Z,92.70
2018-10-19T19:28:44.389Z,92.80
2018-10-19T19:33:53.612Z,92.60
2018-10-19T19:38:57.256Z,92.70
2018-10-19T19:44:00.953Z,92.80
2018-10-19T19:49:10.694Z,93.00
2018-10-19T19:54:14.352Z,93.00
2018-10-19T19:59:18.132Z,93.20
2018-10-19T20:04:21.645Z,93.50
2018-10-19T20:09:25.336Z,93.70
2018-10-19T20:14:29.060Z,94.00
2018-10-19T20:19:32.719Z,94.50
2018-10-19T20:24:36.379Z,93.90
2018-10-19T20:29:39.996Z,94.30
2018-10-19T20:34:43.656Z,94.30
2018-10-19T20:39:47.320Z,94.60
2018-10-19T20:44:50.971Z,94.60
2018-10-19T20:49:54.643Z,94.80
2018-10-19T20:54:58.234Z,95.00
2018-10-19T21:00:01.857Z,95.30
2018-10-19T21:05:06.612Z,95.30
2018-10-19T21:10:11.500Z,96.00
2018-10-19T21:15:15.145Z,96.10
2018-10-19T21:20:18.770Z,96.40
2018-10-19T21:25:22.407Z,96.50
2018-10-19T21:30:26.096Z,96.70
2018-10-19T21:35:29.872Z,96.70
2018-10-19T21:40:33.531Z,97.40
2018-10-19T21:45:37.500Z,97.30
2018-10-19T21:50:41.766Z,97.00
2018-10-19T21:55:45.772Z,97.20
2018-10-19T22:00:49.572Z,97.60
2018-10-19T22:05:53.674Z,97.60
2018-10-19T22:10:59.083Z,97.60
2018-10-19T22:16:02.676Z,97.50
2018-10-19T22:21:06.299Z,97.90
2018-10-19T22:26:15.378Z,98.20
2018-10-19T22:31:18.947Z,98.20
2018-10-19T22:36:22.574Z,98.10
2018-10-19T22:41:26.180Z,98.30
2018-10-19T22:46:29.807Z,98.60
2018-10-19T22:51:33.432Z,98.40
2018-10-19T22:56:37.095Z,98.60
2018-10-19T23:01:40.711Z,98.60
2018-10-19T23:06:44.376Z,99.00
2018-10-19T23:11:47.999Z,99.10
2018-10-19T23:16:51.632Z,99.10
2018-10-19T23:21:55.272Z,99.10
2018-10-19T23:26:59.063Z,99.50
2018-10-19T23:32:02.691Z,99.20
2018-10-19T23:37:06.358Z,99.50
2018-10-19T23:42:10.023Z,99.70
2018-10-19T23:47:13.753Z,99.80
2018-10-19T23:52:17.350Z,99.50
2018-10-19T23:57:21.074Z,99.80
