createdAt,value
2023-04-14T00:01:55.649Z,99.90
2023-04-14T00:04:43.334Z,99.90
2023-04-14T00:07:34.970Z,99.90
2023-04-14T00:10:23.217Z,99.90
2023-04-14T00:13:11.371Z,99.90
2023-04-14T00:15:58.908Z,99.90
2023-04-14T00:18:46.415Z,99.90
2023-04-14T00:21:33.851Z,99.90
2023-04-14T00:24:22.702Z,99.90
2023-04-14T00:27:11.270Z,99.90
2023-04-14T00:29:58.382Z,99.90
2023-04-14T00:32:45.516Z,99.90
2023-04-14T00:35:33.437Z,99.90
2023-04-14T00:38:21.193Z,99.90
2023-04-14T00:41:09.990Z,99.90
2023-04-14T00:43:57.045Z,99.90
2023-04-14T00:46:44.697Z,99.90
2023-04-14T00:49:32.513Z,99.90
2023-04-14T00:52:22.704Z,99.90
2023-04-14T00:55:11.076Z,99.90
2023-04-14T00:57:59.708Z,99.90
2023-04-14T01:00:52.464Z,99.90
2023-04-14T01:03:40.905Z,99.90
2023-04-14T01:06:28.333Z,99.90
2023-04-14T01:09:16.180Z,99.90
2023-04-14T01:12:16.911Z,99.90
2023-04-14T01:15:16.415Z,99.90
2023-04-14T01:18:07.843Z,99.90
2023-04-14T01:21:01.308Z,99.90
2023-04-14T01:24:05.952Z,99.90
2023-04-14T01:26:58.813Z,99.90
2023-04-14T01:30:04.374Z,99.90
2023-04-14T01:32:59.286Z,99.90
2023-04-14T01:35:50.841Z,99.90
2023-04-14T01:38:40.696Z,99.90
2023-04-14T01:41:29.754Z,99.90
2023-04-14T01:44:21.811Z,99.90
2023-04-14T01:47:11.088Z,99.90
2023-04-14T01:50:02.236Z,99.90
2023-04-14T01:52:54.195Z,99.90
2023-04-14T01:55:44.165Z,99.90
2023-04-14T01:58:32.215Z,99.90
2023-04-14T02:01:21.116Z,99.90
2023-04-14T02:04:10.026Z,99.90
2023-04-14T02:07:02.358Z,99.90
2023-04-14T02:09:51.051Z,99.90
2023-04-14T02:12:42.138Z,99.90
2023-04-14T02:15:33.208Z,99.90
2023-04-14T02:18:21.600Z,99.90
2023-04-14T02:21:10.865Z,99.90
2023-04-14T02:24:00.544Z,99.90
2023-04-14T02:26:54.529Z,99.90
2023-04-14T02:29:46.455Z,99.90
2023-04-14T02:32:37.707Z,99.90
2023-04-14T02:35:28.472Z,99.90
2023-04-14T02:38:21.074Z,99.90
2023-04-14T02:41:14.900Z,99.90
2023-04-14T02:44:07.049Z,99.90
2023-04-14T02:47:03.897Z,99.90
2023-04-14T02:49:55.306Z,99.90
2023-04-14T02:52:47.676Z,99.90
2023-04-14T02:55:35.907Z,99.90
2023-04-14T02:58:24.490Z,99.90
2023-04-14T03:01:12.677Z,99.90
2023-04-14T03:04:00.859Z,99.90
2023-04-14T03:06:52.356Z,99.90
2023-04-14T03:09:41.339Z,99.90
2023-04-14T03:12:30.610Z,99.90
2023-04-14T03:15:19.963Z,99.90
2023-04-14T03:18:07.554Z,99.90
2023-04-14T03:20:56.013Z,99.90
2023-04-14T03:23:46.094Z,99.90
2023-04-14T03:26:36.941Z,99.90
2023-04-14T03:29:26.683Z,99.90
2023-04-14T03:32:22.269Z,99.90
2023-04-14T03:35:12.653Z,99.90
2023-04-14T03:38:02.432Z,99.90
2023-04-14T03:40:51.499Z,99.90
2023-04-14T03:43:44.153Z,99.90
2023-04-14T03:46:34.753Z,99.90
2023-04-14T03:49:25.277Z,99.90
2023-04-14T03:52:15.108Z,99.90
2023-04-14T03:55:06.915Z,99.90
2023-04-14T03:57:58.354Z,99.90
2023-04-14T04:00:48.042Z,99.90
2023-04-14T04:03:37.114Z,99.90
2023-04-14T04:06:26.782Z,99.90
2023-04-14T04:09:18.101Z,99.90
2023-04-14T04:12:06.965Z,99.90
2023-04-14T04:14:54.282Z,99.90
2023-04-14T04:17:42.689Z,99.90
2023-04-14T04:20:32.197Z,99.90
2023-04-14T04:23:23.836Z,99.90
2023-04-14T04:26:11.570Z,99.90
2023-04-14T04:29:00.845Z,99.90
2023-04-14T04:31:49.605Z,99.90
2023-04-14T04:34:37.533Z,99.90
2023-04-14T04:37:28.817Z,99.90
2023-04-14T04:40:18.777Z,99.90
2023-04-14T04:43:08.317Z,99.90
2023-04-14T04:46:12.816Z,99.90
2023-04-14T04:49:00.736Z,99.90
2023-04-14T04:51:48.725Z,99.90
2023-04-14T04:54:38.087Z,99.90
2023-04-14T04:57:28.178Z,99.90
2023-04-14T05:00:16.235Z,99.90
2023-04-14T05:03:03.601Z,99.90
2023-04-14T05:05:50.580Z,99.90
2023-04-14T05:08:38.455Z,99.90
2023-04-14T05:11:27.162Z,99.90
2023-04-14T05:14:16.341Z,99.90
2023-04-14T05:17:04.021Z,99.90
2023-04-14T05:19:51.394Z,99.90
2023-04-14T05:22:39.373Z,99.90
2023-04-14T05:25:26.959Z,99.90
2023-04-14T05:28:16.430Z,99.90
2023-04-14T05:31:05.097Z,99.90
2023-04-14T05:33:51.896Z,99.90
2023-04-14T05:36:38.825Z,99.90
2023-04-14T05:39:25.642Z,99.90
2023-04-14T05:42:13.398Z,99.90
2023-04-14T05:45:01.195Z,99.90
2023-04-14T05:47:50.018Z,99.90
2023-04-14T05:50:38.446Z,99.90
2023-04-14T05:53:26.339Z,99.90
2023-04-14T05:56:13.271Z,99.90
2023-04-14T05:59:00.887Z,99.90
2023-04-14T06:01:48.418Z,99.90
2023-04-14T06:04:38.152Z,99.90
2023-04-14T06:07:25.736Z,99.90
2023-04-14T06:10:14.345Z,99.90
2023-04-14T06:13:02.218Z,99.90
2023-04-14T06:15:50.757Z,99.90
2023-04-14T06:18:38.421Z,99.90
2023-04-14T06:21:28.227Z,99.90
2023-04-14T06:24:16.463Z,99.90
2023-04-14T06:27:05.417Z,99.90
2023-04-14T06:29:53.125Z,99.90
2023-04-14T06:32:41.499Z,99.90
2023-04-14T06:35:33.538Z,99.90
2023-04-14T06:38:25.191Z,99.90
2023-04-14T06:41:13.092Z,99.90
2023-04-14T06:44:01.530Z,99.90
2023-04-14T06:46:50.107Z,99.90
2023-04-14T06:49:38.732Z,99.90
2023-04-14T06:52:27.496Z,99.90
2023-04-14T06:55:16.599Z,99.90
2023-04-14T06:58:04.911Z,99.90
2023-04-14T07:00:56.666Z,99.90
2023-04-14T07:03:45.523Z,99.90
2023-04-14T07:06:33.633Z,99.90
2023-04-14T07:09:24.665Z,99.90
2023-04-14T07:12:15.657Z,99.90
2023-04-14T07:15:03.789Z,99.90
2023-04-14T07:17:51.527Z,99.90
2023-04-14T07:20:39.157Z,99.90
2023-04-14T07:23:27.400Z,99.90
2023-04-14T07:26:15.764Z,99.90
2023-04-14T07:29:04.721Z,99.90
2023-04-14T07:31:53.024Z,99.90
2023-04-14T07:34:43.611Z,99.90
2023-04-14T07:37:31.550Z,99.90
2023-04-14T07:40:19.330Z,99.90
2023-04-14T07:43:07.192Z,99.90
2023-04-14T07:45:56.421Z,99.90
2023-04-14T07:48:44.667Z,99.90
2023-04-14T07:51:32.934Z,99.90
2023-04-14T07:54:20.381Z,99.90
2023-04-14T07:57:09.982Z,99.90
2023-04-14T07:59:57.362Z,99.90
2023-04-14T08:02:46.497Z,99.90
2023-04-14T08:05:34.423Z,99.90
2023-04-14T08:08:22.028Z,99.90
2023-04-14T08:11:09.984Z,99.90
2023-04-14T08:13:57.563Z,99.90
2023-04-14T08:16:44.932Z,99.90
2023-04-14T08:19:34.069Z,99.90
2023-04-14T08:22:21.632Z,99.90
2023-04-14T08:25:12.113Z,99.90
2023-04-14T08:28:01.460Z,99.90
2023-04-14T08:30:49.810Z,99.90
2023-04-14T08:33:37.375Z,99.90
2023-04-14T08:36:27.141Z,99.90
2023-04-14T08:39:14.560Z,99.90
2023-04-14T08:42:02.583Z,99.90
2023-04-14T08:44:52.769Z,99.90
2023-04-14T08:47:41.878Z,99.90
2023-04-14T08:50:34.795Z,99.90
2023-04-14T08:53:27.358Z,99.90
2023-04-14T08:56:18.560Z,99.90
2023-04-14T08:59:08.042Z,99.90
2023-04-14T09:01:57.755Z,99.90
2023-04-14T09:04:45.746Z,99.90
2023-04-14T09:07:33.477Z,99.90
2023-04-14T09:10:23.215Z,99.90
2023-04-14T09:13:15.339Z,99.90
2023-04-14T09:16:03.672Z,99.90
2023-04-14T09:18:52.615Z,99.90
2023-04-14T09:21:51.512Z,99.90
2023-04-14T09:24:42.111Z,99.90
2023-04-14T09:27:31.998Z,99.90
2023-04-14T09:30:20.677Z,99.90
2023-04-14T09:33:08.722Z,99.90
2023-04-14T09:35:56.345Z,99.90
2023-04-14T09:38:44.677Z,99.90
2023-04-14T09:41:32.716Z,99.90
2023-04-14T09:44:23.265Z,99.90
2023-04-14T09:47:15.452Z,99.90
2023-04-14T09:50:04.352Z,99.90
2023-04-14T09:52:52.553Z,99.90
2023-04-14T09:55:52.283Z,99.90
2023-04-14T09:58:41.396Z,99.90
2023-04-14T10:01:33.976Z,99.90
2023-04-14T10:04:26.721Z,99.90
2023-04-14T10:07:18.872Z,99.90
2023-04-14T10:10:13.818Z,99.90
2023-04-14T10:13:02.355Z,99.90
2023-04-14T10:15:49.728Z,99.90
2023-04-14T10:18:38.718Z,99.90
2023-04-14T10:21:27.869Z,99.90
2023-04-14T10:24:16.653Z,99.90
2023-04-14T10:27:05.434Z,99.90
2023-04-14T10:29:53.540Z,99.90
2023-04-14T10:32:42.937Z,99.90
2023-04-14T10:35:40.903Z,99.90
2023-04-14T10:38:44.520Z,99.90
2023-04-14T10:41:47.254Z,99.90
2023-04-14T10:44:36.452Z,99.90
2023-04-14T10:47:25.252Z,99.70
2023-04-14T10:50:14.496Z,99.50
2023-04-14T10:53:09.421Z,99.90
2023-04-14T10:55:59.876Z,99.90
2023-04-14T10:58:56.637Z,99.80
2023-04-14T11:01:44.379Z,99.70
2023-04-14T11:04:32.302Z,99.90
2023-04-14T11:07:22.898Z,99.90
2023-04-14T11:10:31.630Z,99.90
2023-04-14T11:13:19.275Z,98.10
2023-04-14T11:16:08.378Z,97.60
2023-04-14T11:18:56.269Z,98.80
2023-04-14T11:21:50.991Z,99.90
2023-04-14T11:24:38.996Z,99.00
2023-04-14T11:27:28.698Z,98.60
2023-04-14T11:30:17.849Z,99.10
2023-04-14T11:33:05.646Z,99.70
2023-04-14T11:35:54.104Z,99.10
2023-04-14T11:38:41.779Z,99.90
2023-04-14T11:41:30.940Z,99.90
2023-04-14T11:44:21.445Z,99.90
2023-04-14T11:47:09.252Z,99.00
2023-04-14T11:49:57.482Z,99.30
2023-04-14T11:52:47.212Z,99.90
2023-04-14T11:55:35.442Z,99.80
2023-04-14T11:58:24.597Z,99.00
2023-04-14T12:01:15.164Z,99.90
2023-04-14T12:04:02.914Z,99.80
2023-04-14T12:06:52.721Z,99.80
2023-04-14T12:09:44.751Z,99.90
2023-04-14T12:12:34.228Z,99.90
2023-04-14T12:15:21.673Z,99.90
2023-04-14T12:18:13.846Z,99.80
2023-04-14T12:21:03.992Z,99.90
2023-04-14T12:23:51.818Z,99.80
2023-04-14T12:26:39.960Z,99.90
2023-04-14T12:29:29.844Z,99.10
2023-04-14T12:32:17.620Z,98.90
2023-04-14T12:35:07.054Z,99.40
2023-04-14T12:37:54.888Z,99.20
2023-04-14T12:40:45.488Z,99.50
2023-04-14T12:43:34.860Z,99.30
2023-04-14T12:46:27.325Z,99.60
2023-04-14T12:49:33.995Z,98.90
2023-04-14T12:52:39.102Z,99.20
2023-04-14T12:55:28.497Z,99.70
2023-04-14T12:58:16.678Z,99.50
2023-04-14T13:01:05.937Z,99.10
2023-04-14T13:03:56.180Z,99.60
2023-04-14T13:06:43.830Z,99.20
2023-04-14T13:09:33.113Z,99.30
2023-04-14T13:12:20.408Z,98.00
2023-04-14T13:16:09.037Z,98.90
2023-04-14T13:18:19.695Z,97.90
2023-04-14T13:21:07.730Z,98.00
2023-04-14T13:23:55.327Z,98.40
2023-04-14T13:26:44.183Z,98.30
2023-04-14T13:29:33.577Z,99.10
2023-04-14T13:32:22.294Z,98.50
2023-04-14T13:35:09.851Z,98.70
2023-04-14T13:37:59.731Z,98.60
2023-04-14T13:40:48.310Z,97.90
2023-04-14T13:43:38.167Z,97.50
2023-04-14T13:46:25.351Z,98.80
2023-04-14T13:49:13.241Z,98.50
2023-04-14T13:52:00.262Z,98.50
2023-04-14T13:54:48.121Z,98.90
2023-04-14T13:57:36.021Z,98.50
2023-04-14T14:00:25.393Z,97.90
2023-04-14T14:03:14.402Z,97.70
2023-04-14T14:06:02.075Z,97.70
2023-04-14T14:09:03.430Z,97.90
2023-04-14T14:11:53.121Z,98.30
2023-04-14T14:14:41.375Z,98.20
2023-04-14T14:17:30.579Z,98.70
2023-04-14T14:20:22.495Z,98.00
2023-04-14T14:23:12.276Z,98.70
2023-04-14T14:26:00.905Z,99.60
2023-04-14T14:28:48.597Z,98.20
2023-04-14T14:31:36.663Z,98.50
2023-04-14T14:34:26.156Z,97.70
2023-04-14T14:37:14.747Z,97.60
2023-04-14T14:40:02.233Z,97.60
2023-04-14T14:42:50.490Z,98.90
2023-04-14T14:45:37.915Z,97.90
2023-04-14T14:48:25.876Z,97.80
2023-04-14T14:51:14.595Z,99.10
2023-04-14T14:54:09.310Z,98.40
2023-04-14T14:56:58.311Z,99.00
2023-04-14T14:59:46.096Z,98.00
2023-04-14T15:02:33.355Z,98.20
2023-04-14T15:05:21.433Z,99.10
2023-04-14T15:08:10.048Z,98.20
2023-04-14T15:10:57.760Z,98.50
2023-04-14T15:13:44.953Z,98.80
2023-04-14T15:16:32.945Z,98.80
2023-04-14T15:19:20.946Z,97.90
2023-04-14T15:22:08.705Z,97.80
2023-04-14T15:24:57.866Z,97.00
2023-04-14T15:27:45.925Z,97.70
2023-04-14T15:30:33.989Z,98.00
2023-04-14T15:33:22.509Z,97.80
2023-04-14T15:36:09.756Z,98.70
2023-04-14T15:38:57.984Z,98.00
2023-04-14T15:41:49.528Z,97.50
2023-04-14T15:44:37.334Z,97.30
2023-04-14T15:47:25.220Z,98.70
2023-04-14T15:50:13.550Z,97.20
2023-04-14T15:53:06.689Z,97.60
2023-04-14T15:55:54.529Z,97.70
2023-04-14T15:58:43.058Z,96.70
2023-04-14T16:01:31.357Z,96.90
2023-04-14T16:04:19.293Z,96.30
2023-04-14T16:07:07.181Z,98.30
2023-04-14T16:09:55.349Z,97.20
2023-04-14T16:12:43.582Z,96.10
2023-04-14T16:15:33.480Z,96.70
2023-04-14T16:18:21.730Z,96.60
2023-04-14T16:21:09.188Z,96.90
2023-04-14T16:23:56.889Z,97.10
2023-04-14T16:26:45.222Z,97.40
2023-04-14T16:29:32.753Z,97.30
2023-04-14T16:32:21.507Z,97.20
2023-04-14T16:35:10.063Z,97.50
2023-04-14T16:37:58.119Z,97.40
2023-04-14T16:40:45.733Z,97.70
2023-04-14T16:43:32.889Z,98.30
2023-04-14T16:46:20.444Z,98.20
2023-04-14T16:49:08.811Z,98.30
2023-04-14T16:51:57.585Z,98.10
2023-04-14T16:54:45.029Z,98.30
2023-04-14T16:57:32.740Z,98.00
2023-04-14T17:00:21.598Z,98.50
2023-04-14T17:03:09.127Z,98.50
2023-04-14T17:05:58.083Z,98.70
2023-04-14T17:08:45.520Z,97.10
2023-04-14T17:11:33.038Z,97.90
2023-04-14T17:14:20.968Z,97.90
2023-04-14T17:17:07.943Z,97.30
2023-04-14T17:19:56.930Z,97.50
2023-04-14T17:22:46.009Z,97.80
2023-04-14T17:25:35.606Z,97.00
2023-04-14T17:28:24.064Z,97.90
2023-04-14T17:31:14.208Z,97.50
2023-04-14T17:34:03.302Z,97.40
2023-04-14T17:36:51.597Z,99.00
2023-04-14T17:39:42.141Z,98.70
2023-04-14T17:42:34.292Z,97.80
2023-04-14T17:45:23.918Z,98.20
2023-04-14T17:48:11.282Z,97.40
2023-04-14T17:50:58.696Z,98.30
2023-04-14T17:53:50.029Z,98.80
2023-04-14T17:56:38.893Z,98.80
2023-04-14T17:59:27.121Z,99.20
2023-04-14T18:02:16.061Z,99.60
2023-04-14T18:05:03.829Z,99.90
2023-04-14T18:07:51.356Z,99.90
2023-04-14T18:10:39.297Z,99.80
2023-04-14T18:13:28.882Z,99.90
2023-04-14T18:16:18.458Z,99.90
2023-04-14T18:19:06.288Z,99.90
2023-04-14T18:21:56.167Z,99.90
2023-04-14T18:30:25.130Z,99.90
2023-04-14T18:33:12.110Z,99.90
2023-04-14T18:36:00.498Z,99.90
2023-04-14T18:38:47.916Z,99.90
2023-04-14T18:41:35.899Z,99.90
2023-04-14T18:44:23.277Z,99.90
2023-04-14T18:47:12.761Z,99.90
2023-04-14T18:50:00.784Z,99.90
2023-04-14T18:52:49.644Z,99.90
2023-04-14T18:55:45.284Z,99.90
2023-04-14T18:58:33.772Z,99.90
2023-04-14T19:01:22.087Z,99.90
2023-04-14T19:04:11.642Z,99.90
2023-04-14T19:06:59.573Z,99.90
2023-04-14T19:09:47.217Z,99.90
2023-04-14T19:12:34.967Z,99.90
2023-04-14T19:15:22.262Z,99.90
2023-04-14T19:18:10.631Z,99.90
2023-04-14T19:20:59.800Z,99.90
2023-04-14T19:23:47.610Z,99.90
2023-04-14T19:26:37.716Z,99.90
2023-04-14T19:29:25.198Z,99.90
2023-04-14T19:32:12.385Z,99.90
2023-04-14T19:35:00.244Z,99.90
2023-04-14T19:37:49.258Z,99.90
2023-04-14T19:40:37.313Z,99.90
2023-04-14T19:43:24.370Z,99.90
2023-04-14T19:46:13.442Z,99.90
2023-04-14T19:49:00.897Z,99.90
2023-04-14T19:51:51.007Z,99.90
2023-04-14T19:54:40.563Z,99.90
2023-04-14T19:57:28.742Z,99.90
2023-04-14T20:00:17.096Z,99.90
2023-04-14T20:03:05.088Z,99.90
2023-04-14T20:05:54.975Z,99.90
2023-04-14T20:08:42.845Z,99.90
2023-04-14T20:11:31.988Z,99.90
2023-04-14T20:14:20.551Z,99.90
2023-04-14T20:17:07.666Z,99.90
2023-04-14T20:19:55.996Z,99.90
2023-04-14T20:22:43.033Z,99.90
2023-04-14T20:25:32.001Z,99.90
2023-04-14T20:28:23.210Z,99.90
2023-04-14T20:31:11.948Z,99.90
2023-04-14T20:33:59.410Z,99.90
2023-04-14T20:36:46.411Z,99.90
2023-04-14T20:39:34.668Z,99.90
2023-04-14T20:42:23.406Z,99.90
2023-04-14T20:45:13.621Z,99.90
2023-04-14T20:48:02.085Z,99.90
2023-04-14T20:50:50.504Z,99.90
2023-04-14T20:53:37.742Z,99.90
2023-04-14T20:56:28.847Z,99.90
2023-04-14T20:59:16.454Z,99.90
2023-04-14T21:02:05.384Z,99.90
2023-04-14T21:04:52.540Z,99.90
2023-04-14T21:07:42.131Z,99.90
2023-04-14T21:10:29.561Z,99.90
2023-04-14T21:15:28.813Z,99.90
2023-04-14T21:16:24.608Z,99.90
2023-04-14T21:19:14.058Z,99.90
2023-04-14T21:22:02.212Z,99.90
2023-04-14T21:24:50.874Z,99.90
2023-04-14T21:27:38.650Z,99.90
2023-04-14T21:30:26.421Z,99.90
2023-04-14T21:33:14.112Z,99.90
2023-04-14T21:36:02.720Z,99.90
2023-04-14T21:38:50.461Z,99.90
2023-04-14T21:41:38.434Z,99.90
2023-04-14T21:44:27.413Z,99.90
2023-04-14T21:47:15.084Z,99.90
2023-04-14T21:50:02.962Z,99.90
2023-04-14T21:52:51.571Z,99.90
2023-04-14T21:55:39.619Z,99.90
2023-04-14T21:58:27.085Z,99.90
2023-04-14T22:01:14.887Z,99.90
2023-04-14T22:04:02.891Z,99.90
2023-04-14T22:06:51.994Z,99.90
2023-04-14T22:09:44.139Z,99.90
2023-04-14T22:12:32.575Z,99.90
2023-04-14T22:15:20.403Z,99.90
2023-04-14T22:18:08.552Z,99.90
2023-04-14T22:20:55.818Z,99.90
2023-04-14T22:23:44.739Z,99.90
2023-04-14T22:26:34.109Z,99.90
2023-04-14T22:29:24.493Z,99.90
2023-04-14T22:32:14.184Z,99.90
2023-04-14T22:35:01.959Z,99.90
2023-04-14T22:37:49.955Z,99.90
2023-04-14T22:40:37.403Z,99.90
2023-04-14T22:43:27.168Z,99.90
2023-04-14T22:46:17.144Z,99.90
2023-04-14T22:49:04.684Z,99.90
2023-04-14T22:51:53.356Z,99.90
2023-04-14T22:54:40.661Z,99.90
2023-04-14T22:57:28.693Z,99.90
2023-04-14T23:00:18.688Z,99.90
2023-04-14T23:03:06.567Z,99.90
2023-04-14T23:05:55.405Z,99.90
2023-04-14T23:08:42.913Z,99.90
2023-04-14T23:11:30.748Z,99.90
2023-04-14T23:14:18.542Z,99.90
2023-04-14T23:17:07.650Z,99.90
2023-04-14T23:19:55.930Z,99.90
2023-04-14T23:22:43.627Z,99.90
2023-04-14T23:25:30.897Z,99.90
2023-04-14T23:28:19.016Z,99.90
2023-04-14T23:31:07.383Z,99.90
2023-04-14T23:33:56.841Z,99.90
2023-04-14T23:36:47.515Z,99.90
2023-04-14T23:39:34.591Z,99.90
2023-04-14T23:42:22.473Z,99.90
2023-04-14T23:45:10.579Z,99.90
2023-04-14T23:47:58.762Z,99.90
2023-04-14T23:51:00.086Z,99.90
2023-04-14T23:53:56.456Z,99.90
2023-04-14T23:56:44.199Z,99.90
2023-04-14T23:59:32.070Z,99.90
