createdAt,value
2022-08-17T00:00:06.980Z,32.21
2022-08-17T00:02:55.462Z,32.16
2022-08-17T00:05:23.272Z,32.29
2022-08-17T00:07:50.702Z,31.94
2022-08-17T00:10:18.250Z,32.10
2022-08-17T00:12:45.760Z,32.01
2022-08-17T00:15:13.513Z,31.81
2022-08-17T00:17:43.088Z,32.04
2022-08-17T00:20:12.135Z,32.15
2022-08-17T00:22:39.530Z,32.65
2022-08-17T00:25:08.472Z,32.46
2022-08-17T00:27:35.941Z,32.78
2022-08-17T00:30:05.299Z,32.95
2022-08-17T00:33:12.527Z,32.84
2022-08-17T00:35:27.961Z,32.88
2022-08-17T00:37:55.575Z,32.72
2022-08-17T00:40:24.649Z,32.43
2022-08-17T00:42:53.499Z,32.72
2022-08-17T00:45:22.739Z,32.58
2022-08-17T00:47:50.086Z,32.50
2022-08-17T00:50:19.729Z,32.71
2022-08-17T00:52:51.722Z,32.73
2022-08-17T00:55:20.047Z,32.20
2022-08-17T00:57:54.660Z,32.49
2022-08-17T01:00:27.537Z,32.60
2022-08-17T01:02:58.217Z,32.23
2022-08-17T01:05:27.755Z,32.25
2022-08-17T01:07:56.342Z,32.33
2022-08-17T01:10:57.566Z,32.36
2022-08-17T01:13:14.995Z,32.67
2022-08-17T01:15:46.389Z,32.45
2022-08-17T01:18:13.840Z,32.48
2022-08-17T01:20:48.419Z,32.48
2022-08-17T01:23:19.879Z,32.30
2022-08-17T01:25:49.874Z,32.34
2022-08-17T01:28:52.954Z,32.12
2022-08-17T01:31:05.702Z,32.35
2022-08-17T01:33:33.146Z,32.58
2022-08-17T01:36:00.808Z,32.75
2022-08-17T01:38:31.828Z,32.63
2022-08-17T01:41:05.971Z,32.57
2022-08-17T01:43:36.248Z,32.66
2022-08-17T01:46:04.198Z,32.99
2022-08-17T01:48:35.577Z,32.71
2022-08-17T01:51:02.887Z,33.25
2022-08-17T01:53:33.004Z,33.26
2022-08-17T01:56:09.073Z,33.03
2022-08-17T01:58:38.218Z,32.60
2022-08-17T02:01:06.414Z,32.77
2022-08-17T02:03:34.680Z,32.88
2022-08-17T02:06:02.361Z,32.15
2022-08-17T02:08:36.886Z,32.35
2022-08-17T02:11:08.932Z,32.88
2022-08-17T02:13:39.182Z,33.02
2022-08-17T02:16:06.725Z,32.71
2022-08-17T02:18:34.139Z,33.06
2022-08-17T02:21:01.765Z,32.93
2022-08-17T02:23:30.626Z,32.95
2022-08-17T02:25:59.175Z,32.95
2022-08-17T02:28:28.420Z,33.16
2022-08-17T02:31:01.977Z,32.62
2022-08-17T02:33:42.463Z,32.99
2022-08-17T02:36:12.668Z,33.12
2022-08-17T02:38:41.278Z,33.19
2022-08-17T02:41:08.942Z,32.97
2022-08-17T02:43:36.202Z,33.01
2022-08-17T02:46:03.509Z,32.95
2022-08-17T02:48:32.015Z,33.36
2022-08-17T02:51:00.562Z,33.24
2022-08-17T02:53:28.018Z,33.02
2022-08-17T02:56:03.745Z,33.21
2022-08-17T02:58:34.913Z,32.93
2022-08-17T03:01:06.993Z,33.07
2022-08-17T03:03:35.011Z,33.12
2022-08-17T03:06:02.769Z,33.29
2022-08-17T03:08:30.139Z,33.24
2022-08-17T03:10:57.438Z,33.50
2022-08-17T03:13:24.801Z,33.40
2022-08-17T03:15:52.088Z,33.04
2022-08-17T03:18:24.854Z,33.41
2022-08-17T03:20:54.679Z,32.92
2022-08-17T03:23:24.057Z,33.55
2022-08-17T03:25:53.421Z,33.40
2022-08-17T03:28:21.679Z,33.57
2022-08-17T03:30:49.147Z,33.07
2022-08-17T03:33:17.061Z,33.52
2022-08-17T03:35:44.368Z,33.37
2022-08-17T03:38:15.075Z,33.44
2022-08-17T03:40:57.380Z,33.29
2022-08-17T03:43:28.325Z,33.30
2022-08-17T03:46:34.660Z,33.29
2022-08-17T03:49:21.073Z,32.79
2022-08-17T03:52:06.857Z,33.39
2022-08-17T03:54:52.528Z,32.94
2022-08-17T03:57:19.977Z,33.13
2022-08-17T03:59:47.691Z,33.03
2022-08-17T04:02:33.872Z,33.53
2022-08-17T04:05:01.261Z,33.42
2022-08-17T04:07:29.702Z,33.38
2022-08-17T04:09:58.322Z,33.27
2022-08-17T04:12:26.277Z,33.62
2022-08-17T04:14:55.056Z,33.50
2022-08-17T04:17:24.467Z,33.07
2022-08-17T04:19:51.849Z,33.25
2022-08-17T04:22:32.446Z,33.52
2022-08-17T04:25:14.313Z,33.32
2022-08-17T04:27:41.556Z,33.29
2022-08-17T04:30:09.470Z,33.15
2022-08-17T04:33:00.673Z,33.34
2022-08-17T04:35:34.540Z,33.64
2022-08-17T04:38:02.020Z,33.25
2022-08-17T04:40:47.806Z,33.38
2022-08-17T04:43:19.789Z,33.34
2022-08-17T04:45:56.003Z,33.29
2022-08-17T04:48:34.785Z,33.31
2022-08-17T04:51:10.630Z,33.56
2022-08-17T04:53:39.413Z,33.21
2022-08-17T04:56:06.901Z,33.08
2022-08-17T04:58:34.406Z,33.54
2022-08-17T05:01:01.865Z,33.21
2022-08-17T05:03:29.391Z,32.88
2022-08-17T05:05:56.646Z,32.79
2022-08-17T05:08:24.090Z,32.77
2022-08-17T05:10:52.145Z,32.85
2022-08-17T05:13:21.769Z,32.84
2022-08-17T05:15:50.027Z,32.56
2022-08-17T05:18:17.561Z,32.50
2022-08-17T05:20:44.946Z,32.76
2022-08-17T05:23:13.780Z,32.38
2022-08-17T05:25:42.525Z,32.82
2022-08-17T05:28:16.213Z,33.15
2022-08-17T05:30:44.266Z,33.23
2022-08-17T05:33:13.273Z,32.64
2022-08-17T05:35:47.119Z,32.90
2022-08-17T05:38:15.422Z,32.64
2022-08-17T05:40:43.275Z,32.78
2022-08-17T05:43:14.825Z,32.31
2022-08-17T05:45:55.373Z,32.10
2022-08-17T05:48:35.275Z,32.79
2022-08-17T05:51:15.659Z,32.50
2022-08-17T05:53:48.983Z,31.82
2022-08-17T05:56:35.336Z,32.12
2022-08-17T05:59:13.417Z,32.06
2022-08-17T06:01:53.183Z,31.78
2022-08-17T06:04:26.539Z,32.01
2022-08-17T06:07:17.052Z,31.76
2022-08-17T06:09:56.490Z,31.65
2022-08-17T06:12:43.218Z,31.74
2022-08-17T06:15:40.010Z,31.95
2022-08-17T06:18:09.869Z,31.65
2022-08-17T06:20:52.489Z,31.15
2022-08-17T06:23:40.037Z,30.59
2022-08-17T06:26:16.248Z,30.86
2022-08-17T06:28:54.531Z,30.13
2022-08-17T06:31:31.816Z,30.01
2022-08-17T06:34:00.903Z,30.08
2022-08-17T06:36:34.540Z,30.48
2022-08-17T06:39:07.913Z,29.26
2022-08-17T06:42:03.042Z,29.43
2022-08-17T06:44:42.258Z,29.80
2022-08-17T06:47:37.405Z,29.72
2022-08-17T06:50:25.048Z,29.42
2022-08-17T06:53:03.911Z,28.85
2022-08-17T06:55:44.297Z,30.52
2022-08-17T06:58:16.676Z,29.82
2022-08-17T07:00:46.260Z,29.38
2022-08-17T07:03:26.801Z,29.52
2022-08-17T07:05:56.991Z,29.34
2022-08-17T07:08:35.113Z,28.89
2022-08-17T07:11:08.809Z,29.41
2022-08-17T07:13:57.607Z,29.08
2022-08-17T07:16:28.252Z,29.24
2022-08-17T07:18:59.052Z,28.60
2022-08-17T07:21:34.477Z,29.03
2022-08-17T07:24:29.340Z,29.31
2022-08-17T07:27:03.437Z,29.36
2022-08-17T07:29:33.253Z,29.29
2022-08-17T07:32:00.604Z,28.98
2022-08-17T07:34:29.201Z,29.62
2022-08-17T07:37:05.532Z,28.89
2022-08-17T07:39:32.928Z,28.94
2022-08-17T07:42:04.360Z,28.86
2022-08-17T07:44:31.741Z,29.04
2022-08-17T07:47:17.795Z,29.16
2022-08-17T07:49:48.159Z,28.64
2022-08-17T07:52:51.854Z,28.73
2022-08-17T07:55:31.026Z,28.94
2022-08-17T07:57:59.157Z,28.62
2022-08-17T08:00:31.861Z,28.09
2022-08-17T08:03:02.290Z,28.41
2022-08-17T08:05:49.205Z,28.46
2022-08-17T08:08:22.988Z,28.89
2022-08-17T08:10:59.539Z,28.21
2022-08-17T08:13:30.329Z,28.66
2022-08-17T08:16:16.224Z,28.86
2022-08-17T08:18:54.967Z,28.88
2022-08-17T08:21:47.258Z,28.58
2022-08-17T08:24:23.473Z,28.42
2022-08-17T08:27:01.717Z,28.36
2022-08-17T08:29:52.873Z,28.56
2022-08-17T08:32:37.058Z,27.35
2022-08-17T08:35:07.277Z,28.36
2022-08-17T08:37:48.145Z,28.76
2022-08-17T08:40:34.286Z,28.53
2022-08-17T08:43:07.536Z,28.68
2022-08-17T08:45:57.923Z,28.00
2022-08-17T08:48:52.742Z,28.65
2022-08-17T08:51:27.857Z,28.58
2022-08-17T08:53:58.111Z,28.81
2022-08-17T08:56:37.408Z,28.64
2022-08-17T08:59:16.389Z,29.23
2022-08-17T09:01:43.810Z,28.96
2022-08-17T09:04:24.771Z,28.69
2022-08-17T09:06:59.037Z,28.86
2022-08-17T09:09:45.369Z,28.38
2022-08-17T09:12:36.342Z,28.50
2022-08-17T09:15:13.333Z,28.30
2022-08-17T09:17:48.549Z,29.22
2022-08-17T09:20:28.075Z,28.98
2022-08-17T09:22:58.503Z,29.33
2022-08-17T09:25:31.449Z,28.73
2022-08-17T09:28:00.565Z,28.66
2022-08-17T09:30:36.336Z,28.07
2022-08-17T09:33:06.509Z,28.57
2022-08-17T09:35:39.562Z,28.50
2022-08-17T09:38:30.331Z,28.42
2022-08-17T09:41:08.364Z,28.88
2022-08-17T09:43:43.294Z,28.62
2022-08-17T09:46:16.450Z,28.18
2022-08-17T09:48:56.703Z,28.56
2022-08-17T09:51:23.928Z,28.65
2022-08-17T09:53:51.490Z,28.47
2022-08-17T09:56:18.833Z,28.35
2022-08-17T09:58:50.790Z,28.36
2022-08-17T10:01:24.998Z,29.27
2022-08-17T10:03:52.857Z,28.69
2022-08-17T10:06:27.533Z,29.02
2022-08-17T10:09:13.644Z,29.38
2022-08-17T10:12:20.351Z,29.16
2022-08-17T10:14:55.533Z,29.45
2022-08-17T10:17:23.205Z,29.65
2022-08-17T10:19:53.255Z,29.65
2022-08-17T10:22:49.889Z,29.49
2022-08-17T10:25:53.925Z,29.30
2022-08-17T10:28:29.394Z,29.49
2022-08-17T10:31:23.451Z,29.25
2022-08-17T10:33:56.311Z,29.74
2022-08-17T10:36:29.227Z,29.67
2022-08-17T10:39:07.357Z,29.72
2022-08-17T10:41:44.573Z,29.55
2022-08-17T10:44:38.520Z,30.18
2022-08-17T10:47:14.467Z,29.34
2022-08-17T10:49:53.732Z,29.97
2022-08-17T10:52:22.033Z,29.70
2022-08-17T10:54:57.922Z,29.71
2022-08-17T10:57:37.113Z,30.16
2022-08-17T11:00:15.483Z,30.23
2022-08-17T11:02:51.319Z,29.83
2022-08-17T11:05:30.573Z,30.12
2022-08-17T11:07:58.744Z,30.01
2022-08-17T11:10:25.947Z,29.58
2022-08-17T11:13:01.271Z,30.19
2022-08-17T11:15:47.467Z,30.75
2022-08-17T11:18:14.825Z,31.01
2022-08-17T11:20:51.037Z,30.84
2022-08-17T11:23:18.603Z,30.31
2022-08-17T11:25:51.513Z,30.74
2022-08-17T11:28:23.201Z,30.25
2022-08-17T11:31:01.715Z,30.73
2022-08-17T11:33:29.368Z,31.08
2022-08-17T11:36:06.457Z,31.24
2022-08-17T11:38:43.156Z,31.42
2022-08-17T11:41:31.398Z,31.32
2022-08-17T11:44:13.491Z,30.83
2022-08-17T11:47:18.641Z,30.97
2022-08-17T11:50:05.013Z,30.82
2022-08-17T11:52:35.644Z,31.59
2022-08-17T11:55:33.500Z,31.65
2022-08-17T11:58:00.296Z,31.12
2022-08-17T12:00:46.051Z,31.56
2022-08-17T12:03:26.553Z,31.60
2022-08-17T12:06:20.209Z,31.91
2022-08-17T12:09:08.077Z,31.90
2022-08-17T12:12:11.350Z,31.20
2022-08-17T12:14:51.720Z,31.80
2022-08-17T12:17:41.586Z,31.56
2022-08-17T12:20:15.741Z,32.35
2022-08-17T12:22:43.172Z,31.87
2022-08-17T12:25:19.264Z,31.41
2022-08-17T12:28:05.962Z,31.45
2022-08-17T12:30:35.532Z,31.89
2022-08-17T12:33:40.213Z,32.28
2022-08-17T12:36:28.323Z,32.26
2022-08-17T12:39:14.317Z,32.36
2022-08-17T12:41:50.653Z,31.93
2022-08-17T12:44:22.436Z,31.81
2022-08-17T12:46:50.124Z,32.26
2022-08-17T12:49:26.632Z,31.96
2022-08-17T12:52:00.512Z,32.26
2022-08-17T12:54:36.672Z,32.19
2022-08-17T12:57:06.849Z,32.40
2022-08-17T12:59:34.168Z,32.06
2022-08-17T13:02:01.520Z,32.26
2022-08-17T13:04:29.731Z,32.52
2022-08-17T13:07:00.230Z,32.65
2022-08-17T13:09:35.350Z,32.92
2022-08-17T13:12:05.180Z,32.75
2022-08-17T13:14:33.342Z,32.33
2022-08-17T13:17:02.311Z,32.66
2022-08-17T13:19:40.264Z,32.91
2022-08-17T13:22:11.054Z,32.65
2022-08-17T13:24:39.067Z,32.52
2022-08-17T13:27:08.586Z,32.98
2022-08-17T13:29:45.199Z,33.65
2022-08-17T13:32:33.466Z,32.93
2022-08-17T13:35:16.533Z,33.57
2022-08-17T13:38:01.694Z,33.25
2022-08-17T13:40:33.591Z,33.16
2022-08-17T13:43:03.285Z,33.13
2022-08-17T13:45:36.315Z,32.92
2022-08-17T13:48:13.612Z,33.40
2022-08-17T13:50:56.412Z,33.40
2022-08-17T13:53:26.810Z,33.44
2022-08-17T13:55:56.346Z,33.39
2022-08-17T13:58:28.092Z,33.17
2022-08-17T14:00:56.388Z,33.72
2022-08-17T14:03:24.148Z,33.21
2022-08-17T14:05:52.394Z,33.17
2022-08-17T14:08:20.809Z,33.33
2022-08-17T14:10:56.485Z,33.08
2022-08-17T14:13:23.966Z,32.71
2022-08-17T14:15:54.868Z,33.30
2022-08-17T14:18:35.611Z,33.23
2022-08-17T14:21:11.988Z,33.69
2022-08-17T14:23:39.415Z,33.83
2022-08-17T14:26:06.881Z,33.42
2022-08-17T14:28:36.350Z,33.48
2022-08-17T14:31:04.451Z,32.99
2022-08-17T14:33:31.772Z,32.87
2022-08-17T14:35:59.130Z,32.74
2022-08-17T14:38:26.431Z,32.71
2022-08-17T14:40:54.269Z,33.41
2022-08-17T14:43:21.510Z,32.99
2022-08-17T14:45:48.933Z,32.32
2022-08-17T14:48:16.232Z,32.13
2022-08-17T14:50:43.918Z,32.41
2022-08-17T14:53:12.450Z,32.55
2022-08-17T14:55:40.832Z,32.07
2022-08-17T14:58:09.327Z,32.12
2022-08-17T15:00:37.457Z,31.63
2022-08-17T15:03:05.391Z,32.24
2022-08-17T15:05:34.823Z,31.77
2022-08-17T15:08:02.989Z,31.46
2022-08-17T15:10:30.830Z,31.25
2022-08-17T15:12:58.440Z,31.92
2022-08-17T15:15:26.232Z,31.97
2022-08-17T15:17:54.877Z,31.27
2022-08-17T15:20:28.079Z,31.07
2022-08-17T15:22:57.344Z,30.41
2022-08-17T15:25:25.480Z,30.61
2022-08-17T15:27:53.809Z,31.08
2022-08-17T15:30:21.376Z,31.11
2022-08-17T15:32:51.359Z,30.75
2022-08-17T15:35:28.136Z,31.56
2022-08-17T15:38:08.038Z,31.91
2022-08-17T15:40:39.837Z,31.40
2022-08-17T15:43:14.863Z,31.60
2022-08-17T15:45:43.418Z,31.76
2022-08-17T15:48:11.532Z,31.67
2022-08-17T15:50:39.126Z,31.41
2022-08-17T15:53:06.774Z,31.68
2022-08-17T15:55:35.092Z,31.03
2022-08-17T15:58:02.732Z,31.48
2022-08-17T16:00:30.691Z,31.37
2022-08-17T16:03:20.308Z,31.29
2022-08-17T16:05:50.553Z,31.70
2022-08-17T16:08:21.301Z,31.64
2022-08-17T16:10:50.235Z,31.82
2022-08-17T16:13:18.703Z,31.33
2022-08-17T16:15:53.065Z,31.57
2022-08-17T16:18:31.225Z,31.63
2022-08-17T16:21:21.030Z,31.53
2022-08-17T16:23:49.714Z,31.72
2022-08-17T16:26:18.189Z,31.66
2022-08-17T16:28:46.382Z,31.56
2022-08-17T16:31:14.801Z,31.30
2022-08-17T16:33:42.540Z,31.39
2022-08-17T16:36:30.023Z,31.45
2022-08-17T16:38:57.316Z,31.21
2022-08-17T16:41:45.260Z,31.69
2022-08-17T16:44:15.377Z,31.39
2022-08-17T16:46:45.813Z,31.07
2022-08-17T16:49:32.436Z,31.27
2022-08-17T16:52:03.061Z,31.18
2022-08-17T16:54:30.442Z,30.69
2022-08-17T16:56:57.733Z,31.24
2022-08-17T16:59:30.229Z,30.99
2022-08-17T17:02:05.044Z,31.20
2022-08-17T17:04:34.898Z,31.46
2022-08-17T17:07:07.287Z,31.13
2022-08-17T17:09:37.066Z,30.72
2022-08-17T17:12:07.439Z,30.60
2022-08-17T17:14:40.214Z,30.86
2022-08-17T17:17:07.597Z,30.50
2022-08-17T17:19:35.794Z,30.15
2022-08-17T17:22:09.051Z,30.16
2022-08-17T17:25:01.331Z,30.45
2022-08-17T17:27:34.544Z,30.66
2022-08-17T17:30:05.068Z,30.53
2022-08-17T17:32:32.474Z,30.29
2022-08-17T17:35:04.585Z,30.44
2022-08-17T17:37:33.222Z,30.88
2022-08-17T17:40:05.171Z,30.67
2022-08-17T17:42:33.108Z,30.99
2022-08-17T17:45:16.112Z,30.87
2022-08-17T17:47:44.198Z,30.20
2022-08-17T17:50:11.836Z,30.47
2022-08-17T17:52:42.375Z,30.87
2022-08-17T17:55:09.693Z,30.55
2022-08-17T17:57:50.067Z,30.52
2022-08-17T18:00:21.863Z,30.68
2022-08-17T18:02:57.975Z,30.79
2022-08-17T18:05:38.411Z,30.46
2022-08-17T18:08:18.011Z,30.23
2022-08-17T18:10:49.089Z,30.16
2022-08-17T18:13:16.528Z,30.09
2022-08-17T18:15:51.243Z,29.91
2022-08-17T18:18:18.712Z,29.90
2022-08-17T18:20:55.872Z,29.91
2022-08-17T18:23:28.001Z,29.75
2022-08-17T18:25:56.654Z,30.13
2022-08-17T18:28:26.719Z,30.03
2022-08-17T18:31:23.402Z,30.06
2022-08-17T18:33:52.531Z,29.90
2022-08-17T18:36:46.327Z,30.00
2022-08-17T18:39:13.595Z,29.02
2022-08-17T18:41:45.523Z,29.42
2022-08-17T18:44:25.296Z,29.87
2022-08-17T18:47:05.992Z,29.57
2022-08-17T18:49:33.599Z,30.22
2022-08-17T18:52:15.684Z,29.99
2022-08-17T18:55:03.986Z,29.60
2022-08-17T18:57:40.453Z,29.43
2022-08-17T19:00:16.132Z,29.93
2022-08-17T19:03:05.837Z,29.74
2022-08-17T19:05:41.464Z,29.61
2022-08-17T19:08:23.898Z,29.26
2022-08-17T19:10:58.631Z,29.85
2022-08-17T19:13:31.007Z,29.94
2022-08-17T19:16:14.708Z,29.63
2022-08-17T19:18:45.925Z,29.60
2022-08-17T19:21:36.287Z,29.67
2022-08-17T19:24:07.106Z,29.92
2022-08-17T19:26:53.953Z,29.91
2022-08-17T19:29:26.509Z,29.83
2022-08-17T19:31:58.885Z,29.65
2022-08-17T19:34:34.039Z,29.70
2022-08-17T19:37:10.146Z,29.77
2022-08-17T19:39:40.479Z,29.43
2022-08-17T19:42:10.734Z,28.92
2022-08-17T19:44:38.174Z,29.61
2022-08-17T19:47:11.404Z,29.45
2022-08-17T19:49:46.465Z,29.99
2022-08-17T19:52:16.779Z,29.41
2022-08-17T19:54:48.030Z,29.74
2022-08-17T19:57:18.519Z,29.57
2022-08-17T19:59:54.746Z,29.19
2022-08-17T20:02:30.900Z,29.26
2022-08-17T20:05:00.290Z,29.17
2022-08-17T20:07:39.014Z,29.53
2022-08-17T20:10:09.524Z,29.24
2022-08-17T20:12:38.670Z,30.00
2022-08-17T20:15:09.675Z,29.58
2022-08-17T20:17:39.272Z,29.47
2022-08-17T20:20:19.764Z,29.23
2022-08-17T20:22:52.524Z,29.49
2022-08-17T20:25:30.291Z,29.88
2022-08-17T20:28:05.601Z,29.41
2022-08-17T20:30:37.716Z,29.45
2022-08-17T20:33:06.929Z,29.73
2022-08-17T20:35:36.996Z,29.86
2022-08-17T20:38:10.582Z,29.42
2022-08-17T20:40:40.224Z,29.64
2022-08-17T20:43:26.449Z,29.27
2022-08-17T20:46:17.003Z,29.71
2022-08-17T20:48:46.733Z,29.71
2022-08-17T20:51:21.278Z,29.72
2022-08-17T20:53:48.550Z,29.80
2022-08-17T20:56:35.464Z,29.87
2022-08-17T20:59:03.012Z,30.15
2022-08-17T21:01:38.934Z,29.53
2022-08-17T21:04:08.225Z,30.09
2022-08-17T21:06:55.405Z,29.37
2022-08-17T21:09:28.689Z,29.59
2022-08-17T21:12:04.492Z,30.08
2022-08-17T21:14:37.008Z,30.54
2022-08-17T21:17:29.735Z,30.06
2022-08-17T21:20:35.688Z,29.82
2022-08-17T21:23:21.144Z,30.25
2022-08-17T21:26:02.505Z,29.94
2022-08-17T21:29:00.450Z,30.03
2022-08-17T21:31:36.664Z,30.64
2022-08-17T21:34:16.068Z,30.00
2022-08-17T21:36:44.233Z,30.65
2022-08-17T21:39:12.930Z,31.01
2022-08-17T21:41:46.169Z,30.64
2022-08-17T21:44:17.556Z,30.60
2022-08-17T21:46:50.284Z,30.70
2022-08-17T21:49:19.391Z,30.96
2022-08-17T21:52:05.696Z,30.81
2022-08-17T21:54:38.760Z,31.10
2022-08-17T21:57:14.704Z,30.70
2022-08-17T21:59:43.745Z,31.52
2022-08-17T22:02:19.598Z,31.22
2022-08-17T22:05:00.798Z,31.07
2022-08-17T22:07:45.896Z,31.33
2022-08-17T22:10:33.972Z,31.40
2022-08-17T22:13:02.399Z,31.24
2022-08-17T22:16:27.763Z,31.88
2022-08-17T22:19:12.960Z,31.79
2022-08-17T22:21:40.269Z,31.41
2022-08-17T22:24:18.079Z,31.70
2022-08-17T22:27:03.072Z,31.85
2022-08-17T22:29:44.993Z,31.64
2022-08-17T22:32:31.213Z,31.75
2022-08-17T22:35:17.255Z,31.99
2022-08-17T22:37:45.136Z,31.39
2022-08-17T22:40:23.715Z,31.33
2022-08-17T22:42:51.138Z,31.58
2022-08-17T22:45:18.408Z,31.83
2022-08-17T22:47:48.949Z,31.43
2022-08-17T22:50:24.551Z,31.64
2022-08-17T22:53:18.293Z,32.05
2022-08-17T22:56:12.382Z,32.34
2022-08-17T22:59:15.661Z,32.53
2022-08-17T23:01:45.369Z,32.62
2022-08-17T23:04:29.551Z,32.23
2022-08-17T23:06:56.842Z,32.25
2022-08-17T23:09:24.106Z,32.09
2022-08-17T23:11:53.354Z,32.23
2022-08-17T23:14:20.769Z,31.92
2022-08-17T23:16:51.108Z,32.51
2022-08-17T23:19:20.001Z,32.56
2022-08-17T23:21:47.521Z,32.79
2022-08-17T23:24:17.409Z,32.29
2022-08-17T23:26:44.720Z,32.62
2022-08-17T23:29:11.932Z,32.44
2022-08-17T23:31:40.088Z,32.70
2022-08-17T23:34:10.020Z,32.62
2022-08-17T23:36:37.904Z,33.09
2022-08-17T23:39:06.443Z,33.12
2022-08-17T23:41:35.865Z,32.49
2022-08-17T23:44:04.759Z,32.63
2022-08-17T23:46:32.926Z,33.27
2022-08-17T23:49:00.654Z,33.11
2022-08-17T23:51:30.156Z,33.02
2022-08-17T23:54:07.194Z,33.00
2022-08-17T23:56:38.327Z,32.93
2022-08-17T23:59:05.716Z,33.36
