createdAt,value
2018-01-31T01:54:03.312Z,99.90
2018-01-31T01:56:30.751Z,99.90
2018-01-31T01:58:58.961Z,99.90
2018-01-31T02:01:26.406Z,99.90
2018-01-31T02:03:53.839Z,99.90
2018-01-31T02:06:22.051Z,99.90
2018-01-31T02:08:49.483Z,99.90
2018-01-31T02:11:16.934Z,99.90
2018-01-31T02:13:44.379Z,99.90
2018-01-31T02:16:12.699Z,99.90
2018-01-31T02:18:40.116Z,99.90
2018-01-31T02:21:08.339Z,99.90
2018-01-31T02:23:35.780Z,99.90
2018-01-31T02:26:03.224Z,99.90
2018-01-31T02:28:31.430Z,99.90
2018-01-31T02:30:58.872Z,99.90
2018-01-31T02:33:26.326Z,99.90
2018-01-31T02:35:53.774Z,99.90
2018-01-31T02:38:33.752Z,99.90
2018-01-31T02:41:01.211Z,99.90
2018-01-31T02:43:28.664Z,99.90
2018-01-31T02:45:56.100Z,99.90
2018-01-31T02:48:23.557Z,99.90
2018-01-31T02:50:51.771Z,99.90
2018-01-31T02:53:19.227Z,99.90
2018-01-31T02:55:46.665Z,99.90
2018-01-31T02:58:14.108Z,99.90
2018-01-31T03:00:41.614Z,99.90
2018-01-31T03:03:09.763Z,99.90
2018-01-31T03:05:37.211Z,99.90
2018-01-31T03:08:04.652Z,99.90
2018-01-31T03:10:32.864Z,99.90
2018-01-31T03:13:00.295Z,99.90
2018-01-31T03:15:27.736Z,99.90
2018-01-31T03:17:55.942Z,99.90
2018-01-31T03:20:23.379Z,99.90
2018-01-31T03:22:51.577Z,99.90
2018-01-31T03:25:19.069Z,99.90
2018-01-31T03:27:46.513Z,99.90
2018-01-31T03:30:14.725Z,99.90
2018-01-31T03:32:42.155Z,99.90
2018-01-31T03:35:09.603Z,99.90
2018-01-31T03:37:37.043Z,99.90
2018-01-31T03:40:04.523Z,99.90
2018-01-31T03:42:32.723Z,99.90
2018-01-31T03:45:00.194Z,99.90
2018-01-31T03:47:27.630Z,99.90
2018-01-31T03:49:56.587Z,99.90
2018-01-31T03:52:24.042Z,99.90
2018-01-31T03:54:51.492Z,99.90
2018-01-31T03:57:18.936Z,99.90
2018-01-31T03:59:47.131Z,99.90
2018-01-31T04:02:14.581Z,99.90
2018-01-31T04:04:42.016Z,99.90
2018-01-31T04:07:10.227Z,99.90
2018-01-31T04:09:37.668Z,99.90
2018-01-31T04:12:05.881Z,99.90
2018-01-31T04:14:33.319Z,99.90
2018-01-31T04:17:00.767Z,99.90
2018-01-31T04:19:28.208Z,99.90
2018-01-31T04:21:56.423Z,99.90
2018-01-31T04:24:23.864Z,99.90
2018-01-31T04:26:51.303Z,99.90
2018-01-31T04:29:18.748Z,99.90
2018-01-31T04:31:46.967Z,99.90
2018-01-31T04:34:14.404Z,99.90
2018-01-31T04:36:41.847Z,99.90
2018-01-31T04:39:10.052Z,99.90
2018-01-31T04:41:37.509Z,99.90
2018-01-31T04:44:04.947Z,99.90
2018-01-31T04:46:32.404Z,99.90
2018-01-31T04:48:59.848Z,99.90
2018-01-31T04:51:28.052Z,99.90
2018-01-31T04:53:55.500Z,99.90
2018-01-31T04:56:22.935Z,99.90
2018-01-31T04:58:51.149Z,99.90
2018-01-31T05:01:19.127Z,99.90
2018-01-31T05:03:46.583Z,99.90
2018-01-31T05:06:14.032Z,99.90
2018-01-31T05:08:41.475Z,99.90
2018-01-31T05:11:08.912Z,99.90
2018-01-31T05:13:37.135Z,99.90
2018-01-31T05:16:04.628Z,99.90
2018-01-31T05:18:32.072Z,99.90
2018-01-31T05:20:59.531Z,99.90
2018-01-31T05:23:26.970Z,99.90
2018-01-31T05:25:54.399Z,99.90
2018-01-31T05:28:21.865Z,99.90
2018-01-31T05:30:49.308Z,99.90
2018-01-31T05:33:17.543Z,99.90
2018-01-31T05:35:45.000Z,99.90
2018-01-31T05:38:12.444Z,99.90
2018-01-31T05:40:39.888Z,99.90
2018-01-31T05:43:07.335Z,99.90
2018-01-31T05:45:34.773Z,99.90
2018-01-31T05:48:02.983Z,99.90
2018-01-31T05:50:30.436Z,99.90
2018-01-31T05:52:57.883Z,99.90
2018-01-31T05:55:25.340Z,99.90
2018-01-31T05:57:52.788Z,99.90
2018-01-31T06:00:28.244Z,99.90
2018-01-31T06:02:55.691Z,99.90
2018-01-31T06:05:23.138Z,99.90
2018-01-31T06:07:51.356Z,99.90
2018-01-31T06:10:18.793Z,99.90
2018-01-31T06:12:46.231Z,99.90
2018-01-31T06:15:14.436Z,99.90
2018-01-31T06:17:41.908Z,99.90
2018-01-31T06:20:09.349Z,99.90
2018-01-31T06:22:36.787Z,99.90
2018-01-31T06:25:04.240Z,99.90
2018-01-31T06:27:32.445Z,99.90
2018-01-31T06:29:59.892Z,99.90
2018-01-31T06:32:27.331Z,99.90
2018-01-31T06:34:55.544Z,99.90
2018-01-31T06:37:22.984Z,99.90
2018-01-31T06:39:50.448Z,99.90
2018-01-31T06:42:17.884Z,99.90
2018-01-31T06:44:45.329Z,99.90
2018-01-31T06:47:13.532Z,99.90
2018-01-31T06:49:40.988Z,99.90
2018-01-31T06:52:08.456Z,99.90
2018-01-31T06:54:35.895Z,99.90
2018-01-31T06:57:03.336Z,99.90
2018-01-31T06:59:31.556Z,99.90
2018-01-31T07:01:59.002Z,99.90
2018-01-31T07:04:26.448Z,99.90
2018-01-31T07:06:53.926Z,99.90
2018-01-31T07:09:21.382Z,99.90
2018-01-31T07:11:48.839Z,99.90
2018-01-31T07:14:16.296Z,99.90
2018-01-31T07:16:43.792Z,99.90
2018-01-31T07:19:11.230Z,99.90
2018-01-31T07:21:38.776Z,99.90
2018-01-31T07:24:06.197Z,99.90
2018-01-31T07:26:34.467Z,99.90
2018-01-31T07:29:02.676Z,99.90
2018-01-31T07:31:30.141Z,99.90
2018-01-31T07:33:57.593Z,99.90
2018-01-31T07:36:25.045Z,99.90
2018-01-31T07:38:52.483Z,99.90
2018-01-31T07:41:20.703Z,99.90
2018-01-31T07:43:48.151Z,99.90
2018-01-31T07:46:15.600Z,99.90
2018-01-31T07:48:43.041Z,99.90
2018-01-31T07:51:11.252Z,99.90
2018-01-31T07:53:38.704Z,99.90
2018-01-31T07:56:06.164Z,99.90
2018-01-31T07:58:33.623Z,99.90
2018-01-31T08:01:01.063Z,99.90
2018-01-31T08:03:28.520Z,99.90
2018-01-31T08:05:55.959Z,99.90
2018-01-31T08:08:24.272Z,99.90
2018-01-31T08:10:51.695Z,99.90
2018-01-31T08:13:19.917Z,99.90
2018-01-31T08:15:47.361Z,99.90
2018-01-31T08:18:14.828Z,99.90
2018-01-31T08:20:42.263Z,99.90
2018-01-31T08:23:09.728Z,99.90
2018-01-31T08:25:37.190Z,99.90
2018-01-31T08:28:04.628Z,99.90
2018-01-31T08:30:32.840Z,99.90
2018-01-31T08:33:00.337Z,99.90
2018-01-31T08:35:27.727Z,99.90
2018-01-31T08:37:55.203Z,99.90
2018-01-31T08:40:22.639Z,99.90
2018-01-31T08:42:50.087Z,99.90
2018-01-31T08:45:18.292Z,99.90
2018-01-31T08:47:45.749Z,99.90
2018-01-31T08:50:13.198Z,99.90
2018-01-31T08:52:40.631Z,99.90
2018-01-31T08:55:08.844Z,99.90
2018-01-31T08:57:36.280Z,99.90
2018-01-31T09:00:03.732Z,99.90
2018-01-31T09:02:31.992Z,99.40
2018-01-31T09:05:00.213Z,98.60
2018-01-31T09:07:27.648Z,98.60
2018-01-31T09:09:55.100Z,97.60
2018-01-31T09:12:23.321Z,96.10
2018-01-31T09:14:50.779Z,96.10
2018-01-31T09:17:18.251Z,94.80
2018-01-31T09:19:45.716Z,92.70
2018-01-31T09:22:13.161Z,91.80
2018-01-31T09:24:40.609Z,91.00
2018-01-31T09:27:08.051Z,90.50
2018-01-31T09:29:35.516Z,89.50
2018-01-31T09:32:02.980Z,90.40
2018-01-31T09:34:30.428Z,90.40
2018-01-31T09:36:57.867Z,90.70
2018-01-31T09:39:25.315Z,91.30
2018-01-31T09:41:53.524Z,92.10
2018-01-31T09:44:20.971Z,92.10
2018-01-31T09:46:48.455Z,90.70
2018-01-31T09:49:15.882Z,90.00
2018-01-31T09:51:43.331Z,88.40
2018-01-31T09:54:10.774Z,85.80
2018-01-31T09:56:38.992Z,85.30
2018-01-31T09:59:06.437Z,85.30
2018-01-31T10:01:33.901Z,85.00
2018-01-31T10:04:01.340Z,84.70
2018-01-31T10:06:28.796Z,85.60
2018-01-31T10:08:56.236Z,86.00
2018-01-31T10:11:24.451Z,84.40
2018-01-31T10:13:51.892Z,84.40
2018-01-31T10:16:19.341Z,84.10
2018-01-31T10:18:47.537Z,82.60
2018-01-31T10:21:14.994Z,82.60
2018-01-31T10:23:42.436Z,79.80
2018-01-31T10:26:09.903Z,75.70
2018-01-31T10:28:37.369Z,73.60
2018-01-31T10:31:04.838Z,73.00
2018-01-31T10:33:32.389Z,71.30
2018-01-31T10:35:59.819Z,67.90
2018-01-31T10:38:28.039Z,68.00
2018-01-31T10:40:55.484Z,68.00
2018-01-31T10:43:22.949Z,69.00
2018-01-31T10:45:50.405Z,66.60
2018-01-31T10:48:17.864Z,67.60
2018-01-31T10:50:45.317Z,69.10
2018-01-31T10:53:12.800Z,70.80
2018-01-31T10:58:07.707Z,68.40
2018-01-31T11:00:35.156Z,68.60
2018-01-31T11:03:02.647Z,69.00
2018-01-31T11:05:30.092Z,68.10
2018-01-31T11:07:57.548Z,68.00
2018-01-31T11:10:25.004Z,69.40
2018-01-31T11:12:52.460Z,70.60
2018-01-31T11:15:19.951Z,70.90
2018-01-31T11:17:47.403Z,73.30
2018-01-31T11:20:14.853Z,73.90
2018-01-31T11:22:42.310Z,72.40
2018-01-31T11:25:09.756Z,70.70
2018-01-31T11:27:37.217Z,65.90
2018-01-31T11:30:04.661Z,64.80
2018-01-31T11:32:32.108Z,64.70
2018-01-31T11:34:59.560Z,67.80
2018-01-31T11:37:27.012Z,65.90
2018-01-31T11:39:54.577Z,69.10
2018-01-31T11:42:22.008Z,68.90
2018-01-31T11:44:50.228Z,70.10
2018-01-31T11:47:17.684Z,70.10
2018-01-31T11:49:45.129Z,70.00
2018-01-31T11:52:12.597Z,67.40
2018-01-31T11:54:40.033Z,67.50
2018-01-31T11:57:07.484Z,64.90
2018-01-31T11:59:34.923Z,66.00
2018-01-31T12:02:03.148Z,68.80
2018-01-31T12:04:30.595Z,68.80
2018-01-31T12:06:58.042Z,69.20
2018-01-31T12:09:36.248Z,70.60
2018-01-31T12:12:03.691Z,69.60
2018-01-31T12:14:43.901Z,71.80
2018-01-31T12:17:11.380Z,71.70
2018-01-31T12:19:50.840Z,70.50
2018-01-31T12:22:29.721Z,64.20
2018-01-31T12:25:22.864Z,64.00
2018-01-31T12:28:02.147Z,62.70
2018-01-31T12:33:48.198Z,60.00
2018-01-31T12:36:27.748Z,59.60
2018-01-31T12:38:58.748Z,57.40
2018-01-31T12:41:25.700Z,56.40
2018-01-31T12:43:53.423Z,61.70
2018-01-31T12:46:32.647Z,61.70
2018-01-31T12:49:20.764Z,63.40
2018-01-31T12:51:58.014Z,64.20
2018-01-31T12:54:34.303Z,63.90
2018-01-31T12:57:14.562Z,62.80
2018-01-31T12:59:54.825Z,64.60
2018-01-31T13:02:24.452Z,66.30
2018-01-31T13:05:04.515Z,62.10
2018-01-31T13:07:44.031Z,62.00
2018-01-31T13:10:24.143Z,58.60
2018-01-31T13:13:14.363Z,58.60
2018-01-31T13:15:54.409Z,56.30
2018-01-31T13:18:33.756Z,56.30
2018-01-31T13:21:14.016Z,56.40
2018-01-31T13:23:54.013Z,57.30
2018-01-31T13:26:30.449Z,57.30
2018-01-31T13:29:09.809Z,56.50
2018-01-31T13:31:59.903Z,58.40
2018-01-31T13:34:39.182Z,60.10
2018-01-31T13:37:24.392Z,59.30
2018-01-31T13:40:02.924Z,58.90
2018-01-31T13:45:50.092Z,58.50
2018-01-31T13:48:29.496Z,59.10
2018-01-31T13:54:14.426Z,57.90
2018-01-31T13:56:53.812Z,57.50
2018-01-31T13:59:33.335Z,58.70
2018-01-31T14:02:22.157Z,59.00
2018-01-31T14:05:01.327Z,59.00
2018-01-31T14:07:41.544Z,58.10
2018-01-31T14:10:20.961Z,58.00
2018-01-31T14:13:00.343Z,58.90
2018-01-31T14:15:39.810Z,59.10
2018-01-31T14:18:19.873Z,57.70
2018-01-31T14:20:59.912Z,57.10
2018-01-31T14:23:39.964Z,57.90
2018-01-31T14:26:20.119Z,59.20
2018-01-31T14:29:00.244Z,59.30
2018-01-31T14:31:39.607Z,59.20
2018-01-31T14:34:18.956Z,57.40
2018-01-31T14:36:46.676Z,57.30
2018-01-31T14:39:13.635Z,57.30
2018-01-31T14:41:40.589Z,57.30
2018-01-31T14:44:07.544Z,58.40
2018-01-31T14:46:35.274Z,57.60
2018-01-31T14:49:02.240Z,58.20
2018-01-31T14:51:29.188Z,58.60
2018-01-31T14:53:56.152Z,58.70
2018-01-31T14:56:23.877Z,59.00
2018-01-31T14:58:50.833Z,59.00
2018-01-31T15:01:17.791Z,58.70
2018-01-31T15:03:44.793Z,59.10
2018-01-31T15:06:11.739Z,60.20
2018-01-31T15:08:38.679Z,60.00
2018-01-31T15:11:05.652Z,61.50
2018-01-31T15:13:32.599Z,60.60
2018-01-31T15:15:59.600Z,61.60
2018-01-31T15:18:27.315Z,62.00
2018-01-31T15:20:54.280Z,62.00
2018-01-31T15:23:21.246Z,61.80
2018-01-31T15:25:48.200Z,63.10
2018-01-31T15:28:15.916Z,65.80
2018-01-31T15:30:42.880Z,65.80
2018-01-31T15:33:09.829Z,66.00
2018-01-31T15:35:36.779Z,66.70
2018-01-31T15:38:03.723Z,68.20
2018-01-31T15:40:30.687Z,70.80
2018-01-31T15:42:58.405Z,74.80
2018-01-31T15:45:25.356Z,74.80
2018-01-31T15:47:52.299Z,76.40
2018-01-31T15:50:19.251Z,77.20
2018-01-31T15:52:46.195Z,78.20
2018-01-31T15:55:13.161Z,78.90
2018-01-31T15:57:40.104Z,80.00
2018-01-31T16:00:07.061Z,81.80
2018-01-31T16:02:34.005Z,83.40
2018-01-31T16:05:00.987Z,84.40
2018-01-31T16:07:28.731Z,85.00
2018-01-31T16:09:55.687Z,85.00
2018-01-31T16:12:23.395Z,85.10
2018-01-31T16:14:50.373Z,85.00
2018-01-31T16:17:17.851Z,86.10
2018-01-31T16:19:57.923Z,86.20
2018-01-31T16:22:25.357Z,86.10
2018-01-31T16:24:52.803Z,86.30
2018-01-31T16:27:23.064Z,86.70
2018-01-31T16:33:02.336Z,85.80
2018-01-31T16:35:29.795Z,85.30
2018-01-31T16:37:57.236Z,85.40
2018-01-31T16:40:24.694Z,85.40
2018-01-31T16:42:52.123Z,85.20
2018-01-31T16:45:19.568Z,85.10
2018-01-31T16:47:47.007Z,86.00
2018-01-31T16:50:14.463Z,85.70
2018-01-31T16:52:41.905Z,83.50
2018-01-31T16:55:09.335Z,83.80
2018-01-31T16:57:36.780Z,82.20
2018-01-31T17:00:05.000Z,82.50
2018-01-31T17:02:32.459Z,82.50
2018-01-31T17:04:59.911Z,81.90
2018-01-31T17:07:27.375Z,81.10
2018-01-31T17:09:54.815Z,80.90
2018-01-31T17:12:22.256Z,79.70
2018-01-31T17:14:50.459Z,79.90
2018-01-31T17:17:17.967Z,80.50
2018-01-31T17:19:45.405Z,79.80
2018-01-31T17:22:12.843Z,79.60
2018-01-31T17:24:40.287Z,79.70
2018-01-31T17:27:07.761Z,77.50
2018-01-31T17:29:35.193Z,78.10
2018-01-31T17:32:02.636Z,78.10
2018-01-31T17:34:30.845Z,79.10
2018-01-31T17:36:58.292Z,79.10
2018-01-31T17:39:25.723Z,77.60
2018-01-31T17:41:53.927Z,77.30
2018-01-31T17:44:21.368Z,77.30
2018-01-31T17:46:48.807Z,76.10
2018-01-31T17:49:17.008Z,76.10
2018-01-31T17:51:44.483Z,76.10
2018-01-31T17:54:11.927Z,75.70
2018-01-31T17:56:39.371Z,76.20
2018-01-31T17:59:07.577Z,76.90
2018-01-31T18:01:35.019Z,76.90
2018-01-31T18:04:02.472Z,76.20
2018-01-31T18:06:29.922Z,75.90
2018-01-31T18:08:58.130Z,77.00
2018-01-31T18:11:25.596Z,77.00
2018-01-31T18:13:53.032Z,78.90
2018-01-31T18:16:20.485Z,78.50
2018-01-31T18:18:47.945Z,78.50
2018-01-31T18:21:15.440Z,78.10
2018-01-31T18:23:42.889Z,78.50
2018-01-31T18:26:10.324Z,77.50
2018-01-31T18:28:37.886Z,77.10
2018-01-31T18:31:05.312Z,76.60
2018-01-31T18:33:33.539Z,73.30
2018-01-31T18:36:00.980Z,73.10
2018-01-31T18:38:28.483Z,72.60
2018-01-31T18:40:55.903Z,69.40
2018-01-31T18:43:23.404Z,70.40
2018-01-31T18:45:50.828Z,69.00
2018-01-31T18:48:18.272Z,68.20
2018-01-31T18:50:45.715Z,68.20
2018-01-31T18:53:13.165Z,69.40
2018-01-31T18:55:40.599Z,69.10
2018-01-31T18:58:08.828Z,68.30
2018-01-31T19:00:36.322Z,68.10
2018-01-31T19:03:04.523Z,71.10
2018-01-31T19:05:32.777Z,70.80
2018-01-31T19:08:00.228Z,70.80
2018-01-31T19:10:27.664Z,69.50
2018-01-31T19:12:55.108Z,70.50
2018-01-31T19:15:22.544Z,71.70
2018-01-31T19:17:50.035Z,73.70
2018-01-31T19:20:17.464Z,73.80
2018-01-31T19:22:44.933Z,74.50
2018-01-31T19:25:12.382Z,74.50
2018-01-31T19:27:39.816Z,76.60
2018-01-31T19:30:08.024Z,75.90
2018-01-31T19:32:35.464Z,75.90
2018-01-31T19:35:02.907Z,75.40
2018-01-31T19:37:31.171Z,78.10
2018-01-31T19:39:58.656Z,78.10
2018-01-31T19:42:26.853Z,80.10
2018-01-31T19:44:54.346Z,80.10
2018-01-31T19:47:21.774Z,80.20
2018-01-31T19:49:49.283Z,80.70
2018-01-31T19:52:16.754Z,80.50
2018-01-31T19:54:44.228Z,80.00
2018-01-31T19:57:12.419Z,79.40
2018-01-31T19:59:39.873Z,79.40
2018-01-31T20:02:07.386Z,77.30
2018-01-31T20:04:34.876Z,76.90
2018-01-31T20:07:03.084Z,78.20
2018-01-31T20:09:30.529Z,78.10
2018-01-31T20:11:58.031Z,78.80
2018-01-31T20:14:25.468Z,77.70
2018-01-31T20:16:52.903Z,78.60
2018-01-31T20:19:20.347Z,78.80
2018-01-31T20:21:47.866Z,78.50
2018-01-31T20:24:16.089Z,79.40
2018-01-31T20:26:43.529Z,79.40
2018-01-31T20:29:11.745Z,78.30
2018-01-31T20:31:39.231Z,78.30
2018-01-31T20:34:06.679Z,77.70
2018-01-31T20:36:34.284Z,76.90
2018-01-31T20:39:02.488Z,76.30
2018-01-31T20:41:29.928Z,76.30
2018-01-31T20:43:57.363Z,76.10
2018-01-31T20:46:25.633Z,73.40
2018-01-31T20:48:53.098Z,73.30
2018-01-31T20:51:20.578Z,71.70
2018-01-31T20:53:48.819Z,68.60
2018-01-31T20:56:16.254Z,68.60
2018-01-31T20:58:43.696Z,68.60
2018-01-31T21:01:11.145Z,67.50
2018-01-31T21:03:38.647Z,68.20
2018-01-31T21:06:06.131Z,67.20
2018-01-31T21:08:34.337Z,67.60
2018-01-31T21:11:01.781Z,67.60
2018-01-31T21:13:29.259Z,66.30
2018-01-31T21:15:56.695Z,66.70
2018-01-31T21:18:24.127Z,67.10
2018-01-31T21:20:51.584Z,67.60
2018-01-31T21:23:19.062Z,68.50
2018-01-31T21:25:47.260Z,70.80
2018-01-31T21:28:14.696Z,70.80
2018-01-31T21:30:42.950Z,74.10
2018-01-31T21:33:10.386Z,74.10
2018-01-31T21:35:37.828Z,75.50
2018-01-31T21:38:05.310Z,76.10
2018-01-31T21:40:32.791Z,76.60
2018-01-31T21:43:00.209Z,76.70
2018-01-31T21:45:27.702Z,77.20
2018-01-31T21:47:55.176Z,77.50
2018-01-31T21:50:23.372Z,78.90
2018-01-31T21:52:50.812Z,78.10
2018-01-31T21:55:19.024Z,78.90
2018-01-31T21:57:55.313Z,79.00
2018-01-31T22:00:22.786Z,79.90
2018-01-31T22:02:50.211Z,80.60
2018-01-31T22:05:17.718Z,81.10
2018-01-31T22:07:45.919Z,82.40
2018-01-31T22:10:13.401Z,82.40
2018-01-31T22:12:40.878Z,82.80
2018-01-31T22:15:08.309Z,83.40
2018-01-31T22:17:35.813Z,84.00
2018-01-31T22:20:03.241Z,84.60
2018-01-31T22:22:30.726Z,85.40
2018-01-31T22:24:58.160Z,86.00
2018-01-31T22:27:25.601Z,87.00
2018-01-31T22:29:53.090Z,88.00
2018-01-31T22:32:20.524Z,88.20
2018-01-31T22:34:47.967Z,88.40
2018-01-31T22:37:15.399Z,88.90
2018-01-31T22:39:43.608Z,89.60
2018-01-31T22:42:11.051Z,89.50
2018-01-31T22:44:38.483Z,90.00
2018-01-31T22:47:06.742Z,90.40
2018-01-31T22:49:34.171Z,90.40
2018-01-31T22:52:01.641Z,90.60
2018-01-31T22:54:29.089Z,90.90
2018-01-31T22:56:56.533Z,91.00
2018-01-31T22:59:23.968Z,91.00
2018-01-31T23:01:51.412Z,91.10
2018-01-31T23:04:19.620Z,91.40
2018-01-31T23:06:47.088Z,91.30
2018-01-31T23:09:14.536Z,91.30
2018-01-31T23:11:43.751Z,91.20
2018-01-31T23:14:16.976Z,91.20
2018-01-31T23:16:44.409Z,91.30
2018-01-31T23:19:11.859Z,91.20
2018-01-31T23:21:39.297Z,91.30
2018-01-31T23:24:06.798Z,91.10
2018-01-31T23:26:34.232Z,91.30
2018-01-31T23:29:01.672Z,91.30
2018-01-31T23:31:29.104Z,91.30
2018-01-31T23:33:57.311Z,91.60
2018-01-31T23:36:24.750Z,91.60
2018-01-31T23:38:52.191Z,91.80
2018-01-31T23:41:20.403Z,92.00
2018-01-31T23:43:47.856Z,92.00
2018-01-31T23:46:15.300Z,92.00
2018-01-31T23:48:42.763Z,91.90
2018-01-31T23:51:10.209Z,91.90
2018-01-31T23:53:38.403Z,92.10
2018-01-31T23:56:05.897Z,92.10
2018-01-31T23:58:33.292Z,92.00
