createdAt,value
2022-09-28T00:04:16.273Z,0.00
2022-09-28T00:09:48.142Z,0.00
2022-09-28T00:15:19.997Z,0.00
2022-09-28T00:20:51.986Z,0.00
2022-09-28T00:26:23.897Z,0.00
2022-09-28T00:31:55.471Z,0.00
2022-09-28T00:37:27.662Z,0.00
2022-09-28T00:42:59.302Z,0.00
2022-09-28T00:54:00.502Z,0.00
2022-09-28T00:59:32.168Z,0.00
2022-09-28T01:10:33.590Z,0.00
2022-09-28T01:21:35.067Z,0.00
2022-09-28T01:27:06.708Z,0.00
2022-09-28T01:32:38.462Z,0.00
2022-09-28T01:38:10.473Z,0.00
2022-09-28T01:49:11.495Z,0.00
2022-09-28T01:54:43.289Z,0.00
2022-09-28T02:05:44.707Z,0.00
2022-09-28T02:13:37.693Z,0.00
2022-09-28T02:24:39.012Z,0.00
2022-09-28T02:30:10.805Z,0.00
2022-09-28T02:35:42.757Z,0.00
2022-09-28T02:41:14.538Z,0.00
2022-09-28T02:46:46.345Z,0.00
2022-09-28T02:52:18.310Z,0.00
2022-09-28T02:57:51.525Z,0.00
2022-09-28T03:03:23.147Z,0.00
2022-09-28T03:08:54.648Z,0.00
2022-09-28T03:14:26.319Z,0.00
2022-09-28T03:19:57.852Z,0.00
2022-09-28T03:25:29.652Z,0.00
2022-09-28T03:31:01.449Z,0.00
2022-09-28T03:36:33.338Z,0.00
2022-09-28T03:42:05.306Z,0.00
2022-09-28T03:47:36.954Z,0.00
2022-09-28T03:53:08.338Z,0.00
2022-09-28T03:58:39.848Z,0.00
2022-09-28T04:04:11.515Z,0.00
2022-09-28T04:09:43.577Z,0.00
2022-09-28T04:15:15.172Z,0.00
2022-09-28T04:20:46.707Z,0.00
2022-09-28T04:26:18.311Z,0.00
2022-09-28T04:31:50.175Z,0.00
2022-09-28T04:37:21.906Z,0.00
2022-09-28T04:42:53.811Z,0.00
2022-09-28T04:48:25.575Z,0.00
2022-09-28T04:53:57.255Z,0.00
2022-09-28T05:05:00.761Z,0.00
2022-09-28T05:10:32.048Z,0.00
2022-09-28T05:16:05.577Z,0.00
2022-09-28T05:21:35.031Z,2.00
2022-09-28T05:27:06.550Z,22.00
2022-09-28T05:32:37.891Z,27.78
2022-09-28T05:38:09.647Z,31.78
2022-09-28T05:43:41.400Z,27.78
2022-09-28T05:49:12.734Z,36.79
2022-09-28T05:54:44.064Z,42.35
2022-09-28T06:00:16.223Z,47.83
2022-09-28T06:05:47.485Z,54.06
2022-09-28T06:11:19.053Z,48.38
2022-09-28T06:16:50.798Z,44.25
2022-09-28T06:22:22.027Z,37.80
2022-09-28T06:27:53.630Z,43.48
2022-09-28T06:33:25.125Z,48.61
2022-09-28T06:38:56.957Z,55.97
2022-09-28T06:44:28.736Z,55.52
2022-09-28T06:50:00.054Z,100.99
2022-09-28T06:55:32.003Z,91.41
2022-09-28T07:01:03.879Z,72.24
2022-09-28T07:06:35.613Z,83.34
2022-09-28T07:12:07.386Z,96.74
2022-09-28T07:17:52.488Z,90.06
2022-09-28T07:23:18.960Z,89.96
2022-09-28T07:28:42.312Z,100.97
2022-09-28T07:34:14.148Z,103.45
2022-09-28T07:39:46.221Z,126.28
2022-09-28T07:45:17.762Z,136.41
2022-09-28T07:50:49.524Z,116.49
2022-09-28T07:56:21.549Z,125.62
2022-09-28T08:01:53.314Z,129.98
2022-09-28T08:07:25.111Z,133.86
2022-09-28T08:12:59.280Z,153.48
2022-09-28T08:18:28.753Z,124.95
2022-09-28T08:24:00.557Z,119.14
2022-09-28T08:29:32.128Z,140.22
2022-09-28T08:35:03.822Z,156.17
2022-09-28T08:40:35.878Z,193.16
2022-09-28T08:46:07.437Z,179.32
2022-09-28T08:51:39.095Z,177.43
2022-09-28T08:57:10.822Z,71.24
2022-09-28T09:02:42.650Z,95.49
2022-09-28T09:08:14.337Z,115.34
2022-09-28T09:13:46.161Z,147.55
2022-09-28T09:24:49.623Z,286.00
2022-09-28T09:30:21.532Z,276.45
2022-09-28T09:35:53.307Z,291.78
2022-09-28T09:41:25.210Z,181.67
2022-09-28T09:46:56.946Z,167.59
2022-09-28T09:52:28.802Z,178.86
2022-09-28T09:54:52.439Z,153.16
2022-09-28T10:00:24.183Z,191.85
2022-09-28T10:05:55.572Z,232.85
2022-09-28T10:11:27.032Z,249.03
2022-09-28T10:16:58.979Z,269.86
2022-09-28T10:22:30.468Z,263.12
2022-09-28T10:28:02.165Z,247.06
2022-09-28T10:33:33.784Z,278.32
2022-09-28T10:39:05.672Z,263.17
2022-09-28T10:44:37.469Z,249.58
2022-09-28T10:50:09.335Z,211.48
2022-09-28T10:55:41.215Z,242.56
2022-09-28T11:01:13.082Z,258.99
2022-09-28T11:06:44.695Z,272.77
2022-09-28T11:12:16.488Z,313.40
2022-09-28T11:17:48.123Z,206.35
2022-09-28T11:23:20.056Z,235.41
2022-09-28T11:28:51.777Z,228.66
2022-09-28T11:34:31.364Z,262.84
2022-09-28T11:39:55.315Z,219.69
2022-09-28T11:45:26.655Z,254.06
2022-09-28T11:50:58.057Z,289.73
2022-09-28T11:56:29.906Z,225.79
2022-09-28T12:07:31.237Z,312.00
2022-09-28T12:15:25.088Z,225.27
2022-09-28T12:20:57.553Z,195.39
2022-09-28T12:26:28.677Z,231.11
2022-09-28T12:32:00.352Z,188.32
2022-09-28T12:39:58.137Z,191.32
2022-09-28T12:45:24.449Z,179.06
2022-09-28T12:50:57.857Z,157.23
2022-09-28T12:56:28.107Z,126.53
2022-09-28T13:01:59.963Z,129.10
2022-09-28T13:07:31.747Z,160.16
2022-09-28T13:13:03.591Z,145.00
2022-09-28T13:18:35.380Z,137.51
2022-09-28T13:24:27.789Z,136.41
2022-09-28T13:35:10.412Z,193.56
2022-09-28T13:40:42.261Z,239.09
2022-09-28T13:46:14.039Z,180.11
2022-09-28T13:51:45.810Z,169.43
2022-09-28T13:57:17.793Z,135.62
2022-09-28T14:02:49.620Z,155.18
2022-09-28T14:08:21.153Z,133.88
2022-09-28T14:13:52.609Z,119.84
2022-09-28T14:19:24.479Z,142.34
2022-09-28T14:24:56.309Z,130.53
2022-09-28T14:30:28.089Z,120.97
2022-09-28T14:35:59.594Z,120.39
2022-09-28T14:41:31.204Z,107.90
2022-09-28T14:47:02.930Z,93.31
2022-09-28T14:52:34.541Z,99.99
2022-09-28T14:58:06.697Z,122.39
2022-09-28T15:03:38.708Z,113.94
2022-09-28T15:09:10.165Z,100.77
2022-09-28T15:14:41.767Z,101.12
2022-09-28T15:20:13.308Z,93.54
2022-09-28T15:25:45.712Z,87.40
2022-09-28T15:31:17.541Z,72.91
2022-09-28T15:36:49.189Z,68.23
2022-09-28T15:42:20.855Z,67.68
2022-09-28T15:47:52.803Z,64.45
2022-09-28T15:58:53.689Z,55.64
2022-09-28T16:04:25.276Z,50.96
2022-09-28T16:15:26.739Z,47.15
2022-09-28T16:20:58.622Z,38.15
2022-09-28T16:26:30.228Z,35.12
2022-09-28T16:32:02.410Z,32.56
2022-09-28T16:37:34.166Z,28.56
2022-09-28T16:43:06.186Z,12.00
2022-09-28T16:48:38.270Z,6.00
2022-09-28T16:54:09.710Z,2.00
2022-09-28T16:59:41.557Z,0.00
2022-09-28T17:05:13.953Z,0.00
2022-09-28T17:11:09.802Z,0.00
2022-09-28T17:16:17.735Z,0.00
2022-09-28T17:21:49.521Z,0.00
2022-09-28T17:27:21.160Z,0.00
2022-09-28T17:32:52.874Z,0.00
2022-09-28T17:38:24.670Z,0.00
2022-09-28T17:46:17.305Z,0.00
2022-09-28T17:51:49.125Z,0.00
2022-09-28T17:57:20.553Z,0.00
2022-09-28T18:02:52.248Z,0.00
2022-09-28T18:08:24.294Z,0.00
2022-09-28T18:13:55.902Z,0.00
2022-09-28T18:19:31.925Z,0.00
2022-09-28T18:24:59.490Z,0.00
2022-09-28T18:30:31.219Z,0.00
2022-09-28T18:41:32.319Z,0.00
2022-09-28T18:47:03.921Z,0.00
2022-09-28T18:58:04.612Z,0.00
2022-09-28T19:03:36.461Z,0.00
2022-09-28T19:14:37.502Z,0.00
2022-09-28T19:20:09.221Z,0.00
2022-09-28T19:31:10.411Z,0.00
2022-09-28T19:36:41.696Z,0.00
2022-09-28T19:42:13.615Z,0.00
2022-09-28T19:47:45.513Z,0.00
2022-09-28T19:58:46.918Z,0.00
2022-09-28T20:04:18.648Z,0.00
2022-09-28T20:09:50.169Z,0.00
2022-09-28T20:15:22.359Z,0.00
2022-09-28T20:20:53.952Z,0.00
2022-09-28T20:39:45.395Z,0.00
2022-09-28T20:45:17.267Z,0.00
2022-09-28T20:50:48.950Z,0.00
2022-09-28T20:56:21.412Z,0.00
2022-09-28T21:01:53.238Z,0.00
2022-09-28T21:07:25.052Z,0.00
2022-09-28T21:12:57.079Z,0.00
2022-09-28T21:18:28.786Z,0.00
2022-09-28T21:24:00.516Z,0.00
2022-09-28T21:29:32.619Z,0.00
2022-09-28T21:40:36.017Z,0.00
2022-09-28T21:46:07.792Z,0.00
2022-09-28T21:51:39.757Z,0.00
2022-09-28T22:02:40.788Z,0.00
2022-09-28T22:13:44.443Z,0.00
2022-09-28T22:19:16.330Z,0.00
2022-09-28T22:30:17.240Z,0.00
2022-09-28T22:35:48.806Z,0.00
2022-09-28T22:41:20.391Z,0.00
2022-09-28T22:46:52.207Z,0.00
2022-09-28T23:03:25.333Z,0.00
2022-09-28T23:08:57.201Z,0.00
2022-09-28T23:14:28.867Z,0.00
2022-09-28T23:20:01.093Z,0.00
2022-09-28T23:25:32.608Z,0.00
2022-09-28T23:31:03.958Z,0.00
2022-09-28T23:36:35.332Z,0.00
2022-09-28T23:42:07.055Z,0.00
2022-09-28T23:47:38.926Z,0.00
2022-09-28T23:53:10.830Z,0.00
2022-09-28T23:58:42.595Z,0.00
