createdAt,value
2023-01-15T00:02:07.283Z,1.50
2023-01-15T00:04:34.063Z,0.88
2023-01-15T00:07:00.818Z,0.60
2023-01-15T00:09:27.596Z,1.23
2023-01-15T00:11:55.266Z,1.02
2023-01-15T00:14:22.071Z,2.90
2023-01-15T00:16:52.825Z,0.25
2023-01-15T00:19:20.776Z,0.68
2023-01-15T00:21:48.157Z,0.70
2023-01-15T00:24:33.549Z,0.25
2023-01-15T00:27:18.812Z,1.38
2023-01-15T00:29:46.373Z,0.68
2023-01-15T00:32:13.071Z,1.00
2023-01-15T00:34:39.871Z,0.68
2023-01-15T00:37:06.659Z,0.47
2023-01-15T00:39:34.755Z,1.55
2023-01-15T00:42:01.638Z,0.38
2023-01-15T00:44:28.596Z,0.55
2023-01-15T00:46:55.299Z,0.90
2023-01-15T00:49:22.062Z,0.75
2023-01-15T00:51:50.166Z,0.30
2023-01-15T00:54:17.727Z,0.55
2023-01-15T00:56:44.946Z,1.05
2023-01-15T00:59:12.370Z,0.45
2023-01-15T01:01:39.910Z,0.28
2023-01-15T01:04:06.964Z,0.28
2023-01-15T01:06:33.767Z,0.50
2023-01-15T01:09:00.493Z,0.50
2023-01-15T01:11:28.555Z,0.70
2023-01-15T01:13:55.509Z,0.47
2023-01-15T01:16:30.789Z,3.42
2023-01-15T01:18:58.734Z,0.40
2023-01-15T01:21:26.472Z,0.70
2023-01-15T01:23:53.581Z,0.15
2023-01-15T01:26:20.478Z,0.47
2023-01-15T01:28:52.014Z,0.65
2023-01-15T01:31:19.193Z,0.70
2023-01-15T01:33:48.972Z,0.30
2023-01-15T01:36:15.965Z,0.40
2023-01-15T01:38:43.222Z,0.25
2023-01-15T01:41:10.202Z,0.32
2023-01-15T01:43:55.363Z,0.52
2023-01-15T01:46:22.404Z,0.43
2023-01-15T01:48:50.781Z,0.60
2023-01-15T01:51:18.051Z,0.25
2023-01-15T01:53:44.827Z,0.20
2023-01-15T01:56:17.714Z,0.20
2023-01-15T01:58:46.068Z,0.15
2023-01-15T02:01:13.095Z,0.47
2023-01-15T02:03:39.964Z,0.40
2023-01-15T02:06:09.219Z,1.23
2023-01-15T02:08:39.461Z,0.25
2023-01-15T02:11:08.288Z,0.45
2023-01-15T02:13:39.376Z,0.38
2023-01-15T02:16:12.347Z,0.45
2023-01-15T02:18:54.424Z,0.25
2023-01-15T02:21:36.593Z,0.22
2023-01-15T02:24:27.014Z,0.20
2023-01-15T02:26:56.774Z,0.88
2023-01-15T02:29:31.063Z,0.40
2023-01-15T02:31:57.781Z,0.38
2023-01-15T02:34:27.768Z,1.63
2023-01-15T02:37:08.593Z,0.50
2023-01-15T02:39:38.285Z,1.25
2023-01-15T02:42:05.947Z,0.20
2023-01-15T02:44:33.062Z,0.13
2023-01-15T02:46:59.802Z,0.25
2023-01-15T02:49:26.578Z,0.20
2023-01-15T02:52:02.871Z,0.20
2023-01-15T02:54:31.637Z,0.40
2023-01-15T02:56:58.988Z,0.43
2023-01-15T02:59:30.810Z,0.52
2023-01-15T03:02:03.103Z,0.17
2023-01-15T03:04:49.311Z,0.70
2023-01-15T03:07:40.202Z,0.10
2023-01-15T03:10:08.296Z,1.00
2023-01-15T03:12:58.322Z,0.10
2023-01-15T03:15:43.673Z,0.32
2023-01-15T03:18:11.635Z,0.60
2023-01-15T03:20:38.602Z,0.13
2023-01-15T03:23:09.344Z,0.22
2023-01-15T03:25:40.801Z,0.30
2023-01-15T03:28:07.526Z,0.08
2023-01-15T03:30:34.659Z,0.40
2023-01-15T03:33:01.497Z,0.45
2023-01-15T03:35:58.578Z,0.38
2023-01-15T03:38:33.843Z,1.98
2023-01-15T03:41:22.184Z,0.32
2023-01-15T03:44:07.749Z,0.17
2023-01-15T03:46:43.713Z,0.20
2023-01-15T03:49:13.781Z,0.57
2023-01-15T03:52:00.900Z,0.43
2023-01-15T03:54:37.615Z,0.10
2023-01-15T03:57:08.623Z,0.13
2023-01-15T03:59:38.648Z,0.38
2023-01-15T04:02:07.383Z,0.10
2023-01-15T04:04:34.851Z,0.15
2023-01-15T04:07:01.831Z,0.60
2023-01-15T04:09:28.838Z,0.10
2023-01-15T04:11:59.464Z,0.47
2023-01-15T04:14:26.157Z,0.40
2023-01-15T04:16:54.073Z,0.13
2023-01-15T04:19:20.820Z,0.10
2023-01-15T04:21:47.486Z,0.00
2023-01-15T04:24:14.380Z,1.00
2023-01-15T04:26:41.128Z,0.00
2023-01-15T04:29:07.925Z,0.20
2023-01-15T04:31:36.528Z,0.10
2023-01-15T04:34:04.163Z,0.10
2023-01-15T04:36:31.051Z,0.15
2023-01-15T04:38:59.977Z,0.47
2023-01-15T04:41:45.184Z,0.10
2023-01-15T04:44:12.139Z,0.30
2023-01-15T04:46:42.239Z,0.20
2023-01-15T04:49:11.782Z,0.10
2023-01-15T04:51:39.602Z,0.20
2023-01-15T04:54:10.227Z,0.10
2023-01-15T04:56:51.739Z,0.15
2023-01-15T04:59:23.706Z,0.17
2023-01-15T05:02:03.259Z,0.10
2023-01-15T05:04:32.608Z,0.10
2023-01-15T05:07:01.412Z,0.30
2023-01-15T05:09:29.915Z,0.00
2023-01-15T05:11:56.717Z,0.03
2023-01-15T05:14:23.613Z,0.20
2023-01-15T05:16:52.271Z,0.43
2023-01-15T05:19:19.118Z,0.00
2023-01-15T05:21:46.067Z,0.20
2023-01-15T05:24:15.336Z,1.30
2023-01-15T05:26:42.352Z,0.68
2023-01-15T05:29:10.331Z,0.30
2023-01-15T05:31:37.182Z,0.90
2023-01-15T05:34:03.902Z,0.05
2023-01-15T05:36:31.631Z,0.85
2023-01-15T05:39:01.739Z,0.25
2023-01-15T05:41:47.790Z,0.77
2023-01-15T05:44:16.663Z,0.60
2023-01-15T05:46:44.077Z,0.55
2023-01-15T05:49:13.193Z,0.30
2023-01-15T05:51:40.704Z,0.65
2023-01-15T05:54:09.009Z,1.30
2023-01-15T05:56:36.546Z,1.48
2023-01-15T05:59:03.345Z,0.30
2023-01-15T06:01:30.294Z,0.50
2023-01-15T06:04:01.203Z,0.73
2023-01-15T06:06:28.175Z,0.95
2023-01-15T06:08:54.858Z,1.30
2023-01-15T06:11:21.739Z,1.83
2023-01-15T06:13:48.464Z,1.67
2023-01-15T06:16:15.463Z,1.38
2023-01-15T06:18:42.858Z,0.90
2023-01-15T06:21:11.785Z,1.90
2023-01-15T06:23:39.147Z,1.15
2023-01-15T06:26:14.584Z,1.55
2023-01-15T06:28:41.955Z,2.25
2023-01-15T06:31:10.989Z,2.08
2023-01-15T06:33:37.797Z,1.17
2023-01-15T06:36:08.724Z,0.80
2023-01-15T06:38:35.631Z,0.70
2023-01-15T06:41:03.509Z,0.68
2023-01-15T06:43:48.561Z,0.30
2023-01-15T06:46:34.517Z,0.25
2023-01-15T06:49:01.547Z,0.25
2023-01-15T06:51:30.893Z,0.30
2023-01-15T06:53:57.792Z,0.47
2023-01-15T06:56:24.510Z,1.05
2023-01-15T06:58:51.272Z,0.95
2023-01-15T07:01:18.241Z,0.22
2023-01-15T07:03:45.147Z,0.30
2023-01-15T07:06:13.446Z,0.13
2023-01-15T07:08:41.253Z,0.05
2023-01-15T07:11:09.749Z,0.17
2023-01-15T07:13:36.884Z,0.70
2023-01-15T07:16:04.311Z,0.25
2023-01-15T07:18:33.365Z,0.10
2023-01-15T07:21:00.773Z,0.05
2023-01-15T07:23:27.728Z,0.10
2023-01-15T07:25:55.147Z,0.10
2023-01-15T07:28:22.305Z,0.00
2023-01-15T07:30:49.169Z,0.35
2023-01-15T07:33:16.133Z,0.50
2023-01-15T07:35:42.914Z,0.10
2023-01-15T07:38:09.776Z,0.20
2023-01-15T07:40:36.952Z,0.15
2023-01-15T07:43:22.132Z,0.40
2023-01-15T07:46:08.084Z,0.60
2023-01-15T07:48:53.385Z,0.70
2023-01-15T07:51:20.243Z,0.63
2023-01-15T07:53:46.946Z,0.77
2023-01-15T07:56:13.753Z,1.27
2023-01-15T07:58:41.495Z,0.75
2023-01-15T08:01:08.726Z,0.75
2023-01-15T08:03:35.539Z,0.30
2023-01-15T08:06:02.385Z,0.60
2023-01-15T08:08:29.659Z,2.15
2023-01-15T08:11:20.552Z,1.10
2023-01-15T08:14:06.026Z,0.30
2023-01-15T08:16:35.967Z,0.73
2023-01-15T08:19:03.078Z,0.80
2023-01-15T08:21:29.899Z,0.20
2023-01-15T08:23:57.329Z,1.40
2023-01-15T08:26:24.548Z,0.43
2023-01-15T08:28:51.239Z,0.70
2023-01-15T08:31:18.188Z,1.02
2023-01-15T08:33:44.882Z,1.58
2023-01-15T08:36:11.753Z,0.73
2023-01-15T08:38:38.484Z,0.20
2023-01-15T08:41:05.342Z,0.15
2023-01-15T08:43:33.473Z,0.82
2023-01-15T08:46:01.545Z,0.77
2023-01-15T08:48:29.514Z,0.57
2023-01-15T08:50:56.461Z,1.70
2023-01-15T08:53:24.473Z,0.68
2023-01-15T08:55:51.632Z,2.45
2023-01-15T08:58:18.582Z,1.38
2023-01-15T09:00:45.373Z,0.40
2023-01-15T09:03:12.242Z,0.65
2023-01-15T09:05:39.003Z,0.82
2023-01-15T09:08:06.952Z,0.77
2023-01-15T09:10:35.137Z,0.73
2023-01-15T09:13:02.419Z,0.88
2023-01-15T09:15:30.145Z,0.98
2023-01-15T09:17:57.017Z,0.40
2023-01-15T09:20:23.933Z,0.40
2023-01-15T09:22:52.203Z,0.75
2023-01-15T09:25:20.277Z,0.98
2023-01-15T09:27:47.241Z,0.40
2023-01-15T09:30:19.846Z,0.57
2023-01-15T09:32:46.763Z,0.50
2023-01-15T09:35:13.677Z,0.20
2023-01-15T09:37:40.495Z,0.43
2023-01-15T09:40:10.042Z,0.60
2023-01-15T09:42:58.684Z,0.10
2023-01-15T09:45:28.790Z,0.38
2023-01-15T09:48:07.883Z,1.27
2023-01-15T09:50:46.692Z,0.80
2023-01-15T09:53:35.453Z,0.30
2023-01-15T09:56:03.005Z,0.98
2023-01-15T09:58:39.932Z,0.50
2023-01-15T10:01:07.625Z,0.45
2023-01-15T10:03:49.261Z,0.88
2023-01-15T10:06:24.898Z,0.17
2023-01-15T10:09:22.868Z,0.20
2023-01-15T10:12:15.810Z,1.27
2023-01-15T10:15:02.471Z,1.02
2023-01-15T10:17:35.128Z,0.40
2023-01-15T10:20:02.323Z,0.90
2023-01-15T10:22:40.395Z,1.25
2023-01-15T10:25:15.694Z,0.40
2023-01-15T10:27:48.843Z,0.20
2023-01-15T10:33:03.345Z,1.38
2023-01-15T10:36:05.717Z,0.40
2023-01-15T10:38:44.991Z,0.45
2023-01-15T10:41:20.955Z,0.20
2023-01-15T10:44:13.182Z,0.20
2023-01-15T10:46:40.748Z,0.10
2023-01-15T10:49:15.491Z,0.30
2023-01-15T10:51:54.195Z,0.90
2023-01-15T10:54:29.854Z,0.10
2023-01-15T10:57:12.007Z,0.40
2023-01-15T11:00:05.367Z,0.10
2023-01-15T11:02:41.704Z,0.05
2023-01-15T11:05:16.063Z,0.28
2023-01-15T11:08:06.449Z,0.30
2023-01-15T11:10:32.054Z,0.35
2023-01-15T11:13:19.379Z,1.20
2023-01-15T11:16:06.886Z,0.57
2023-01-15T11:19:02.898Z,0.30
2023-01-15T11:21:30.218Z,0.20
2023-01-15T11:23:58.398Z,0.40
2023-01-15T11:26:31.773Z,0.65
2023-01-15T11:29:00.256Z,2.30
2023-01-15T11:31:40.664Z,1.27
2023-01-15T11:34:21.933Z,0.90
2023-01-15T11:36:48.968Z,0.95
2023-01-15T11:39:27.827Z,1.10
2023-01-15T11:42:21.854Z,3.13
2023-01-15T11:45:15.395Z,1.88
2023-01-15T11:50:50.814Z,0.52
2023-01-15T11:53:20.254Z,1.50
2023-01-15T11:56:06.653Z,0.60
2023-01-15T11:58:51.884Z,0.40
2023-01-15T12:01:35.376Z,2.40
2023-01-15T12:04:05.749Z,2.53
2023-01-15T12:06:32.691Z,1.42
2023-01-15T12:09:08.613Z,0.90
2023-01-15T12:11:40.458Z,0.80
2023-01-15T12:14:32.303Z,1.00
2023-01-15T12:17:18.094Z,1.73
2023-01-15T12:20:17.008Z,1.20
2023-01-15T12:22:46.524Z,2.65
2023-01-15T12:25:34.663Z,0.70
2023-01-15T12:28:10.272Z,4.55
2023-01-15T12:30:41.850Z,1.60
2023-01-15T12:33:21.815Z,2.15
2023-01-15T12:35:56.742Z,1.30
2023-01-15T12:38:48.159Z,1.48
2023-01-15T12:41:53.646Z,4.60
2023-01-15T12:44:46.219Z,2.42
2023-01-15T12:47:17.295Z,0.80
2023-01-15T12:49:47.277Z,1.15
2023-01-15T12:52:24.445Z,0.93
2023-01-15T12:54:59.162Z,1.02
2023-01-15T12:57:37.135Z,1.10
2023-01-15T13:00:09.900Z,2.38
2023-01-15T13:02:56.164Z,0.90
2023-01-15T13:05:48.769Z,1.20
2023-01-15T13:08:44.755Z,0.40
2023-01-15T13:11:14.525Z,1.00
2023-01-15T13:13:42.358Z,2.75
2023-01-15T13:16:38.573Z,0.65
2023-01-15T13:19:44.731Z,2.40
2023-01-15T13:22:15.411Z,3.45
2023-01-15T13:25:14.857Z,2.38
2023-01-15T13:27:45.948Z,1.95
2023-01-15T13:30:15.721Z,6.25
2023-01-15T13:32:50.452Z,4.75
2023-01-15T13:35:31.443Z,4.60
2023-01-15T13:38:03.167Z,3.45
2023-01-15T13:40:38.749Z,2.63
2023-01-15T13:43:07.875Z,2.92
2023-01-15T13:45:56.142Z,1.80
2023-01-15T13:48:41.418Z,3.17
2023-01-15T13:51:10.441Z,4.93
2023-01-15T13:53:47.828Z,4.95
2023-01-15T13:56:28.759Z,5.55
2023-01-15T13:59:00.631Z,5.07
2023-01-15T14:01:30.738Z,3.10
2023-01-15T14:04:12.873Z,1.85
2023-01-15T14:06:50.359Z,2.22
2023-01-15T14:09:23.466Z,1.55
2023-01-15T14:14:54.298Z,0.80
2023-01-15T14:17:39.281Z,3.78
2023-01-15T14:20:33.395Z,2.15
2023-01-15T14:23:28.329Z,2.53
2023-01-15T14:26:19.280Z,4.30
2023-01-15T14:29:30.475Z,2.40
2023-01-15T14:32:11.345Z,4.65
2023-01-15T14:34:38.202Z,2.63
2023-01-15T14:37:26.079Z,2.03
2023-01-15T14:39:55.815Z,1.17
2023-01-15T14:42:41.447Z,2.60
2023-01-15T14:45:11.179Z,2.00
2023-01-15T14:48:00.484Z,1.83
2023-01-15T14:50:38.759Z,2.05
2023-01-15T14:53:06.486Z,6.30
2023-01-15T14:55:34.040Z,14.45
2023-01-15T14:58:11.967Z,3.22
2023-01-15T15:00:40.391Z,3.55
2023-01-15T15:03:18.351Z,4.85
2023-01-15T15:05:46.229Z,2.40
2023-01-15T15:08:17.364Z,1.40
2023-01-15T15:10:45.085Z,3.55
2023-01-15T15:13:29.302Z,3.90
2023-01-15T15:16:06.742Z,2.53
2023-01-15T15:18:40.163Z,5.22
2023-01-15T15:21:13.624Z,2.97
2023-01-15T15:23:44.353Z,1.63
2023-01-15T15:26:22.792Z,5.22
2023-01-15T15:29:01.303Z,3.63
2023-01-15T15:31:30.290Z,3.58
2023-01-15T15:33:57.271Z,4.20
2023-01-15T15:36:29.477Z,2.33
2023-01-15T15:39:24.604Z,2.30
2023-01-15T15:42:10.954Z,2.33
2023-01-15T15:45:01.897Z,2.25
2023-01-15T15:47:47.095Z,2.67
2023-01-15T15:50:26.812Z,0.98
2023-01-15T15:52:54.119Z,4.05
2023-01-15T15:55:21.495Z,2.15
2023-01-15T15:57:51.054Z,4.05
2023-01-15T16:00:20.270Z,3.17
2023-01-15T16:02:47.553Z,2.17
2023-01-15T16:05:31.734Z,1.65
2023-01-15T16:08:14.275Z,3.75
2023-01-15T16:10:41.007Z,1.47
2023-01-15T16:13:10.865Z,2.95
2023-01-15T16:15:41.872Z,1.42
2023-01-15T16:18:20.639Z,2.35
2023-01-15T16:20:47.736Z,3.08
2023-01-15T16:23:26.305Z,5.60
2023-01-15T16:26:20.005Z,2.40
2023-01-15T16:28:51.404Z,5.68
2023-01-15T16:31:18.342Z,2.50
2023-01-15T16:33:45.286Z,2.72
2023-01-15T16:36:12.219Z,4.35
2023-01-15T16:38:43.047Z,2.00
2023-01-15T16:41:21.125Z,1.90
2023-01-15T16:43:53.096Z,1.40
2023-01-15T16:46:20.500Z,2.10
2023-01-15T16:48:48.684Z,2.55
2023-01-15T16:51:44.856Z,4.25
2023-01-15T16:54:30.119Z,5.85
2023-01-15T16:57:01.036Z,3.45
2023-01-15T16:59:27.760Z,5.97
2023-01-15T17:02:16.581Z,2.80
2023-01-15T17:04:46.974Z,2.38
2023-01-15T17:07:13.751Z,1.95
2023-01-15T17:09:44.849Z,3.22
2023-01-15T17:12:28.596Z,5.35
2023-01-15T17:14:55.454Z,9.80
2023-01-15T17:17:22.419Z,4.90
2023-01-15T17:19:50.192Z,7.22
2023-01-15T17:22:23.083Z,13.90
2023-01-15T17:24:50.886Z,6.40
2023-01-15T17:27:18.763Z,5.38
2023-01-15T17:29:45.632Z,4.68
2023-01-15T17:32:22.581Z,3.17
2023-01-15T17:34:49.450Z,3.10
2023-01-15T17:37:16.201Z,4.47
2023-01-15T17:39:43.472Z,4.55
2023-01-15T17:42:15.459Z,5.03
2023-01-15T17:44:42.494Z,1.20
2023-01-15T17:47:09.255Z,4.68
2023-01-15T17:49:36.431Z,4.63
2023-01-15T17:52:05.022Z,3.58
2023-01-15T17:54:50.341Z,5.45
2023-01-15T17:57:36.059Z,3.35
2023-01-15T18:00:21.709Z,1.38
2023-01-15T18:03:07.179Z,3.72
2023-01-15T18:05:35.458Z,1.33
2023-01-15T18:08:04.553Z,1.52
2023-01-15T18:10:31.653Z,2.00
2023-01-15T18:12:58.715Z,1.63
2023-01-15T18:15:25.427Z,4.22
2023-01-15T18:17:52.338Z,3.35
2023-01-15T18:20:19.471Z,3.72
2023-01-15T18:22:46.190Z,2.75
2023-01-15T18:25:13.482Z,3.67
2023-01-15T18:27:44.102Z,3.53
2023-01-15T18:30:15.549Z,3.35
2023-01-15T18:32:43.005Z,1.65
2023-01-15T18:35:11.573Z,2.88
2023-01-15T18:37:38.372Z,5.10
2023-01-15T18:40:05.713Z,3.40
2023-01-15T18:42:51.093Z,3.35
2023-01-15T18:45:36.398Z,1.23
2023-01-15T18:48:03.440Z,4.55
2023-01-15T18:50:30.202Z,2.42
2023-01-15T18:52:58.543Z,2.35
2023-01-15T18:55:26.446Z,1.27
2023-01-15T18:57:54.177Z,3.80
2023-01-15T19:00:22.693Z,1.92
2023-01-15T19:02:50.403Z,5.00
2023-01-15T19:05:18.888Z,3.28
2023-01-15T19:07:46.049Z,3.58
2023-01-15T19:10:14.305Z,5.47
2023-01-15T19:12:41.729Z,5.00
2023-01-15T19:15:29.582Z,3.53
2023-01-15T19:18:14.827Z,4.43
2023-01-15T19:20:41.765Z,4.85
2023-01-15T19:23:09.633Z,5.20
2023-01-15T19:25:41.794Z,3.40
2023-01-15T19:28:10.697Z,6.33
2023-01-15T19:30:39.248Z,3.00
2023-01-15T19:33:07.293Z,6.15
2023-01-15T19:35:35.833Z,5.75
2023-01-15T19:38:03.202Z,5.35
2023-01-15T19:40:31.882Z,4.28
2023-01-15T19:43:17.426Z,4.72
2023-01-15T19:46:03.173Z,6.63
2023-01-15T19:48:48.530Z,2.97
2023-01-15T19:51:15.822Z,3.80
2023-01-15T19:53:42.611Z,2.90
2023-01-15T19:56:09.543Z,2.90
2023-01-15T19:58:37.482Z,2.65
2023-01-15T20:01:04.730Z,3.90
2023-01-15T20:03:31.584Z,2.97
2023-01-15T20:05:58.418Z,3.25
2023-01-15T20:08:25.168Z,5.78
2023-01-15T20:10:52.019Z,3.15
2023-01-15T20:13:40.341Z,4.68
2023-01-15T20:16:14.458Z,1.65
2023-01-15T20:18:41.391Z,6.93
2023-01-15T20:21:08.443Z,4.20
2023-01-15T20:23:36.765Z,5.95
2023-01-15T20:26:05.482Z,7.45
2023-01-15T20:28:32.410Z,2.33
2023-01-15T20:31:00.165Z,5.30
2023-01-15T20:33:27.047Z,4.38
2023-01-15T20:35:54.787Z,3.30
2023-01-15T20:38:25.631Z,6.82
2023-01-15T20:40:52.531Z,3.53
2023-01-15T20:43:38.681Z,1.65
2023-01-15T20:46:14.515Z,4.28
2023-01-15T20:49:07.342Z,3.72
2023-01-15T20:51:34.153Z,4.53
2023-01-15T20:54:01.075Z,4.25
2023-01-15T20:56:27.979Z,4.53
2023-01-15T20:58:57.140Z,3.92
2023-01-15T21:01:27.137Z,4.20
2023-01-15T21:03:54.121Z,4.43
2023-01-15T21:06:20.855Z,3.28
2023-01-15T21:08:47.816Z,3.33
2023-01-15T21:11:14.685Z,2.25
2023-01-15T21:13:44.926Z,5.75
2023-01-15T21:16:12.721Z,3.60
2023-01-15T21:18:45.061Z,5.53
2023-01-15T21:21:16.955Z,2.10
2023-01-15T21:23:46.528Z,6.93
2023-01-15T21:26:14.510Z,3.65
2023-01-15T21:28:41.685Z,3.90
2023-01-15T21:31:09.782Z,3.63
2023-01-15T21:33:36.768Z,7.85
2023-01-15T21:36:11.689Z,4.57
2023-01-15T21:38:38.516Z,4.25
2023-01-15T21:41:15.370Z,6.10
2023-01-15T21:44:01.193Z,4.43
2023-01-15T21:46:28.364Z,4.63
2023-01-15T21:48:56.105Z,3.55
2023-01-15T21:51:23.471Z,4.97
2023-01-15T21:53:50.464Z,5.55
2023-01-15T21:56:17.272Z,3.60
2023-01-15T21:58:43.977Z,5.50
2023-01-15T22:01:15.492Z,3.15
2023-01-15T22:03:42.350Z,4.85
2023-01-15T22:06:10.299Z,4.78
2023-01-15T22:08:37.476Z,4.00
2023-01-15T22:11:09.642Z,6.13
2023-01-15T22:13:37.148Z,3.23
2023-01-15T22:16:06.928Z,1.77
2023-01-15T22:18:34.466Z,4.55
2023-01-15T22:21:06.562Z,3.45
2023-01-15T22:23:34.678Z,3.03
2023-01-15T22:26:01.641Z,6.88
2023-01-15T22:28:28.445Z,6.03
2023-01-15T22:30:55.218Z,4.90
2023-01-15T22:33:22.711Z,3.35
2023-01-15T22:35:58.888Z,1.77
2023-01-15T22:38:26.008Z,1.98
2023-01-15T22:40:52.832Z,3.05
2023-01-15T22:43:19.608Z,2.53
2023-01-15T22:45:46.405Z,2.17
2023-01-15T22:48:13.616Z,1.60
2023-01-15T22:50:40.413Z,2.10
2023-01-15T22:53:07.942Z,2.80
2023-01-15T22:55:34.760Z,3.55
2023-01-15T22:58:01.398Z,2.40
2023-01-15T23:00:28.124Z,5.25
2023-01-15T23:02:55.660Z,2.80
2023-01-15T23:05:23.512Z,2.92
2023-01-15T23:07:50.954Z,3.50
2023-01-15T23:10:18.065Z,3.83
2023-01-15T23:12:44.992Z,6.47
2023-01-15T23:15:13.531Z,4.35
2023-01-15T23:17:41.355Z,3.20
2023-01-15T23:20:09.703Z,3.80
2023-01-15T23:22:36.406Z,6.97
2023-01-15T23:25:03.599Z,2.88
2023-01-15T23:27:30.436Z,2.95
2023-01-15T23:29:57.471Z,1.23
2023-01-15T23:32:24.214Z,2.90
2023-01-15T23:34:51.061Z,5.32
2023-01-15T23:37:18.626Z,2.75
2023-01-15T23:39:45.457Z,4.00
2023-01-15T23:42:31.565Z,3.70
2023-01-15T23:45:16.866Z,3.22
2023-01-15T23:47:43.685Z,3.97
2023-01-15T23:50:11.433Z,4.72
2023-01-15T23:52:39.000Z,5.50
2023-01-15T23:55:06.167Z,7.05
2023-01-15T23:57:33.466Z,4.00
