createdAt,value
2019-05-03T00:02:28.067Z,21.62
2019-05-03T00:05:27.256Z,18.73
2019-05-03T00:08:07.168Z,18.98
2019-05-03T00:10:37.976Z,21.85
2019-05-03T00:13:09.127Z,24.20
2019-05-03T00:16:03.037Z,21.85
2019-05-03T00:18:32.815Z,18.82
2019-05-03T00:21:02.587Z,22.98
2019-05-03T00:23:32.546Z,21.05
2019-05-03T00:26:02.678Z,21.23
2019-05-03T00:28:32.276Z,22.93
2019-05-03T00:31:01.991Z,20.95
2019-05-03T00:33:31.882Z,21.48
2019-05-03T00:36:22.171Z,20.20
2019-05-03T00:38:53.621Z,24.60
2019-05-03T00:41:24.337Z,21.33
2019-05-03T00:43:53.813Z,22.45
2019-05-03T00:46:23.222Z,22.27
2019-05-03T00:48:53.232Z,23.50
2019-05-03T00:51:22.717Z,22.73
2019-05-03T00:53:53.041Z,22.25
2019-05-03T00:56:22.786Z,23.50
2019-05-03T00:59:02.049Z,23.73
2019-05-03T01:01:32.045Z,23.52
2019-05-03T01:04:01.885Z,23.30
2019-05-03T01:06:31.860Z,25.10
2019-05-03T01:09:02.641Z,22.62
2019-05-03T01:11:32.613Z,22.00
2019-05-03T01:14:02.618Z,23.03
2019-05-03T01:16:32.198Z,25.05
2019-05-03T01:19:02.590Z,24.80
2019-05-03T01:21:32.479Z,23.95
2019-05-03T01:24:01.945Z,23.60
2019-05-03T01:26:31.934Z,28.40
2019-05-03T01:29:02.748Z,25.23
2019-05-03T01:31:32.356Z,24.12
2019-05-03T01:34:02.333Z,23.35
2019-05-03T01:36:32.422Z,24.77
2019-05-03T01:39:02.205Z,23.57
2019-05-03T01:41:32.342Z,21.73
2019-05-03T01:44:02.155Z,25.45
2019-05-03T01:46:31.693Z,20.27
2019-05-03T01:49:18.330Z,24.37
2019-05-03T01:52:05.589Z,22.62
2019-05-03T01:54:35.133Z,27.53
2019-05-03T01:57:04.672Z,22.32
2019-05-03T01:59:34.101Z,14.60
2019-05-03T02:02:23.082Z,23.87
2019-05-03T02:05:12.062Z,25.95
2019-05-03T02:07:42.237Z,22.30
2019-05-03T02:10:12.339Z,26.48
2019-05-03T02:12:41.842Z,21.20
2019-05-03T02:15:12.058Z,23.07
2019-05-03T02:17:42.730Z,25.60
2019-05-03T02:20:12.733Z,23.17
2019-05-03T02:22:42.893Z,24.00
2019-05-03T02:25:12.702Z,25.30
2019-05-03T02:27:42.453Z,25.43
2019-05-03T02:30:14.448Z,24.53
2019-05-03T02:32:44.431Z,23.35
2019-05-03T02:35:14.307Z,23.25
2019-05-03T02:37:45.749Z,26.37
2019-05-03T02:40:20.203Z,16.37
2019-05-03T02:43:06.995Z,22.35
2019-05-03T02:45:42.546Z,23.35
2019-05-03T02:48:20.428Z,24.07
2019-05-03T02:50:49.962Z,23.27
2019-05-03T02:53:20.060Z,27.17
2019-05-03T02:55:49.940Z,24.95
2019-05-03T02:58:19.413Z,24.40
2019-05-03T03:00:57.261Z,26.93
2019-05-03T03:03:28.464Z,23.95
2019-05-03T03:05:59.516Z,26.30
2019-05-03T03:08:33.261Z,24.87
2019-05-03T03:11:06.257Z,30.80
2019-05-03T03:13:37.158Z,26.42
2019-05-03T03:16:08.252Z,24.18
2019-05-03T03:18:39.281Z,26.83
2019-05-03T03:21:16.090Z,22.73
2019-05-03T03:23:49.927Z,27.47
2019-05-03T03:26:34.455Z,27.33
2019-05-03T03:28:56.389Z,27.22
2019-05-03T03:31:37.844Z,25.20
2019-05-03T03:34:08.885Z,25.35
2019-05-03T03:36:58.888Z,27.98
2019-05-03T03:39:17.006Z,28.07
2019-05-03T03:41:47.448Z,28.55
2019-05-03T03:44:19.336Z,34.47
2019-05-03T03:46:50.692Z,29.37
2019-05-03T03:49:21.173Z,26.85
2019-05-03T03:51:52.764Z,28.55
2019-05-03T03:54:22.868Z,29.80
2019-05-03T03:57:03.860Z,30.23
2019-05-03T03:59:28.474Z,25.45
2019-05-03T04:01:58.594Z,32.95
2019-05-03T04:04:29.487Z,29.25
2019-05-03T04:07:01.308Z,32.28
2019-05-03T04:09:30.115Z,32.17
2019-05-03T04:11:59.543Z,35.52
2019-05-03T04:14:36.156Z,32.85
2019-05-03T04:17:26.166Z,35.70
2019-05-03T04:19:57.185Z,39.40
2019-05-03T04:22:26.660Z,44.10
2019-05-03T04:24:57.745Z,46.83
2019-05-03T04:27:27.911Z,46.88
2019-05-03T04:29:57.946Z,52.38
2019-05-03T04:32:29.038Z,59.13
2019-05-03T04:34:58.740Z,66.20
2019-05-03T04:37:28.408Z,75.37
2019-05-03T04:40:00.003Z,79.85
2019-05-03T04:42:29.460Z,85.38
2019-05-03T04:44:59.147Z,81.57
2019-05-03T04:47:28.626Z,83.35
2019-05-03T04:49:58.115Z,88.22
2019-05-03T04:52:27.810Z,90.12
2019-05-03T04:54:59.164Z,87.43
2019-05-03T04:57:40.016Z,83.95
2019-05-03T04:59:59.727Z,61.30
2019-05-03T05:02:30.115Z,61.85
2019-05-03T05:04:59.831Z,53.08
2019-05-03T05:07:29.285Z,54.20
2019-05-03T05:09:58.865Z,46.60
2019-05-03T05:12:28.348Z,45.85
2019-05-03T05:14:57.795Z,42.95
2019-05-03T05:17:52.267Z,40.45
2019-05-03T05:20:28.548Z,33.33
2019-05-03T05:22:58.050Z,25.30
2019-05-03T05:25:29.542Z,29.57
2019-05-03T05:28:20.175Z,28.05
2019-05-03T05:30:49.810Z,25.68
2019-05-03T05:33:22.571Z,21.07
2019-05-03T05:35:54.534Z,18.80
2019-05-03T05:38:25.590Z,21.30
2019-05-03T05:40:55.587Z,21.50
2019-05-03T05:43:26.456Z,16.85
2019-05-03T05:45:58.955Z,15.27
2019-05-03T05:48:40.152Z,15.70
2019-05-03T05:51:09.680Z,14.03
2019-05-03T05:53:39.156Z,11.25
2019-05-03T05:56:26.362Z,12.67
2019-05-03T05:59:20.825Z,12.25
2019-05-03T06:01:55.737Z,10.05
2019-05-03T06:04:25.390Z,7.17
2019-05-03T06:07:15.745Z,9.98
2019-05-03T06:10:07.704Z,5.13
2019-05-03T06:12:51.203Z,7.17
2019-05-03T06:15:44.752Z,7.90
2019-05-03T06:18:19.526Z,8.70
2019-05-03T06:21:07.559Z,7.47
2019-05-03T06:23:41.994Z,8.43
2019-05-03T06:26:29.240Z,11.05
2019-05-03T06:28:59.557Z,14.70
2019-05-03T06:31:36.135Z,19.07
2019-05-03T06:34:05.563Z,19.57
2019-05-03T06:36:35.489Z,14.90
2019-05-03T06:39:08.410Z,19.73
2019-05-03T06:41:38.000Z,17.87
2019-05-03T06:44:07.441Z,11.48
2019-05-03T06:46:45.564Z,11.93
2019-05-03T06:49:15.673Z,13.38
2019-05-03T06:51:49.483Z,13.65
2019-05-03T06:54:20.516Z,11.53
2019-05-03T06:56:47.923Z,15.48
2019-05-03T06:59:28.609Z,13.90
2019-05-03T07:02:14.835Z,15.45
2019-05-03T07:04:49.141Z,11.40
2019-05-03T07:07:35.531Z,12.55
2019-05-03T07:10:27.533Z,15.35
2019-05-03T07:13:01.660Z,13.33
2019-05-03T07:15:31.941Z,14.00
2019-05-03T07:18:01.553Z,13.15
2019-05-03T07:20:44.557Z,11.05
2019-05-03T07:23:15.597Z,11.57
2019-05-03T07:25:45.423Z,7.65
2019-05-03T07:28:15.209Z,8.53
2019-05-03T07:30:45.462Z,6.62
2019-05-03T07:33:25.431Z,11.95
2019-05-03T07:35:55.976Z,14.00
2019-05-03T07:38:26.071Z,14.75
2019-05-03T07:40:55.818Z,13.48
2019-05-03T07:43:25.279Z,15.48
2019-05-03T07:45:55.305Z,11.48
2019-05-03T07:48:25.627Z,13.03
2019-05-03T07:50:55.052Z,9.23
2019-05-03T07:53:25.163Z,13.98
2019-05-03T07:56:05.214Z,10.90
2019-05-03T07:58:35.305Z,12.70
2019-05-03T08:01:09.897Z,8.85
2019-05-03T08:03:39.650Z,10.63
2019-05-03T08:06:09.418Z,12.83
2019-05-03T08:08:38.852Z,9.33
2019-05-03T08:11:08.312Z,8.55
2019-05-03T08:13:38.034Z,7.42
2019-05-03T08:16:07.658Z,10.08
2019-05-03T08:18:37.100Z,7.50
2019-05-03T08:21:06.758Z,7.57
2019-05-03T08:23:36.239Z,9.18
2019-05-03T08:26:06.195Z,10.78
2019-05-03T08:28:35.786Z,10.68
2019-05-03T08:31:15.219Z,11.60
2019-05-03T08:33:56.674Z,13.32
2019-05-03T08:36:26.409Z,9.20
2019-05-03T08:38:56.344Z,12.83
2019-05-03T08:41:28.281Z,15.32
2019-05-03T08:43:57.917Z,14.80
2019-05-03T08:46:27.341Z,12.85
2019-05-03T08:48:56.984Z,14.10
2019-05-03T08:51:26.638Z,13.70
2019-05-03T08:53:59.166Z,13.90
2019-05-03T08:56:29.099Z,8.73
2019-05-03T08:58:58.569Z,13.65
2019-05-03T09:01:28.356Z,10.10
2019-05-03T09:03:59.896Z,11.85
2019-05-03T09:06:29.327Z,7.95
2019-05-03T09:08:59.141Z,9.98
2019-05-03T09:11:33.965Z,5.00
2019-05-03T09:14:04.596Z,6.15
2019-05-03T09:16:35.575Z,6.28
2019-05-03T09:19:05.683Z,8.63
2019-05-03T09:21:35.304Z,8.50
2019-05-03T09:24:05.358Z,10.88
2019-05-03T09:26:35.034Z,9.25
2019-05-03T09:29:07.584Z,6.72
2019-05-03T09:31:37.072Z,7.57
2019-05-03T09:34:08.303Z,8.95
2019-05-03T09:36:37.982Z,7.78
2019-05-03T09:39:08.538Z,9.95
2019-05-03T09:41:38.440Z,8.83
2019-05-03T09:44:07.914Z,8.48
2019-05-03T09:46:37.375Z,10.13
2019-05-03T09:49:12.772Z,6.37
2019-05-03T09:51:38.273Z,10.75
2019-05-03T09:54:34.698Z,8.40
2019-05-03T09:57:05.854Z,7.60
2019-05-03T09:59:35.344Z,5.12
2019-05-03T10:02:05.591Z,9.05
2019-05-03T10:04:36.663Z,7.03
2019-05-03T10:07:06.722Z,7.15
2019-05-03T10:09:36.205Z,9.23
2019-05-03T10:12:08.773Z,3.02
2019-05-03T10:14:38.176Z,6.97
2019-05-03T10:17:26.848Z,8.03
2019-05-03T10:19:56.582Z,6.30
2019-05-03T10:22:29.190Z,7.95
2019-05-03T10:24:59.108Z,7.75
2019-05-03T10:27:30.364Z,8.50
2019-05-03T10:30:12.365Z,8.65
2019-05-03T10:32:44.846Z,7.62
2019-05-03T10:35:15.235Z,6.80
2019-05-03T10:37:45.414Z,8.65
2019-05-03T10:40:17.932Z,5.35
2019-05-03T10:42:47.440Z,5.97
2019-05-03T10:45:17.623Z,9.10
2019-05-03T10:47:47.095Z,8.23
2019-05-03T10:50:16.947Z,8.13
2019-05-03T10:52:51.127Z,9.63
2019-05-03T10:55:20.603Z,7.87
2019-05-03T10:58:07.974Z,11.83
2019-05-03T11:00:45.148Z,6.08
2019-05-03T11:03:10.352Z,7.85
2019-05-03T11:05:40.656Z,10.50
2019-05-03T11:08:10.153Z,4.60
2019-05-03T11:10:43.703Z,6.47
2019-05-03T11:13:15.298Z,8.50
2019-05-03T11:15:44.519Z,6.05
2019-05-03T11:18:14.760Z,6.45
2019-05-03T11:20:45.276Z,9.25
2019-05-03T11:23:15.083Z,5.20
2019-05-03T11:25:45.217Z,6.37
2019-05-03T11:28:24.955Z,5.35
2019-05-03T11:31:01.326Z,4.80
2019-05-03T11:33:38.553Z,6.42
2019-05-03T11:36:15.414Z,7.40
2019-05-03T11:38:46.547Z,5.12
2019-05-03T11:41:29.188Z,6.75
2019-05-03T11:43:47.743Z,5.90
2019-05-03T11:46:17.234Z,6.13
2019-05-03T11:48:47.038Z,9.40
2019-05-03T11:51:16.488Z,6.45
2019-05-03T11:53:45.969Z,9.98
2019-05-03T11:56:15.534Z,6.25
2019-05-03T11:58:45.703Z,5.03
2019-05-03T12:01:36.983Z,6.40
2019-05-03T12:04:06.489Z,4.00
2019-05-03T12:06:36.787Z,5.83
2019-05-03T12:09:07.365Z,8.88
2019-05-03T12:11:38.436Z,7.97
2019-05-03T12:14:12.459Z,3.42
2019-05-03T12:17:17.269Z,6.05
2019-05-03T12:19:20.762Z,6.03
2019-05-03T12:21:49.604Z,12.25
2019-05-03T12:24:20.600Z,8.73
2019-05-03T12:26:50.363Z,6.40
2019-05-03T12:29:20.441Z,8.80
2019-05-03T12:31:49.956Z,10.10
2019-05-03T12:34:19.535Z,7.92
2019-05-03T12:36:51.250Z,6.65
2019-05-03T12:39:26.834Z,5.78
2019-05-03T12:41:51.776Z,3.62
2019-05-03T12:44:24.610Z,8.45
2019-05-03T12:46:54.687Z,6.92
2019-05-03T12:49:24.944Z,5.73
2019-05-03T12:51:55.820Z,12.45
2019-05-03T12:54:25.468Z,6.70
2019-05-03T12:56:56.044Z,6.53
2019-05-03T12:59:45.028Z,6.25
2019-05-03T13:02:20.732Z,5.70
2019-05-03T13:04:52.105Z,7.05
2019-05-03T13:07:30.697Z,6.65
2019-05-03T13:10:00.726Z,5.05
2019-05-03T13:12:31.128Z,5.03
2019-05-03T13:15:05.065Z,8.08
2019-05-03T13:17:38.275Z,9.95
2019-05-03T13:20:10.648Z,5.55
2019-05-03T13:22:40.150Z,6.62
2019-05-03T13:25:10.787Z,10.20
2019-05-03T13:27:40.286Z,6.78
2019-05-03T13:30:10.573Z,4.87
2019-05-03T13:32:40.246Z,6.00
2019-05-03T13:35:09.852Z,5.45
2019-05-03T13:37:39.326Z,5.05
2019-05-03T13:40:09.111Z,6.20
2019-05-03T13:42:39.190Z,4.83
2019-05-03T13:45:08.846Z,7.50
2019-05-03T13:47:40.294Z,6.20
2019-05-03T13:50:10.137Z,7.97
2019-05-03T13:52:39.906Z,9.60
2019-05-03T13:55:09.687Z,7.08
2019-05-03T13:57:39.190Z,11.60
2019-05-03T14:00:08.932Z,7.00
2019-05-03T14:02:38.420Z,7.63
2019-05-03T14:05:09.014Z,4.83
2019-05-03T14:07:38.430Z,8.85
2019-05-03T14:10:08.404Z,9.87
2019-05-03T14:12:37.826Z,5.62
2019-05-03T14:15:08.748Z,5.03
2019-05-03T14:17:38.208Z,5.15
2019-05-03T14:20:14.842Z,6.53
2019-05-03T14:22:45.482Z,11.28
2019-05-03T14:25:15.234Z,8.65
2019-05-03T14:27:45.585Z,7.53
2019-05-03T14:30:15.613Z,5.72
2019-05-03T14:32:45.394Z,6.30
2019-05-03T14:35:16.314Z,9.65
2019-05-03T14:37:46.027Z,5.10
2019-05-03T14:40:15.781Z,5.15
2019-05-03T14:42:45.193Z,6.70
2019-05-03T14:45:15.187Z,8.50
2019-05-03T14:47:44.692Z,4.53
2019-05-03T14:50:15.060Z,3.40
2019-05-03T14:52:45.537Z,6.62
2019-05-03T14:55:25.247Z,6.92
2019-05-03T14:58:06.494Z,9.63
2019-05-03T15:00:45.150Z,6.25
2019-05-03T15:03:18.088Z,5.78
2019-05-03T15:05:47.713Z,6.53
2019-05-03T15:08:17.115Z,8.28
2019-05-03T15:10:46.571Z,6.33
2019-05-03T15:13:16.056Z,7.17
2019-05-03T15:15:45.512Z,7.20
2019-05-03T15:18:15.054Z,38.92
2019-05-03T15:20:45.307Z,7.62
2019-05-03T15:23:15.055Z,5.12
2019-05-03T15:25:45.253Z,7.17
2019-05-03T15:28:14.804Z,5.55
2019-05-03T15:30:44.558Z,5.10
2019-05-03T15:33:15.124Z,5.50
2019-05-03T15:35:46.616Z,7.90
2019-05-03T15:38:16.192Z,6.37
2019-05-03T15:40:46.338Z,5.08
2019-05-03T15:43:28.943Z,7.05
2019-05-03T15:46:14.592Z,9.68
2019-05-03T15:48:55.690Z,8.90
2019-05-03T15:51:25.120Z,6.35
2019-05-03T15:53:55.177Z,7.70
2019-05-03T15:56:26.839Z,11.48
2019-05-03T15:58:55.994Z,7.42
2019-05-03T16:01:25.544Z,6.53
2019-05-03T16:03:55.590Z,7.70
2019-05-03T16:06:25.301Z,6.30
2019-05-03T16:08:55.310Z,5.25
2019-05-03T16:11:25.482Z,7.37
2019-05-03T16:13:55.463Z,8.68
2019-05-03T16:16:25.082Z,5.62
2019-05-03T16:18:54.869Z,6.85
2019-05-03T16:21:25.191Z,6.30
2019-05-03T16:23:56.173Z,4.73
2019-05-03T16:26:25.623Z,5.40
2019-05-03T16:29:04.707Z,6.53
2019-05-03T16:31:34.535Z,9.90
2019-05-03T16:34:04.271Z,7.53
2019-05-03T16:36:34.642Z,5.63
2019-05-03T16:39:07.514Z,4.17
2019-05-03T16:41:36.936Z,5.07
2019-05-03T16:44:06.435Z,11.03
2019-05-03T16:46:35.872Z,6.03
2019-05-03T16:49:06.530Z,6.78
2019-05-03T16:51:36.153Z,5.50
2019-05-03T16:54:05.673Z,6.62
2019-05-03T16:56:35.426Z,8.83
2019-05-03T16:59:05.758Z,3.87
2019-05-03T17:01:35.407Z,4.80
2019-05-03T17:04:34.558Z,5.80
2019-05-03T17:07:32.158Z,7.37
2019-05-03T17:10:25.419Z,10.88
2019-05-03T17:12:56.856Z,6.78
2019-05-03T17:15:25.679Z,8.53
2019-05-03T17:17:55.180Z,7.75
2019-05-03T17:20:25.897Z,8.08
2019-05-03T17:22:55.587Z,11.20
2019-05-03T17:25:25.047Z,22.45
2019-05-03T17:27:54.524Z,23.73
2019-05-03T17:30:32.670Z,12.82
2019-05-03T17:32:55.166Z,8.55
2019-05-03T17:35:25.142Z,5.00
2019-05-03T17:37:54.734Z,7.15
2019-05-03T17:40:35.752Z,20.32
2019-05-03T17:43:36.196Z,11.23
2019-05-03T17:46:06.748Z,6.65
2019-05-03T17:48:36.262Z,9.23
2019-05-03T17:51:05.729Z,8.13
2019-05-03T17:53:54.825Z,6.47
2019-05-03T17:56:44.512Z,6.00
2019-05-03T17:59:24.468Z,5.80
2019-05-03T18:02:16.043Z,5.60
2019-05-03T18:04:54.966Z,10.85
2019-05-03T18:07:58.595Z,7.12
2019-05-03T18:10:28.961Z,8.30
2019-05-03T18:12:58.445Z,7.17
2019-05-03T18:15:27.903Z,6.40
2019-05-03T18:17:57.396Z,8.50
2019-05-03T18:20:28.686Z,7.20
2019-05-03T18:22:58.156Z,21.27
2019-05-03T18:25:27.675Z,9.60
2019-05-03T18:27:57.141Z,8.83
2019-05-03T18:30:26.648Z,9.60
2019-05-03T18:32:56.050Z,9.27
2019-05-03T18:35:25.755Z,8.00
2019-05-03T18:37:59.034Z,9.33
2019-05-03T18:40:30.362Z,10.70
2019-05-03T18:43:05.063Z,10.18
2019-05-03T18:45:52.127Z,44.20
2019-05-03T18:48:24.455Z,12.55
2019-05-03T18:50:54.743Z,12.85
2019-05-03T18:53:25.193Z,9.40
2019-05-03T18:55:55.200Z,12.60
2019-05-03T18:58:24.597Z,13.78
2019-05-03T19:00:54.891Z,16.27
2019-05-03T19:03:25.164Z,13.40
2019-05-03T19:05:58.858Z,10.70
2019-05-03T19:08:44.737Z,10.63
2019-05-03T19:11:24.506Z,13.08
2019-05-03T19:13:57.330Z,11.97
2019-05-03T19:16:48.844Z,13.00
2019-05-03T19:19:20.092Z,13.08
2019-05-03T19:21:49.618Z,10.45
2019-05-03T19:24:19.092Z,15.13
2019-05-03T19:26:48.567Z,13.68
2019-05-03T19:29:18.170Z,10.65
2019-05-03T19:31:47.801Z,15.30
2019-05-03T19:34:17.662Z,13.78
2019-05-03T19:36:47.134Z,13.65
2019-05-03T19:39:16.682Z,15.83
2019-05-03T19:41:46.390Z,14.23
2019-05-03T19:44:16.245Z,14.00
2019-05-03T19:46:45.836Z,11.60
2019-05-03T19:49:15.414Z,10.13
2019-05-03T19:51:45.195Z,12.03
2019-05-03T19:54:14.783Z,13.65
2019-05-03T19:56:46.883Z,11.55
2019-05-03T19:59:35.397Z,11.50
2019-05-03T20:02:18.591Z,9.45
2019-05-03T20:05:09.996Z,11.00
2019-05-03T20:07:57.385Z,14.87
2019-05-03T20:10:26.868Z,11.43
2019-05-03T20:12:56.345Z,10.90
2019-05-03T20:15:25.810Z,15.55
2019-05-03T20:17:59.939Z,10.63
2019-05-03T20:20:26.669Z,13.80
2019-05-03T20:22:58.933Z,12.80
2019-05-03T20:25:28.069Z,13.50
2019-05-03T20:27:57.598Z,14.57
2019-05-03T20:30:27.295Z,14.13
2019-05-03T20:32:56.746Z,14.15
2019-05-03T20:35:26.231Z,15.60
2019-05-03T20:37:55.947Z,15.00
2019-05-03T20:40:25.716Z,14.75
2019-05-03T20:43:25.660Z,14.00
2019-05-03T20:46:15.078Z,13.57
2019-05-03T20:48:47.197Z,18.30
2019-05-03T20:51:16.792Z,16.05
2019-05-03T20:53:48.345Z,16.90
2019-05-03T20:56:18.263Z,19.85
2019-05-03T20:58:47.739Z,17.25
2019-05-03T21:01:17.618Z,15.83
2019-05-03T21:03:47.113Z,12.13
2019-05-03T21:06:16.812Z,14.35
2019-05-03T21:08:52.454Z,14.35
2019-05-03T21:11:18.578Z,12.90
2019-05-03T21:13:48.026Z,16.55
2019-05-03T21:16:31.438Z,16.45
2019-05-03T21:19:13.963Z,15.53
2019-05-03T21:21:47.243Z,14.43
2019-05-03T21:24:29.051Z,21.80
2019-05-03T21:26:58.469Z,17.20
2019-05-03T21:29:28.006Z,19.92
2019-05-03T21:31:57.450Z,19.42
2019-05-03T21:34:27.141Z,17.67
2019-05-03T21:36:56.632Z,14.25
2019-05-03T21:39:27.029Z,17.25
2019-05-03T21:41:57.175Z,16.42
2019-05-03T21:44:34.147Z,19.47
2019-05-03T21:47:12.919Z,16.20
2019-05-03T21:49:44.327Z,17.90
2019-05-03T21:52:14.706Z,18.17
2019-05-03T21:54:51.754Z,17.05
2019-05-03T21:57:21.432Z,20.05
2019-05-03T21:59:50.868Z,20.92
2019-05-03T22:02:24.654Z,22.73
2019-05-03T22:04:55.270Z,36.70
2019-05-03T22:07:26.846Z,49.15
2019-05-03T22:09:56.388Z,42.03
2019-05-03T22:12:25.810Z,20.75
2019-05-03T22:15:02.278Z,16.25
2019-05-03T22:17:49.304Z,20.17
2019-05-03T22:20:30.839Z,20.92
2019-05-03T22:23:14.957Z,18.73
2019-05-03T22:25:45.314Z,16.77
2019-05-03T22:28:15.570Z,70.72
2019-05-03T22:30:45.378Z,23.52
2019-05-03T22:33:14.958Z,23.85
2019-05-03T22:35:44.558Z,20.00
2019-05-03T22:38:14.171Z,25.10
2019-05-03T22:40:44.267Z,25.23
2019-05-03T22:43:14.776Z,23.12
2019-05-03T22:45:45.610Z,24.12
2019-05-03T22:48:15.076Z,22.95
2019-05-03T22:50:44.882Z,23.20
2019-05-03T22:53:14.818Z,25.77
2019-05-03T22:55:45.133Z,23.55
2019-05-03T22:58:15.369Z,26.40
2019-05-03T23:00:44.988Z,27.60
2019-05-03T23:03:15.004Z,29.05
2019-05-03T23:05:45.603Z,25.20
2019-05-03T23:08:15.244Z,27.50
2019-05-03T23:10:45.129Z,29.40
2019-05-03T23:13:15.413Z,28.85
2019-05-03T23:15:45.232Z,29.82
2019-05-03T23:18:14.682Z,29.33
2019-05-03T23:20:55.242Z,28.98
2019-05-03T23:23:47.324Z,35.40
2019-05-03T23:26:16.789Z,32.38
2019-05-03T23:28:46.430Z,40.78
2019-05-03T23:31:16.023Z,33.65
2019-05-03T23:33:45.487Z,35.00
2019-05-03T23:36:16.499Z,41.58
2019-05-03T23:38:46.374Z,37.03
2019-05-03T23:41:15.801Z,39.35
2019-05-03T23:43:45.833Z,36.48
2019-05-03T23:46:17.043Z,32.88
2019-05-03T23:48:46.514Z,35.60
2019-05-03T23:51:35.059Z,34.55
2019-05-03T23:54:05.615Z,34.25
2019-05-03T23:56:35.663Z,32.90
2019-05-03T23:59:05.602Z,37.20
