createdAt,value
2022-12-20T00:01:35.393Z,2.05
2022-12-20T00:12:16.268Z,1.77
2022-12-20T00:14:43.523Z,2.03
2022-12-20T00:17:10.171Z,2.22
2022-12-20T00:19:36.790Z,2.13
2022-12-20T00:24:35.899Z,2.13
2022-12-20T00:27:02.506Z,1.83
2022-12-20T00:29:29.074Z,2.00
2022-12-20T00:31:56.878Z,2.35
2022-12-20T00:34:23.505Z,1.83
2022-12-20T00:37:02.227Z,1.90
2022-12-20T00:39:28.880Z,2.75
2022-12-20T00:41:55.452Z,2.22
2022-12-20T00:44:22.175Z,2.45
2022-12-20T00:46:48.968Z,2.00
2022-12-20T00:49:16.551Z,1.67
2022-12-20T00:54:27.911Z,1.65
2022-12-20T00:56:54.588Z,2.05
2022-12-20T00:59:21.441Z,1.90
2022-12-20T01:01:48.223Z,2.30
2022-12-20T01:04:14.937Z,2.00
2022-12-20T01:09:29.895Z,2.25
2022-12-20T01:11:56.555Z,2.47
2022-12-20T01:14:23.133Z,3.28
2022-12-20T01:16:49.839Z,3.58
2022-12-20T01:19:18.026Z,4.03
2022-12-20T01:21:52.524Z,3.75
2022-12-20T01:24:20.169Z,3.92
2022-12-20T01:26:47.244Z,4.03
2022-12-20T01:29:14.233Z,3.78
2022-12-20T01:31:41.268Z,7.68
2022-12-20T01:34:08.009Z,4.00
2022-12-20T01:39:19.218Z,4.40
2022-12-20T01:41:46.577Z,4.03
2022-12-20T01:44:19.290Z,4.65
2022-12-20T01:46:48.098Z,4.15
2022-12-20T01:49:16.631Z,4.57
2022-12-20T01:51:51.068Z,4.00
2022-12-20T01:54:24.122Z,4.57
2022-12-20T01:56:58.555Z,3.80
2022-12-20T01:59:26.381Z,4.50
2022-12-20T02:01:53.128Z,4.25
2022-12-20T02:04:19.800Z,4.72
2022-12-20T02:12:15.120Z,4.25
2022-12-20T02:14:51.257Z,3.50
2022-12-20T02:17:54.873Z,3.97
2022-12-20T02:20:50.903Z,4.10
2022-12-20T02:23:52.089Z,3.92
2022-12-20T02:26:43.706Z,3.38
2022-12-20T02:29:31.212Z,4.18
2022-12-20T02:32:12.752Z,5.32
2022-12-20T02:37:12.036Z,3.25
2022-12-20T02:39:40.960Z,3.80
2022-12-20T02:47:38.651Z,3.13
2022-12-20T02:50:07.805Z,3.28
2022-12-20T02:52:34.753Z,3.50
2022-12-20T02:55:01.964Z,3.50
2022-12-20T02:57:36.073Z,4.15
2022-12-20T03:00:07.866Z,4.78
2022-12-20T03:02:56.610Z,4.03
2022-12-20T03:05:25.410Z,3.72
2022-12-20T03:07:52.231Z,4.20
2022-12-20T03:10:19.685Z,3.90
2022-12-20T03:12:46.398Z,3.05
2022-12-20T03:23:36.360Z,3.03
2022-12-20T03:26:03.056Z,4.20
2022-12-20T03:28:29.661Z,3.80
2022-12-20T03:30:56.295Z,4.00
2022-12-20T03:33:22.972Z,4.43
2022-12-20T03:35:49.558Z,3.55
2022-12-20T03:38:16.141Z,3.75
2022-12-20T03:40:42.725Z,2.90
2022-12-20T03:43:09.322Z,3.88
2022-12-20T03:45:36.044Z,3.28
2022-12-20T03:48:02.603Z,4.30
2022-12-20T03:50:29.278Z,3.88
2022-12-20T03:52:56.924Z,4.05
2022-12-20T03:55:24.011Z,3.83
2022-12-20T03:57:50.754Z,3.83
2022-12-20T04:00:17.871Z,4.55
2022-12-20T04:02:44.697Z,3.78
2022-12-20T04:05:11.540Z,3.67
2022-12-20T04:07:38.933Z,2.95
2022-12-20T04:10:06.264Z,3.88
2022-12-20T04:12:32.837Z,3.28
2022-12-20T04:23:11.352Z,3.42
2022-12-20T04:25:37.991Z,2.67
2022-12-20T04:28:04.673Z,3.13
2022-12-20T04:30:34.334Z,3.22
2022-12-20T04:38:26.926Z,3.30
2022-12-20T04:40:55.001Z,3.20
2022-12-20T04:43:22.389Z,2.97
2022-12-20T04:45:50.900Z,2.85
2022-12-20T04:48:54.478Z,2.92
2022-12-20T04:51:11.961Z,3.28
2022-12-20T04:53:47.941Z,2.92
2022-12-20T04:56:26.276Z,4.68
2022-12-20T05:01:22.342Z,2.75
2022-12-20T05:03:49.570Z,3.65
2022-12-20T05:06:16.596Z,3.17
2022-12-20T05:08:43.256Z,3.60
2022-12-20T05:11:10.037Z,3.20
2022-12-20T05:13:36.685Z,3.17
2022-12-20T05:16:04.066Z,3.30
2022-12-20T05:18:30.916Z,3.10
2022-12-20T05:21:05.950Z,3.10
2022-12-20T05:26:40.461Z,4.30
2022-12-20T05:29:07.171Z,3.33
2022-12-20T05:31:34.164Z,3.05
2022-12-20T05:34:00.827Z,2.38
2022-12-20T05:36:27.481Z,2.92
2022-12-20T05:39:04.242Z,3.40
2022-12-20T05:41:31.591Z,2.70
2022-12-20T05:43:58.420Z,3.13
2022-12-20T05:46:25.087Z,2.55
2022-12-20T05:48:52.410Z,3.08
2022-12-20T05:51:24.894Z,3.50
2022-12-20T05:53:58.825Z,3.30
2022-12-20T05:58:54.951Z,3.40
2022-12-20T06:01:21.652Z,2.83
2022-12-20T06:03:48.552Z,3.42
2022-12-20T06:06:15.657Z,2.85
2022-12-20T06:11:17.808Z,3.08
2022-12-20T06:13:44.838Z,3.10
2022-12-20T06:16:11.558Z,2.75
2022-12-20T06:18:38.211Z,2.65
2022-12-20T06:21:04.961Z,3.65
2022-12-20T06:26:22.827Z,3.53
2022-12-20T06:28:52.579Z,3.10
2022-12-20T06:31:19.384Z,3.10
2022-12-20T06:33:46.265Z,2.65
2022-12-20T06:36:13.515Z,3.00
2022-12-20T06:38:46.840Z,3.13
2022-12-20T06:41:13.542Z,2.40
2022-12-20T06:43:40.246Z,2.83
2022-12-20T06:46:06.996Z,2.78
2022-12-20T06:48:33.662Z,3.20
2022-12-20T06:51:00.361Z,3.00
2022-12-20T06:56:14.784Z,2.78
2022-12-20T06:58:41.477Z,2.72
2022-12-20T07:01:08.184Z,3.53
2022-12-20T07:03:34.966Z,2.92
2022-12-20T07:06:01.667Z,3.03
2022-12-20T07:11:12.005Z,3.47
2022-12-20T07:13:38.635Z,3.20
2022-12-20T07:16:05.742Z,3.35
2022-12-20T07:18:32.774Z,2.92
2022-12-20T07:21:01.062Z,3.45
2022-12-20T07:26:03.986Z,3.30
2022-12-20T07:28:30.824Z,3.00
2022-12-20T07:31:02.560Z,2.97
2022-12-20T07:33:30.060Z,3.20
2022-12-20T07:36:08.358Z,2.85
2022-12-20T07:46:29.996Z,2.78
2022-12-20T07:48:56.921Z,2.83
2022-12-20T07:51:36.669Z,3.10
2022-12-20T07:54:13.372Z,2.55
2022-12-20T07:59:15.903Z,2.60
2022-12-20T08:01:43.968Z,2.95
2022-12-20T08:04:21.028Z,3.05
2022-12-20T08:06:48.484Z,2.45
2022-12-20T08:09:15.872Z,2.85
2022-12-20T08:11:45.859Z,3.45
2022-12-20T08:14:12.649Z,2.28
2022-12-20T08:16:39.760Z,2.38
2022-12-20T08:19:06.405Z,3.17
2022-12-20T08:21:33.054Z,2.47
2022-12-20T08:23:59.836Z,2.30
2022-12-20T08:26:27.485Z,2.20
2022-12-20T08:28:57.100Z,2.10
2022-12-20T08:31:24.301Z,2.80
2022-12-20T08:33:54.576Z,2.38
2022-12-20T08:36:21.212Z,2.60
2022-12-20T08:38:47.895Z,2.83
2022-12-20T08:41:16.746Z,2.63
2022-12-20T08:43:43.597Z,2.70
2022-12-20T08:46:12.425Z,3.05
2022-12-20T08:48:39.297Z,3.13
2022-12-20T08:51:08.860Z,2.97
2022-12-20T08:53:36.126Z,3.47
2022-12-20T08:56:20.246Z,3.38
2022-12-20T09:01:22.872Z,2.50
2022-12-20T09:03:50.009Z,2.42
2022-12-20T09:06:19.623Z,2.88
2022-12-20T09:08:47.022Z,2.53
2022-12-20T09:11:16.903Z,2.05
2022-12-20T09:13:45.543Z,1.30
2022-12-20T09:16:14.148Z,1.48
2022-12-20T09:18:41.188Z,1.98
2022-12-20T09:21:08.959Z,1.67
2022-12-20T09:23:36.855Z,3.53
2022-12-20T09:26:10.904Z,1.33
2022-12-20T09:28:38.047Z,1.50
2022-12-20T09:33:39.315Z,1.88
2022-12-20T09:36:06.381Z,1.20
2022-12-20T09:38:33.157Z,1.38
2022-12-20T09:52:00.902Z,1.20
2022-12-20T09:54:58.727Z,1.20
2022-12-20T09:57:25.315Z,2.00
2022-12-20T09:59:51.867Z,1.90
2022-12-20T10:05:20.513Z,2.53
2022-12-20T10:16:27.837Z,1.40
2022-12-20T10:18:57.529Z,1.88
2022-12-20T10:21:38.468Z,1.77
2022-12-20T10:24:30.695Z,1.40
2022-12-20T10:27:02.527Z,1.00
2022-12-20T10:29:29.701Z,1.20
2022-12-20T10:34:27.094Z,0.85
2022-12-20T10:37:14.339Z,1.08
2022-12-20T10:39:43.752Z,0.82
2022-12-20T10:42:26.879Z,1.25
2022-12-20T10:44:54.319Z,2.38
2022-12-20T10:47:41.962Z,0.88
2022-12-20T10:50:18.270Z,0.70
2022-12-20T10:55:49.142Z,1.10
2022-12-20T10:58:18.923Z,1.00
2022-12-20T11:00:47.569Z,1.20
2022-12-20T11:03:16.367Z,1.08
2022-12-20T11:06:03.270Z,1.80
2022-12-20T11:08:49.882Z,2.33
2022-12-20T11:11:26.590Z,1.88
2022-12-20T11:13:53.965Z,2.20
2022-12-20T11:16:52.491Z,1.98
2022-12-20T11:19:42.284Z,1.50
2022-12-20T11:22:46.349Z,2.20
2022-12-20T11:28:40.260Z,0.98
2022-12-20T11:34:39.636Z,0.90
2022-12-20T11:39:45.611Z,0.73
2022-12-20T11:42:31.081Z,0.90
2022-12-20T11:45:16.265Z,1.23
2022-12-20T11:47:58.264Z,1.98
2022-12-20T11:50:49.767Z,0.90
2022-12-20T11:53:37.645Z,1.05
2022-12-20T11:56:12.589Z,1.17
2022-12-20T11:58:46.336Z,0.80
2022-12-20T12:01:17.215Z,1.38
2022-12-20T12:03:59.702Z,1.30
2022-12-20T12:06:37.401Z,1.35
2022-12-20T12:09:37.667Z,1.30
2022-12-20T12:12:10.052Z,0.82
2022-12-20T12:14:48.953Z,1.30
2022-12-20T12:17:45.136Z,0.90
2022-12-20T12:20:25.394Z,1.20
2022-12-20T12:22:58.291Z,1.00
2022-12-20T12:25:33.502Z,1.20
2022-12-20T12:28:00.709Z,1.08
2022-12-20T12:30:29.646Z,1.10
2022-12-20T12:33:02.916Z,1.30
2022-12-20T12:36:07.303Z,0.80
2022-12-20T12:39:06.620Z,0.80
2022-12-20T12:41:52.259Z,0.70
2022-12-20T12:47:07.163Z,1.33
2022-12-20T12:49:34.211Z,0.80
2022-12-20T12:52:03.245Z,1.35
2022-12-20T12:54:36.276Z,1.27
2022-12-20T12:57:14.754Z,1.10
2022-12-20T12:59:51.742Z,0.93
2022-12-20T13:02:20.542Z,0.93
2022-12-20T13:05:25.489Z,2.38
2022-12-20T13:07:53.253Z,1.15
2022-12-20T13:10:26.521Z,0.90
2022-12-20T13:12:57.483Z,1.30
2022-12-20T13:20:42.139Z,1.15
2022-12-20T13:23:08.839Z,1.23
2022-12-20T13:25:51.575Z,1.10
2022-12-20T13:28:21.455Z,1.27
2022-12-20T13:30:57.933Z,1.23
2022-12-20T13:33:51.645Z,1.25
2022-12-20T13:36:33.693Z,1.25
2022-12-20T13:39:23.640Z,1.10
2022-12-20T13:42:14.138Z,2.30
2022-12-20T13:44:50.663Z,0.82
2022-12-20T13:47:34.278Z,1.50
2022-12-20T13:50:02.911Z,1.42
2022-12-20T13:52:34.317Z,1.27
2022-12-20T14:00:43.225Z,1.10
2022-12-20T14:03:23.159Z,1.08
2022-12-20T14:05:58.559Z,1.33
2022-12-20T14:08:28.526Z,1.23
2022-12-20T14:10:55.215Z,1.38
2022-12-20T14:13:25.887Z,1.20
2022-12-20T14:18:39.194Z,1.60
2022-12-20T14:21:06.468Z,1.52
2022-12-20T14:23:48.439Z,1.83
2022-12-20T14:26:39.118Z,1.25
2022-12-20T14:31:41.733Z,1.63
2022-12-20T14:34:09.428Z,1.70
2022-12-20T14:36:39.973Z,1.42
2022-12-20T14:42:18.585Z,1.63
2022-12-20T14:44:45.246Z,2.13
2022-12-20T14:47:18.372Z,1.23
2022-12-20T14:49:49.693Z,1.52
2022-12-20T14:52:35.576Z,1.63
2022-12-20T14:55:22.444Z,1.60
2022-12-20T14:57:55.684Z,2.30
2022-12-20T15:00:33.934Z,1.20
2022-12-20T15:03:15.479Z,1.40
2022-12-20T15:05:51.869Z,1.40
2022-12-20T15:08:27.256Z,1.20
2022-12-20T15:11:12.662Z,1.40
2022-12-20T15:13:42.284Z,1.27
2022-12-20T15:16:19.958Z,2.17
2022-12-20T15:21:23.497Z,1.60
2022-12-20T15:23:55.051Z,1.55
2022-12-20T15:26:26.316Z,1.65
2022-12-20T15:28:53.627Z,1.20
2022-12-20T15:31:25.999Z,1.17
2022-12-20T15:33:58.093Z,1.30
2022-12-20T15:36:27.442Z,1.30
2022-12-20T15:39:12.116Z,1.35
2022-12-20T15:41:43.709Z,1.35
2022-12-20T15:44:16.912Z,1.30
2022-12-20T15:49:21.398Z,1.48
2022-12-20T15:57:17.838Z,1.65
2022-12-20T16:00:02.274Z,2.15
2022-12-20T16:02:31.075Z,1.65
2022-12-20T16:04:58.692Z,1.70
2022-12-20T16:07:25.595Z,1.60
2022-12-20T16:09:52.318Z,1.95
2022-12-20T16:17:55.381Z,1.45
2022-12-20T16:20:22.141Z,1.60
2022-12-20T16:22:48.883Z,1.48
2022-12-20T16:25:28.440Z,2.05
2022-12-20T16:27:55.101Z,1.63
2022-12-20T16:36:03.513Z,1.80
2022-12-20T16:38:30.169Z,1.65
2022-12-20T16:41:01.030Z,1.80
2022-12-20T16:43:27.696Z,1.20
2022-12-20T16:45:55.662Z,1.50
2022-12-20T16:54:23.742Z,20.95
2022-12-20T16:56:58.624Z,38.78
2022-12-20T16:59:25.656Z,51.10
2022-12-20T17:01:55.279Z,48.85
2022-12-20T17:04:22.984Z,40.55
2022-12-20T17:06:49.831Z,27.17
2022-12-20T17:09:17.161Z,20.45
2022-12-20T17:11:43.886Z,11.30
2022-12-20T17:14:13.391Z,7.95
2022-12-20T17:16:41.113Z,6.55
2022-12-20T17:19:07.872Z,4.88
2022-12-20T17:24:23.407Z,4.22
2022-12-20T17:26:50.171Z,4.22
2022-12-20T17:29:17.824Z,3.63
2022-12-20T17:31:46.322Z,2.97
2022-12-20T17:34:24.743Z,2.53
2022-12-20T17:36:54.088Z,2.85
2022-12-20T17:39:21.547Z,2.42
2022-12-20T17:41:49.525Z,2.47
2022-12-20T17:44:19.197Z,2.47
2022-12-20T17:46:45.906Z,2.87
2022-12-20T17:49:12.918Z,2.25
2022-12-20T17:51:39.571Z,2.28
2022-12-20T17:57:00.919Z,1.83
2022-12-20T17:59:45.321Z,1.83
2022-12-20T18:02:23.219Z,2.30
2022-12-20T18:04:50.890Z,2.45
2022-12-20T18:07:17.646Z,2.20
2022-12-20T18:09:47.584Z,2.35
2022-12-20T18:14:48.848Z,1.67
2022-12-20T18:17:15.665Z,1.98
2022-12-20T18:19:43.799Z,1.75
2022-12-20T18:22:10.458Z,2.20
2022-12-20T18:24:37.071Z,1.88
2022-12-20T18:29:49.701Z,2.47
2022-12-20T18:32:16.441Z,1.58
2022-12-20T18:34:44.053Z,2.50
2022-12-20T18:37:10.767Z,2.15
2022-12-20T18:39:37.357Z,1.90
2022-12-20T18:42:12.250Z,2.30
2022-12-20T18:44:38.969Z,1.80
2022-12-20T18:47:05.723Z,2.40
2022-12-20T18:49:32.489Z,1.48
2022-12-20T18:52:02.856Z,2.55
2022-12-20T18:54:30.430Z,2.78
2022-12-20T18:59:37.864Z,1.92
2022-12-20T19:02:04.732Z,2.55
2022-12-20T19:04:31.541Z,1.77
2022-12-20T19:06:58.213Z,2.20
2022-12-20T19:14:32.869Z,2.05
2022-12-20T19:16:59.555Z,2.33
2022-12-20T19:19:26.491Z,2.00
2022-12-20T19:21:53.124Z,2.00
2022-12-20T19:24:19.859Z,2.17
2022-12-20T19:34:52.045Z,2.38
2022-12-20T19:37:18.784Z,1.70
2022-12-20T19:39:45.504Z,2.00
2022-12-20T19:42:27.359Z,2.20
2022-12-20T19:45:00.113Z,1.55
2022-12-20T19:47:27.379Z,2.20
2022-12-20T19:49:53.996Z,1.23
2022-12-20T19:52:26.442Z,2.00
2022-12-20T19:54:55.037Z,1.75
2022-12-20T19:57:21.754Z,1.80
2022-12-20T19:59:56.238Z,1.70
2022-12-20T20:02:23.153Z,2.10
2022-12-20T20:04:50.001Z,1.60
2022-12-20T20:07:16.736Z,1.27
2022-12-20T20:09:43.416Z,1.88
2022-12-20T20:12:10.042Z,1.70
2022-12-20T20:22:42.761Z,2.45
2022-12-20T20:25:09.710Z,1.80
2022-12-20T20:27:36.471Z,2.15
2022-12-20T20:30:07.024Z,1.08
2022-12-20T20:35:17.481Z,1.88
2022-12-20T20:37:44.959Z,1.40
2022-12-20T20:40:12.225Z,2.33
2022-12-20T20:42:38.823Z,1.50
2022-12-20T20:45:05.933Z,1.38
2022-12-20T20:55:35.951Z,2.15
2022-12-20T20:58:03.032Z,1.65
2022-12-20T21:00:31.935Z,1.83
2022-12-20T21:11:10.048Z,0.90
2022-12-20T21:13:36.941Z,1.58
2022-12-20T21:16:11.707Z,1.95
2022-12-20T21:18:38.511Z,1.50
2022-12-20T21:21:09.123Z,1.27
2022-12-20T21:26:09.193Z,1.42
2022-12-20T21:28:38.437Z,1.95
2022-12-20T21:31:09.354Z,1.30
2022-12-20T21:33:36.019Z,1.40
2022-12-20T21:36:09.104Z,1.25
2022-12-20T21:38:37.298Z,1.73
2022-12-20T21:41:11.741Z,1.40
2022-12-20T21:43:38.479Z,1.42
2022-12-20T21:46:05.597Z,1.67
2022-12-20T21:48:32.330Z,1.38
2022-12-20T21:51:09.882Z,1.30
2022-12-20T21:53:41.229Z,1.65
2022-12-20T21:56:07.952Z,1.35
2022-12-20T21:58:35.256Z,1.20
2022-12-20T22:01:04.156Z,1.20
2022-12-20T22:03:31.055Z,1.40
2022-12-20T22:05:57.863Z,1.50
2022-12-20T22:11:00.230Z,1.05
2022-12-20T22:13:28.035Z,1.30
2022-12-20T22:15:54.979Z,1.08
2022-12-20T22:18:22.420Z,1.27
2022-12-20T22:20:48.996Z,1.48
2022-12-20T22:23:22.068Z,1.23
2022-12-20T22:25:48.799Z,1.20
2022-12-20T22:28:15.451Z,1.23
2022-12-20T22:30:42.391Z,1.60
2022-12-20T22:33:10.103Z,1.00
2022-12-20T22:35:37.551Z,1.10
2022-12-20T22:40:44.650Z,0.80
2022-12-20T22:43:11.297Z,1.05
2022-12-20T22:45:38.037Z,1.30
2022-12-20T22:48:04.871Z,1.60
2022-12-20T22:50:31.490Z,0.93
2022-12-20T22:55:42.449Z,1.08
2022-12-20T22:58:09.402Z,0.98
2022-12-20T23:00:36.097Z,1.00
2022-12-20T23:03:02.816Z,1.00
2022-12-20T23:05:29.698Z,1.13
2022-12-20T23:22:28.099Z,1.52
2022-12-20T23:24:56.226Z,1.00
2022-12-20T23:27:22.827Z,1.10
2022-12-20T23:29:49.490Z,1.10
2022-12-20T23:32:16.241Z,0.80
2022-12-20T23:34:42.962Z,0.80
2022-12-20T23:37:09.554Z,0.80
2022-12-20T23:39:36.165Z,0.80
2022-12-20T23:42:10.999Z,0.90
2022-12-20T23:44:37.732Z,0.88
2022-12-20T23:49:34.788Z,1.08
2022-12-20T23:52:01.524Z,0.88
2022-12-20T23:54:28.157Z,0.80
2022-12-20T23:56:54.931Z,0.90
2022-12-20T23:59:21.740Z,0.80
