createdAt,value
2023-04-15T00:00:44.662Z,1446.00
2023-04-15T00:01:44.721Z,1423.00
2023-04-15T00:02:44.813Z,1402.00
2023-04-15T00:03:44.740Z,1421.00
2023-04-15T00:04:44.716Z,1423.00
2023-04-15T00:05:44.653Z,1403.00
2023-04-15T00:06:44.613Z,1401.00
2023-04-15T00:07:44.628Z,1378.00
2023-04-15T00:08:44.658Z,1367.00
2023-04-15T00:09:44.708Z,1365.00
2023-04-15T00:10:44.737Z,1341.00
2023-04-15T00:11:44.757Z,1305.00
2023-04-15T00:12:44.792Z,1286.00
2023-04-15T00:13:44.830Z,1297.00
2023-04-15T00:14:44.870Z,1303.00
2023-04-15T00:15:44.892Z,1286.00
2023-04-15T00:16:44.951Z,1233.00
2023-04-15T00:17:44.995Z,1257.00
2023-04-15T00:18:44.985Z,1261.00
2023-04-15T00:19:45.052Z,1246.00
2023-04-15T00:20:45.060Z,1245.00
2023-04-15T00:21:45.065Z,1257.00
2023-04-15T00:22:45.120Z,1216.00
2023-04-15T00:23:45.150Z,1248.00
2023-04-15T00:24:45.170Z,1243.00
2023-04-15T00:25:45.209Z,1223.00
2023-04-15T00:26:45.270Z,1257.00
2023-04-15T00:27:45.267Z,1227.00
2023-04-15T00:28:45.289Z,1202.00
2023-04-15T00:29:45.312Z,1200.00
2023-04-15T00:30:45.362Z,1200.00
2023-04-15T00:31:45.387Z,1257.00
2023-04-15T00:32:45.424Z,1221.00
2023-04-15T00:33:45.441Z,1200.00
2023-04-15T00:34:45.477Z,1213.00
2023-04-15T00:35:45.527Z,1182.00
2023-04-15T00:36:45.530Z,1207.00
2023-04-15T00:37:46.380Z,1201.00
2023-04-15T00:38:45.607Z,1188.00
2023-04-15T00:39:45.657Z,1188.00
2023-04-15T00:40:45.684Z,1228.00
2023-04-15T00:41:45.745Z,1214.00
2023-04-15T00:42:45.791Z,1216.00
2023-04-15T00:43:45.777Z,1266.00
2023-04-15T00:44:45.807Z,1252.00
2023-04-15T00:45:45.868Z,1272.00
2023-04-15T00:46:45.873Z,1272.00
2023-04-15T00:47:45.954Z,1254.00
2023-04-15T00:48:45.950Z,1250.00
2023-04-15T00:49:45.972Z,1261.00
2023-04-15T00:50:46.061Z,1282.00
2023-04-15T00:51:46.036Z,1278.00
2023-04-15T00:52:46.064Z,1268.00
2023-04-15T00:53:46.103Z,1275.00
2023-04-15T00:54:46.143Z,1284.00
2023-04-15T00:55:46.183Z,1293.00
2023-04-15T00:56:46.219Z,1283.00
2023-04-15T00:57:46.258Z,1271.00
2023-04-15T00:58:46.295Z,1254.00
2023-04-15T00:59:46.336Z,1243.00
2023-04-15T01:00:46.354Z,1243.00
2023-04-15T01:01:46.429Z,1221.00
2023-04-15T01:02:46.593Z,1224.00
2023-04-15T01:03:46.748Z,1214.00
2023-04-15T01:04:46.512Z,1208.00
2023-04-15T01:05:46.535Z,1175.00
2023-04-15T01:06:46.566Z,1174.00
2023-04-15T01:07:46.604Z,1140.00
2023-04-15T01:08:46.645Z,1159.00
2023-04-15T01:09:46.681Z,1147.00
2023-04-15T01:10:46.720Z,1096.00
2023-04-15T01:11:46.801Z,1103.00
2023-04-15T01:12:46.772Z,1083.00
2023-04-15T01:13:46.803Z,1061.00
2023-04-15T01:14:46.827Z,1058.00
2023-04-15T01:15:46.909Z,1020.00
2023-04-15T01:16:46.919Z,982.00
2023-04-15T01:17:46.983Z,1020.00
2023-04-15T01:18:47.001Z,1015.00
2023-04-15T01:19:47.006Z,1029.00
2023-04-15T01:20:47.058Z,1030.00
2023-04-15T01:21:47.097Z,1033.00
2023-04-15T01:22:47.126Z,982.00
2023-04-15T01:23:47.173Z,1012.00
2023-04-15T01:24:47.227Z,983.00
2023-04-15T01:25:47.247Z,985.00
2023-04-15T01:26:47.295Z,990.00
2023-04-15T01:27:47.307Z,983.00
2023-04-15T01:28:47.384Z,988.00
2023-04-15T01:29:47.404Z,978.00
2023-04-15T01:30:47.413Z,978.00
2023-04-15T01:31:47.490Z,984.00
2023-04-15T01:32:47.577Z,1002.00
2023-04-15T01:33:47.536Z,1018.00
2023-04-15T01:34:47.596Z,961.00
2023-04-15T01:35:47.610Z,968.00
2023-04-15T01:36:47.681Z,968.00
2023-04-15T01:37:47.692Z,938.00
2023-04-15T01:38:47.747Z,944.00
2023-04-15T01:39:47.806Z,905.00
2023-04-15T01:40:47.817Z,894.00
2023-04-15T01:41:47.867Z,927.00
2023-04-15T01:42:47.881Z,902.00
2023-04-15T01:43:47.952Z,930.00
2023-04-15T01:44:47.983Z,929.00
2023-04-15T01:45:48.026Z,929.00
2023-04-15T01:46:48.063Z,946.00
2023-04-15T01:47:48.124Z,890.00
2023-04-15T01:48:48.131Z,879.00
2023-04-15T01:49:48.163Z,858.00
2023-04-15T01:50:48.198Z,858.00
2023-04-15T01:51:48.260Z,879.00
2023-04-15T01:52:48.271Z,855.00
2023-04-15T01:53:48.316Z,840.00
2023-04-15T01:54:48.364Z,854.00
2023-04-15T01:55:48.384Z,788.00
2023-04-15T01:56:48.413Z,824.00
2023-04-15T01:57:48.457Z,843.00
2023-04-15T01:58:48.508Z,810.00
2023-04-15T01:59:48.542Z,821.00
2023-04-15T02:00:48.571Z,804.00
2023-04-15T02:01:48.630Z,735.00
2023-04-15T02:02:48.694Z,818.00
2023-04-15T02:03:48.826Z,834.00
2023-04-15T02:04:48.732Z,780.00
2023-04-15T02:05:48.765Z,742.00
2023-04-15T02:06:48.780Z,750.00
2023-04-15T02:07:48.841Z,786.00
2023-04-15T02:08:48.865Z,710.00
2023-04-15T02:09:48.913Z,702.00
2023-04-15T02:10:48.951Z,680.00
2023-04-15T02:11:48.973Z,740.00
2023-04-15T02:12:49.034Z,714.00
2023-04-15T02:13:49.050Z,682.00
2023-04-15T02:14:49.152Z,662.00
2023-04-15T02:15:49.145Z,719.00
2023-04-15T02:16:49.241Z,739.00
2023-04-15T02:17:49.249Z,762.00
2023-04-15T02:18:49.245Z,770.00
2023-04-15T02:19:49.285Z,713.00
2023-04-15T02:20:49.298Z,753.00
2023-04-15T02:21:49.349Z,759.00
2023-04-15T02:22:49.399Z,785.00
2023-04-15T02:23:49.426Z,736.00
2023-04-15T02:24:49.489Z,688.00
2023-04-15T02:25:53.242Z,713.00
2023-04-15T02:26:49.516Z,694.00
2023-04-15T02:27:49.532Z,663.00
2023-04-15T02:28:49.505Z,722.00
2023-04-15T02:29:49.491Z,680.00
2023-04-15T02:30:49.499Z,684.00
2023-04-15T02:31:49.528Z,686.00
2023-04-15T02:32:49.495Z,680.00
2023-04-15T02:33:49.491Z,665.00
2023-04-15T02:34:49.458Z,677.00
2023-04-15T02:35:49.451Z,652.00
2023-04-15T02:36:49.463Z,668.00
2023-04-15T02:37:49.463Z,652.00
2023-04-15T02:38:49.454Z,618.00
2023-04-15T02:39:49.448Z,645.00
2023-04-15T02:40:49.431Z,661.00
2023-04-15T02:41:49.406Z,647.00
2023-04-15T02:42:49.420Z,635.00
2023-04-15T02:43:49.471Z,642.00
2023-04-15T02:44:49.501Z,652.00
2023-04-15T02:45:49.556Z,645.00
2023-04-15T02:46:49.584Z,632.00
2023-04-15T02:47:49.701Z,684.00
2023-04-15T02:48:49.689Z,689.00
2023-04-15T02:49:49.724Z,640.00
2023-04-15T02:50:49.746Z,636.00
2023-04-15T02:51:49.779Z,642.00
2023-04-15T02:52:49.821Z,640.00
2023-04-15T02:53:49.884Z,634.00
2023-04-15T02:54:49.900Z,595.00
2023-04-15T02:55:49.936Z,613.00
2023-04-15T02:56:49.976Z,637.00
2023-04-15T02:57:50.033Z,632.00
2023-04-15T02:58:50.076Z,618.00
2023-04-15T02:59:50.117Z,606.00
2023-04-15T03:00:50.127Z,616.00
2023-04-15T03:01:50.266Z,604.00
2023-04-15T03:02:50.403Z,629.00
2023-04-15T03:03:50.326Z,604.00
2023-04-15T03:04:50.329Z,592.00
2023-04-15T03:05:50.335Z,625.00
2023-04-15T03:06:50.396Z,604.00
2023-04-15T03:07:50.404Z,608.00
2023-04-15T03:08:50.471Z,602.00
2023-04-15T03:09:50.487Z,617.00
2023-04-15T03:10:50.530Z,617.00
2023-04-15T03:11:50.568Z,596.00
2023-04-15T03:12:50.592Z,613.00
2023-04-15T03:13:50.640Z,630.00
2023-04-15T03:14:50.734Z,620.00
2023-04-15T03:15:50.853Z,589.00
2023-04-15T03:16:50.769Z,594.00
2023-04-15T03:17:50.821Z,603.00
2023-04-15T03:18:50.870Z,615.00
2023-04-15T03:19:50.905Z,607.00
2023-04-15T03:20:50.950Z,586.00
2023-04-15T03:21:50.996Z,580.00
2023-04-15T03:22:51.029Z,598.00
2023-04-15T03:23:51.070Z,593.00
2023-04-15T03:24:51.123Z,562.00
2023-04-15T03:25:51.178Z,573.00
2023-04-15T03:26:51.208Z,560.00
2023-04-15T03:27:51.274Z,567.00
2023-04-15T03:28:51.300Z,609.00
2023-04-15T03:29:51.350Z,583.00
2023-04-15T03:30:51.406Z,603.00
2023-04-15T03:31:51.451Z,610.00
2023-04-15T03:32:51.600Z,585.00
2023-04-15T03:33:51.553Z,579.00
2023-04-15T03:34:51.579Z,609.00
2023-04-15T03:35:51.631Z,582.00
2023-04-15T03:36:51.680Z,610.00
2023-04-15T03:37:51.726Z,612.00
2023-04-15T03:38:51.773Z,587.00
2023-04-15T03:39:51.814Z,581.00
2023-04-15T03:40:51.871Z,577.00
2023-04-15T03:41:51.902Z,565.00
2023-04-15T03:42:51.937Z,580.00
2023-04-15T03:43:52.001Z,581.00
2023-04-15T03:44:52.041Z,598.00
2023-04-15T03:45:52.097Z,606.00
2023-04-15T03:46:52.230Z,616.00
2023-04-15T03:47:52.234Z,605.00
2023-04-15T03:48:52.226Z,619.00
2023-04-15T03:49:52.273Z,592.00
2023-04-15T03:50:52.306Z,610.00
2023-04-15T03:51:52.349Z,604.00
2023-04-15T03:52:52.399Z,592.00
2023-04-15T03:53:52.445Z,590.00
2023-04-15T03:54:52.506Z,588.00
2023-04-15T03:55:52.549Z,599.00
2023-04-15T03:56:52.586Z,616.00
2023-04-15T03:57:52.637Z,583.00
2023-04-15T03:58:52.689Z,599.00
2023-04-15T03:59:52.762Z,590.00
2023-04-15T04:00:52.837Z,563.00
2023-04-15T04:01:52.902Z,583.00
2023-04-15T04:02:53.073Z,612.00
2023-04-15T04:03:53.255Z,604.00
2023-04-15T04:04:53.038Z,594.00
2023-04-15T04:05:53.005Z,612.00
2023-04-15T04:06:53.063Z,604.00
2023-04-15T04:07:53.110Z,615.00
2023-04-15T04:08:53.152Z,600.00
2023-04-15T04:09:53.202Z,598.00
2023-04-15T04:10:53.255Z,594.00
2023-04-15T04:11:53.304Z,588.00
2023-04-15T04:12:53.331Z,596.00
2023-04-15T04:13:53.363Z,586.00
2023-04-15T04:14:53.418Z,579.00
2023-04-15T04:15:53.593Z,580.00
2023-04-15T04:16:53.682Z,584.00
2023-04-15T04:17:53.668Z,574.00
2023-04-15T04:18:53.637Z,586.00
2023-04-15T04:19:53.738Z,610.00
2023-04-15T04:20:53.752Z,608.00
2023-04-15T04:21:53.768Z,586.00
2023-04-15T04:22:53.796Z,595.00
2023-04-15T04:23:53.852Z,614.00
2023-04-15T04:24:53.891Z,601.00
2023-04-15T04:25:53.952Z,613.00
2023-04-15T04:26:53.981Z,615.00
2023-04-15T04:27:54.049Z,597.00
2023-04-15T04:28:54.113Z,601.00
2023-04-15T04:29:54.133Z,597.00
2023-04-15T04:30:54.175Z,592.00
2023-04-15T04:31:54.285Z,585.00
2023-04-15T04:32:54.306Z,588.00
2023-04-15T04:33:54.335Z,572.00
2023-04-15T04:34:54.384Z,570.00
2023-04-15T04:35:54.422Z,564.00
2023-04-15T04:36:54.483Z,557.00
2023-04-15T04:37:54.551Z,579.00
2023-04-15T04:38:54.566Z,578.00
2023-04-15T04:39:54.624Z,570.00
2023-04-15T04:40:54.668Z,571.00
2023-04-15T04:41:54.743Z,540.00
2023-04-15T04:42:54.758Z,545.00
2023-04-15T04:43:54.818Z,544.00
2023-04-15T04:44:54.908Z,551.00
2023-04-15T04:45:54.960Z,548.00
2023-04-15T04:46:54.963Z,517.00
2023-04-15T04:47:55.072Z,554.00
2023-04-15T04:48:55.077Z,534.00
2023-04-15T04:49:55.152Z,539.00
2023-04-15T04:50:55.212Z,526.00
2023-04-15T04:51:55.261Z,534.00
2023-04-15T04:52:55.286Z,532.00
2023-04-15T04:53:55.296Z,528.00
2023-04-15T04:54:55.424Z,505.00
2023-04-15T04:55:55.466Z,527.00
2023-04-15T04:56:55.485Z,547.00
2023-04-15T04:57:55.526Z,524.00
2023-04-15T04:58:55.566Z,534.00
2023-04-15T04:59:55.616Z,545.00
2023-04-15T05:00:55.688Z,548.00
2023-04-15T05:01:55.725Z,558.00
2023-04-15T05:02:55.948Z,514.00
2023-04-15T05:03:55.927Z,528.00
2023-04-15T05:04:55.851Z,525.00
2023-04-15T05:05:55.931Z,521.00
2023-04-15T05:06:55.981Z,545.00
2023-04-15T05:07:56.020Z,541.00
2023-04-15T05:08:56.074Z,536.00
2023-04-15T05:09:56.107Z,541.00
2023-04-15T05:10:56.177Z,531.00
2023-04-15T05:11:56.230Z,545.00
2023-04-15T05:12:56.262Z,571.00
2023-04-15T05:13:56.315Z,563.00
2023-04-15T05:14:56.411Z,568.00
2023-04-15T05:15:56.500Z,548.00
2023-04-15T05:16:56.467Z,551.00
2023-04-15T05:17:56.559Z,554.00
2023-04-15T05:18:56.613Z,590.00
2023-04-15T05:19:56.650Z,564.00
2023-04-15T05:20:56.721Z,566.00
2023-04-15T05:21:56.756Z,559.00
2023-04-15T05:22:56.794Z,528.00
2023-04-15T05:23:56.872Z,511.00
2023-04-15T05:24:56.942Z,514.00
2023-04-15T05:25:57.012Z,531.00
2023-04-15T05:26:56.995Z,539.00
2023-04-15T05:27:57.065Z,562.00
2023-04-15T05:28:57.127Z,557.00
2023-04-15T05:29:57.153Z,529.00
2023-04-15T05:30:57.228Z,520.00
2023-04-15T05:31:57.250Z,537.00
2023-04-15T05:32:57.318Z,539.00
2023-04-15T05:33:57.346Z,534.00
2023-04-15T05:34:57.408Z,544.00
2023-04-15T05:35:57.422Z,551.00
2023-04-15T05:36:57.476Z,570.00
2023-04-15T05:37:57.515Z,570.00
2023-04-15T05:38:57.561Z,594.00
2023-04-15T05:39:57.600Z,586.00
2023-04-15T05:40:57.634Z,527.00
2023-04-15T05:41:57.702Z,519.00
2023-04-15T05:42:57.737Z,546.00
2023-04-15T05:43:57.796Z,574.00
2023-04-15T05:44:57.846Z,547.00
2023-04-15T05:45:57.969Z,571.00
2023-04-15T05:46:57.923Z,546.00
2023-04-15T05:47:57.986Z,549.00
2023-04-15T05:48:57.981Z,548.00
2023-04-15T05:49:58.033Z,553.00
2023-04-15T05:50:58.055Z,562.00
2023-04-15T05:51:58.128Z,558.00
2023-04-15T05:52:58.154Z,561.00
2023-04-15T05:53:58.206Z,580.00
2023-04-15T05:54:58.277Z,574.00
2023-04-15T05:55:58.269Z,595.00
2023-04-15T05:56:58.348Z,609.00
2023-04-15T05:57:58.351Z,580.00
2023-04-15T05:58:58.424Z,586.00
2023-04-15T05:59:58.449Z,571.00
2023-04-15T06:00:58.500Z,586.00
2023-04-15T06:01:58.567Z,586.00
2023-04-15T06:02:58.630Z,570.00
2023-04-15T06:03:58.667Z,551.00
2023-04-15T06:04:58.698Z,545.00
2023-04-15T06:05:58.706Z,540.00
2023-04-15T06:06:58.756Z,528.00
2023-04-15T06:07:58.794Z,536.00
2023-04-15T06:08:58.811Z,538.00
2023-04-15T06:09:58.870Z,535.00
2023-04-15T06:10:58.908Z,539.00
2023-04-15T06:11:58.975Z,544.00
2023-04-15T06:12:58.992Z,567.00
2023-04-15T06:13:59.024Z,508.00
2023-04-15T06:15:00.281Z,516.00
2023-04-15T06:15:59.140Z,507.00
2023-04-15T06:16:59.166Z,521.00
2023-04-15T06:17:59.226Z,524.00
2023-04-15T06:18:59.340Z,544.00
2023-04-15T06:19:59.307Z,536.00
2023-04-15T06:20:59.322Z,551.00
2023-04-15T06:21:59.387Z,528.00
2023-04-15T06:22:59.402Z,512.00
2023-04-15T06:23:59.453Z,555.00
2023-04-15T06:24:59.526Z,533.00
2023-04-15T06:25:59.538Z,525.00
2023-04-15T06:26:59.591Z,512.00
2023-04-15T06:27:59.650Z,551.00
2023-04-15T06:28:59.872Z,582.00
2023-04-15T06:29:59.719Z,608.00
2023-04-15T06:30:59.754Z,609.00
2023-04-15T06:31:59.819Z,579.00
2023-04-15T06:32:59.832Z,623.00
2023-04-15T06:33:59.838Z,601.00
2023-04-15T06:34:59.879Z,611.00
2023-04-15T06:35:59.913Z,630.00
2023-04-15T06:36:59.965Z,620.00
2023-04-15T06:37:59.999Z,608.00
2023-04-15T06:39:00.298Z,641.00
2023-04-15T06:40:00.063Z,652.00
2023-04-15T06:41:00.123Z,644.00
2023-04-15T06:42:00.154Z,655.00
2023-04-15T06:43:00.155Z,653.00
2023-04-15T06:44:00.252Z,651.00
2023-04-15T06:45:00.206Z,620.00
2023-04-15T06:46:00.301Z,586.00
2023-04-15T06:47:00.268Z,566.00
2023-04-15T06:48:00.379Z,552.00
2023-04-15T06:49:00.484Z,578.00
2023-04-15T06:50:00.357Z,546.00
2023-04-15T06:51:00.366Z,552.00
2023-04-15T06:52:00.417Z,529.00
2023-04-15T06:53:00.429Z,569.00
2023-04-15T06:54:00.478Z,594.00
2023-04-15T06:55:00.496Z,584.00
2023-04-15T06:56:00.505Z,564.00
2023-04-15T06:57:00.523Z,563.00
2023-04-15T06:58:00.560Z,571.00
2023-04-15T06:59:00.707Z,566.00
2023-04-15T07:00:00.614Z,541.00
2023-04-15T07:01:00.674Z,543.00
2023-04-15T07:02:00.730Z,575.00
2023-04-15T07:03:00.720Z,557.00
2023-04-15T07:04:00.740Z,555.00
2023-04-15T07:05:00.727Z,565.00
2023-04-15T07:06:00.745Z,525.00
2023-04-15T07:07:00.795Z,580.00
2023-04-15T07:08:00.799Z,590.00
2023-04-15T07:09:00.991Z,562.00
2023-04-15T07:10:00.856Z,600.00
2023-04-15T07:11:00.880Z,606.00
2023-04-15T07:12:00.883Z,603.00
2023-04-15T07:13:00.887Z,589.00
2023-04-15T07:14:00.907Z,576.00
2023-04-15T07:15:00.921Z,558.00
2023-04-15T07:16:00.943Z,538.00
2023-04-15T07:17:00.980Z,542.00
2023-04-15T07:18:01.027Z,554.00
2023-04-15T07:19:01.251Z,552.00
2023-04-15T07:20:01.038Z,586.00
2023-04-15T07:21:01.083Z,581.00
2023-04-15T07:22:01.067Z,580.00
2023-04-15T07:23:01.073Z,565.00
2023-04-15T07:24:01.088Z,586.00
2023-04-15T07:25:01.113Z,612.00
2023-04-15T07:26:01.110Z,586.00
2023-04-15T07:27:01.489Z,581.00
2023-04-15T07:28:01.121Z,585.00
2023-04-15T07:29:01.380Z,588.00
2023-04-15T07:30:01.148Z,595.00
2023-04-15T07:31:01.227Z,586.00
2023-04-15T07:32:01.182Z,577.00
2023-04-15T07:33:01.298Z,606.00
2023-04-15T07:34:01.185Z,561.00
2023-04-15T07:35:01.293Z,520.00
2023-04-15T07:36:01.362Z,575.00
2023-04-15T07:37:01.452Z,564.00
2023-04-15T07:38:01.637Z,582.00
2023-04-15T07:39:01.609Z,559.00
2023-04-15T07:40:01.571Z,547.00
2023-04-15T07:41:01.557Z,572.00
2023-04-15T07:42:01.620Z,616.00
2023-04-15T07:43:01.673Z,603.00
2023-04-15T07:44:01.697Z,631.00
2023-04-15T07:45:01.710Z,617.00
2023-04-15T07:46:01.711Z,628.00
2023-04-15T07:47:01.691Z,646.00
2023-04-15T07:48:01.742Z,632.00
2023-04-15T07:49:02.177Z,621.00
2023-04-15T07:50:01.772Z,627.00
2023-04-15T07:51:01.844Z,617.00
2023-04-15T07:52:01.797Z,623.00
2023-04-15T07:53:01.835Z,627.00
2023-04-15T07:54:01.848Z,663.00
2023-04-15T07:55:01.850Z,661.00
2023-04-15T07:56:01.946Z,650.00
2023-04-15T07:57:01.965Z,661.00
2023-04-15T07:58:01.945Z,704.00
2023-04-15T07:59:02.143Z,683.00
2023-04-15T08:00:02.055Z,705.00
2023-04-15T08:01:01.986Z,753.00
2023-04-15T08:02:01.964Z,727.00
2023-04-15T08:03:02.093Z,761.00
2023-04-15T08:04:02.091Z,743.00
2023-04-15T08:05:02.066Z,848.00
2023-04-15T08:06:02.048Z,796.00
2023-04-15T08:07:02.022Z,817.00
2023-04-15T08:08:02.031Z,821.00
2023-04-15T08:09:02.271Z,830.00
2023-04-15T08:10:02.116Z,865.00
2023-04-15T08:11:02.121Z,873.00
2023-04-15T08:12:02.216Z,889.00
2023-04-15T08:13:02.187Z,827.00
2023-04-15T08:14:02.285Z,779.00
2023-04-15T08:15:02.274Z,805.00
2023-04-15T08:16:02.379Z,808.00
2023-04-15T08:17:02.448Z,847.00
2023-04-15T08:18:02.398Z,732.00
2023-04-15T08:19:02.589Z,708.00
2023-04-15T08:20:02.544Z,674.00
2023-04-15T08:21:02.542Z,732.00
2023-04-15T08:22:02.575Z,750.00
2023-04-15T08:23:02.663Z,806.00
2023-04-15T08:24:02.698Z,759.00
2023-04-15T08:25:02.756Z,639.00
2023-04-15T08:26:02.809Z,651.00
2023-04-15T08:27:02.872Z,658.00
2023-04-15T08:28:02.908Z,727.00
2023-04-15T08:29:03.192Z,686.00
2023-04-15T08:30:04.833Z,692.00
2023-04-15T08:31:03.080Z,657.00
2023-04-15T08:32:03.130Z,637.00
2023-04-15T08:33:03.172Z,600.00
2023-04-15T08:34:03.251Z,577.00
2023-04-15T08:35:03.305Z,570.00
2023-04-15T08:36:03.369Z,560.00
2023-04-15T08:37:03.454Z,542.00
2023-04-15T08:38:03.482Z,554.00
2023-04-15T08:39:03.698Z,552.00
2023-04-15T08:40:03.585Z,555.00
2023-04-15T08:41:03.657Z,575.00
2023-04-15T08:42:03.703Z,559.00
2023-04-15T08:43:03.740Z,546.00
2023-04-15T08:44:03.773Z,505.00
2023-04-15T08:45:03.842Z,530.00
2023-04-15T08:46:03.881Z,527.00
2023-04-15T08:47:03.993Z,497.00
2023-04-15T08:48:03.959Z,521.00
2023-04-15T08:49:04.235Z,527.00
2023-04-15T08:50:04.023Z,537.00
2023-04-15T08:51:04.059Z,524.00
2023-04-15T08:52:04.071Z,529.00
2023-04-15T08:53:04.105Z,511.00
2023-04-15T08:54:04.207Z,510.00
2023-04-15T08:55:04.187Z,508.00
2023-04-15T08:56:04.212Z,502.00
2023-04-15T08:57:04.247Z,494.00
2023-04-15T08:58:04.279Z,507.00
2023-04-15T08:59:04.423Z,500.00
2023-04-15T09:00:05.507Z,504.00
2023-04-15T09:01:04.350Z,501.00
2023-04-15T09:02:04.382Z,511.00
2023-04-15T09:03:04.471Z,527.00
2023-04-15T09:04:04.406Z,525.00
2023-04-15T09:05:04.416Z,515.00
2023-04-15T09:06:04.439Z,512.00
2023-04-15T09:07:04.498Z,517.00
2023-04-15T09:08:04.578Z,515.00
2023-04-15T09:09:04.557Z,507.00
2023-04-15T09:10:04.579Z,504.00
2023-04-15T09:11:04.583Z,509.00
2023-04-15T09:12:04.604Z,514.00
2023-04-15T09:13:04.601Z,516.00
2023-04-15T09:14:04.615Z,528.00
2023-04-15T09:15:04.641Z,533.00
2023-04-15T09:16:04.673Z,527.00
2023-04-15T09:17:04.901Z,526.00
2023-04-15T09:18:04.712Z,504.00
2023-04-15T09:19:04.691Z,516.00
2023-04-15T09:20:04.694Z,508.00
2023-04-15T09:21:04.704Z,509.00
2023-04-15T09:22:04.712Z,517.00
2023-04-15T09:23:04.697Z,541.00
2023-04-15T09:24:04.854Z,539.00
2023-04-15T09:25:04.732Z,539.00
2023-04-15T09:26:04.743Z,551.00
2023-04-15T09:27:04.749Z,546.00
2023-04-15T09:28:04.744Z,559.00
2023-04-15T09:29:04.744Z,557.00
2023-04-15T09:30:04.737Z,589.00
2023-04-15T09:31:04.792Z,588.00
2023-04-15T09:32:04.741Z,593.00
2023-04-15T09:33:04.859Z,608.00
2023-04-15T09:34:04.774Z,592.00
2023-04-15T09:35:04.768Z,591.00
2023-04-15T09:36:04.763Z,582.00
2023-04-15T09:37:04.809Z,588.00
2023-04-15T09:38:04.885Z,618.00
2023-04-15T09:39:04.878Z,623.00
2023-04-15T09:40:04.913Z,608.00
2023-04-15T09:41:04.935Z,624.00
2023-04-15T09:42:04.996Z,612.00
2023-04-15T09:43:05.104Z,583.00
2023-04-15T09:44:05.113Z,592.00
2023-04-15T09:45:05.191Z,605.00
2023-04-15T09:46:05.234Z,625.00
2023-04-15T09:47:05.261Z,605.00
2023-04-15T09:48:05.375Z,613.00
2023-04-15T09:49:05.381Z,604.00
2023-04-15T09:50:05.424Z,610.00
2023-04-15T09:51:05.490Z,599.00
2023-04-15T09:52:06.659Z,619.00
2023-04-15T09:53:05.604Z,609.00
2023-04-15T09:54:05.653Z,609.00
2023-04-15T09:55:05.702Z,593.00
2023-04-15T09:56:05.738Z,591.00
2023-04-15T09:57:05.794Z,586.00
2023-04-15T09:58:05.852Z,605.00
2023-04-15T09:59:05.909Z,607.00
2023-04-15T10:00:05.935Z,611.00
2023-04-15T10:01:06.021Z,604.00
2023-04-15T10:02:06.057Z,597.00
2023-04-15T10:03:06.211Z,581.00
2023-04-15T10:04:06.424Z,569.00
2023-04-15T10:05:06.236Z,581.00
2023-04-15T10:06:06.292Z,576.00
2023-04-15T10:07:06.325Z,576.00
2023-04-15T10:08:06.368Z,567.00
2023-04-15T10:09:06.435Z,561.00
2023-04-15T10:10:06.512Z,550.00
2023-04-15T10:11:06.549Z,554.00
2023-04-15T10:12:06.592Z,561.00
2023-04-15T10:13:06.655Z,562.00
2023-04-15T10:14:06.708Z,564.00
2023-04-15T10:15:06.754Z,554.00
2023-04-15T10:16:06.892Z,558.00
2023-04-15T10:17:06.937Z,536.00
2023-04-15T10:18:07.021Z,543.00
2023-04-15T10:19:07.006Z,532.00
2023-04-15T10:20:07.068Z,533.00
2023-04-15T10:21:07.120Z,536.00
2023-04-15T10:22:07.145Z,545.00
2023-04-15T10:23:09.424Z,531.00
2023-04-15T10:24:07.211Z,551.00
2023-04-15T10:25:07.197Z,546.00
2023-04-15T10:26:07.174Z,553.00
2023-04-15T10:27:07.183Z,534.00
2023-04-15T10:28:07.161Z,531.00
2023-04-15T10:29:07.171Z,553.00
2023-04-15T10:30:07.151Z,534.00
2023-04-15T10:31:07.234Z,528.00
2023-04-15T10:32:07.129Z,522.00
2023-04-15T10:33:07.138Z,527.00
2023-04-15T10:34:07.136Z,516.00
2023-04-15T10:35:07.127Z,510.00
2023-04-15T10:36:07.120Z,497.00
2023-04-15T10:37:07.112Z,508.00
2023-04-15T10:38:07.083Z,524.00
2023-04-15T10:39:07.098Z,526.00
2023-04-15T10:40:07.072Z,500.00
2023-04-15T10:41:07.115Z,537.00
2023-04-15T10:42:07.056Z,545.00
2023-04-15T10:43:07.074Z,517.00
2023-04-15T10:44:07.083Z,544.00
2023-04-15T10:45:07.056Z,535.00
2023-04-15T10:46:07.048Z,544.00
2023-04-15T10:47:07.041Z,537.00
2023-04-15T10:48:07.073Z,552.00
2023-04-15T10:49:07.036Z,532.00
2023-04-15T10:50:07.017Z,533.00
2023-04-15T10:51:07.020Z,518.00
2023-04-15T10:52:06.991Z,537.00
2023-04-15T10:53:07.002Z,532.00
2023-04-15T10:54:07.141Z,528.00
2023-04-15T10:55:06.972Z,520.00
2023-04-15T10:56:06.986Z,522.00
2023-04-15T10:57:06.970Z,532.00
2023-04-15T10:58:06.962Z,539.00
2023-04-15T10:59:07.026Z,524.00
2023-04-15T11:00:07.058Z,537.00
2023-04-15T11:01:07.132Z,521.00
2023-04-15T11:02:07.214Z,508.00
2023-04-15T11:03:07.346Z,501.00
2023-04-15T11:04:07.689Z,501.00
2023-04-15T11:05:07.369Z,504.00
2023-04-15T11:06:07.452Z,517.00
2023-04-15T11:07:07.484Z,513.00
2023-04-15T11:08:07.517Z,504.00
2023-04-15T11:09:07.582Z,525.00
2023-04-15T11:10:07.658Z,523.00
2023-04-15T11:11:07.693Z,555.00
2023-04-15T11:12:07.771Z,544.00
2023-04-15T11:13:07.799Z,554.00
2023-04-15T11:14:07.847Z,553.00
2023-04-15T11:15:07.878Z,552.00
2023-04-15T11:16:08.016Z,527.00
2023-04-15T11:17:07.986Z,527.00
2023-04-15T11:18:08.044Z,532.00
2023-04-15T11:19:08.094Z,556.00
2023-04-15T11:20:08.146Z,556.00
2023-04-15T11:21:08.198Z,577.00
2023-04-15T11:22:08.226Z,575.00
2023-04-15T11:23:14.401Z,579.00
2023-04-15T11:24:09.386Z,579.00
2023-04-15T11:25:08.259Z,580.00
2023-04-15T11:26:08.280Z,583.00
2023-04-15T11:27:08.253Z,564.00
2023-04-15T11:28:08.273Z,570.00
2023-04-15T11:29:08.229Z,579.00
2023-04-15T11:30:08.237Z,583.00
2023-04-15T11:31:08.227Z,619.00
2023-04-15T11:32:08.314Z,601.00
2023-04-15T11:33:08.286Z,599.00
2023-04-15T11:34:08.407Z,601.00
2023-04-15T11:35:08.390Z,616.00
2023-04-15T11:36:08.442Z,630.00
2023-04-15T11:37:08.489Z,638.00
2023-04-15T11:38:08.548Z,626.00
2023-04-15T11:39:08.587Z,614.00
2023-04-15T11:40:08.674Z,632.00
2023-04-15T11:41:08.731Z,624.00
2023-04-15T11:42:08.770Z,632.00
2023-04-15T11:43:08.812Z,611.00
2023-04-15T11:44:08.861Z,634.00
2023-04-15T11:45:08.926Z,656.00
2023-04-15T11:46:08.984Z,651.00
2023-04-15T11:47:09.018Z,656.00
2023-04-15T11:48:09.150Z,655.00
2023-04-15T11:49:09.107Z,647.00
2023-04-15T11:50:09.614Z,663.00
2023-04-15T11:51:09.197Z,655.00
2023-04-15T11:52:09.241Z,648.00
2023-04-15T11:53:09.319Z,654.00
2023-04-15T11:54:09.342Z,675.00
2023-04-15T11:55:09.374Z,732.00
2023-04-15T11:56:09.391Z,722.00
2023-04-15T11:57:09.436Z,762.00
2023-04-15T11:58:09.423Z,765.00
2023-04-15T11:59:09.494Z,792.00
2023-04-15T12:00:09.504Z,732.00
2023-04-15T12:01:09.481Z,755.00
2023-04-15T12:02:09.551Z,696.00
2023-04-15T12:03:09.791Z,725.00
2023-04-15T12:04:09.920Z,732.00
2023-04-15T12:05:09.548Z,685.00
2023-04-15T12:06:09.534Z,673.00
2023-04-15T12:07:09.535Z,683.00
2023-04-15T12:08:09.529Z,650.00
2023-04-15T12:09:09.508Z,660.00
2023-04-15T12:10:09.556Z,701.00
2023-04-15T12:11:09.538Z,700.00
2023-04-15T12:12:09.549Z,663.00
2023-04-15T12:13:09.546Z,694.00
2023-04-15T12:14:09.565Z,793.00
2023-04-15T12:15:09.559Z,800.00
2023-04-15T12:16:09.565Z,743.00
2023-04-15T12:17:09.584Z,747.00
2023-04-15T12:18:09.584Z,781.00
2023-04-15T12:19:09.553Z,776.00
2023-04-15T12:20:09.583Z,793.00
2023-04-15T12:21:09.577Z,809.00
2023-04-15T12:22:09.552Z,762.00
2023-04-15T12:23:09.572Z,745.00
2023-04-15T12:24:09.618Z,797.00
2023-04-15T12:25:09.634Z,767.00
2023-04-15T12:26:09.703Z,783.00