createdAt,value
2018-05-27T00:01:33.370Z,11.07
2018-05-27T00:04:05.480Z,10.50
2018-05-27T00:06:31.740Z,10.93
2018-05-27T00:08:57.992Z,9.80
2018-05-27T00:11:24.216Z,10.50
2018-05-27T00:13:50.883Z,9.57
2018-05-27T00:16:16.869Z,10.33
2018-05-27T00:18:49.009Z,10.63
2018-05-27T00:21:21.232Z,10.33
2018-05-27T00:23:54.185Z,9.67
2018-05-27T00:26:26.264Z,10.80
2018-05-27T00:28:52.393Z,14.93
2018-05-27T00:31:18.419Z,10.87
2018-05-27T00:33:44.433Z,11.10
2018-05-27T00:36:10.449Z,11.20
2018-05-27T00:38:36.488Z,13.50
2018-05-27T00:41:02.578Z,11.93
2018-05-27T00:43:29.340Z,11.77
2018-05-27T00:45:55.580Z,11.80
2018-05-27T00:48:21.613Z,12.17
2018-05-27T00:50:47.640Z,12.03
2018-05-27T00:53:13.659Z,12.00
2018-05-27T00:55:45.868Z,12.47
2018-05-27T00:58:12.048Z,12.47
2018-05-27T01:00:38.069Z,12.47
2018-05-27T01:03:04.088Z,12.80
2018-05-27T01:05:30.100Z,13.23
2018-05-27T01:07:56.193Z,13.67
2018-05-27T01:10:22.376Z,12.80
2018-05-27T01:12:54.564Z,12.60
2018-05-27T01:15:20.980Z,13.30
2018-05-27T01:17:47.200Z,13.20
2018-05-27T01:20:13.221Z,13.50
2018-05-27T01:22:40.502Z,14.00
2018-05-27T01:25:06.529Z,14.40
2018-05-27T01:27:32.948Z,13.70
2018-05-27T01:29:58.964Z,13.40
2018-05-27T01:32:31.069Z,14.50
2018-05-27T01:35:00.246Z,14.27
2018-05-27T01:37:27.020Z,15.07
2018-05-27T01:39:59.276Z,14.77
2018-05-27T01:42:25.469Z,14.70
2018-05-27T01:44:51.505Z,16.17
2018-05-27T01:47:17.520Z,15.40
2018-05-27T01:49:43.547Z,14.80
2018-05-27T01:52:15.728Z,15.53
2018-05-27T01:54:47.954Z,15.40
2018-05-27T01:57:20.161Z,16.03
2018-05-27T01:59:52.173Z,15.03
2018-05-27T02:02:18.248Z,16.07
2018-05-27T02:04:44.264Z,15.70
2018-05-27T02:07:10.334Z,15.40
2018-05-27T02:09:42.425Z,14.97
2018-05-27T02:12:14.488Z,15.00
2018-05-27T02:14:46.746Z,16.70
2018-05-27T02:17:18.961Z,16.93
2018-05-27T02:19:50.129Z,17.13
2018-05-27T02:22:16.146Z,16.50
2018-05-27T02:24:42.184Z,16.00
2018-05-27T02:27:08.203Z,16.77
2018-05-27T02:29:34.216Z,17.40
2018-05-27T02:32:00.436Z,15.37
2018-05-27T02:34:26.454Z,17.73
2018-05-27T02:36:58.533Z,17.53
2018-05-27T02:39:24.544Z,17.67
2018-05-27T02:41:50.665Z,17.10
2018-05-27T02:44:16.689Z,18.27
2018-05-27T02:46:43.128Z,18.37
2018-05-27T02:49:15.192Z,17.73
2018-05-27T02:51:48.025Z,18.03
2018-05-27T02:54:20.094Z,18.43
2018-05-27T02:56:52.161Z,18.17
2018-05-27T02:59:19.260Z,18.83
2018-05-27T03:01:45.492Z,18.40
2018-05-27T03:04:11.521Z,18.57
2018-05-27T03:06:37.949Z,19.90
2018-05-27T03:09:04.188Z,18.40
2018-05-27T03:11:30.205Z,18.43
2018-05-27T03:13:56.225Z,19.77
2018-05-27T03:16:22.245Z,18.83
2018-05-27T03:18:48.265Z,18.33
2018-05-27T03:21:14.300Z,19.20
2018-05-27T03:23:40.325Z,20.03
2018-05-27T03:26:12.436Z,18.53
2018-05-27T03:28:45.207Z,18.77
2018-05-27T03:31:17.273Z,19.07
2018-05-27T03:33:43.668Z,17.63
2018-05-27T03:36:09.896Z,18.63
2018-05-27T03:38:35.917Z,18.47
2018-05-27T03:41:01.940Z,18.27
2018-05-27T03:43:27.960Z,18.00
2018-05-27T03:45:54.000Z,19.10
2018-05-27T03:48:20.016Z,18.37
2018-05-27T03:50:46.092Z,18.37
2018-05-27T03:53:12.100Z,18.03
2018-05-27T03:55:38.117Z,17.73
2018-05-27T03:58:04.140Z,19.20
2018-05-27T04:00:30.552Z,17.90
2018-05-27T04:02:56.785Z,17.70
2018-05-27T04:05:35.908Z,17.70
2018-05-27T04:08:14.225Z,17.60
2018-05-27T04:10:40.244Z,17.90
2018-05-27T04:13:12.323Z,19.30
2018-05-27T04:15:44.332Z,18.37
2018-05-27T04:18:16.524Z,18.47
2018-05-27T04:20:48.765Z,17.97
2018-05-27T04:23:20.896Z,18.57
2018-05-27T04:25:47.308Z,19.13
2018-05-27T04:28:19.346Z,18.47
2018-05-27T04:30:51.610Z,18.43
2018-05-27T04:33:23.812Z,18.10
2018-05-27T04:35:55.997Z,17.40
2018-05-27T04:38:22.016Z,18.53
2018-05-27T04:40:48.065Z,18.23
2018-05-27T04:43:14.268Z,18.63
2018-05-27T04:45:40.276Z,18.67
2018-05-27T04:48:06.310Z,18.27
2018-05-27T04:50:32.329Z,18.77
2018-05-27T04:52:58.348Z,18.27
2018-05-27T04:55:24.365Z,17.87
2018-05-27T04:57:50.401Z,19.07
2018-05-27T05:00:16.420Z,17.90
2018-05-27T05:02:43.692Z,18.97
2018-05-27T05:05:09.720Z,19.07
2018-05-27T05:07:35.737Z,19.07
2018-05-27T05:10:01.767Z,18.30
2018-05-27T05:12:28.200Z,19.83
2018-05-27T05:14:54.429Z,18.67
2018-05-27T05:17:21.884Z,20.07
2018-05-27T05:19:48.118Z,19.47
2018-05-27T05:22:14.181Z,20.33
2018-05-27T05:24:40.589Z,19.33
2018-05-27T05:27:07.122Z,18.90
2018-05-27T05:29:39.368Z,18.97
2018-05-27T05:32:11.589Z,20.30
2018-05-27T05:34:37.772Z,18.60
2018-05-27T05:37:03.801Z,17.97
2018-05-27T05:39:35.893Z,20.50
2018-05-27T05:42:07.953Z,19.80
2018-05-27T05:44:40.232Z,19.77
2018-05-27T05:47:12.489Z,19.37
2018-05-27T05:49:44.752Z,19.53
2018-05-27T05:52:16.773Z,18.60
2018-05-27T05:54:48.980Z,19.03
2018-05-27T05:57:21.760Z,18.30
2018-05-27T05:59:47.989Z,18.17
2018-05-27T06:02:20.176Z,19.17
2018-05-27T06:04:46.592Z,18.70
2018-05-27T06:07:12.605Z,18.97
2018-05-27T06:09:39.057Z,18.10
2018-05-27T06:12:05.070Z,18.00
2018-05-27T06:14:31.112Z,18.53
2018-05-27T06:17:04.089Z,19.83
2018-05-27T06:19:30.509Z,19.17
2018-05-27T06:21:56.541Z,18.63
2018-05-27T06:24:22.568Z,18.33
2018-05-27T06:26:50.852Z,17.57
2018-05-27T06:29:22.984Z,18.00
2018-05-27T06:31:49.041Z,20.37
2018-05-27T06:34:21.264Z,19.13
2018-05-27T06:36:54.215Z,16.27
2018-05-27T06:39:26.436Z,18.40
2018-05-27T06:41:58.628Z,17.50
2018-05-27T06:44:24.648Z,18.33
2018-05-27T06:46:51.037Z,16.37
2018-05-27T06:49:17.057Z,17.03
2018-05-27T06:51:43.456Z,17.87
2018-05-27T06:54:15.529Z,17.57
2018-05-27T06:56:41.637Z,16.60
2018-05-27T06:59:07.672Z,17.37
2018-05-27T07:01:33.692Z,17.73
2018-05-27T07:03:59.706Z,17.50
2018-05-27T07:06:25.732Z,17.53
2018-05-27T07:08:51.785Z,17.90
2018-05-27T07:11:17.819Z,17.77
2018-05-27T07:13:43.832Z,17.63
2018-05-27T07:16:09.849Z,17.80
2018-05-27T07:18:35.872Z,16.60
2018-05-27T07:21:01.885Z,18.03
2018-05-27T07:23:28.105Z,17.00
2018-05-27T07:25:54.120Z,17.43
2018-05-27T07:28:20.141Z,18.13
2018-05-27T07:30:48.084Z,16.27
2018-05-27T07:33:14.101Z,16.37
2018-05-27T07:35:40.124Z,17.67
2018-05-27T07:38:06.141Z,17.20
2018-05-27T07:40:32.163Z,16.07
2018-05-27T07:42:59.197Z,16.93
2018-05-27T07:45:25.224Z,17.60
2018-05-27T07:47:51.245Z,17.83
2018-05-27T07:50:17.268Z,16.63
2018-05-27T07:52:43.280Z,16.63
2018-05-27T07:55:09.308Z,16.60
2018-05-27T07:57:35.329Z,15.37
2018-05-27T08:00:07.472Z,18.60
2018-05-27T08:02:33.912Z,16.37
2018-05-27T08:04:59.925Z,15.80
2018-05-27T08:07:25.965Z,17.07
2018-05-27T08:09:58.117Z,16.93
2018-05-27T08:12:30.345Z,15.47
2018-05-27T08:15:02.565Z,15.10
2018-05-27T08:17:34.860Z,15.93
2018-05-27T08:20:07.817Z,17.10
2018-05-27T08:22:34.080Z,17.27
2018-05-27T08:25:02.363Z,16.17
2018-05-27T08:27:34.593Z,17.57
2018-05-27T08:30:06.888Z,16.03
2018-05-27T08:32:39.140Z,15.57
2018-05-27T08:35:11.332Z,17.10
2018-05-27T08:37:43.548Z,18.17
2018-05-27T08:40:15.788Z,18.87
2018-05-27T08:42:47.988Z,16.97
2018-05-27T08:45:20.262Z,16.00
2018-05-27T08:47:52.304Z,17.63
2018-05-27T08:50:24.384Z,18.50
2018-05-27T08:52:57.421Z,17.27
2018-05-27T08:55:29.634Z,17.70
2018-05-27T08:58:01.855Z,17.27
2018-05-27T09:00:33.937Z,17.23
2018-05-27T09:03:06.193Z,19.00
2018-05-27T09:05:38.441Z,18.47
2018-05-27T09:08:04.469Z,16.47
2018-05-27T09:10:30.494Z,17.47
2018-05-27T09:12:56.528Z,17.53
2018-05-27T09:15:22.681Z,16.67
2018-05-27T09:17:48.670Z,16.53
2018-05-27T09:20:14.705Z,18.57
2018-05-27T09:22:40.724Z,16.60
2018-05-27T09:25:06.781Z,14.97
2018-05-27T09:27:32.792Z,15.20
2018-05-27T09:29:58.808Z,15.47
2018-05-27T09:32:24.829Z,14.07
2018-05-27T09:34:50.870Z,13.73
2018-05-27T09:37:16.904Z,15.10
2018-05-27T09:39:42.926Z,14.63
2018-05-27T09:42:08.955Z,15.83
2018-05-27T09:44:34.984Z,12.80
2018-05-27T09:47:01.000Z,11.70
2018-05-27T09:49:27.025Z,12.83
2018-05-27T09:51:53.048Z,12.47
2018-05-27T09:54:19.072Z,11.80
2018-05-27T09:56:45.385Z,13.17
2018-05-27T09:59:11.420Z,10.43
2018-05-27T10:01:37.438Z,10.57
2018-05-27T10:04:03.474Z,9.80
2018-05-27T10:06:29.900Z,8.47
2018-05-27T10:08:55.924Z,9.37
2018-05-27T10:11:21.944Z,8.73
2018-05-27T10:13:47.981Z,8.80
2018-05-27T10:16:13.998Z,7.60
2018-05-27T10:18:40.032Z,7.87
2018-05-27T10:21:06.449Z,8.50
2018-05-27T10:23:32.677Z,8.97
2018-05-27T10:26:03.061Z,7.13
2018-05-27T10:28:35.241Z,10.93
2018-05-27T10:31:07.484Z,7.83
2018-05-27T10:33:39.681Z,8.07
2018-05-27T10:36:11.826Z,7.03
2018-05-27T10:38:44.017Z,7.90
2018-05-27T10:41:16.144Z,7.73
2018-05-27T10:43:49.177Z,7.70
2018-05-27T10:46:21.968Z,8.57
2018-05-27T10:48:48.205Z,7.57
2018-05-27T10:51:16.073Z,6.90
2018-05-27T10:53:42.121Z,7.30
2018-05-27T10:56:08.563Z,12.77
2018-05-27T10:58:34.588Z,20.83
2018-05-27T11:01:01.005Z,31.07
2018-05-27T11:03:27.229Z,15.63
2018-05-27T11:05:53.493Z,14.87
2018-05-27T11:08:19.464Z,10.67
2018-05-27T11:10:45.537Z,11.43
2018-05-27T11:13:11.556Z,8.93
2018-05-27T11:15:37.936Z,10.13
2018-05-27T11:18:04.175Z,10.30
2018-05-27T11:20:36.445Z,9.53
2018-05-27T11:23:02.784Z,7.70
2018-05-27T11:25:28.807Z,8.73
2018-05-27T11:27:54.843Z,7.33
2018-05-27T11:30:20.865Z,7.57
2018-05-27T11:32:46.893Z,7.53
2018-05-27T11:35:12.916Z,7.77
2018-05-27T11:37:45.009Z,8.13
2018-05-27T11:40:11.311Z,8.30
2018-05-27T11:42:37.342Z,9.40
2018-05-27T11:45:04.169Z,8.30
2018-05-27T11:47:36.264Z,9.23
2018-05-27T11:50:08.488Z,9.80
2018-05-27T11:52:40.769Z,10.43
2018-05-27T11:55:13.005Z,9.73
2018-05-27T11:57:39.068Z,9.27
2018-05-27T12:00:05.089Z,7.57
2018-05-27T12:02:31.105Z,7.93
2018-05-27T12:04:57.126Z,9.27
2018-05-27T12:07:23.164Z,7.80
2018-05-27T12:09:49.189Z,8.57
2018-05-27T12:12:15.230Z,7.00
2018-05-27T12:14:41.252Z,7.00
2018-05-27T12:17:07.286Z,7.10
2018-05-27T12:19:33.306Z,7.20
2018-05-27T12:21:59.349Z,6.97
2018-05-27T12:24:25.541Z,7.07
2018-05-27T12:26:51.568Z,6.07
2018-05-27T12:29:17.589Z,6.13
2018-05-27T12:31:43.608Z,6.33
2018-05-27T12:34:15.761Z,5.73
2018-05-27T12:36:48.084Z,5.30
2018-05-27T12:39:20.313Z,5.53
2018-05-27T12:41:52.509Z,6.20
2018-05-27T12:44:18.704Z,7.10
2018-05-27T12:46:44.944Z,7.40
2018-05-27T12:49:11.160Z,8.23
2018-05-27T12:51:43.273Z,7.93
2018-05-27T12:54:15.465Z,9.00
2018-05-27T12:56:47.528Z,8.67
2018-05-27T12:59:19.756Z,9.50
2018-05-27T13:01:52.013Z,9.80
2018-05-27T13:04:24.337Z,10.90
2018-05-27T13:06:56.595Z,8.97
2018-05-27T13:09:28.829Z,8.90
2018-05-27T13:12:01.096Z,8.73
2018-05-27T13:14:33.268Z,7.70
2018-05-27T13:17:05.490Z,7.50
2018-05-27T13:19:37.733Z,6.07
2018-05-27T13:22:03.763Z,8.50
2018-05-27T13:24:29.796Z,5.67
2018-05-27T13:26:55.812Z,6.50
2018-05-27T13:29:22.112Z,6.43
2018-05-27T13:31:49.588Z,7.13
2018-05-27T13:34:17.037Z,8.50
2018-05-27T13:36:49.121Z,8.23
2018-05-27T13:39:21.364Z,7.53
2018-05-27T13:41:53.609Z,6.97
2018-05-27T13:44:25.824Z,7.63
2018-05-27T13:46:53.156Z,6.73
2018-05-27T13:49:19.207Z,6.80
2018-05-27T13:51:45.217Z,9.27
2018-05-27T13:54:11.250Z,9.60
2018-05-27T13:56:37.276Z,7.00
2018-05-27T13:59:03.304Z,10.27
2018-05-27T14:01:35.493Z,14.17
2018-05-27T14:04:07.684Z,13.47
2018-05-27T14:06:39.800Z,11.47
2018-05-27T14:09:12.072Z,7.80
2018-05-27T14:11:44.261Z,6.67
2018-05-27T14:14:16.489Z,7.27
2018-05-27T14:16:48.729Z,8.73
2018-05-27T14:19:20.869Z,7.47
2018-05-27T14:21:53.101Z,9.10
2018-05-27T14:24:25.373Z,9.17
2018-05-27T14:26:51.817Z,7.97
2018-05-27T14:29:19.279Z,8.03
2018-05-27T14:31:45.531Z,8.87
2018-05-27T14:34:11.533Z,6.63
2018-05-27T14:36:37.965Z,8.67
2018-05-27T14:39:04.033Z,11.97
2018-05-27T14:41:30.809Z,9.20
2018-05-27T14:43:57.058Z,9.27
2018-05-27T14:46:23.289Z,7.63
2018-05-27T14:48:55.409Z,10.60
2018-05-27T14:51:23.945Z,10.43
2018-05-27T14:53:56.101Z,9.40
2018-05-27T14:56:22.525Z,9.80
2018-05-27T14:58:48.757Z,10.23
2018-05-27T15:01:20.994Z,11.87
2018-05-27T15:03:53.222Z,11.77
2018-05-27T15:06:25.465Z,9.43
2018-05-27T15:08:57.672Z,11.30
2018-05-27T15:11:29.880Z,11.03
2018-05-27T15:14:02.141Z,11.80
2018-05-27T15:16:28.393Z,15.93
2018-05-27T15:19:00.645Z,12.17
2018-05-27T15:21:33.716Z,12.77
2018-05-27T15:24:06.553Z,14.37
2018-05-27T15:26:38.851Z,12.80
2018-05-27T15:29:11.093Z,12.97
2018-05-27T15:31:43.184Z,14.57
2018-05-27T15:34:15.376Z,14.60
2018-05-27T15:36:41.652Z,13.57
2018-05-27T15:39:07.685Z,14.67
2018-05-27T15:41:34.104Z,13.63
2018-05-27T15:44:00.128Z,14.10
2018-05-27T15:46:32.913Z,14.77
2018-05-27T15:48:59.336Z,13.10
2018-05-27T15:51:25.368Z,13.60
2018-05-27T15:53:57.481Z,14.00
2018-05-27T15:56:23.774Z,14.77
2018-05-27T15:58:49.802Z,14.63
2018-05-27T16:01:16.228Z,14.07
2018-05-27T16:03:42.252Z,13.43
2018-05-27T16:06:08.685Z,13.80
2018-05-27T16:08:34.715Z,13.50
2018-05-27T16:11:01.157Z,17.63
2018-05-27T16:13:28.591Z,13.37
2018-05-27T16:15:54.669Z,13.80
2018-05-27T16:18:20.689Z,13.37
2018-05-27T16:20:46.892Z,12.60
2018-05-27T16:23:12.909Z,12.77
2018-05-27T16:25:38.940Z,12.47
2018-05-27T16:28:04.953Z,13.23
2018-05-27T16:30:31.047Z,12.90
2018-05-27T16:32:57.065Z,13.27
2018-05-27T16:35:23.841Z,12.57
2018-05-27T16:37:49.865Z,13.50
2018-05-27T16:40:16.309Z,13.23
2018-05-27T16:42:48.396Z,12.37
2018-05-27T16:45:20.631Z,13.17
2018-05-27T16:47:53.582Z,14.20
2018-05-27T16:50:25.748Z,13.03
2018-05-27T16:52:52.853Z,12.97
2018-05-27T16:55:25.013Z,13.87
2018-05-27T16:57:51.461Z,13.40
2018-05-27T17:00:18.905Z,13.07
2018-05-27T17:02:51.677Z,14.67
2018-05-27T17:05:18.756Z,13.93
2018-05-27T17:07:44.965Z,13.47
2018-05-27T17:10:12.017Z,14.03
2018-05-27T17:12:38.046Z,13.93
2018-05-27T17:15:10.193Z,13.13
2018-05-27T17:17:42.278Z,12.60
2018-05-27T17:20:14.496Z,13.37
2018-05-27T17:22:46.752Z,12.10
2018-05-27T17:25:18.978Z,12.53
2018-05-27T17:27:47.980Z,11.47
2018-05-27T17:30:14.016Z,10.87
2018-05-27T17:32:46.265Z,10.60
2018-05-27T17:35:18.484Z,11.53
2018-05-27T17:37:44.780Z,10.83
2018-05-27T17:40:10.997Z,11.43
2018-05-27T17:42:43.216Z,11.90
2018-05-27T17:45:15.417Z,11.53
2018-05-27T17:47:47.624Z,11.57
2018-05-27T17:50:19.817Z,12.07
2018-05-27T17:52:51.893Z,11.80
2018-05-27T17:55:24.813Z,11.50
2018-05-27T17:57:56.908Z,10.47
2018-05-27T18:00:29.217Z,10.80
2018-05-27T18:03:01.488Z,10.90
2018-05-27T18:05:33.721Z,11.13
2018-05-27T18:08:05.989Z,11.03
2018-05-27T18:10:38.192Z,11.37
2018-05-27T18:13:10.225Z,11.13
2018-05-27T18:15:42.520Z,11.27
2018-05-27T18:18:14.792Z,11.63
2018-05-27T18:20:41.240Z,11.90
2018-05-27T18:23:08.661Z,12.63
2018-05-27T18:25:36.097Z,14.17
2018-05-27T18:28:08.347Z,13.77
2018-05-27T18:30:40.557Z,14.40
2018-05-27T18:33:12.816Z,14.10
2018-05-27T18:35:45.053Z,14.10
2018-05-27T18:38:13.516Z,15.03
2018-05-27T18:40:39.693Z,14.70
2018-05-27T18:43:05.939Z,15.23
2018-05-27T18:45:38.136Z,15.93
2018-05-27T18:48:04.518Z,15.47
2018-05-27T18:50:30.745Z,14.77
2018-05-27T18:52:57.000Z,14.43
2018-05-27T18:55:23.207Z,16.63
2018-05-27T18:57:49.225Z,14.70
2018-05-27T19:00:21.441Z,15.47
2018-05-27T19:02:53.716Z,15.07
2018-05-27T19:05:25.904Z,15.60
2018-05-27T19:07:57.301Z,14.60
2018-05-27T19:10:23.360Z,15.13
2018-05-27T19:12:49.389Z,14.67
2018-05-27T19:15:15.409Z,14.17
2018-05-27T19:17:41.442Z,13.67
2018-05-27T19:20:07.459Z,13.00
2018-05-27T19:22:33.477Z,14.93
2018-05-27T19:24:59.503Z,14.20
2018-05-27T19:27:31.626Z,15.20
2018-05-27T19:29:57.860Z,14.73
2018-05-27T19:32:24.105Z,15.33
2018-05-27T19:34:50.308Z,15.60
2018-05-27T19:37:16.334Z,15.37
2018-05-27T19:39:42.365Z,15.10
2018-05-27T19:42:08.434Z,15.77
2018-05-27T19:44:34.425Z,14.90
2018-05-27T19:47:00.636Z,14.83
2018-05-27T19:49:32.851Z,16.73
2018-05-27T19:51:59.228Z,16.37
2018-05-27T19:54:31.332Z,16.03
2018-05-27T19:56:57.412Z,14.73
2018-05-27T19:59:23.414Z,15.13
2018-05-27T20:01:49.436Z,14.73
2018-05-27T20:04:15.474Z,16.67
2018-05-27T20:06:41.505Z,15.73
2018-05-27T20:09:07.525Z,15.57
2018-05-27T20:11:33.562Z,16.27
2018-05-27T20:13:59.600Z,16.67
2018-05-27T20:16:25.628Z,15.37
2018-05-27T20:18:51.632Z,15.50
2018-05-27T20:21:17.656Z,16.53
2018-05-27T20:23:43.672Z,16.47
2018-05-27T20:26:09.697Z,17.27
2018-05-27T20:28:35.733Z,17.33
2018-05-27T20:31:01.765Z,18.83
2018-05-27T20:33:27.796Z,19.57
2018-05-27T20:35:53.853Z,18.83
2018-05-27T20:38:19.871Z,19.17
2018-05-27T20:40:45.898Z,20.70
2018-05-27T20:43:11.917Z,20.97
2018-05-27T20:45:37.932Z,20.37
2018-05-27T20:48:03.956Z,20.67
2018-05-27T20:50:29.981Z,20.50
2018-05-27T20:52:56.745Z,20.83
2018-05-27T20:55:22.756Z,21.73
2018-05-27T20:57:48.771Z,21.13
2018-05-27T21:00:14.801Z,21.87
2018-05-27T21:02:40.809Z,22.63
2018-05-27T21:05:06.828Z,21.50
2018-05-27T21:07:32.856Z,23.10
2018-05-27T21:09:58.872Z,23.30
2018-05-27T21:12:24.893Z,22.63
2018-05-27T21:14:50.911Z,25.47
2018-05-27T21:17:16.925Z,23.63
2018-05-27T21:19:42.933Z,23.03
2018-05-27T21:22:09.688Z,23.77
2018-05-27T21:24:35.713Z,24.10
2018-05-27T21:27:01.732Z,24.00
2018-05-27T21:29:27.757Z,22.73
2018-05-27T21:31:53.788Z,23.17
2018-05-27T21:34:19.828Z,24.27
2018-05-27T21:36:45.852Z,23.80
2018-05-27T21:39:11.869Z,23.20
2018-05-27T21:41:37.903Z,23.70
2018-05-27T21:44:03.920Z,23.20
2018-05-27T21:46:29.937Z,23.93
2018-05-27T21:48:55.961Z,23.93
2018-05-27T21:51:21.972Z,22.10
2018-05-27T21:53:47.996Z,20.97
2018-05-27T21:56:14.020Z,24.90
2018-05-27T21:58:40.044Z,23.03
2018-05-27T22:01:06.073Z,22.70
2018-05-27T22:03:32.101Z,22.93
2018-05-27T22:05:58.128Z,21.33
2018-05-27T22:08:24.140Z,21.40
2018-05-27T22:10:50.168Z,21.33
2018-05-27T22:13:16.200Z,23.10
2018-05-27T22:15:42.240Z,22.17
2018-05-27T22:18:08.257Z,23.03
2018-05-27T22:20:34.281Z,23.63
2018-05-27T22:23:00.305Z,25.23
2018-05-27T22:25:26.336Z,25.33
2018-05-27T22:27:52.387Z,23.00
2018-05-27T22:30:18.400Z,22.73
2018-05-27T22:32:44.420Z,21.73
2018-05-27T22:35:10.436Z,22.90
2018-05-27T22:37:36.460Z,23.20
2018-05-27T22:40:02.473Z,25.53
2018-05-27T22:42:28.484Z,24.43
2018-05-27T22:44:54.508Z,24.27
2018-05-27T22:47:20.549Z,24.23
2018-05-27T22:49:46.576Z,25.70
2018-05-27T22:52:12.597Z,21.83
2018-05-27T22:54:38.612Z,21.90
2018-05-27T22:57:04.629Z,23.63
2018-05-27T22:59:30.652Z,24.43
2018-05-27T23:01:56.684Z,23.10
2018-05-27T23:04:22.693Z,23.53
2018-05-27T23:06:48.737Z,23.50
2018-05-27T23:09:14.750Z,25.47
2018-05-27T23:11:40.773Z,22.93
2018-05-27T23:14:06.804Z,23.33
2018-05-27T23:16:32.833Z,25.67
2018-05-27T23:18:58.865Z,23.07
2018-05-27T23:21:24.880Z,24.63
2018-05-27T23:23:50.900Z,25.93
2018-05-27T23:26:16.919Z,24.87
2018-05-27T23:28:42.941Z,23.63
2018-05-27T23:31:08.965Z,24.13
2018-05-27T23:33:34.993Z,26.10
2018-05-27T23:36:01.154Z,24.77
2018-05-27T23:38:27.112Z,23.23
2018-05-27T23:40:53.132Z,25.23
2018-05-27T23:43:19.141Z,24.13
2018-05-27T23:45:45.157Z,24.97
2018-05-27T23:48:11.174Z,25.23
2018-05-27T23:50:37.186Z,26.40
2018-05-27T23:53:03.208Z,25.93
2018-05-27T23:55:29.236Z,26.33
2018-05-27T23:57:55.260Z,25.77
