createdAt,value
2023-05-06T00:01:41.641Z,50.39
2023-05-06T00:04:10.006Z,50.39
2023-05-06T00:06:38.723Z,50.61
2023-05-06T00:09:07.018Z,50.95
2023-05-06T00:11:35.393Z,51.05
2023-05-06T00:14:03.651Z,51.23
2023-05-06T00:16:32.051Z,51.42
2023-05-06T00:19:00.294Z,51.67
2023-05-06T00:21:28.990Z,51.98
2023-05-06T00:23:57.489Z,52.22
2023-05-06T00:26:25.761Z,52.54
2023-05-06T00:28:54.013Z,52.54
2023-05-06T00:31:22.349Z,53.12
2023-05-06T00:33:50.585Z,53.91
2023-05-06T00:36:19.357Z,54.53
2023-05-06T00:38:47.625Z,55.63
2023-05-06T00:41:15.865Z,56.22
2023-05-06T00:43:44.109Z,56.73
2023-05-06T00:46:12.679Z,56.81
2023-05-06T00:48:41.526Z,56.81
2023-05-06T00:51:09.938Z,56.73
2023-05-06T00:53:38.706Z,57.15
2023-05-06T00:56:07.278Z,57.09
2023-05-06T00:58:36.385Z,57.57
2023-05-06T01:01:04.804Z,57.58
2023-05-06T01:03:33.315Z,57.47
2023-05-06T01:06:31.161Z,57.60
2023-05-06T01:09:08.719Z,57.75
2023-05-06T01:11:50.972Z,58.12
2023-05-06T01:14:39.924Z,58.40
2023-05-06T01:17:12.729Z,58.48
2023-05-06T01:19:52.208Z,58.60
2023-05-06T01:22:21.353Z,58.49
2023-05-06T01:24:50.024Z,58.30
2023-05-06T01:27:19.138Z,57.99
2023-05-06T01:29:48.481Z,58.10
2023-05-06T01:32:46.410Z,58.64
2023-05-06T01:35:44.827Z,58.81
2023-05-06T01:38:41.849Z,58.78
2023-05-06T01:41:14.741Z,58.49
2023-05-06T01:43:46.097Z,58.99
2023-05-06T01:46:20.129Z,59.27
2023-05-06T01:48:54.784Z,59.64
2023-05-06T01:51:23.121Z,59.96
2023-05-06T01:53:51.827Z,59.53
2023-05-06T01:56:20.029Z,59.48
2023-05-06T01:58:48.350Z,59.75
2023-05-06T02:01:16.593Z,59.69
2023-05-06T02:03:44.945Z,60.04
2023-05-06T02:06:13.241Z,60.09
2023-05-06T02:08:42.076Z,60.15
2023-05-06T02:11:10.491Z,60.50
2023-05-06T02:13:38.702Z,60.78
2023-05-06T02:16:07.137Z,61.11
2023-05-06T02:18:35.592Z,61.17
2023-05-06T02:21:04.113Z,61.20
2023-05-06T02:23:32.384Z,61.32
2023-05-06T02:26:00.658Z,61.01
2023-05-06T02:28:28.840Z,60.90
2023-05-06T02:31:00.274Z,60.79
2023-05-06T02:33:28.788Z,61.05
2023-05-06T02:35:57.015Z,60.56
2023-05-06T02:38:25.865Z,60.53
2023-05-06T02:40:54.098Z,60.50
2023-05-06T02:43:23.856Z,60.66
2023-05-06T02:45:52.147Z,60.62
2023-05-06T02:48:20.373Z,60.34
2023-05-06T02:50:48.961Z,60.19
2023-05-06T02:53:17.132Z,60.28
2023-05-06T02:55:45.307Z,60.33
2023-05-06T02:58:13.509Z,60.47
2023-05-06T03:00:41.739Z,60.65
2023-05-06T03:03:10.855Z,60.85
2023-05-06T03:05:39.177Z,60.77
2023-05-06T03:08:07.691Z,60.89
2023-05-06T03:10:36.020Z,60.91
2023-05-06T03:13:04.231Z,60.55
2023-05-06T03:15:33.050Z,60.46
2023-05-06T03:18:01.334Z,60.91
2023-05-06T03:20:29.854Z,61.01
2023-05-06T03:22:58.092Z,61.40
2023-05-06T03:25:26.462Z,61.95
2023-05-06T03:27:54.634Z,62.01
2023-05-06T03:30:22.948Z,62.20
2023-05-06T03:32:51.254Z,63.06
2023-05-06T03:35:20.070Z,63.14
2023-05-06T03:37:48.707Z,63.68
2023-05-06T03:40:16.946Z,64.23
2023-05-06T03:42:46.201Z,64.40
2023-05-06T03:45:14.530Z,64.32
2023-05-06T03:47:42.798Z,64.71
2023-05-06T03:50:11.434Z,64.82
2023-05-06T03:52:39.797Z,65.12
2023-05-06T03:55:08.768Z,65.42
2023-05-06T03:57:37.188Z,65.63
2023-05-06T04:00:05.816Z,65.65
2023-05-06T04:02:37.112Z,66.09
2023-05-06T04:05:05.628Z,66.44
2023-05-06T04:07:33.902Z,66.48
2023-05-06T04:10:02.103Z,66.66
2023-05-06T04:12:30.340Z,67.00
2023-05-06T04:14:58.563Z,66.89
2023-05-06T04:17:26.836Z,67.04
2023-05-06T04:19:55.065Z,67.41
2023-05-06T04:22:23.358Z,67.43
2023-05-06T04:24:51.601Z,67.45
2023-05-06T04:27:19.820Z,67.57
2023-05-06T04:29:47.988Z,68.15
2023-05-06T04:32:19.002Z,68.19
2023-05-06T04:34:48.165Z,68.05
2023-05-06T04:37:16.367Z,68.03
2023-05-06T04:39:48.244Z,68.38
2023-05-06T04:42:19.740Z,68.21
2023-05-06T04:44:48.398Z,68.41
2023-05-06T04:47:17.341Z,68.77
2023-05-06T04:49:45.603Z,68.77
2023-05-06T04:52:13.827Z,69.09
2023-05-06T04:54:43.516Z,69.04
2023-05-06T04:57:13.082Z,69.08
2023-05-06T04:59:42.577Z,69.08
2023-05-06T05:02:10.822Z,69.15
2023-05-06T05:04:39.193Z,69.65
2023-05-06T05:07:08.278Z,69.68
2023-05-06T05:09:36.869Z,69.24
2023-05-06T05:12:05.194Z,69.66
2023-05-06T05:14:33.438Z,69.70
2023-05-06T05:17:01.657Z,70.19
2023-05-06T05:19:29.884Z,70.29
2023-05-06T05:21:58.164Z,70.22
2023-05-06T05:24:26.857Z,70.10
2023-05-06T05:26:55.043Z,70.14
2023-05-06T05:29:23.285Z,70.52
2023-05-06T05:31:51.577Z,70.17
2023-05-06T05:34:19.799Z,70.49
2023-05-06T05:36:48.214Z,70.66
2023-05-06T05:39:16.547Z,70.74
2023-05-06T05:41:44.794Z,70.62
2023-05-06T05:44:12.961Z,70.95
2023-05-06T05:46:41.264Z,70.84
2023-05-06T05:49:09.544Z,71.23
2023-05-06T05:51:37.725Z,70.94
2023-05-06T05:54:05.919Z,71.15
2023-05-06T05:56:34.166Z,71.13
2023-05-06T05:59:02.508Z,71.38
2023-05-06T06:01:30.747Z,71.33
2023-05-06T06:04:00.703Z,71.28
2023-05-06T06:06:29.075Z,71.04
2023-05-06T06:08:57.386Z,71.54
2023-05-06T06:11:27.699Z,71.34
2023-05-06T06:13:55.999Z,71.57
2023-05-06T06:16:24.390Z,71.64
2023-05-06T06:18:52.762Z,71.85
2023-05-06T06:21:21.245Z,71.64
2023-05-06T06:23:49.439Z,71.53
2023-05-06T06:26:17.724Z,71.69
2023-05-06T06:28:46.059Z,71.69
2023-05-06T06:31:14.471Z,71.83
2023-05-06T06:33:42.801Z,71.96
2023-05-06T06:36:11.391Z,72.47
2023-05-06T06:38:39.662Z,71.91
2023-05-06T06:41:08.136Z,72.23
2023-05-06T06:43:36.758Z,72.12
2023-05-06T06:46:05.019Z,72.29
2023-05-06T06:48:33.266Z,72.10
2023-05-06T06:51:01.530Z,72.52
2023-05-06T06:53:29.737Z,72.67
2023-05-06T06:55:57.982Z,72.83
2023-05-06T06:58:26.219Z,72.76
2023-05-06T07:00:54.526Z,72.50
2023-05-06T07:03:22.775Z,72.71
2023-05-06T07:05:51.731Z,72.65
2023-05-06T07:08:22.179Z,72.69
2023-05-06T07:10:50.417Z,72.76
2023-05-06T07:13:18.712Z,72.74
2023-05-06T07:15:46.997Z,73.06
2023-05-06T07:18:15.243Z,73.22
2023-05-06T07:20:43.562Z,72.60
2023-05-06T07:23:11.751Z,72.64
2023-05-06T07:25:39.972Z,73.02
2023-05-06T07:28:08.380Z,72.96
2023-05-06T07:30:39.574Z,72.83
2023-05-06T07:33:09.660Z,73.26
2023-05-06T07:35:38.487Z,73.48
2023-05-06T07:38:06.738Z,73.48
2023-05-06T07:40:35.108Z,73.41
2023-05-06T07:43:03.804Z,73.62
2023-05-06T07:45:32.200Z,73.47
2023-05-06T07:48:00.563Z,73.18
2023-05-06T07:50:29.034Z,73.36
2023-05-06T07:52:57.312Z,73.59
2023-05-06T07:55:25.493Z,73.45
2023-05-06T07:57:53.662Z,73.39
2023-05-06T08:00:22.028Z,73.38
2023-05-06T08:02:50.701Z,73.77
2023-05-06T08:05:19.265Z,73.35
2023-05-06T08:07:47.653Z,73.96
2023-05-06T08:10:16.041Z,74.04
2023-05-06T08:12:44.445Z,73.87
2023-05-06T08:15:13.121Z,73.99
2023-05-06T08:17:41.797Z,74.10
2023-05-06T08:20:10.466Z,74.08
2023-05-06T08:22:38.691Z,74.00
2023-05-06T08:25:07.589Z,74.33
2023-05-06T08:27:35.916Z,74.34
2023-05-06T08:30:04.119Z,74.58
2023-05-06T08:32:32.482Z,74.15
2023-05-06T08:35:01.561Z,74.56
2023-05-06T08:37:31.490Z,74.48
2023-05-06T08:40:00.098Z,74.51
2023-05-06T08:42:31.366Z,74.39
2023-05-06T08:45:00.665Z,74.72
2023-05-06T08:47:28.935Z,74.81
2023-05-06T08:49:57.550Z,74.89
2023-05-06T08:52:25.890Z,75.15
2023-05-06T08:55:01.944Z,74.92
2023-05-06T08:57:31.675Z,75.13
2023-05-06T09:00:00.582Z,75.11
2023-05-06T09:02:29.381Z,75.13
2023-05-06T09:04:57.901Z,74.86
2023-05-06T09:07:26.447Z,74.63
2023-05-06T09:09:54.649Z,75.06
2023-05-06T09:12:24.563Z,75.03
2023-05-06T09:14:56.369Z,74.74
2023-05-06T09:17:25.072Z,75.07
2023-05-06T09:20:00.348Z,74.82
2023-05-06T09:22:31.306Z,74.99
2023-05-06T09:25:00.030Z,74.80
2023-05-06T09:27:37.536Z,74.75
2023-05-06T09:30:13.282Z,75.04
2023-05-06T09:32:42.679Z,74.73
2023-05-06T09:35:12.613Z,75.09
2023-05-06T09:37:41.089Z,75.41
2023-05-06T09:40:10.168Z,74.75
2023-05-06T09:42:39.460Z,75.00
2023-05-06T09:45:10.400Z,75.16
2023-05-06T09:47:39.233Z,74.88
2023-05-06T09:50:10.191Z,75.03
2023-05-06T09:52:38.686Z,75.30
2023-05-06T09:55:08.856Z,75.22
2023-05-06T09:57:38.529Z,75.41
2023-05-06T10:00:14.649Z,75.04
2023-05-06T10:02:44.123Z,75.31
2023-05-06T10:05:14.558Z,75.19
2023-05-06T10:07:43.140Z,75.53
2023-05-06T10:10:13.001Z,75.16
2023-05-06T10:12:41.696Z,75.36
2023-05-06T10:15:10.840Z,75.22
2023-05-06T10:17:41.603Z,75.62
2023-05-06T10:20:12.159Z,75.47
2023-05-06T10:22:50.405Z,75.37
2023-05-06T10:25:38.643Z,75.66
2023-05-06T10:28:13.701Z,75.73
2023-05-06T10:30:51.606Z,75.55
2023-05-06T10:33:21.226Z,75.69
2023-05-06T10:35:58.474Z,76.04
2023-05-06T10:38:29.709Z,75.52
2023-05-06T10:40:59.213Z,76.05
2023-05-06T10:43:32.423Z,75.98
2023-05-06T10:46:09.941Z,75.86
2023-05-06T10:48:40.084Z,75.83
2023-05-06T10:51:20.555Z,75.70
2023-05-06T10:53:59.035Z,75.79
2023-05-06T10:56:28.100Z,76.10
2023-05-06T10:58:58.336Z,76.12
2023-05-06T11:01:29.655Z,75.88
2023-05-06T11:03:58.104Z,76.04
2023-05-06T11:06:37.209Z,76.23
2023-05-06T11:09:06.827Z,76.04
2023-05-06T11:12:03.796Z,76.13
2023-05-06T11:14:39.116Z,75.83
2023-05-06T11:17:09.824Z,75.65
2023-05-06T11:19:39.982Z,75.73
2023-05-06T11:22:08.475Z,76.10
2023-05-06T11:24:40.939Z,76.30
2023-05-06T11:27:10.607Z,76.24
2023-05-06T11:29:39.201Z,76.53
2023-05-06T11:32:23.772Z,76.11
2023-05-06T11:34:57.508Z,76.24
2023-05-06T11:37:27.320Z,76.02
2023-05-06T11:39:55.730Z,76.47
2023-05-06T11:42:28.735Z,76.39
2023-05-06T11:44:57.289Z,76.21
2023-05-06T11:47:25.710Z,76.34
2023-05-06T11:49:59.905Z,76.33
2023-05-06T11:52:28.209Z,76.35
2023-05-06T11:54:56.437Z,76.23
2023-05-06T11:57:25.974Z,76.33
2023-05-06T11:59:57.010Z,76.29
2023-05-06T12:02:25.287Z,76.55
2023-05-06T12:04:54.052Z,76.46
2023-05-06T12:07:22.383Z,76.45
2023-05-06T12:09:51.909Z,76.70
2023-05-06T12:12:23.252Z,76.72
2023-05-06T12:14:53.669Z,76.59
2023-05-06T12:17:22.112Z,76.68
2023-05-06T12:19:51.148Z,76.84
2023-05-06T12:22:21.414Z,76.88
2023-05-06T12:24:50.447Z,76.82
2023-05-06T12:27:35.706Z,76.53
2023-05-06T12:30:05.257Z,76.31
2023-05-06T12:32:33.929Z,76.79
2023-05-06T12:35:08.080Z,76.51
2023-05-06T12:37:36.370Z,76.72
2023-05-06T12:40:04.859Z,76.80
2023-05-06T12:42:33.094Z,76.56
2023-05-06T12:45:15.310Z,76.76
2023-05-06T12:47:54.539Z,76.59
2023-05-06T12:50:40.488Z,76.29
2023-05-06T12:53:10.433Z,76.49
2023-05-06T12:55:40.100Z,76.00
2023-05-06T12:58:17.540Z,76.47
2023-05-06T13:00:46.373Z,76.49
2023-05-06T13:03:15.269Z,76.22
2023-05-06T13:05:43.521Z,76.46
2023-05-06T13:08:11.710Z,76.56
2023-05-06T13:10:39.888Z,76.66
2023-05-06T13:13:08.743Z,76.34
2023-05-06T13:15:37.215Z,76.67
2023-05-06T13:18:05.821Z,76.66
2023-05-06T13:20:34.077Z,76.61
2023-05-06T13:23:02.248Z,77.05
2023-05-06T13:25:30.424Z,76.83
2023-05-06T13:27:58.592Z,76.66
2023-05-06T13:30:26.826Z,77.23
2023-05-06T13:32:55.038Z,77.26
2023-05-06T13:35:23.243Z,76.76
2023-05-06T13:37:51.552Z,76.92
2023-05-06T13:40:19.812Z,76.73
2023-05-06T13:42:48.003Z,77.02
2023-05-06T13:45:16.203Z,76.92
2023-05-06T13:47:45.000Z,76.70
2023-05-06T13:50:13.358Z,77.18
2023-05-06T13:52:41.824Z,76.96
2023-05-06T13:55:10.716Z,76.99
2023-05-06T13:57:39.084Z,76.53
2023-05-06T14:00:08.345Z,76.71
2023-05-06T14:02:37.068Z,76.78
2023-05-06T14:05:05.797Z,76.58
2023-05-06T14:07:34.323Z,76.77
2023-05-06T14:10:02.631Z,76.58
2023-05-06T14:12:30.905Z,76.84
2023-05-06T14:14:59.249Z,76.81
2023-05-06T14:17:27.505Z,76.82
2023-05-06T14:19:55.702Z,76.37
2023-05-06T14:22:23.916Z,76.21
2023-05-06T14:24:52.142Z,76.82
2023-05-06T14:27:20.357Z,76.40
2023-05-06T14:29:48.954Z,76.80
2023-05-06T14:32:17.178Z,76.80
2023-05-06T14:34:45.389Z,76.69
2023-05-06T14:37:13.787Z,76.42
2023-05-06T14:39:41.996Z,76.57
2023-05-06T14:42:11.420Z,76.69
2023-05-06T14:44:39.687Z,76.49
2023-05-06T14:47:07.898Z,76.55
2023-05-06T14:49:36.718Z,76.30
2023-05-06T14:52:05.040Z,76.89
2023-05-06T14:54:34.271Z,76.66
2023-05-06T14:57:03.760Z,76.47
2023-05-06T14:59:31.998Z,76.28
2023-05-06T15:02:00.195Z,76.34
2023-05-06T15:04:28.455Z,76.16
2023-05-06T15:06:59.267Z,76.38
2023-05-06T15:09:27.616Z,76.59
2023-05-06T15:11:55.858Z,76.77
2023-05-06T15:14:24.099Z,76.46
2023-05-06T15:16:54.378Z,76.24
2023-05-06T15:19:22.722Z,76.59
2023-05-06T15:21:51.212Z,76.39
2023-05-06T15:24:19.557Z,76.55
2023-05-06T15:26:47.793Z,76.59
2023-05-06T15:29:16.735Z,76.29
2023-05-06T15:31:48.550Z,76.37
2023-05-06T15:34:17.064Z,76.74
2023-05-06T15:36:46.514Z,76.24
2023-05-06T15:39:15.389Z,76.21
2023-05-06T15:41:43.592Z,76.18
2023-05-06T15:44:16.164Z,76.00
2023-05-06T15:46:44.909Z,75.83
2023-05-06T15:49:45.475Z,76.30
2023-05-06T15:52:01.721Z,76.09
2023-05-06T15:54:30.078Z,76.63
2023-05-06T15:57:04.797Z,76.37
2023-05-06T15:59:33.365Z,76.59
2023-05-06T16:02:26.426Z,76.33
2023-05-06T16:04:50.345Z,76.22
2023-05-06T16:07:18.848Z,76.21
2023-05-06T16:09:47.391Z,76.17
2023-05-06T16:12:15.612Z,76.02
2023-05-06T16:14:44.222Z,76.26
2023-05-06T16:17:12.491Z,76.53
2023-05-06T16:19:40.736Z,76.45
2023-05-06T16:22:08.922Z,76.04
2023-05-06T16:24:37.365Z,76.26
2023-05-06T16:27:06.496Z,76.21
2023-05-06T16:29:34.716Z,76.26
2023-05-06T16:32:02.962Z,76.41
2023-05-06T16:34:31.334Z,76.26
2023-05-06T16:37:01.307Z,75.93
2023-05-06T16:39:30.054Z,76.37
2023-05-06T16:41:58.261Z,75.95
2023-05-06T16:44:26.492Z,75.97
2023-05-06T16:46:54.711Z,76.09
2023-05-06T16:49:23.254Z,76.00
2023-05-06T16:51:51.553Z,75.92
2023-05-06T16:54:19.765Z,75.72
2023-05-06T16:56:52.560Z,75.68
2023-05-06T16:59:22.399Z,75.26
2023-05-06T17:01:51.754Z,74.96
2023-05-06T17:04:20.084Z,74.72
2023-05-06T17:06:48.665Z,74.67
2023-05-06T17:09:17.787Z,74.37
2023-05-06T17:11:46.057Z,73.87
2023-05-06T17:14:14.944Z,73.98
2023-05-06T17:16:45.990Z,73.52
2023-05-06T17:19:14.328Z,73.34
2023-05-06T17:21:42.709Z,73.35
2023-05-06T17:24:11.462Z,73.29
2023-05-06T17:26:41.123Z,72.71
2023-05-06T17:29:09.469Z,72.63
2023-05-06T17:31:37.741Z,72.26
2023-05-06T17:34:05.966Z,72.01
2023-05-06T17:36:34.142Z,71.78
2023-05-06T17:39:06.803Z,71.85
2023-05-06T17:41:35.434Z,71.75
2023-05-06T17:44:03.655Z,71.48
2023-05-06T17:46:32.509Z,71.09
2023-05-06T17:49:00.791Z,70.95
2023-05-06T17:51:29.008Z,71.15
2023-05-06T17:53:58.391Z,71.21
2023-05-06T17:56:26.908Z,70.80
2023-05-06T17:58:55.182Z,70.35
2023-05-06T18:01:23.469Z,70.55
2023-05-06T18:03:51.824Z,70.23
2023-05-06T18:06:20.328Z,70.06
2023-05-06T18:08:48.916Z,70.00
2023-05-06T18:11:17.596Z,69.68
2023-05-06T18:13:46.000Z,69.08
2023-05-06T18:16:14.239Z,68.78
2023-05-06T18:18:43.568Z,69.00
2023-05-06T18:21:11.792Z,68.35
2023-05-06T18:23:40.011Z,67.66
2023-05-06T18:26:08.368Z,66.99
2023-05-06T18:28:41.873Z,66.82
2023-05-06T18:31:10.125Z,66.60
2023-05-06T18:33:38.298Z,66.48
2023-05-06T18:36:06.748Z,66.26
2023-05-06T18:38:34.983Z,66.31
2023-05-06T18:41:03.777Z,66.45
2023-05-06T18:43:32.113Z,66.16
2023-05-06T18:46:00.505Z,66.21
2023-05-06T18:48:31.741Z,65.92
2023-05-06T18:51:14.580Z,65.68
2023-05-06T18:53:43.516Z,65.54
2023-05-06T18:56:12.210Z,65.29
2023-05-06T18:58:41.425Z,65.91
2023-05-06T19:01:11.569Z,65.44
2023-05-06T19:03:40.136Z,64.66
2023-05-06T19:06:11.513Z,65.12
2023-05-06T19:08:39.853Z,64.84
2023-05-06T19:11:16.420Z,64.55
2023-05-06T19:13:45.794Z,64.58
2023-05-06T19:16:14.753Z,64.32
2023-05-06T19:18:43.110Z,63.92
2023-05-06T19:21:12.250Z,63.71
2023-05-06T19:23:40.555Z,63.31
2023-05-06T19:26:12.000Z,63.07
2023-05-06T19:28:43.140Z,62.77
2023-05-06T19:31:12.201Z,62.46
2023-05-06T19:33:41.063Z,62.36
2023-05-06T19:36:10.056Z,61.51
2023-05-06T19:38:38.680Z,61.37
2023-05-06T19:41:07.998Z,60.92
2023-05-06T19:43:43.032Z,61.15
2023-05-06T19:46:12.702Z,61.14
2023-05-06T19:48:40.964Z,61.03
2023-05-06T19:51:09.204Z,60.92
2023-05-06T19:53:37.562Z,61.04
2023-05-06T19:56:13.189Z,61.39
2023-05-06T19:58:41.881Z,61.17
2023-05-06T20:01:10.588Z,61.36
2023-05-06T20:03:40.193Z,61.06
2023-05-06T20:06:08.493Z,60.89
2023-05-06T20:08:36.699Z,60.92
2023-05-06T20:11:04.967Z,60.57
2023-05-06T20:13:33.222Z,60.58
2023-05-06T20:16:02.759Z,59.98
2023-05-06T20:18:32.721Z,59.20
2023-05-06T20:21:00.964Z,58.68
2023-05-06T20:23:29.204Z,58.90
2023-05-06T20:25:57.455Z,58.60
2023-05-06T20:28:25.627Z,58.56
2023-05-06T20:30:53.921Z,58.50
2023-05-06T20:33:22.224Z,58.07
2023-05-06T20:35:51.728Z,57.72
2023-05-06T20:38:20.253Z,57.46
2023-05-06T20:40:49.253Z,57.06
2023-05-06T20:43:17.646Z,57.52
2023-05-06T20:45:45.929Z,57.97
2023-05-06T20:48:15.086Z,57.94
2023-05-06T20:50:43.695Z,57.91
2023-05-06T20:53:12.121Z,57.84
2023-05-06T20:55:40.402Z,57.79
2023-05-06T20:58:08.637Z,57.25
2023-05-06T21:00:36.847Z,57.07
2023-05-06T21:03:05.302Z,57.40
2023-05-06T21:05:33.820Z,57.33
2023-05-06T21:08:01.996Z,56.85
2023-05-06T21:10:30.227Z,56.25
2023-05-06T21:12:58.484Z,56.14
2023-05-06T21:15:26.800Z,56.17
2023-05-06T21:17:55.094Z,56.36
2023-05-06T21:20:23.440Z,56.34
2023-05-06T21:22:51.713Z,56.32
2023-05-06T21:25:20.056Z,56.36
2023-05-06T21:27:48.557Z,56.40
2023-05-06T21:30:16.849Z,56.78
2023-05-06T21:32:45.346Z,57.00
2023-05-06T21:35:13.717Z,57.11
2023-05-06T21:37:41.913Z,56.77
2023-05-06T21:40:10.850Z,56.20
2023-05-06T21:42:39.095Z,55.70
2023-05-06T21:45:08.075Z,55.12
2023-05-06T21:47:36.688Z,55.29
2023-05-06T21:50:05.537Z,55.22
2023-05-06T21:52:34.180Z,55.00
2023-05-06T21:55:02.459Z,55.09
2023-05-06T21:57:30.797Z,55.16
2023-05-06T21:59:59.210Z,55.39
2023-05-06T22:02:27.790Z,55.68
2023-05-06T22:04:56.260Z,55.95
2023-05-06T22:07:24.518Z,55.86
2023-05-06T22:09:52.730Z,55.57
2023-05-06T22:12:21.207Z,55.69
2023-05-06T22:14:49.518Z,55.76
2023-05-06T22:17:17.704Z,55.45
2023-05-06T22:19:45.969Z,55.06
2023-05-06T22:22:14.715Z,54.79
2023-05-06T22:24:43.022Z,54.90
2023-05-06T22:27:11.357Z,54.59
2023-05-06T22:29:39.554Z,54.61
2023-05-06T22:32:07.934Z,54.65
2023-05-06T22:34:36.251Z,55.00
2023-05-06T22:37:10.422Z,55.30
2023-05-06T22:39:38.780Z,54.98
2023-05-06T22:42:07.076Z,55.01
2023-05-06T22:44:35.279Z,54.96
2023-05-06T22:47:03.483Z,55.09
2023-05-06T22:49:31.782Z,55.56
2023-05-06T22:52:00.022Z,55.52
2023-05-06T22:54:28.219Z,55.63
2023-05-06T22:56:56.490Z,55.34
2023-05-06T22:59:24.740Z,55.35
2023-05-06T23:01:52.957Z,54.82
2023-05-06T23:04:21.822Z,54.74
2023-05-06T23:06:50.122Z,54.79
2023-05-06T23:09:18.363Z,54.75
2023-05-06T23:11:47.378Z,54.91
2023-05-06T23:14:15.618Z,54.79
2023-05-06T23:16:43.966Z,54.77
2023-05-06T23:19:12.327Z,55.00
2023-05-06T23:21:42.258Z,54.63
2023-05-06T23:24:10.640Z,54.57
2023-05-06T23:26:38.905Z,54.78
2023-05-06T23:29:07.442Z,54.37
2023-05-06T23:31:35.808Z,54.15
2023-05-06T23:34:04.281Z,54.08
2023-05-06T23:36:32.473Z,54.14
2023-05-06T23:39:00.721Z,53.97
2023-05-06T23:41:29.046Z,54.13
2023-05-06T23:43:57.271Z,54.25
2023-05-06T23:46:25.579Z,54.01
2023-05-06T23:48:53.889Z,54.17
2023-05-06T23:51:22.147Z,54.08
2023-05-06T23:53:50.341Z,53.97
2023-05-06T23:56:18.561Z,53.90
2023-05-06T23:58:46.977Z,54.32
