createdAt,value
2018-10-12T00:00:15.330Z,67.61
2018-10-12T00:00:41.463Z,67.61
2018-10-12T00:01:07.600Z,68.09
2018-10-12T00:01:33.729Z,67.61
2018-10-12T00:01:59.864Z,67.61
2018-10-12T00:02:26.015Z,67.8
2018-10-12T00:02:52.196Z,67.8
2018-10-12T00:03:18.330Z,67.8
2018-10-12T00:03:44.464Z,67.71
2018-10-12T00:04:10.596Z,68.48
2018-10-12T00:04:36.730Z,68.73
2018-10-12T00:05:02.860Z,68.35
2018-10-12T00:05:28.996Z,68.54
2018-10-12T00:05:55.133Z,69.02
2018-10-12T00:06:21.257Z,68.92
2018-10-12T00:06:47.393Z,69.21
2018-10-12T00:07:13.549Z,69.02
2018-10-12T00:07:39.705Z,68.92
2018-10-12T00:08:05.841Z,69.31
2018-10-12T00:08:31.973Z,69.21
2018-10-12T00:08:58.131Z,69.12
2018-10-12T00:09:24.271Z,68.73
2018-10-12T00:09:50.431Z,68.44
2018-10-12T00:10:16.560Z,68.25
2018-10-12T00:10:42.721Z,68.54
2018-10-12T00:11:08.879Z,68.63
2018-10-12T00:11:35.017Z,68.83
2018-10-12T00:12:01.155Z,68.92
2018-10-12T00:12:27.296Z,69.12
2018-10-12T00:12:53.430Z,69.21
2018-10-12T00:13:19.566Z,68.92
2018-10-12T00:13:45.701Z,68.73
2018-10-12T00:14:11.838Z,68.83
2018-10-12T00:14:37.970Z,68.57
2018-10-12T00:15:04.137Z,68.48
2018-10-12T00:15:30.267Z,68.09
2018-10-12T00:15:56.426Z,68.48
2018-10-12T00:16:22.562Z,68.57
2018-10-12T00:16:48.696Z,68.57
2018-10-12T00:17:14.883Z,68.38
2018-10-12T00:17:41.043Z,68.38
2018-10-12T00:18:07.213Z,68.57
2018-10-12T00:18:33.344Z,68.57
2018-10-12T00:18:59.479Z,68.67
2018-10-12T00:19:25.619Z,68.57
2018-10-12T00:19:51.754Z,68.19
2018-10-12T00:20:17.917Z,68.44
2018-10-12T00:20:44.045Z,68.25
2018-10-12T00:21:10.187Z,69.12
2018-10-12T00:21:36.324Z,69.21
2018-10-12T00:22:02.486Z,69.21
2018-10-12T00:22:28.620Z,69.12
2018-10-12T00:22:54.760Z,69.12
2018-10-12T00:23:20.898Z,68.92
2018-10-12T00:23:47.026Z,69.6
2018-10-12T00:24:13.195Z,69.5
2018-10-12T00:24:39.334Z,69.31
2018-10-12T00:25:05.468Z,69.4
2018-10-12T00:25:31.600Z,69.4
2018-10-12T00:25:57.755Z,68.92
2018-10-12T00:26:23.911Z,69.6
2018-10-12T00:26:50.057Z,69.21
2018-10-12T00:27:16.213Z,69.31
2018-10-12T00:27:42.374Z,69.12
2018-10-12T00:28:08.508Z,69.79
2018-10-12T00:28:34.673Z,69.69
2018-10-12T00:29:00.804Z,69.69
2018-10-12T00:29:26.949Z,69.79
2018-10-12T00:29:53.091Z,69.31
2018-10-12T00:30:19.284Z,69.6
2018-10-12T00:30:45.374Z,69.6
2018-10-12T00:31:11.537Z,69.79
2018-10-12T00:31:37.673Z,69.5
2018-10-12T00:32:03.826Z,69.69
2018-10-12T00:32:29.980Z,69.5
2018-10-12T00:32:56.114Z,69.89
2018-10-12T00:33:22.250Z,69.31
2018-10-12T00:33:48.380Z,69.79
2018-10-12T00:34:14.518Z,69.79
2018-10-12T00:34:40.651Z,69.6
2018-10-12T00:35:06.807Z,70.07
2018-10-12T00:35:32.943Z,69.89
2018-10-12T00:35:59.101Z,70.23
2018-10-12T00:36:25.263Z,70.33
2018-10-12T00:36:51.395Z,70.9
2018-10-12T00:37:17.580Z,71
2018-10-12T00:37:43.718Z,71
2018-10-12T00:38:09.842Z,71.19
2018-10-12T00:38:36.001Z,71.48
2018-10-12T00:39:02.139Z,71.39
2018-10-12T00:39:28.275Z,71.77
2018-10-12T00:39:54.433Z,71.58
2018-10-12T00:40:20.565Z,71.48
2018-10-12T00:40:46.704Z,71.48
2018-10-12T00:41:12.832Z,71.19
2018-10-12T00:41:38.975Z,71.87
2018-10-12T00:42:05.124Z,71.77
2018-10-12T00:42:31.257Z,71.39
2018-10-12T00:42:57.391Z,71.39
2018-10-12T00:43:23.533Z,71.58
2018-10-12T00:43:49.662Z,71.58
2018-10-12T00:44:15.816Z,71.77
2018-10-12T00:44:41.978Z,71.58
2018-10-12T00:45:08.131Z,71.39
2018-10-12T00:45:34.258Z,71.19
2018-10-12T00:46:00.390Z,71.77
2018-10-12T00:46:26.528Z,71.48
2018-10-12T00:46:52.665Z,71.48
2018-10-12T00:47:18.799Z,71.39
2018-10-12T00:47:44.924Z,71.48
2018-10-12T00:48:11.060Z,71.39
2018-10-12T00:48:37.195Z,71.48
2018-10-12T00:49:03.321Z,71.67
2018-10-12T00:49:29.490Z,71.77
2018-10-12T00:49:55.730Z,71.67
2018-10-12T00:50:21.775Z,71.48
2018-10-12T00:50:47.913Z,71.77
2018-10-12T00:51:14.051Z,71.77
2018-10-12T00:51:40.177Z,71.67
2018-10-12T00:52:06.309Z,71.77
2018-10-12T00:52:32.445Z,71.67
2018-10-12T00:52:58.628Z,71.29
2018-10-12T00:53:24.789Z,71.39
2018-10-12T00:53:50.919Z,71.96
2018-10-12T00:54:17.108Z,72.16
2018-10-12T00:54:43.269Z,71.96
2018-10-12T00:55:09.401Z,72.16
2018-10-12T00:55:35.538Z,72.16
2018-10-12T00:56:01.672Z,72.16
2018-10-12T00:56:27.801Z,71.77
2018-10-12T00:56:53.965Z,72.34
2018-10-12T00:57:20.130Z,71.96
2018-10-12T00:57:46.277Z,71.58
2018-10-12T00:58:12.433Z,71.87
2018-10-12T00:58:38.571Z,71.39
2018-10-12T00:59:04.708Z,71.39
2018-10-12T00:59:30.878Z,71.29
2018-10-12T00:59:57.036Z,71.96
2018-10-12T01:00:23.190Z,71.19
2018-10-12T01:00:49.341Z,71.29
2018-10-12T01:01:15.476Z,71.1
2018-10-12T01:01:41.607Z,71.1
2018-10-12T01:02:07.747Z,71.48
2018-10-12T01:02:33.885Z,71.19
2018-10-12T01:03:00.010Z,70.81
2018-10-12T01:03:26.177Z,70.81
2018-10-12T01:03:52.308Z,70.9
2018-10-12T01:04:18.465Z,70.46
2018-10-12T01:04:44.602Z,70.75
2018-10-12T01:05:10.728Z,70.75
2018-10-12T01:05:36.891Z,71.04
2018-10-12T01:06:03.026Z,71
2018-10-12T01:06:29.163Z,71.14
2018-10-12T01:06:55.295Z,70.9
2018-10-12T01:07:21.444Z,71.04
2018-10-12T01:07:47.615Z,71.04
2018-10-12T01:08:13.752Z,70.72
2018-10-12T01:08:39.897Z,70.52
2018-10-12T01:09:06.032Z,70.81
2018-10-12T01:09:32.171Z,70.9
2018-10-12T01:09:58.326Z,71.19
2018-10-12T01:10:24.508Z,71.39
2018-10-12T01:10:50.666Z,70.9
2018-10-12T01:11:16.802Z,71.29
2018-10-12T01:11:42.956Z,71.19
2018-10-12T01:12:09.143Z,71.19
2018-10-12T01:12:35.216Z,71.19
2018-10-12T01:13:01.348Z,71
2018-10-12T01:13:27.515Z,70.9
2018-10-12T01:13:53.638Z,71
2018-10-12T01:14:19.805Z,71
2018-10-12T01:14:45.940Z,70.72
2018-10-12T01:15:12.070Z,70.52
2018-10-12T01:15:38.204Z,70.52
2018-10-12T01:16:04.339Z,70.62
2018-10-12T01:16:30.500Z,70.52
2018-10-12T01:16:56.673Z,70.52
2018-10-12T01:17:22.803Z,70.52
2018-10-12T01:17:48.964Z,70.72
2018-10-12T01:18:15.108Z,70.9
2018-10-12T01:18:41.245Z,70.9
2018-10-12T01:19:07.382Z,70.9
2018-10-12T01:19:33.542Z,70.9
2018-10-12T01:19:59.675Z,70.9
2018-10-12T01:20:25.809Z,71.29
2018-10-12T01:20:51.943Z,71.29
2018-10-12T01:21:18.077Z,71.19
2018-10-12T01:21:44.215Z,71.48
2018-10-12T01:22:10.348Z,71.48
2018-10-12T01:22:36.482Z,71.48
2018-10-12T01:23:02.610Z,71.48
2018-10-12T01:23:28.780Z,71.48
2018-10-12T01:23:54.908Z,71.58
2018-10-12T01:24:21.043Z,71.67
2018-10-12T01:24:47.177Z,71.67
2018-10-12T01:25:13.337Z,71.58
2018-10-12T01:25:39.472Z,71.48
2018-10-12T01:26:05.601Z,71.77
2018-10-12T01:26:31.762Z,71.77
2018-10-12T01:26:57.922Z,71.96
2018-10-12T01:27:24.080Z,71.29
2018-10-12T01:27:50.210Z,71.39
2018-10-12T01:28:16.357Z,71.67
2018-10-12T01:28:42.489Z,71.48
2018-10-12T01:29:08.620Z,71.29
2018-10-12T01:29:34.809Z,71.19
2018-10-12T01:30:00.939Z,71.29
2018-10-12T01:30:27.075Z,71
2018-10-12T01:30:53.206Z,71.29
2018-10-12T01:31:19.361Z,71
2018-10-12T01:31:45.499Z,71.39
2018-10-12T01:32:11.655Z,71.1
2018-10-12T01:32:37.796Z,71
2018-10-12T01:33:03.928Z,71.1
2018-10-12T01:33:30.062Z,70.9
2018-10-12T01:33:56.213Z,70.9
2018-10-12T01:34:22.336Z,70.81
2018-10-12T01:34:48.472Z,70.9
2018-10-12T01:35:14.605Z,70.72
2018-10-12T01:35:40.741Z,70.52
2018-10-12T01:36:06.875Z,70.56
2018-10-12T01:36:32.997Z,70.52
2018-10-12T01:36:59.130Z,70.75
2018-10-12T01:37:25.267Z,70.9
2018-10-12T01:37:51.401Z,70.72
2018-10-12T01:38:17.533Z,70.81
2018-10-12T01:38:43.672Z,71.14
2018-10-12T01:39:09.857Z,70.62
2018-10-12T01:39:36.012Z,70.52
2018-10-12T01:40:02.138Z,70.52
2018-10-12T01:40:28.324Z,70.75
2018-10-12T01:40:54.463Z,70.52
2018-10-12T01:41:20.591Z,70.94
2018-10-12T01:41:46.750Z,70.52
2018-10-12T01:42:12.887Z,70.62
2018-10-12T01:42:39.026Z,70.9
2018-10-12T01:43:05.156Z,70.9
2018-10-12T01:43:31.286Z,70.9
2018-10-12T01:43:57.419Z,71.48
2018-10-12T01:44:23.554Z,70.43
2018-10-12T01:44:49.710Z,70.43
2018-10-12T01:45:15.847Z,70.52
2018-10-12T01:45:41.982Z,70.52
2018-10-12T01:46:08.115Z,70.9
2018-10-12T01:46:34.283Z,70.81
2018-10-12T01:47:00.416Z,70.72
2018-10-12T01:47:26.551Z,71.1
2018-10-12T01:47:52.682Z,71.58
2018-10-12T01:48:18.814Z,71.29
2018-10-12T01:48:44.952Z,71.87
2018-10-12T01:49:11.101Z,71.19
2018-10-12T01:49:37.250Z,71.48
2018-10-12T01:50:03.380Z,71.48
2018-10-12T01:50:29.517Z,71.48
2018-10-12T01:50:55.642Z,71.39
2018-10-12T01:51:21.800Z,71.29
2018-10-12T01:51:47.934Z,71.19
2018-10-12T01:52:14.068Z,71.87
2018-10-12T01:52:40.232Z,71.58
2018-10-12T01:53:06.359Z,71.48
2018-10-12T01:53:32.495Z,71.58
2018-10-12T01:53:58.640Z,71.58
2018-10-12T01:54:24.770Z,71.67
2018-10-12T01:54:50.921Z,71.39
2018-10-12T01:55:17.054Z,71.48
2018-10-12T01:55:43.215Z,71.39
2018-10-12T01:56:09.350Z,71.39
2018-10-12T01:56:35.477Z,71.58
2018-10-12T01:57:01.618Z,71.58
2018-10-12T01:57:27.747Z,71.96
2018-10-12T01:57:53.881Z,71.48
2018-10-12T01:58:20.014Z,71.96
2018-10-12T01:58:46.178Z,71.96
2018-10-12T01:59:12.309Z,71.87
2018-10-12T01:59:38.435Z,72.25
2018-10-12T02:00:04.572Z,71.96
2018-10-12T02:00:30.703Z,72.16
2018-10-12T02:00:56.826Z,72.16
2018-10-12T02:01:22.992Z,72.25
2018-10-12T02:01:49.125Z,72.44
2018-10-12T02:02:15.260Z,72.44
2018-10-12T02:02:41.396Z,71.96
2018-10-12T02:03:07.530Z,71.93
2018-10-12T02:03:33.670Z,71.96
2018-10-12T02:03:59.801Z,71.83
2018-10-12T02:04:25.939Z,72.02
2018-10-12T02:04:52.071Z,71.83
2018-10-12T02:05:18.208Z,71.83
2018-10-12T02:05:44.335Z,71.83
2018-10-12T02:06:10.464Z,71.83
2018-10-12T02:06:36.598Z,72.41
2018-10-12T02:07:02.735Z,72.69
2018-10-12T02:07:28.868Z,72.41
2018-10-12T02:07:55.033Z,72.41
2018-10-12T02:08:21.164Z,72.31
2018-10-12T02:08:47.300Z,72.5
2018-10-12T02:09:13.434Z,72.41
2018-10-12T02:09:39.562Z,72.02
2018-10-12T02:10:05.775Z,71.83
2018-10-12T02:10:31.846Z,72.06
2018-10-12T02:10:57.982Z,71.96
2018-10-12T02:11:24.114Z,71.83
2018-10-12T02:11:50.272Z,71.83
2018-10-12T02:12:16.408Z,71.77
2018-10-12T02:12:42.541Z,72.02
2018-10-12T02:13:08.682Z,71.93
2018-10-12T02:13:34.811Z,71.64
2018-10-12T02:14:00.971Z,71.67
2018-10-12T02:14:27.127Z,72.02
2018-10-12T02:14:53.254Z,71.87
2018-10-12T02:15:19.387Z,71.93
2018-10-12T02:15:45.522Z,72.06
2018-10-12T02:16:11.656Z,72.02
2018-10-12T02:16:37.807Z,72.6
2018-10-12T02:17:03.974Z,72.22
2018-10-12T02:17:30.102Z,72.34
2018-10-12T02:17:56.235Z,72.12
2018-10-12T02:18:22.368Z,72.31
2018-10-12T02:18:48.512Z,72.41
2018-10-12T02:19:14.640Z,72.41
2018-10-12T02:19:40.779Z,72.31
2018-10-12T02:20:06.913Z,72.31
2018-10-12T02:20:33.052Z,72.69
2018-10-12T02:20:59.185Z,72.89
2018-10-12T02:21:25.319Z,72.79
2018-10-12T02:21:51.474Z,72.79
2018-10-12T02:22:17.600Z,72.99
2018-10-12T02:22:43.743Z,72.89
2018-10-12T02:23:09.900Z,72.89
2018-10-12T02:23:36.056Z,73.08
2018-10-12T02:24:02.217Z,73.08
2018-10-12T02:24:28.359Z,72.6
2018-10-12T02:24:54.554Z,72.69
2018-10-12T02:25:20.693Z,72.89
2018-10-12T02:25:46.848Z,72.89
2018-10-12T02:26:13.006Z,72.6
2018-10-12T02:26:39.161Z,72.99
2018-10-12T02:27:05.302Z,72.5
2018-10-12T02:27:31.428Z,72.89
2018-10-12T02:27:57.565Z,72.89
2018-10-12T02:28:23.719Z,73.18
2018-10-12T02:28:49.861Z,73.46
2018-10-12T02:29:15.992Z,73.18
2018-10-12T02:29:42.120Z,73.66
2018-10-12T02:30:08.283Z,73.46
2018-10-12T02:30:34.416Z,73.27
2018-10-12T02:31:00.568Z,73.46
2018-10-12T02:31:26.707Z,73.46
2018-10-12T02:31:52.850Z,73.37
2018-10-12T02:32:18.976Z,73.56
2018-10-12T02:32:45.140Z,73.18
2018-10-12T02:33:11.297Z,73.08
2018-10-12T02:33:37.433Z,73.27
2018-10-12T02:34:03.609Z,73.18
2018-10-12T02:34:29.748Z,73.14
2018-10-12T02:34:55.941Z,73.27
2018-10-12T02:35:22.097Z,73.08
2018-10-12T02:35:48.233Z,73.08
2018-10-12T02:36:14.386Z,73.18
2018-10-12T02:36:40.572Z,73.33
2018-10-12T02:37:06.731Z,73.37
2018-10-12T02:37:32.881Z,73.56
2018-10-12T02:37:59.035Z,73.08
2018-10-12T02:38:25.195Z,73.18
2018-10-12T02:38:51.331Z,73.18
2018-10-12T02:39:17.484Z,73.18
2018-10-12T02:39:43.624Z,73.08
2018-10-12T02:40:09.759Z,73.27
2018-10-12T02:40:35.895Z,73.08
2018-10-12T02:41:02.051Z,73.27
2018-10-12T02:41:28.187Z,73.27
2018-10-12T02:41:54.342Z,73.37
2018-10-12T02:42:20.476Z,73.52
2018-10-12T02:42:46.638Z,73.62
2018-10-12T02:43:12.771Z,74.39
2018-10-12T02:43:38.924Z,74.01
2018-10-12T02:44:05.103Z,73.62
2018-10-12T02:44:31.258Z,74.1
2018-10-12T02:44:57.393Z,74.01
2018-10-12T02:45:23.528Z,73.91
2018-10-12T02:45:49.686Z,73.81
2018-10-12T02:46:15.825Z,73.85
2018-10-12T02:46:41.979Z,73.66
2018-10-12T02:47:08.109Z,73.75
2018-10-12T02:47:34.267Z,73.56
2018-10-12T02:48:00.404Z,73.27
2018-10-12T02:48:26.568Z,73.46
2018-10-12T02:48:52.701Z,73.56
2018-10-12T02:49:18.856Z,73.75
2018-10-12T02:49:44.989Z,73.46
2018-10-12T02:50:11.193Z,73.37
2018-10-12T02:50:37.355Z,73.27
2018-10-12T02:51:03.487Z,73.18
2018-10-12T02:51:29.627Z,72.99
2018-10-12T02:51:55.753Z,73.08
2018-10-12T02:52:21.906Z,73.46
2018-10-12T02:52:48.140Z,73.37
2018-10-12T02:53:14.213Z,73.46
2018-10-12T02:53:40.396Z,73.56
2018-10-12T02:54:06.550Z,73.66
2018-10-12T02:54:32.682Z,73.56
2018-10-12T02:54:58.811Z,73.66
2018-10-12T02:55:24.973Z,73.46
2018-10-12T02:55:51.108Z,73.27
2018-10-12T02:56:17.248Z,73.27
2018-10-12T02:56:43.394Z,73.08
2018-10-12T02:57:09.560Z,73.56
2018-10-12T02:57:35.699Z,73.72
2018-10-12T02:58:01.874Z,74.39
2018-10-12T02:58:28.011Z,74.01
2018-10-12T02:58:54.142Z,74.39
2018-10-12T02:59:20.299Z,74.77
2018-10-12T02:59:46.437Z,74.77
2018-10-12T03:00:12.613Z,74.19
2018-10-12T03:00:38.745Z,74.01
2018-10-12T03:01:04.882Z,73.91
2018-10-12T03:01:31.011Z,74.01
2018-10-12T03:01:57.142Z,74.1
2018-10-12T03:02:23.277Z,74.1
2018-10-12T03:02:49.440Z,74.01
2018-10-12T03:03:15.574Z,74.01
2018-10-12T03:03:41.733Z,74.19
2018-10-12T03:04:07.868Z,74.29
2018-10-12T03:04:34.030Z,74.58
2018-10-12T03:05:00.189Z,75.06
2018-10-12T03:05:26.329Z,74.68
2018-10-12T03:05:52.482Z,74.48
2018-10-12T03:06:18.642Z,74.48
2018-10-12T03:06:44.783Z,74.58
2018-10-12T03:07:10.910Z,74.19
2018-10-12T03:07:37.073Z,74.19
2018-10-12T03:08:03.221Z,74.77
2018-10-12T03:08:29.354Z,74.77
2018-10-12T03:08:55.485Z,74.77
2018-10-12T03:09:21.665Z,74.58
2018-10-12T03:09:47.802Z,74.01
2018-10-12T03:10:13.984Z,74.29
2018-10-12T03:10:40.111Z,74.19
2018-10-12T03:11:06.270Z,74.29
2018-10-12T03:11:32.405Z,74.77
2018-10-12T03:11:58.582Z,74.77
2018-10-12T03:12:24.713Z,74.01
2018-10-12T03:12:50.853Z,74.19
2018-10-12T03:13:17.012Z,74.77
2018-10-12T03:13:43.144Z,74.77
2018-10-12T03:14:09.280Z,74.19
2018-10-12T03:14:35.405Z,74.39
2018-10-12T03:15:01.548Z,74.01
2018-10-12T03:15:27.721Z,74.48
2018-10-12T03:15:53.847Z,75.06
2018-10-12T03:16:20.006Z,74.77
2018-10-12T03:16:46.137Z,75.06
2018-10-12T03:17:12.311Z,74.77
2018-10-12T03:17:38.468Z,75.06
2018-10-12T03:18:04.606Z,74.68
2018-10-12T03:18:30.766Z,74.19
2018-10-12T03:18:56.927Z,74.58
2018-10-12T03:19:23.055Z,74.48
2018-10-12T03:19:49.185Z,74.39
2018-10-12T03:20:15.324Z,74.01
2018-10-12T03:20:41.460Z,74.1
2018-10-12T03:21:07.648Z,74.48
2018-10-12T03:21:33.819Z,75.06
2018-10-12T03:21:59.977Z,74.68
2018-10-12T03:22:26.140Z,74.58
2018-10-12T03:22:52.280Z,74.68
2018-10-12T03:23:18.414Z,74.58
2018-10-12T03:23:44.544Z,74.19
2018-10-12T03:24:10.711Z,74.77
2018-10-12T03:24:36.879Z,74.77
2018-10-12T03:25:03.018Z,74.81
2018-10-12T03:25:29.167Z,74.33
2018-10-12T03:25:55.296Z,74.29
2018-10-12T03:26:21.453Z,74.04
2018-10-12T03:26:47.592Z,74.23
2018-10-12T03:27:13.732Z,74.33
2018-10-12T03:27:39.887Z,73.91
2018-10-12T03:28:06.019Z,74.1
2018-10-12T03:28:32.160Z,73.66
2018-10-12T03:28:58.352Z,74.33
2018-10-12T03:29:24.503Z,73.85
2018-10-12T03:29:50.642Z,74.04
2018-10-12T03:30:16.824Z,74.13
2018-10-12T03:30:42.985Z,74.13
2018-10-12T03:31:09.185Z,74.29
2018-10-12T03:31:35.364Z,74.19
2018-10-12T03:32:01.500Z,74.58
2018-10-12T03:32:27.656Z,74.77
2018-10-12T03:32:53.837Z,74.62
2018-10-12T03:33:19.992Z,74.62
2018-10-12T03:33:46.126Z,74.13
2018-10-12T03:34:12.259Z,73.94
2018-10-12T03:34:38.387Z,73.56
2018-10-12T03:35:04.525Z,73.94
2018-10-12T03:35:30.660Z,74.13
2018-10-12T03:35:56.799Z,73.85
2018-10-12T03:36:22.930Z,73.85
2018-10-12T03:36:49.061Z,74.04
2018-10-12T03:37:15.356Z,74.04
2018-10-12T03:37:41.453Z,74.13
2018-10-12T03:38:07.632Z,74.23
2018-10-12T03:38:33.806Z,74.13
2018-10-12T03:38:59.939Z,73.27
2018-10-12T03:39:26.066Z,73.75
2018-10-12T03:39:52.249Z,73.46
2018-10-12T03:40:18.379Z,73.56
2018-10-12T03:40:44.537Z,73.75
2018-10-12T03:41:10.683Z,73.56
2018-10-12T03:41:36.838Z,73.37
2018-10-12T03:42:02.966Z,73.85
2018-10-12T03:42:29.159Z,73.56
2018-10-12T03:42:55.264Z,73.37
2018-10-12T03:43:21.415Z,73.37
2018-10-12T03:43:47.556Z,73.37
2018-10-12T03:44:13.705Z,73.94
2018-10-12T03:44:39.856Z,73.85
2018-10-12T03:45:05.989Z,74.13
2018-10-12T03:45:32.129Z,73.56
2018-10-12T03:45:58.288Z,73.56
2018-10-12T03:46:24.422Z,73.94
2018-10-12T03:46:50.554Z,74.04
2018-10-12T03:47:16.707Z,74.04
2018-10-12T03:47:42.877Z,74.23
2018-10-12T03:48:09.031Z,74.04
2018-10-12T03:48:35.191Z,74.04
2018-10-12T03:49:01.324Z,73.85
2018-10-12T03:49:27.460Z,74.04
2018-10-12T03:49:53.591Z,73.66
2018-10-12T03:50:19.731Z,73.62
2018-10-12T03:50:45.857Z,74.23
2018-10-12T03:51:11.989Z,74.39
2018-10-12T03:51:38.158Z,74.01
2018-10-12T03:52:04.423Z,74.39
2018-10-12T03:52:30.480Z,74.01
2018-10-12T03:52:56.620Z,74.48
2018-10-12T03:53:22.749Z,74.58
2018-10-12T03:53:48.884Z,74.1
2018-10-12T03:54:15.033Z,74.48
2018-10-12T03:54:41.192Z,74.48
2018-10-12T03:55:07.335Z,74.1
2018-10-12T03:55:33.484Z,74.19
2018-10-12T03:55:59.641Z,74.1
2018-10-12T03:56:25.801Z,74.48
2018-10-12T03:56:51.987Z,74.58
2018-10-12T03:57:18.148Z,74.29
2018-10-12T03:57:44.285Z,74.68
2018-10-12T03:58:10.417Z,75.06
2018-10-12T03:58:36.581Z,74.87
2018-10-12T03:59:02.742Z,74.48
2018-10-12T03:59:28.873Z,75.25
2018-10-12T03:59:55.026Z,75.06
2018-10-12T04:00:21.164Z,75.15
2018-10-12T04:00:47.316Z,75.35
2018-10-12T04:01:13.446Z,75.73
2018-10-12T04:01:39.608Z,75.45
2018-10-12T04:02:05.742Z,75.25
2018-10-12T04:02:31.943Z,75.35
2018-10-12T04:02:58.028Z,75.54
2018-10-12T04:03:24.188Z,75.45
2018-10-12T04:03:50.372Z,75.15
2018-10-12T04:04:16.502Z,75.35
2018-10-12T04:04:42.633Z,75.35
2018-10-12T04:05:08.788Z,75.45
2018-10-12T04:05:34.923Z,75.45
2018-10-12T04:06:01.059Z,75.92
2018-10-12T04:06:27.199Z,76.02
2018-10-12T04:06:53.333Z,75.54
2018-10-12T04:07:19.459Z,75.54
2018-10-12T04:07:45.605Z,76.02
2018-10-12T04:08:11.758Z,75.82
2018-10-12T04:08:37.890Z,75.92
2018-10-12T04:09:04.050Z,75.35
2018-10-12T04:09:30.204Z,75.63
2018-10-12T04:09:56.365Z,75.45
2018-10-12T04:10:22.493Z,75.73
2018-10-12T04:10:48.625Z,75.45
2018-10-12T04:11:14.791Z,75.82
2018-10-12T04:11:40.925Z,75.82
2018-10-12T04:12:07.100Z,76.02
2018-10-12T04:12:33.287Z,75.73
2018-10-12T04:12:59.361Z,75.54
2018-10-12T04:13:25.493Z,75.35
2018-10-12T04:13:51.653Z,76.12
2018-10-12T04:14:17.790Z,76.02
2018-10-12T04:14:43.978Z,76.12
2018-10-12T04:15:10.138Z,76.02
2018-10-12T04:15:36.296Z,75.82
2018-10-12T04:16:02.482Z,75.82
2018-10-12T04:16:28.636Z,75.73
2018-10-12T04:16:54.801Z,75.92
2018-10-12T04:17:20.930Z,75.73
2018-10-12T04:17:47.066Z,75.45
2018-10-12T04:18:13.242Z,75.45
2018-10-12T04:18:39.376Z,75.25
2018-10-12T04:19:05.537Z,76.12
2018-10-12T04:19:31.712Z,75.54
2018-10-12T04:19:57.868Z,75.92
2018-10-12T04:20:23.998Z,75.35
2018-10-12T04:20:50.137Z,75.45
2018-10-12T04:21:16.267Z,75.82
2018-10-12T04:21:42.432Z,75.92
2018-10-12T04:22:08.564Z,76.02
2018-10-12T04:22:34.698Z,75.54
2018-10-12T04:23:00.859Z,75.92
2018-10-12T04:23:27.022Z,76.02
2018-10-12T04:23:53.154Z,76.02
2018-10-12T04:24:19.296Z,75.92
2018-10-12T04:24:45.432Z,76.12
2018-10-12T04:25:11.624Z,76.21
2018-10-12T04:25:37.760Z,75.82
2018-10-12T04:26:03.893Z,75.35
2018-10-12T04:26:30.052Z,75.92
2018-10-12T04:26:56.186Z,75.35
2018-10-12T04:27:22.346Z,75.54
2018-10-12T04:27:48.474Z,75.63
2018-10-12T04:28:14.611Z,75.54
2018-10-12T04:28:40.766Z,76.59
2018-10-12T04:29:06.906Z,75.35
2018-10-12T04:29:33.069Z,75.35
2018-10-12T04:29:59.214Z,76.59
2018-10-12T04:30:25.350Z,75.45
2018-10-12T04:30:51.484Z,76.21
2018-10-12T04:31:17.645Z,76.21
2018-10-12T04:31:43.775Z,76.02
2018-10-12T04:32:09.915Z,75.35
2018-10-12T04:32:36.048Z,76.02
2018-10-12T04:33:02.182Z,75.92
2018-10-12T04:33:28.315Z,75.82
2018-10-12T04:33:54.476Z,76.02
2018-10-12T04:34:20.632Z,76.12
2018-10-12T04:34:46.764Z,75.63
2018-10-12T04:35:12.897Z,75.73
2018-10-12T04:35:39.027Z,75.73
2018-10-12T04:36:05.185Z,76.12
2018-10-12T04:36:31.342Z,75.54
2018-10-12T04:36:57.470Z,76.21
2018-10-12T04:37:23.648Z,76.02
2018-10-12T04:37:49.805Z,76.21
2018-10-12T04:38:15.936Z,76.69
2018-10-12T04:38:42.102Z,76.21
2018-10-12T04:39:08.257Z,76.12
2018-10-12T04:39:34.391Z,76.79
2018-10-12T04:40:00.527Z,76.69
2018-10-12T04:40:26.662Z,76.59
2018-10-12T04:40:52.820Z,76.21
2018-10-12T04:41:18.953Z,76.12
2018-10-12T04:41:45.140Z,76.59
2018-10-12T04:42:11.296Z,76.56
2018-10-12T04:42:37.457Z,76.5
2018-10-12T04:43:03.641Z,76.31
2018-10-12T04:43:29.827Z,76.69
2018-10-12T04:43:55.955Z,76.5
2018-10-12T04:44:22.112Z,76.75
2018-10-12T04:44:48.267Z,76.98
2018-10-12T04:45:14.400Z,76.94
2018-10-12T04:45:40.570Z,77.42
2018-10-12T04:46:06.720Z,77.51
2018-10-12T04:46:32.852Z,77.51
2018-10-12T04:46:58.989Z,77.33
2018-10-12T04:47:25.227Z,77.51
2018-10-12T04:47:51.315Z,77.36
2018-10-12T04:48:17.453Z,78
2018-10-12T04:48:43.602Z,77.61
2018-10-12T04:49:09.736Z,77.71
2018-10-12T04:49:35.899Z,77.71
2018-10-12T04:50:02.049Z,77.9
2018-10-12T04:50:28.189Z,77.8
2018-10-12T04:50:54.345Z,77.8
2018-10-12T04:51:20.478Z,78.28
2018-10-12T04:51:46.638Z,78.38
2018-10-12T04:52:12.799Z,78.09
2018-10-12T04:52:38.933Z,78.19
2018-10-12T04:53:05.066Z,78.38
2018-10-12T04:53:31.239Z,77.61
2018-10-12T04:53:57.379Z,77.8
2018-10-12T04:54:23.543Z,77.51
2018-10-12T04:54:49.743Z,77.8
2018-10-12T04:55:15.882Z,77.8
2018-10-12T04:55:42.010Z,78.38
2018-10-12T04:56:08.149Z,78
2018-10-12T04:56:34.326Z,78.57
2018-10-12T04:57:00.469Z,77.9
2018-10-12T04:57:26.625Z,78.19
2018-10-12T04:57:52.758Z,78.57
2018-10-12T04:58:18.890Z,78.47
2018-10-12T04:58:45.037Z,78.67
2018-10-12T04:59:11.160Z,78.67
2018-10-12T04:59:37.290Z,78.86
2018-10-12T05:00:03.457Z,78.77
2018-10-12T05:00:29.594Z,78.19
2018-10-12T05:00:55.752Z,78.38
2018-10-12T05:01:21.959Z,77.8
2018-10-12T05:01:48.096Z,78.38
2018-10-12T05:02:14.223Z,78.13
2018-10-12T05:02:40.382Z,78.19
2018-10-12T05:03:06.517Z,78.23
2018-10-12T05:03:32.736Z,78.32
2018-10-12T05:03:58.849Z,78.42
2018-10-12T05:04:25.008Z,77.84
2018-10-12T05:04:51.131Z,77.94
2018-10-12T05:05:17.267Z,77.65
2018-10-12T05:05:43.420Z,77.75
2018-10-12T05:06:09.565Z,77.65
2018-10-12T05:06:35.694Z,77.75
2018-10-12T05:07:01.874Z,77.75
2018-10-12T05:07:28.008Z,78.13
2018-10-12T05:07:54.164Z,78.03
2018-10-12T05:08:20.321Z,78.23
2018-10-12T05:08:46.486Z,77.65
2018-10-12T05:09:12.620Z,78.32
2018-10-12T05:09:38.754Z,78.19
2018-10-12T05:10:04.891Z,78.42
2018-10-12T05:10:31.018Z,78.32
2018-10-12T05:10:57.154Z,77.75
2018-10-12T05:11:23.334Z,77.84
2018-10-12T05:11:49.490Z,77.94
2018-10-12T05:12:15.649Z,77.65
2018-10-12T05:12:41.786Z,77.56
2018-10-12T05:13:07.919Z,77.75
2018-10-12T05:13:34.048Z,77.75
2018-10-12T05:14:00.205Z,78.03
2018-10-12T05:14:26.333Z,78.03
2018-10-12T05:14:52.470Z,78.23
2018-10-12T05:15:18.650Z,78.32
2018-10-12T05:15:44.814Z,78.23
2018-10-12T05:16:10.971Z,77.65
2018-10-12T05:16:37.103Z,78.42
2018-10-12T05:17:03.235Z,78.61
2018-10-12T05:17:29.395Z,78.42
2018-10-12T05:17:55.582Z,78.13
2018-10-12T05:18:21.733Z,78.03
2018-10-12T05:18:47.871Z,78.23
2018-10-12T05:19:14.002Z,78.13
2018-10-12T05:19:40.144Z,78.9
2018-10-12T05:20:06.276Z,78.57
2018-10-12T05:20:32.414Z,78.86
2018-10-12T05:20:58.591Z,78.67
2018-10-12T05:21:24.731Z,78.57
2018-10-12T05:21:50.875Z,78.77
2018-10-12T05:22:17.058Z,78.61
2018-10-12T05:22:43.140Z,79.09
2018-10-12T05:23:09.323Z,78.32
2018-10-12T05:23:35.487Z,78.23
2018-10-12T05:24:01.606Z,78.38
2018-10-12T05:24:27.757Z,78.8
2018-10-12T05:24:53.887Z,79.14
2018-10-12T05:25:20.033Z,78.67
2018-10-12T05:25:46.155Z,79.14
2018-10-12T05:26:12.294Z,79.24
2018-10-12T05:26:38.421Z,79.05
2018-10-12T05:27:04.557Z,79.24
2018-10-12T05:27:30.713Z,79.24
2018-10-12T05:27:56.865Z,78.7
2018-10-12T05:28:23.068Z,78.77
2018-10-12T05:28:49.205Z,78.8
2018-10-12T05:29:15.358Z,78.8
2018-10-12T05:29:41.490Z,78.7
2018-10-12T05:30:07.701Z,78.67
2018-10-12T05:30:33.823Z,78.42
2018-10-12T05:30:59.956Z,78.38
2018-10-12T05:31:26.114Z,78.67
2018-10-12T05:31:52.244Z,79.53
2018-10-12T05:32:18.393Z,79.34
2018-10-12T05:32:44.535Z,79.53
2018-10-12T05:33:10.672Z,79.53
2018-10-12T05:33:36.830Z,79.34
2018-10-12T05:34:03.006Z,79.63
2018-10-12T05:34:29.140Z,79.63
2018-10-12T05:34:55.273Z,79.72
2018-10-12T05:35:21.441Z,79.82
2018-10-12T05:35:47.576Z,80.01
2018-10-12T05:36:13.818Z,79.82
2018-10-12T05:36:39.883Z,80.2
2018-10-12T05:37:06.023Z,80.2
2018-10-12T05:37:32.169Z,80.11
2018-10-12T05:37:58.295Z,80.11