createdAt,value
2018-05-06T00:00:34.420Z,99.90
2018-05-06T00:03:09.081Z,99.90
2018-05-06T00:05:43.466Z,99.90
2018-05-06T00:08:17.145Z,99.90
2018-05-06T00:10:50.773Z,99.90
2018-05-06T00:13:25.415Z,99.90
2018-05-06T00:15:59.837Z,99.90
2018-05-06T00:18:34.066Z,99.90
2018-05-06T00:21:08.491Z,99.90
2018-05-06T00:23:42.158Z,99.90
2018-05-06T00:26:15.789Z,99.90
2018-05-06T00:28:49.639Z,99.90
2018-05-06T00:31:23.266Z,99.90
2018-05-06T00:33:56.935Z,99.90
2018-05-06T00:36:31.529Z,99.90
2018-05-06T00:39:05.545Z,99.90
2018-05-06T00:41:38.965Z,99.90
2018-05-06T00:44:13.591Z,99.90
2018-05-06T00:46:47.289Z,99.90
2018-05-06T00:49:20.953Z,99.90
2018-05-06T00:51:54.576Z,99.90
2018-05-06T00:54:39.463Z,99.90
2018-05-06T00:57:13.089Z,99.90
2018-05-06T00:59:46.745Z,99.90
2018-05-06T01:02:20.392Z,99.90
2018-05-06T01:04:54.045Z,99.90
2018-05-06T01:07:27.483Z,99.90
2018-05-06T01:10:01.146Z,99.90
2018-05-06T01:12:34.882Z,99.90
2018-05-06T01:15:09.523Z,99.90
2018-05-06T01:17:43.910Z,99.90
2018-05-06T01:20:17.771Z,99.90
2018-05-06T01:22:52.359Z,99.90
2018-05-06T01:25:26.022Z,99.90
2018-05-06T01:27:59.445Z,99.90
2018-05-06T01:30:33.583Z,99.90
2018-05-06T01:33:07.203Z,99.90
2018-05-06T01:35:41.816Z,99.90
2018-05-06T01:38:15.441Z,99.90
2018-05-06T01:40:49.113Z,99.90
2018-05-06T01:43:24.543Z,99.90
2018-05-06T01:45:58.973Z,99.90
2018-05-06T01:48:34.256Z,99.90
2018-05-06T01:51:07.909Z,99.90
2018-05-06T01:53:42.013Z,99.90
2018-05-06T01:56:16.456Z,99.90
2018-05-06T01:58:50.076Z,99.90
2018-05-06T02:01:23.745Z,99.90
2018-05-06T02:03:58.138Z,99.90
2018-05-06T02:06:31.793Z,99.90
2018-05-06T02:09:04.779Z,99.90
2018-05-06T02:11:39.416Z,99.90
2018-05-06T02:14:14.011Z,99.90
2018-05-06T02:16:47.681Z,99.90
2018-05-06T02:19:22.068Z,99.90
2018-05-06T02:21:55.733Z,99.90
2018-05-06T02:24:30.325Z,99.90
2018-05-06T02:27:04.007Z,99.90
2018-05-06T02:29:37.630Z,99.90
2018-05-06T02:32:12.820Z,99.90
2018-05-06T02:34:46.460Z,99.90
2018-05-06T02:37:20.905Z,99.90
2018-05-06T02:39:54.530Z,99.90
2018-05-06T02:42:29.179Z,99.90
2018-05-06T02:45:03.795Z,99.90
2018-05-06T02:47:37.504Z,99.90
2018-05-06T02:50:12.109Z,99.90
2018-05-06T02:52:45.785Z,99.90
2018-05-06T02:55:19.411Z,99.90
2018-05-06T02:57:54.060Z,99.90
2018-05-06T03:00:29.205Z,99.90
2018-05-06T03:03:03.820Z,99.90
2018-05-06T03:05:37.445Z,99.90
2018-05-06T03:08:11.112Z,99.90
2018-05-06T03:10:44.769Z,99.90
2018-05-06T03:13:19.408Z,99.90
2018-05-06T03:15:53.771Z,99.90
2018-05-06T03:18:27.440Z,99.90
2018-05-06T03:21:01.074Z,99.90
2018-05-06T03:23:34.411Z,99.90
2018-05-06T03:26:08.025Z,99.40
2018-05-06T03:28:42.717Z,99.50
2018-05-06T03:31:16.348Z,99.60
2018-05-06T03:33:50.008Z,99.50
2018-05-06T03:36:24.604Z,99.40
2018-05-06T03:38:58.370Z,99.00
2018-05-06T03:41:32.052Z,98.80
2018-05-06T03:44:06.168Z,98.50
2018-05-06T03:46:39.794Z,98.70
2018-05-06T03:49:13.450Z,98.60
2018-05-06T03:51:47.072Z,98.40
2018-05-06T03:54:20.727Z,98.10
2018-05-06T03:57:06.499Z,97.80
2018-05-06T03:59:51.215Z,97.70
2018-05-06T04:05:25.663Z,97.50
2018-05-06T04:07:59.285Z,97.20
2018-05-06T04:10:32.944Z,97.40
2018-05-06T04:13:06.564Z,97.40
2018-05-06T04:15:41.012Z,97.60
2018-05-06T04:18:14.640Z,97.10
2018-05-06T04:20:49.072Z,96.90
2018-05-06T04:23:23.477Z,96.70
2018-05-06T04:25:57.201Z,96.70
2018-05-06T04:28:31.802Z,96.40
2018-05-06T04:31:06.215Z,96.30
2018-05-06T04:33:40.347Z,96.40
2018-05-06T04:36:14.871Z,96.20
2018-05-06T04:38:50.548Z,96.20
2018-05-06T04:41:24.900Z,96.00
2018-05-06T04:44:10.416Z,95.70
2018-05-06T04:46:44.496Z,95.40
2018-05-06T04:52:05.916Z,77.20
2018-05-06T04:54:39.614Z,77.10
2018-05-06T04:57:13.243Z,67.90
2018-05-06T04:59:48.673Z,57.20
2018-05-06T05:02:22.310Z,57.20
2018-05-06T05:04:56.945Z,53.90
2018-05-06T05:07:31.551Z,55.10
2018-05-06T05:10:04.912Z,56.80
2018-05-06T05:12:39.502Z,60.20
2018-05-06T05:15:13.184Z,64.10
2018-05-06T05:17:46.822Z,67.80
2018-05-06T05:20:20.835Z,69.00
2018-05-06T05:22:54.478Z,67.70
2018-05-06T05:25:28.150Z,69.40
2018-05-06T05:28:01.802Z,69.70
2018-05-06T05:30:35.472Z,68.20
2018-05-06T05:33:10.855Z,54.20
2018-05-06T05:35:46.052Z,54.10
2018-05-06T05:38:20.245Z,49.30
2018-05-06T05:41:07.901Z,43.50
2018-05-06T05:43:42.190Z,40.60
2018-05-06T05:46:16.412Z,41.20
2018-05-06T05:48:51.640Z,41.70
2018-05-06T05:51:25.881Z,43.50
2018-05-06T05:54:00.090Z,42.90
2018-05-06T05:56:34.332Z,45.30
2018-05-06T05:59:08.524Z,47.70
2018-05-06T06:01:42.776Z,47.60
2018-05-06T06:04:16.974Z,47.10
2018-05-06T06:06:51.210Z,46.20
2018-05-06T06:09:26.177Z,44.30
2018-05-06T06:12:00.412Z,44.00
2018-05-06T06:14:34.601Z,42.20
2018-05-06T06:17:09.814Z,42.70
2018-05-06T06:19:44.784Z,36.30
2018-05-06T06:22:19.022Z,36.20
2018-05-06T06:24:53.207Z,33.00
2018-05-06T06:27:28.441Z,31.40
2018-05-06T06:30:02.675Z,29.40
2018-05-06T06:32:36.925Z,28.00
2018-05-06T06:35:11.906Z,27.70
2018-05-06T06:37:46.150Z,27.70
2018-05-06T06:40:21.356Z,27.40
2018-05-06T06:42:55.618Z,27.40
2018-05-06T06:45:29.828Z,27.00
2018-05-06T06:48:04.087Z,26.40
2018-05-06T06:50:38.280Z,27.00
2018-05-06T06:53:12.542Z,27.10
2018-05-06T06:55:47.393Z,26.80
2018-05-06T06:58:22.507Z,28.20
2018-05-06T07:00:56.709Z,28.20
2018-05-06T07:03:47.640Z,27.10
2018-05-06T07:06:22.825Z,26.20
2018-05-06T07:08:58.004Z,25.90
2018-05-06T07:11:32.025Z,25.70
2018-05-06T07:14:06.253Z,27.30
2018-05-06T07:16:40.457Z,29.00
2018-05-06T07:19:14.717Z,28.60
2018-05-06T07:21:49.863Z,29.70
2018-05-06T07:24:24.095Z,30.20
2018-05-06T07:26:58.375Z,30.70
2018-05-06T07:29:32.287Z,28.60
2018-05-06T07:32:06.469Z,28.60
2018-05-06T07:34:41.476Z,29.60
2018-05-06T07:37:16.618Z,29.60
2018-05-06T07:39:50.842Z,30.00
2018-05-06T07:42:26.022Z,31.00
2018-05-06T07:45:01.223Z,31.50
2018-05-06T07:47:36.176Z,32.30
2018-05-06T07:50:10.427Z,32.20
2018-05-06T07:52:44.634Z,31.20
2018-05-06T07:55:18.880Z,31.20
2018-05-06T07:57:54.064Z,30.00
2018-05-06T08:00:29.274Z,30.20
2018-05-06T08:03:04.430Z,29.80
2018-05-06T08:05:39.681Z,28.50
2018-05-06T08:08:13.868Z,29.80
2018-05-06T08:10:49.687Z,30.20
2018-05-06T08:13:24.028Z,30.20
2018-05-06T08:15:59.229Z,29.90
2018-05-06T08:18:34.395Z,32.00
2018-05-06T08:21:09.584Z,31.20
2018-05-06T08:23:43.773Z,29.70
2018-05-06T08:26:18.000Z,29.70
2018-05-06T08:28:52.204Z,30.20
2018-05-06T08:31:26.436Z,29.90
2018-05-06T08:34:00.627Z,30.50
2018-05-06T08:36:35.633Z,30.90
2018-05-06T08:39:09.832Z,30.90
2018-05-06T08:41:44.066Z,31.80
2018-05-06T08:44:19.232Z,32.50
2018-05-06T08:46:53.465Z,32.30
2018-05-06T08:49:28.420Z,33.80
2018-05-06T08:52:02.670Z,33.80
2018-05-06T08:54:38.581Z,33.60
2018-05-06T08:57:12.830Z,33.60
2018-05-06T08:59:47.019Z,33.60
2018-05-06T09:02:21.258Z,32.40
2018-05-06T09:04:56.397Z,34.00
2018-05-06T09:07:31.399Z,33.30
2018-05-06T09:10:05.616Z,33.30
2018-05-06T09:12:39.852Z,31.70
2018-05-06T09:15:15.033Z,31.10
2018-05-06T09:17:53.664Z,33.80
2018-05-06T09:20:32.580Z,30.50
2018-05-06T09:23:07.517Z,32.00
2018-05-06T09:25:45.272Z,31.70
2018-05-06T09:28:27.849Z,30.20
2018-05-06T09:31:04.836Z,30.60
2018-05-06T09:33:42.415Z,29.90
2018-05-06T09:36:19.440Z,31.30
2018-05-06T09:38:57.950Z,31.20
2018-05-06T09:41:39.253Z,30.00
2018-05-06T09:44:14.015Z,30.10
2018-05-06T09:46:50.231Z,31.40
2018-05-06T09:49:26.933Z,30.90
2018-05-06T09:52:03.453Z,30.80
2018-05-06T09:54:41.814Z,29.50
2018-05-06T09:57:17.425Z,29.50
2018-05-06T09:59:53.129Z,30.50
2018-05-06T10:02:29.594Z,29.90
2018-05-06T10:05:09.282Z,30.00
2018-05-06T10:07:47.785Z,30.30
2018-05-06T10:10:27.976Z,30.60
2018-05-06T10:13:12.485Z,30.50
2018-05-06T10:15:54.924Z,31.10
2018-05-06T10:18:32.305Z,29.60
2018-05-06T10:21:06.493Z,30.20
2018-05-06T10:23:42.546Z,32.90
2018-05-06T10:26:17.510Z,33.70
2018-05-06T10:28:53.601Z,32.90
2018-05-06T10:31:38.273Z,32.20
2018-05-06T10:34:12.518Z,32.00
2018-05-06T10:36:48.177Z,33.40
2018-05-06T10:39:22.468Z,33.40
2018-05-06T10:41:57.622Z,33.90
2018-05-06T10:44:32.685Z,34.90
2018-05-06T10:47:08.030Z,34.90
2018-05-06T10:49:43.000Z,35.00
2018-05-06T10:52:17.193Z,35.00
2018-05-06T10:54:51.429Z,35.00
2018-05-06T10:57:25.623Z,35.50
2018-05-06T10:59:59.857Z,35.30
2018-05-06T11:02:34.049Z,33.50
2018-05-06T11:05:08.283Z,35.60
2018-05-06T11:10:26.714Z,34.90
2018-05-06T11:13:02.700Z,35.30
2018-05-06T11:15:41.477Z,35.10
2018-05-06T11:18:15.905Z,37.00
2018-05-06T11:20:51.125Z,35.90
2018-05-06T11:23:25.318Z,35.20
2018-05-06T11:26:01.300Z,35.40
2018-05-06T11:28:36.434Z,35.40
2018-05-06T11:31:11.654Z,34.90
2018-05-06T11:33:45.880Z,34.80
2018-05-06T11:36:29.529Z,35.50
2018-05-06T11:39:07.808Z,34.50
2018-05-06T11:41:46.882Z,35.60
2018-05-06T11:44:28.880Z,35.60
2018-05-06T11:49:52.273Z,35.00
2018-05-06T11:52:26.559Z,33.70
2018-05-06T11:55:01.521Z,37.00
2018-05-06T11:57:35.749Z,37.00
2018-05-06T12:00:09.962Z,36.60
2018-05-06T12:02:44.205Z,36.30
2018-05-06T12:05:18.394Z,37.50
2018-05-06T12:07:52.614Z,36.90
2018-05-06T12:10:27.600Z,36.80
2018-05-06T12:13:02.853Z,36.80
2018-05-06T12:15:37.086Z,37.40
2018-05-06T12:18:11.271Z,37.60
2018-05-06T12:20:45.517Z,37.80
2018-05-06T12:23:19.506Z,37.00
2018-05-06T12:25:53.728Z,37.60
2018-05-06T12:28:27.918Z,38.40
2018-05-06T12:31:03.144Z,37.90
2018-05-06T12:33:37.332Z,38.70
2018-05-06T12:36:12.517Z,39.90
2018-05-06T12:38:46.509Z,40.00
2018-05-06T12:41:20.526Z,39.40
2018-05-06T12:43:54.743Z,39.20
2018-05-06T12:46:28.728Z,38.60
2018-05-06T12:49:03.953Z,40.50
2018-05-06T12:51:38.182Z,38.40
2018-05-06T12:54:12.597Z,38.80
2018-05-06T12:56:47.784Z,39.60
2018-05-06T12:59:23.025Z,40.10
2018-05-06T13:01:57.225Z,39.30
2018-05-06T13:04:31.502Z,40.90
2018-05-06T13:07:07.461Z,39.60
2018-05-06T13:09:41.361Z,39.60
2018-05-06T13:12:15.584Z,39.40
2018-05-06T13:14:49.778Z,39.70
2018-05-06T13:17:24.950Z,41.20
2018-05-06T13:20:00.093Z,42.00
2018-05-06T13:22:34.347Z,41.90
2018-05-06T13:25:09.314Z,41.40
2018-05-06T13:27:43.548Z,41.40
2018-05-06T13:30:17.746Z,41.50
2018-05-06T13:32:51.977Z,43.50
2018-05-06T13:35:27.115Z,43.00
2018-05-06T13:38:01.378Z,42.60
2018-05-06T13:40:35.365Z,42.50
2018-05-06T13:43:10.375Z,43.80
2018-05-06T13:45:45.272Z,43.70
2018-05-06T13:48:21.057Z,42.10
2018-05-06T13:50:55.243Z,42.00
2018-05-06T13:53:29.268Z,42.30
2018-05-06T13:56:03.504Z,42.70
2018-05-06T13:58:37.734Z,44.10
2018-05-06T14:01:13.708Z,43.30
2018-05-06T14:03:47.896Z,43.30
2018-05-06T14:06:22.133Z,43.10
2018-05-06T14:08:57.093Z,43.30
2018-05-06T14:11:32.287Z,43.20
2018-05-06T14:14:08.202Z,44.40
2018-05-06T14:16:42.499Z,44.40
2018-05-06T14:19:16.692Z,43.70
2018-05-06T14:21:50.929Z,44.20
2018-05-06T14:24:26.083Z,43.00
2018-05-06T14:27:01.281Z,44.50
2018-05-06T14:29:35.524Z,45.80
2018-05-06T14:32:10.449Z,45.70
2018-05-06T14:34:45.656Z,45.90
2018-05-06T14:37:20.816Z,46.30
2018-05-06T14:39:56.748Z,46.90
2018-05-06T14:42:30.944Z,46.30
2018-05-06T14:45:06.912Z,46.00
2018-05-06T14:47:52.225Z,45.90
2018-05-06T14:50:26.472Z,46.20
2018-05-06T14:53:00.680Z,45.90
2018-05-06T14:55:34.940Z,46.00
2018-05-06T14:58:11.661Z,46.90
2018-05-06T15:00:48.509Z,47.60
2018-05-06T15:03:28.067Z,47.90
2018-05-06T15:06:02.380Z,47.50
2018-05-06T15:08:37.585Z,47.70
2018-05-06T15:11:12.772Z,47.80
2018-05-06T15:13:46.972Z,48.20
2018-05-06T15:16:22.366Z,49.10
2018-05-06T15:18:56.562Z,49.50
2018-05-06T15:21:32.526Z,49.40
2018-05-06T15:24:07.482Z,49.30
2018-05-06T15:26:41.718Z,49.30
2018-05-06T15:29:15.588Z,49.70
2018-05-06T15:31:49.817Z,50.20
2018-05-06T15:34:24.010Z,50.20
2018-05-06T15:36:58.248Z,50.70
2018-05-06T15:39:32.441Z,51.10
2018-05-06T15:42:06.676Z,51.50
2018-05-06T15:44:40.870Z,51.80
2018-05-06T15:47:14.772Z,52.00
2018-05-06T15:49:48.646Z,52.20
2018-05-06T15:52:22.556Z,52.10
2018-05-06T15:54:56.763Z,52.30
2018-05-06T15:57:31.081Z,52.60
2018-05-06T16:00:04.652Z,52.20
2018-05-06T16:02:59.099Z,53.10
2018-05-06T16:05:33.299Z,53.30
2018-05-06T16:08:09.327Z,52.80
2018-05-06T16:10:44.479Z,52.60
2018-05-06T16:13:18.738Z,52.90
2018-05-06T16:15:52.930Z,52.90
2018-05-06T16:18:27.169Z,53.50
2018-05-06T16:21:01.366Z,53.20
2018-05-06T16:23:35.592Z,53.10
2018-05-06T16:26:09.785Z,53.30
2018-05-06T16:28:45.768Z,52.80
2018-05-06T16:31:20.727Z,52.40
2018-05-06T16:33:54.992Z,52.40
2018-05-06T16:36:29.176Z,51.80
2018-05-06T16:39:03.409Z,51.70
2018-05-06T16:41:38.538Z,52.10
2018-05-06T16:44:13.531Z,51.90
2018-05-06T16:46:47.400Z,51.80
2018-05-06T16:49:29.412Z,52.00
2018-05-06T16:52:08.168Z,53.00
2018-05-06T16:54:44.230Z,52.20
2018-05-06T16:57:20.431Z,52.20
2018-05-06T16:59:58.095Z,51.90
2018-05-06T17:02:35.407Z,51.90
2018-05-06T17:05:12.225Z,52.20
2018-05-06T17:07:49.564Z,52.70
2018-05-06T17:10:25.806Z,52.90
2018-05-06T17:13:02.550Z,53.90
2018-05-06T17:15:45.345Z,54.80
2018-05-06T17:18:32.801Z,55.20
2018-05-06T17:21:07.915Z,53.70
2018-05-06T17:26:23.727Z,51.70
2018-05-06T17:28:57.973Z,52.20
2018-05-06T17:31:32.173Z,52.70
2018-05-06T17:34:08.929Z,52.80
2018-05-06T17:36:43.125Z,52.80
2018-05-06T17:39:17.366Z,52.60
2018-05-06T17:41:52.109Z,52.50
2018-05-06T17:44:26.341Z,52.60
2018-05-06T17:47:02.265Z,53.10
2018-05-06T17:49:37.464Z,53.00
2018-05-06T17:52:12.614Z,53.00
2018-05-06T17:54:46.847Z,52.80
2018-05-06T17:57:21.073Z,53.00
2018-05-06T17:59:55.308Z,54.00
2018-05-06T18:02:31.258Z,55.00
2018-05-06T18:05:05.629Z,55.40
2018-05-06T18:07:40.038Z,55.20
2018-05-06T18:10:14.060Z,56.00
2018-05-06T18:12:48.252Z,55.80
2018-05-06T18:15:23.460Z,56.00
2018-05-06T18:17:58.424Z,57.00
2018-05-06T18:20:32.660Z,57.00
2018-05-06T18:23:06.854Z,57.30
2018-05-06T18:25:41.105Z,57.50
2018-05-06T18:28:15.303Z,57.60
2018-05-06T18:30:49.540Z,58.30
2018-05-06T18:33:23.740Z,58.50
2018-05-06T18:35:58.940Z,57.90
2018-05-06T18:38:33.315Z,57.10
2018-05-06T18:41:07.583Z,56.70
2018-05-06T18:43:41.775Z,56.30
2018-05-06T18:46:16.000Z,56.40
2018-05-06T18:48:52.313Z,56.00
2018-05-06T18:54:21.750Z,56.70
2018-05-06T18:56:55.553Z,57.30
2018-05-06T18:59:31.886Z,58.30
2018-05-06T19:02:05.758Z,58.30
2018-05-06T19:04:46.287Z,58.80
2018-05-06T19:07:22.276Z,58.90
2018-05-06T19:12:43.459Z,60.40
2018-05-06T19:15:17.178Z,61.10
2018-05-06T19:17:50.856Z,59.60
2018-05-06T19:20:27.521Z,57.50
2018-05-06T19:23:01.934Z,57.00
2018-05-06T19:25:35.650Z,56.00
2018-05-06T19:28:10.084Z,55.50
2018-05-06T19:30:44.884Z,55.50
2018-05-06T19:33:19.012Z,55.60
2018-05-06T19:35:55.749Z,56.10
2018-05-06T19:38:30.463Z,56.60
2018-05-06T19:41:05.829Z,57.80
2018-05-06T19:43:40.452Z,57.80
2018-05-06T19:46:14.084Z,58.40
2018-05-06T19:48:47.831Z,58.80
2018-05-06T19:51:23.322Z,59.10
2018-05-06T19:53:57.950Z,59.10
2018-05-06T19:56:31.577Z,59.70
2018-05-06T19:59:04.929Z,59.70
2018-05-06T20:01:39.596Z,60.60
2018-05-06T20:04:13.296Z,60.50
2018-05-06T20:06:46.933Z,60.20
2018-05-06T20:09:21.576Z,60.00
2018-05-06T20:12:22.747Z,60.20
2018-05-06T20:14:56.499Z,59.60
2018-05-06T20:17:30.931Z,60.40
2018-05-06T20:20:03.914Z,60.40
2018-05-06T20:22:38.673Z,60.50
2018-05-06T20:25:12.310Z,60.50
2018-05-06T20:27:45.989Z,60.50
2018-05-06T20:30:21.941Z,60.20
2018-05-06T20:32:56.577Z,60.10
2018-05-06T20:35:31.163Z,59.60
2018-05-06T20:38:05.825Z,59.40
2018-05-06T20:40:39.473Z,59.80
2018-05-06T20:43:13.916Z,59.60
2018-05-06T20:45:47.574Z,60.10
2018-05-06T20:48:22.019Z,60.40
2018-05-06T20:50:55.653Z,61.10
2018-05-06T20:53:29.344Z,60.50
2018-05-06T20:56:02.973Z,61.00
2018-05-06T20:58:37.086Z,61.40
2018-05-06T21:01:13.961Z,61.60
2018-05-06T21:03:57.109Z,61.70
2018-05-06T21:06:30.934Z,62.00
2018-05-06T21:09:03.693Z,62.50
2018-05-06T21:11:37.705Z,62.90
2018-05-06T21:14:12.142Z,63.80
2018-05-06T21:16:52.111Z,63.80
2018-05-06T21:19:34.380Z,64.30
2018-05-06T21:22:13.476Z,64.30
2018-05-06T21:24:51.628Z,64.70
2018-05-06T21:27:28.883Z,64.90
2018-05-06T21:30:04.378Z,64.80
2018-05-06T21:32:39.304Z,64.30
2018-05-06T21:35:16.195Z,64.70
2018-05-06T21:40:34.161Z,65.60
2018-05-06T21:43:08.900Z,65.60
2018-05-06T21:45:43.201Z,65.60
2018-05-06T21:48:18.617Z,65.50
2018-05-06T21:50:52.821Z,66.00
2018-05-06T21:53:27.637Z,66.10
2018-05-06T21:56:02.473Z,66.20
2018-05-06T21:58:37.712Z,66.50
2018-05-06T22:01:28.775Z,66.50
2018-05-06T22:04:02.435Z,67.00
2018-05-06T22:06:35.877Z,67.50
2018-05-06T22:09:10.288Z,67.70
2018-05-06T22:11:45.723Z,69.10
2018-05-06T22:14:20.322Z,68.80
2018-05-06T22:17:01.054Z,69.80
2018-05-06T22:19:52.322Z,74.10
2018-05-06T22:22:31.272Z,74.10
2018-05-06T22:25:08.277Z,78.30
2018-05-06T22:27:43.772Z,80.70
2018-05-06T22:30:19.652Z,80.70
2018-05-06T22:32:54.193Z,82.00
2018-05-06T22:35:31.803Z,83.20
2018-05-06T22:38:06.167Z,84.70
2018-05-06T22:40:41.915Z,85.70
2018-05-06T22:43:17.114Z,87.20
2018-05-06T22:45:52.952Z,88.30
2018-05-06T22:48:31.927Z,89.30
2018-05-06T22:51:09.088Z,89.50
2018-05-06T22:53:43.461Z,88.30
2018-05-06T22:56:18.103Z,88.90
2018-05-06T22:58:54.563Z,89.40
2018-05-06T23:01:30.179Z,89.60
2018-05-06T23:04:04.580Z,87.20
2018-05-06T23:06:41.813Z,88.90
2018-05-06T23:09:16.774Z,89.40
2018-05-06T23:11:51.584Z,90.10
2018-05-06T23:14:29.136Z,90.50
2018-05-06T23:17:03.573Z,91.20
2018-05-06T23:19:39.324Z,91.20
2018-05-06T23:22:17.119Z,92.10
2018-05-06T23:24:50.746Z,92.50
2018-05-06T23:27:34.636Z,93.00
2018-05-06T23:33:04.445Z,93.30
2018-05-06T23:35:40.783Z,94.00
2018-05-06T23:38:15.365Z,94.50
2018-05-06T23:40:51.587Z,94.60
2018-05-06T23:43:25.251Z,94.60
2018-05-06T23:46:01.455Z,94.90
2018-05-06T23:48:35.131Z,95.20
2018-05-06T23:51:12.053Z,95.40
2018-05-06T23:53:49.745Z,95.90
2018-05-06T23:56:26.358Z,96.50
2018-05-06T23:59:00.148Z,96.40
