createdAt,value
2019-06-29T00:02:55.150Z,99.90
2019-06-29T00:07:58.863Z,99.90
2019-06-29T00:13:02.576Z,99.90
2019-06-29T00:18:06.653Z,99.90
2019-06-29T00:23:10.718Z,99.90
2019-06-29T00:28:14.841Z,99.90
2019-06-29T00:33:18.818Z,99.90
2019-06-29T00:38:22.570Z,99.90
2019-06-29T00:43:26.390Z,99.90
2019-06-29T00:48:31.154Z,99.90
2019-06-29T00:53:34.966Z,99.90
2019-06-29T00:58:38.677Z,99.90
2019-06-29T01:03:42.483Z,99.90
2019-06-29T01:08:46.261Z,99.90
2019-06-29T01:13:50.049Z,99.90
2019-06-29T01:18:53.806Z,99.90
2019-06-29T01:23:57.673Z,99.90
2019-06-29T01:29:01.435Z,99.90
2019-06-29T01:34:05.244Z,99.90
2019-06-29T01:39:09.053Z,99.90
2019-06-29T01:44:12.942Z,99.90
2019-06-29T01:49:16.726Z,99.90
2019-06-29T01:54:26.194Z,99.90
2019-06-29T01:59:29.910Z,99.90
2019-06-29T02:04:33.921Z,99.90
2019-06-29T02:09:37.978Z,99.90
2019-06-29T02:14:41.670Z,99.90
2019-06-29T02:19:46.434Z,99.90
2019-06-29T02:24:50.140Z,99.90
2019-06-29T02:29:53.838Z,99.90
2019-06-29T02:34:57.598Z,99.90
2019-06-29T02:40:01.609Z,99.90
2019-06-29T02:45:05.871Z,99.90
2019-06-29T02:50:10.785Z,99.90
2019-06-29T02:55:15.150Z,99.90
2019-06-29T03:00:19.004Z,99.90
2019-06-29T03:05:26.778Z,99.90
2019-06-29T03:10:32.639Z,99.90
2019-06-29T03:15:36.369Z,99.90
2019-06-29T03:20:40.120Z,99.90
2019-06-29T03:25:54.136Z,99.90
2019-06-29T03:30:49.273Z,99.90
2019-06-29T03:35:53.017Z,99.90
2019-06-29T03:40:56.737Z,99.90
2019-06-29T03:46:02.795Z,99.90
2019-06-29T03:51:06.503Z,99.90
2019-06-29T03:56:12.000Z,99.90
2019-06-29T04:01:19.170Z,99.90
2019-06-29T04:06:35.101Z,99.90
2019-06-29T04:11:56.502Z,99.90
2019-06-29T04:17:03.425Z,99.90
2019-06-29T04:22:09.689Z,99.90
2019-06-29T04:27:30.387Z,99.90
2019-06-29T04:32:46.225Z,99.90
2019-06-29T04:38:10.825Z,99.90
2019-06-29T04:43:16.574Z,99.90
2019-06-29T04:48:20.304Z,99.90
2019-06-29T04:53:24.046Z,99.90
2019-06-29T04:58:28.769Z,99.90
2019-06-29T05:03:33.194Z,99.90
2019-06-29T05:08:36.945Z,99.90
2019-06-29T05:13:40.668Z,99.90
2019-06-29T05:18:44.422Z,99.90
2019-06-29T05:23:48.301Z,99.90
2019-06-29T05:28:52.105Z,99.90
2019-06-29T05:33:55.847Z,99.90
2019-06-29T05:38:59.791Z,99.90
2019-06-29T05:44:03.569Z,99.90
2019-06-29T05:49:07.299Z,99.90
2019-06-29T05:54:11.026Z,99.90
2019-06-29T05:59:14.785Z,99.90
2019-06-29T06:04:18.514Z,99.90
2019-06-29T06:09:22.249Z,99.90
2019-06-29T06:14:26.089Z,99.80
2019-06-29T06:19:30.056Z,99.00
2019-06-29T06:24:33.838Z,98.50
2019-06-29T06:29:37.972Z,97.10
2019-06-29T06:34:41.692Z,96.10
2019-06-29T06:39:45.407Z,95.90
2019-06-29T06:44:50.469Z,96.00
2019-06-29T06:49:54.290Z,93.70
2019-06-29T06:54:59.405Z,93.60
2019-06-29T07:00:03.300Z,93.30
2019-06-29T07:05:07.381Z,91.10
2019-06-29T07:10:11.675Z,91.60
2019-06-29T07:15:15.745Z,90.00
2019-06-29T07:20:20.093Z,89.80
2019-06-29T07:25:24.071Z,85.40
2019-06-29T07:30:28.893Z,85.30
2019-06-29T07:35:32.886Z,82.70
2019-06-29T07:40:36.629Z,82.40
2019-06-29T07:45:40.733Z,80.70
2019-06-29T07:50:53.942Z,80.30
2019-06-29T07:56:14.006Z,80.20
2019-06-29T08:01:18.522Z,74.50
2019-06-29T08:06:22.574Z,75.70
2019-06-29T08:11:27.779Z,75.30
2019-06-29T08:16:32.646Z,75.10
2019-06-29T08:21:36.750Z,70.70
2019-06-29T08:26:40.950Z,70.50
2019-06-29T08:31:44.783Z,69.00
2019-06-29T08:36:48.790Z,71.10
2019-06-29T08:41:52.642Z,68.70
2019-06-29T08:46:56.739Z,67.50
2019-06-29T08:52:05.410Z,62.50
2019-06-29T08:57:06.973Z,65.20
2019-06-29T09:02:12.062Z,65.50
2019-06-29T09:07:16.194Z,64.40
2019-06-29T09:12:20.662Z,62.00
2019-06-29T09:17:24.671Z,62.50
2019-06-29T09:22:28.477Z,63.80
2019-06-29T09:27:39.668Z,57.60
2019-06-29T09:32:37.999Z,59.00
2019-06-29T09:37:42.136Z,56.70
2019-06-29T09:42:46.015Z,60.00
2019-06-29T09:47:51.393Z,59.20
2019-06-29T09:52:55.298Z,57.50
2019-06-29T09:58:01.487Z,59.70
2019-06-29T10:03:04.932Z,56.10
2019-06-29T10:08:09.066Z,54.80
2019-06-29T10:13:12.818Z,53.50
2019-06-29T10:18:16.589Z,56.90
2019-06-29T10:23:22.750Z,53.00
2019-06-29T10:28:25.873Z,54.00
2019-06-29T10:33:32.033Z,55.70
2019-06-29T10:38:35.895Z,52.00
2019-06-29T10:43:41.910Z,56.50
2019-06-29T10:48:45.050Z,54.30
2019-06-29T10:53:48.782Z,56.00
2019-06-29T10:58:54.428Z,49.10
2019-06-29T11:03:57.946Z,49.20
2019-06-29T11:09:02.165Z,50.90
2019-06-29T11:14:06.062Z,50.90
2019-06-29T11:19:11.419Z,50.10
2019-06-29T11:24:15.325Z,53.10
2019-06-29T11:29:19.447Z,52.60
2019-06-29T11:34:23.499Z,51.50
2019-06-29T11:39:27.286Z,51.10
2019-06-29T11:44:31.447Z,51.30
2019-06-29T11:49:35.211Z,53.50
2019-06-29T11:54:39.996Z,50.40
2019-06-29T11:59:49.296Z,50.70
2019-06-29T12:04:54.348Z,48.70
2019-06-29T12:10:04.411Z,47.70
2019-06-29T12:15:05.063Z,48.00
2019-06-29T12:20:08.931Z,47.60
2019-06-29T12:25:15.331Z,49.60
2019-06-29T12:30:21.524Z,47.70
2019-06-29T12:35:24.774Z,49.40
2019-06-29T12:40:31.999Z,49.20
2019-06-29T12:45:34.560Z,47.70
2019-06-29T12:50:38.341Z,46.40
2019-06-29T12:55:42.703Z,47.90
2019-06-29T13:00:46.948Z,45.80
2019-06-29T13:05:50.898Z,49.60
2019-06-29T13:10:55.622Z,46.60
2019-06-29T13:15:59.598Z,43.80
2019-06-29T13:21:03.410Z,42.90
2019-06-29T13:26:07.518Z,45.40
2019-06-29T13:31:11.233Z,45.00
2019-06-29T13:36:15.294Z,44.70
2019-06-29T13:41:19.001Z,43.20
2019-06-29T13:46:22.738Z,41.70
2019-06-29T13:51:26.918Z,41.80
2019-06-29T13:56:30.875Z,42.40
2019-06-29T14:01:34.623Z,43.90
2019-06-29T14:06:38.415Z,42.10
2019-06-29T14:11:43.082Z,40.90
2019-06-29T14:16:48.062Z,41.70
2019-06-29T14:21:51.857Z,42.70
2019-06-29T14:26:55.859Z,40.70
2019-06-29T14:32:14.042Z,40.90
2019-06-29T14:37:08.798Z,39.70
2019-06-29T14:42:10.798Z,41.80
2019-06-29T14:47:14.512Z,39.70
2019-06-29T14:52:18.234Z,38.40
2019-06-29T14:57:21.985Z,41.20
2019-06-29T15:02:30.685Z,40.10
2019-06-29T15:07:31.353Z,38.70
2019-06-29T15:12:35.158Z,38.20
2019-06-29T15:17:38.886Z,38.60
2019-06-29T15:22:42.854Z,38.30
2019-06-29T15:27:47.526Z,38.50
2019-06-29T15:32:54.560Z,38.70
2019-06-29T15:37:57.011Z,38.40
2019-06-29T15:43:12.627Z,38.70
2019-06-29T15:48:07.937Z,37.00
2019-06-29T15:53:12.512Z,38.20
2019-06-29T15:58:16.622Z,38.20
2019-06-29T16:03:33.404Z,38.10
2019-06-29T16:08:40.139Z,39.50
2019-06-29T16:13:44.435Z,38.10
2019-06-29T16:18:59.458Z,39.10
2019-06-29T16:24:10.902Z,40.50
2019-06-29T16:29:19.288Z,38.70
2019-06-29T16:34:30.423Z,39.10
2019-06-29T16:39:34.823Z,40.20
2019-06-29T16:44:43.912Z,42.00
2019-06-29T16:49:54.995Z,40.10
2019-06-29T16:55:02.118Z,41.00
2019-06-29T17:00:11.366Z,41.60
2019-06-29T17:05:15.524Z,42.60
2019-06-29T17:10:19.391Z,42.20
2019-06-29T17:15:23.438Z,42.70
2019-06-29T17:20:27.246Z,42.10
2019-06-29T17:25:35.152Z,45.30
2019-06-29T17:30:38.985Z,47.20
2019-06-29T17:35:42.701Z,47.70
2019-06-29T17:40:46.445Z,46.10
2019-06-29T17:45:50.312Z,45.70
2019-06-29T17:50:54.034Z,50.30
2019-06-29T17:55:57.773Z,49.80
2019-06-29T18:01:02.009Z,52.10
2019-06-29T18:06:06.144Z,52.60
2019-06-29T18:11:10.289Z,54.60
2019-06-29T18:16:14.503Z,56.40
2019-06-29T18:21:18.245Z,54.70
2019-06-29T18:26:22.251Z,55.70
2019-06-29T18:31:25.999Z,55.10
2019-06-29T18:36:29.737Z,57.30
2019-06-29T18:41:33.617Z,56.40
2019-06-29T18:46:39.962Z,56.90
2019-06-29T18:51:43.918Z,58.00
2019-06-29T18:56:47.970Z,59.00
2019-06-29T19:01:51.694Z,63.40
2019-06-29T19:07:00.765Z,64.50
2019-06-29T19:12:09.208Z,63.80
2019-06-29T19:17:17.718Z,66.00
2019-06-29T19:22:25.441Z,67.10
2019-06-29T19:27:32.131Z,72.30
2019-06-29T19:32:36.373Z,77.40
2019-06-29T19:37:40.342Z,81.40
2019-06-29T19:42:44.088Z,83.60
2019-06-29T19:47:48.118Z,83.50
2019-06-29T19:52:51.926Z,84.40
2019-06-29T19:58:00.508Z,86.90
2019-06-29T20:03:05.290Z,89.50
2019-06-29T20:08:09.073Z,90.40
2019-06-29T20:13:13.209Z,92.30
2019-06-29T20:18:17.033Z,94.20
2019-06-29T20:23:21.103Z,94.90
2019-06-29T20:28:25.221Z,97.20
2019-06-29T20:33:28.959Z,99.90
2019-06-29T20:38:33.291Z,99.90
2019-06-29T20:43:37.016Z,99.90
2019-06-29T20:48:41.070Z,99.90
2019-06-29T20:53:45.070Z,99.90
2019-06-29T20:58:49.104Z,99.90
2019-06-29T21:03:53.142Z,99.90
2019-06-29T21:08:56.900Z,99.90
2019-06-29T21:14:00.713Z,99.90
2019-06-29T21:19:05.011Z,99.90
2019-06-29T21:24:08.769Z,99.90
2019-06-29T21:29:12.570Z,99.90
2019-06-29T21:34:16.272Z,99.90
2019-06-29T21:39:20.354Z,99.90
2019-06-29T21:44:24.167Z,99.90
2019-06-29T21:49:27.898Z,99.90
2019-06-29T21:54:31.909Z,99.90
2019-06-29T21:59:35.646Z,99.90
2019-06-29T22:04:39.447Z,99.90
2019-06-29T22:09:43.146Z,99.90
2019-06-29T22:14:49.997Z,99.90
2019-06-29T22:19:52.726Z,99.90
2019-06-29T22:24:56.537Z,99.90
2019-06-29T22:30:00.376Z,99.90
2019-06-29T22:35:04.614Z,99.90
2019-06-29T22:40:08.845Z,99.90
2019-06-29T22:45:12.817Z,99.90
2019-06-29T22:50:16.689Z,99.90
2019-06-29T22:55:20.443Z,99.90
2019-06-29T23:00:24.624Z,99.90
2019-06-29T23:05:28.351Z,99.90
2019-06-29T23:10:32.139Z,99.90
2019-06-29T23:15:36.042Z,99.90
2019-06-29T23:20:39.855Z,99.90
2019-06-29T23:25:43.866Z,99.90
2019-06-29T23:30:47.595Z,99.90
2019-06-29T23:35:51.391Z,99.90
2019-06-29T23:40:55.703Z,99.90
2019-06-29T23:45:59.441Z,99.90
2019-06-29T23:51:03.223Z,99.90
2019-06-29T23:56:07.122Z,99.90
