createdAt,value
2023-04-30T00:01:31.198Z,100.00
2023-04-30T00:03:58.665Z,100.00
2023-04-30T00:06:28.244Z,100.00
2023-04-30T00:08:55.828Z,100.00
2023-04-30T00:11:22.827Z,100.00
2023-04-30T00:13:49.969Z,100.00
2023-04-30T00:16:17.172Z,100.00
2023-04-30T00:18:44.438Z,100.00
2023-04-30T00:21:11.588Z,100.00
2023-04-30T00:23:38.581Z,100.00
2023-04-30T00:26:06.726Z,100.00
2023-04-30T00:28:33.707Z,100.00
2023-04-30T00:31:00.827Z,100.00
2023-04-30T00:33:30.911Z,100.00
2023-04-30T00:35:57.796Z,100.00
2023-04-30T00:38:24.696Z,100.00
2023-04-30T00:40:51.609Z,100.00
2023-04-30T00:43:18.750Z,100.00
2023-04-30T00:45:46.937Z,100.00
2023-04-30T00:48:13.805Z,100.00
2023-04-30T00:50:41.668Z,100.00
2023-04-30T00:53:08.634Z,100.00
2023-04-30T00:55:35.806Z,100.00
2023-04-30T00:58:02.891Z,100.00
2023-04-30T01:00:30.204Z,100.00
2023-04-30T01:02:57.795Z,100.00
2023-04-30T01:05:24.789Z,100.00
2023-04-30T01:07:51.969Z,100.00
2023-04-30T01:10:21.871Z,100.00
2023-04-30T01:13:07.187Z,100.00
2023-04-30T01:16:00.530Z,100.00
2023-04-30T01:18:34.288Z,100.00
2023-04-30T01:21:04.819Z,100.00
2023-04-30T01:23:35.004Z,100.00
2023-04-30T01:26:24.947Z,100.00
2023-04-30T01:28:53.745Z,100.00
2023-04-30T01:31:21.137Z,100.00
2023-04-30T01:33:48.188Z,100.00
2023-04-30T01:36:32.071Z,100.00
2023-04-30T01:39:33.993Z,100.00
2023-04-30T01:42:22.407Z,100.00
2023-04-30T01:45:02.545Z,100.00
2023-04-30T01:47:39.787Z,100.00
2023-04-30T01:50:09.508Z,100.00
2023-04-30T01:52:43.578Z,100.00
2023-04-30T01:55:38.450Z,100.00
2023-04-30T01:58:13.086Z,100.00
2023-04-30T02:00:40.130Z,100.00
2023-04-30T02:03:10.151Z,100.00
2023-04-30T02:05:37.159Z,100.00
2023-04-30T02:08:04.498Z,100.00
2023-04-30T02:10:31.642Z,100.00
2023-04-30T02:12:58.658Z,100.00
2023-04-30T02:15:28.624Z,100.00
2023-04-30T02:17:55.840Z,100.00
2023-04-30T02:20:22.915Z,100.00
2023-04-30T02:22:49.890Z,100.00
2023-04-30T02:25:16.839Z,100.00
2023-04-30T02:27:43.739Z,100.00
2023-04-30T02:30:10.884Z,100.00
2023-04-30T02:32:37.909Z,100.00
2023-04-30T02:35:05.213Z,100.00
2023-04-30T02:37:32.181Z,100.00
2023-04-30T02:39:59.186Z,100.00
2023-04-30T02:42:26.161Z,100.00
2023-04-30T02:44:53.195Z,100.00
2023-04-30T02:47:20.177Z,100.00
2023-04-30T02:49:47.243Z,100.00
2023-04-30T02:52:14.220Z,100.00
2023-04-30T02:54:41.303Z,100.00
2023-04-30T02:57:08.357Z,100.00
2023-04-30T02:59:35.296Z,100.00
2023-04-30T03:02:02.152Z,100.00
2023-04-30T03:04:29.198Z,100.00
2023-04-30T03:06:56.084Z,100.00
2023-04-30T03:09:22.946Z,100.00
2023-04-30T03:11:49.897Z,100.00
2023-04-30T03:14:16.954Z,100.00
2023-04-30T03:16:43.702Z,100.00
2023-04-30T03:19:10.602Z,100.00
2023-04-30T03:21:39.419Z,100.00
2023-04-30T03:24:06.925Z,100.00
2023-04-30T03:26:34.085Z,100.00
2023-04-30T03:29:02.351Z,100.00
2023-04-30T03:31:29.538Z,100.00
2023-04-30T03:33:56.597Z,100.00
2023-04-30T03:36:23.749Z,100.00
2023-04-30T03:38:50.720Z,100.00
2023-04-30T03:41:17.617Z,100.00
2023-04-30T03:43:44.698Z,100.00
2023-04-30T03:46:11.666Z,100.00
2023-04-30T03:48:38.750Z,100.00
2023-04-30T03:51:05.975Z,100.00
2023-04-30T03:53:33.028Z,100.00
2023-04-30T03:55:59.968Z,100.00
2023-04-30T03:58:29.766Z,100.00
2023-04-30T04:00:56.835Z,100.00
2023-04-30T04:03:24.006Z,100.00
2023-04-30T04:05:50.893Z,100.00
2023-04-30T04:08:17.727Z,100.00
2023-04-30T04:10:44.567Z,100.00
2023-04-30T04:13:11.696Z,100.00
2023-04-30T04:15:40.906Z,100.00
2023-04-30T04:18:08.786Z,100.00
2023-04-30T04:20:35.820Z,100.00
2023-04-30T04:23:02.747Z,100.00
2023-04-30T04:25:29.718Z,100.00
2023-04-30T04:27:57.128Z,100.00
2023-04-30T04:30:24.090Z,100.00
2023-04-30T04:32:54.255Z,100.00
2023-04-30T04:35:21.720Z,100.00
2023-04-30T04:37:48.744Z,100.00
2023-04-30T04:40:15.607Z,100.00
2023-04-30T04:42:42.431Z,100.00
2023-04-30T04:45:10.115Z,100.00
2023-04-30T04:47:37.802Z,100.00
2023-04-30T04:50:04.902Z,100.00
2023-04-30T04:52:31.819Z,100.00
2023-04-30T04:54:58.721Z,100.00
2023-04-30T04:57:26.085Z,100.00
2023-04-30T04:59:53.288Z,100.00
2023-04-30T05:02:20.295Z,100.00
2023-04-30T05:04:47.525Z,100.00
2023-04-30T05:07:14.387Z,100.00
2023-04-30T05:09:41.216Z,100.00
2023-04-30T05:12:08.241Z,100.00
2023-04-30T05:14:35.084Z,100.00
2023-04-30T05:17:01.950Z,100.00
2023-04-30T05:19:28.891Z,100.00
2023-04-30T05:21:55.596Z,100.00
2023-04-30T05:24:22.446Z,100.00
2023-04-30T05:26:49.236Z,100.00
2023-04-30T05:29:16.071Z,100.00
2023-04-30T05:31:43.062Z,100.00
2023-04-30T05:34:11.274Z,100.00
2023-04-30T05:36:38.092Z,100.00
2023-04-30T05:39:05.163Z,100.00
2023-04-30T05:41:32.053Z,100.00
2023-04-30T05:43:59.077Z,100.00
2023-04-30T05:46:25.999Z,100.00
2023-04-30T05:48:53.016Z,100.00
2023-04-30T05:51:19.899Z,100.00
2023-04-30T05:53:46.754Z,100.00
2023-04-30T05:56:13.565Z,100.00
2023-04-30T05:58:40.923Z,100.00
2023-04-30T06:01:11.270Z,100.00
2023-04-30T06:03:38.664Z,100.00
2023-04-30T06:06:05.752Z,100.00
2023-04-30T06:08:32.745Z,100.00
2023-04-30T06:10:59.668Z,100.00
2023-04-30T06:13:29.198Z,100.00
2023-04-30T06:15:56.226Z,100.00
2023-04-30T06:18:23.324Z,100.00
2023-04-30T06:20:53.814Z,100.00
2023-04-30T06:23:21.047Z,100.00
2023-04-30T06:25:48.040Z,100.00
2023-04-30T06:28:15.060Z,100.00
2023-04-30T06:30:41.950Z,100.00
2023-04-30T06:33:14.550Z,100.00
2023-04-30T06:35:41.613Z,100.00
2023-04-30T06:38:08.585Z,100.00
2023-04-30T06:40:36.064Z,100.00
2023-04-30T06:43:02.891Z,100.00
2023-04-30T06:45:30.104Z,100.00
2023-04-30T06:47:57.914Z,100.00
2023-04-30T06:50:25.066Z,100.00
2023-04-30T06:52:51.958Z,100.00
2023-04-30T06:55:19.215Z,100.00
2023-04-30T06:57:46.223Z,100.00
2023-04-30T07:00:15.471Z,100.00
2023-04-30T07:02:42.722Z,100.00
2023-04-30T07:05:11.518Z,100.00
2023-04-30T07:07:39.013Z,100.00
2023-04-30T07:10:06.381Z,100.00
2023-04-30T07:12:33.534Z,100.00
2023-04-30T07:15:00.794Z,100.00
2023-04-30T07:17:31.152Z,100.00
2023-04-30T07:19:58.061Z,100.00
2023-04-30T07:22:25.363Z,100.00
2023-04-30T07:24:54.029Z,100.00
2023-04-30T07:27:21.441Z,100.00
2023-04-30T07:29:48.690Z,100.00
2023-04-30T07:32:16.685Z,100.00
2023-04-30T07:34:43.884Z,100.00
2023-04-30T07:37:12.613Z,100.00
2023-04-30T07:39:39.915Z,100.00
2023-04-30T07:42:07.312Z,100.00
2023-04-30T07:44:34.539Z,100.00
2023-04-30T07:47:01.553Z,100.00
2023-04-30T07:49:28.992Z,100.00
2023-04-30T07:51:56.734Z,100.00
2023-04-30T07:54:24.711Z,100.00
2023-04-30T07:56:51.895Z,100.00
2023-04-30T07:59:21.721Z,100.00
2023-04-30T08:01:48.691Z,100.00
2023-04-30T08:04:15.789Z,100.00
2023-04-30T08:06:43.060Z,100.00
2023-04-30T08:09:10.263Z,100.00
2023-04-30T08:11:37.269Z,100.00
2023-04-30T08:14:04.921Z,100.00
2023-04-30T08:16:34.147Z,100.00
2023-04-30T08:19:01.547Z,100.00
2023-04-30T08:21:28.568Z,100.00
2023-04-30T08:23:58.791Z,100.00
2023-04-30T08:26:29.256Z,100.00
2023-04-30T08:28:58.023Z,100.00
2023-04-30T08:31:26.253Z,100.00
2023-04-30T08:33:53.337Z,100.00
2023-04-30T08:36:23.507Z,100.00
2023-04-30T08:38:50.561Z,100.00
2023-04-30T08:41:17.763Z,100.00
2023-04-30T08:43:49.597Z,100.00
2023-04-30T08:46:18.492Z,100.00
2023-04-30T08:48:49.701Z,100.00
2023-04-30T08:51:19.823Z,100.00
2023-04-30T08:53:48.315Z,100.00
2023-04-30T08:56:15.644Z,100.00
2023-04-30T08:58:45.000Z,100.00
2023-04-30T09:01:17.148Z,100.00
2023-04-30T09:03:45.189Z,100.00
2023-04-30T09:06:17.635Z,100.00
2023-04-30T09:08:51.595Z,100.00
2023-04-30T09:11:32.196Z,100.00
2023-04-30T09:14:03.275Z,100.00
2023-04-30T09:16:50.616Z,100.00
2023-04-30T09:19:31.092Z,100.00
2023-04-30T09:21:58.627Z,100.00
2023-04-30T09:24:32.553Z,100.00
2023-04-30T09:27:17.893Z,100.00
2023-04-30T09:29:45.656Z,100.00
2023-04-30T09:32:15.277Z,100.00
2023-04-30T09:34:43.795Z,100.00
2023-04-30T09:37:12.220Z,100.00
2023-04-30T09:39:57.909Z,100.00
2023-04-30T09:42:25.375Z,100.00
2023-04-30T09:44:57.102Z,100.00
2023-04-30T09:47:25.767Z,100.00
2023-04-30T09:49:53.742Z,100.00
2023-04-30T09:52:21.786Z,100.00
2023-04-30T09:54:50.045Z,100.00
2023-04-30T09:57:22.489Z,100.00
2023-04-30T09:59:51.310Z,100.00
2023-04-30T10:02:20.228Z,100.00
2023-04-30T10:04:49.947Z,81.18
2023-04-30T10:07:22.211Z,100.00
2023-04-30T10:10:08.104Z,100.00
2023-04-30T10:12:40.847Z,100.00
2023-04-30T10:15:17.748Z,100.00
2023-04-30T10:17:48.025Z,100.00
2023-04-30T10:20:15.776Z,100.00
2023-04-30T10:22:43.977Z,100.00
2023-04-30T10:25:13.629Z,100.00
2023-04-30T10:27:40.330Z,100.00
2023-04-30T10:30:08.335Z,100.00
2023-04-30T10:32:42.379Z,95.98
2023-04-30T10:35:14.990Z,81.00
2023-04-30T10:38:02.924Z,61.59
2023-04-30T10:40:29.748Z,61.86
2023-04-30T10:42:56.734Z,69.54
2023-04-30T10:45:39.563Z,73.85
2023-04-30T10:48:07.209Z,88.34
2023-04-30T10:50:40.774Z,93.71
2023-04-30T10:53:13.582Z,100.00
2023-04-30T10:55:51.260Z,84.46
2023-04-30T10:58:25.569Z,59.49
2023-04-30T11:01:02.992Z,61.55
2023-04-30T11:03:30.855Z,51.81
2023-04-30T11:05:58.512Z,51.17
2023-04-30T11:08:38.667Z,42.97
2023-04-30T11:11:05.843Z,43.87
2023-04-30T11:13:44.887Z,44.06
2023-04-30T11:16:16.579Z,51.46
2023-04-30T11:18:46.873Z,56.64
2023-04-30T11:21:14.258Z,56.51
2023-04-30T11:23:43.270Z,51.97
2023-04-30T11:26:10.560Z,55.53
2023-04-30T11:28:38.364Z,61.73
2023-04-30T11:31:06.017Z,52.50
2023-04-30T11:33:34.106Z,49.28
2023-04-30T11:36:01.563Z,40.18
2023-04-30T11:38:34.143Z,36.42
2023-04-30T11:41:01.935Z,32.82
2023-04-30T11:43:31.074Z,38.24
2023-04-30T11:46:11.230Z,34.41
2023-04-30T11:48:42.770Z,32.76
2023-04-30T11:51:19.418Z,32.51
2023-04-30T11:53:50.741Z,32.30
2023-04-30T11:56:24.586Z,37.33
2023-04-30T11:58:56.042Z,35.34
2023-04-30T12:01:27.163Z,39.01
2023-04-30T12:03:57.561Z,44.29
2023-04-30T12:06:25.516Z,45.38
2023-04-30T12:08:59.513Z,44.01
2023-04-30T12:11:31.320Z,40.56
2023-04-30T12:14:03.559Z,39.24
2023-04-30T12:16:44.442Z,39.81
2023-04-30T12:19:12.143Z,41.66
2023-04-30T12:21:40.332Z,38.49
2023-04-30T12:24:07.430Z,35.79
2023-04-30T12:26:40.041Z,30.06
2023-04-30T12:29:16.167Z,28.90
2023-04-30T12:31:43.437Z,25.60
2023-04-30T12:34:12.732Z,27.42
2023-04-30T12:36:42.958Z,29.46
2023-04-30T12:39:11.710Z,26.07
2023-04-30T12:42:00.447Z,24.98
2023-04-30T12:44:28.118Z,25.69
2023-04-30T12:47:00.807Z,27.90
2023-04-30T12:49:29.126Z,30.89
2023-04-30T12:52:04.244Z,35.24
2023-04-30T12:54:32.840Z,41.58
2023-04-30T12:57:04.881Z,39.17
2023-04-30T12:59:37.015Z,42.10
2023-04-30T13:02:08.142Z,31.77
2023-04-30T13:04:36.241Z,33.39
2023-04-30T13:07:03.669Z,34.57
2023-04-30T13:09:31.205Z,25.37
2023-04-30T13:11:58.022Z,25.00
2023-04-30T13:14:24.819Z,26.14
2023-04-30T13:16:51.633Z,32.86
2023-04-30T13:19:18.312Z,39.83
2023-04-30T13:21:45.012Z,44.57
2023-04-30T13:24:12.060Z,42.90
2023-04-30T13:26:39.377Z,39.32
2023-04-30T13:29:06.107Z,36.51
2023-04-30T13:31:33.017Z,37.47
2023-04-30T13:33:59.701Z,37.72
2023-04-30T13:36:27.206Z,40.81
2023-04-30T13:38:54.176Z,45.19
2023-04-30T13:41:22.129Z,45.17
2023-04-30T13:43:49.429Z,46.98
2023-04-30T13:46:16.801Z,55.75
2023-04-30T13:48:43.787Z,59.45
2023-04-30T13:51:10.396Z,60.37
2023-04-30T13:53:37.450Z,57.69
2023-04-30T13:56:04.581Z,58.57
2023-04-30T13:58:31.493Z,49.84
2023-04-30T14:00:58.208Z,48.19
2023-04-30T14:03:25.084Z,51.96
2023-04-30T14:05:52.022Z,70.57
2023-04-30T14:08:20.548Z,84.11
2023-04-30T14:10:48.915Z,85.15
2023-04-30T14:13:15.789Z,80.94
2023-04-30T14:15:42.735Z,79.62
2023-04-30T14:18:09.530Z,77.08
2023-04-30T14:20:36.453Z,67.80
2023-04-30T14:23:04.084Z,54.85
2023-04-30T14:25:30.936Z,56.71
2023-04-30T14:27:57.733Z,46.67
2023-04-30T14:30:24.697Z,47.87
2023-04-30T14:32:51.851Z,52.70
2023-04-30T14:35:18.931Z,58.66
2023-04-30T14:37:45.683Z,67.00
2023-04-30T14:40:13.279Z,73.51
2023-04-30T14:42:40.249Z,85.29
2023-04-30T14:45:09.989Z,75.87
2023-04-30T14:47:36.760Z,70.33
2023-04-30T14:50:04.556Z,63.38
2023-04-30T14:52:31.362Z,73.32
2023-04-30T14:54:58.177Z,66.73
2023-04-30T14:57:25.082Z,49.95
2023-04-30T14:59:55.494Z,52.07
2023-04-30T15:02:22.569Z,45.63
2023-04-30T15:04:49.547Z,42.04
2023-04-30T15:07:16.456Z,42.71
2023-04-30T15:09:44.901Z,43.00
2023-04-30T15:12:11.737Z,45.59
2023-04-30T15:14:38.650Z,52.78
2023-04-30T15:17:05.422Z,54.80
2023-04-30T15:19:32.299Z,64.65
2023-04-30T15:21:59.629Z,68.38
2023-04-30T15:24:26.361Z,73.96
2023-04-30T15:26:55.024Z,85.45
2023-04-30T15:29:21.945Z,87.48
2023-04-30T15:31:52.106Z,100.00
2023-04-30T15:34:19.056Z,100.00
2023-04-30T15:36:46.649Z,87.64
2023-04-30T15:39:13.895Z,100.00
2023-04-30T15:41:40.983Z,97.04
2023-04-30T15:44:08.064Z,100.00
2023-04-30T15:46:35.603Z,100.00
2023-04-30T15:49:03.143Z,100.00
2023-04-30T15:51:32.035Z,100.00
2023-04-30T15:53:59.208Z,77.02
2023-04-30T15:56:26.896Z,72.39
2023-04-30T15:58:54.380Z,75.12
2023-04-30T16:01:24.001Z,71.33
2023-04-30T16:03:50.984Z,76.29
2023-04-30T16:06:18.732Z,78.36
2023-04-30T16:08:46.508Z,77.88
2023-04-30T16:11:17.263Z,73.71
2023-04-30T16:13:44.375Z,72.40
2023-04-30T16:16:11.432Z,73.26
2023-04-30T16:18:38.357Z,81.12
2023-04-30T16:21:09.756Z,83.61
2023-04-30T16:23:38.205Z,87.89
2023-04-30T16:26:05.594Z,91.28
2023-04-30T16:28:32.527Z,81.81
2023-04-30T16:30:59.907Z,88.40
2023-04-30T16:33:27.114Z,89.27
2023-04-30T16:35:55.512Z,94.98
2023-04-30T16:38:24.767Z,100.00
