createdAt,value
2023-02-01T00:01:14.178Z,19.98
2023-02-01T00:03:46.263Z,15.43
2023-02-01T00:06:18.285Z,22.65
2023-02-01T00:08:50.468Z,17.63
2023-02-01T00:11:23.832Z,19.85
2023-02-01T00:13:55.958Z,20.65
2023-02-01T00:16:30.392Z,18.40
2023-02-01T00:19:14.308Z,19.02
2023-02-01T00:21:46.919Z,20.77
2023-02-01T00:24:18.848Z,21.30
2023-02-01T00:26:50.817Z,18.02
2023-02-01T00:29:23.152Z,16.13
2023-02-01T00:31:55.123Z,14.23
2023-02-01T00:34:27.844Z,13.18
2023-02-01T00:37:01.574Z,12.93
2023-02-01T00:39:33.558Z,15.50
2023-02-01T00:42:05.533Z,12.98
2023-02-01T00:44:37.556Z,11.52
2023-02-01T00:47:09.503Z,12.10
2023-02-01T00:49:41.519Z,15.15
2023-02-01T00:52:13.486Z,23.40
2023-02-01T00:54:45.413Z,21.23
2023-02-01T00:57:17.394Z,15.68
2023-02-01T00:59:49.309Z,14.90
2023-02-01T01:02:21.286Z,11.55
2023-02-01T01:04:53.277Z,10.13
2023-02-01T01:07:25.314Z,9.93
2023-02-01T01:09:57.987Z,11.70
2023-02-01T01:12:31.463Z,8.43
2023-02-01T01:15:04.231Z,9.15
2023-02-01T01:17:36.280Z,7.10
2023-02-01T01:20:08.783Z,6.72
2023-02-01T01:22:40.860Z,8.27
2023-02-01T01:25:12.725Z,7.55
2023-02-01T01:27:44.587Z,8.45
2023-02-01T01:30:17.554Z,9.88
2023-02-01T01:32:50.594Z,7.72
2023-02-01T01:35:22.602Z,7.13
2023-02-01T01:37:54.520Z,9.52
2023-02-01T01:40:27.895Z,7.07
2023-02-01T01:42:59.935Z,9.18
2023-02-01T01:45:35.403Z,10.48
2023-02-01T01:48:14.953Z,8.82
2023-02-01T01:51:02.622Z,6.25
2023-02-01T01:53:51.382Z,8.82
2023-02-01T01:56:23.837Z,8.82
2023-02-01T01:58:56.317Z,4.93
2023-02-01T02:01:29.211Z,8.77
2023-02-01T02:04:01.999Z,9.45
2023-02-01T02:06:33.944Z,9.48
2023-02-01T02:09:07.155Z,11.48
2023-02-01T02:11:39.232Z,8.27
2023-02-01T02:14:15.418Z,11.25
2023-02-01T02:17:01.458Z,7.50
2023-02-01T02:20:12.211Z,10.15
2023-02-01T02:23:02.264Z,8.93
2023-02-01T02:25:58.696Z,14.02
2023-02-01T02:29:12.153Z,14.45
2023-02-01T02:32:14.413Z,10.15
2023-02-01T02:35:07.773Z,10.80
2023-02-01T02:37:51.836Z,10.60
2023-02-01T02:40:40.347Z,24.30
2023-02-01T02:43:47.988Z,9.95
2023-02-01T02:46:46.490Z,12.25
2023-02-01T02:49:34.428Z,11.77
2023-02-01T02:52:40.722Z,11.73
2023-02-01T02:55:13.251Z,8.45
2023-02-01T02:58:04.906Z,13.55
2023-02-01T03:00:56.612Z,11.05
2023-02-01T03:03:47.225Z,10.13
2023-02-01T03:06:19.977Z,14.10
2023-02-01T03:08:55.361Z,17.20
2023-02-01T03:11:50.311Z,12.50
2023-02-01T03:14:30.764Z,13.40
2023-02-01T03:17:09.475Z,12.38
2023-02-01T03:19:50.674Z,12.80
2023-02-01T03:22:27.535Z,10.98
2023-02-01T03:25:06.515Z,12.25
2023-02-01T03:27:53.375Z,17.63
2023-02-01T03:30:33.125Z,15.82
2023-02-01T03:33:14.989Z,11.63
2023-02-01T03:36:05.419Z,11.73
2023-02-01T03:38:42.474Z,15.30
2023-02-01T03:41:21.041Z,15.38
2023-02-01T03:43:57.645Z,18.50
2023-02-01T03:46:35.517Z,11.52
2023-02-01T03:49:11.984Z,13.82
2023-02-01T03:51:44.018Z,15.40
2023-02-01T03:54:18.854Z,17.95
2023-02-01T03:56:53.111Z,11.85
2023-02-01T03:59:25.397Z,16.55
2023-02-01T04:01:57.490Z,14.77
2023-02-01T04:04:29.460Z,14.05
2023-02-01T04:07:01.786Z,15.68
2023-02-01T04:09:33.714Z,14.77
2023-02-01T04:12:05.754Z,10.10
2023-02-01T04:14:37.693Z,11.40
2023-02-01T04:17:09.700Z,9.88
2023-02-01T04:19:41.623Z,12.85
2023-02-01T04:24:45.496Z,13.65
2023-02-01T04:27:17.793Z,13.13
2023-02-01T04:29:51.031Z,12.52
2023-02-01T04:32:23.037Z,13.82
2023-02-01T04:34:54.990Z,15.52
2023-02-01T04:37:26.840Z,16.25
2023-02-01T04:39:58.733Z,15.80
2023-02-01T04:42:31.757Z,14.55
2023-02-01T04:45:04.308Z,15.50
2023-02-01T04:47:36.454Z,15.23
2023-02-01T04:50:11.673Z,11.07
2023-02-01T04:52:43.611Z,16.75
2023-02-01T04:55:15.713Z,11.75
2023-02-01T04:57:47.642Z,13.27
2023-02-01T05:00:19.849Z,14.75
2023-02-01T05:02:52.026Z,13.07
2023-02-01T05:05:24.013Z,11.85
2023-02-01T05:07:56.797Z,17.00
2023-02-01T05:10:28.726Z,15.35
2023-02-01T05:13:19.229Z,15.30
2023-02-01T05:15:52.311Z,16.38
2023-02-01T05:18:24.318Z,12.88
2023-02-01T05:20:57.034Z,18.92
2023-02-01T05:23:29.137Z,15.70
2023-02-01T05:26:02.318Z,13.05
2023-02-01T05:28:34.334Z,14.32
2023-02-01T05:31:11.580Z,19.05
2023-02-01T05:33:43.893Z,13.82
2023-02-01T05:36:16.148Z,11.27
2023-02-01T05:38:48.337Z,13.05
2023-02-01T05:41:20.459Z,14.45
2023-02-01T05:43:52.438Z,14.90
2023-02-01T05:46:24.814Z,14.85
2023-02-01T05:48:56.770Z,12.88
2023-02-01T05:51:28.675Z,14.20
2023-02-01T05:54:00.606Z,11.85
2023-02-01T05:56:32.537Z,12.02
2023-02-01T05:59:04.516Z,18.95
2023-02-01T06:01:36.508Z,13.75
2023-02-01T06:04:08.747Z,14.25
2023-02-01T06:06:41.939Z,11.80
2023-02-01T06:09:13.919Z,14.10
2023-02-01T06:11:45.845Z,16.63
2023-02-01T06:14:17.853Z,15.77
2023-02-01T06:16:49.868Z,18.27
2023-02-01T06:19:22.530Z,13.15
2023-02-01T06:21:54.492Z,17.25
2023-02-01T06:24:26.439Z,13.73
2023-02-01T06:26:58.403Z,12.88
2023-02-01T06:29:30.361Z,12.88
2023-02-01T06:32:02.786Z,14.98
2023-02-01T06:34:35.719Z,14.32
2023-02-01T06:37:07.645Z,15.02
2023-02-01T06:39:39.772Z,15.15
2023-02-01T06:42:11.832Z,14.18
2023-02-01T06:44:43.786Z,13.90
2023-02-01T06:47:15.716Z,15.75
2023-02-01T06:49:47.733Z,17.98
2023-02-01T06:52:19.666Z,16.73
2023-02-01T06:54:51.629Z,17.25
2023-02-01T06:57:23.504Z,15.50
2023-02-01T06:59:55.508Z,16.25
2023-02-01T07:02:27.420Z,18.42
2023-02-01T07:04:59.367Z,15.70
2023-02-01T07:07:31.278Z,16.45
2023-02-01T07:10:03.963Z,13.48
2023-02-01T07:12:36.204Z,11.65
2023-02-01T07:15:08.635Z,16.20
2023-02-01T07:17:40.590Z,13.90
2023-02-01T07:20:12.734Z,13.23
2023-02-01T07:22:44.697Z,19.50
2023-02-01T07:25:16.827Z,16.33
2023-02-01T07:27:48.773Z,15.80
2023-02-01T07:30:21.229Z,12.02
2023-02-01T07:32:53.399Z,14.18
2023-02-01T07:35:25.415Z,15.55
2023-02-01T07:37:59.403Z,16.90
2023-02-01T07:40:31.683Z,18.40
2023-02-01T07:43:03.628Z,18.85
2023-02-01T07:45:37.377Z,14.68
2023-02-01T07:48:09.365Z,15.95
2023-02-01T07:50:41.347Z,19.92
2023-02-01T07:53:13.228Z,16.35
2023-02-01T07:55:45.199Z,12.65
2023-02-01T07:58:17.170Z,12.80
2023-02-01T08:01:08.082Z,17.73
2023-02-01T08:06:11.835Z,14.10
2023-02-01T08:08:46.402Z,19.75
2023-02-01T08:11:19.517Z,16.83
2023-02-01T08:13:51.813Z,17.70
2023-02-01T08:16:24.705Z,19.30
2023-02-01T08:18:58.020Z,16.90
2023-02-01T08:21:37.931Z,15.95
2023-02-01T08:24:11.353Z,14.25
2023-02-01T08:26:43.490Z,14.93
2023-02-01T08:29:15.520Z,15.55
2023-02-01T08:31:47.541Z,14.43
2023-02-01T08:34:19.562Z,17.73
2023-02-01T08:36:53.277Z,16.05
2023-02-01T08:39:26.200Z,14.93
2023-02-01T08:42:16.802Z,15.93
2023-02-01T08:44:48.772Z,21.45
2023-02-01T08:47:20.711Z,11.48
2023-02-01T08:49:53.518Z,14.70
2023-02-01T08:52:25.489Z,12.25
2023-02-01T08:54:57.435Z,21.13
2023-02-01T08:57:29.372Z,18.98
2023-02-01T09:00:01.792Z,22.50
2023-02-01T09:02:33.896Z,18.65
2023-02-01T09:05:07.296Z,15.63
2023-02-01T09:07:40.038Z,15.98
2023-02-01T09:10:12.427Z,16.42
2023-02-01T09:12:44.257Z,18.65
2023-02-01T09:15:16.200Z,18.35
2023-02-01T09:17:48.212Z,15.50
2023-02-01T09:20:22.218Z,19.60
2023-02-01T09:22:58.826Z,23.98
2023-02-01T09:25:30.771Z,22.98
2023-02-01T09:28:02.611Z,19.20
2023-02-01T09:30:34.802Z,18.92
2023-02-01T09:33:06.805Z,15.57
2023-02-01T09:35:39.497Z,22.23
2023-02-01T09:38:11.455Z,17.33
2023-02-01T09:40:47.719Z,20.20
2023-02-01T09:43:40.201Z,24.50
2023-02-01T09:46:34.020Z,17.63
2023-02-01T09:49:13.436Z,18.88
2023-02-01T09:51:49.873Z,18.52
2023-02-01T09:54:26.585Z,19.38
2023-02-01T09:57:10.927Z,18.88
2023-02-01T09:59:46.486Z,14.75
2023-02-01T10:02:26.102Z,12.85
2023-02-01T10:05:01.214Z,13.43
2023-02-01T10:08:07.001Z,13.50
2023-02-01T10:10:49.054Z,17.13
2023-02-01T10:13:33.038Z,17.73
2023-02-01T10:16:26.565Z,15.93
2023-02-01T10:19:29.441Z,19.08
2023-02-01T10:22:10.108Z,15.45
2023-02-01T10:24:58.581Z,15.18
2023-02-01T10:27:35.658Z,18.25
2023-02-01T10:30:13.763Z,13.82
2023-02-01T10:32:46.211Z,15.48
2023-02-01T10:35:23.512Z,15.48
2023-02-01T10:37:57.187Z,12.20
2023-02-01T10:40:29.558Z,18.20
2023-02-01T10:43:04.071Z,17.85
2023-02-01T10:45:36.042Z,14.98
2023-02-01T10:48:09.891Z,18.90
2023-02-01T10:50:55.363Z,15.75
2023-02-01T10:53:39.703Z,15.57
2023-02-01T10:56:12.958Z,13.02
2023-02-01T10:58:48.312Z,17.45
2023-02-01T11:01:35.053Z,12.68
2023-02-01T11:04:11.531Z,13.52
2023-02-01T11:06:46.407Z,14.23
2023-02-01T11:09:26.840Z,12.93
2023-02-01T11:12:01.331Z,15.52
2023-02-01T11:14:40.638Z,16.08
2023-02-01T11:17:15.676Z,17.42
2023-02-01T11:19:57.222Z,18.38
2023-02-01T11:22:30.867Z,14.43
2023-02-01T11:25:10.875Z,23.85
2023-02-01T11:27:54.467Z,15.93
2023-02-01T11:30:39.571Z,11.90
2023-02-01T11:33:21.607Z,17.02
2023-02-01T11:35:53.862Z,18.38
2023-02-01T11:38:31.892Z,11.82
2023-02-01T11:41:23.299Z,14.73
2023-02-01T11:44:00.626Z,14.70
2023-02-01T11:46:35.901Z,16.13
2023-02-01T11:49:34.219Z,13.32
2023-02-01T11:52:17.204Z,9.80
2023-02-01T11:55:02.941Z,12.82
2023-02-01T11:57:37.741Z,15.77
2023-02-01T12:00:35.399Z,15.45
2023-02-01T12:03:13.696Z,15.93
2023-02-01T12:06:06.646Z,15.05
2023-02-01T12:08:46.001Z,14.43
2023-02-01T12:11:37.246Z,18.52
2023-02-01T12:14:20.120Z,13.93
2023-02-01T12:17:34.335Z,20.05
2023-02-01T12:20:09.154Z,17.98
2023-02-01T12:23:16.510Z,18.92
2023-02-01T12:25:57.415Z,16.80
2023-02-01T12:28:35.273Z,19.08
2023-02-01T12:31:16.514Z,19.77
2023-02-01T12:33:51.159Z,17.10
2023-02-01T12:36:33.411Z,18.60
2023-02-01T12:39:05.772Z,16.70
2023-02-01T12:42:02.720Z,18.30
2023-02-01T12:44:57.854Z,21.17
2023-02-01T12:47:36.616Z,19.08
2023-02-01T12:50:29.793Z,20.35
2023-02-01T12:53:21.415Z,21.33
2023-02-01T12:56:01.344Z,22.50
2023-02-01T12:58:56.311Z,25.67
2023-02-01T13:01:46.330Z,22.73
2023-02-01T13:05:00.225Z,22.73
2023-02-01T13:07:41.087Z,24.55
2023-02-01T13:13:13.776Z,22.33
2023-02-01T13:15:50.943Z,27.38
2023-02-01T13:18:27.763Z,23.88
2023-02-01T13:21:12.162Z,28.45
2023-02-01T13:23:47.877Z,32.22
2023-02-01T13:26:20.124Z,26.10
2023-02-01T13:28:57.204Z,27.85
2023-02-01T13:31:37.289Z,37.55
2023-02-01T13:34:31.108Z,31.70
2023-02-01T13:37:31.259Z,27.80
2023-02-01T13:40:24.335Z,22.92
2023-02-01T13:42:59.895Z,22.23
2023-02-01T13:45:36.051Z,44.03
2023-02-01T13:48:21.046Z,38.63
2023-02-01T13:50:57.179Z,24.40
2023-02-01T13:53:38.014Z,9.13
2023-02-01T13:56:18.100Z,13.23
2023-02-01T13:58:50.332Z,13.67
2023-02-01T14:01:22.443Z,12.65
2023-02-01T14:03:59.115Z,13.32
2023-02-01T14:06:31.356Z,13.48
2023-02-01T14:09:09.508Z,17.02
2023-02-01T14:11:56.089Z,18.48
2023-02-01T14:14:28.843Z,28.67
2023-02-01T14:17:01.100Z,21.23
2023-02-01T14:19:34.804Z,21.63
2023-02-01T14:22:16.172Z,22.73
2023-02-01T14:24:56.178Z,24.40
2023-02-01T14:27:32.195Z,24.10
2023-02-01T14:30:09.163Z,29.10
2023-02-01T14:32:48.045Z,32.10
2023-02-01T14:35:28.101Z,37.08
2023-02-01T14:38:08.268Z,36.92
2023-02-01T14:40:40.333Z,52.55
2023-02-01T14:43:31.931Z,29.00
2023-02-01T14:46:04.360Z,19.35
2023-02-01T14:48:36.348Z,18.73
2023-02-01T14:51:09.400Z,25.33
2023-02-01T14:53:44.759Z,28.55
2023-02-01T14:56:21.651Z,32.22
2023-02-01T14:59:11.114Z,44.40
2023-02-01T15:01:53.579Z,51.38
2023-02-01T15:04:27.894Z,37.53
2023-02-01T15:07:12.336Z,31.63
2023-02-01T15:09:47.438Z,42.55
2023-02-01T15:12:28.762Z,131.73
2023-02-01T15:15:25.474Z,92.68
2023-02-01T15:18:01.389Z,60.15
2023-02-01T15:20:34.320Z,41.42
2023-02-01T15:23:17.163Z,32.85
2023-02-01T15:25:49.122Z,22.25
2023-02-01T15:28:21.540Z,17.90
2023-02-01T15:31:04.784Z,14.38
2023-02-01T15:33:36.848Z,16.92
2023-02-01T15:36:18.998Z,17.27
2023-02-01T15:39:13.707Z,20.13
2023-02-01T15:41:50.183Z,25.30
2023-02-01T15:45:00.429Z,43.13
2023-02-01T15:47:33.373Z,37.85
2023-02-01T15:50:17.505Z,26.20
2023-02-01T15:52:51.840Z,19.52
2023-02-01T15:55:43.642Z,21.67
2023-02-01T15:58:21.837Z,20.42
2023-02-01T16:01:08.033Z,22.15
2023-02-01T16:03:43.353Z,26.80
2023-02-01T16:06:24.733Z,29.33
2023-02-01T16:09:05.332Z,26.50
2023-02-01T16:11:56.481Z,20.77
2023-02-01T16:14:28.781Z,20.83
2023-02-01T16:17:00.951Z,36.17
2023-02-01T16:19:32.926Z,29.00
2023-02-01T16:22:04.887Z,38.97
2023-02-01T16:24:36.799Z,37.00
2023-02-01T16:27:08.788Z,71.43
2023-02-01T16:29:42.210Z,27.70
2023-02-01T16:32:20.771Z,28.67
2023-02-01T16:34:54.555Z,18.42
2023-02-01T16:37:28.706Z,17.98
2023-02-01T16:40:00.763Z,18.85
2023-02-01T16:42:32.738Z,13.00
2023-02-01T16:45:05.716Z,14.18
2023-02-01T16:47:39.611Z,13.77
2023-02-01T16:50:23.525Z,17.23
2023-02-01T16:52:55.932Z,13.90
2023-02-01T16:55:29.181Z,18.15
2023-02-01T16:58:01.125Z,21.25
2023-02-01T17:00:37.955Z,15.50
2023-02-01T17:03:12.478Z,15.85
2023-02-01T17:05:47.537Z,13.57
2023-02-01T17:08:35.090Z,17.50
2023-02-01T17:11:08.133Z,15.98
2023-02-01T17:13:42.410Z,21.15
2023-02-01T17:16:23.823Z,32.45
2023-02-01T17:19:11.909Z,29.50
2023-02-01T17:22:01.984Z,18.30
2023-02-01T17:24:46.824Z,23.27
2023-02-01T17:27:20.435Z,27.10
2023-02-01T17:29:54.178Z,16.48
2023-02-01T17:32:26.767Z,23.65
2023-02-01T17:35:01.486Z,19.45
2023-02-01T17:37:34.991Z,32.33
2023-02-01T17:40:07.492Z,27.95
2023-02-01T17:42:39.440Z,26.67
2023-02-01T17:45:33.066Z,24.25
2023-02-01T17:48:06.243Z,21.70
2023-02-01T17:50:39.367Z,28.20
2023-02-01T17:53:11.834Z,22.38
2023-02-01T17:55:46.098Z,24.00
2023-02-01T17:58:18.998Z,21.40
2023-02-01T18:00:51.537Z,22.42
2023-02-01T18:03:29.171Z,18.75
2023-02-01T18:06:01.813Z,26.55
2023-02-01T18:08:34.147Z,21.10
2023-02-01T18:11:16.667Z,24.08
2023-02-01T18:13:50.101Z,21.98
2023-02-01T18:16:26.574Z,22.08
2023-02-01T18:19:02.050Z,27.63
2023-02-01T18:21:43.484Z,28.35
2023-02-01T18:24:17.513Z,27.92
2023-02-01T18:26:52.475Z,32.47
2023-02-01T18:29:24.669Z,22.85
2023-02-01T18:31:56.692Z,23.05
2023-02-01T18:34:30.409Z,26.10
2023-02-01T18:37:02.593Z,22.45
2023-02-01T18:39:34.589Z,27.27
2023-02-01T18:42:06.450Z,23.17
2023-02-01T18:44:38.387Z,19.65
2023-02-01T18:47:11.105Z,23.77
2023-02-01T18:49:43.089Z,16.00
2023-02-01T18:52:15.054Z,21.80
2023-02-01T18:54:58.734Z,19.02
2023-02-01T18:57:33.773Z,17.38
2023-02-01T19:00:08.224Z,20.58
2023-02-01T19:02:40.270Z,18.77
2023-02-01T19:05:13.766Z,18.55
2023-02-01T19:07:46.783Z,14.82
2023-02-01T19:10:24.722Z,16.67
2023-02-01T19:12:57.877Z,31.77
2023-02-01T19:15:30.129Z,25.23
2023-02-01T19:18:02.273Z,25.48
2023-02-01T19:20:34.356Z,25.85
2023-02-01T19:23:06.310Z,34.15
2023-02-01T19:25:38.737Z,32.67
2023-02-01T19:28:11.027Z,25.73
2023-02-01T19:30:43.716Z,21.67
2023-02-01T19:33:17.192Z,19.80
2023-02-01T19:35:49.223Z,21.38
2023-02-01T19:38:21.163Z,18.13
2023-02-01T19:40:55.436Z,18.40
2023-02-01T19:43:29.191Z,16.45
2023-02-01T19:46:03.312Z,19.02
2023-02-01T19:48:35.355Z,17.50
2023-02-01T19:51:08.560Z,18.10
2023-02-01T19:53:40.456Z,14.43
2023-02-01T19:56:12.302Z,20.42
2023-02-01T19:58:44.292Z,20.52
2023-02-01T20:01:15.679Z,20.13
2023-02-01T20:03:47.591Z,20.00
2023-02-01T20:06:19.591Z,21.40
2023-02-01T20:08:51.489Z,17.40
2023-02-01T20:11:26.919Z,21.02
2023-02-01T20:14:00.415Z,18.92
2023-02-01T20:16:32.384Z,26.17
2023-02-01T20:19:05.486Z,23.08
2023-02-01T20:21:38.578Z,22.50
2023-02-01T20:24:17.571Z,23.77
2023-02-01T20:26:50.425Z,25.05
2023-02-01T20:29:23.211Z,21.30
2023-02-01T20:31:55.156Z,23.08
2023-02-01T20:34:27.110Z,19.15
2023-02-01T20:36:58.985Z,19.27
2023-02-01T20:39:30.898Z,20.67
2023-02-01T20:42:02.852Z,23.25
2023-02-01T20:44:34.761Z,22.73
2023-02-01T20:47:06.706Z,19.90
2023-02-01T20:49:40.760Z,24.98
2023-02-01T20:52:12.729Z,22.55
2023-02-01T20:54:44.721Z,25.27
2023-02-01T20:57:16.664Z,24.80
2023-02-01T20:59:50.009Z,25.80
2023-02-01T21:02:21.978Z,22.48
2023-02-01T21:04:53.955Z,27.67
2023-02-01T21:07:25.977Z,29.30
2023-02-01T21:09:57.879Z,52.33
2023-02-01T21:12:29.872Z,37.42
2023-02-01T21:15:02.023Z,25.35
2023-02-01T21:17:34.097Z,23.13
2023-02-01T21:20:06.570Z,25.90
2023-02-01T21:22:38.466Z,26.25
2023-02-01T21:25:10.938Z,21.55
2023-02-01T21:27:42.820Z,24.85
2023-02-01T21:30:15.175Z,32.28
2023-02-01T21:32:50.114Z,39.75
2023-02-01T21:35:22.337Z,40.20
2023-02-01T21:37:54.457Z,31.98
2023-02-01T21:40:26.454Z,25.27
2023-02-01T21:42:58.365Z,26.98
2023-02-01T21:45:30.295Z,28.23
2023-02-01T21:48:03.288Z,25.08
2023-02-01T21:50:36.233Z,21.50
2023-02-01T21:53:08.291Z,26.33
2023-02-01T21:55:40.220Z,32.97
2023-02-01T21:58:15.437Z,35.67
2023-02-01T22:00:47.874Z,31.23
2023-02-01T22:03:19.806Z,43.22
2023-02-01T22:05:52.885Z,32.28
2023-02-01T22:08:24.960Z,23.77
2023-02-01T22:10:58.887Z,19.02
2023-02-01T22:13:31.367Z,18.02
2023-02-01T22:16:03.217Z,26.00
2023-02-01T22:18:35.188Z,22.42
2023-02-01T22:21:07.118Z,23.55
2023-02-01T22:23:39.063Z,29.10
2023-02-01T22:26:14.129Z,27.58
2023-02-01T22:28:46.119Z,19.63
2023-02-01T22:31:19.122Z,19.33
2023-02-01T22:33:51.410Z,24.00
2023-02-01T22:36:25.060Z,17.95
2023-02-01T22:38:58.435Z,20.05
2023-02-01T22:41:30.388Z,13.75
2023-02-01T22:44:02.390Z,17.77
2023-02-01T22:46:34.477Z,18.35
2023-02-01T22:49:06.455Z,21.00
2023-02-01T22:51:38.551Z,19.50
2023-02-01T22:54:17.815Z,22.40
2023-02-01T22:56:50.329Z,19.52
2023-02-01T22:59:22.261Z,18.77
2023-02-01T23:01:54.338Z,16.13
2023-02-01T23:04:26.408Z,17.77
2023-02-01T23:06:58.447Z,18.52
2023-02-01T23:09:30.561Z,15.63
2023-02-01T23:12:02.483Z,22.42
2023-02-01T23:14:54.744Z,13.32
2023-02-01T23:17:26.671Z,17.02
2023-02-01T23:19:58.896Z,15.30
2023-02-01T23:22:31.022Z,14.02
2023-02-01T23:25:02.990Z,14.88
2023-02-01T23:27:34.966Z,14.98
2023-02-01T23:30:08.443Z,10.95
2023-02-01T23:32:40.529Z,15.60
2023-02-01T23:35:12.546Z,14.55
2023-02-01T23:37:47.315Z,16.25
2023-02-01T23:40:19.531Z,15.10
2023-02-01T23:43:11.410Z,19.33
2023-02-01T23:45:43.361Z,20.70
2023-02-01T23:48:15.309Z,19.33
2023-02-01T23:50:47.287Z,18.35
2023-02-01T23:53:19.621Z,15.02
2023-02-01T23:55:54.205Z,23.13
2023-02-01T23:58:26.616Z,19.65
