createdAt,value
2018-08-07T00:01:07.380Z,2.00
2018-08-07T00:03:35.762Z,2.43
2018-08-07T00:06:04.453Z,2.00
2018-08-07T00:08:32.872Z,1.80
2018-08-07T00:11:01.109Z,1.90
2018-08-07T00:13:29.441Z,2.33
2018-08-07T00:15:58.197Z,1.80
2018-08-07T00:18:26.714Z,2.13
2018-08-07T00:20:56.292Z,2.17
2018-08-07T00:23:24.785Z,2.00
2018-08-07T00:25:53.216Z,2.13
2018-08-07T00:28:21.720Z,2.00
2018-08-07T00:30:50.761Z,1.63
2018-08-07T00:33:19.528Z,1.80
2018-08-07T00:35:47.660Z,1.90
2018-08-07T00:38:16.437Z,2.15
2018-08-07T00:40:44.804Z,2.00
2018-08-07T00:43:13.488Z,2.00
2018-08-07T00:45:42.241Z,1.90
2018-08-07T00:48:10.580Z,1.90
2018-08-07T00:50:40.312Z,2.10
2018-08-07T00:53:08.438Z,2.00
2018-08-07T00:55:37.267Z,1.73
2018-08-07T00:58:05.541Z,1.93
2018-08-07T01:00:33.992Z,2.17
2018-08-07T01:03:02.680Z,1.93
2018-08-07T01:05:30.806Z,2.20
2018-08-07T01:07:59.464Z,2.50
2018-08-07T01:10:28.197Z,2.17
2018-08-07T01:12:56.536Z,2.30
2018-08-07T01:15:24.987Z,2.53
2018-08-07T01:17:53.911Z,2.13
2018-08-07T01:20:23.396Z,2.30
2018-08-07T01:22:52.102Z,2.43
2018-08-07T01:25:24.996Z,2.20
2018-08-07T01:27:53.716Z,1.80
2018-08-07T01:30:24.177Z,2.43
2018-08-07T01:32:52.756Z,2.07
2018-08-07T01:35:20.873Z,2.50
2018-08-07T01:37:49.623Z,2.10
2018-08-07T01:40:18.034Z,2.00
2018-08-07T01:42:46.380Z,2.30
2018-08-07T01:45:14.786Z,2.20
2018-08-07T01:47:43.481Z,2.33
2018-08-07T01:50:17.401Z,2.20
2018-08-07T01:52:45.555Z,2.33
2018-08-07T01:55:21.244Z,2.40
2018-08-07T01:57:49.821Z,2.67
2018-08-07T02:00:18.144Z,2.13
2018-08-07T02:02:47.149Z,2.13
2018-08-07T02:05:15.432Z,2.27
2018-08-07T02:07:44.169Z,2.37
2018-08-07T02:10:14.490Z,2.43
2018-08-07T02:12:42.917Z,2.63
2018-08-07T02:15:12.200Z,2.70
2018-08-07T02:17:40.508Z,2.33
2018-08-07T02:20:10.709Z,2.60
2018-08-07T02:22:39.551Z,2.00
2018-08-07T02:25:09.389Z,2.50
2018-08-07T02:27:37.841Z,2.23
2018-08-07T02:30:07.397Z,2.73
2018-08-07T02:32:36.924Z,2.47
2018-08-07T02:35:05.953Z,2.50
2018-08-07T02:37:34.697Z,2.25
2018-08-07T02:40:03.391Z,2.73
2018-08-07T02:42:32.080Z,2.20
2018-08-07T02:45:00.753Z,2.30
2018-08-07T02:47:29.596Z,2.57
2018-08-07T02:49:57.714Z,2.20
2018-08-07T02:52:26.405Z,2.30
2018-08-07T02:54:54.560Z,2.37
2018-08-07T02:57:23.128Z,2.13
2018-08-07T02:59:51.557Z,2.27
2018-08-07T03:02:20.152Z,2.10
2018-08-07T03:04:48.880Z,2.17
2018-08-07T03:07:17.230Z,2.00
2018-08-07T03:09:46.262Z,2.10
2018-08-07T03:12:15.668Z,2.27
2018-08-07T03:14:43.792Z,2.60
2018-08-07T03:17:11.925Z,2.47
2018-08-07T03:19:40.576Z,2.37
2018-08-07T03:22:09.445Z,2.20
2018-08-07T03:24:38.215Z,2.47
2018-08-07T03:27:06.557Z,2.20
2018-08-07T03:29:34.920Z,1.97
2018-08-07T03:32:03.421Z,3.20
2018-08-07T03:34:32.164Z,2.60
2018-08-07T03:37:00.612Z,3.25
2018-08-07T03:39:29.264Z,2.77
2018-08-07T03:41:58.027Z,2.20
2018-08-07T03:44:26.625Z,2.85
2018-08-07T03:46:55.097Z,2.53
2018-08-07T03:49:24.174Z,3.00
2018-08-07T03:51:53.913Z,2.58
2018-08-07T03:54:22.101Z,3.00
2018-08-07T03:56:51.005Z,3.30
2018-08-07T03:59:20.555Z,3.02
2018-08-07T04:01:49.243Z,2.47
2018-08-07T04:04:18.382Z,2.87
2018-08-07T04:06:47.141Z,2.90
2018-08-07T04:09:15.618Z,3.43
2018-08-07T04:11:43.978Z,2.70
2018-08-07T04:14:12.654Z,2.80
2018-08-07T04:16:44.932Z,2.50
2018-08-07T04:19:13.300Z,3.40
2018-08-07T04:21:42.121Z,2.72
2018-08-07T04:24:10.596Z,2.87
2018-08-07T04:26:38.805Z,3.20
2018-08-07T04:29:07.564Z,2.73
2018-08-07T04:31:35.972Z,2.90
2018-08-07T04:34:04.356Z,2.90
2018-08-07T04:36:33.213Z,2.70
2018-08-07T04:39:01.914Z,3.58
2018-08-07T04:41:30.369Z,2.50
2018-08-07T04:43:59.356Z,2.73
2018-08-07T04:46:28.263Z,2.75
2018-08-07T04:48:56.716Z,2.50
2018-08-07T04:51:25.155Z,2.73
2018-08-07T04:53:53.504Z,2.40
2018-08-07T04:56:21.987Z,2.60
2018-08-07T04:58:50.172Z,3.07
2018-08-07T05:01:18.847Z,3.03
2018-08-07T05:03:47.184Z,2.90
2018-08-07T05:06:15.310Z,2.93
2018-08-07T05:08:43.768Z,2.70
2018-08-07T05:11:12.440Z,3.03
2018-08-07T05:13:41.358Z,3.27
2018-08-07T05:16:09.460Z,3.07
2018-08-07T05:18:38.445Z,3.10
2018-08-07T05:21:07.153Z,3.43
2018-08-07T05:23:35.850Z,2.97
2018-08-07T05:26:04.196Z,3.40
2018-08-07T05:28:32.677Z,3.50
2018-08-07T05:31:01.288Z,3.90
2018-08-07T05:33:29.416Z,4.35
2018-08-07T05:35:57.553Z,3.83
2018-08-07T05:38:26.169Z,3.67
2018-08-07T05:40:54.694Z,3.20
2018-08-07T05:43:23.328Z,2.97
2018-08-07T05:45:51.729Z,3.12
2018-08-07T05:48:20.242Z,3.27
2018-08-07T05:50:48.760Z,2.83
2018-08-07T05:53:17.384Z,2.90
2018-08-07T05:55:45.833Z,2.90
2018-08-07T05:58:15.018Z,3.23
2018-08-07T06:00:43.217Z,3.10
2018-08-07T06:03:11.586Z,3.20
2018-08-07T06:05:41.162Z,3.00
2018-08-07T06:08:09.478Z,2.20
2018-08-07T06:10:38.404Z,3.10
2018-08-07T06:13:07.076Z,2.67
2018-08-07T06:15:35.696Z,3.43
2018-08-07T06:18:04.436Z,3.50
2018-08-07T06:20:33.081Z,2.92
2018-08-07T06:23:01.962Z,2.30
2018-08-07T06:25:33.925Z,2.83
2018-08-07T06:28:02.233Z,3.07
2018-08-07T06:30:30.590Z,2.80
2018-08-07T06:32:59.332Z,1.90
2018-08-07T06:35:27.701Z,2.57
2018-08-07T06:37:56.329Z,2.50
2018-08-07T06:40:24.672Z,2.45
2018-08-07T06:42:53.509Z,2.27
2018-08-07T06:45:22.425Z,2.20
2018-08-07T06:47:50.546Z,2.43
2018-08-07T06:50:20.757Z,1.92
2018-08-07T06:52:50.058Z,1.87
2018-08-07T06:55:18.241Z,2.20
2018-08-07T06:57:46.341Z,2.10
2018-08-07T07:00:17.568Z,2.13
2018-08-07T07:02:45.758Z,2.03
2018-08-07T07:05:14.339Z,2.00
2018-08-07T07:07:43.145Z,2.03
2018-08-07T07:10:12.276Z,2.17
2018-08-07T07:12:40.693Z,1.90
2018-08-07T07:15:10.297Z,2.37
2018-08-07T07:17:38.777Z,2.60
2018-08-07T07:20:10.228Z,2.23
2018-08-07T07:22:38.678Z,2.50
2018-08-07T07:25:08.000Z,1.77
2018-08-07T07:27:36.452Z,2.10
2018-08-07T07:30:08.242Z,1.77
2018-08-07T07:32:37.177Z,1.80
2018-08-07T07:35:05.538Z,2.60
2018-08-07T07:37:34.168Z,2.10
2018-08-07T07:40:02.725Z,1.83
2018-08-07T07:42:31.772Z,2.63
2018-08-07T07:45:00.830Z,2.13
2018-08-07T07:47:29.797Z,2.50
2018-08-07T07:49:58.196Z,1.62
2018-08-07T07:52:27.000Z,2.27
2018-08-07T07:54:55.833Z,2.27
2018-08-07T07:57:25.293Z,2.03
2018-08-07T07:59:53.963Z,2.20
2018-08-07T08:02:22.416Z,2.47
2018-08-07T08:04:50.535Z,2.10
2018-08-07T08:07:19.425Z,2.40
2018-08-07T08:09:47.777Z,2.20
2018-08-07T08:12:17.158Z,2.40
2018-08-07T08:14:45.580Z,2.00
2018-08-07T08:17:14.056Z,2.10
2018-08-07T08:19:42.648Z,2.50
2018-08-07T08:22:11.337Z,2.27
2018-08-07T08:24:40.024Z,2.00
2018-08-07T08:27:09.097Z,2.03
2018-08-07T08:29:37.603Z,2.47
2018-08-07T08:32:05.939Z,2.50
2018-08-07T08:34:34.340Z,2.20
2018-08-07T08:37:02.783Z,2.30
2018-08-07T08:39:31.337Z,2.50
2018-08-07T08:41:59.549Z,2.00
2018-08-07T08:44:27.990Z,2.08
2018-08-07T08:46:56.404Z,2.33
2018-08-07T08:49:25.014Z,2.30
2018-08-07T08:51:53.893Z,2.20
2018-08-07T08:54:22.607Z,2.50
2018-08-07T08:56:51.055Z,2.40
2018-08-07T08:59:20.921Z,2.50
2018-08-07T09:01:49.053Z,2.33
2018-08-07T09:04:17.571Z,1.97
2018-08-07T09:06:45.947Z,2.20
2018-08-07T09:09:14.820Z,2.40
2018-08-07T09:11:43.164Z,2.10
2018-08-07T09:14:11.540Z,2.50
2018-08-07T09:16:40.279Z,2.13
2018-08-07T09:19:08.504Z,2.20
2018-08-07T09:21:37.406Z,2.20
2018-08-07T09:24:06.111Z,2.70
2018-08-07T09:26:34.715Z,2.20
2018-08-07T09:29:03.083Z,2.67
2018-08-07T09:31:31.521Z,2.30
2018-08-07T09:33:59.977Z,2.20
2018-08-07T09:36:28.808Z,2.87
2018-08-07T09:38:56.924Z,2.40
2018-08-07T09:41:25.020Z,2.00
2018-08-07T09:43:53.468Z,2.20
2018-08-07T09:46:22.524Z,2.50
2018-08-07T09:48:50.640Z,2.10
2018-08-07T09:51:19.334Z,2.20
2018-08-07T09:53:47.521Z,1.83
2018-08-07T09:56:15.620Z,2.30
2018-08-07T09:58:43.768Z,2.30
2018-08-07T10:01:17.561Z,2.30
2018-08-07T10:03:45.681Z,2.30
2018-08-07T10:06:14.008Z,2.30
2018-08-07T10:08:42.136Z,1.97
2018-08-07T10:11:10.345Z,2.10
2018-08-07T10:13:38.993Z,2.60
2018-08-07T10:16:07.205Z,2.13
2018-08-07T10:18:36.053Z,2.42
2018-08-07T10:21:04.151Z,2.67
2018-08-07T10:23:32.421Z,2.70
2018-08-07T10:26:00.737Z,2.70
2018-08-07T10:28:29.153Z,2.60
2018-08-07T10:30:57.847Z,3.00
2018-08-07T10:33:26.249Z,3.10
2018-08-07T10:35:54.557Z,3.40
2018-08-07T10:38:23.141Z,2.50
2018-08-07T10:40:52.220Z,2.97
2018-08-07T10:43:21.223Z,3.40
2018-08-07T10:45:49.868Z,2.70
2018-08-07T10:48:18.329Z,3.17
2018-08-07T10:50:46.913Z,3.00
2018-08-07T10:53:15.580Z,2.90
2018-08-07T10:55:43.931Z,2.87
2018-08-07T10:58:12.054Z,3.70
2018-08-07T11:00:41.213Z,3.33
2018-08-07T11:03:10.105Z,3.10
2018-08-07T11:05:38.847Z,3.00
2018-08-07T11:08:07.515Z,7.93
2018-08-07T11:10:35.885Z,4.47
2018-08-07T11:13:04.449Z,3.37
2018-08-07T11:15:33.843Z,3.20
2018-08-07T11:18:02.636Z,3.40
2018-08-07T11:20:31.085Z,3.15
2018-08-07T11:25:56.320Z,3.50
2018-08-07T11:28:24.748Z,3.33
2018-08-07T11:30:53.092Z,3.47
2018-08-07T11:33:21.508Z,3.20
2018-08-07T11:35:50.353Z,3.30
2018-08-07T11:38:19.283Z,3.20
2018-08-07T11:40:47.984Z,3.47
2018-08-07T11:43:16.368Z,3.20
2018-08-07T11:45:44.856Z,3.10
2018-08-07T11:48:13.162Z,3.30
2018-08-07T11:50:41.684Z,3.23
2018-08-07T11:53:10.229Z,3.13
2018-08-07T11:55:38.361Z,3.40
2018-08-07T11:58:06.996Z,3.20
2018-08-07T12:00:37.101Z,3.17
2018-08-07T12:03:07.655Z,3.30
2018-08-07T12:05:36.429Z,3.30
2018-08-07T12:08:05.169Z,3.30
2018-08-07T12:10:34.072Z,3.23
2018-08-07T12:13:02.388Z,3.50
2018-08-07T12:15:31.372Z,3.30
2018-08-07T12:18:00.068Z,2.87
2018-08-07T12:20:28.982Z,3.50
2018-08-07T12:22:57.325Z,3.30
2018-08-07T12:25:26.430Z,3.70
2018-08-07T12:27:54.968Z,3.40
2018-08-07T12:30:26.096Z,3.40
2018-08-07T12:32:54.219Z,3.50
2018-08-07T12:35:22.404Z,3.47
2018-08-07T12:37:50.880Z,3.43
2018-08-07T12:40:22.907Z,3.07
2018-08-07T12:42:52.059Z,3.30
2018-08-07T12:45:21.789Z,3.50
2018-08-07T12:47:50.692Z,3.33
2018-08-07T12:50:19.601Z,3.03
2018-08-07T12:52:47.948Z,3.43
2018-08-07T12:55:18.204Z,3.00
2018-08-07T12:57:47.088Z,3.33
2018-08-07T13:00:16.784Z,3.20
2018-08-07T13:02:45.054Z,2.90
2018-08-07T13:05:13.473Z,3.10
2018-08-07T13:07:42.174Z,2.90
2018-08-07T13:10:12.087Z,3.00
2018-08-07T13:12:41.364Z,3.00
2018-08-07T13:15:11.284Z,3.20
2018-08-07T13:17:40.015Z,2.90
2018-08-07T13:20:09.565Z,3.43
2018-08-07T13:22:38.977Z,3.40
2018-08-07T13:25:09.085Z,2.97
2018-08-07T13:27:38.185Z,3.47
2018-08-07T13:30:08.772Z,3.20
2018-08-07T13:32:37.199Z,3.47
2018-08-07T13:35:05.989Z,3.20
2018-08-07T13:37:34.605Z,3.53
2018-08-07T13:40:03.289Z,3.47
2018-08-07T13:42:32.317Z,3.25
2018-08-07T13:45:00.884Z,3.50
2018-08-07T13:47:29.304Z,3.75
2018-08-07T13:49:57.787Z,3.40
2018-08-07T13:52:26.188Z,3.30
2018-08-07T13:54:54.309Z,3.30
2018-08-07T13:57:22.432Z,3.63
2018-08-07T13:59:50.732Z,3.10
2018-08-07T14:02:19.495Z,3.80
2018-08-07T14:04:47.617Z,3.03
2018-08-07T14:07:15.737Z,3.30
2018-08-07T14:09:44.729Z,3.50
2018-08-07T14:12:13.417Z,3.53
2018-08-07T14:14:41.769Z,3.57
2018-08-07T14:17:10.406Z,3.43
2018-08-07T14:19:39.410Z,3.70
2018-08-07T14:22:08.216Z,3.30
2018-08-07T14:24:36.630Z,3.27
2018-08-07T14:27:04.783Z,3.47
2018-08-07T14:29:33.945Z,3.53
2018-08-07T14:32:02.504Z,3.00
2018-08-07T14:34:31.152Z,3.37
2018-08-07T14:36:59.625Z,3.80
2018-08-07T14:39:27.902Z,4.15
2018-08-07T14:41:56.924Z,3.43
2018-08-07T14:44:25.656Z,3.20
2018-08-07T14:46:53.776Z,3.20
2018-08-07T14:49:22.132Z,3.63
2018-08-07T14:51:50.832Z,3.80
2018-08-07T14:54:19.560Z,3.90
2018-08-07T14:56:48.080Z,3.60
2018-08-07T14:59:16.561Z,3.97
2018-08-07T15:01:45.677Z,3.70
2018-08-07T15:04:14.344Z,4.63
2018-08-07T15:06:42.799Z,4.17
2018-08-07T15:09:11.920Z,3.93
2018-08-07T15:11:40.584Z,3.57
2018-08-07T15:14:09.562Z,4.13
2018-08-07T15:16:38.044Z,3.90
2018-08-07T15:19:06.429Z,3.87
2018-08-07T15:21:34.792Z,3.52
2018-08-07T15:24:02.940Z,4.30
2018-08-07T15:26:31.616Z,4.43
2018-08-07T15:29:00.019Z,4.33
2018-08-07T15:31:28.976Z,3.90
2018-08-07T15:33:57.642Z,3.90
2018-08-07T15:36:25.785Z,3.60
2018-08-07T15:38:54.149Z,3.73
2018-08-07T15:41:22.907Z,3.90
2018-08-07T15:43:51.877Z,3.80
2018-08-07T15:46:20.280Z,3.63
2018-08-07T15:48:48.568Z,3.83
2018-08-07T15:51:17.023Z,3.83
2018-08-07T15:53:45.989Z,4.53
2018-08-07T15:56:14.972Z,4.37
2018-08-07T15:58:43.365Z,4.20
2018-08-07T16:01:11.490Z,3.77
2018-08-07T16:03:39.813Z,3.70
2018-08-07T16:06:07.933Z,4.00
2018-08-07T16:08:36.556Z,4.30
2018-08-07T16:11:05.225Z,4.07
2018-08-07T16:13:34.414Z,3.98
2018-08-07T16:16:02.541Z,4.10
2018-08-07T16:18:31.117Z,4.13
2018-08-07T16:20:59.472Z,3.80
2018-08-07T16:23:28.788Z,4.30
2018-08-07T16:25:57.141Z,3.93
2018-08-07T16:28:25.749Z,4.08
2018-08-07T16:30:53.865Z,4.20
2018-08-07T16:33:22.018Z,4.70
2018-08-07T16:35:50.427Z,3.60
2018-08-07T16:38:18.836Z,3.80
2018-08-07T16:40:47.285Z,3.70
2018-08-07T16:43:15.844Z,4.23
2018-08-07T16:45:44.542Z,4.30
2018-08-07T16:48:12.697Z,4.53
2018-08-07T16:50:40.942Z,4.17
2018-08-07T16:53:10.174Z,3.97
2018-08-07T16:55:38.613Z,4.33
2018-08-07T16:58:07.249Z,3.73
2018-08-07T17:00:35.818Z,4.03
2018-08-07T17:03:03.944Z,4.43
2018-08-07T17:05:32.420Z,4.60
2018-08-07T17:08:00.641Z,4.53
2018-08-07T17:10:29.369Z,3.77
2018-08-07T17:12:57.621Z,4.50
2018-08-07T17:15:25.884Z,4.17
2018-08-07T17:17:54.395Z,4.07
2018-08-07T17:20:24.680Z,4.73
2018-08-07T17:22:54.468Z,5.10
2018-08-07T17:25:23.414Z,4.47
2018-08-07T17:27:51.713Z,4.33
2018-08-07T17:30:22.684Z,4.00
2018-08-07T17:32:51.669Z,3.73
2018-08-07T17:35:22.192Z,4.17
2018-08-07T17:37:51.958Z,4.20
2018-08-07T17:40:25.415Z,4.30
2018-08-07T17:42:54.099Z,4.40
2018-08-07T17:45:22.709Z,4.80
2018-08-07T17:47:50.822Z,4.10
2018-08-07T17:50:20.809Z,4.30
2018-08-07T17:52:49.000Z,4.53
2018-08-07T17:55:17.289Z,5.07
2018-08-07T17:57:45.944Z,4.27
2018-08-07T18:00:16.573Z,4.20
2018-08-07T18:02:45.284Z,4.43
2018-08-07T18:05:13.461Z,4.50
2018-08-07T18:07:44.051Z,4.17
2018-08-07T18:10:12.801Z,4.70
2018-08-07T18:12:41.375Z,4.57
2018-08-07T18:15:12.304Z,4.70
2018-08-07T18:17:41.919Z,4.33
2018-08-07T18:20:12.636Z,5.07
2018-08-07T18:22:41.516Z,5.17
2018-08-07T18:25:10.497Z,4.70
2018-08-07T18:27:39.342Z,4.87
2018-08-07T18:30:26.696Z,5.40
2018-08-07T18:32:54.989Z,5.13
2018-08-07T18:35:25.265Z,5.47
2018-08-07T18:37:53.708Z,5.13
2018-08-07T18:40:22.144Z,5.33
2018-08-07T18:42:50.772Z,4.77
2018-08-07T18:45:19.145Z,4.77
2018-08-07T18:47:47.527Z,5.27
2018-08-07T18:50:17.460Z,4.70
2018-08-07T18:52:45.792Z,4.80
2018-08-07T18:55:14.791Z,6.00
2018-08-07T18:57:43.736Z,5.30
2018-08-07T19:00:14.281Z,5.27
2018-08-07T19:02:42.631Z,5.10
2018-08-07T19:05:14.507Z,5.47
2018-08-07T19:07:42.901Z,4.60
2018-08-07T19:10:11.994Z,5.37
2018-08-07T19:12:40.397Z,6.20
2018-08-07T19:15:09.649Z,4.90
2018-08-07T19:17:38.960Z,5.50
2018-08-07T19:20:08.733Z,4.50
2018-08-07T19:22:37.093Z,5.40
2018-08-07T19:25:06.812Z,5.40
2018-08-07T19:27:35.356Z,7.47
2018-08-07T19:30:11.341Z,5.77
2018-08-07T19:32:40.488Z,5.62
2018-08-07T19:35:09.562Z,6.07
2018-08-07T19:37:38.584Z,6.20
2018-08-07T19:40:09.961Z,5.40
2018-08-07T19:42:38.631Z,5.40
2018-08-07T19:45:08.768Z,5.90
2018-08-07T19:47:37.236Z,5.77
2018-08-07T19:50:06.637Z,6.27
2018-08-07T19:52:35.632Z,6.20
2018-08-07T19:55:04.437Z,5.63
2018-08-07T19:57:45.897Z,5.37
2018-08-07T20:00:17.327Z,6.77
2018-08-07T20:02:46.164Z,5.70
2018-08-07T20:05:14.964Z,5.40
2018-08-07T20:07:43.272Z,6.00
2018-08-07T20:10:12.849Z,5.57
2018-08-07T20:12:41.530Z,6.03
2018-08-07T20:15:13.489Z,5.60
2018-08-07T20:17:42.205Z,6.10
2018-08-07T20:20:10.693Z,6.43
2018-08-07T20:22:39.555Z,6.72
2018-08-07T20:25:08.960Z,7.50
2018-08-07T20:27:37.628Z,7.60
2018-08-07T20:30:28.876Z,7.30
2018-08-07T20:32:58.061Z,8.10
2018-08-07T20:35:26.336Z,7.50
2018-08-07T20:37:54.455Z,7.40
2018-08-07T20:40:25.176Z,7.10
2018-08-07T20:42:54.134Z,8.80
2018-08-07T20:45:22.752Z,8.63
2018-08-07T20:47:51.181Z,8.43
2018-08-07T20:50:20.795Z,8.40
2018-08-07T20:52:49.464Z,8.27
2018-08-07T20:55:17.898Z,7.77
2018-08-07T20:57:46.557Z,7.73
2018-08-07T21:00:18.872Z,8.00
2018-08-07T21:02:47.420Z,7.13
2018-08-07T21:05:15.583Z,6.70
2018-08-07T21:07:44.076Z,6.60
2018-08-07T21:10:14.370Z,6.20
2018-08-07T21:12:42.877Z,6.30
2018-08-07T21:15:11.963Z,6.13
2018-08-07T21:17:40.660Z,5.43
2018-08-07T21:20:10.878Z,5.60
2018-08-07T21:22:39.579Z,5.47
2018-08-07T21:25:10.408Z,5.42
2018-08-07T21:27:39.306Z,6.15
2018-08-07T21:30:10.816Z,5.03
2018-08-07T21:32:39.136Z,6.05
2018-08-07T21:35:08.703Z,5.87
2018-08-07T21:37:37.300Z,6.00
2018-08-07T21:40:05.641Z,5.80
2018-08-07T21:42:34.328Z,5.90
2018-08-07T21:45:02.766Z,5.80
2018-08-07T21:47:30.952Z,5.30
2018-08-07T21:49:59.692Z,5.03
2018-08-07T21:52:27.813Z,6.10
2018-08-07T21:54:56.248Z,5.80
2018-08-07T21:57:24.781Z,6.03
2018-08-07T21:59:53.579Z,6.10
2018-08-07T22:02:22.885Z,5.33
2018-08-07T22:04:51.315Z,6.73
2018-08-07T22:07:19.937Z,6.40
2018-08-07T22:09:48.754Z,5.10
2018-08-07T22:12:17.044Z,5.70
2018-08-07T22:14:46.026Z,5.77
2018-08-07T22:17:14.677Z,5.80
2018-08-07T22:19:42.782Z,5.53
2018-08-07T22:22:10.910Z,6.20
2018-08-07T22:24:39.824Z,5.50
2018-08-07T22:27:08.221Z,5.90
2018-08-07T22:29:36.621Z,5.67
2018-08-07T22:32:04.973Z,6.20
2018-08-07T22:34:33.365Z,5.75
2018-08-07T22:37:01.696Z,6.37
2018-08-07T22:39:29.876Z,5.57
2018-08-07T22:41:58.280Z,6.08
2018-08-07T22:44:26.567Z,5.30
2018-08-07T22:46:54.680Z,5.93
2018-08-07T22:49:24.131Z,6.30
2018-08-07T22:51:52.456Z,5.50
2018-08-07T22:54:20.560Z,6.37
2018-08-07T22:56:48.928Z,5.67
2018-08-07T22:59:17.028Z,6.13
2018-08-07T23:01:45.736Z,6.10
2018-08-07T23:04:13.841Z,6.60
2018-08-07T23:06:42.403Z,6.30
2018-08-07T23:09:10.591Z,6.40
2018-08-07T23:11:39.528Z,6.93
2018-08-07T23:14:08.333Z,6.40
2018-08-07T23:16:36.756Z,6.33
2018-08-07T23:19:04.909Z,6.37
2018-08-07T23:21:33.249Z,6.07
2018-08-07T23:24:01.770Z,6.73
2018-08-07T23:26:30.421Z,7.30
2018-08-07T23:28:59.143Z,6.40
2018-08-07T23:31:27.954Z,7.13
2018-08-07T23:33:56.412Z,6.17
2018-08-07T23:36:25.985Z,6.70
2018-08-07T23:38:54.937Z,6.60
2018-08-07T23:41:23.044Z,6.73
2018-08-07T23:43:51.699Z,6.40
2018-08-07T23:46:20.143Z,6.30
2018-08-07T23:48:49.180Z,6.90
2018-08-07T23:51:17.612Z,6.43
2018-08-07T23:53:45.895Z,6.50
2018-08-07T23:56:14.337Z,6.03
2018-08-07T23:58:42.968Z,6.53
