createdAt,value
2018-04-19T00:02:29.194Z,16.70
2018-04-19T00:04:58.443Z,16.70
2018-04-19T00:07:27.970Z,16.60
2018-04-19T00:09:57.529Z,16.60
2018-04-19T00:12:26.718Z,16.60
2018-04-19T00:14:56.087Z,16.60
2018-04-19T00:17:25.398Z,16.70
2018-04-19T00:19:54.865Z,16.60
2018-04-19T00:22:24.845Z,16.80
2018-04-19T00:24:54.262Z,16.60
2018-04-19T00:27:24.115Z,16.60
2018-04-19T00:29:54.204Z,16.50
2018-04-19T00:32:23.350Z,16.40
2018-04-19T00:34:52.716Z,16.30
2018-04-19T00:37:22.061Z,16.40
2018-04-19T00:39:51.565Z,16.40
2018-04-19T00:42:20.813Z,16.10
2018-04-19T00:44:50.642Z,16.10
2018-04-19T00:47:19.941Z,16.10
2018-04-19T00:49:49.401Z,16.10
2018-04-19T00:52:18.709Z,16.00
2018-04-19T00:54:48.049Z,16.00
2018-04-19T00:57:17.552Z,15.80
2018-04-19T00:59:46.833Z,15.80
2018-04-19T01:02:16.332Z,15.90
2018-04-19T01:04:45.577Z,15.60
2018-04-19T01:07:15.530Z,15.50
2018-04-19T01:09:44.993Z,15.50
2018-04-19T01:12:14.247Z,15.40
2018-04-19T01:14:43.511Z,15.40
2018-04-19T01:17:12.682Z,15.40
2018-04-19T01:19:42.643Z,15.30
2018-04-19T01:22:11.947Z,15.30
2018-04-19T01:24:42.308Z,15.30
2018-04-19T01:27:11.988Z,15.20
2018-04-19T01:29:41.277Z,15.30
2018-04-19T01:32:10.395Z,15.20
2018-04-19T01:34:39.668Z,15.10
2018-04-19T01:37:08.978Z,15.10
2018-04-19T01:39:38.555Z,15.10
2018-04-19T01:42:07.752Z,15.10
2018-04-19T01:44:36.867Z,15.00
2018-04-19T01:47:06.260Z,15.00
2018-04-19T01:49:35.877Z,15.00
2018-04-19T01:52:04.984Z,15.00
2018-04-19T01:54:35.259Z,15.10
2018-04-19T01:57:04.630Z,15.10
2018-04-19T01:59:35.126Z,15.10
2018-04-19T02:02:04.476Z,15.20
2018-04-19T02:04:34.238Z,15.30
2018-04-19T02:07:03.517Z,15.30
2018-04-19T02:09:32.663Z,15.30
2018-04-19T02:12:02.951Z,14.90
2018-04-19T02:14:32.278Z,14.90
2018-04-19T02:17:01.407Z,15.10
2018-04-19T02:19:30.626Z,15.20
2018-04-19T02:22:00.554Z,15.10
2018-04-19T02:24:29.663Z,15.10
2018-04-19T02:27:00.017Z,15.10
2018-04-19T02:29:28.733Z,14.90
2018-04-19T02:31:57.655Z,14.60
2018-04-19T02:34:26.849Z,14.50
2018-04-19T02:36:56.378Z,14.40
2018-04-19T02:39:25.920Z,14.30
2018-04-19T02:41:55.139Z,14.30
2018-04-19T02:44:24.442Z,14.10
2018-04-19T02:46:53.633Z,14.10
2018-04-19T02:49:22.361Z,13.90
2018-04-19T02:51:51.041Z,13.60
2018-04-19T02:54:19.842Z,13.50
2018-04-19T02:56:48.766Z,13.30
2018-04-19T02:59:18.317Z,13.10
2018-04-19T03:01:47.651Z,13.10
2018-04-19T03:04:19.233Z,13.00
2018-04-19T03:06:52.325Z,13.00
2018-04-19T03:09:21.605Z,13.00
2018-04-19T03:11:53.339Z,12.70
2018-04-19T03:14:24.923Z,12.50
2018-04-19T03:16:54.721Z,12.50
2018-04-19T03:19:23.888Z,12.40
2018-04-19T03:21:54.825Z,12.10
2018-04-19T03:24:24.102Z,12.20
2018-04-19T03:26:53.381Z,12.10
2018-04-19T03:29:23.722Z,12.10
2018-04-19T03:31:53.756Z,12.10
2018-04-19T03:34:23.235Z,11.90
2018-04-19T03:36:52.549Z,11.90
2018-04-19T03:39:21.890Z,11.80
2018-04-19T03:41:51.149Z,11.80
2018-04-19T03:44:20.228Z,11.80
2018-04-19T03:46:48.904Z,11.70
2018-04-19T03:49:17.728Z,11.30
2018-04-19T03:51:46.435Z,11.20
2018-04-19T03:54:15.886Z,11.30
2018-04-19T03:56:44.640Z,11.20
2018-04-19T03:59:13.560Z,11.30
2018-04-19T04:01:43.497Z,10.90
2018-04-19T04:04:12.792Z,11.00
2018-04-19T04:06:42.309Z,10.90
2018-04-19T04:09:11.778Z,10.60
2018-04-19T04:11:41.116Z,10.50
2018-04-19T04:14:10.397Z,10.40
2018-04-19T04:16:51.164Z,10.40
2018-04-19T04:19:31.746Z,10.40
2018-04-19T04:22:12.144Z,10.30
2018-04-19T04:24:42.014Z,10.40
2018-04-19T04:27:11.483Z,10.30
2018-04-19T04:29:43.309Z,10.20
2018-04-19T04:32:13.167Z,10.10
2018-04-19T04:34:42.155Z,10.10
2018-04-19T04:37:11.513Z,10.10
2018-04-19T04:39:40.774Z,10.00
2018-04-19T04:42:10.500Z,9.90
2018-04-19T04:44:39.768Z,9.90
2018-04-19T04:47:10.717Z,9.80
2018-04-19T04:49:40.507Z,9.80
2018-04-19T04:52:09.862Z,9.70
2018-04-19T05:00:20.295Z,9.50
2018-04-19T05:02:49.751Z,9.40
2018-04-19T05:05:20.164Z,9.30
2018-04-19T05:07:49.419Z,9.40
2018-04-19T05:10:18.941Z,9.50
2018-04-19T05:12:48.043Z,9.20
2018-04-19T05:15:17.042Z,9.00
2018-04-19T05:17:46.351Z,8.90
2018-04-19T05:20:15.637Z,8.90
2018-04-19T05:22:45.038Z,9.00
2018-04-19T05:25:14.258Z,8.80
2018-04-19T05:27:43.515Z,8.70
2018-04-19T05:30:13.624Z,8.70
2018-04-19T05:32:43.190Z,8.60
2018-04-19T05:35:12.731Z,8.70
2018-04-19T05:37:41.925Z,8.60
2018-04-19T05:40:11.197Z,8.70
2018-04-19T05:42:40.470Z,8.50
2018-04-19T05:45:09.521Z,8.90
2018-04-19T05:47:39.029Z,8.70
2018-04-19T05:50:08.567Z,8.60
2018-04-19T05:52:38.508Z,8.70
2018-04-19T05:55:07.752Z,8.70
2018-04-19T05:57:37.269Z,8.70
2018-04-19T06:00:06.288Z,8.50
2018-04-19T06:02:35.606Z,8.40
2018-04-19T06:05:04.860Z,8.40
2018-04-19T06:07:34.161Z,8.40
2018-04-19T06:10:03.287Z,8.30
2018-04-19T06:12:32.782Z,8.40
2018-04-19T06:15:01.883Z,8.20
2018-04-19T06:17:30.971Z,8.00
2018-04-19T06:20:00.209Z,8.40
2018-04-19T06:22:29.507Z,8.20
2018-04-19T06:24:58.896Z,8.30
2018-04-19T06:27:28.555Z,8.10
2018-04-19T06:29:58.185Z,8.10
2018-04-19T06:32:29.007Z,8.10
2018-04-19T06:34:58.297Z,8.20
2018-04-19T06:37:27.585Z,7.90
2018-04-19T06:39:57.494Z,7.80
2018-04-19T06:42:26.824Z,7.40
2018-04-19T06:44:56.087Z,7.70
2018-04-19T06:47:25.429Z,7.50
2018-04-19T06:49:55.441Z,7.50
2018-04-19T06:52:24.716Z,7.30
2018-04-19T06:54:54.034Z,7.00
2018-04-19T06:57:23.293Z,7.30
2018-04-19T06:59:52.674Z,7.30
2018-04-19T07:02:21.929Z,7.60
2018-04-19T07:04:52.623Z,7.00
2018-04-19T07:07:21.926Z,7.10
2018-04-19T07:09:51.035Z,7.00
2018-04-19T07:12:20.305Z,7.00
2018-04-19T07:14:49.646Z,7.00
2018-04-19T07:17:18.974Z,6.90
2018-04-19T07:19:48.234Z,6.90
2018-04-19T07:22:17.310Z,6.80
2018-04-19T07:24:46.481Z,6.60
2018-04-19T07:27:15.520Z,6.60
2018-04-19T07:29:44.808Z,6.60
2018-04-19T07:32:14.152Z,6.60
2018-04-19T07:34:44.634Z,6.60
2018-04-19T07:37:13.833Z,6.80
2018-04-19T07:39:43.029Z,7.00
2018-04-19T07:42:12.329Z,6.70
2018-04-19T07:44:41.666Z,6.70
2018-04-19T07:47:11.768Z,6.40
2018-04-19T07:49:41.667Z,6.40
2018-04-19T07:52:10.786Z,6.40
2018-04-19T07:54:39.653Z,6.30
2018-04-19T07:57:08.740Z,6.30
2018-04-19T07:59:38.073Z,6.30
2018-04-19T08:02:07.356Z,6.30
2018-04-19T08:04:36.621Z,6.20
2018-04-19T08:07:05.801Z,6.20
2018-04-19T08:09:35.275Z,6.40
2018-04-19T08:12:04.522Z,6.10
2018-04-19T08:14:33.840Z,6.20
2018-04-19T08:17:02.947Z,6.00
2018-04-19T08:19:32.960Z,6.00
2018-04-19T08:22:02.035Z,6.00
2018-04-19T08:24:31.385Z,6.00
2018-04-19T08:27:00.625Z,5.90
2018-04-19T08:29:30.180Z,5.90
2018-04-19T08:31:59.271Z,6.00
2018-04-19T08:34:28.340Z,5.80
2018-04-19T08:36:58.378Z,5.90
2018-04-19T08:39:27.769Z,5.70
2018-04-19T08:41:57.068Z,5.60
2018-04-19T08:44:26.241Z,5.20
2018-04-19T08:46:55.329Z,5.40
2018-04-19T08:49:24.357Z,5.60
2018-04-19T08:51:53.624Z,5.50
2018-04-19T08:54:22.818Z,5.60
2018-04-19T08:56:52.370Z,5.50
2018-04-19T08:59:21.638Z,5.70
2018-04-19T09:01:50.996Z,5.60
2018-04-19T09:04:20.443Z,5.30
2018-04-19T09:06:49.567Z,5.20
2018-04-19T09:09:18.866Z,5.20
2018-04-19T09:11:48.134Z,5.20
2018-04-19T09:14:17.452Z,5.30
2018-04-19T09:16:46.998Z,5.30
2018-04-19T09:19:16.029Z,5.20
2018-04-19T09:21:45.957Z,5.20
2018-04-19T09:24:15.501Z,5.20
2018-04-19T09:26:44.593Z,4.90
2018-04-19T09:29:13.655Z,5.40
2018-04-19T09:31:42.883Z,5.30
2018-04-19T09:34:12.157Z,5.10
2018-04-19T09:36:41.438Z,5.10
2018-04-19T09:39:11.784Z,5.10
2018-04-19T09:41:41.060Z,4.90
2018-04-19T09:44:10.416Z,4.60
2018-04-19T09:46:39.681Z,5.10
2018-04-19T09:49:10.420Z,4.60
2018-04-19T09:51:39.858Z,4.70
2018-04-19T09:54:09.986Z,4.80
2018-04-19T09:56:40.375Z,4.40
2018-04-19T09:59:14.021Z,4.40
2018-04-19T10:01:49.441Z,4.60
2018-04-19T10:04:25.152Z,4.60
2018-04-19T10:06:54.882Z,4.80
2018-04-19T10:09:25.177Z,4.70
2018-04-19T10:11:54.510Z,4.40
2018-04-19T10:14:23.829Z,4.70
2018-04-19T10:16:53.149Z,4.30
2018-04-19T10:19:22.547Z,4.50
2018-04-19T10:21:51.958Z,4.50
2018-04-19T10:24:21.157Z,4.30
2018-04-19T10:26:50.483Z,4.30
2018-04-19T10:29:19.837Z,4.10
2018-04-19T10:31:49.073Z,4.30
2018-04-19T10:34:18.966Z,4.30
2018-04-19T10:36:48.113Z,4.30
2018-04-19T10:39:18.342Z,4.00
2018-04-19T10:41:47.738Z,4.20
2018-04-19T10:44:17.060Z,4.10
2018-04-19T10:46:46.625Z,4.30
2018-04-19T10:49:16.446Z,4.20
2018-04-19T10:51:46.345Z,4.20
2018-04-19T10:54:15.476Z,4.20
2018-04-19T10:56:44.710Z,3.80
2018-04-19T10:59:14.082Z,3.70
2018-04-19T11:01:43.507Z,3.90
2018-04-19T11:04:12.799Z,3.60
2018-04-19T11:06:42.260Z,3.90
2018-04-19T11:09:11.796Z,3.90
2018-04-19T11:11:40.965Z,3.60
2018-04-19T11:14:10.428Z,3.70
2018-04-19T11:16:39.694Z,3.70
2018-04-19T11:19:09.460Z,3.60
2018-04-19T11:21:38.726Z,3.70
2018-04-19T11:24:08.017Z,3.90
2018-04-19T11:26:37.363Z,3.60
2018-04-19T11:29:06.637Z,3.60
2018-04-19T11:31:37.804Z,3.60
2018-04-19T11:34:07.718Z,3.70
2018-04-19T11:36:37.013Z,3.50
2018-04-19T11:39:07.381Z,3.90
2018-04-19T11:41:37.252Z,3.60
2018-04-19T11:44:06.521Z,3.60
2018-04-19T11:46:35.861Z,3.60
2018-04-19T11:49:05.901Z,3.60
2018-04-19T11:51:35.620Z,3.50
2018-04-19T11:54:04.908Z,3.40
2018-04-19T11:56:34.124Z,3.60
2018-04-19T11:59:03.522Z,3.30
2018-04-19T12:01:32.710Z,3.40
2018-04-19T12:04:01.825Z,3.30
2018-04-19T12:06:31.136Z,3.50
2018-04-19T12:09:00.525Z,3.30
2018-04-19T12:11:29.940Z,3.60
2018-04-19T12:13:58.992Z,3.40
2018-04-19T12:16:28.223Z,3.60
2018-04-19T12:18:57.508Z,3.40
2018-04-19T12:21:26.810Z,3.30
2018-04-19T12:23:56.487Z,3.30
2018-04-19T12:26:26.872Z,3.20
2018-04-19T12:28:56.386Z,3.40
2018-04-19T12:31:25.728Z,3.00
2018-04-19T12:33:54.973Z,3.10
2018-04-19T12:36:24.246Z,3.10
2018-04-19T12:38:53.655Z,3.10
2018-04-19T12:41:22.846Z,3.10
2018-04-19T12:43:52.989Z,3.00
2018-04-19T12:46:22.083Z,2.80
2018-04-19T12:48:51.068Z,3.00
2018-04-19T12:51:20.613Z,2.80
2018-04-19T12:53:49.699Z,2.90
2018-04-19T12:56:26.425Z,3.20
2018-04-19T12:58:55.658Z,3.30
2018-04-19T13:01:24.966Z,3.30
2018-04-19T13:03:54.442Z,3.30
2018-04-19T13:06:24.011Z,3.10
2018-04-19T13:08:53.301Z,2.70
2018-04-19T13:11:22.809Z,2.90
2018-04-19T13:13:52.101Z,2.70
2018-04-19T13:16:21.331Z,3.00
2018-04-19T13:18:50.690Z,2.80
2018-04-19T13:21:19.988Z,2.70
2018-04-19T13:23:50.180Z,2.80
2018-04-19T13:26:19.250Z,2.80
2018-04-19T13:28:48.714Z,2.80
2018-04-19T13:31:17.902Z,2.80
2018-04-19T13:33:47.102Z,2.70
2018-04-19T13:36:16.160Z,2.70
2018-04-19T13:38:45.655Z,2.80
2018-04-19T13:41:16.420Z,2.70
2018-04-19T13:43:46.756Z,2.80
2018-04-19T13:46:17.077Z,2.70
2018-04-19T13:48:46.855Z,2.90
2018-04-19T13:51:15.896Z,3.20
2018-04-19T13:53:45.305Z,3.00
2018-04-19T13:56:15.016Z,3.00
2018-04-19T13:58:44.502Z,3.10
2018-04-19T14:01:15.059Z,3.10
2018-04-19T14:03:44.547Z,3.10
2018-04-19T14:06:13.749Z,3.10
2018-04-19T14:08:42.948Z,3.50
2018-04-19T14:11:12.562Z,3.30
2018-04-19T14:13:41.776Z,3.30
2018-04-19T14:16:11.073Z,3.70
2018-04-19T14:18:40.701Z,3.70
2018-04-19T14:21:10.114Z,4.40
2018-04-19T14:23:39.191Z,4.80
2018-04-19T14:26:08.262Z,4.70
2018-04-19T14:28:38.006Z,5.10
2018-04-19T14:31:07.060Z,5.60
2018-04-19T14:33:36.448Z,5.90
2018-04-19T14:36:05.785Z,6.00
2018-04-19T14:38:35.318Z,6.30
2018-04-19T14:41:04.642Z,6.30
2018-04-19T14:43:33.798Z,6.40
2018-04-19T14:46:03.292Z,6.60
2018-04-19T14:48:33.640Z,6.60
2018-04-19T14:51:02.912Z,6.90
2018-04-19T14:53:33.086Z,7.70
2018-04-19T14:56:02.349Z,7.40
2018-04-19T14:58:31.509Z,7.80
2018-04-19T15:01:00.900Z,8.20
2018-04-19T15:03:30.660Z,8.30
2018-04-19T15:06:00.127Z,8.50
2018-04-19T15:08:29.241Z,8.60
2018-04-19T15:10:58.346Z,8.90
2018-04-19T15:13:28.260Z,9.40
2018-04-19T15:15:57.713Z,10.00
2018-04-19T15:18:27.232Z,10.80
2018-04-19T15:20:56.654Z,12.70
2018-04-19T15:23:26.146Z,14.60
2018-04-19T15:25:55.449Z,16.30
2018-04-19T15:28:24.684Z,17.70
2018-04-19T15:30:53.762Z,18.50
2018-04-19T15:33:23.884Z,19.70
2018-04-19T15:35:53.220Z,19.70
2018-04-19T15:38:23.279Z,20.40
2018-04-19T15:40:52.382Z,21.10
2018-04-19T15:43:21.744Z,22.00
2018-04-19T15:45:51.146Z,21.20
2018-04-19T15:48:20.484Z,23.00
2018-04-19T15:50:50.783Z,24.30
2018-04-19T15:53:20.077Z,24.60
2018-04-19T15:55:49.192Z,25.20
2018-04-19T15:58:18.273Z,24.10
2018-04-19T16:00:47.165Z,25.50
2018-04-19T16:03:16.538Z,26.60
2018-04-19T16:05:46.639Z,26.60
2018-04-19T16:08:16.100Z,26.60
2018-04-19T16:10:45.187Z,26.00
2018-04-19T16:13:14.495Z,25.70
2018-04-19T16:15:43.849Z,27.60
2018-04-19T16:18:13.017Z,28.10
2018-04-19T16:20:42.253Z,28.40
2018-04-19T16:23:11.574Z,29.30
2018-04-19T16:25:40.918Z,30.30
2018-04-19T16:28:10.459Z,30.80
2018-04-19T16:30:39.654Z,28.70
2018-04-19T16:33:09.592Z,26.70
2018-04-19T16:35:39.596Z,28.80
2018-04-19T16:38:09.088Z,28.80
2018-04-19T16:40:38.431Z,28.80
2018-04-19T16:43:08.581Z,28.60
2018-04-19T16:45:39.066Z,28.10
2018-04-19T16:48:08.318Z,28.10
2018-04-19T16:50:37.658Z,30.10
2018-04-19T16:53:08.037Z,28.30
2018-04-19T16:55:37.309Z,28.30
2018-04-19T16:58:06.782Z,30.70
2018-04-19T17:00:36.034Z,28.90
2018-04-19T17:03:05.390Z,28.70
2018-04-19T17:05:34.660Z,27.60
2018-04-19T17:08:03.769Z,28.70
2018-04-19T17:10:32.927Z,29.30
2018-04-19T17:13:03.356Z,29.90
2018-04-19T17:15:33.672Z,28.90
2018-04-19T17:18:02.752Z,28.80
2018-04-19T17:20:39.748Z,25.00
2018-04-19T17:23:08.816Z,25.00
2018-04-19T17:25:37.897Z,25.60
2018-04-19T17:28:07.056Z,26.90
2018-04-19T17:30:37.067Z,26.10
2018-04-19T17:33:06.382Z,26.10
2018-04-19T17:35:35.938Z,26.10
2018-04-19T17:38:05.847Z,26.60
2018-04-19T17:40:34.928Z,26.60
2018-04-19T17:43:04.779Z,27.10
2018-04-19T17:45:33.809Z,27.80
2018-04-19T17:48:03.144Z,26.30
2018-04-19T17:50:32.417Z,25.20
2018-04-19T17:53:02.073Z,23.50
2018-04-19T17:55:32.125Z,23.60
2018-04-19T17:58:02.336Z,24.20
2018-04-19T18:00:31.772Z,24.20
2018-04-19T18:03:02.184Z,23.00
2018-04-19T18:05:31.387Z,22.90
2018-04-19T18:08:00.477Z,21.70
2018-04-19T18:10:29.772Z,22.40
2018-04-19T18:12:59.294Z,24.00
2018-04-19T18:15:28.542Z,24.30
2018-04-19T18:17:57.891Z,24.30
2018-04-19T18:20:26.995Z,24.90
2018-04-19T18:22:57.328Z,25.50
2018-04-19T18:25:26.625Z,22.80
2018-04-19T18:27:55.713Z,21.40
2018-04-19T18:30:25.003Z,23.10
2018-04-19T18:32:55.725Z,24.20
2018-04-19T18:35:25.071Z,24.10
2018-04-19T18:37:54.110Z,25.20
2018-04-19T18:40:23.424Z,27.10
2018-04-19T18:42:52.519Z,25.70
2018-04-19T18:45:22.246Z,23.80
2018-04-19T18:47:51.702Z,21.90
2018-04-19T18:50:21.029Z,23.20
2018-04-19T18:52:50.758Z,24.10
2018-04-19T18:55:19.866Z,25.70
2018-04-19T18:57:50.010Z,26.10
2018-04-19T19:00:19.060Z,26.20
2018-04-19T19:02:48.379Z,24.10
2018-04-19T19:05:17.722Z,25.30
2018-04-19T19:07:46.933Z,26.60
2018-04-19T19:10:16.265Z,26.40
2018-04-19T19:12:46.584Z,26.70
2018-04-19T19:15:40.270Z,28.80
2018-04-19T19:18:20.817Z,28.20
2018-04-19T19:20:50.152Z,24.20
2018-04-19T19:23:19.427Z,27.50
2018-04-19T19:25:48.705Z,25.70
2018-04-19T19:28:17.912Z,25.20
2018-04-19T19:30:46.970Z,27.30
2018-04-19T19:33:16.295Z,28.00
2018-04-19T19:35:45.761Z,29.80
2018-04-19T19:38:14.936Z,31.20
2018-04-19T19:40:44.343Z,30.00
2018-04-19T19:43:13.725Z,32.00
2018-04-19T19:45:43.804Z,29.40
2018-04-19T19:48:13.116Z,29.30
2018-04-19T19:50:42.169Z,30.50
2018-04-19T19:53:11.464Z,27.90
2018-04-19T19:55:40.895Z,27.90
2018-04-19T19:58:11.081Z,28.60
2018-04-19T20:00:40.309Z,25.80
2018-04-19T20:03:09.621Z,26.60
2018-04-19T20:05:40.601Z,23.30
2018-04-19T20:08:10.144Z,23.30
2018-04-19T20:10:39.344Z,23.10
2018-04-19T20:13:08.853Z,21.90
2018-04-19T20:15:38.171Z,21.90
2018-04-19T20:18:07.661Z,21.90
2018-04-19T20:20:36.982Z,20.00
2018-04-19T20:23:06.070Z,19.30
2018-04-19T20:25:35.330Z,19.30
2018-04-19T20:28:04.697Z,19.50
2018-04-19T20:30:33.823Z,19.40
2018-04-19T20:33:03.154Z,19.50
2018-04-19T20:35:32.429Z,19.10
2018-04-19T20:38:01.948Z,19.40
2018-04-19T20:40:31.073Z,19.10
2018-04-19T20:43:00.836Z,18.90
2018-04-19T20:45:29.650Z,19.20
2018-04-19T20:47:59.178Z,19.20
2018-04-19T20:50:28.677Z,19.10
2018-04-19T20:52:57.981Z,19.20
2018-04-19T20:55:27.973Z,19.30
2018-04-19T20:57:57.078Z,19.20
2018-04-19T21:00:27.418Z,18.80
2018-04-19T21:02:56.507Z,18.80
2018-04-19T21:05:25.588Z,18.20
2018-04-19T21:07:56.335Z,18.40
2018-04-19T21:10:25.612Z,18.40
2018-04-19T21:12:54.896Z,18.20
2018-04-19T21:15:24.189Z,18.30
2018-04-19T21:17:53.328Z,18.20
2018-04-19T21:20:22.588Z,18.30
2018-04-19T21:22:51.895Z,18.20
2018-04-19T21:25:20.996Z,18.40
2018-04-19T21:27:50.315Z,18.60
2018-04-19T21:30:19.571Z,18.50
2018-04-19T21:32:48.896Z,18.40
2018-04-19T21:35:18.210Z,18.50
2018-04-19T21:37:47.478Z,18.60
2018-04-19T21:40:16.769Z,18.40
2018-04-19T21:42:45.756Z,18.20
2018-04-19T21:45:14.991Z,18.30
2018-04-19T21:47:44.470Z,18.30
2018-04-19T21:50:14.318Z,18.30
2018-04-19T21:52:43.407Z,18.30
2018-04-19T21:55:13.518Z,18.20
2018-04-19T21:57:42.707Z,18.10
2018-04-19T22:00:12.301Z,18.20
2018-04-19T22:02:42.918Z,18.20
2018-04-19T22:05:12.452Z,18.30
2018-04-19T22:07:41.720Z,18.40
2018-04-19T22:10:11.225Z,18.40
2018-04-19T22:12:40.550Z,18.20
2018-04-19T22:15:09.825Z,18.20
2018-04-19T22:17:39.336Z,18.30
2018-04-19T22:20:08.651Z,18.40
2018-04-19T22:22:38.192Z,18.40
2018-04-19T22:25:07.082Z,18.30
2018-04-19T22:27:36.143Z,18.40
2018-04-19T22:30:05.330Z,18.50
2018-04-19T22:32:34.697Z,18.50
2018-04-19T22:35:03.735Z,18.50
2018-04-19T22:37:33.030Z,18.50
2018-04-19T22:40:02.164Z,18.40
2018-04-19T22:42:31.425Z,18.40
2018-04-19T22:45:00.995Z,18.40
2018-04-19T22:47:30.045Z,18.40
2018-04-19T22:49:59.316Z,18.40
2018-04-19T22:52:29.734Z,18.50
2018-04-19T22:54:58.953Z,18.50
2018-04-19T22:57:28.210Z,18.60
2018-04-19T22:59:57.392Z,18.70
2018-04-19T23:02:26.665Z,18.80
2018-04-19T23:04:56.944Z,18.80
2018-04-19T23:07:26.263Z,18.70
2018-04-19T23:09:55.532Z,18.70
2018-04-19T23:12:24.958Z,18.80
2018-04-19T23:14:54.239Z,18.70
2018-04-19T23:17:23.728Z,18.50
2018-04-19T23:19:53.245Z,18.70
2018-04-19T23:22:28.773Z,18.80
2018-04-19T23:24:58.003Z,18.70
2018-04-19T23:27:27.358Z,18.60
2018-04-19T23:30:04.396Z,18.70
2018-04-19T23:32:33.916Z,18.70
2018-04-19T23:35:04.246Z,18.50
2018-04-19T23:37:33.330Z,18.50
2018-04-19T23:40:03.688Z,18.40
2018-04-19T23:42:32.726Z,18.40
2018-04-19T23:45:01.980Z,18.40
2018-04-19T23:47:31.340Z,18.30
2018-04-19T23:50:00.500Z,18.50
2018-04-19T23:52:29.833Z,18.50
2018-04-19T23:55:00.593Z,18.50
2018-04-19T23:57:29.837Z,18.50
2018-04-19T23:59:59.065Z,18.40
