createdAt,value
2019-05-21T00:01:49.588Z,6.83
2019-05-21T00:04:27.840Z,7.20
2019-05-21T00:06:48.225Z,6.40
2019-05-21T00:09:16.651Z,6.20
2019-05-21T00:11:45.081Z,6.65
2019-05-21T00:14:13.754Z,5.85
2019-05-21T00:16:42.181Z,6.60
2019-05-21T00:19:10.637Z,6.80
2019-05-21T00:21:39.109Z,6.97
2019-05-21T00:24:07.532Z,6.60
2019-05-21T00:26:36.215Z,5.90
2019-05-21T00:29:40.478Z,6.40
2019-05-21T00:32:45.082Z,6.90
2019-05-21T00:35:50.962Z,6.62
2019-05-21T00:38:55.489Z,6.85
2019-05-21T00:42:00.494Z,6.60
2019-05-21T00:44:32.081Z,7.00
2019-05-21T00:47:01.045Z,6.70
2019-05-21T00:49:29.518Z,6.90
2019-05-21T00:52:07.061Z,6.77
2019-05-21T00:54:28.126Z,6.70
2019-05-21T00:56:56.550Z,6.80
2019-05-21T00:59:24.984Z,6.87
2019-05-21T01:01:53.424Z,7.50
2019-05-21T01:04:21.853Z,7.00
2019-05-21T01:06:50.286Z,7.75
2019-05-21T01:09:18.716Z,8.30
2019-05-21T01:11:47.137Z,8.58
2019-05-21T01:14:15.574Z,8.60
2019-05-21T01:16:44.054Z,8.78
2019-05-21T01:19:12.501Z,9.08
2019-05-21T01:21:40.924Z,8.90
2019-05-21T01:24:09.738Z,8.85
2019-05-21T01:26:42.635Z,8.60
2019-05-21T01:29:12.697Z,8.83
2019-05-21T01:31:41.116Z,9.65
2019-05-21T01:34:11.395Z,9.23
2019-05-21T01:36:39.701Z,9.00
2019-05-21T01:39:08.142Z,11.22
2019-05-21T01:41:36.813Z,11.43
2019-05-21T01:44:05.249Z,11.00
2019-05-21T01:46:33.689Z,11.68
2019-05-21T01:49:02.126Z,13.30
2019-05-21T01:51:30.564Z,12.53
2019-05-21T01:53:59.005Z,13.05
2019-05-21T01:56:27.437Z,13.88
2019-05-21T01:58:55.871Z,13.70
2019-05-21T02:01:24.301Z,14.70
2019-05-21T02:03:52.746Z,13.98
2019-05-21T02:06:21.608Z,14.87
2019-05-21T02:08:50.117Z,13.68
2019-05-21T02:11:18.548Z,13.07
2019-05-21T02:13:46.973Z,13.70
2019-05-21T02:16:15.413Z,13.85
2019-05-21T02:18:43.851Z,14.75
2019-05-21T02:21:12.292Z,13.93
2019-05-21T02:23:40.729Z,14.28
2019-05-21T02:26:09.176Z,14.63
2019-05-21T02:28:37.618Z,16.00
2019-05-21T02:31:06.117Z,15.70
2019-05-21T02:33:34.618Z,15.48
2019-05-21T02:36:03.062Z,16.90
2019-05-21T02:38:31.562Z,17.00
2019-05-21T02:41:00.063Z,16.90
2019-05-21T02:43:28.729Z,17.27
2019-05-21T02:45:57.170Z,17.90
2019-05-21T02:48:25.591Z,17.48
2019-05-21T02:50:54.038Z,17.98
2019-05-21T02:53:22.466Z,17.90
2019-05-21T02:55:50.906Z,17.98
2019-05-21T02:58:19.345Z,18.30
2019-05-21T03:00:52.362Z,18.60
2019-05-21T03:03:22.439Z,17.90
2019-05-21T03:05:50.878Z,18.52
2019-05-21T03:08:19.375Z,18.70
2019-05-21T03:10:48.068Z,19.15
2019-05-21T03:13:16.754Z,18.35
2019-05-21T03:15:45.194Z,17.67
2019-05-21T03:18:13.626Z,18.10
2019-05-21T03:20:42.313Z,18.73
2019-05-21T03:23:10.998Z,18.62
2019-05-21T03:25:39.432Z,18.80
2019-05-21T03:28:07.879Z,18.70
2019-05-21T03:30:36.297Z,19.87
2019-05-21T03:33:04.744Z,19.60
2019-05-21T03:35:33.166Z,19.85
2019-05-21T03:38:01.602Z,19.80
2019-05-21T03:40:30.041Z,19.67
2019-05-21T03:42:58.553Z,20.90
2019-05-21T03:45:26.983Z,20.10
2019-05-21T03:47:55.440Z,21.25
2019-05-21T03:50:23.930Z,22.05
2019-05-21T03:52:52.369Z,21.10
2019-05-21T03:55:20.846Z,21.10
2019-05-21T03:57:49.289Z,21.27
2019-05-21T04:00:18.064Z,21.50
2019-05-21T04:02:46.512Z,22.85
2019-05-21T04:05:26.382Z,22.13
2019-05-21T04:07:55.196Z,21.20
2019-05-21T04:10:23.705Z,22.75
2019-05-21T04:13:07.877Z,22.37
2019-05-21T04:15:46.326Z,23.00
2019-05-21T04:18:19.358Z,22.07
2019-05-21T04:20:47.797Z,24.15
2019-05-21T04:23:16.234Z,22.40
2019-05-21T04:25:44.667Z,24.37
2019-05-21T04:28:13.092Z,24.30
2019-05-21T04:30:41.528Z,24.57
2019-05-21T04:33:10.037Z,23.77
2019-05-21T04:35:38.469Z,23.57
2019-05-21T04:38:07.009Z,23.87
2019-05-21T04:40:35.491Z,24.05
2019-05-21T04:43:03.918Z,24.40
2019-05-21T04:45:32.365Z,24.20
2019-05-21T04:48:00.798Z,22.60
2019-05-21T04:50:29.246Z,24.37
2019-05-21T04:52:57.677Z,24.45
2019-05-21T04:55:26.298Z,23.92
2019-05-21T04:57:54.762Z,23.95
2019-05-21T05:00:23.218Z,23.20
2019-05-21T05:02:51.651Z,24.53
2019-05-21T05:05:20.086Z,24.75
2019-05-21T05:07:48.779Z,24.45
2019-05-21T05:10:17.290Z,24.18
2019-05-21T05:12:45.733Z,23.12
2019-05-21T05:15:14.574Z,25.72
2019-05-21T05:17:43.054Z,24.45
2019-05-21T05:20:11.794Z,24.50
2019-05-21T05:22:40.285Z,24.75
2019-05-21T05:25:08.964Z,25.30
2019-05-21T05:27:37.398Z,25.43
2019-05-21T05:30:07.940Z,25.50
2019-05-21T05:32:36.381Z,26.10
2019-05-21T05:35:11.574Z,24.85
2019-05-21T05:37:46.329Z,26.82
2019-05-21T05:40:10.597Z,26.20
2019-05-21T05:42:39.109Z,25.95
2019-05-21T05:45:08.494Z,27.22
2019-05-21T05:47:39.229Z,25.32
2019-05-21T05:50:13.333Z,26.15
2019-05-21T05:52:41.763Z,25.95
2019-05-21T05:55:10.368Z,26.75
2019-05-21T05:57:38.797Z,26.80
2019-05-21T06:00:09.847Z,26.42
2019-05-21T06:02:38.357Z,26.10
2019-05-21T06:05:07.226Z,27.32
2019-05-21T06:07:35.671Z,26.05
2019-05-21T06:10:05.811Z,25.95
2019-05-21T06:12:34.386Z,25.85
2019-05-21T06:15:03.178Z,26.40
2019-05-21T06:17:31.937Z,26.20
2019-05-21T06:20:00.363Z,26.30
2019-05-21T06:22:30.333Z,25.17
2019-05-21T06:24:58.766Z,26.40
2019-05-21T06:27:27.235Z,26.02
2019-05-21T06:29:55.677Z,26.05
2019-05-21T06:32:24.110Z,25.50
2019-05-21T06:34:52.551Z,26.75
2019-05-21T06:37:20.990Z,26.20
2019-05-21T06:39:49.454Z,25.10
2019-05-21T06:42:17.895Z,25.62
2019-05-21T06:44:46.581Z,27.55
2019-05-21T06:47:15.029Z,27.27
2019-05-21T06:49:43.456Z,27.50
2019-05-21T06:52:11.886Z,28.45
2019-05-21T06:54:40.326Z,27.93
2019-05-21T06:57:08.785Z,27.60
2019-05-21T06:59:37.224Z,28.00
2019-05-21T07:02:05.684Z,29.20
2019-05-21T07:04:34.172Z,28.40
2019-05-21T07:07:02.610Z,28.92
2019-05-21T07:09:31.126Z,30.00
2019-05-21T07:11:59.569Z,31.52
2019-05-21T07:14:28.013Z,30.00
2019-05-21T07:16:56.439Z,31.37
2019-05-21T07:19:24.893Z,31.12
2019-05-21T07:21:53.369Z,30.45
2019-05-21T07:24:21.821Z,31.10
2019-05-21T07:26:50.272Z,32.83
2019-05-21T07:29:18.714Z,32.03
2019-05-21T07:31:47.145Z,32.80
2019-05-21T07:34:15.834Z,33.40
2019-05-21T07:36:44.265Z,32.08
2019-05-21T07:39:12.698Z,33.60
2019-05-21T07:41:41.137Z,32.58
2019-05-21T07:44:09.578Z,31.68
2019-05-21T07:46:39.628Z,32.55
2019-05-21T07:49:08.179Z,32.23
2019-05-21T07:51:37.473Z,31.77
2019-05-21T07:54:05.918Z,31.95
2019-05-21T07:56:34.618Z,31.27
2019-05-21T07:59:03.145Z,30.48
2019-05-21T08:01:31.836Z,30.62
2019-05-21T08:04:00.532Z,30.30
2019-05-21T08:06:29.043Z,31.00
2019-05-21T08:09:12.628Z,29.50
2019-05-21T08:11:27.714Z,30.75
2019-05-21T08:13:56.680Z,30.48
2019-05-21T08:16:25.135Z,30.68
2019-05-21T08:18:53.589Z,31.12
2019-05-21T08:21:22.090Z,28.98
2019-05-21T08:23:50.593Z,31.25
2019-05-21T08:26:19.061Z,31.75
2019-05-21T08:28:47.499Z,29.10
2019-05-21T08:31:15.953Z,31.05
2019-05-21T08:33:44.406Z,31.27
2019-05-21T08:36:12.845Z,29.85
2019-05-21T08:38:41.295Z,30.02
2019-05-21T08:41:09.797Z,29.00
2019-05-21T08:43:38.223Z,29.50
2019-05-21T08:46:06.741Z,26.90
2019-05-21T08:48:35.173Z,26.45
2019-05-21T08:51:03.628Z,26.52
2019-05-21T08:53:32.057Z,28.17
2019-05-21T08:56:00.505Z,26.95
2019-05-21T08:58:28.963Z,26.62
2019-05-21T09:00:57.453Z,26.10
2019-05-21T09:03:25.883Z,25.92
2019-05-21T09:05:54.315Z,26.93
2019-05-21T09:08:22.822Z,25.52
2019-05-21T09:10:51.289Z,29.45
2019-05-21T09:13:19.795Z,29.60
2019-05-21T09:15:48.239Z,28.73
2019-05-21T09:18:16.683Z,30.05
2019-05-21T09:20:45.249Z,31.00
2019-05-21T09:23:13.702Z,33.02
2019-05-21T09:25:42.217Z,32.20
2019-05-21T09:28:10.669Z,31.97
2019-05-21T09:30:39.165Z,31.55
2019-05-21T09:33:07.674Z,30.82
2019-05-21T09:35:36.150Z,33.02
2019-05-21T09:38:04.582Z,32.73
2019-05-21T09:40:33.030Z,33.02
2019-05-21T09:43:01.473Z,31.77
2019-05-21T09:45:29.962Z,32.03
2019-05-21T09:47:58.408Z,30.75
2019-05-21T09:50:26.858Z,31.97
2019-05-21T09:52:55.293Z,30.25
2019-05-21T09:55:23.868Z,29.10
2019-05-21T09:58:11.781Z,29.87
2019-05-21T10:00:58.663Z,29.10
2019-05-21T10:03:31.726Z,28.40
2019-05-21T10:06:00.229Z,27.77
2019-05-21T10:08:28.919Z,28.02
2019-05-21T10:10:57.611Z,28.00
2019-05-21T10:13:26.041Z,26.40
2019-05-21T10:15:54.478Z,27.32
2019-05-21T10:18:22.918Z,25.37
2019-05-21T10:20:51.340Z,25.50
2019-05-21T10:23:19.789Z,26.52
2019-05-21T10:25:48.319Z,26.27
2019-05-21T10:28:16.799Z,26.33
2019-05-21T10:30:45.238Z,26.23
2019-05-21T10:33:13.677Z,26.00
2019-05-21T10:35:42.173Z,27.02
2019-05-21T10:38:10.905Z,24.75
2019-05-21T10:40:39.602Z,25.05
2019-05-21T10:43:08.046Z,24.40
2019-05-21T10:45:36.473Z,24.50
2019-05-21T10:48:04.985Z,25.60
2019-05-21T10:50:33.422Z,23.47
2019-05-21T10:53:02.098Z,25.27
2019-05-21T10:55:30.546Z,25.30
2019-05-21T10:57:58.976Z,25.40
2019-05-21T11:00:28.149Z,25.77
2019-05-21T11:03:14.244Z,25.17
2019-05-21T11:05:44.401Z,24.55
2019-05-21T11:08:23.710Z,25.57
2019-05-21T11:10:43.201Z,24.87
2019-05-21T11:13:11.639Z,25.17
2019-05-21T11:15:40.078Z,24.32
2019-05-21T11:18:11.040Z,26.33
2019-05-21T11:20:38.669Z,25.68
2019-05-21T11:23:07.096Z,25.45
2019-05-21T11:25:35.552Z,26.85
2019-05-21T11:28:06.169Z,24.95
2019-05-21T11:30:34.327Z,25.45
2019-05-21T11:33:02.758Z,24.97
2019-05-21T11:35:31.194Z,25.37
2019-05-21T11:37:59.687Z,26.62
2019-05-21T11:40:28.295Z,26.70
2019-05-21T11:42:56.721Z,25.40
2019-05-21T11:45:32.106Z,25.55
2019-05-21T11:47:55.390Z,25.20
2019-05-21T11:50:23.897Z,25.15
2019-05-21T11:52:52.350Z,23.57
2019-05-21T11:55:20.823Z,24.75
2019-05-21T11:57:49.279Z,25.23
2019-05-21T12:00:21.637Z,26.30
2019-05-21T12:02:49.878Z,25.50
2019-05-21T12:05:18.423Z,25.00
2019-05-21T12:07:46.857Z,25.32
2019-05-21T12:10:16.631Z,25.75
2019-05-21T12:12:45.084Z,24.35
2019-05-21T12:15:14.229Z,23.38
2019-05-21T12:17:42.845Z,24.43
2019-05-21T12:20:12.517Z,25.10
2019-05-21T12:22:40.963Z,23.62
2019-05-21T12:25:09.765Z,23.40
2019-05-21T12:27:38.209Z,23.27
2019-05-21T12:30:08.680Z,24.65
2019-05-21T12:32:37.128Z,24.47
2019-05-21T12:35:06.861Z,25.35
2019-05-21T12:37:35.389Z,25.30
2019-05-21T12:40:06.453Z,26.07
2019-05-21T12:42:34.953Z,26.80
2019-05-21T12:45:03.406Z,29.10
2019-05-21T12:47:31.932Z,29.05
2019-05-21T12:50:00.361Z,30.50
2019-05-21T12:52:28.950Z,30.85
2019-05-21T12:54:57.438Z,32.58
2019-05-21T12:57:25.941Z,32.13
2019-05-21T12:59:54.440Z,32.65
2019-05-21T13:02:22.885Z,32.85
2019-05-21T13:04:51.317Z,32.35
2019-05-21T13:07:19.784Z,32.38
2019-05-21T13:09:48.292Z,31.25
2019-05-21T13:12:16.742Z,30.95
2019-05-21T13:14:45.430Z,30.82
2019-05-21T13:17:14.067Z,29.25
2019-05-21T13:19:42.685Z,30.73
2019-05-21T13:22:11.166Z,29.65
2019-05-21T13:24:39.651Z,29.63
2019-05-21T13:27:08.968Z,30.57
2019-05-21T13:29:37.505Z,33.28
2019-05-21T13:32:06.048Z,34.77
2019-05-21T13:34:34.509Z,35.65
2019-05-21T13:37:02.942Z,36.10
2019-05-21T13:39:31.635Z,33.05
2019-05-21T13:42:00.086Z,33.80
2019-05-21T13:44:28.668Z,33.40
2019-05-21T13:46:57.120Z,31.70
2019-05-21T13:49:25.567Z,31.02
2019-05-21T13:51:54.017Z,32.50
2019-05-21T13:54:22.489Z,31.30
2019-05-21T13:56:50.914Z,28.38
2019-05-21T13:59:19.358Z,29.13
2019-05-21T14:01:47.908Z,30.12
2019-05-21T14:04:16.621Z,28.85
2019-05-21T14:06:45.799Z,30.10
2019-05-21T14:09:14.320Z,29.60
2019-05-21T14:11:42.755Z,29.32
2019-05-21T14:14:11.197Z,30.10
2019-05-21T14:16:39.697Z,29.75
2019-05-21T14:19:08.184Z,30.25
2019-05-21T14:21:36.663Z,30.05
2019-05-21T14:24:05.350Z,29.95
2019-05-21T14:26:33.819Z,32.17
2019-05-21T14:29:02.249Z,29.70
2019-05-21T14:31:30.744Z,32.73
2019-05-21T14:33:59.188Z,30.65
2019-05-21T14:36:27.621Z,33.30
2019-05-21T14:38:56.051Z,32.98
2019-05-21T14:41:24.508Z,31.23
2019-05-21T14:43:52.941Z,32.37
2019-05-21T14:46:21.396Z,30.37
2019-05-21T14:48:49.897Z,32.55
2019-05-21T14:51:18.336Z,31.77
2019-05-21T14:53:46.845Z,30.32
2019-05-21T14:56:15.294Z,29.85
2019-05-21T14:58:43.735Z,29.52
2019-05-21T15:01:12.238Z,29.35
2019-05-21T15:03:40.677Z,29.77
2019-05-21T15:06:09.118Z,32.00
2019-05-21T15:08:37.543Z,30.55
2019-05-21T15:11:05.990Z,29.37
2019-05-21T15:13:34.585Z,33.42
2019-05-21T15:16:03.028Z,34.27
2019-05-21T15:18:31.613Z,36.42
2019-05-21T15:21:04.094Z,33.90
2019-05-21T15:23:33.719Z,33.38
2019-05-21T15:26:04.613Z,32.17
2019-05-21T15:28:33.675Z,30.00
2019-05-21T15:31:05.830Z,30.23
2019-05-21T15:33:36.482Z,33.88
2019-05-21T15:36:05.014Z,31.02
2019-05-21T15:38:48.551Z,31.52
2019-05-21T15:41:10.237Z,32.70
2019-05-21T15:43:33.926Z,37.15
2019-05-21T15:46:02.370Z,26.97
2019-05-21T15:48:30.815Z,24.90
2019-05-21T15:50:59.312Z,23.60
2019-05-21T15:53:27.840Z,25.40
2019-05-21T15:55:56.274Z,21.97
2019-05-21T15:58:26.905Z,18.50
2019-05-21T16:00:54.900Z,18.75
2019-05-21T16:03:23.529Z,18.77
2019-05-21T16:05:52.021Z,17.35
2019-05-21T16:08:20.944Z,17.80
2019-05-21T16:10:49.491Z,17.35
2019-05-21T16:13:18.107Z,18.85
2019-05-21T16:15:46.548Z,19.70
2019-05-21T16:18:15.014Z,19.07
2019-05-21T16:20:43.519Z,19.50
2019-05-21T16:23:12.292Z,18.77
2019-05-21T16:25:40.833Z,17.27
2019-05-21T16:28:09.383Z,19.82
2019-05-21T16:30:37.961Z,18.30
2019-05-21T16:33:06.406Z,20.80
2019-05-21T16:35:35.079Z,23.73
2019-05-21T16:38:03.607Z,20.02
2019-05-21T16:40:32.148Z,19.17
2019-05-21T16:43:00.591Z,20.27
2019-05-21T16:45:29.017Z,19.40
2019-05-21T16:47:57.537Z,21.37
2019-05-21T16:50:25.978Z,19.75
2019-05-21T16:52:54.812Z,17.95
2019-05-21T16:55:23.381Z,21.77
2019-05-21T16:57:55.620Z,18.42
2019-05-21T17:00:22.385Z,19.70
2019-05-21T17:02:50.810Z,21.70
2019-05-21T17:05:19.249Z,20.80
2019-05-21T17:07:47.696Z,21.07
2019-05-21T17:10:16.665Z,23.80
2019-05-21T17:12:45.145Z,20.48
2019-05-21T17:15:13.839Z,22.45
2019-05-21T17:17:42.405Z,21.70
2019-05-21T17:20:11.357Z,22.35
2019-05-21T17:22:40.072Z,21.90
2019-05-21T17:25:08.930Z,24.12
2019-05-21T17:27:37.426Z,25.52
2019-05-21T17:30:08.361Z,24.27
2019-05-21T17:32:37.210Z,28.00
2019-05-21T17:35:06.491Z,27.50
2019-05-21T17:37:34.978Z,26.70
2019-05-21T17:40:04.917Z,28.07
2019-05-21T17:42:33.345Z,30.35
2019-05-21T17:45:01.815Z,28.30
2019-05-21T17:47:30.322Z,26.65
2019-05-21T17:49:59.006Z,26.45
2019-05-21T17:52:27.483Z,25.97
2019-05-21T17:54:57.169Z,27.07
2019-05-21T17:57:25.819Z,28.47
2019-05-21T17:59:54.276Z,30.10
2019-05-21T18:02:23.330Z,39.35
2019-05-21T18:04:51.776Z,32.23
2019-05-21T18:07:21.205Z,33.70
2019-05-21T18:09:49.721Z,31.25
2019-05-21T18:12:31.146Z,31.55
2019-05-21T18:14:49.338Z,34.50
2019-05-21T18:17:19.424Z,33.33
2019-05-21T18:19:49.158Z,29.85
2019-05-21T18:22:19.822Z,28.47
2019-05-21T18:24:48.919Z,28.60
2019-05-21T18:27:17.494Z,30.20
2019-05-21T18:29:46.065Z,32.93
2019-05-21T18:32:14.499Z,27.62
2019-05-21T18:34:42.950Z,25.95
2019-05-21T18:37:11.946Z,30.12
2019-05-21T18:39:40.395Z,25.10
2019-05-21T18:42:21.023Z,23.67
2019-05-21T18:44:39.828Z,24.63
2019-05-21T18:47:08.306Z,23.32
2019-05-21T18:49:36.746Z,25.15
2019-05-21T18:52:05.189Z,27.60
2019-05-21T18:54:33.694Z,24.40
2019-05-21T18:57:02.123Z,26.40
2019-05-21T18:59:30.560Z,24.60
2019-05-21T19:01:59.000Z,27.40
2019-05-21T19:04:27.429Z,29.35
2019-05-21T19:06:55.865Z,32.35
2019-05-21T19:09:24.366Z,34.33
2019-05-21T19:11:52.970Z,31.85
2019-05-21T19:14:21.709Z,32.05
2019-05-21T19:16:50.149Z,33.57
2019-05-21T19:19:18.594Z,31.35
2019-05-21T19:21:47.102Z,29.35
2019-05-21T19:24:15.779Z,25.95
2019-05-21T19:26:44.286Z,27.13
2019-05-21T19:29:12.741Z,25.17
2019-05-21T19:31:41.169Z,23.15
2019-05-21T19:34:09.604Z,26.05
2019-05-21T19:36:38.111Z,24.17
2019-05-21T19:39:07.537Z,22.67
2019-05-21T19:41:35.984Z,22.13
2019-05-21T19:44:04.492Z,23.45
2019-05-21T19:46:32.989Z,21.53
2019-05-21T19:49:01.416Z,22.45
2019-05-21T19:51:29.873Z,25.60
2019-05-21T19:53:58.370Z,22.37
2019-05-21T19:56:26.806Z,24.40
2019-05-21T19:58:55.345Z,25.43
2019-05-21T20:01:23.900Z,25.35
2019-05-21T20:03:52.411Z,26.50
2019-05-21T20:06:22.477Z,27.00
2019-05-21T20:08:51.076Z,25.97
2019-05-21T20:11:19.841Z,27.65
2019-05-21T20:13:48.597Z,27.15
2019-05-21T20:16:17.745Z,29.07
2019-05-21T20:18:46.509Z,28.40
2019-05-21T20:21:15.087Z,25.80
2019-05-21T20:23:43.856Z,26.73
2019-05-21T20:26:16.132Z,25.87
2019-05-21T20:28:44.712Z,24.52
2019-05-21T20:31:13.154Z,27.00
2019-05-21T20:33:41.585Z,24.60
2019-05-21T20:36:11.939Z,24.37
2019-05-21T20:38:40.813Z,25.40
2019-05-21T20:41:09.682Z,25.10
2019-05-21T20:43:38.946Z,24.40
2019-05-21T20:46:08.116Z,24.18
2019-05-21T20:48:37.324Z,26.60
2019-05-21T20:51:06.374Z,28.02
2019-05-21T20:53:34.873Z,26.62
2019-05-21T20:56:03.370Z,26.65
2019-05-21T20:58:32.249Z,26.17
2019-05-21T21:01:05.078Z,25.17
2019-05-21T21:03:34.169Z,22.60
2019-05-21T21:06:04.139Z,24.43
2019-05-21T21:08:34.043Z,25.32
2019-05-21T21:11:02.486Z,22.62
2019-05-21T21:13:31.259Z,23.65
2019-05-21T21:15:59.765Z,23.57
2019-05-21T21:18:29.226Z,24.05
2019-05-21T21:20:57.740Z,25.47
2019-05-21T21:23:27.993Z,26.75
2019-05-21T21:25:56.767Z,24.72
2019-05-21T21:28:25.267Z,25.57
2019-05-21T21:30:54.331Z,23.47
2019-05-21T21:33:22.897Z,23.50
2019-05-21T21:35:51.331Z,23.70
2019-05-21T21:38:24.365Z,25.55
2019-05-21T21:40:52.793Z,21.42
2019-05-21T21:43:21.573Z,19.77
2019-05-21T21:45:50.369Z,19.02
2019-05-21T21:48:19.085Z,18.23
2019-05-21T21:50:47.590Z,19.75
2019-05-21T21:53:16.112Z,19.23
2019-05-21T21:55:44.543Z,19.37
2019-05-21T21:58:12.971Z,20.30
2019-05-21T22:01:00.634Z,22.20
2019-05-21T22:03:32.253Z,19.23
2019-05-21T22:06:02.429Z,19.50
2019-05-21T22:08:31.379Z,19.40
2019-05-21T22:11:00.274Z,19.57
2019-05-21T22:13:29.110Z,19.37
2019-05-21T22:15:58.433Z,19.27
2019-05-21T22:18:27.414Z,19.25
2019-05-21T22:20:56.210Z,20.25
2019-05-21T22:23:24.705Z,20.20
2019-05-21T22:25:53.299Z,19.60
2019-05-21T22:28:22.267Z,19.67
2019-05-21T22:30:51.035Z,18.37
2019-05-21T22:33:20.165Z,20.27
2019-05-21T22:35:48.620Z,20.72
2019-05-21T22:38:17.046Z,20.97
2019-05-21T22:40:45.652Z,21.75
2019-05-21T22:43:14.217Z,23.42
2019-05-21T22:45:42.652Z,21.55
2019-05-21T22:48:11.405Z,24.25
2019-05-21T22:50:39.914Z,23.20
2019-05-21T22:53:08.742Z,23.32
2019-05-21T22:55:37.233Z,22.98
2019-05-21T22:58:05.934Z,24.25
2019-05-21T23:00:34.534Z,24.95
2019-05-21T23:03:03.609Z,27.32
2019-05-21T23:05:32.049Z,24.95
2019-05-21T23:08:01.656Z,26.90
2019-05-21T23:10:30.288Z,26.50
2019-05-21T23:12:58.916Z,28.77
2019-05-21T23:15:27.359Z,25.80
2019-05-21T23:17:56.501Z,28.73
2019-05-21T23:20:27.836Z,29.57
2019-05-21T23:22:59.329Z,29.80
2019-05-21T23:25:28.314Z,32.42
2019-05-21T23:27:56.841Z,31.45
2019-05-21T23:30:26.140Z,29.00
2019-05-21T23:32:55.443Z,33.50
2019-05-21T23:35:24.141Z,30.95
2019-05-21T23:37:53.022Z,26.73
2019-05-21T23:40:22.136Z,26.33
2019-05-21T23:42:51.054Z,24.20
2019-05-21T23:45:20.246Z,26.35
2019-05-21T23:47:49.089Z,24.20
2019-05-21T23:50:19.403Z,22.57
2019-05-21T23:52:48.102Z,28.27
2019-05-21T23:55:16.598Z,26.57
2019-05-21T23:57:45.465Z,22.10
