createdAt,value
2023-02-28T00:01:36.645Z,74.06
2023-02-28T00:04:03.878Z,74.53
2023-02-28T00:06:30.796Z,74.59
2023-02-28T00:08:57.913Z,75.00
2023-02-28T00:11:24.643Z,74.89
2023-02-28T00:13:51.491Z,75.47
2023-02-28T00:16:23.406Z,75.36
2023-02-28T00:18:50.563Z,75.55
2023-02-28T00:21:18.842Z,75.96
2023-02-28T00:23:45.450Z,76.34
2023-02-28T00:26:12.618Z,76.33
2023-02-28T00:28:41.461Z,76.76
2023-02-28T00:31:08.128Z,76.36
2023-02-28T00:33:35.787Z,77.04
2023-02-28T00:36:09.017Z,77.61
2023-02-28T00:38:37.421Z,77.33
2023-02-28T00:41:05.740Z,77.57
2023-02-28T00:43:37.678Z,78.69
2023-02-28T00:46:05.134Z,78.63
2023-02-28T00:48:32.250Z,78.40
2023-02-28T00:50:58.991Z,78.36
2023-02-28T00:53:25.877Z,79.42
2023-02-28T00:55:52.546Z,79.81
2023-02-28T00:58:19.336Z,79.67
2023-02-28T01:00:50.032Z,80.71
2023-02-28T01:03:21.995Z,81.49
2023-02-28T01:05:48.611Z,81.12
2023-02-28T01:08:17.034Z,82.20
2023-02-28T01:10:44.183Z,82.83
2023-02-28T01:13:11.104Z,83.19
2023-02-28T01:15:47.561Z,82.97
2023-02-28T01:18:14.184Z,83.60
2023-02-28T01:20:41.303Z,84.59
2023-02-28T01:23:09.384Z,84.39
2023-02-28T01:25:37.342Z,85.39
2023-02-28T01:28:06.934Z,84.88
2023-02-28T01:30:34.943Z,85.19
2023-02-28T01:33:01.536Z,85.17
2023-02-28T01:35:28.175Z,85.53
2023-02-28T01:37:55.151Z,85.35
2023-02-28T01:40:21.828Z,85.91
2023-02-28T01:42:48.369Z,85.64
2023-02-28T01:45:29.438Z,86.06
2023-02-28T01:48:04.872Z,86.16
2023-02-28T01:50:37.532Z,86.31
2023-02-28T01:53:08.456Z,86.85
2023-02-28T01:55:36.623Z,86.60
2023-02-28T01:58:06.106Z,86.99
2023-02-28T02:00:33.993Z,86.81
2023-02-28T02:03:07.306Z,86.40
2023-02-28T02:05:38.830Z,87.03
2023-02-28T02:08:13.457Z,87.39
2023-02-28T02:10:47.513Z,86.80
2023-02-28T02:13:45.742Z,86.80
2023-02-28T02:16:25.641Z,87.35
2023-02-28T02:18:55.700Z,87.09
2023-02-28T02:21:40.516Z,87.01
2023-02-28T02:24:31.760Z,86.98
2023-02-28T02:27:19.232Z,87.08
2023-02-28T02:29:57.877Z,87.38
2023-02-28T02:32:47.234Z,87.21
2023-02-28T02:35:52.609Z,87.80
2023-02-28T02:38:32.541Z,87.05
2023-02-28T02:41:09.829Z,87.74
2023-02-28T02:43:51.109Z,87.70
2023-02-28T02:46:29.520Z,87.07
2023-02-28T02:49:00.287Z,87.26
2023-02-28T02:51:31.350Z,87.46
2023-02-28T02:54:05.771Z,87.42
2023-02-28T02:56:36.124Z,87.19
2023-02-28T02:59:07.666Z,87.28
2023-02-28T03:01:37.464Z,87.51
2023-02-28T03:04:08.432Z,87.62
2023-02-28T03:06:36.233Z,87.33
2023-02-28T03:09:03.690Z,87.04
2023-02-28T03:11:30.873Z,87.35
2023-02-28T03:14:30.182Z,87.02
2023-02-28T03:17:27.787Z,86.88
2023-02-28T03:20:12.934Z,87.21
2023-02-28T03:23:04.219Z,87.35
2023-02-28T03:25:39.196Z,87.28
2023-02-28T03:28:17.845Z,87.09
2023-02-28T03:30:54.837Z,87.14
2023-02-28T03:33:28.599Z,87.08
2023-02-28T03:35:58.272Z,87.24
2023-02-28T03:38:43.391Z,87.11
2023-02-28T03:41:22.107Z,87.00
2023-02-28T03:43:56.094Z,87.04
2023-02-28T03:46:27.035Z,86.72
2023-02-28T03:49:03.394Z,86.31
2023-02-28T03:51:32.034Z,86.24
2023-02-28T03:54:06.269Z,86.36
2023-02-28T03:56:39.162Z,86.65
2023-02-28T03:59:14.242Z,86.53
2023-02-28T04:01:46.292Z,86.55
2023-02-28T04:04:13.969Z,86.52
2023-02-28T04:06:40.926Z,86.43
2023-02-28T04:11:42.364Z,86.29
2023-02-28T04:14:10.173Z,86.07
2023-02-28T04:16:38.968Z,86.80
2023-02-28T04:19:06.974Z,86.35
2023-02-28T04:21:42.805Z,86.21
2023-02-28T04:24:15.211Z,86.12
2023-02-28T04:26:44.724Z,85.86
2023-02-28T04:29:13.327Z,86.09
2023-02-28T04:31:40.533Z,86.38
2023-02-28T04:34:07.536Z,86.03
2023-02-28T04:36:34.186Z,85.89
2023-02-28T04:39:00.803Z,86.42
2023-02-28T04:41:29.656Z,85.93
2023-02-28T04:43:58.481Z,86.28
2023-02-28T04:46:25.310Z,85.80
2023-02-28T04:48:51.881Z,85.78
2023-02-28T04:51:20.019Z,85.86
2023-02-28T04:53:47.609Z,85.57
2023-02-28T04:56:15.966Z,85.79
2023-02-28T04:58:42.564Z,85.39
2023-02-28T05:01:27.881Z,85.31
2023-02-28T05:03:56.883Z,85.55
2023-02-28T05:06:26.111Z,85.35
2023-02-28T05:08:53.812Z,85.03
2023-02-28T05:11:36.377Z,83.37
2023-02-28T05:14:05.064Z,83.92
2023-02-28T05:16:32.942Z,83.72
2023-02-28T05:19:00.216Z,83.69
2023-02-28T05:21:36.930Z,84.53
2023-02-28T05:24:10.021Z,84.33
2023-02-28T05:26:39.937Z,84.38
2023-02-28T05:29:06.586Z,84.24
2023-02-28T05:31:33.636Z,83.88
2023-02-28T05:34:00.566Z,84.07
2023-02-28T05:36:27.162Z,83.83
2023-02-28T05:38:53.858Z,84.09
2023-02-28T05:41:21.295Z,83.95
2023-02-28T05:43:48.936Z,83.92
2023-02-28T05:46:16.336Z,83.85
2023-02-28T05:48:44.071Z,83.92
2023-02-28T05:51:10.763Z,84.12
2023-02-28T05:53:37.735Z,83.97
2023-02-28T05:56:05.271Z,84.24
2023-02-28T05:58:32.511Z,84.14
2023-02-28T06:00:59.673Z,84.04
2023-02-28T06:03:26.916Z,83.55
2023-02-28T06:05:53.681Z,83.70
2023-02-28T06:08:20.359Z,83.40
2023-02-28T06:10:46.925Z,83.28
2023-02-28T06:13:13.930Z,83.58
2023-02-28T06:15:40.542Z,83.50
2023-02-28T06:18:07.380Z,82.73
2023-02-28T06:20:34.407Z,83.13
2023-02-28T06:23:01.014Z,83.30
2023-02-28T06:25:28.705Z,82.87
2023-02-28T06:27:55.778Z,82.87
2023-02-28T06:30:26.300Z,83.25
2023-02-28T06:32:53.244Z,82.86
2023-02-28T06:35:20.104Z,82.76
2023-02-28T06:37:48.191Z,82.67
2023-02-28T06:40:15.887Z,82.61
2023-02-28T06:42:42.816Z,82.93
2023-02-28T06:45:10.785Z,82.32
2023-02-28T06:47:42.213Z,81.76
2023-02-28T06:50:11.291Z,81.51
2023-02-28T06:52:38.428Z,81.81
2023-02-28T06:55:08.764Z,81.86
2023-02-28T06:57:37.054Z,81.30
2023-02-28T07:00:09.882Z,81.36
2023-02-28T07:02:38.470Z,81.23
2023-02-28T07:05:06.861Z,80.88
2023-02-28T07:07:33.560Z,80.14
2023-02-28T07:10:00.170Z,80.13
2023-02-28T07:12:26.736Z,79.83
2023-02-28T07:14:53.327Z,79.42
2023-02-28T07:17:19.888Z,78.97
2023-02-28T07:19:46.479Z,79.28
2023-02-28T07:22:14.899Z,78.66
2023-02-28T07:24:42.443Z,78.04
2023-02-28T07:27:09.002Z,77.36
2023-02-28T07:29:35.607Z,77.40
2023-02-28T07:32:02.240Z,77.41
2023-02-28T07:34:28.847Z,77.57
2023-02-28T07:36:55.557Z,76.77
2023-02-28T07:39:23.143Z,76.01
2023-02-28T07:41:49.721Z,74.58
2023-02-28T07:44:16.773Z,73.37
2023-02-28T07:46:43.418Z,72.38
2023-02-28T07:49:12.144Z,71.24
2023-02-28T07:51:38.770Z,71.23
2023-02-28T07:54:05.758Z,71.32
2023-02-28T07:56:32.609Z,69.58
2023-02-28T07:58:59.463Z,68.65
2023-02-28T08:01:26.105Z,67.29
2023-02-28T08:03:52.768Z,66.90
2023-02-28T08:06:22.596Z,66.02
2023-02-28T08:08:49.515Z,64.88
2023-02-28T08:11:17.942Z,65.33
2023-02-28T08:13:45.719Z,64.36
2023-02-28T08:16:16.496Z,64.18
2023-02-28T08:18:43.165Z,64.28
2023-02-28T08:21:10.992Z,63.23
2023-02-28T08:23:38.072Z,62.44
2023-02-28T08:26:05.336Z,62.49
2023-02-28T08:28:32.220Z,62.14
2023-02-28T08:30:59.058Z,61.28
2023-02-28T08:33:26.504Z,61.21
2023-02-28T08:35:57.158Z,59.48
2023-02-28T08:38:24.637Z,60.44
2023-02-28T08:40:58.223Z,59.34
2023-02-28T08:43:24.893Z,59.03
2023-02-28T08:45:57.755Z,58.82
2023-02-28T08:48:26.304Z,59.27
2023-02-28T08:51:06.606Z,58.69
2023-02-28T08:53:34.352Z,57.69
2023-02-28T08:56:04.254Z,57.51
2023-02-28T08:58:31.331Z,58.12
2023-02-28T09:00:58.325Z,57.67
2023-02-28T09:03:25.479Z,57.61
2023-02-28T09:06:01.028Z,57.66
2023-02-28T09:08:29.431Z,57.44
2023-02-28T09:10:58.094Z,57.42
2023-02-28T09:13:26.018Z,57.31
2023-02-28T09:15:53.112Z,57.24
2023-02-28T09:18:20.199Z,55.92
2023-02-28T09:20:47.017Z,56.41
2023-02-28T09:23:14.235Z,56.18
2023-02-28T09:25:49.054Z,56.36
2023-02-28T09:28:18.713Z,56.46
2023-02-28T09:30:48.617Z,55.86
2023-02-28T09:33:16.295Z,55.35
2023-02-28T09:35:43.844Z,55.61
2023-02-28T09:38:11.466Z,55.56
2023-02-28T09:40:46.778Z,54.50
2023-02-28T09:43:15.878Z,54.62
2023-02-28T09:45:49.772Z,55.92
2023-02-28T09:48:24.800Z,56.60
2023-02-28T09:50:56.541Z,56.35
2023-02-28T09:53:35.203Z,56.69
2023-02-28T09:56:31.224Z,56.72
2023-02-28T09:59:03.689Z,56.86
2023-02-28T10:01:33.770Z,55.70
2023-02-28T10:04:15.469Z,53.94
2023-02-28T10:06:51.314Z,54.72
2023-02-28T10:09:28.351Z,52.81
2023-02-28T10:12:01.326Z,52.64
2023-02-28T10:14:31.600Z,51.16
2023-02-28T10:17:08.365Z,50.59
2023-02-28T10:20:00.373Z,50.05
2023-02-28T10:22:36.917Z,49.87
2023-02-28T10:25:21.000Z,49.71
2023-02-28T10:27:47.668Z,49.78
2023-02-28T10:30:15.000Z,50.37
2023-02-28T10:32:50.202Z,49.53
2023-02-28T10:35:18.660Z,49.11
2023-02-28T10:37:51.051Z,48.68
2023-02-28T10:40:23.646Z,49.46
2023-02-28T10:43:06.907Z,48.79
2023-02-28T10:45:38.012Z,49.03
2023-02-28T10:48:30.681Z,48.49
2023-02-28T10:50:58.941Z,48.74
2023-02-28T10:53:25.642Z,48.70
2023-02-28T10:56:13.315Z,48.88
2023-02-28T10:58:54.715Z,49.24
2023-02-28T11:01:41.112Z,49.17
2023-02-28T11:04:42.508Z,48.84
2023-02-28T11:07:23.030Z,49.50
2023-02-28T11:09:56.303Z,48.04
2023-02-28T11:12:50.796Z,47.48
2023-02-28T11:15:21.645Z,48.22
2023-02-28T11:17:57.218Z,48.61
2023-02-28T11:20:27.759Z,48.38
2023-02-28T11:22:56.354Z,47.99
2023-02-28T11:25:27.196Z,48.66
2023-02-28T11:28:07.354Z,48.48
2023-02-28T11:30:42.334Z,47.34
2023-02-28T11:33:30.009Z,46.82
2023-02-28T11:36:05.663Z,46.66
2023-02-28T11:38:35.067Z,47.47
2023-02-28T11:41:13.751Z,46.48
2023-02-28T11:43:58.702Z,45.12
2023-02-28T11:46:51.540Z,45.86
2023-02-28T11:49:27.885Z,46.20
2023-02-28T11:52:04.127Z,46.59
2023-02-28T11:54:48.748Z,47.88
2023-02-28T11:57:50.491Z,48.44
2023-02-28T12:00:39.478Z,46.70
2023-02-28T12:03:09.221Z,47.54
2023-02-28T12:05:47.367Z,46.07
2023-02-28T12:08:45.645Z,46.53
2023-02-28T12:11:15.235Z,46.45
2023-02-28T12:14:13.910Z,45.00
2023-02-28T12:16:45.780Z,45.02
2023-02-28T12:19:20.849Z,44.55
2023-02-28T12:22:15.073Z,44.67
2023-02-28T12:24:59.674Z,44.06
2023-02-28T12:27:29.753Z,44.15
2023-02-28T12:30:05.452Z,45.28
2023-02-28T12:32:38.090Z,42.95
2023-02-28T12:35:10.731Z,44.71
2023-02-28T12:38:11.626Z,43.07
2023-02-28T12:40:43.958Z,43.98
2023-02-28T12:43:13.510Z,44.26
2023-02-28T12:46:03.867Z,44.09
2023-02-28T12:48:38.665Z,44.40
2023-02-28T12:51:08.661Z,44.38
2023-02-28T12:53:50.764Z,44.59
2023-02-28T12:56:30.415Z,43.87
2023-02-28T12:59:04.590Z,43.65
2023-02-28T13:01:44.717Z,43.36
2023-02-28T13:04:42.011Z,44.10
2023-02-28T13:07:08.574Z,44.14
2023-02-28T13:09:35.416Z,43.87
2023-02-28T13:12:02.081Z,45.50
2023-02-28T13:14:38.364Z,44.93
2023-02-28T13:17:10.807Z,46.25
2023-02-28T13:19:44.581Z,44.83
2023-02-28T13:22:26.254Z,45.08
2023-02-28T13:24:58.858Z,44.70
2023-02-28T13:27:37.803Z,45.20
2023-02-28T13:30:42.439Z,44.03
2023-02-28T13:33:33.963Z,45.39
2023-02-28T13:36:16.347Z,44.42
2023-02-28T13:38:46.289Z,45.25
2023-02-28T13:41:34.503Z,43.34
2023-02-28T13:44:04.181Z,45.40
2023-02-28T13:46:31.305Z,44.85
2023-02-28T13:49:43.768Z,44.80
2023-02-28T13:52:23.659Z,45.43
2023-02-28T13:54:59.610Z,44.56
2023-02-28T13:57:32.254Z,45.12
2023-02-28T14:00:20.277Z,45.07
2023-02-28T14:03:19.524Z,45.15
2023-02-28T14:05:46.968Z,44.55
2023-02-28T14:08:22.004Z,44.94
2023-02-28T14:10:52.053Z,44.57
2023-02-28T14:13:39.807Z,45.00
2023-02-28T14:16:08.100Z,45.07
2023-02-28T14:18:37.462Z,44.63
2023-02-28T14:21:17.764Z,45.78
2023-02-28T14:24:04.548Z,44.45
2023-02-28T14:26:52.387Z,45.99
2023-02-28T14:29:44.105Z,45.06
2023-02-28T14:32:23.962Z,45.54
2023-02-28T14:34:56.800Z,45.31
2023-02-28T14:37:43.151Z,45.12
2023-02-28T14:40:24.516Z,46.00
2023-02-28T14:43:00.855Z,45.77
2023-02-28T14:45:31.534Z,46.32
2023-02-28T14:47:59.800Z,45.50
2023-02-28T14:50:35.638Z,46.12
2023-02-28T14:53:03.137Z,45.71
2023-02-28T14:55:35.868Z,45.88
2023-02-28T14:58:07.474Z,46.13
2023-02-28T15:00:38.444Z,45.76
2023-02-28T15:03:37.740Z,46.37
2023-02-28T15:06:18.906Z,46.67
2023-02-28T15:08:46.442Z,46.90
2023-02-28T15:11:20.179Z,46.93
2023-02-28T15:13:53.210Z,46.83
2023-02-28T15:16:23.164Z,47.29
2023-02-28T15:18:53.589Z,47.64
2023-02-28T15:21:27.482Z,47.14
2023-02-28T15:24:11.688Z,47.06
2023-02-28T15:26:42.349Z,47.83
2023-02-28T15:29:16.125Z,47.59
2023-02-28T15:31:57.294Z,47.95
2023-02-28T15:34:42.588Z,47.56
2023-02-28T15:37:28.168Z,48.22
2023-02-28T15:39:56.509Z,47.71
2023-02-28T15:42:28.762Z,48.28
2023-02-28T15:44:55.447Z,48.34
2023-02-28T15:47:27.603Z,48.68
2023-02-28T15:50:03.242Z,48.33
2023-02-28T15:52:41.950Z,48.65
2023-02-28T15:55:23.847Z,48.53
2023-02-28T15:57:55.041Z,48.68
2023-02-28T16:00:26.492Z,49.33
2023-02-28T16:02:53.339Z,48.75
2023-02-28T16:05:31.486Z,48.48
2023-02-28T16:08:16.661Z,48.57
2023-02-28T16:10:43.424Z,49.25
2023-02-28T16:13:14.983Z,48.84
2023-02-28T16:15:44.303Z,48.82
2023-02-28T16:18:14.618Z,49.41
2023-02-28T16:20:42.449Z,49.56
2023-02-28T16:23:09.159Z,50.05
2023-02-28T16:25:38.458Z,49.77
2023-02-28T16:28:09.356Z,49.88
2023-02-28T16:30:36.013Z,49.37
2023-02-28T16:33:02.581Z,49.35
2023-02-28T16:35:29.346Z,49.93
2023-02-28T16:37:55.906Z,49.64
2023-02-28T16:40:26.343Z,50.34
2023-02-28T16:42:55.589Z,50.71
2023-02-28T16:45:25.247Z,50.55
2023-02-28T16:47:51.918Z,50.84
2023-02-28T16:50:21.296Z,51.54
2023-02-28T16:52:48.968Z,51.20
2023-02-28T16:55:15.664Z,51.59
2023-02-28T16:57:43.697Z,52.03
2023-02-28T17:00:15.145Z,52.48
2023-02-28T17:02:43.085Z,52.91
2023-02-28T17:05:12.778Z,53.09
2023-02-28T17:07:40.724Z,53.37
2023-02-28T17:10:14.693Z,53.32
2023-02-28T17:12:41.264Z,53.41
2023-02-28T17:15:09.006Z,53.54
2023-02-28T17:17:35.969Z,54.48
2023-02-28T17:20:04.006Z,54.58
2023-02-28T17:22:30.571Z,54.70
2023-02-28T17:24:57.182Z,54.30
2023-02-28T17:27:23.782Z,54.73
2023-02-28T17:29:50.439Z,54.56
2023-02-28T17:32:18.561Z,55.30
2023-02-28T17:34:47.344Z,55.03
2023-02-28T17:37:14.204Z,55.25
2023-02-28T17:39:40.820Z,55.12
2023-02-28T17:42:07.422Z,55.23
2023-02-28T17:44:33.985Z,55.45
2023-02-28T17:47:01.074Z,55.12
2023-02-28T17:49:28.191Z,55.22
2023-02-28T17:51:54.765Z,55.42
2023-02-28T17:54:21.337Z,55.27
2023-02-28T17:56:47.982Z,55.24
2023-02-28T17:59:15.093Z,55.63
2023-02-28T18:01:41.734Z,55.85
2023-02-28T18:04:08.567Z,56.32
2023-02-28T18:06:47.254Z,56.49
2023-02-28T18:09:15.744Z,56.40
2023-02-28T18:11:42.525Z,56.53
2023-02-28T18:14:09.437Z,56.50
2023-02-28T18:16:36.151Z,56.67
2023-02-28T18:19:06.921Z,57.06
2023-02-28T18:21:33.524Z,57.17
2023-02-28T18:24:00.111Z,57.26
2023-02-28T18:26:26.701Z,57.34
2023-02-28T18:28:53.333Z,57.15
2023-02-28T18:31:20.660Z,57.48
2023-02-28T18:33:52.157Z,57.63
2023-02-28T18:36:20.916Z,57.57
2023-02-28T18:38:51.089Z,58.18
2023-02-28T18:41:20.786Z,57.79
2023-02-28T18:43:48.205Z,57.69
2023-02-28T18:46:18.166Z,57.68
2023-02-28T18:48:44.985Z,57.87
2023-02-28T18:51:18.472Z,57.75
2023-02-28T18:53:46.202Z,57.86
2023-02-28T18:56:15.228Z,59.37
2023-02-28T18:58:42.444Z,58.71
2023-02-28T19:01:23.570Z,59.02
2023-02-28T19:03:51.247Z,58.69
2023-02-28T19:06:18.957Z,59.03
2023-02-28T19:08:45.709Z,58.95
2023-02-28T19:11:17.840Z,58.76
2023-02-28T19:13:45.407Z,59.20
2023-02-28T19:16:14.069Z,59.27
2023-02-28T19:18:41.206Z,59.48
2023-02-28T19:21:10.198Z,59.63
2023-02-28T19:23:37.981Z,59.70
2023-02-28T19:26:09.284Z,59.45
2023-02-28T19:28:36.419Z,58.99
2023-02-28T19:31:03.262Z,58.95
2023-02-28T19:33:30.018Z,59.63
2023-02-28T19:36:01.177Z,59.25
2023-02-28T19:38:28.192Z,59.31
2023-02-28T19:41:02.629Z,60.08
2023-02-28T19:43:29.541Z,59.21
2023-02-28T19:45:56.206Z,59.79
2023-02-28T19:48:27.977Z,59.76
2023-02-28T19:51:09.537Z,59.47
2023-02-28T19:53:37.995Z,59.30
2023-02-28T19:56:05.865Z,59.85
2023-02-28T19:58:33.526Z,60.29
2023-02-28T20:01:11.181Z,59.69
2023-02-28T20:03:38.152Z,60.67
2023-02-28T20:06:09.623Z,61.16
2023-02-28T20:08:37.252Z,60.07
2023-02-28T20:11:09.746Z,60.77
2023-02-28T20:13:36.655Z,60.99
2023-02-28T20:16:06.289Z,60.59
2023-02-28T20:18:34.984Z,60.60
2023-02-28T20:21:02.028Z,61.12
2023-02-28T20:23:29.441Z,60.65
2023-02-28T20:26:00.259Z,60.96
2023-02-28T20:28:27.080Z,61.02
2023-02-28T20:30:53.801Z,61.34
2023-02-28T20:33:20.561Z,61.47
2023-02-28T20:35:49.214Z,60.83
2023-02-28T20:38:15.898Z,61.13
2023-02-28T20:40:42.575Z,61.17
2023-02-28T20:43:09.248Z,61.60
2023-02-28T20:45:35.898Z,61.67
2023-02-28T20:48:02.692Z,61.64
2023-02-28T20:50:29.260Z,61.70
2023-02-28T20:52:56.050Z,62.22
2023-02-28T20:55:22.650Z,61.92
2023-02-28T20:57:50.158Z,62.14
2023-02-28T21:00:19.260Z,62.21
2023-02-28T21:02:46.153Z,62.75
2023-02-28T21:05:12.766Z,62.50
2023-02-28T21:07:39.357Z,62.62
2023-02-28T21:10:07.499Z,62.59
2023-02-28T21:12:35.817Z,62.55
2023-02-28T21:15:02.388Z,62.97
2023-02-28T21:17:29.410Z,62.71
2023-02-28T21:19:55.991Z,63.50
2023-02-28T21:22:22.723Z,63.31
2023-02-28T21:24:49.351Z,63.04
2023-02-28T21:27:16.415Z,63.89
2023-02-28T21:29:42.993Z,64.07
2023-02-28T21:32:09.845Z,64.08
2023-02-28T21:34:36.490Z,64.46
2023-02-28T21:37:03.818Z,64.29
2023-02-28T21:39:30.754Z,64.41
2023-02-28T21:42:03.364Z,64.99
2023-02-28T21:44:31.681Z,64.87
2023-02-28T21:47:01.049Z,65.26
2023-02-28T21:49:28.157Z,65.71
2023-02-28T21:51:54.823Z,65.29
2023-02-28T21:54:21.447Z,65.26
2023-02-28T21:56:50.534Z,65.75
2023-02-28T21:59:17.680Z,66.27
2023-02-28T22:01:45.291Z,66.57
2023-02-28T22:04:21.975Z,66.25
2023-02-28T22:06:50.700Z,66.69
2023-02-28T22:09:17.432Z,66.86
2023-02-28T22:11:44.235Z,66.40
2023-02-28T22:14:12.550Z,66.78
2023-02-28T22:16:51.303Z,66.67
2023-02-28T22:19:20.258Z,67.06
2023-02-28T22:21:47.531Z,67.23
2023-02-28T22:24:15.469Z,67.12
2023-02-28T22:26:42.043Z,67.42
2023-02-28T22:29:08.868Z,67.66
2023-02-28T22:31:36.592Z,67.91
2023-02-28T22:34:07.630Z,67.75
2023-02-28T22:36:35.182Z,67.66
2023-02-28T22:39:02.015Z,68.38
2023-02-28T22:41:29.707Z,68.14
2023-02-28T22:43:58.523Z,68.78
2023-02-28T22:46:27.015Z,68.37
2023-02-28T22:48:54.471Z,68.62
2023-02-28T22:51:23.963Z,68.77
2023-02-28T22:53:52.161Z,68.32
2023-02-28T22:56:20.749Z,68.59
2023-02-28T22:58:52.218Z,69.36
2023-02-28T23:01:21.946Z,69.50
2023-02-28T23:03:58.774Z,69.33
2023-02-28T23:06:30.089Z,69.08
2023-02-28T23:09:00.409Z,69.18
2023-02-28T23:11:32.894Z,69.26
2023-02-28T23:14:00.279Z,69.33
2023-02-28T23:16:35.105Z,69.98
2023-02-28T23:19:04.609Z,69.59
2023-02-28T23:21:31.732Z,69.81
2023-02-28T23:23:58.345Z,69.98
2023-02-28T23:26:24.979Z,69.54
2023-02-28T23:28:51.580Z,70.38
2023-02-28T23:31:18.235Z,70.24
2023-02-28T23:33:44.954Z,70.21
2023-02-28T23:36:14.392Z,70.33
2023-02-28T23:38:42.946Z,70.31
2023-02-28T23:41:11.055Z,70.20
2023-02-28T23:43:38.412Z,70.48
2023-02-28T23:46:05.141Z,70.50
2023-02-28T23:48:31.906Z,70.66
2023-02-28T23:51:08.580Z,70.98
2023-02-28T23:53:40.734Z,71.19
2023-02-28T23:56:09.707Z,70.99
2023-02-28T23:58:36.850Z,70.77
