createdAt,value
2018-07-27T00:01:29.488Z,4.12
2018-07-27T00:03:57.892Z,4.78
2018-07-27T00:06:26.306Z,3.98
2018-07-27T00:08:54.720Z,4.45
2018-07-27T00:11:23.110Z,4.37
2018-07-27T00:13:51.530Z,4.22
2018-07-27T00:16:19.641Z,4.33
2018-07-27T00:18:48.484Z,4.42
2018-07-27T00:21:16.882Z,4.37
2018-07-27T00:23:45.282Z,4.20
2018-07-27T00:26:13.692Z,4.47
2018-07-27T00:28:42.216Z,4.17
2018-07-27T00:31:10.609Z,5.12
2018-07-27T00:33:39.036Z,4.75
2018-07-27T00:36:07.467Z,4.17
2018-07-27T00:38:35.889Z,4.15
2018-07-27T00:41:04.330Z,4.20
2018-07-27T00:43:32.762Z,4.35
2018-07-27T00:46:01.157Z,4.30
2018-07-27T00:48:29.280Z,4.85
2018-07-27T00:50:57.679Z,4.47
2018-07-27T00:53:26.097Z,4.15
2018-07-27T00:55:54.502Z,4.53
2018-07-27T00:58:22.971Z,4.40
2018-07-27T01:00:51.429Z,4.55
2018-07-27T01:03:19.941Z,4.47
2018-07-27T01:05:48.360Z,4.70
2018-07-27T01:08:16.788Z,4.35
2018-07-27T01:10:45.288Z,4.47
2018-07-27T01:13:13.734Z,4.90
2018-07-27T01:15:42.185Z,5.00
2018-07-27T01:18:10.621Z,4.92
2018-07-27T01:20:39.957Z,4.45
2018-07-27T01:23:08.429Z,4.58
2018-07-27T01:25:36.939Z,5.05
2018-07-27T01:28:05.465Z,4.75
2018-07-27T01:30:33.916Z,4.60
2018-07-27T01:33:02.372Z,4.40
2018-07-27T01:35:30.856Z,5.33
2018-07-27T01:37:59.289Z,5.55
2018-07-27T01:40:27.791Z,5.20
2018-07-27T01:42:56.252Z,4.28
2018-07-27T01:45:24.733Z,5.03
2018-07-27T01:47:53.180Z,4.47
2018-07-27T01:50:21.641Z,4.55
2018-07-27T01:52:50.056Z,5.05
2018-07-27T01:55:18.500Z,4.80
2018-07-27T01:57:46.912Z,4.37
2018-07-27T02:00:15.535Z,4.70
2018-07-27T02:02:44.027Z,5.53
2018-07-27T02:05:12.491Z,4.78
2018-07-27T02:07:40.917Z,4.28
2018-07-27T02:10:09.401Z,5.20
2018-07-27T02:12:38.085Z,5.30
2018-07-27T02:15:07.633Z,5.05
2018-07-27T02:17:36.067Z,5.35
2018-07-27T02:20:04.540Z,5.40
2018-07-27T02:22:32.940Z,5.47
2018-07-27T02:25:01.369Z,5.20
2018-07-27T02:27:29.755Z,6.28
2018-07-27T02:29:58.206Z,6.17
2018-07-27T02:32:26.637Z,5.25
2018-07-27T02:34:55.146Z,5.37
2018-07-27T02:37:23.580Z,5.50
2018-07-27T02:39:52.049Z,5.83
2018-07-27T02:42:20.456Z,5.03
2018-07-27T02:48:09.951Z,5.15
2018-07-27T02:50:38.375Z,5.35
2018-07-27T02:53:06.779Z,5.15
2018-07-27T02:55:35.237Z,5.12
2018-07-27T02:58:03.664Z,5.03
2018-07-27T03:00:32.105Z,5.22
2018-07-27T03:03:00.569Z,5.20
2018-07-27T03:05:29.041Z,5.22
2018-07-27T03:07:57.148Z,5.05
2018-07-27T03:10:25.620Z,5.33
2018-07-27T03:12:54.186Z,5.45
2018-07-27T03:15:22.648Z,4.75
2018-07-27T03:17:51.062Z,5.28
2018-07-27T03:20:19.519Z,5.20
2018-07-27T03:22:48.040Z,5.45
2018-07-27T03:25:16.713Z,5.42
2018-07-27T03:27:45.111Z,5.05
2018-07-27T03:30:13.521Z,5.28
2018-07-27T03:32:41.968Z,4.80
2018-07-27T03:35:10.369Z,5.10
2018-07-27T03:37:38.901Z,5.40
2018-07-27T03:40:07.016Z,5.28
2018-07-27T03:42:35.525Z,6.30
2018-07-27T03:45:04.033Z,4.75
2018-07-27T03:47:32.476Z,5.62
2018-07-27T03:50:00.889Z,5.12
2018-07-27T03:52:29.330Z,4.67
2018-07-27T03:54:57.724Z,5.17
2018-07-27T03:57:26.177Z,4.80
2018-07-27T03:59:54.588Z,5.33
2018-07-27T04:02:23.045Z,5.50
2018-07-27T04:04:51.436Z,5.08
2018-07-27T04:07:19.904Z,5.55
2018-07-27T04:09:48.323Z,4.87
2018-07-27T04:12:16.794Z,5.47
2018-07-27T04:14:45.191Z,5.60
2018-07-27T04:17:13.617Z,5.90
2018-07-27T04:19:42.004Z,5.80
2018-07-27T04:22:10.441Z,5.55
2018-07-27T04:24:38.861Z,5.53
2018-07-27T04:27:07.309Z,4.83
2018-07-27T04:29:35.421Z,4.95
2018-07-27T04:32:03.911Z,4.87
2018-07-27T04:34:32.301Z,4.50
2018-07-27T04:37:00.729Z,4.65
2018-07-27T04:39:29.148Z,4.17
2018-07-27T04:41:57.620Z,4.55
2018-07-27T04:44:26.042Z,4.28
2018-07-27T04:46:54.193Z,4.78
2018-07-27T04:49:22.623Z,4.95
2018-07-27T04:51:51.170Z,4.00
2018-07-27T04:54:19.582Z,4.40
2018-07-27T04:56:48.079Z,4.22
2018-07-27T04:59:16.451Z,4.35
2018-07-27T05:01:44.912Z,3.83
2018-07-27T05:04:13.329Z,4.60
2018-07-27T05:06:41.769Z,4.20
2018-07-27T05:09:15.613Z,4.58
2018-07-27T05:11:44.062Z,4.65
2018-07-27T05:14:12.461Z,4.60
2018-07-27T05:16:40.888Z,4.55
2018-07-27T05:19:09.332Z,5.37
2018-07-27T05:21:37.753Z,4.78
2018-07-27T05:24:06.425Z,4.45
2018-07-27T05:26:34.869Z,4.80
2018-07-27T05:29:03.461Z,4.65
2018-07-27T05:31:31.908Z,4.65
2018-07-27T05:34:00.417Z,4.42
2018-07-27T05:36:28.862Z,4.58
2018-07-27T05:38:57.484Z,4.20
2018-07-27T05:41:25.933Z,4.60
2018-07-27T05:43:54.360Z,4.20
2018-07-27T05:46:22.753Z,4.53
2018-07-27T05:48:51.181Z,4.17
2018-07-27T05:51:19.605Z,4.25
2018-07-27T05:53:48.076Z,3.90
2018-07-27T05:56:16.497Z,4.37
2018-07-27T05:58:44.918Z,4.70
2018-07-27T06:01:13.375Z,3.98
2018-07-27T06:03:41.476Z,4.33
2018-07-27T06:06:09.709Z,4.45
2018-07-27T06:08:38.178Z,4.45
2018-07-27T06:11:06.660Z,4.78
2018-07-27T06:13:35.102Z,5.22
2018-07-27T06:16:03.551Z,4.28
2018-07-27T06:18:32.124Z,4.50
2018-07-27T06:21:00.640Z,4.30
2018-07-27T06:23:29.086Z,4.10
2018-07-27T06:25:57.548Z,5.00
2018-07-27T06:28:26.013Z,3.87
2018-07-27T06:30:54.420Z,3.83
2018-07-27T06:33:24.028Z,3.77
2018-07-27T06:35:52.928Z,4.17
2018-07-27T06:38:21.352Z,4.45
2018-07-27T06:40:49.475Z,4.22
2018-07-27T06:43:18.044Z,4.25
2018-07-27T06:45:46.503Z,3.72
2018-07-27T06:48:17.875Z,3.62
2018-07-27T06:50:47.209Z,3.15
2018-07-27T06:53:15.417Z,3.02
2018-07-27T06:55:44.675Z,3.65
2018-07-27T06:58:13.100Z,2.85
2018-07-27T07:00:41.501Z,2.67
2018-07-27T07:03:10.046Z,2.90
2018-07-27T07:05:38.489Z,2.80
2018-07-27T07:08:06.917Z,2.85
2018-07-27T07:10:35.396Z,2.65
2018-07-27T07:13:03.837Z,3.58
2018-07-27T07:15:32.550Z,3.08
2018-07-27T07:18:00.719Z,3.20
2018-07-27T07:20:29.131Z,3.00
2018-07-27T07:22:57.532Z,3.47
2018-07-27T07:25:26.059Z,3.00
2018-07-27T07:27:54.392Z,3.25
2018-07-27T07:30:23.073Z,2.98
2018-07-27T07:32:51.678Z,3.80
2018-07-27T07:35:20.119Z,3.00
2018-07-27T07:37:48.569Z,3.62
2018-07-27T07:40:16.739Z,2.95
2018-07-27T07:42:45.175Z,3.27
2018-07-27T07:45:13.628Z,3.35
2018-07-27T07:47:42.044Z,3.27
2018-07-27T07:50:10.490Z,3.83
2018-07-27T07:52:38.899Z,3.58
2018-07-27T07:55:07.348Z,3.60
2018-07-27T07:57:35.776Z,3.35
2018-07-27T08:00:05.365Z,3.27
2018-07-27T08:02:33.838Z,2.98
2018-07-27T08:05:02.274Z,2.95
2018-07-27T08:07:30.677Z,3.27
2018-07-27T08:09:59.091Z,2.87
2018-07-27T08:12:27.537Z,3.02
2018-07-27T08:14:55.950Z,2.62
2018-07-27T08:17:24.449Z,3.00
2018-07-27T08:19:52.860Z,2.87
2018-07-27T08:22:21.514Z,2.85
2018-07-27T08:24:49.964Z,2.60
2018-07-27T08:27:18.361Z,2.85
2018-07-27T08:29:46.503Z,2.50
2018-07-27T08:32:15.318Z,2.40
2018-07-27T08:34:44.012Z,2.42
2018-07-27T08:37:12.497Z,2.65
2018-07-27T08:39:42.461Z,1.95
2018-07-27T08:42:10.607Z,2.30
2018-07-27T08:44:40.299Z,2.20
2018-07-27T08:47:08.942Z,2.22
2018-07-27T08:49:37.398Z,2.47
2018-07-27T08:52:05.855Z,2.10
2018-07-27T08:54:34.285Z,2.05
2018-07-27T08:57:02.751Z,1.70
2018-07-27T08:59:30.864Z,1.95
2018-07-27T09:01:59.368Z,2.10
2018-07-27T09:04:27.880Z,1.90
2018-07-27T09:06:56.351Z,1.98
2018-07-27T09:09:24.807Z,1.98
2018-07-27T09:11:53.236Z,1.65
2018-07-27T09:14:21.837Z,1.80
2018-07-27T09:16:50.323Z,2.70
2018-07-27T09:19:18.740Z,1.80
2018-07-27T09:21:47.217Z,2.40
2018-07-27T09:24:15.732Z,1.80
2018-07-27T09:26:44.069Z,1.95
2018-07-27T09:29:12.475Z,1.67
2018-07-27T09:31:40.891Z,2.02
2018-07-27T09:34:09.013Z,2.17
2018-07-27T09:36:37.475Z,1.98
2018-07-27T09:39:08.386Z,1.87
2018-07-27T09:41:36.880Z,2.02
2018-07-27T09:44:05.512Z,2.17
2018-07-27T09:46:34.271Z,2.20
2018-07-27T09:49:02.736Z,2.50
2018-07-27T09:51:31.210Z,1.87
2018-07-27T09:53:59.600Z,2.10
2018-07-27T09:56:28.047Z,1.75
2018-07-27T09:58:56.453Z,2.30
2018-07-27T10:01:26.438Z,1.87
2018-07-27T10:03:55.362Z,1.72
2018-07-27T10:06:23.812Z,2.05
2018-07-27T10:08:52.212Z,1.70
2018-07-27T10:11:21.008Z,1.90
2018-07-27T10:13:49.429Z,1.75
2018-07-27T10:16:17.843Z,2.02
2018-07-27T10:18:46.444Z,1.80
2018-07-27T10:21:14.875Z,2.08
2018-07-27T10:23:43.325Z,1.55
2018-07-27T10:26:11.752Z,1.87
2018-07-27T10:28:40.204Z,2.08
2018-07-27T10:31:08.699Z,2.05
2018-07-27T10:33:37.102Z,1.60
2018-07-27T10:36:05.796Z,1.70
2018-07-27T10:38:34.287Z,1.70
2018-07-27T10:41:02.743Z,1.55
2018-07-27T10:43:31.214Z,2.58
2018-07-27T10:45:59.617Z,1.72
2018-07-27T10:48:28.056Z,1.60
2018-07-27T10:50:56.465Z,1.70
2018-07-27T10:53:24.936Z,1.70
2018-07-27T10:55:53.338Z,1.80
2018-07-27T10:58:21.769Z,1.77
2018-07-27T11:00:50.165Z,1.90
2018-07-27T11:03:18.608Z,1.40
2018-07-27T11:05:46.722Z,1.80
2018-07-27T11:08:15.163Z,1.80
2018-07-27T11:10:43.601Z,2.00
2018-07-27T11:13:12.084Z,2.10
2018-07-27T11:15:40.498Z,1.70
2018-07-27T11:18:08.629Z,1.95
2018-07-27T11:20:37.080Z,2.00
2018-07-27T11:23:05.232Z,1.80
2018-07-27T11:25:33.655Z,1.50
2018-07-27T11:28:02.134Z,1.60
2018-07-27T11:34:01.797Z,2.05
2018-07-27T11:36:29.893Z,1.70
2018-07-27T11:38:58.338Z,1.87
2018-07-27T11:41:26.804Z,1.85
2018-07-27T11:43:55.244Z,1.72
2018-07-27T11:46:23.653Z,1.60
2018-07-27T11:48:52.926Z,1.72
2018-07-27T11:51:22.253Z,2.02
2018-07-27T11:53:50.697Z,1.62
2018-07-27T11:56:19.154Z,1.52
2018-07-27T11:58:47.685Z,1.60
2018-07-27T12:01:16.089Z,1.92
2018-07-27T12:03:44.528Z,2.10
2018-07-27T12:06:12.964Z,2.37
2018-07-27T12:08:41.399Z,2.15
2018-07-27T12:11:09.793Z,2.15
2018-07-27T12:13:38.011Z,2.10
2018-07-27T12:16:06.405Z,1.92
2018-07-27T12:18:34.838Z,2.10
2018-07-27T12:21:03.356Z,2.22
2018-07-27T12:23:31.764Z,2.95
2018-07-27T12:26:00.168Z,2.58
2018-07-27T12:28:28.772Z,2.00
2018-07-27T12:30:57.238Z,2.02
2018-07-27T12:33:25.693Z,2.55
2018-07-27T12:35:54.092Z,2.00
2018-07-27T12:38:22.532Z,1.87
2018-07-27T12:40:50.981Z,1.65
2018-07-27T12:43:19.430Z,1.87
2018-07-27T12:45:47.865Z,2.00
2018-07-27T12:48:16.112Z,2.00
2018-07-27T12:50:44.529Z,2.58
2018-07-27T12:53:12.933Z,1.82
2018-07-27T12:55:41.370Z,2.10
2018-07-27T12:58:09.477Z,1.75
2018-07-27T13:00:37.908Z,1.70
2018-07-27T13:03:06.669Z,1.40
2018-07-27T13:05:35.173Z,1.40
2018-07-27T13:08:03.557Z,1.92
2018-07-27T13:10:31.748Z,1.72
2018-07-27T13:13:00.180Z,1.70
2018-07-27T13:15:28.878Z,1.42
2018-07-27T13:17:57.300Z,1.60
2018-07-27T13:20:31.589Z,1.30
2018-07-27T13:23:00.066Z,1.35
2018-07-27T13:25:28.578Z,1.75
2018-07-27T13:27:56.947Z,2.10
2018-07-27T13:30:25.392Z,1.62
2018-07-27T13:32:53.798Z,2.00
2018-07-27T13:35:22.257Z,1.65
2018-07-27T13:37:50.668Z,1.87
2018-07-27T13:40:19.120Z,1.65
2018-07-27T13:42:47.564Z,1.80
2018-07-27T13:45:15.995Z,1.80
2018-07-27T13:47:44.419Z,1.98
2018-07-27T13:50:12.861Z,1.50
2018-07-27T13:52:41.271Z,1.60
2018-07-27T13:55:09.769Z,1.52
2018-07-27T13:57:38.206Z,1.80
2018-07-27T14:00:06.668Z,1.67
2018-07-27T14:02:34.868Z,1.80
2018-07-27T14:05:03.305Z,2.02
2018-07-27T14:07:31.724Z,1.70
2018-07-27T14:10:00.166Z,1.50
2018-07-27T14:12:28.561Z,1.90
2018-07-27T14:14:57.037Z,1.42
2018-07-27T14:17:25.446Z,1.75
2018-07-27T14:19:53.864Z,1.90
2018-07-27T14:22:22.322Z,1.52
2018-07-27T14:24:50.742Z,1.52
2018-07-27T14:27:19.154Z,1.72
2018-07-27T14:29:47.553Z,1.62
2018-07-27T14:32:16.002Z,1.37
2018-07-27T14:34:44.390Z,1.47
2018-07-27T14:37:12.821Z,1.70
2018-07-27T14:39:41.201Z,1.50
2018-07-27T14:42:09.650Z,1.30
2018-07-27T14:44:38.049Z,1.50
2018-07-27T14:47:06.532Z,1.62
2018-07-27T14:49:35.167Z,1.67
2018-07-27T14:52:03.616Z,1.60
2018-07-27T14:54:32.011Z,1.60
2018-07-27T14:57:00.469Z,1.42
2018-07-27T14:59:28.573Z,1.32
2018-07-27T15:01:57.037Z,1.75
2018-07-27T15:04:25.545Z,1.75
2018-07-27T15:06:53.973Z,1.60
2018-07-27T15:09:22.404Z,1.50
2018-07-27T15:11:50.841Z,1.60
2018-07-27T15:14:19.229Z,1.60
2018-07-27T15:16:47.657Z,1.62
2018-07-27T15:19:16.054Z,1.85
2018-07-27T15:21:44.540Z,1.90
2018-07-27T15:24:12.953Z,1.60
2018-07-27T15:26:41.394Z,1.62
2018-07-27T15:29:09.877Z,1.42
2018-07-27T15:31:38.355Z,1.95
2018-07-27T15:34:06.806Z,2.02
2018-07-27T15:36:35.281Z,2.05
2018-07-27T15:39:04.897Z,1.85
2018-07-27T15:41:33.358Z,2.00
2018-07-27T15:44:01.781Z,1.95
2018-07-27T15:46:30.204Z,1.90
2018-07-27T15:48:58.609Z,1.82
2018-07-27T15:51:29.464Z,2.12
2018-07-27T15:53:58.009Z,1.57
2018-07-27T15:56:26.479Z,2.05
2018-07-27T15:58:54.888Z,1.72
2018-07-27T16:01:23.396Z,1.82
2018-07-27T16:03:51.812Z,1.57
2018-07-27T16:06:20.268Z,1.98
2018-07-27T16:08:48.669Z,1.60
2018-07-27T16:11:17.104Z,2.10
2018-07-27T16:13:45.580Z,1.77
2018-07-27T16:16:14.084Z,1.52
2018-07-27T16:18:42.517Z,2.15
2018-07-27T16:21:10.944Z,2.22
2018-07-27T16:23:39.378Z,1.90
2018-07-27T16:26:07.810Z,1.65
2018-07-27T16:28:35.940Z,2.10
2018-07-27T16:31:04.367Z,1.82
2018-07-27T16:33:32.497Z,1.95
2018-07-27T16:36:00.911Z,2.17
2018-07-27T16:38:29.389Z,1.82
2018-07-27T16:40:57.922Z,1.87
2018-07-27T16:43:26.344Z,2.05
2018-07-27T16:45:54.734Z,2.02
2018-07-27T16:48:22.859Z,2.08
2018-07-27T16:50:51.290Z,2.37
2018-07-27T16:53:19.777Z,2.30
2018-07-27T16:55:48.245Z,1.70
2018-07-27T16:58:16.660Z,1.70
2018-07-27T17:00:45.066Z,1.72
2018-07-27T17:03:13.528Z,1.70
2018-07-27T17:05:41.912Z,2.10
2018-07-27T17:08:10.343Z,3.87
2018-07-27T17:10:38.748Z,2.15
2018-07-27T17:13:07.184Z,2.08
2018-07-27T17:15:35.583Z,1.87
2018-07-27T17:18:04.053Z,1.90
2018-07-27T17:20:32.476Z,2.12
2018-07-27T17:23:00.963Z,2.10
2018-07-27T17:25:29.491Z,2.22
2018-07-27T17:27:57.860Z,1.80
2018-07-27T17:30:26.252Z,1.95
2018-07-27T17:32:54.696Z,2.10
2018-07-27T17:35:22.837Z,2.22
2018-07-27T17:37:51.249Z,2.45
2018-07-27T17:40:19.659Z,2.20
2018-07-27T17:42:48.145Z,2.10
2018-07-27T17:45:16.307Z,2.33
2018-07-27T17:47:44.774Z,2.02
2018-07-27T17:50:13.212Z,2.35
2018-07-27T17:52:41.630Z,2.77
2018-07-27T17:55:10.101Z,2.58
2018-07-27T17:57:38.584Z,3.00
2018-07-27T18:00:07.725Z,2.70
2018-07-27T18:02:36.505Z,2.50
2018-07-27T18:05:05.359Z,2.65
2018-07-27T18:07:33.822Z,2.90
2018-07-27T18:10:02.231Z,2.65
2018-07-27T18:12:30.678Z,2.75
2018-07-27T18:14:59.104Z,3.02
2018-07-27T18:17:27.218Z,3.00
2018-07-27T18:19:55.639Z,2.87
2018-07-27T18:22:24.074Z,2.83
2018-07-27T18:24:52.502Z,2.95
2018-07-27T18:27:20.981Z,3.37
2018-07-27T18:29:49.425Z,3.92
2018-07-27T18:32:17.876Z,5.17
2018-07-27T18:34:46.318Z,4.67
2018-07-27T18:37:14.770Z,3.05
2018-07-27T18:39:43.217Z,2.98
2018-07-27T18:42:11.657Z,3.20
2018-07-27T18:44:40.120Z,4.70
2018-07-27T18:47:08.648Z,3.37
2018-07-27T18:49:37.095Z,3.30
2018-07-27T18:52:05.568Z,2.70
2018-07-27T18:54:34.026Z,2.67
2018-07-27T18:57:02.436Z,2.90
2018-07-27T18:59:30.871Z,2.85
2018-07-27T19:01:59.306Z,2.92
2018-07-27T19:04:27.721Z,3.08
2018-07-27T19:06:56.652Z,2.87
2018-07-27T19:09:25.084Z,2.98
2018-07-27T19:11:53.479Z,3.17
2018-07-27T19:14:21.970Z,3.33
2018-07-27T19:16:50.436Z,3.40
2018-07-27T19:19:18.857Z,3.20
2018-07-27T19:21:47.295Z,3.65
2018-07-27T19:24:15.716Z,3.15
2018-07-27T19:26:43.848Z,4.20
2018-07-27T19:29:12.415Z,3.72
2018-07-27T19:31:40.864Z,3.95
2018-07-27T19:34:09.253Z,3.60
2018-07-27T19:36:37.686Z,4.03
2018-07-27T19:39:07.845Z,3.87
2018-07-27T19:41:36.296Z,3.72
2018-07-27T19:44:04.734Z,4.30
2018-07-27T19:46:32.942Z,3.90
2018-07-27T19:49:01.364Z,3.87
2018-07-27T19:51:29.804Z,4.72
2018-07-27T19:53:58.309Z,3.90
2018-07-27T19:56:27.057Z,4.05
2018-07-27T19:58:55.492Z,4.00
2018-07-27T20:01:23.955Z,3.92
2018-07-27T20:03:52.404Z,4.67
2018-07-27T20:06:24.035Z,4.50
2018-07-27T20:08:52.448Z,4.67
2018-07-27T20:11:20.995Z,4.47
2018-07-27T20:13:49.477Z,4.75
2018-07-27T20:16:17.890Z,4.95
2018-07-27T20:18:46.282Z,4.70
2018-07-27T20:21:14.720Z,4.47
2018-07-27T20:23:43.121Z,4.00
2018-07-27T20:26:11.524Z,4.58
2018-07-27T20:28:39.926Z,4.30
2018-07-27T20:31:08.361Z,4.40
2018-07-27T20:33:37.000Z,4.05
2018-07-27T20:36:05.604Z,5.12
2018-07-27T20:38:34.001Z,5.25
2018-07-27T20:41:02.497Z,5.05
2018-07-27T20:43:30.898Z,5.03
2018-07-27T20:45:59.411Z,5.78
2018-07-27T20:48:27.810Z,5.67
2018-07-27T20:50:55.967Z,4.87
2018-07-27T20:53:24.404Z,5.22
2018-07-27T20:55:53.068Z,5.22
2018-07-27T20:58:21.565Z,5.12
2018-07-27T21:00:50.024Z,5.15
2018-07-27T21:03:18.448Z,4.97
2018-07-27T21:05:46.836Z,5.05
2018-07-27T21:08:15.376Z,4.97
2018-07-27T21:10:43.776Z,5.17
2018-07-27T21:13:12.244Z,5.20
2018-07-27T21:15:40.672Z,5.65
2018-07-27T21:18:08.813Z,4.92
2018-07-27T21:20:37.221Z,4.97
2018-07-27T21:23:05.376Z,5.12
2018-07-27T21:25:33.764Z,5.33
2018-07-27T21:28:02.199Z,5.35
2018-07-27T21:30:30.596Z,4.72
2018-07-27T21:32:59.027Z,5.30
2018-07-27T21:35:27.440Z,5.50
2018-07-27T21:37:55.900Z,5.37
2018-07-27T21:40:24.347Z,4.55
2018-07-27T21:42:52.805Z,6.20
2018-07-27T21:45:20.906Z,5.50
2018-07-27T21:47:49.330Z,4.90
2018-07-27T21:50:18.808Z,5.45
2018-07-27T21:52:48.144Z,4.97
2018-07-27T21:55:16.691Z,5.15
2018-07-27T21:57:45.385Z,5.42
2018-07-27T22:00:13.836Z,4.78
2018-07-27T22:02:42.319Z,5.62
2018-07-27T22:05:10.787Z,4.90
2018-07-27T22:07:39.227Z,5.67
2018-07-27T22:10:07.679Z,4.65
2018-07-27T22:12:36.129Z,5.20
2018-07-27T22:15:09.219Z,5.45
2018-07-27T22:17:37.668Z,5.10
2018-07-27T22:20:06.826Z,5.53
2018-07-27T22:22:35.272Z,4.67
2018-07-27T22:25:03.720Z,4.78
2018-07-27T22:27:32.137Z,4.80
2018-07-27T22:30:00.530Z,4.92
2018-07-27T22:32:29.010Z,4.90
2018-07-27T22:34:57.440Z,4.72
2018-07-27T22:37:25.902Z,5.28
2018-07-27T22:39:54.288Z,5.17
2018-07-27T22:42:22.772Z,5.70
2018-07-27T22:44:50.880Z,5.60
2018-07-27T22:47:19.313Z,5.33
2018-07-27T22:49:47.720Z,4.42
2018-07-27T22:52:16.129Z,5.20
2018-07-27T22:54:44.545Z,4.62
2018-07-27T22:57:12.954Z,5.00
2018-07-27T22:59:41.388Z,4.70
2018-07-27T23:02:09.844Z,5.45
2018-07-27T23:04:38.280Z,5.83
2018-07-27T23:07:07.185Z,7.12
2018-07-27T23:09:35.646Z,8.63
2018-07-27T23:12:04.098Z,6.87
2018-07-27T23:14:32.520Z,6.00
2018-07-27T23:17:01.529Z,5.35
2018-07-27T23:19:29.947Z,6.08
2018-07-27T23:21:58.112Z,4.90
2018-07-27T23:24:26.231Z,5.42
2018-07-27T23:26:54.360Z,4.80
2018-07-27T23:29:22.814Z,5.12
2018-07-27T23:31:51.248Z,5.28
2018-07-27T23:34:19.657Z,5.40
2018-07-27T23:36:48.619Z,4.75
2018-07-27T23:39:16.777Z,5.28
2018-07-27T23:41:45.218Z,4.97
