createdAt,value
2023-05-15T00:00:06.503Z,101476.06
2023-05-15T00:02:35.817Z,101476.56
2023-05-15T00:05:04.475Z,101472.69
2023-05-15T00:07:32.627Z,101457.06
2023-05-15T00:10:00.525Z,101475.91
2023-05-15T00:12:28.892Z,101461.09
2023-05-15T00:14:56.720Z,101472.88
2023-05-15T00:17:24.577Z,101463.91
2023-05-15T00:19:57.675Z,101459.78
2023-05-15T00:22:26.141Z,101457.31
2023-05-15T00:24:54.440Z,101454.84
2023-05-15T00:27:22.223Z,101454.28
2023-05-15T00:29:49.996Z,101449.91
2023-05-15T00:32:17.829Z,101456.66
2023-05-15T00:34:45.764Z,101444.41
2023-05-15T00:37:15.086Z,101450.34
2023-05-15T00:39:43.058Z,101444.34
2023-05-15T00:42:11.408Z,101437.44
2023-05-15T00:44:41.356Z,101451.59
2023-05-15T00:47:11.824Z,101433.47
2023-05-15T00:49:40.980Z,101446.06
2023-05-15T00:52:08.881Z,101444.69
2023-05-15T00:54:38.086Z,101442.22
2023-05-15T00:57:07.252Z,101431.56
2023-05-15T00:59:36.154Z,101436.44
2023-05-15T01:02:04.197Z,101433.13
2023-05-15T01:04:32.529Z,101426.31
2023-05-15T01:07:00.346Z,101431.75
2023-05-15T01:09:31.262Z,101432.56
2023-05-15T01:12:03.436Z,101430.09
2023-05-15T01:14:31.158Z,101424.91
2023-05-15T01:16:59.095Z,101430.34
2023-05-15T01:19:27.331Z,101423.53
2023-05-15T01:22:17.476Z,101429.19
2023-05-15T01:25:12.279Z,101421.06
2023-05-15T01:27:46.372Z,101422.38
2023-05-15T01:30:20.405Z,101424.75
2023-05-15T01:32:53.445Z,101423.34
2023-05-15T01:35:25.079Z,101423.03
2023-05-15T01:38:01.715Z,101409.03
2023-05-15T01:40:30.775Z,101416.19
2023-05-15T01:43:07.078Z,101406.41
2023-05-15T01:45:36.697Z,101412.91
2023-05-15T01:48:09.722Z,101411.28
2023-05-15T01:50:40.719Z,101418.59
2023-05-15T01:53:10.637Z,101407.31
2023-05-15T01:55:39.986Z,101403.88
2023-05-15T01:58:10.431Z,101412.00
2023-05-15T02:00:40.253Z,101393.59
2023-05-15T02:03:08.245Z,101407.91
2023-05-15T02:05:36.231Z,101414.38
2023-05-15T02:08:05.514Z,101410.28
2023-05-15T02:10:34.346Z,101403.69
2023-05-15T02:13:03.020Z,101408.88
2023-05-15T02:15:32.377Z,101402.63
2023-05-15T02:18:00.282Z,101405.84
2023-05-15T02:20:28.248Z,101389.72
2023-05-15T02:22:56.048Z,101388.31
2023-05-15T02:25:35.824Z,101410.69
2023-05-15T02:28:07.925Z,101404.69
2023-05-15T02:30:42.404Z,101395.53
2023-05-15T02:33:20.895Z,101396.94
2023-05-15T02:35:52.456Z,101401.63
2023-05-15T02:38:26.740Z,101403.53
2023-05-15T02:40:58.180Z,101400.22
2023-05-15T02:43:27.408Z,101405.06
2023-05-15T02:45:58.226Z,101414.28
2023-05-15T02:48:27.007Z,101419.13
2023-05-15T02:50:55.349Z,101412.28
2023-05-15T02:53:23.204Z,101407.94
2023-05-15T02:55:51.764Z,101417.13
2023-05-15T02:58:19.704Z,101423.63
2023-05-15T03:00:47.613Z,101419.50
2023-05-15T03:03:16.836Z,101416.22
2023-05-15T03:05:44.788Z,101410.22
2023-05-15T03:08:12.594Z,101408.56
2023-05-15T03:10:40.351Z,101399.88
2023-05-15T03:13:08.111Z,101399.03
2023-05-15T03:15:35.907Z,101395.75
2023-05-15T03:18:03.756Z,101394.09
2023-05-15T03:20:33.117Z,101398.13
2023-05-15T03:23:00.878Z,101396.72
2023-05-15T03:25:28.719Z,101402.38
2023-05-15T03:27:56.530Z,101403.47
2023-05-15T03:30:24.292Z,101402.06
2023-05-15T03:32:52.140Z,101400.41
2023-05-15T03:35:19.966Z,101407.97
2023-05-15T03:37:49.129Z,101410.91
2023-05-15T03:40:16.984Z,101406.78
2023-05-15T03:42:44.816Z,101405.16
2023-05-15T03:45:12.632Z,101397.50
2023-05-15T03:47:40.482Z,101392.34
2023-05-15T03:50:08.834Z,101396.94
2023-05-15T03:52:36.651Z,101386.56
2023-05-15T03:55:06.792Z,101387.88
2023-05-15T03:57:35.597Z,101388.94
2023-05-15T04:00:09.753Z,101389.19
2023-05-15T04:02:37.759Z,101387.78
2023-05-15T04:05:06.906Z,101386.94
2023-05-15T04:07:35.846Z,101386.38
2023-05-15T04:10:05.663Z,101390.13
2023-05-15T04:12:35.440Z,101382.00
2023-05-15T04:15:16.009Z,101378.47
2023-05-15T04:17:44.352Z,101384.13
2023-05-15T04:20:14.197Z,101388.75
2023-05-15T04:22:42.530Z,101382.75
2023-05-15T04:25:14.801Z,101393.81
2023-05-15T04:27:43.736Z,101397.59
2023-05-15T04:30:12.841Z,101397.00
2023-05-15T04:32:41.337Z,101400.78
2023-05-15T04:35:12.281Z,101396.41
2023-05-15T04:37:41.071Z,101402.91
2023-05-15T04:40:12.219Z,101409.38
2023-05-15T04:42:40.001Z,101408.78
2023-05-15T04:45:09.222Z,101411.75
2023-05-15T04:47:37.464Z,101419.88
2023-05-15T04:50:06.548Z,101418.44
2023-05-15T04:52:34.543Z,101422.22
2023-05-15T04:55:02.809Z,101429.75
2023-05-15T04:57:32.058Z,101423.53
2023-05-15T05:00:02.553Z,101421.88
2023-05-15T05:02:30.607Z,101411.66
2023-05-15T05:04:58.435Z,101420.22
2023-05-15T05:07:26.337Z,101424.00
2023-05-15T05:09:54.144Z,101418.00
2023-05-15T05:12:21.909Z,101428.25
2023-05-15T05:14:51.103Z,101430.13
2023-05-15T05:17:20.957Z,101433.06
2023-05-15T05:19:48.700Z,101438.72
2023-05-15T05:22:16.574Z,101438.72
2023-05-15T05:24:44.394Z,101445.44
2023-05-15T05:27:12.231Z,101442.38
2023-05-15T05:29:41.338Z,101442.84
2023-05-15T05:32:10.639Z,101440.63
2023-05-15T05:34:38.508Z,101440.03
2023-05-15T05:37:06.497Z,101428.75
2023-05-15T05:39:34.362Z,101448.63
2023-05-15T05:42:02.179Z,101458.03
2023-05-15T05:44:30.154Z,101458.75
2023-05-15T05:46:58.214Z,101458.16
2023-05-15T05:49:27.830Z,101446.97
2023-05-15T05:51:55.756Z,101452.63
2023-05-15T05:54:23.790Z,101456.63
2023-05-15T05:56:51.713Z,101453.31
2023-05-15T05:59:19.523Z,101456.84
2023-05-15T06:01:49.200Z,101460.63
2023-05-15T06:04:18.355Z,101463.31
2023-05-15T06:06:47.714Z,101457.31
2023-05-15T06:09:15.581Z,101438.97
2023-05-15T06:11:43.427Z,101456.28
2023-05-15T06:14:11.256Z,101460.84
2023-05-15T06:16:39.162Z,101465.22
2023-05-15T06:19:07.168Z,101453.22
2023-05-15T06:21:35.288Z,101462.97
2023-05-15T06:24:04.682Z,101460.28
2023-05-15T06:26:32.545Z,101462.16
2023-05-15T06:29:00.342Z,101466.50
2023-05-15T06:31:28.244Z,101458.16
2023-05-15T06:33:56.241Z,101457.09
2023-05-15T06:36:24.141Z,101454.38
2023-05-15T06:38:51.938Z,101454.63
2023-05-15T06:41:21.703Z,101455.69
2023-05-15T06:43:49.521Z,101453.44
2023-05-15T06:46:19.328Z,101455.69
2023-05-15T06:48:48.347Z,101446.63
2023-05-15T06:51:16.166Z,101458.50
2023-05-15T06:53:44.168Z,101456.63
2023-05-15T06:56:11.991Z,101454.75
2023-05-15T06:58:41.194Z,101460.16
2023-05-15T07:01:10.355Z,101455.56
2023-05-15T07:03:38.526Z,101457.22
2023-05-15T07:06:06.611Z,101460.28
2023-05-15T07:08:34.350Z,101461.09
2023-05-15T07:11:02.164Z,101453.81
2023-05-15T07:13:29.936Z,101456.28
2023-05-15T07:15:59.220Z,101459.81
2023-05-15T07:18:27.321Z,101458.75
2023-05-15T07:20:55.343Z,101454.16
2023-05-15T07:23:23.119Z,101454.75
2023-05-15T07:25:50.927Z,101458.03
2023-05-15T07:28:18.667Z,101468.03
2023-05-15T07:30:46.518Z,101459.69
2023-05-15T07:33:15.734Z,101454.28
2023-05-15T07:35:43.676Z,101449.69
2023-05-15T07:38:12.147Z,101452.16
2023-05-15T07:40:40.122Z,101452.75
2023-05-15T07:43:07.919Z,101448.97
2023-05-15T07:45:36.420Z,101441.69
2023-05-15T07:48:16.604Z,101447.69
2023-05-15T07:50:46.479Z,101441.44
2023-05-15T07:53:14.741Z,101444.75
2023-05-15T07:55:42.645Z,101435.78
2023-05-15T07:58:10.562Z,101438.84
2023-05-15T08:00:38.357Z,101435.91
2023-05-15T08:03:06.352Z,101436.50
2023-05-15T08:05:35.628Z,101440.59
2023-05-15T08:08:03.446Z,101428.59
2023-05-15T08:10:31.215Z,101438.50
2023-05-15T08:12:59.009Z,101434.72
2023-05-15T08:15:26.956Z,101438.25
2023-05-15T08:17:54.959Z,101431.53
2023-05-15T08:20:22.979Z,101428.00
2023-05-15T08:22:52.190Z,101423.41
2023-05-15T08:25:20.003Z,101431.06
2023-05-15T08:27:47.767Z,101427.28
2023-05-15T08:30:16.535Z,101429.75
2023-05-15T08:32:45.752Z,101431.75
2023-05-15T08:35:13.683Z,101434.00
2023-05-15T08:37:41.474Z,101432.69
2023-05-15T08:40:11.596Z,101426.56
2023-05-15T08:42:45.307Z,101425.25
2023-05-15T08:45:14.825Z,101426.91
2023-05-15T08:47:44.079Z,101426.41
2023-05-15T08:50:15.429Z,101416.16
2023-05-15T08:52:44.105Z,101418.41
2023-05-15T08:55:14.411Z,101417.09
2023-05-15T08:57:42.758Z,101411.44
2023-05-15T09:00:14.461Z,101413.06
2023-05-15T09:02:43.451Z,101414.72
2023-05-15T09:05:11.476Z,101409.06
2023-05-15T09:07:41.037Z,101422.59
2023-05-15T09:10:11.334Z,101426.16
2023-05-15T09:12:44.101Z,101417.19
2023-05-15T09:15:14.551Z,101426.16
2023-05-15T09:17:43.282Z,101424.06
2023-05-15T09:20:27.094Z,101420.00
2023-05-15T09:22:56.837Z,101415.97
2023-05-15T09:25:41.011Z,101398.00
2023-05-15T09:28:11.457Z,101417.97
2023-05-15T09:30:39.840Z,101413.38
2023-05-15T09:33:08.242Z,101416.66
2023-05-15T09:35:37.596Z,101417.25
2023-05-15T09:38:10.313Z,101417.81
2023-05-15T09:40:39.340Z,101417.81
2023-05-15T09:43:07.115Z,101421.34
2023-05-15T09:45:37.855Z,101423.00
2023-05-15T09:48:07.287Z,101414.88
2023-05-15T09:50:37.088Z,101415.47
2023-05-15T09:53:05.511Z,101412.91
2023-05-15T09:55:34.216Z,101420.63
2023-05-15T09:58:11.201Z,101419.00
2023-05-15T10:00:47.632Z,101427.94
2023-05-15T10:03:19.051Z,101416.28
2023-05-15T10:05:47.054Z,101419.81
2023-05-15T10:08:16.165Z,101419.81
2023-05-15T10:10:44.596Z,101425.00
2023-05-15T10:13:13.028Z,101425.22
2023-05-15T10:15:43.188Z,101427.13
2023-05-15T10:18:12.473Z,101433.13
2023-05-15T10:20:40.687Z,101418.50
2023-05-15T10:23:12.025Z,101425.56
2023-05-15T10:25:46.786Z,101430.50
2023-05-15T10:28:16.772Z,101434.63
2023-05-15T10:30:47.373Z,101433.78
2023-05-15T10:33:16.497Z,101427.56
2023-05-15T10:35:45.372Z,101431.91
2023-05-15T10:38:14.462Z,101431.66
2023-05-15T10:40:42.820Z,101419.09
2023-05-15T10:43:11.615Z,101432.00
2023-05-15T10:45:40.447Z,101429.28
2023-05-15T10:48:12.542Z,101422.56
2023-05-15T10:50:40.623Z,101426.69
2023-05-15T10:53:10.705Z,101422.06
2023-05-15T10:55:38.756Z,101426.44
2023-05-15T10:58:10.580Z,101427.50
2023-05-15T11:00:43.700Z,101423.97
2023-05-15T11:03:16.826Z,101424.78
2023-05-15T11:06:10.860Z,101424.78
2023-05-15T11:08:39.562Z,101426.44
2023-05-15T11:11:57.497Z,101427.50
2023-05-15T11:14:27.629Z,101429.38
2023-05-15T11:17:03.998Z,101425.84
2023-05-15T11:19:38.651Z,101428.81
2023-05-15T11:22:20.543Z,101422.56
2023-05-15T11:24:51.360Z,101424.44
2023-05-15T11:27:20.515Z,101416.06
2023-05-15T11:30:12.054Z,101422.31
2023-05-15T11:32:45.002Z,101427.75
2023-05-15T11:35:15.504Z,101420.91
2023-05-15T11:37:44.640Z,101426.59
2023-05-15T11:40:15.597Z,101421.41
2023-05-15T11:42:59.412Z,101417.88
2023-05-15T11:45:27.978Z,101417.88
2023-05-15T11:47:55.799Z,101414.09
2023-05-15T11:50:25.498Z,101415.97
2023-05-15T11:52:54.026Z,101414.66
2023-05-15T11:55:23.218Z,101412.53
2023-05-15T11:57:51.011Z,101411.22
2023-05-15T12:00:19.137Z,101411.22
2023-05-15T12:02:47.239Z,101416.41
2023-05-15T12:05:15.169Z,101417.22
2023-05-15T12:07:45.442Z,101420.75
2023-05-15T12:10:14.387Z,101415.59
2023-05-15T12:12:42.778Z,101421.25
2023-05-15T12:15:11.847Z,101425.03
2023-05-15T12:17:40.246Z,101423.88
2023-05-15T12:20:10.724Z,101430.94
2023-05-15T12:22:39.360Z,101420.34
2023-05-15T12:25:11.275Z,101427.66
2023-05-15T12:27:40.946Z,101423.28
2023-05-15T12:30:10.961Z,101410.38
2023-05-15T12:32:39.882Z,101432.25
2023-05-15T12:35:08.140Z,101427.56
2023-05-15T12:37:37.215Z,101433.13
2023-05-15T12:40:10.203Z,101416.44
2023-05-15T12:42:43.877Z,101426.88
2023-05-15T12:45:16.346Z,101428.53
2023-05-15T12:47:44.965Z,101429.09
2023-05-15T12:50:15.945Z,101420.97
2023-05-15T12:52:48.541Z,101428.63
2023-05-15T12:55:23.247Z,101424.59
2023-05-15T12:57:52.606Z,101420.59
2023-05-15T13:00:22.705Z,101425.75
2023-05-15T13:02:51.930Z,101427.16
2023-05-15T13:05:20.327Z,101418.78
2023-05-15T13:07:48.989Z,101419.38
2023-05-15T13:10:16.900Z,101422.66
2023-05-15T13:12:46.401Z,101419.69
2023-05-15T13:15:27.748Z,101418.63
2023-05-15T13:17:59.420Z,101422.16
2023-05-15T13:20:29.267Z,101414.28
2023-05-15T13:22:57.153Z,101418.63
2023-05-15T13:25:25.257Z,101415.91
2023-05-15T13:27:53.164Z,101419.47
2023-05-15T13:30:21.262Z,101415.91
2023-05-15T13:32:50.739Z,101422.16
2023-05-15T13:35:19.192Z,101410.25
2023-05-15T13:37:46.962Z,101411.91
2023-05-15T13:40:15.202Z,101414.59
2023-05-15T13:42:44.779Z,101410.84
2023-05-15T13:45:13.979Z,101417.06
2023-05-15T13:47:42.146Z,101416.00
2023-05-15T13:50:13.336Z,101414.38
2023-05-15T13:52:42.435Z,101413.78
2023-05-15T13:55:11.120Z,101414.03
2023-05-15T13:57:39.428Z,101412.16
2023-05-15T14:00:10.620Z,101418.38
2023-05-15T14:02:38.479Z,101416.50
2023-05-15T14:05:07.573Z,101417.06
2023-05-15T14:07:36.780Z,101412.72
2023-05-15T14:10:05.198Z,101419.22
2023-05-15T14:12:33.807Z,101411.06
2023-05-15T14:15:02.197Z,101414.59
2023-05-15T14:17:30.134Z,101421.94
2023-05-15T14:19:58.123Z,101419.47
2023-05-15T14:22:25.927Z,101418.63
2023-05-15T14:24:55.270Z,101423.22
2023-05-15T14:27:23.009Z,101428.06
2023-05-15T14:29:51.213Z,101424.53
2023-05-15T14:32:19.138Z,101422.91
2023-05-15T14:34:47.062Z,101414.19
2023-05-15T14:37:15.016Z,101413.94
2023-05-15T14:39:42.912Z,101418.53
2023-05-15T14:42:12.307Z,101413.59
2023-05-15T14:44:40.113Z,101423.06
2023-05-15T14:47:09.324Z,101424.69
2023-05-15T14:49:38.032Z,101425.50
2023-05-15T14:52:07.889Z,101411.72
2023-05-15T14:54:36.510Z,101422.31
2023-05-15T14:57:04.875Z,101410.41
2023-05-15T14:59:34.099Z,101415.00
2023-05-15T15:02:02.171Z,101410.66
2023-05-15T15:04:34.411Z,101422.56
2023-05-15T15:07:05.034Z,101425.50
2023-05-15T15:09:32.881Z,101430.69
2023-05-15T15:12:00.934Z,101423.63
2023-05-15T15:14:28.912Z,101426.34
2023-05-15T15:16:58.130Z,101432.00
2023-05-15T15:19:26.076Z,101439.31
2023-05-15T15:21:53.972Z,101424.75
2023-05-15T15:24:21.830Z,101446.53
2023-05-15T15:26:49.676Z,101445.84
2023-05-15T15:29:17.592Z,101451.50
2023-05-15T15:31:45.426Z,101460.94
2023-05-15T15:34:14.607Z,101458.72
2023-05-15T15:36:43.574Z,101470.28
2023-05-15T15:39:13.120Z,101448.88
2023-05-15T15:41:40.992Z,101454.16
2023-05-15T15:44:08.812Z,101460.16
2023-05-15T15:46:36.645Z,101466.16
2023-05-15T15:49:05.999Z,101477.00
2023-05-15T15:51:36.281Z,101488.09
2023-05-15T15:54:04.155Z,101476.41
2023-05-15T15:56:31.976Z,101483.16
2023-05-15T15:58:59.764Z,101489.63
2023-05-15T16:01:27.764Z,101486.59
2023-05-15T16:03:55.680Z,101478.81
2023-05-15T16:06:23.499Z,101476.94
2023-05-15T16:08:53.067Z,101488.81
2023-05-15T16:11:21.501Z,101478.22
2023-05-15T16:13:49.599Z,101480.13
2023-05-15T16:16:17.648Z,101478.47
2023-05-15T16:18:45.874Z,101490.13
2023-05-15T16:21:14.117Z,101487.75
2023-05-15T16:23:42.300Z,101487.53
2023-05-15T16:26:11.995Z,101490.81
2023-05-15T16:28:40.008Z,101490.00
2023-05-15T16:31:08.034Z,101493.19
2023-05-15T16:33:35.937Z,101494.47
2023-05-15T16:36:05.177Z,101487.41
2023-05-15T16:38:33.128Z,101493.91
2023-05-15T16:41:01.474Z,101492.00
2023-05-15T16:43:30.616Z,101502.59
2023-05-15T16:45:58.970Z,101492.25
2023-05-15T16:48:27.990Z,101492.38
2023-05-15T16:50:55.784Z,101492.13
2023-05-15T16:53:24.228Z,101505.91
2023-05-15T16:55:52.028Z,101503.19
2023-05-15T16:58:20.167Z,101500.97
2023-05-15T17:00:49.473Z,101505.22
2023-05-15T17:03:18.905Z,101503.81
2023-05-15T17:05:47.418Z,101503.81
2023-05-15T17:08:15.313Z,101508.41
2023-05-15T17:10:43.257Z,101504.75
2023-05-15T17:13:11.053Z,101504.41
2023-05-15T17:15:38.861Z,101507.94
2023-05-15T17:18:08.389Z,101505.59
2023-05-15T17:20:36.243Z,101517.94
2023-05-15T17:23:04.408Z,101514.66
2023-05-15T17:25:32.311Z,101521.13
2023-05-15T17:28:00.255Z,101518.41
2023-05-15T17:30:28.367Z,101509.00
2023-05-15T17:32:56.818Z,101522.19
2023-05-15T17:35:26.372Z,101526.19
2023-05-15T17:37:54.435Z,101518.66
2023-05-15T17:40:22.298Z,101524.53
2023-05-15T17:42:50.038Z,101538.91
2023-05-15T17:45:18.065Z,101530.78
2023-05-15T17:47:45.953Z,101543.50
2023-05-15T17:50:13.779Z,101535.84
2023-05-15T17:52:42.934Z,101539.59
2023-05-15T17:55:10.965Z,101553.38
2023-05-15T17:57:38.745Z,101542.78
2023-05-15T18:00:08.364Z,101549.25
2023-05-15T18:02:36.234Z,101551.38
2023-05-15T18:05:04.364Z,101546.91
2023-05-15T18:07:32.295Z,101549.00
2023-05-15T18:10:01.729Z,101550.31
2023-05-15T18:12:29.579Z,101551.38
2023-05-15T18:14:57.493Z,101553.25
2023-05-15T18:17:25.416Z,101553.84
2023-05-15T18:19:53.450Z,101557.38
2023-05-15T18:22:21.430Z,101567.72
2023-05-15T18:24:49.234Z,101567.72
2023-05-15T18:27:18.417Z,101563.38
2023-05-15T18:29:46.196Z,101571.84
2023-05-15T18:32:14.066Z,101570.81
2023-05-15T18:34:41.816Z,101565.63
2023-05-15T18:37:09.597Z,101573.97
2023-05-15T18:39:38.508Z,101568.44
2023-05-15T18:42:06.883Z,101588.69
2023-05-15T18:44:36.049Z,101590.78
2023-05-15T18:47:04.438Z,101590.19
2023-05-15T18:49:32.384Z,101583.00
2023-05-15T18:52:00.436Z,101573.00
2023-05-15T18:54:28.389Z,101600.19
2023-05-15T18:56:56.453Z,101595.25
2023-05-15T18:59:24.641Z,101602.19
2023-05-15T19:01:54.303Z,101595.00
2023-05-15T19:04:22.611Z,101591.69
2023-05-15T19:06:50.440Z,101595.44
2023-05-15T19:09:19.092Z,101603.22
2023-05-15T19:11:47.399Z,101616.75
2023-05-15T19:14:17.039Z,101608.84
2023-05-15T19:16:45.237Z,101616.38
2023-05-15T19:19:14.621Z,101616.59
2023-05-15T19:21:42.506Z,101617.44
2023-05-15T19:24:10.428Z,101630.13
2023-05-15T19:26:38.311Z,101623.06
2023-05-15T19:29:06.460Z,101620.09
2023-05-15T19:31:34.448Z,101634.13
2023-05-15T19:34:02.297Z,101608.69
2023-05-15T19:36:31.670Z,101626.78
2023-05-15T19:38:59.531Z,101636.91
2023-05-15T19:41:27.466Z,101643.00
2023-05-15T19:43:55.340Z,101646.19
2023-05-15T19:46:23.363Z,101649.56
2023-05-15T19:48:51.280Z,101656.25
2023-05-15T19:51:19.070Z,101647.31
2023-05-15T19:53:48.297Z,101645.66
2023-05-15T19:56:16.167Z,101652.13
2023-05-15T19:58:44.056Z,101651.31
2023-05-15T20:01:12.176Z,101660.66
2023-05-15T20:03:40.078Z,101659.84
2023-05-15T20:06:08.283Z,101672.53
2023-05-15T20:08:36.111Z,101663.59
2023-05-15T20:11:05.379Z,101670.88
2023-05-15T20:13:34.609Z,101668.19
2023-05-15T20:16:04.029Z,101679.81
2023-05-15T20:18:34.469Z,101671.94
2023-05-15T20:21:02.698Z,101680.06
2023-05-15T20:23:30.553Z,101677.34
2023-05-15T20:25:58.398Z,101687.94
2023-05-15T20:28:29.277Z,101687.09
2023-05-15T20:30:57.852Z,101696.50
2023-05-15T20:33:26.083Z,101692.38
2023-05-15T20:35:54.012Z,101699.72
2023-05-15T20:38:23.044Z,101702.28
2023-05-15T20:40:51.392Z,101699.56
2023-05-15T20:43:19.322Z,101701.91
2023-05-15T20:45:48.548Z,101706.03
2023-05-15T20:48:16.355Z,101699.44
2023-05-15T20:50:44.130Z,101706.94
2023-05-15T20:53:12.029Z,101692.50
2023-05-15T20:55:39.963Z,101699.72
2023-05-15T20:58:07.865Z,101708.28
2023-05-15T21:00:36.355Z,101704.16
2023-05-15T21:03:06.122Z,101716.22
2023-05-15T21:05:34.071Z,101711.03
2023-05-15T21:08:02.177Z,101713.16
2023-05-15T21:10:30.141Z,101716.91
2023-05-15T21:12:59.365Z,101685.91
2023-05-15T21:15:27.433Z,101696.16
2023-05-15T21:17:55.269Z,101721.25
2023-05-15T21:20:25.204Z,101703.69
2023-05-15T21:22:53.199Z,101725.00
2023-05-15T21:25:21.620Z,101732.28
2023-05-15T21:27:49.620Z,101727.31
2023-05-15T21:30:17.514Z,101732.13
2023-05-15T21:32:45.414Z,101732.13
2023-05-15T21:35:13.266Z,101737.53
2023-05-15T21:37:42.468Z,101732.13
2023-05-15T21:40:11.763Z,101732.94
2023-05-15T21:42:39.570Z,101740.00
2023-05-15T21:45:08.634Z,101739.41
2023-05-15T21:47:36.717Z,101745.84
2023-05-15T21:50:05.282Z,101746.34
2023-05-15T21:52:33.127Z,101750.09
2023-05-15T21:55:02.719Z,101731.44
2023-05-15T21:57:30.618Z,101748.44
2023-05-15T21:59:58.451Z,101747.59
2023-05-15T22:02:26.277Z,101753.00
2023-05-15T22:04:54.115Z,101739.78
2023-05-15T22:07:22.479Z,101753.00
2023-05-15T22:09:51.179Z,101744.06
2023-05-15T22:12:21.059Z,101754.88
2023-05-15T22:14:58.408Z,101749.69
2023-05-15T22:17:29.208Z,101746.16
2023-05-15T22:20:06.548Z,101750.97
2023-05-15T22:22:34.862Z,101751.19
2023-05-15T22:25:02.750Z,101755.53
2023-05-15T22:27:32.333Z,101760.34
2023-05-15T22:30:00.372Z,101762.22
2023-05-15T22:32:28.388Z,101767.41
2023-05-15T22:34:57.043Z,101762.88
2023-05-15T22:37:25.046Z,101766.56
2023-05-15T22:39:53.324Z,101777.38
2023-05-15T22:42:21.171Z,101771.38
2023-05-15T22:44:50.392Z,101774.69
2023-05-15T22:47:18.671Z,101781.13
2023-05-15T22:49:46.439Z,101771.16
2023-05-15T22:52:14.283Z,101777.38
2023-05-15T22:54:42.168Z,101790.88
2023-05-15T22:57:09.972Z,101779.25
2023-05-15T22:59:37.937Z,101782.16
2023-05-15T23:02:07.238Z,101786.97
2023-05-15T23:04:35.309Z,101786.34
2023-05-15T23:07:03.204Z,101796.78
2023-05-15T23:09:31.057Z,101788.28
2023-05-15T23:11:58.879Z,101793.06
2023-05-15T23:14:26.720Z,101795.38
2023-05-15T23:16:54.530Z,101799.13
2023-05-15T23:19:23.874Z,101805.56
2023-05-15T23:21:52.292Z,101808.50
2023-05-15T23:24:20.122Z,101806.84
2023-05-15T23:26:48.114Z,101802.47
2023-05-15T23:29:15.896Z,101805.41
2023-05-15T23:31:44.041Z,101810.19
2023-05-15T23:34:12.269Z,101806.44
2023-05-15T23:36:41.487Z,101816.41
2023-05-15T23:39:09.356Z,101801.25
2023-05-15T23:41:37.234Z,101807.50
2023-05-15T23:44:05.848Z,101810.19
2023-05-15T23:46:35.908Z,101813.94
2023-05-15T23:49:03.736Z,101803.97
2023-05-15T23:51:32.473Z,101813.34
2023-05-15T23:54:01.688Z,101818.13
2023-05-15T23:56:29.583Z,101817.94
2023-05-15T23:58:57.521Z,101812.75
