createdAt,value
2023-01-01T00:01:40.535Z,97576.69
2023-01-01T00:04:10.935Z,97583.66
2023-01-01T00:06:39.840Z,97583.81
2023-01-01T00:09:25.101Z,97582.69
2023-01-01T00:11:51.693Z,97587.13
2023-01-01T00:14:18.137Z,97586.16
2023-01-01T00:16:44.654Z,97574.22
2023-01-01T00:19:11.234Z,97578.00
2023-01-01T00:21:37.777Z,97586.91
2023-01-01T00:24:06.980Z,97593.97
2023-01-01T00:26:35.568Z,97598.34
2023-01-01T00:29:02.460Z,97595.09
2023-01-01T00:31:29.054Z,97590.94
2023-01-01T00:33:56.161Z,97592.75
2023-01-01T00:36:24.222Z,97598.50
2023-01-01T00:38:50.932Z,97604.56
2023-01-01T00:41:17.809Z,97601.22
2023-01-01T00:43:44.360Z,97598.47
2023-01-01T00:46:10.809Z,97598.59
2023-01-01T00:48:37.346Z,97599.56
2023-01-01T00:51:04.435Z,97593.59
2023-01-01T00:53:31.264Z,97595.38
2023-01-01T00:55:57.708Z,97588.38
2023-01-01T00:58:24.929Z,97596.19
2023-01-01T01:00:51.917Z,97603.13
2023-01-01T01:03:30.754Z,97603.97
2023-01-01T01:06:03.319Z,97593.53
2023-01-01T01:08:31.546Z,97599.66
2023-01-01T01:11:08.629Z,97590.19
2023-01-01T01:13:35.074Z,97604.34
2023-01-01T01:16:02.156Z,97603.81
2023-01-01T01:18:28.565Z,97609.25
2023-01-01T01:20:54.999Z,97604.84
2023-01-01T01:23:21.664Z,97611.88
2023-01-01T01:25:48.098Z,97620.31
2023-01-01T01:28:15.053Z,97624.63
2023-01-01T01:30:41.984Z,97621.78
2023-01-01T01:33:08.751Z,97613.28
2023-01-01T01:35:35.588Z,97622.28
2023-01-01T01:38:02.607Z,97619.94
2023-01-01T01:40:29.091Z,97618.22
2023-01-01T01:42:55.538Z,97612.19
2023-01-01T01:45:21.995Z,97619.09
2023-01-01T01:47:54.083Z,97619.09
2023-01-01T01:50:20.486Z,97624.28
2023-01-01T01:53:01.331Z,97620.84
2023-01-01T01:58:14.599Z,97621.56
2023-01-01T02:00:41.127Z,97624.03
2023-01-01T02:03:09.127Z,97621.44
2023-01-01T02:05:35.963Z,97622.00
2023-01-01T02:08:03.757Z,97622.88
2023-01-01T02:10:30.137Z,97626.31
2023-01-01T02:12:56.865Z,97633.19
2023-01-01T02:15:27.741Z,97638.59
2023-01-01T02:17:57.289Z,97639.63
2023-01-01T02:20:23.670Z,97639.03
2023-01-01T02:22:50.051Z,97631.28
2023-01-01T02:25:28.217Z,97636.53
2023-01-01T02:28:19.514Z,97629.69
2023-01-01T02:30:47.864Z,97627.13
2023-01-01T02:33:17.915Z,97628.13
2023-01-01T02:35:48.734Z,97628.31
2023-01-01T02:38:16.719Z,97621.78
2023-01-01T02:40:46.459Z,97620.91
2023-01-01T02:43:13.148Z,97634.69
2023-01-01T02:45:39.574Z,97630.31
2023-01-01T02:48:07.204Z,97625.88
2023-01-01T02:50:34.948Z,97632.69
2023-01-01T02:53:06.882Z,97623.19
2023-01-01T02:55:39.277Z,97639.81
2023-01-01T02:58:25.656Z,97644.31
2023-01-01T03:00:55.829Z,97635.84
2023-01-01T03:03:25.116Z,97641.19
2023-01-01T03:06:20.861Z,97649.03
2023-01-01T03:09:05.940Z,97666.03
2023-01-01T03:11:51.209Z,97662.00
2023-01-01T03:14:21.553Z,97667.03
2023-01-01T03:16:47.914Z,97665.28
2023-01-01T03:19:14.430Z,97664.50
2023-01-01T03:22:01.119Z,97657.88
2023-01-01T03:24:33.510Z,97668.09
2023-01-01T03:27:08.112Z,97664.59
2023-01-01T03:29:35.669Z,97675.88
2023-01-01T03:32:04.480Z,97676.09
2023-01-01T03:34:34.021Z,97677.88
2023-01-01T03:37:04.206Z,97686.53
2023-01-01T03:39:39.049Z,97682.22
2023-01-01T03:42:13.209Z,97681.41
2023-01-01T03:44:47.583Z,97681.38
2023-01-01T03:47:14.329Z,97670.81
2023-01-01T03:49:40.926Z,97677.88
2023-01-01T03:52:20.311Z,97681.22
2023-01-01T03:54:46.677Z,97685.56
2023-01-01T03:57:16.265Z,97692.50
2023-01-01T03:59:46.464Z,97690.09
2023-01-01T04:02:16.033Z,97686.69
2023-01-01T04:04:43.224Z,97686.66
2023-01-01T04:07:15.169Z,97676.16
2023-01-01T04:09:43.548Z,97686.44
2023-01-01T04:12:10.209Z,97696.00
2023-01-01T04:14:37.907Z,97708.94
2023-01-01T04:17:05.078Z,97709.91
2023-01-01T04:19:31.858Z,97713.38
2023-01-01T04:21:58.621Z,97710.84
2023-01-01T04:24:25.089Z,97715.00
2023-01-01T04:26:52.181Z,97721.22
2023-01-01T04:29:19.064Z,97728.94
2023-01-01T04:31:45.821Z,97719.50
2023-01-01T04:34:12.296Z,97724.72
2023-01-01T04:36:39.021Z,97719.41
2023-01-01T04:39:05.578Z,97723.50
2023-01-01T04:41:32.191Z,97730.38
2023-01-01T04:43:58.718Z,97727.88
2023-01-01T04:46:25.154Z,97722.69
2023-01-01T04:48:51.766Z,97732.28
2023-01-01T04:51:18.954Z,97734.00
2023-01-01T04:53:45.811Z,97736.88
2023-01-01T04:56:18.899Z,97747.28
2023-01-01T04:58:45.988Z,97741.34
2023-01-01T05:01:17.268Z,97758.63
2023-01-01T05:03:43.787Z,97749.88
2023-01-01T05:06:11.392Z,97763.69
2023-01-01T05:08:39.197Z,97761.03
2023-01-01T05:11:07.008Z,97756.97
2023-01-01T05:13:37.286Z,97755.16
2023-01-01T05:16:04.652Z,97760.41
2023-01-01T05:18:31.301Z,97756.09
2023-01-01T05:21:04.773Z,97748.31
2023-01-01T05:23:31.361Z,97745.75
2023-01-01T05:25:58.152Z,97757.00
2023-01-01T05:28:24.684Z,97757.72
2023-01-01T05:30:51.524Z,97751.59
2023-01-01T05:33:18.242Z,97765.38
2023-01-01T05:35:44.703Z,97757.44
2023-01-01T05:38:11.175Z,97755.63
2023-01-01T05:40:40.689Z,97759.84
2023-01-01T05:43:07.655Z,97762.50
2023-01-01T05:45:34.299Z,97760.78
2023-01-01T05:48:00.848Z,97755.03
2023-01-01T05:50:27.358Z,97759.22
2023-01-01T05:52:54.313Z,97754.19
2023-01-01T05:55:20.726Z,97750.72
2023-01-01T05:57:47.118Z,97756.69
2023-01-01T06:00:13.968Z,97762.63
2023-01-01T06:02:40.478Z,97766.28
2023-01-01T06:05:07.070Z,97772.47
2023-01-01T06:07:33.474Z,97772.53
2023-01-01T06:10:00.309Z,97779.47
2023-01-01T06:12:26.749Z,97780.44
2023-01-01T06:14:53.177Z,97783.06
2023-01-01T06:17:19.640Z,97775.31
2023-01-01T06:19:46.177Z,97777.03
2023-01-01T06:22:12.558Z,97766.75
2023-01-01T06:24:39.380Z,97765.09
2023-01-01T06:27:07.069Z,97765.97
2023-01-01T06:29:33.570Z,97763.38
2023-01-01T06:32:00.053Z,97759.84
2023-01-01T06:34:26.490Z,97769.31
2023-01-01T06:36:52.930Z,97771.94
2023-01-01T06:39:19.352Z,97777.03
2023-01-01T06:41:45.788Z,97774.41
2023-01-01T06:44:12.144Z,97766.56
2023-01-01T06:46:38.652Z,97777.75
2023-01-01T06:49:06.406Z,97778.63
2023-01-01T06:51:33.996Z,97783.03
2023-01-01T06:54:01.775Z,97790.03
2023-01-01T06:56:28.521Z,97794.19
2023-01-01T06:58:54.900Z,97797.97
2023-01-01T07:01:22.782Z,97805.25
2023-01-01T07:03:53.052Z,97806.94
2023-01-01T07:06:19.597Z,97805.63
2023-01-01T07:08:46.027Z,97809.94
2023-01-01T07:11:12.620Z,97818.78
2023-01-01T07:13:39.067Z,97818.84
2023-01-01T07:16:12.366Z,97821.66
2023-01-01T07:18:39.808Z,97820.94
2023-01-01T07:21:07.493Z,97826.06
2023-01-01T07:23:34.817Z,97836.38
2023-01-01T07:26:01.350Z,97834.53
2023-01-01T07:28:27.979Z,97832.66
2023-01-01T07:30:54.628Z,97831.72
2023-01-01T07:33:22.460Z,97824.81
2023-01-01T07:35:49.455Z,97831.69
2023-01-01T07:38:16.246Z,97838.66
2023-01-01T07:40:42.724Z,97838.66
2023-01-01T07:43:09.417Z,97843.78
2023-01-01T07:45:35.946Z,97838.41
2023-01-01T07:48:02.558Z,97837.34
2023-01-01T07:50:30.795Z,97835.38
2023-01-01T07:52:57.286Z,97836.75
2023-01-01T07:55:23.898Z,97837.34
2023-01-01T07:57:50.384Z,97836.97
2023-01-01T08:00:18.190Z,97844.03
2023-01-01T08:02:45.203Z,97842.50
2023-01-01T08:05:11.799Z,97837.84
2023-01-01T08:07:38.411Z,97834.38
2023-01-01T08:10:05.413Z,97836.41
2023-01-01T08:12:31.880Z,97837.38
2023-01-01T08:14:58.347Z,97842.47
2023-01-01T08:17:24.763Z,97872.34
2023-01-01T08:19:52.234Z,97859.19
2023-01-01T08:22:18.775Z,97846.72
2023-01-01T08:24:45.228Z,97837.03
2023-01-01T08:27:15.283Z,97837.22
2023-01-01T08:29:42.037Z,97831.69
2023-01-01T08:32:08.533Z,97825.22
2023-01-01T08:34:34.957Z,97832.72
2023-01-01T08:37:01.378Z,97839.91
2023-01-01T08:39:27.969Z,97837.03
2023-01-01T08:41:54.363Z,97836.16
2023-01-01T08:44:20.862Z,97835.69
2023-01-01T08:46:47.319Z,97842.78
2023-01-01T08:49:13.718Z,97848.84
2023-01-01T08:51:40.795Z,97844.16
2023-01-01T08:54:07.317Z,97846.19
2023-01-01T08:56:33.685Z,97841.72
2023-01-01T08:59:04.091Z,97845.31
2023-01-01T09:01:31.202Z,97853.56
2023-01-01T09:03:57.817Z,97862.03
2023-01-01T09:06:24.263Z,97856.19
2023-01-01T09:08:51.379Z,97856.63
2023-01-01T09:11:22.862Z,97853.84
2023-01-01T09:13:49.316Z,97851.19
2023-01-01T09:16:15.760Z,97852.66
2023-01-01T09:18:42.189Z,97852.38
2023-01-01T09:21:09.044Z,97854.47
2023-01-01T09:23:35.421Z,97845.38
2023-01-01T09:26:02.650Z,97836.13
2023-01-01T09:28:29.608Z,97842.00
2023-01-01T09:30:56.056Z,97843.78
2023-01-01T09:33:22.493Z,97842.25
2023-01-01T09:35:48.909Z,97837.25
2023-01-01T09:38:15.310Z,97840.56
2023-01-01T09:40:51.815Z,97845.84
2023-01-01T09:43:36.860Z,97845.78
2023-01-01T09:46:07.604Z,97843.72
2023-01-01T09:48:37.436Z,97840.38
2023-01-01T09:51:05.953Z,97851.88
2023-01-01T09:53:35.148Z,97851.81
2023-01-01T09:56:03.062Z,97845.41
2023-01-01T09:58:33.424Z,97839.66
2023-01-01T10:01:09.508Z,97828.66
2023-01-01T10:03:51.410Z,97834.69
2023-01-01T10:06:24.350Z,97824.16
2023-01-01T10:09:06.013Z,97829.59
2023-01-01T10:11:41.598Z,97829.28
2023-01-01T10:14:20.197Z,97824.72
2023-01-01T10:16:49.573Z,97834.13
2023-01-01T10:19:26.288Z,97842.13
2023-01-01T10:21:54.195Z,97838.50
2023-01-01T10:24:23.386Z,97836.47
2023-01-01T10:26:50.803Z,97833.19
2023-01-01T10:29:22.779Z,97837.22
2023-01-01T10:31:49.310Z,97833.66
2023-01-01T10:34:17.827Z,97836.94
2023-01-01T10:36:44.436Z,97830.22
2023-01-01T10:39:16.183Z,97823.88
2023-01-01T10:41:43.156Z,97815.53
2023-01-01T10:44:10.130Z,97824.41
2023-01-01T10:46:37.419Z,97828.00
2023-01-01T10:49:07.025Z,97825.84
2023-01-01T10:51:35.668Z,97818.75
2023-01-01T10:54:02.247Z,97821.97
2023-01-01T10:56:41.143Z,97818.06
2023-01-01T10:59:27.489Z,97814.66
2023-01-01T11:02:07.811Z,97804.91
2023-01-01T11:04:34.728Z,97808.13
2023-01-01T11:07:06.226Z,97802.84
2023-01-01T11:09:36.899Z,97783.44
2023-01-01T11:12:11.856Z,97789.84
2023-01-01T11:14:53.279Z,97778.88
2023-01-01T11:17:25.848Z,97782.13
2023-01-01T11:19:58.171Z,97772.94
2023-01-01T11:22:45.404Z,97774.03
2023-01-01T11:25:25.333Z,97770.91
2023-01-01T11:27:52.296Z,97768.88
2023-01-01T11:30:21.103Z,97759.91
2023-01-01T11:32:55.215Z,97761.13
2023-01-01T11:35:24.826Z,97758.50
2023-01-01T11:37:53.745Z,97759.19
2023-01-01T11:40:23.017Z,97763.63
2023-01-01T11:42:58.574Z,97758.13
2023-01-01T11:45:37.219Z,97744.44
2023-01-01T11:48:06.048Z,97745.00
2023-01-01T11:50:34.884Z,97742.41
2023-01-01T11:53:18.971Z,97748.38
2023-01-01T11:55:50.230Z,97739.34
2023-01-01T11:58:29.956Z,97740.72
2023-01-01T12:01:02.193Z,97733.66
2023-01-01T12:03:33.796Z,97738.34
2023-01-01T12:06:09.409Z,97730.88
2023-01-01T12:08:42.161Z,97732.13
2023-01-01T12:11:21.050Z,97726.78
2023-01-01T12:13:53.394Z,97722.53
2023-01-01T12:16:22.756Z,97723.09
2023-01-01T12:19:11.925Z,97716.16
2023-01-01T12:21:39.517Z,97719.13
2023-01-01T12:24:11.508Z,97717.94
2023-01-01T12:26:52.058Z,97718.84
2023-01-01T12:29:37.025Z,97710.44
2023-01-01T12:32:03.495Z,97715.34
2023-01-01T12:34:44.950Z,97710.47
2023-01-01T12:37:20.427Z,97712.94
2023-01-01T12:40:44.314Z,97712.47
2023-01-01T12:43:31.707Z,97717.00
2023-01-01T12:45:58.076Z,97714.03
2023-01-01T12:48:24.415Z,97711.66
2023-01-01T12:51:05.863Z,97713.38
2023-01-01T12:53:51.188Z,97705.28
2023-01-01T12:56:23.770Z,97706.47
2023-01-01T12:58:59.492Z,97694.81
2023-01-01T13:01:33.086Z,97700.25
2023-01-01T13:04:03.153Z,97695.81
2023-01-01T13:06:41.616Z,97691.31
2023-01-01T13:09:13.581Z,97691.38
2023-01-01T13:11:44.995Z,97689.34
2023-01-01T13:14:11.952Z,97692.22
2023-01-01T13:16:41.407Z,97687.34
2023-01-01T13:19:23.565Z,97687.50
2023-01-01T13:21:50.007Z,97684.72
2023-01-01T13:24:23.872Z,97691.22
2023-01-01T13:26:51.141Z,97688.94
2023-01-01T13:29:20.464Z,97695.06
2023-01-01T13:31:46.866Z,97690.38
2023-01-01T13:34:35.225Z,97696.31
2023-01-01T13:37:11.046Z,97688.41
2023-01-01T13:39:55.885Z,97697.22
2023-01-01T13:42:43.064Z,97695.69
2023-01-01T13:45:24.871Z,97696.41
2023-01-01T13:48:09.979Z,97693.75
2023-01-01T13:50:56.591Z,97697.00
2023-01-01T13:53:22.981Z,97690.59
2023-01-01T13:55:57.885Z,97691.19
2023-01-01T13:58:36.112Z,97690.66
2023-01-01T14:01:21.333Z,97689.44
2023-01-01T14:03:50.233Z,97694.34
2023-01-01T14:06:23.996Z,97696.31
2023-01-01T14:09:00.788Z,97698.50
2023-01-01T14:11:28.229Z,97701.66
2023-01-01T14:13:54.667Z,97695.25
2023-01-01T14:16:21.268Z,97697.41
2023-01-01T14:18:53.167Z,97701.72
2023-01-01T14:21:20.585Z,97699.03
2023-01-01T14:23:54.457Z,97696.69
2023-01-01T14:26:22.233Z,97696.38
2023-01-01T14:28:48.683Z,97691.03
2023-01-01T14:31:23.632Z,97695.25
2023-01-01T14:33:50.066Z,97698.84
2023-01-01T14:36:19.988Z,97700.03
2023-01-01T14:38:47.547Z,97701.22
2023-01-01T14:41:16.015Z,97702.81
2023-01-01T14:43:43.524Z,97710.00
2023-01-01T14:46:15.242Z,97704.03
2023-01-01T14:48:52.911Z,97706.84
2023-01-01T14:51:20.769Z,97708.56
2023-01-01T14:53:48.210Z,97711.00
2023-01-01T14:56:23.852Z,97714.47
2023-01-01T14:58:50.427Z,97715.63
2023-01-01T15:01:18.404Z,97717.59
2023-01-01T15:03:58.394Z,97706.66
2023-01-01T15:06:25.877Z,97720.56
2023-01-01T15:08:52.707Z,97717.53
2023-01-01T15:11:24.995Z,97726.06
2023-01-01T15:13:56.031Z,97726.19
2023-01-01T15:16:23.060Z,97724.50
2023-01-01T15:18:53.439Z,97728.78
2023-01-01T15:21:19.841Z,97730.38
2023-01-01T15:23:54.842Z,97729.38
2023-01-01T15:26:29.452Z,97732.31
2023-01-01T15:28:56.855Z,97732.31
2023-01-01T15:31:23.472Z,97735.78
2023-01-01T15:33:49.905Z,97737.47
2023-01-01T15:36:16.868Z,97735.22
2023-01-01T15:38:47.652Z,97733.00
2023-01-01T15:41:24.301Z,97741.94
2023-01-01T15:43:50.704Z,97737.78
2023-01-01T15:46:17.145Z,97738.84
2023-01-01T15:48:48.251Z,97744.75
2023-01-01T15:51:24.813Z,97742.66
2023-01-01T15:53:59.450Z,97741.19
2023-01-01T15:56:27.485Z,97741.56
2023-01-01T15:59:05.104Z,97748.16
2023-01-01T16:01:35.811Z,97747.22
2023-01-01T16:04:10.077Z,97742.75
2023-01-01T16:06:44.017Z,97743.31
2023-01-01T16:09:14.065Z,97742.09
2023-01-01T16:11:40.477Z,97745.03
2023-01-01T16:14:06.881Z,97747.34
2023-01-01T16:16:34.047Z,97748.63
2023-01-01T16:19:00.544Z,97741.97
2023-01-01T16:21:28.067Z,97741.56
2023-01-01T16:23:55.007Z,97750.69
2023-01-01T16:26:22.051Z,97758.78
2023-01-01T16:28:48.784Z,97758.03
2023-01-01T16:31:17.078Z,97753.25
2023-01-01T16:33:45.015Z,97752.06
2023-01-01T16:36:12.151Z,97749.69
2023-01-01T16:38:38.584Z,97751.09
2023-01-01T16:41:05.162Z,97747.03
2023-01-01T16:43:31.502Z,97746.38
2023-01-01T16:45:57.950Z,97746.72
2023-01-01T16:48:24.321Z,97742.63
2023-01-01T16:50:52.149Z,97741.97
2023-01-01T16:53:18.499Z,97742.03
2023-01-01T16:55:44.865Z,97749.44
2023-01-01T16:58:48.071Z,97749.53
2023-01-01T17:01:01.099Z,97747.47
2023-01-01T17:03:27.615Z,97754.84
2023-01-01T17:05:54.178Z,97748.16
2023-01-01T17:08:20.550Z,97746.59
2023-01-01T17:10:46.958Z,97752.75
2023-01-01T17:13:13.350Z,97748.06
2023-01-01T17:15:39.808Z,97746.97
2023-01-01T17:18:06.159Z,97755.16
2023-01-01T17:20:34.520Z,97750.88
2023-01-01T17:23:00.924Z,97748.50
2023-01-01T17:25:27.372Z,97749.56
2023-01-01T17:27:53.909Z,97749.94
2023-01-01T17:30:20.423Z,97741.41
2023-01-01T17:32:46.813Z,97744.09
2023-01-01T17:35:13.307Z,97734.75
2023-01-01T17:37:39.702Z,97735.75
2023-01-01T17:40:06.479Z,97734.09
2023-01-01T17:42:34.528Z,97721.19
2023-01-01T17:45:00.956Z,97726.25
2023-01-01T17:47:32.640Z,97723.16
2023-01-01T17:49:59.752Z,97721.56
2023-01-01T17:52:26.187Z,97721.56
2023-01-01T17:54:52.605Z,97717.53
2023-01-01T17:57:19.143Z,97723.78
2023-01-01T17:59:45.678Z,97724.34
2023-01-01T18:02:13.093Z,97725.25
2023-01-01T18:04:40.290Z,97729.56
2023-01-01T18:07:06.871Z,97728.78
2023-01-01T18:09:33.547Z,97729.75
2023-01-01T18:11:59.969Z,97723.81
2023-01-01T18:14:26.483Z,97723.41
2023-01-01T18:16:52.866Z,97721.06
2023-01-01T18:19:19.910Z,97721.25
2023-01-01T18:21:46.335Z,97718.03
2023-01-01T18:24:13.795Z,97714.00
2023-01-01T18:26:40.367Z,97714.31
2023-01-01T18:29:06.797Z,97714.25
2023-01-01T18:31:34.377Z,97717.09
2023-01-01T18:34:03.362Z,97724.22
2023-01-01T18:36:31.170Z,97727.00
2023-01-01T18:39:00.349Z,97723.50
2023-01-01T18:41:29.879Z,97724.34
2023-01-01T18:43:57.584Z,97719.75
2023-01-01T18:46:24.047Z,97726.59
2023-01-01T18:48:54.041Z,97726.56
2023-01-01T18:51:25.317Z,97722.50
2023-01-01T18:53:54.563Z,97716.69
2023-01-01T18:56:20.982Z,97714.31
2023-01-01T18:58:49.424Z,97711.81
2023-01-01T19:01:18.610Z,97707.50
2023-01-01T19:03:48.749Z,97706.03
2023-01-01T19:06:28.610Z,97706.31
2023-01-01T19:09:13.244Z,97712.47
2023-01-01T19:11:39.747Z,97695.41
2023-01-01T19:14:13.497Z,97702.56
2023-01-01T19:16:39.892Z,97707.91
2023-01-01T19:19:13.024Z,97702.91
2023-01-01T19:21:39.736Z,97712.72
2023-01-01T19:24:10.776Z,97704.66
2023-01-01T19:26:41.360Z,97706.63
2023-01-01T19:29:12.908Z,97705.97
2023-01-01T19:31:39.344Z,97711.81
2023-01-01T19:34:05.831Z,97707.66
2023-01-01T19:36:32.240Z,97709.50
2023-01-01T19:38:58.599Z,97705.59
2023-01-01T19:41:25.031Z,97694.44
2023-01-01T19:43:51.460Z,97698.59
2023-01-01T19:46:18.003Z,97705.25
2023-01-01T19:48:44.409Z,97694.13
2023-01-01T19:51:10.909Z,97695.13
2023-01-01T19:53:37.295Z,97705.50
2023-01-01T19:56:03.698Z,97705.03
2023-01-01T19:58:30.105Z,97708.69
2023-01-01T20:00:56.533Z,97706.13
2023-01-01T20:03:52.997Z,97697.47
2023-01-01T20:06:10.506Z,97700.06
2023-01-01T20:08:38.223Z,97701.00
2023-01-01T20:11:05.395Z,97702.75
2023-01-01T20:13:32.215Z,97699.22
2023-01-01T20:15:58.738Z,97698.53
2023-01-01T20:18:25.295Z,97689.81
2023-01-01T20:21:10.007Z,97683.69
2023-01-01T20:23:36.486Z,97690.06
2023-01-01T20:26:04.129Z,97678.94
2023-01-01T20:28:49.205Z,97690.19
2023-01-01T20:31:15.662Z,97685.13
2023-01-01T20:33:42.118Z,97678.22
2023-01-01T20:36:27.236Z,97675.25
2023-01-01T20:38:53.629Z,97666.41
2023-01-01T20:41:26.126Z,97668.81
2023-01-01T20:43:58.900Z,97669.81
2023-01-01T20:46:25.954Z,97669.75
2023-01-01T20:48:53.228Z,97670.06
2023-01-01T20:51:19.611Z,97660.19
2023-01-01T20:53:46.037Z,97658.53
2023-01-01T20:56:12.517Z,97657.88
2023-01-01T20:58:44.284Z,97657.94
2023-01-01T21:01:14.437Z,97657.88
2023-01-01T21:03:40.956Z,97654.56
2023-01-01T21:06:07.375Z,97659.88
2023-01-01T21:08:33.768Z,97659.84
2023-01-01T21:11:00.241Z,97656.53
2023-01-01T21:13:26.716Z,97650.28
2023-01-01T21:15:54.610Z,97644.06
2023-01-01T21:18:20.995Z,97644.72
2023-01-01T21:20:48.266Z,97641.31
2023-01-01T21:23:27.269Z,97637.94
2023-01-01T21:25:53.739Z,97648.44
2023-01-01T21:28:20.535Z,97637.09
2023-01-01T21:30:50.045Z,97634.56
2023-01-01T21:33:22.737Z,97640.75
2023-01-01T21:35:49.100Z,97636.66
2023-01-01T21:38:18.793Z,97634.16
2023-01-01T21:40:48.223Z,97634.94
2023-01-01T21:43:24.234Z,97631.50
2023-01-01T21:45:50.866Z,97636.75
2023-01-01T21:48:36.067Z,97631.47
2023-01-01T21:51:02.479Z,97634.06
2023-01-01T21:53:35.864Z,97640.03
2023-01-01T21:56:20.527Z,97635.78
2023-01-01T21:59:05.542Z,97626.31
2023-01-01T22:01:37.839Z,97629.97
2023-01-01T22:04:10.269Z,97637.13
2023-01-01T22:06:43.006Z,97636.59
2023-01-01T22:09:23.153Z,97641.19
2023-01-01T22:11:51.409Z,97645.56
2023-01-01T22:14:19.008Z,97648.38
2023-01-01T22:16:47.493Z,97641.56
2023-01-01T22:19:15.917Z,97640.81
2023-01-01T22:21:42.480Z,97640.91
2023-01-01T22:24:22.609Z,97640.16
2023-01-01T22:26:49.050Z,97638.44
2023-01-01T22:29:17.989Z,97642.75
2023-01-01T22:31:49.068Z,97646.38
2023-01-01T22:34:19.533Z,97641.16
2023-01-01T22:36:45.919Z,97631.63
2023-01-01T22:39:15.724Z,97642.91
2023-01-01T22:41:42.358Z,97644.78
2023-01-01T22:44:10.669Z,97637.16
2023-01-01T22:46:38.932Z,97637.25
2023-01-01T22:49:25.583Z,97640.69
2023-01-01T22:51:54.632Z,97636.28
2023-01-01T22:54:21.088Z,97632.13
2023-01-01T22:56:47.473Z,97637.38
2023-01-01T22:59:13.893Z,97632.19
2023-01-01T23:01:40.376Z,97634.00
2023-01-01T23:04:06.878Z,97640.88
2023-01-01T23:06:33.379Z,97634.88
2023-01-01T23:08:59.864Z,97629.94
2023-01-01T23:11:27.163Z,97632.53
2023-01-01T23:14:11.899Z,97633.25
2023-01-01T23:16:38.350Z,97623.59
2023-01-01T23:19:05.330Z,97621.13
2023-01-01T23:21:32.943Z,97622.19
2023-01-01T23:24:00.582Z,97623.28
2023-01-01T23:26:27.414Z,97630.31
2023-01-01T23:28:54.821Z,97620.88
2023-01-01T23:31:25.168Z,97620.78
2023-01-01T23:33:52.493Z,97620.78
2023-01-01T23:36:18.998Z,97614.13
2023-01-01T23:38:45.560Z,97617.44
2023-01-01T23:41:12.040Z,97617.41
2023-01-01T23:43:43.232Z,97614.97
2023-01-01T23:46:11.350Z,97610.84
2023-01-01T23:48:37.778Z,97611.97
2023-01-01T23:51:04.399Z,97613.78
2023-01-01T23:53:30.855Z,97593.81
2023-01-01T23:55:57.347Z,97592.72
2023-01-01T23:58:23.808Z,97592.59
