createdAt,value
2018-06-09T00:00:44.693Z,21.09
2018-06-09T00:01:44.751Z,21.09
2018-06-09T00:02:44.844Z,21.09
2018-06-09T00:03:44.662Z,21.12
2018-06-09T00:04:44.656Z,21.16
2018-06-09T00:05:44.652Z,21.14
2018-06-09T00:06:44.647Z,21.13
2018-06-09T00:07:44.643Z,21.16
2018-06-09T00:08:44.671Z,21.19
2018-06-09T00:09:44.639Z,21.22
2018-06-09T00:10:44.654Z,21.13
2018-06-09T00:11:44.652Z,21.16
2018-06-09T00:12:44.614Z,21.14
2018-06-09T00:13:44.665Z,21.13
2018-06-09T00:14:44.657Z,21.13
2018-06-09T00:15:44.591Z,21.17
2018-06-09T00:16:44.633Z,21.17
2018-06-09T00:17:44.586Z,21.16
2018-06-09T00:18:45.649Z,21.14
2018-06-09T00:19:44.588Z,21.10
2018-06-09T00:20:44.568Z,21.14
2018-06-09T00:21:44.554Z,21.16
2018-06-09T00:22:44.546Z,21.17
2018-06-09T00:23:44.548Z,21.10
2018-06-09T00:24:44.594Z,21.09
2018-06-09T00:25:44.552Z,21.16
2018-06-09T00:26:44.566Z,21.17
2018-06-09T00:27:44.518Z,21.17
2018-06-09T00:28:44.516Z,21.07
2018-06-09T00:29:44.514Z,21.06
2018-06-09T00:30:44.512Z,21.04
2018-06-09T00:31:44.525Z,21.12
2018-06-09T00:32:44.503Z,21.10
2018-06-09T00:33:44.500Z,21.07
2018-06-09T00:34:44.854Z,20.99
2018-06-09T00:35:44.475Z,21.01
2018-06-09T00:36:44.514Z,20.97
2018-06-09T00:37:44.471Z,20.99
2018-06-09T00:38:44.464Z,20.95
2018-06-09T00:39:45.104Z,20.77
2018-06-09T00:40:44.484Z,20.84
2018-06-09T00:41:44.489Z,20.87
2018-06-09T00:42:44.446Z,20.87
2018-06-09T00:43:44.428Z,20.77
2018-06-09T00:44:44.534Z,20.70
2018-06-09T00:45:44.419Z,20.70
2018-06-09T00:46:44.414Z,20.70
2018-06-09T00:47:44.429Z,20.72
2018-06-09T00:48:44.411Z,20.66
2018-06-09T00:49:44.755Z,20.69
2018-06-09T00:50:44.380Z,20.58
2018-06-09T00:51:44.571Z,20.61
2018-06-09T00:52:44.376Z,20.55
2018-06-09T00:53:44.371Z,20.52
2018-06-09T00:54:44.369Z,20.59
2018-06-09T00:55:44.492Z,20.64
2018-06-09T00:56:44.356Z,20.64
2018-06-09T00:57:44.351Z,20.57
2018-06-09T00:58:44.339Z,20.55
2018-06-09T00:59:44.336Z,20.64
2018-06-09T01:00:44.327Z,20.59
2018-06-09T01:01:44.359Z,20.67
2018-06-09T01:02:44.317Z,20.67
2018-06-09T01:03:44.310Z,20.64
2018-06-09T01:04:44.306Z,20.69
2018-06-09T01:05:44.302Z,20.69
2018-06-09T01:06:44.366Z,20.61
2018-06-09T01:07:44.297Z,20.66
2018-06-09T01:08:44.279Z,20.64
2018-06-09T01:09:45.108Z,20.72
2018-06-09T01:10:44.266Z,20.66
2018-06-09T01:11:44.264Z,20.67
2018-06-09T01:12:44.297Z,20.72
2018-06-09T01:13:44.259Z,20.72
2018-06-09T01:14:44.256Z,20.64
2018-06-09T01:15:44.237Z,20.70
2018-06-09T01:16:44.236Z,20.66
2018-06-09T01:17:44.247Z,20.67
2018-06-09T01:18:44.250Z,20.74
2018-06-09T01:19:44.223Z,20.72
2018-06-09T01:20:44.198Z,20.67
2018-06-09T01:21:44.201Z,20.69
2018-06-09T01:22:44.255Z,20.73
2018-06-09T01:23:44.193Z,20.73
2018-06-09T01:24:44.170Z,20.64
2018-06-09T01:25:44.175Z,20.61
2018-06-09T01:26:44.168Z,20.59
2018-06-09T01:27:44.164Z,20.58
2018-06-09T01:28:44.194Z,20.64
2018-06-09T01:29:44.194Z,20.59
2018-06-09T01:30:44.142Z,20.54
2018-06-09T01:31:44.128Z,20.50
2018-06-09T01:32:44.157Z,20.58
2018-06-09T01:33:44.151Z,20.50
2018-06-09T01:34:44.107Z,20.43
2018-06-09T01:35:44.115Z,20.41
2018-06-09T01:36:44.116Z,20.39
2018-06-09T01:37:44.094Z,20.42
2018-06-09T01:38:44.091Z,20.42
2018-06-09T01:39:44.086Z,20.38
2018-06-09T01:40:44.066Z,20.31
2018-06-09T01:41:44.075Z,20.35
2018-06-09T01:42:44.067Z,20.28
2018-06-09T01:43:44.052Z,20.23
2018-06-09T01:44:44.056Z,20.20
2018-06-09T01:45:44.043Z,20.20
2018-06-09T01:46:44.073Z,20.16
2018-06-09T01:47:44.037Z,20.13
2018-06-09T01:48:44.024Z,20.06
2018-06-09T01:49:44.076Z,20.13
2018-06-09T01:50:44.005Z,20.11
2018-06-09T01:51:44.060Z,20.11
2018-06-09T01:52:44.002Z,20.06
2018-06-09T01:53:43.996Z,20.11
2018-06-09T01:54:43.989Z,20.06
2018-06-09T01:55:44.033Z,20.02
2018-06-09T01:56:43.971Z,20.02
2018-06-09T01:57:43.960Z,20.11
2018-06-09T01:58:43.958Z,20.05
2018-06-09T01:59:43.947Z,20.08
2018-06-09T02:00:43.947Z,20.13
2018-06-09T02:01:43.947Z,20.05
2018-06-09T02:02:43.942Z,20.08
2018-06-09T02:03:43.927Z,20.14
2018-06-09T02:04:43.917Z,20.05
2018-06-09T02:05:43.908Z,20.06
2018-06-09T02:06:44.048Z,20.11
2018-06-09T02:07:43.907Z,20.03
2018-06-09T02:08:43.888Z,20.11
2018-06-09T02:09:43.888Z,20.08
2018-06-09T02:10:43.890Z,20.16
2018-06-09T02:11:43.883Z,20.08
2018-06-09T02:12:43.893Z,20.16
2018-06-09T02:13:43.882Z,20.10
2018-06-09T02:14:43.857Z,20.16
2018-06-09T02:15:43.908Z,20.08
2018-06-09T02:16:43.859Z,20.08
2018-06-09T02:17:44.059Z,20.13
2018-06-09T02:18:43.936Z,20.06
2018-06-09T02:19:43.826Z,20.13
2018-06-09T02:20:43.903Z,20.13
2018-06-09T02:21:43.805Z,20.14
2018-06-09T02:22:44.055Z,20.11
2018-06-09T02:23:43.848Z,20.14
2018-06-09T02:24:43.796Z,20.28
2018-06-09T02:25:43.783Z,20.35
2018-06-09T02:26:43.775Z,20.21
2018-06-09T02:27:43.767Z,20.26
2018-06-09T02:28:43.794Z,20.41
2018-06-09T02:29:43.752Z,20.31
2018-06-09T02:30:43.753Z,20.20
2018-06-09T02:31:43.740Z,20.24
2018-06-09T02:32:43.797Z,20.20
2018-06-09T02:33:43.731Z,20.11
2018-06-09T02:34:43.844Z,20.11
2018-06-09T02:35:43.738Z,20.17
2018-06-09T02:36:43.710Z,20.21
2018-06-09T02:37:43.701Z,20.18
2018-06-09T02:38:43.730Z,20.13
2018-06-09T02:39:43.689Z,20.08
2018-06-09T02:40:43.684Z,20.11
2018-06-09T02:41:43.685Z,20.13
2018-06-09T02:42:43.669Z,20.16
2018-06-09T02:43:43.660Z,20.13
2018-06-09T02:44:43.708Z,20.08
2018-06-09T02:45:43.916Z,20.17
2018-06-09T02:46:43.712Z,20.17
2018-06-09T02:47:43.806Z,20.13
2018-06-09T02:48:43.632Z,20.06
2018-06-09T02:49:43.676Z,20.14
2018-06-09T02:50:43.679Z,20.23
2018-06-09T02:51:43.618Z,20.23
2018-06-09T02:52:43.602Z,20.20
2018-06-09T02:53:43.599Z,20.28
2018-06-09T02:54:43.646Z,20.18
2018-06-09T02:55:43.590Z,20.26
2018-06-09T02:56:43.583Z,20.13
2018-06-09T02:57:43.583Z,20.08
2018-06-09T02:58:43.595Z,20.17
2018-06-09T02:59:43.559Z,20.14
2018-06-09T03:00:43.583Z,20.14
2018-06-09T03:01:43.554Z,20.18
2018-06-09T03:02:43.547Z,20.10
2018-06-09T03:03:43.533Z,20.10
2018-06-09T03:04:43.587Z,20.20
2018-06-09T03:05:43.512Z,20.10
2018-06-09T03:06:43.512Z,20.13
2018-06-09T03:07:43.501Z,20.08
2018-06-09T03:08:43.500Z,20.11
2018-06-09T03:09:43.501Z,20.11
2018-06-09T03:10:43.515Z,20.13
2018-06-09T03:11:43.482Z,20.11
2018-06-09T03:12:43.481Z,20.11
2018-06-09T03:13:43.482Z,20.13
2018-06-09T03:14:43.568Z,20.06
2018-06-09T03:15:43.492Z,19.99
2018-06-09T03:16:43.438Z,20.16
2018-06-09T03:17:43.437Z,20.06
2018-06-09T03:18:43.446Z,20.03
2018-06-09T03:19:43.428Z,20.13
2018-06-09T03:20:43.446Z,20.11
2018-06-09T03:21:43.460Z,20.17
2018-06-09T03:22:43.411Z,20.10
2018-06-09T03:23:43.480Z,20.17
2018-06-09T03:24:43.399Z,20.11
2018-06-09T03:25:43.393Z,20.11
2018-06-09T03:26:43.384Z,20.14
2018-06-09T03:27:43.865Z,20.13
2018-06-09T03:28:43.368Z,20.13
2018-06-09T03:29:43.368Z,20.14
2018-06-09T03:30:43.365Z,20.10
2018-06-09T03:31:43.390Z,20.08
2018-06-09T03:32:43.386Z,20.11
2018-06-09T03:33:43.368Z,20.20
2018-06-09T03:34:43.329Z,20.13
2018-06-09T03:35:43.319Z,20.13
2018-06-09T03:36:43.313Z,20.16
2018-06-09T03:37:43.306Z,20.26
2018-06-09T03:38:43.331Z,20.18
2018-06-09T03:39:43.293Z,20.11
2018-06-09T03:40:43.326Z,20.10
2018-06-09T03:41:43.279Z,20.06
2018-06-09T03:42:43.278Z,20.10
2018-06-09T03:43:43.271Z,20.05
2018-06-09T03:44:43.261Z,20.02
2018-06-09T03:45:43.294Z,20.10
2018-06-09T03:46:43.281Z,19.99
2018-06-09T03:47:43.240Z,19.96
2018-06-09T03:48:43.232Z,20.02
2018-06-09T03:49:43.232Z,20.01
2018-06-09T03:50:43.356Z,19.98
2018-06-09T03:51:43.216Z,20.02
2018-06-09T03:52:43.199Z,20.02
2018-06-09T03:53:43.204Z,20.03
2018-06-09T03:54:43.205Z,20.03
2018-06-09T03:55:43.193Z,20.02
2018-06-09T03:56:43.244Z,20.11
2018-06-09T03:57:43.179Z,20.10
2018-06-09T03:58:43.167Z,20.05
2018-06-09T03:59:43.156Z,20.01
2018-06-09T04:00:43.167Z,19.99
2018-06-09T04:01:43.145Z,20.11
2018-06-09T04:02:43.151Z,20.13
2018-06-09T04:03:43.132Z,20.11
2018-06-09T04:04:43.125Z,20.01
2018-06-09T04:05:43.118Z,19.99
2018-06-09T04:06:43.127Z,19.99
2018-06-09T04:07:43.117Z,20.01
2018-06-09T04:08:43.106Z,19.92
2018-06-09T04:09:43.093Z,19.88
2018-06-09T04:10:43.117Z,19.86
2018-06-09T04:11:43.133Z,19.87
2018-06-09T04:12:43.078Z,19.81
2018-06-09T04:13:43.071Z,19.83
2018-06-09T04:14:43.092Z,19.83
2018-06-09T04:15:43.137Z,19.77
2018-06-09T04:16:43.041Z,19.83
2018-06-09T04:17:43.049Z,19.76
2018-06-09T04:18:43.043Z,19.83
2018-06-09T04:19:43.357Z,19.71
2018-06-09T04:20:43.048Z,19.77
2018-06-09T04:21:43.015Z,19.66
2018-06-09T04:22:43.011Z,19.73
2018-06-09T04:23:42.997Z,19.73
2018-06-09T04:24:42.999Z,19.73
2018-06-09T04:25:42.995Z,19.76
2018-06-09T04:26:42.983Z,19.81
2018-06-09T04:27:42.970Z,19.76
2018-06-09T04:28:42.969Z,19.76
2018-06-09T04:29:43.696Z,19.92
2018-06-09T04:30:42.960Z,19.81
2018-06-09T04:31:42.977Z,19.94
2018-06-09T04:32:42.941Z,19.88
2018-06-09T04:33:42.933Z,19.80
2018-06-09T04:34:42.936Z,19.87
2018-06-09T04:35:43.006Z,19.83
2018-06-09T04:36:42.910Z,19.86
2018-06-09T04:37:42.905Z,19.81
2018-06-09T04:38:42.901Z,19.81
2018-06-09T04:39:42.892Z,19.77
2018-06-09T04:40:42.885Z,19.83
2018-06-09T04:41:42.903Z,19.78
2018-06-09T04:42:42.864Z,19.78
2018-06-09T04:43:42.863Z,19.78
2018-06-09T04:44:42.861Z,19.77
2018-06-09T04:45:42.856Z,19.74
2018-06-09T04:46:42.882Z,19.76
2018-06-09T04:47:42.850Z,19.69
2018-06-09T04:48:42.824Z,19.80
2018-06-09T04:49:42.832Z,19.83
2018-06-09T04:50:42.851Z,19.84
2018-06-09T04:51:42.834Z,19.81
2018-06-09T04:52:42.798Z,19.84
2018-06-09T04:53:42.829Z,19.83
2018-06-09T04:54:42.787Z,19.81
2018-06-09T04:55:42.783Z,19.76
2018-06-09T04:56:42.780Z,19.80
2018-06-09T04:57:42.767Z,19.86
2018-06-09T04:58:42.829Z,19.83
2018-06-09T04:59:42.791Z,19.78
2018-06-09T05:00:42.749Z,19.78
2018-06-09T05:01:42.779Z,19.86
2018-06-09T05:02:42.733Z,19.88
2018-06-09T05:03:42.735Z,19.92
2018-06-09T05:04:42.727Z,19.92
2018-06-09T05:05:42.719Z,19.92
2018-06-09T05:06:42.715Z,20.03
2018-06-09T05:07:42.694Z,20.05
2018-06-09T05:08:42.688Z,20.01
2018-06-09T05:09:42.693Z,20.11
2018-06-09T05:10:42.695Z,20.16
2018-06-09T05:11:42.678Z,20.11
2018-06-09T05:12:42.670Z,20.14
2018-06-09T05:13:42.657Z,20.18
2018-06-09T05:14:42.889Z,20.29
2018-06-09T05:15:42.643Z,20.21
2018-06-09T05:16:42.653Z,20.26
2018-06-09T05:17:42.639Z,20.26
2018-06-09T05:18:42.625Z,20.26
2018-06-09T05:19:42.659Z,20.24
2018-06-09T05:20:42.659Z,20.29
2018-06-09T05:21:42.609Z,20.29
2018-06-09T05:22:42.603Z,20.32
2018-06-09T05:23:42.595Z,20.28
2018-06-09T05:24:42.666Z,20.31
2018-06-09T05:25:42.626Z,20.28
2018-06-09T05:26:42.582Z,20.32
2018-06-09T05:27:42.574Z,20.39
2018-06-09T05:28:42.573Z,20.31
2018-06-09T05:29:42.581Z,20.33
2018-06-09T05:30:42.697Z,20.43
2018-06-09T05:31:42.540Z,20.38
2018-06-09T05:32:42.532Z,20.51
2018-06-09T05:33:42.536Z,20.58
2018-06-09T05:34:42.543Z,20.55
2018-06-09T05:35:42.555Z,20.58
2018-06-09T05:36:42.572Z,20.54
2018-06-09T05:37:42.509Z,20.57
2018-06-09T05:38:42.533Z,20.61
2018-06-09T05:39:42.491Z,20.67
2018-06-09T05:40:42.488Z,20.57
2018-06-09T05:41:42.505Z,20.61
2018-06-09T05:42:42.502Z,20.70
2018-06-09T05:43:42.500Z,20.73
2018-06-09T05:44:42.504Z,20.76
2018-06-09T05:45:42.458Z,20.73
2018-06-09T05:46:42.484Z,20.80
2018-06-09T05:47:42.533Z,20.74
2018-06-09T05:48:42.439Z,20.70
2018-06-09T05:49:42.434Z,20.73
2018-06-09T05:50:42.454Z,20.89
2018-06-09T05:51:42.777Z,20.80
2018-06-09T05:52:42.415Z,20.76
2018-06-09T05:53:42.399Z,20.80
2018-06-09T05:54:42.399Z,20.92
2018-06-09T05:55:42.446Z,20.94
2018-06-09T05:56:42.388Z,20.97
2018-06-09T05:57:42.423Z,21.01
2018-06-09T05:58:42.413Z,20.99
2018-06-09T05:59:42.375Z,20.99
2018-06-09T06:00:42.391Z,20.99
2018-06-09T06:01:42.365Z,21.07
2018-06-09T06:02:42.360Z,21.12
2018-06-09T06:03:42.388Z,21.17
2018-06-09T06:04:42.336Z,21.31
2018-06-09T06:05:42.329Z,21.28
2018-06-09T06:06:42.327Z,21.24
2018-06-09T06:07:42.319Z,21.40
2018-06-09T06:08:42.688Z,21.38
2018-06-09T06:09:42.307Z,21.46
2018-06-09T06:10:42.312Z,21.37
2018-06-09T06:11:42.306Z,21.37
2018-06-09T06:12:42.296Z,21.50
2018-06-09T06:13:42.291Z,21.43
2018-06-09T06:14:42.361Z,21.50
2018-06-09T06:15:42.284Z,21.47
2018-06-09T06:16:42.280Z,21.53
2018-06-09T06:17:42.264Z,21.52
2018-06-09T06:18:42.290Z,21.49
2018-06-09T06:19:42.250Z,21.54
2018-06-09T06:20:42.446Z,21.50
2018-06-09T06:21:42.306Z,21.64
2018-06-09T06:22:42.246Z,21.67
2018-06-09T06:23:42.234Z,21.64
2018-06-09T06:24:42.228Z,21.65
2018-06-09T06:25:42.221Z,21.61
2018-06-09T06:26:42.232Z,21.64
2018-06-09T06:27:42.212Z,21.59
2018-06-09T06:28:42.204Z,21.65
2018-06-09T06:29:42.201Z,21.54
2018-06-09T06:30:42.214Z,21.65
2018-06-09T06:31:42.267Z,21.65
2018-06-09T06:32:42.186Z,21.65
2018-06-09T06:33:42.296Z,21.58
2018-06-09T06:34:42.233Z,21.77
2018-06-09T06:35:42.202Z,21.67
2018-06-09T06:36:42.172Z,21.65
2018-06-09T06:37:42.157Z,21.71
2018-06-09T06:38:42.156Z,21.71
2018-06-09T06:39:42.159Z,21.68
2018-06-09T06:40:42.161Z,21.71
2018-06-09T06:41:42.206Z,21.67
2018-06-09T06:42:42.134Z,21.56
2018-06-09T06:43:42.125Z,21.77
2018-06-09T06:44:42.511Z,21.65
2018-06-09T06:45:42.132Z,21.77
2018-06-09T06:46:42.113Z,21.79
2018-06-09T06:47:42.106Z,21.84
2018-06-09T06:48:42.124Z,21.79
2018-06-09T06:49:42.192Z,21.83
2018-06-09T06:50:42.125Z,21.84
2018-06-09T06:51:42.082Z,21.84
2018-06-09T06:52:42.082Z,21.86
2018-06-09T06:53:42.072Z,21.82
2018-06-09T06:54:42.071Z,21.91
2018-06-09T06:55:42.228Z,21.92
2018-06-09T06:56:42.111Z,21.94
2018-06-09T06:57:42.070Z,21.96
2018-06-09T06:58:42.050Z,21.96
2018-06-09T06:59:42.098Z,21.91
2018-06-09T07:00:42.041Z,21.91
2018-06-09T07:01:42.049Z,21.99
2018-06-09T07:02:42.049Z,21.92
2018-06-09T07:03:42.076Z,21.90
2018-06-09T07:04:42.024Z,21.99
2018-06-09T07:05:42.010Z,22.02
2018-06-09T07:06:42.059Z,22.07
2018-06-09T07:07:42.008Z,22.02
2018-06-09T07:08:42.038Z,22.21
2018-06-09T07:09:42.021Z,22.18
2018-06-09T07:10:41.989Z,22.14
2018-06-09T07:11:42.275Z,22.24
2018-06-09T07:12:41.976Z,22.25
2018-06-09T07:13:41.975Z,22.28
2018-06-09T07:14:41.976Z,22.28
2018-06-09T07:15:42.005Z,22.31
2018-06-09T07:16:41.961Z,22.28
2018-06-09T07:17:41.965Z,22.35
2018-06-09T07:18:42.077Z,22.36
2018-06-09T07:19:42.050Z,22.42
2018-06-09T07:20:41.960Z,22.40
2018-06-09T07:21:42.286Z,22.40
2018-06-09T07:22:42.717Z,22.47
2018-06-09T07:23:42.244Z,22.43
2018-06-09T07:24:41.919Z,22.46
2018-06-09T07:25:41.919Z,22.57
2018-06-09T07:26:41.914Z,22.47
2018-06-09T07:27:41.933Z,22.51
2018-06-09T07:28:41.919Z,22.51
2018-06-09T07:29:41.905Z,22.47
2018-06-09T07:30:41.887Z,22.36
2018-06-09T07:31:41.921Z,22.47
2018-06-09T07:32:41.885Z,22.52
2018-06-09T07:33:41.871Z,22.49
2018-06-09T07:34:41.873Z,22.42
2018-06-09T07:35:41.866Z,22.47
2018-06-09T07:36:41.870Z,22.47
2018-06-09T07:37:41.857Z,22.65
2018-06-09T07:38:41.858Z,22.64
2018-06-09T07:39:41.858Z,22.61
2018-06-09T07:40:41.845Z,22.70
2018-06-09T07:41:41.879Z,22.72
2018-06-09T07:42:41.842Z,22.76
2018-06-09T07:48:16.398Z,23.01
2018-06-09T07:49:16.560Z,23.00
2018-06-09T07:50:16.128Z,23.07
2018-06-09T07:51:15.946Z,23.17
2018-06-09T07:52:15.971Z,23.15
2018-06-09T07:53:15.935Z,23.16
2018-06-09T07:54:15.935Z,23.12
2018-06-09T07:55:16.024Z,23.16
2018-06-09T07:56:15.939Z,23.23
2018-06-09T07:57:15.932Z,23.25
2018-06-09T07:58:15.916Z,23.22
2018-06-09T07:59:15.904Z,23.20
2018-06-09T08:00:15.936Z,23.16
2018-06-09T08:01:15.921Z,23.27
2018-06-09T08:02:15.915Z,23.15
2018-06-09T08:03:15.923Z,23.20
2018-06-09T08:04:15.902Z,23.25
2018-06-09T08:05:15.923Z,23.20
2018-06-09T08:06:15.926Z,23.23
2018-06-09T08:07:15.920Z,23.31
2018-06-09T08:08:15.930Z,23.28
2018-06-09T08:09:15.897Z,23.38
2018-06-09T08:10:15.878Z,23.38
2018-06-09T08:11:15.866Z,23.43
2018-06-09T08:12:15.912Z,23.43
2018-06-09T08:13:15.930Z,23.50
2018-06-09T08:14:15.938Z,23.50
2018-06-09T08:15:15.889Z,23.57
2018-06-09T08:16:15.922Z,23.65
2018-06-09T08:17:15.850Z,23.61
2018-06-09T08:18:15.915Z,23.66
2018-06-09T08:19:15.842Z,23.61
2018-06-09T08:20:15.852Z,23.65
2018-06-09T08:21:15.839Z,23.66
2018-06-09T08:22:15.851Z,23.72
2018-06-09T08:23:15.829Z,23.79
2018-06-09T08:24:15.838Z,23.87
2018-06-09T08:25:15.872Z,24.00
2018-06-09T08:26:15.821Z,23.97
2018-06-09T08:27:15.974Z,24.05
2018-06-09T08:28:16.504Z,24.10
2018-06-09T08:29:15.848Z,24.12
2018-06-09T08:30:15.798Z,24.18
2018-06-09T08:31:15.790Z,24.22
2018-06-09T08:32:15.945Z,24.34
2018-06-09T08:33:15.941Z,24.27
2018-06-09T08:34:15.840Z,24.39
2018-06-09T08:35:15.790Z,24.49
2018-06-09T08:36:15.891Z,24.50
2018-06-09T08:37:15.779Z,24.57
2018-06-09T08:38:15.788Z,24.65
2018-06-09T08:39:16.917Z,24.69
2018-06-09T08:40:15.787Z,24.73
2018-06-09T08:41:15.787Z,24.64
2018-06-09T08:42:16.133Z,24.84
2018-06-09T08:43:15.773Z,25.06
2018-06-09T08:44:16.522Z,25.32
2018-06-09T08:45:15.779Z,25.46
2018-06-09T08:46:17.527Z,25.77
2018-06-09T08:47:15.766Z,25.88
2018-06-09T08:48:15.828Z,26.09
2018-06-09T08:49:15.781Z,26.25
2018-06-09T08:50:15.808Z,26.40
2018-06-09T08:51:15.796Z,26.45
2018-06-09T08:52:15.773Z,26.57
2018-06-09T08:53:15.797Z,26.66
2018-06-09T08:54:16.154Z,26.85
2018-06-09T08:55:15.798Z,26.85
2018-06-09T08:56:15.770Z,26.97
2018-06-09T08:57:15.835Z,27.09
2018-06-09T08:58:15.985Z,27.41
2018-06-09T08:59:16.283Z,27.63
2018-06-09T09:00:16.115Z,28.02
2018-06-09T09:01:15.774Z,28.29
2018-06-09T09:02:15.778Z,28.52
2018-06-09T09:03:15.935Z,28.77
2018-06-09T09:04:15.766Z,28.98
2018-06-09T09:05:16.321Z,29.09
2018-06-09T09:06:15.769Z,29.28
2018-06-09T09:07:15.882Z,29.58
2018-06-09T09:08:15.873Z,29.74
2018-06-09T09:09:16.161Z,30.07
2018-06-09T09:10:15.809Z,30.26
2018-06-09T09:11:15.787Z,30.49
2018-06-09T09:12:15.841Z,30.62
2018-06-09T09:13:15.803Z,30.72
2018-06-09T09:14:15.842Z,30.80
2018-06-09T09:15:16.021Z,30.84
2018-06-09T09:16:15.798Z,30.83
2018-06-09T09:17:15.804Z,30.89
2018-06-09T09:18:15.815Z,31.07
2018-06-09T09:19:15.844Z,31.10
2018-06-09T09:20:16.201Z,31.17
2018-06-09T09:21:15.823Z,31.28
2018-06-09T09:22:15.817Z,31.51
2018-06-09T09:23:15.975Z,31.48
2018-06-09T09:24:15.861Z,31.46
2018-06-09T09:25:15.881Z,31.48
2018-06-09T09:26:15.866Z,31.48
2018-06-09T09:27:15.930Z,31.48
2018-06-09T09:28:15.993Z,31.62
2018-06-09T09:29:15.861Z,31.66
2018-06-09T09:30:15.901Z,31.80
2018-06-09T09:31:15.876Z,31.95
2018-06-09T09:32:15.944Z,32.01
2018-06-09T09:33:15.884Z,32.15
2018-06-09T09:34:15.879Z,32.25
2018-06-09T09:35:15.908Z,32.30
2018-06-09T09:36:15.901Z,32.22
2018-06-09T09:37:15.895Z,32.25
2018-06-09T09:38:15.916Z,32.30
2018-06-09T09:39:16.538Z,32.47
2018-06-09T09:40:15.948Z,32.33
2018-06-09T09:41:16.191Z,32.41
2018-06-09T09:42:15.930Z,32.37
2018-06-09T09:43:15.942Z,32.45
2018-06-09T09:44:15.939Z,32.37
2018-06-09T09:45:15.969Z,32.33
2018-06-09T09:46:15.977Z,32.29
2018-06-09T09:47:15.962Z,32.22
2018-06-09T09:48:15.996Z,32.25
2018-06-09T09:49:15.964Z,32.25
2018-06-09T09:50:16.007Z,32.21
2018-06-09T09:51:16.001Z,32.26
2018-06-09T09:52:16.019Z,32.07
2018-06-09T09:53:15.990Z,31.86
2018-06-09T09:54:15.995Z,31.72
2018-06-09T09:55:16.034Z,31.57
2018-06-09T09:56:16.003Z,31.46
2018-06-09T09:57:16.054Z,31.28
2018-06-09T09:58:16.018Z,31.25
2018-06-09T09:59:16.027Z,31.17
2018-06-09T10:00:16.058Z,31.07
2018-06-09T10:01:16.025Z,31.10
2018-06-09T10:02:16.031Z,30.97
2018-06-09T10:03:16.503Z,30.88
2018-06-09T10:04:16.038Z,30.72
2018-06-09T10:05:16.038Z,30.62
2018-06-09T10:06:16.051Z,30.47
2018-06-09T10:07:16.193Z,30.32
2018-06-09T10:08:16.103Z,30.11
2018-06-09T10:09:16.111Z,29.92
2018-06-09T10:10:16.049Z,29.87
2018-06-09T10:11:16.076Z,29.78
2018-06-09T10:12:16.062Z,29.92
2018-06-09T10:13:16.107Z,29.95
2018-06-09T10:14:16.162Z,30.05
2018-06-09T10:15:16.403Z,30.01
2018-06-09T10:16:16.885Z,29.87
2018-06-09T10:17:16.552Z,29.78
2018-06-09T10:18:16.163Z,29.83
2018-06-09T10:19:16.071Z,29.80
2018-06-09T10:20:16.295Z,29.98
2018-06-09T10:21:16.282Z,30.08
2018-06-09T10:22:16.098Z,30.42
2018-06-09T10:23:16.090Z,30.45
2018-06-09T10:24:16.172Z,30.60
2018-06-09T10:25:26.000Z,30.83
2018-06-09T10:26:16.153Z,30.86
2018-06-09T10:27:16.083Z,30.88
2018-06-09T10:28:16.099Z,30.91
2018-06-09T10:29:16.094Z,30.92
2018-06-09T10:30:16.099Z,30.83
2018-06-09T10:31:16.101Z,30.79
2018-06-09T10:32:16.138Z,30.73
2018-06-09T10:33:16.132Z,30.70
2018-06-09T10:34:16.123Z,30.54
2018-06-09T10:35:16.131Z,30.57
2018-06-09T10:36:16.136Z,30.38
2018-06-09T10:37:16.145Z,30.27
2018-06-09T10:38:16.131Z,30.23
2018-06-09T10:39:16.117Z,30.07
2018-06-09T10:40:16.130Z,29.94
2018-06-09T10:41:16.121Z,29.83
2018-06-09T10:42:16.167Z,29.70
2018-06-09T10:43:16.128Z,29.52
2018-06-09T10:44:16.132Z,29.57
2018-06-09T10:45:16.172Z,29.39
2018-06-09T10:46:16.127Z,29.27
2018-06-09T10:47:16.334Z,29.21
2018-06-09T10:48:16.378Z,28.95
2018-06-09T10:49:16.161Z,28.98
2018-06-09T10:50:16.156Z,29.00
2018-06-09T10:51:16.137Z,28.93
2018-06-09T10:52:16.138Z,28.95
2018-06-09T10:53:16.175Z,28.90
2018-06-09T10:54:16.142Z,28.95
2018-06-09T10:55:16.143Z,29.15
2018-06-09T10:56:16.147Z,29.53
2018-06-09T10:57:16.148Z,30.04
2018-06-09T10:58:16.202Z,30.49
2018-06-09T10:59:16.156Z,31.01
2018-06-09T11:00:16.152Z,31.09
2018-06-09T11:01:16.151Z,31.19
2018-06-09T11:02:16.145Z,31.20
2018-06-09T11:03:16.162Z,31.21
2018-06-09T11:04:16.186Z,31.17
2018-06-09T11:05:16.201Z,31.17
2018-06-09T11:06:16.163Z,31.13
2018-06-09T11:07:16.160Z,31.35
2018-06-09T11:08:16.162Z,31.50
2018-06-09T11:09:16.222Z,31.65
2018-06-09T11:10:16.174Z,31.62
2018-06-09T11:11:16.460Z,31.50
2018-06-09T11:12:16.188Z,31.35
2018-06-09T11:13:16.188Z,31.39
2018-06-09T11:14:16.657Z,31.65
2018-06-09T11:15:16.383Z,32.04
2018-06-09T11:16:16.197Z,32.28
2018-06-09T11:17:16.282Z,32.59
2018-06-09T11:18:16.295Z,32.70
2018-06-09T11:19:16.195Z,33.11
2018-06-09T11:20:16.345Z,33.41
2018-06-09T11:21:16.213Z,33.82
2018-06-09T11:22:16.217Z,34.13
2018-06-09T11:23:16.231Z,34.49
2018-06-09T11:24:16.229Z,34.77
2018-06-09T11:25:16.233Z,34.80
2018-06-09T11:26:16.392Z,35.02
2018-06-09T11:27:16.246Z,35.19
2018-06-09T11:28:16.261Z,35.26
2018-06-09T11:29:16.271Z,35.47
2018-06-09T11:30:16.269Z,35.77
2018-06-09T11:31:16.277Z,35.94
2018-06-09T11:32:16.710Z,36.09
2018-06-09T11:33:16.291Z,36.32
2018-06-09T11:34:16.293Z,36.39
2018-06-09T11:35:16.309Z,36.65
2018-06-09T11:36:16.321Z,36.66
2018-06-09T11:37:16.349Z,36.76
2018-06-09T11:38:16.338Z,36.85
2018-06-09T11:39:16.361Z,36.90
2018-06-09T11:40:16.345Z,37.05
2018-06-09T11:41:16.359Z,37.07
2018-06-09T11:42:16.365Z,37.28
2018-06-09T11:43:16.368Z,37.41
2018-06-09T11:44:16.730Z,37.28
2018-06-09T11:45:16.388Z,37.13
2018-06-09T11:46:16.399Z,37.10
2018-06-09T11:47:16.411Z,37.13
2018-06-09T11:48:16.407Z,37.12
2018-06-09T11:49:16.427Z,37.18
2018-06-09T11:50:16.436Z,37.07
2018-06-09T11:51:16.433Z,36.93
2018-06-09T11:52:16.453Z,36.68
2018-06-09T11:53:16.595Z,36.32
2018-06-09T11:54:16.476Z,36.07
2018-06-09T11:55:16.470Z,35.80
2018-06-09T11:56:16.498Z,35.52
2018-06-09T11:57:16.483Z,35.09
2018-06-09T11:58:16.498Z,34.77
2018-06-09T11:59:16.537Z,34.42
2018-06-09T12:00:16.505Z,34.05
2018-06-09T12:01:16.514Z,33.95
2018-06-09T12:02:16.514Z,33.75
2018-06-09T12:03:16.521Z,33.57
2018-06-09T12:04:16.575Z,33.49
2018-06-09T12:05:16.565Z,33.34
2018-06-09T12:06:16.545Z,33.14
2018-06-09T12:07:16.548Z,32.93
2018-06-09T12:08:16.549Z,32.81
2018-06-09T12:09:16.582Z,32.62
2018-06-09T12:10:16.552Z,32.45
2018-06-09T12:11:16.582Z,32.30
2018-06-09T12:12:16.583Z,32.15
2018-06-09T12:13:16.570Z,32.04
2018-06-09T12:14:16.581Z,32.00
2018-06-09T12:15:16.565Z,31.86
2018-06-09T12:16:16.600Z,31.81
2018-06-09T12:17:16.622Z,31.72
2018-06-09T12:18:16.581Z,31.58
2018-06-09T12:19:16.586Z,31.68
2018-06-09T12:20:16.613Z,31.56
2018-06-09T12:21:16.659Z,31.51
2018-06-09T12:22:16.589Z,31.48
2018-06-09T12:23:16.591Z,31.29
2018-06-09T12:24:16.593Z,31.31
2018-06-09T12:25:16.597Z,31.16
2018-06-09T12:26:16.598Z,31.01
2018-06-09T12:27:16.612Z,30.89
2018-06-09T12:28:16.601Z,30.77
2018-06-09T12:29:16.604Z,30.86
2018-06-09T12:30:16.604Z,30.76
2018-06-09T12:31:16.606Z,30.70
2018-06-09T12:32:16.732Z,30.60
2018-06-09T12:33:16.603Z,30.62
2018-06-09T12:34:16.614Z,30.51
2018-06-09T12:35:16.609Z,30.39
2018-06-09T12:36:16.604Z,30.35
2018-06-09T12:37:16.620Z,30.35
2018-06-09T12:38:16.743Z,30.42
2018-06-09T12:39:16.627Z,30.32
2018-06-09T12:40:16.624Z,30.46
2018-06-09T12:41:16.632Z,30.46
2018-06-09T12:42:16.628Z,30.46
2018-06-09T12:43:16.624Z,30.46
2018-06-09T12:44:16.659Z,30.51
2018-06-09T12:45:16.622Z,30.43
2018-06-09T12:46:16.631Z,30.46
2018-06-09T12:47:16.630Z,30.39
2018-06-09T12:48:16.654Z,30.43
2018-06-09T12:49:16.746Z,30.32
2018-06-09T12:50:16.625Z,30.31
2018-06-09T12:51:16.631Z,30.31
2018-06-09T12:52:16.648Z,30.24
2018-06-09T12:53:16.633Z,30.10
2018-06-09T12:54:16.641Z,30.02
2018-06-09T12:55:16.643Z,29.97
2018-06-09T12:56:16.636Z,29.95
2018-06-09T12:57:16.632Z,29.92