createdAt,value
2022-09-29T00:01:17.788Z,81.58
2022-09-29T00:03:46.126Z,81.63
2022-09-29T00:06:17.711Z,81.58
2022-09-29T00:08:47.356Z,81.57
2022-09-29T00:11:19.543Z,81.89
2022-09-29T00:13:49.184Z,82.32
2022-09-29T00:16:17.853Z,82.77
2022-09-29T00:18:46.337Z,83.75
2022-09-29T00:21:19.408Z,84.77
2022-09-29T00:23:48.702Z,85.36
2022-09-29T00:26:21.034Z,86.48
2022-09-29T00:28:53.657Z,87.22
2022-09-29T00:31:22.874Z,86.90
2022-09-29T00:33:51.740Z,86.88
2022-09-29T00:36:23.085Z,86.77
2022-09-29T00:38:53.847Z,87.17
2022-09-29T00:41:24.957Z,87.10
2022-09-29T00:43:58.633Z,87.37
2022-09-29T00:46:44.132Z,87.23
2022-09-29T00:49:19.929Z,86.94
2022-09-29T00:51:56.846Z,86.61
2022-09-29T00:54:28.834Z,86.63
2022-09-29T00:57:00.560Z,86.03
2022-09-29T00:59:34.181Z,86.22
2022-09-29T01:02:02.636Z,86.33
2022-09-29T01:04:31.778Z,86.88
2022-09-29T01:07:00.339Z,87.12
2022-09-29T01:09:32.864Z,86.73
2022-09-29T01:12:03.476Z,86.54
2022-09-29T01:14:34.138Z,86.22
2022-09-29T01:17:03.347Z,85.80
2022-09-29T01:19:43.267Z,85.34
2022-09-29T01:22:26.859Z,85.27
2022-09-29T01:25:08.940Z,84.94
2022-09-29T01:28:15.813Z,85.19
2022-09-29T01:31:08.831Z,85.70
2022-09-29T01:33:45.114Z,85.49
2022-09-29T01:36:25.775Z,85.20
2022-09-29T01:39:06.955Z,84.88
2022-09-29T01:41:42.628Z,84.98
2022-09-29T01:44:20.584Z,85.25
2022-09-29T01:46:54.110Z,86.25
2022-09-29T01:49:24.749Z,86.15
2022-09-29T01:51:56.800Z,85.84
2022-09-29T01:54:33.067Z,85.51
2022-09-29T01:57:08.037Z,84.96
2022-09-29T01:59:46.267Z,84.88
2022-09-29T02:02:21.339Z,84.60
2022-09-29T02:04:55.589Z,84.94
2022-09-29T02:07:35.602Z,84.91
2022-09-29T02:10:11.349Z,84.80
2022-09-29T02:12:41.370Z,85.08
2022-09-29T02:15:14.370Z,85.15
2022-09-29T02:17:47.065Z,85.18
2022-09-29T02:20:16.033Z,85.61
2022-09-29T02:22:44.440Z,85.45
2022-09-29T02:25:16.549Z,85.58
2022-09-29T02:27:46.126Z,85.71
2022-09-29T02:30:14.793Z,85.58
2022-09-29T02:32:45.215Z,85.65
2022-09-29T02:35:14.707Z,85.96
2022-09-29T02:37:55.630Z,85.97
2022-09-29T02:40:37.337Z,86.18
2022-09-29T02:43:34.462Z,86.45
2022-09-29T02:46:19.813Z,86.98
2022-09-29T02:49:08.979Z,87.72
2022-09-29T02:51:42.078Z,87.76
2022-09-29T02:54:27.628Z,88.09
2022-09-29T02:57:08.269Z,88.26
2022-09-29T02:59:46.957Z,87.93
2022-09-29T03:02:17.473Z,87.64
2022-09-29T03:04:47.159Z,87.67
2022-09-29T03:07:15.459Z,87.85
2022-09-29T03:09:44.532Z,87.59
2022-09-29T03:12:13.216Z,88.02
2022-09-29T03:14:41.510Z,88.23
2022-09-29T03:17:10.026Z,87.84
2022-09-29T03:19:38.363Z,88.29
2022-09-29T03:22:08.169Z,88.28
2022-09-29T03:24:36.560Z,88.39
2022-09-29T03:27:05.073Z,88.25
2022-09-29T03:29:33.574Z,88.36
2022-09-29T03:32:02.367Z,88.66
2022-09-29T03:34:30.786Z,88.98
2022-09-29T03:36:59.086Z,89.28
2022-09-29T03:39:29.176Z,89.45
2022-09-29T03:41:58.680Z,89.48
2022-09-29T03:44:26.984Z,89.26
2022-09-29T03:46:55.393Z,89.23
2022-09-29T03:49:23.738Z,89.39
2022-09-29T03:51:52.724Z,89.32
2022-09-29T03:54:21.014Z,89.40
2022-09-29T03:56:50.915Z,89.76
2022-09-29T03:59:19.282Z,89.78
2022-09-29T04:01:47.655Z,89.34
2022-09-29T04:04:16.054Z,88.92
2022-09-29T04:06:44.350Z,88.34
2022-09-29T04:09:12.899Z,88.61
2022-09-29T04:11:41.379Z,89.00
2022-09-29T04:14:11.023Z,90.44
2022-09-29T04:16:39.370Z,91.07
2022-09-29T04:19:07.772Z,91.32
2022-09-29T04:21:36.148Z,90.54
2022-09-29T04:24:05.440Z,90.35
2022-09-29T04:26:33.768Z,90.12
2022-09-29T04:29:02.109Z,90.07
2022-09-29T04:31:32.003Z,89.74
2022-09-29T04:34:00.348Z,89.46
2022-09-29T04:36:28.672Z,89.28
2022-09-29T04:38:56.952Z,89.49
2022-09-29T04:41:25.439Z,89.41
2022-09-29T04:43:53.695Z,88.89
2022-09-29T04:46:22.390Z,88.25
2022-09-29T04:48:52.103Z,87.85
2022-09-29T04:51:20.483Z,87.46
2022-09-29T04:53:48.852Z,87.37
2022-09-29T04:56:17.127Z,87.06
2022-09-29T04:58:45.426Z,86.81
2022-09-29T05:01:14.139Z,86.43
2022-09-29T05:03:43.221Z,86.79
2022-09-29T05:06:13.254Z,86.54
2022-09-29T05:08:41.789Z,86.32
2022-09-29T05:11:11.808Z,86.47
2022-09-29T05:13:40.166Z,86.42
2022-09-29T05:16:08.753Z,86.45
2022-09-29T05:18:37.208Z,87.29
2022-09-29T05:23:56.962Z,88.01
2022-09-29T05:26:25.626Z,88.88
2022-09-29T05:28:53.971Z,89.28
2022-09-29T05:31:22.520Z,90.10
2022-09-29T05:33:50.980Z,91.57
2022-09-29T05:36:19.457Z,91.91
2022-09-29T05:38:47.770Z,92.08
2022-09-29T05:41:22.586Z,92.29
2022-09-29T05:43:51.189Z,93.62
2022-09-29T05:46:19.552Z,93.86
2022-09-29T05:48:48.585Z,94.48
2022-09-29T05:51:22.857Z,94.93
2022-09-29T05:53:52.421Z,94.83
2022-09-29T05:56:25.393Z,94.58
2022-09-29T05:58:55.036Z,94.55
2022-09-29T06:01:26.471Z,94.58
2022-09-29T06:03:55.772Z,94.73
2022-09-29T06:06:26.851Z,94.83
2022-09-29T06:08:56.414Z,94.72
2022-09-29T06:11:28.522Z,95.35
2022-09-29T06:13:57.638Z,95.77
2022-09-29T06:16:28.381Z,95.19
2022-09-29T06:18:57.629Z,96.09
2022-09-29T06:21:28.490Z,96.50
2022-09-29T06:23:58.424Z,97.02
2022-09-29T06:26:29.389Z,97.19
2022-09-29T06:28:58.582Z,97.55
2022-09-29T06:31:29.661Z,97.22
2022-09-29T06:33:59.484Z,97.31
2022-09-29T06:36:50.507Z,98.53
2022-09-29T06:39:18.900Z,99.05
2022-09-29T06:41:53.539Z,99.12
2022-09-29T06:44:24.355Z,98.79
2022-09-29T06:46:53.144Z,99.15
2022-09-29T06:49:22.433Z,99.62
2022-09-29T06:51:51.517Z,100.00
2022-09-29T06:54:25.202Z,100.00
2022-09-29T06:56:56.773Z,100.00
2022-09-29T06:59:25.157Z,100.00
2022-09-29T07:01:53.878Z,100.00
2022-09-29T07:04:23.436Z,100.00
2022-09-29T07:06:52.157Z,100.00
2022-09-29T07:09:21.312Z,100.00
2022-09-29T07:11:52.484Z,100.00
2022-09-29T07:14:24.161Z,100.00
2022-09-29T07:16:53.322Z,100.00
2022-09-29T07:19:22.333Z,100.00
2022-09-29T07:21:51.705Z,100.00
2022-09-29T07:24:20.051Z,100.00
2022-09-29T07:26:48.378Z,100.00
2022-09-29T07:29:16.875Z,100.00
2022-09-29T07:31:51.902Z,100.00
2022-09-29T07:34:21.813Z,99.18
2022-09-29T07:36:51.287Z,98.96
2022-09-29T07:39:21.935Z,97.97
2022-09-29T07:41:50.260Z,96.34
2022-09-29T07:44:18.748Z,95.82
2022-09-29T07:46:50.081Z,94.90
2022-09-29T07:49:18.505Z,95.12
2022-09-29T07:51:46.904Z,95.33
2022-09-29T07:54:15.422Z,95.96
2022-09-29T07:56:43.885Z,95.87
2022-09-29T07:59:12.877Z,95.92
2022-09-29T08:01:41.173Z,94.86
2022-09-29T08:04:11.127Z,95.49
2022-09-29T08:06:39.997Z,96.24
2022-09-29T08:09:08.383Z,95.39
2022-09-29T08:11:40.214Z,94.54
2022-09-29T08:14:09.839Z,92.71
2022-09-29T08:16:39.374Z,91.05
2022-09-29T08:19:08.145Z,89.85
2022-09-29T08:21:38.509Z,89.34
2022-09-29T08:24:08.258Z,88.52
2022-09-29T08:26:43.865Z,87.85
2022-09-29T08:29:17.272Z,87.07
2022-09-29T08:31:46.825Z,86.87
2022-09-29T08:34:16.149Z,85.90
2022-09-29T08:36:46.152Z,84.20
2022-09-29T08:39:15.558Z,84.08
2022-09-29T08:41:58.247Z,85.05
2022-09-29T08:44:39.519Z,82.33
2022-09-29T08:47:22.088Z,81.45
2022-09-29T08:49:57.178Z,79.09
2022-09-29T08:52:35.879Z,79.33
2022-09-29T08:55:26.894Z,80.19
2022-09-29T08:57:59.593Z,78.71
2022-09-29T09:00:40.605Z,77.40
2022-09-29T09:03:56.370Z,76.96
2022-09-29T09:06:33.019Z,78.15
2022-09-29T09:09:46.869Z,76.56
2022-09-29T09:12:49.124Z,75.89
2022-09-29T09:15:54.262Z,75.70
2022-09-29T09:18:39.084Z,76.19
2022-09-29T09:21:11.067Z,72.71
2022-09-29T09:23:56.790Z,71.94
2022-09-29T09:26:39.899Z,68.81
2022-09-29T09:29:19.636Z,67.42
2022-09-29T09:31:54.482Z,63.69
2022-09-29T09:34:40.599Z,63.47
2022-09-29T09:37:17.655Z,60.97
2022-09-29T09:39:51.076Z,61.27
2022-09-29T09:42:26.170Z,59.21
2022-09-29T09:44:59.712Z,60.97
2022-09-29T09:47:31.762Z,60.37
2022-09-29T09:50:05.709Z,60.07
2022-09-29T09:52:43.283Z,60.48
2022-09-29T09:55:18.230Z,58.79
2022-09-29T09:58:28.184Z,60.26
2022-09-29T10:01:00.576Z,59.55
2022-09-29T10:03:30.192Z,56.93
2022-09-29T10:05:59.000Z,56.14
2022-09-29T10:08:30.373Z,56.38
2022-09-29T10:11:00.165Z,54.88
2022-09-29T10:13:31.965Z,54.54
2022-09-29T10:16:09.442Z,55.03
2022-09-29T10:18:41.523Z,53.63
2022-09-29T10:21:24.353Z,54.63
2022-09-29T10:23:54.923Z,54.70
2022-09-29T10:26:25.831Z,54.22
2022-09-29T10:28:56.873Z,54.10
2022-09-29T10:31:29.043Z,54.81
2022-09-29T10:34:00.548Z,55.18
2022-09-29T10:36:33.274Z,55.15
2022-09-29T10:39:03.732Z,55.25
2022-09-29T10:41:53.132Z,54.69
2022-09-29T10:44:23.406Z,53.56
2022-09-29T10:46:55.907Z,54.50
2022-09-29T10:49:27.546Z,54.41
2022-09-29T10:52:02.352Z,54.02
2022-09-29T10:54:34.633Z,53.32
2022-09-29T10:57:14.369Z,53.35
2022-09-29T10:59:51.048Z,52.88
2022-09-29T11:02:26.314Z,53.37
2022-09-29T11:04:58.540Z,53.32
2022-09-29T11:07:27.229Z,53.61
2022-09-29T11:09:55.815Z,51.02
2022-09-29T11:12:38.812Z,52.09
2022-09-29T11:15:26.147Z,50.31
2022-09-29T11:17:54.819Z,49.73
2022-09-29T11:20:30.490Z,51.06
2022-09-29T11:23:31.161Z,49.16
2022-09-29T11:26:21.927Z,47.55
2022-09-29T11:29:00.360Z,48.22
2022-09-29T11:31:41.519Z,46.52
2022-09-29T11:34:49.101Z,47.72
2022-09-29T11:37:30.203Z,49.45
2022-09-29T11:40:09.617Z,50.04
2022-09-29T11:42:55.539Z,47.67
2022-09-29T11:45:35.182Z,47.37
2022-09-29T11:48:58.343Z,47.05
2022-09-29T11:51:36.822Z,46.84
2022-09-29T11:54:35.571Z,45.53
2022-09-29T11:57:11.589Z,46.46
2022-09-29T11:59:58.802Z,45.18
2022-09-29T12:03:17.983Z,46.56
2022-09-29T12:06:03.011Z,47.06
2022-09-29T12:08:51.308Z,47.09
2022-09-29T12:14:24.312Z,48.08
2022-09-29T12:16:58.525Z,50.26
2022-09-29T12:19:32.726Z,48.85
2022-09-29T12:22:05.183Z,48.04
2022-09-29T12:24:39.875Z,48.67
2022-09-29T12:27:17.069Z,48.35
2022-09-29T12:29:50.388Z,48.73
2022-09-29T12:32:24.590Z,48.29
2022-09-29T12:34:59.015Z,48.83
2022-09-29T12:37:35.697Z,48.27
2022-09-29T12:40:13.821Z,48.27
2022-09-29T12:43:03.573Z,47.93
2022-09-29T12:45:48.452Z,47.72
2022-09-29T12:48:30.416Z,45.91
2022-09-29T12:51:09.757Z,45.63
2022-09-29T12:53:47.118Z,46.16
2022-09-29T12:56:22.675Z,45.63
2022-09-29T12:58:55.580Z,46.62
2022-09-29T13:01:28.754Z,43.66
2022-09-29T13:04:35.408Z,44.96
2022-09-29T13:07:41.428Z,45.71
2022-09-29T13:10:39.377Z,46.05
2022-09-29T13:14:01.830Z,45.74
2022-09-29T13:17:03.920Z,45.88
2022-09-29T13:19:58.817Z,45.44
2022-09-29T13:22:48.680Z,45.61
2022-09-29T13:25:24.462Z,44.52
2022-09-29T13:27:55.844Z,44.56
2022-09-29T13:30:28.528Z,45.60
2022-09-29T13:33:03.395Z,45.29
2022-09-29T13:35:40.544Z,47.37
2022-09-29T13:38:18.434Z,48.43
2022-09-29T13:41:17.011Z,48.54
2022-09-29T13:44:25.301Z,48.00
2022-09-29T13:46:56.101Z,47.88
2022-09-29T13:49:31.602Z,48.16
2022-09-29T13:52:03.522Z,47.79
2022-09-29T13:54:39.328Z,47.98
2022-09-29T13:57:28.994Z,48.46
2022-09-29T14:00:25.653Z,49.06
2022-09-29T14:03:25.574Z,48.81
2022-09-29T14:06:29.286Z,48.44
2022-09-29T14:09:05.332Z,49.47
2022-09-29T14:11:39.683Z,49.15
2022-09-29T14:14:17.144Z,49.45
2022-09-29T14:16:54.843Z,49.45
2022-09-29T14:19:46.277Z,48.78
2022-09-29T14:22:59.086Z,49.00
2022-09-29T14:25:57.194Z,48.48
2022-09-29T14:28:43.999Z,48.45
2022-09-29T14:31:24.516Z,47.66
2022-09-29T14:33:54.794Z,46.36
2022-09-29T14:36:26.708Z,46.45
2022-09-29T14:39:24.605Z,46.11
2022-09-29T14:41:48.985Z,46.85
2022-09-29T14:44:24.999Z,46.76
2022-09-29T14:47:42.855Z,47.38
2022-09-29T14:50:53.039Z,47.10
2022-09-29T14:53:51.480Z,46.60
2022-09-29T14:56:40.069Z,46.33
2022-09-29T14:59:24.681Z,47.38
2022-09-29T15:02:17.793Z,47.10
2022-09-29T15:04:47.737Z,46.16
2022-09-29T15:07:19.004Z,45.85
2022-09-29T15:09:52.573Z,47.21
2022-09-29T15:12:27.409Z,47.86
2022-09-29T15:14:58.785Z,47.04
2022-09-29T15:17:45.007Z,47.78
2022-09-29T15:20:20.638Z,48.43
2022-09-29T15:23:17.410Z,48.29
2022-09-29T15:25:47.413Z,48.69
2022-09-29T15:28:19.064Z,48.63
2022-09-29T15:30:52.213Z,48.74
2022-09-29T15:33:25.236Z,49.14
2022-09-29T15:35:58.274Z,47.99
2022-09-29T15:38:36.335Z,47.60
2022-09-29T15:41:16.657Z,47.08
2022-09-29T15:43:55.739Z,47.33
2022-09-29T15:46:35.505Z,47.32
2022-09-29T15:49:23.289Z,46.45
2022-09-29T15:52:03.647Z,47.97
2022-09-29T15:57:47.191Z,46.82
2022-09-29T16:00:52.462Z,47.38
2022-09-29T16:03:30.020Z,46.90
2022-09-29T16:06:05.560Z,46.23
2022-09-29T16:08:39.878Z,46.50
2022-09-29T16:11:15.836Z,47.14
2022-09-29T16:13:54.615Z,46.75
2022-09-29T16:16:37.499Z,46.37
2022-09-29T16:19:15.066Z,46.37
2022-09-29T16:21:44.447Z,44.99
2022-09-29T16:24:19.167Z,44.86
2022-09-29T16:26:50.422Z,45.03
2022-09-29T16:29:29.173Z,43.47
2022-09-29T16:31:59.062Z,43.52
2022-09-29T16:34:33.076Z,43.38
2022-09-29T16:37:04.419Z,43.42
2022-09-29T16:39:40.722Z,44.06
2022-09-29T16:42:20.801Z,44.74
2022-09-29T16:44:53.308Z,44.89
2022-09-29T16:47:27.199Z,45.47
2022-09-29T16:49:59.147Z,45.80
2022-09-29T16:52:32.074Z,46.39
2022-09-29T16:55:17.557Z,47.10
2022-09-29T16:57:53.559Z,47.71
2022-09-29T17:00:22.608Z,47.97
2022-09-29T17:02:53.360Z,48.83
2022-09-29T17:05:23.348Z,48.86
2022-09-29T17:07:52.724Z,49.42
2022-09-29T17:10:22.593Z,49.51
2022-09-29T17:12:50.912Z,49.91
2022-09-29T17:15:20.098Z,50.39
2022-09-29T17:17:50.842Z,50.70
2022-09-29T17:20:29.665Z,51.01
2022-09-29T17:23:00.098Z,51.38
2022-09-29T17:25:28.814Z,51.62
2022-09-29T17:28:15.168Z,51.93
2022-09-29T17:30:45.297Z,52.44
2022-09-29T17:33:16.640Z,52.94
2022-09-29T17:35:51.592Z,53.16
2022-09-29T17:38:23.847Z,53.51
2022-09-29T17:40:58.077Z,53.71
2022-09-29T17:43:26.408Z,54.47
2022-09-29T17:45:57.261Z,54.87
2022-09-29T17:48:26.185Z,54.93
2022-09-29T17:50:59.111Z,55.58
2022-09-29T17:53:27.921Z,56.52
2022-09-29T17:55:58.437Z,56.70
2022-09-29T17:58:26.911Z,56.97
2022-09-29T18:00:57.567Z,57.47
2022-09-29T18:03:26.036Z,58.12
2022-09-29T18:05:58.710Z,58.34
2022-09-29T18:08:30.418Z,59.37
2022-09-29T18:11:01.007Z,59.54
2022-09-29T18:13:32.508Z,60.34
2022-09-29T18:16:02.178Z,60.43
2022-09-29T18:18:30.747Z,60.80
2022-09-29T18:21:01.401Z,61.38
2022-09-29T18:23:30.237Z,62.59
2022-09-29T18:25:58.748Z,63.28
2022-09-29T18:28:27.522Z,63.68
2022-09-29T18:31:08.726Z,64.13
2022-09-29T18:33:40.096Z,64.68
2022-09-29T18:36:11.664Z,64.64
2022-09-29T18:38:40.019Z,64.78
2022-09-29T18:41:15.260Z,65.01
2022-09-29T18:43:44.167Z,65.10
2022-09-29T18:46:14.019Z,65.38
2022-09-29T18:48:43.044Z,65.59
2022-09-29T18:51:13.712Z,65.98
2022-09-29T18:53:42.588Z,66.48
2022-09-29T18:56:17.743Z,67.74
2022-09-29T18:58:46.107Z,68.41
2022-09-29T19:01:18.537Z,69.47
2022-09-29T19:03:46.826Z,69.65
2022-09-29T19:06:17.322Z,69.63
2022-09-29T19:08:46.768Z,69.67
2022-09-29T19:11:19.945Z,69.82
2022-09-29T19:13:50.620Z,69.98
2022-09-29T19:16:19.216Z,69.85
2022-09-29T19:18:49.386Z,69.88
2022-09-29T19:21:19.135Z,69.96
2022-09-29T19:23:47.646Z,70.77
2022-09-29T19:26:18.813Z,71.30
2022-09-29T19:28:48.275Z,71.60
2022-09-29T19:31:20.259Z,71.53
2022-09-29T19:33:50.613Z,71.60
2022-09-29T19:36:22.775Z,70.99
2022-09-29T19:38:51.467Z,70.73
2022-09-29T19:41:23.413Z,70.14
2022-09-29T19:43:52.853Z,70.37
2022-09-29T19:46:22.427Z,70.24
2022-09-29T19:48:51.217Z,70.33
2022-09-29T19:51:48.319Z,70.15
2022-09-29T19:54:19.237Z,70.17
2022-09-29T19:56:50.440Z,70.46
2022-09-29T19:59:21.632Z,70.12
2022-09-29T20:01:51.655Z,70.33
2022-09-29T20:04:25.888Z,70.64
2022-09-29T20:06:59.299Z,70.82
2022-09-29T20:09:28.436Z,71.02
2022-09-29T20:11:57.438Z,71.67
2022-09-29T20:14:27.747Z,71.99
2022-09-29T20:16:57.892Z,72.39
2022-09-29T20:19:28.057Z,71.99
2022-09-29T20:21:58.320Z,72.26
2022-09-29T20:24:27.170Z,72.39
2022-09-29T20:26:57.878Z,72.22
2022-09-29T20:29:27.164Z,72.44
2022-09-29T20:31:55.647Z,72.57
2022-09-29T20:34:24.491Z,72.34
2022-09-29T20:36:54.968Z,72.60
2022-09-29T20:39:25.880Z,72.03
2022-09-29T20:41:55.035Z,71.58
2022-09-29T20:44:25.682Z,71.80
2022-09-29T20:46:54.893Z,71.92
2022-09-29T20:49:23.413Z,71.95
2022-09-29T20:51:52.738Z,71.74
2022-09-29T20:54:21.924Z,71.21
2022-09-29T20:56:52.273Z,71.03
2022-09-29T20:59:23.833Z,71.34
2022-09-29T21:01:53.971Z,71.04
2022-09-29T21:04:23.451Z,71.14
2022-09-29T21:06:53.063Z,71.09
2022-09-29T21:09:24.221Z,71.19
2022-09-29T21:11:55.599Z,71.92
2022-09-29T21:14:27.910Z,72.38
2022-09-29T21:16:58.424Z,72.77
2022-09-29T21:19:26.976Z,73.04
2022-09-29T21:21:55.755Z,73.16
2022-09-29T21:24:24.304Z,73.23
2022-09-29T21:26:54.050Z,73.23
2022-09-29T21:29:22.687Z,73.20
2022-09-29T21:31:51.658Z,73.01
2022-09-29T21:34:20.051Z,73.02
2022-09-29T21:36:48.570Z,73.57
2022-09-29T21:39:17.203Z,73.70
2022-09-29T21:41:46.893Z,73.71
2022-09-29T21:44:19.389Z,73.38
2022-09-29T21:46:48.623Z,73.64
2022-09-29T21:49:19.351Z,74.06
2022-09-29T21:51:49.071Z,74.04
2022-09-29T21:54:20.081Z,74.16
2022-09-29T21:56:49.709Z,74.66
2022-09-29T21:59:22.448Z,74.52
2022-09-29T22:01:51.932Z,74.02
2022-09-29T22:04:21.125Z,74.27
2022-09-29T22:06:49.777Z,74.93
2022-09-29T22:09:21.014Z,75.46
2022-09-29T22:11:50.500Z,75.30
2022-09-29T22:14:20.655Z,75.42
2022-09-29T22:16:49.148Z,75.38
2022-09-29T22:19:25.226Z,75.38
2022-09-29T22:21:54.391Z,75.02
2022-09-29T22:24:23.912Z,74.66
2022-09-29T22:26:52.708Z,74.60
2022-09-29T22:29:22.601Z,74.73
2022-09-29T22:31:51.199Z,74.67
2022-09-29T22:34:19.568Z,74.62
2022-09-29T22:36:48.101Z,74.49
2022-09-29T22:39:16.486Z,76.19
2022-09-29T22:41:44.862Z,77.67
2022-09-29T22:44:13.481Z,78.07
2022-09-29T22:46:43.254Z,78.13
2022-09-29T22:49:12.055Z,78.00
2022-09-29T22:51:41.205Z,77.60
2022-09-29T22:54:09.584Z,77.72
2022-09-29T22:56:39.909Z,77.45
2022-09-29T22:59:08.231Z,77.86
2022-09-29T23:01:36.537Z,77.51
2022-09-29T23:04:06.284Z,77.63
2022-09-29T23:06:35.299Z,77.07
2022-09-29T23:09:03.927Z,76.96
2022-09-29T23:11:36.001Z,76.43
2022-09-29T23:14:04.646Z,76.25
2022-09-29T23:16:33.299Z,75.56
2022-09-29T23:19:01.631Z,75.50
2022-09-29T23:21:31.721Z,74.21
2022-09-29T23:24:02.301Z,74.55
2022-09-29T23:26:32.318Z,74.03
2022-09-29T23:29:01.112Z,74.57
2022-09-29T23:31:29.907Z,75.16
2022-09-29T23:34:00.780Z,74.85
2022-09-29T23:36:31.918Z,74.74
2022-09-29T23:39:11.490Z,75.44
2022-09-29T23:41:42.531Z,75.55
2022-09-29T23:44:12.647Z,75.97
2022-09-29T23:46:42.687Z,76.23
2022-09-29T23:49:14.086Z,76.05
2022-09-29T23:51:46.634Z,76.01
2022-09-29T23:54:18.129Z,75.43
2022-09-29T23:56:47.080Z,75.48
2022-09-29T23:59:16.171Z,75.49
