createdAt,value
2019-03-16T19:27:41.329Z,99405.80
2019-03-16T19:30:14.299Z,99399.34
2019-03-16T19:32:42.906Z,99401.05
2019-03-16T19:35:11.170Z,99411.09
2019-03-16T19:37:39.633Z,99406.31
2019-03-16T19:40:13.591Z,99401.05
2019-03-16T19:42:41.799Z,99406.63
2019-03-16T19:55:38.993Z,99386.64
2019-03-16T19:58:07.951Z,99374.84
2019-03-16T20:00:36.406Z,99371.85
2019-03-16T20:03:04.915Z,99365.89
2019-03-16T20:05:33.386Z,99376.05
2019-03-16T20:08:01.866Z,99367.63
2019-03-16T20:10:30.387Z,99370.08
2019-03-16T20:12:58.821Z,99372.19
2019-03-16T20:15:27.827Z,99364.05
2019-03-16T20:17:56.286Z,99350.83
2019-03-16T20:20:24.796Z,99356.62
2019-03-16T20:22:53.776Z,99363.77
2019-03-16T20:25:22.274Z,99360.53
2019-03-16T20:27:50.740Z,99353.94
2019-03-16T20:30:26.432Z,99357.88
2019-03-16T20:33:02.502Z,99342.03
2019-03-16T20:35:20.127Z,99347.16
2019-03-16T20:37:48.321Z,99341.00
2019-03-16T20:40:17.002Z,99343.06
2019-03-16T20:42:45.250Z,99306.05
2019-03-16T20:45:15.574Z,99306.05
2019-03-16T20:47:44.279Z,99317.38
2019-03-16T20:50:16.406Z,99331.02
2019-03-16T20:52:44.760Z,99313.47
2019-03-16T20:55:13.260Z,99320.06
2019-03-16T20:57:41.593Z,99307.16
2019-03-16T21:00:16.029Z,99293.85
2019-03-16T21:02:44.316Z,99313.51
2019-03-16T21:05:12.823Z,99303.77
2019-03-16T21:07:41.016Z,99303.77
2019-03-16T21:10:10.587Z,99298.45
2019-03-16T21:12:38.783Z,99296.55
2019-03-16T21:15:14.889Z,99296.55
2019-03-16T21:17:43.305Z,99291.95
2019-03-16T21:20:15.314Z,99292.59
2019-03-16T21:22:43.505Z,99294.94
2019-03-16T21:25:13.043Z,99274.66
2019-03-16T21:27:41.299Z,99284.47
2019-03-16T21:30:12.709Z,99284.47
2019-03-16T21:32:41.871Z,99284.94
2019-03-16T21:35:11.700Z,99280.84
2019-03-16T21:37:39.895Z,99276.36
2019-03-16T21:40:10.597Z,99280.28
2019-03-16T21:42:38.789Z,99280.28
2019-03-16T21:45:09.441Z,99259.60
2019-03-16T21:47:37.632Z,99267.36
2019-03-16T21:50:11.580Z,99259.16
2019-03-16T21:52:39.774Z,99264.63
2019-03-16T21:55:09.519Z,99252.66
2019-03-16T21:57:37.714Z,99245.51
2019-03-16T22:00:09.020Z,99249.84
2019-03-16T22:02:37.215Z,99263.80
2019-03-16T22:05:07.059Z,99239.02
2019-03-16T22:07:35.263Z,99240.33
2019-03-16T22:10:04.234Z,99238.05
2019-03-16T22:12:33.608Z,99235.00
2019-03-16T22:15:01.816Z,99224.06
2019-03-16T22:17:30.008Z,99224.06
2019-03-16T22:19:58.217Z,99223.02
2019-03-16T22:22:26.418Z,99199.80
2019-03-16T22:24:54.623Z,99199.80
2019-03-16T22:27:22.815Z,99195.34
2019-03-16T22:29:51.027Z,99202.11
2019-03-16T22:32:19.214Z,99186.88
2019-03-16T22:34:47.407Z,99214.98
2019-03-16T22:37:15.617Z,99187.02
2019-03-16T22:39:43.806Z,99196.38
2019-03-16T22:42:11.999Z,99206.14
2019-03-16T22:44:40.201Z,99187.34
2019-03-16T22:47:08.395Z,99189.70
2019-03-16T22:49:36.595Z,99177.05
2019-03-16T22:52:04.784Z,99192.25
2019-03-16T22:54:32.984Z,99171.59
2019-03-16T22:57:01.191Z,99182.81
2019-03-16T22:59:29.378Z,99177.08
2019-03-16T23:01:57.566Z,99177.08
2019-03-16T23:04:25.778Z,99174.86
2019-03-16T23:06:54.030Z,99174.34
2019-03-16T23:09:22.231Z,99181.66
2019-03-16T23:11:50.415Z,99171.77
2019-03-16T23:14:18.629Z,99160.67
2019-03-16T23:16:46.814Z,99161.84
2019-03-16T23:19:15.009Z,99163.89
2019-03-16T23:21:43.210Z,99157.25
2019-03-16T23:24:11.420Z,99157.25
2019-03-16T23:26:39.614Z,99146.77
2019-03-16T23:29:08.276Z,99158.67
2019-03-16T23:31:36.481Z,99155.09
2019-03-16T23:34:04.670Z,99138.97
2019-03-16T23:36:32.878Z,99151.19
2019-03-16T23:39:02.379Z,99142.27
2019-03-16T23:41:30.652Z,99155.42
2019-03-16T23:43:58.846Z,99148.39
2019-03-16T23:46:27.056Z,99144.68
2019-03-16T23:48:55.239Z,99134.15
2019-03-16T23:51:23.442Z,99125.55
2019-03-16T23:53:51.646Z,99125.55
2019-03-16T23:56:19.836Z,99119.44
2019-03-16T23:58:48.035Z,99120.73
