createdAt,value
2019-01-09T00:00:23.653Z,0.00
2019-01-09T00:01:23.841Z,0.00
2019-01-09T00:02:23.615Z,0.00
2019-01-09T00:03:23.613Z,0.00
2019-01-09T00:04:23.597Z,0.00
2019-01-09T00:05:28.331Z,0.00
2019-01-09T00:06:24.734Z,0.00
2019-01-09T00:07:23.574Z,0.00
2019-01-09T00:08:23.557Z,0.00
2019-01-09T00:09:23.538Z,0.00
2019-01-09T00:10:23.529Z,0.00
2019-01-09T00:11:23.528Z,0.00
2019-01-09T00:12:23.576Z,0.00
2019-01-09T00:13:23.506Z,0.00
2019-01-09T00:14:23.611Z,0.00
2019-01-09T00:15:23.567Z,0.00
2019-01-09T00:16:23.476Z,0.00
2019-01-09T00:17:23.550Z,0.00
2019-01-09T00:18:23.514Z,0.00
2019-01-09T00:19:23.549Z,0.00
2019-01-09T00:20:23.689Z,0.00
2019-01-09T00:21:23.470Z,0.00
2019-01-09T00:22:23.474Z,0.00
2019-01-09T00:23:23.634Z,0.00
2019-01-09T00:24:23.627Z,0.00
2019-01-09T00:25:23.462Z,0.00
2019-01-09T00:26:23.887Z,0.00
2019-01-09T00:27:23.573Z,0.00
2019-01-09T00:28:23.350Z,0.00
2019-01-09T00:29:23.328Z,0.00
2019-01-09T00:30:23.466Z,0.00
2019-01-09T00:31:23.316Z,0.00
2019-01-09T00:32:23.562Z,0.00
2019-01-09T00:33:23.334Z,0.00
2019-01-09T00:34:23.614Z,0.00
2019-01-09T00:35:23.316Z,0.00
2019-01-09T00:36:24.743Z,0.00
2019-01-09T00:37:23.305Z,0.00
2019-01-09T00:38:23.521Z,0.00
2019-01-09T00:39:23.222Z,0.00
2019-01-09T00:40:23.221Z,0.00
2019-01-09T00:41:23.198Z,0.00
2019-01-09T00:42:25.186Z,0.00
2019-01-09T00:43:23.181Z,0.00
2019-01-09T00:44:23.169Z,0.00
2019-01-09T00:45:23.163Z,0.00
2019-01-09T00:46:23.143Z,0.00
2019-01-09T00:47:23.338Z,0.00
2019-01-09T00:48:23.127Z,0.00
2019-01-09T00:49:23.495Z,0.00
2019-01-09T00:50:23.106Z,0.00
2019-01-09T00:51:23.105Z,0.00
2019-01-09T00:52:23.104Z,0.00
2019-01-09T00:53:23.063Z,0.00
2019-01-09T00:54:23.054Z,0.00
2019-01-09T00:55:23.170Z,0.00
2019-01-09T00:56:23.143Z,0.00
2019-01-09T00:57:23.179Z,0.00
2019-01-09T00:58:23.009Z,0.00
2019-01-09T00:59:23.011Z,0.00
2019-01-09T01:00:23.000Z,0.00
2019-01-09T01:01:22.983Z,0.00
2019-01-09T01:02:23.099Z,0.00
2019-01-09T01:03:22.966Z,0.00
2019-01-09T01:04:22.960Z,0.00
2019-01-09T01:05:22.949Z,0.00
2019-01-09T01:06:22.959Z,0.00
2019-01-09T01:07:23.015Z,0.00
2019-01-09T01:08:22.919Z,0.00
2019-01-09T01:09:22.893Z,0.00
2019-01-09T01:10:22.888Z,0.00
2019-01-09T01:11:22.919Z,0.00
2019-01-09T01:12:22.862Z,0.00
2019-01-09T01:13:22.971Z,0.00
2019-01-09T01:14:22.852Z,0.00
2019-01-09T01:15:22.830Z,0.00
2019-01-09T01:16:22.829Z,0.00
2019-01-09T01:17:22.820Z,0.00
2019-01-09T01:18:22.794Z,0.00
2019-01-09T01:19:22.853Z,0.00
2019-01-09T01:20:22.787Z,0.00
2019-01-09T01:21:22.817Z,0.00
2019-01-09T01:22:22.761Z,0.00
2019-01-09T01:23:22.740Z,0.00
2019-01-09T01:24:22.737Z,0.00
2019-01-09T01:25:22.922Z,0.00
2019-01-09T01:26:22.712Z,0.00
2019-01-09T01:27:22.702Z,0.00
2019-01-09T01:28:22.691Z,0.00
2019-01-09T01:29:22.678Z,0.00
2019-01-09T01:30:22.673Z,0.00
2019-01-09T01:31:22.900Z,0.00
2019-01-09T01:32:22.673Z,0.00
2019-01-09T01:33:22.639Z,0.00
2019-01-09T01:34:22.634Z,0.00
2019-01-09T01:35:22.646Z,0.00
2019-01-09T01:36:22.616Z,0.00
2019-01-09T01:37:22.712Z,0.00
2019-01-09T01:38:22.630Z,0.00
2019-01-09T01:39:22.572Z,0.00
2019-01-09T01:40:22.567Z,0.00
2019-01-09T01:41:22.679Z,0.00
2019-01-09T01:42:22.541Z,0.00
2019-01-09T01:43:22.688Z,0.00
2019-01-09T01:44:22.518Z,0.00
2019-01-09T01:45:22.521Z,0.00
2019-01-09T01:46:22.493Z,0.00
2019-01-09T01:47:23.786Z,0.00
2019-01-09T01:48:22.570Z,0.00
2019-01-09T01:49:23.074Z,0.00
2019-01-09T01:50:22.468Z,0.00
2019-01-09T01:51:22.510Z,0.00
2019-01-09T01:52:22.635Z,0.00
2019-01-09T01:53:22.440Z,0.00
2019-01-09T01:54:22.421Z,0.00
2019-01-09T01:55:22.836Z,0.00
2019-01-09T01:56:22.398Z,0.00
2019-01-09T01:57:22.467Z,0.00
2019-01-09T01:58:22.379Z,0.00
2019-01-09T01:59:22.359Z,0.00
2019-01-09T02:00:22.354Z,0.00
2019-01-09T02:01:22.495Z,0.00
2019-01-09T02:02:22.326Z,0.00
2019-01-09T02:03:22.320Z,0.00
2019-01-09T02:04:22.746Z,0.00
2019-01-09T02:05:22.295Z,0.00
2019-01-09T02:06:22.326Z,0.00
2019-01-09T02:07:22.397Z,0.00
2019-01-09T02:08:22.995Z,0.00
2019-01-09T02:09:22.271Z,0.00
2019-01-09T02:10:22.252Z,0.00
2019-01-09T02:11:22.237Z,0.00
2019-01-09T02:12:24.344Z,0.00
2019-01-09T02:13:22.210Z,0.00
2019-01-09T02:14:22.222Z,0.00
2019-01-09T02:15:22.196Z,0.00
2019-01-09T02:16:22.355Z,0.00
2019-01-09T02:17:22.169Z,0.00
2019-01-09T02:18:22.349Z,0.00
2019-01-09T02:19:22.185Z,0.00
2019-01-09T02:20:22.132Z,0.00
2019-01-09T02:21:22.129Z,0.00
2019-01-09T02:22:22.116Z,0.00
2019-01-09T02:23:22.327Z,0.00
2019-01-09T02:24:22.114Z,0.00
2019-01-09T02:25:22.192Z,0.00
2019-01-09T02:26:22.169Z,0.00
2019-01-09T02:27:22.172Z,0.00
2019-01-09T02:28:22.219Z,0.00
2019-01-09T02:29:22.197Z,0.00
2019-01-09T02:30:22.135Z,0.00
2019-01-09T02:31:22.036Z,0.00
2019-01-09T02:32:22.008Z,0.00
2019-01-09T02:33:21.995Z,0.00
2019-01-09T02:34:21.984Z,0.00
2019-01-09T02:35:21.971Z,0.00
2019-01-09T02:36:22.011Z,0.00
2019-01-09T02:37:21.949Z,0.00
2019-01-09T02:38:21.942Z,0.00
2019-01-09T02:39:21.932Z,0.00
2019-01-09T02:40:22.062Z,0.00
2019-01-09T02:41:21.954Z,0.00
2019-01-09T02:42:21.908Z,0.00
2019-01-09T02:43:21.890Z,0.00
2019-01-09T02:44:21.926Z,0.00
2019-01-09T02:45:21.870Z,0.00
2019-01-09T02:46:22.092Z,0.00
2019-01-09T02:47:21.859Z,0.00
2019-01-09T02:48:21.845Z,0.00
2019-01-09T02:49:21.834Z,0.00
2019-01-09T02:50:21.827Z,0.00
2019-01-09T02:51:21.804Z,0.00
2019-01-09T02:52:22.007Z,0.00
2019-01-09T02:53:22.100Z,0.00
2019-01-09T02:54:21.799Z,0.00
2019-01-09T02:55:21.767Z,0.00
2019-01-09T02:56:21.746Z,0.00
2019-01-09T02:57:21.742Z,0.00
2019-01-09T02:58:21.749Z,0.00
2019-01-09T02:59:21.821Z,0.00
2019-01-09T03:00:21.710Z,0.00
2019-01-09T03:01:21.754Z,0.00
2019-01-09T03:02:22.036Z,0.00
2019-01-09T03:03:21.678Z,0.00
2019-01-09T03:04:21.902Z,0.00
2019-01-09T03:05:21.658Z,0.00
2019-01-09T03:06:23.047Z,0.00
2019-01-09T03:07:21.680Z,0.00
2019-01-09T03:08:21.632Z,0.00
2019-01-09T03:09:21.789Z,0.00
2019-01-09T03:10:21.606Z,0.00
2019-01-09T03:11:21.590Z,0.00
2019-01-09T03:12:21.583Z,0.00
2019-01-09T03:13:21.569Z,0.00
2019-01-09T03:14:21.929Z,0.00
2019-01-09T03:15:21.661Z,0.00
2019-01-09T03:16:21.627Z,0.00
2019-01-09T03:17:24.628Z,0.00
2019-01-09T03:18:21.542Z,0.00
2019-01-09T03:19:22.247Z,0.00
2019-01-09T03:20:21.506Z,0.00
2019-01-09T03:21:22.515Z,0.00
2019-01-09T03:22:21.622Z,0.00
2019-01-09T03:23:21.475Z,0.00
2019-01-09T03:24:22.250Z,0.00
2019-01-09T03:25:21.437Z,0.00
2019-01-09T03:26:21.444Z,0.00
2019-01-09T03:27:21.570Z,0.00
2019-01-09T03:28:21.432Z,0.00
2019-01-09T03:29:21.405Z,0.00
2019-01-09T03:30:21.472Z,0.00
2019-01-09T03:31:21.398Z,0.00
2019-01-09T03:32:21.381Z,0.00
2019-01-09T03:33:21.585Z,0.00
2019-01-09T03:34:21.342Z,0.00
2019-01-09T03:35:21.472Z,0.00
2019-01-09T03:36:21.352Z,0.00
2019-01-09T03:37:21.366Z,0.00
2019-01-09T03:38:21.489Z,0.00
2019-01-09T03:39:21.301Z,0.00
2019-01-09T03:40:21.302Z,0.00
2019-01-09T03:41:21.305Z,0.00
2019-01-09T03:42:21.304Z,0.00
2019-01-09T03:43:21.316Z,0.00
2019-01-09T03:44:21.510Z,0.00
2019-01-09T03:45:21.283Z,0.00
2019-01-09T03:46:21.273Z,0.00
2019-01-09T03:47:21.856Z,0.00
2019-01-09T03:48:21.189Z,0.00
2019-01-09T03:49:21.183Z,0.00
2019-01-09T03:50:21.565Z,0.00
2019-01-09T03:51:21.158Z,0.00
2019-01-09T03:52:21.633Z,0.00
2019-01-09T03:53:21.165Z,0.00
2019-01-09T03:54:21.149Z,0.00
2019-01-09T03:55:21.486Z,0.00
2019-01-09T03:56:21.615Z,0.00
2019-01-09T03:57:21.092Z,0.00
2019-01-09T03:58:21.101Z,0.00
2019-01-09T03:59:21.079Z,0.00
2019-01-09T04:00:21.063Z,0.00
2019-01-09T04:01:21.189Z,0.00
2019-01-09T04:02:21.037Z,0.00
2019-01-09T04:03:21.040Z,0.00
2019-01-09T04:04:21.043Z,0.00
2019-01-09T04:05:21.027Z,0.00
2019-01-09T04:06:21.003Z,0.00
2019-01-09T04:07:21.165Z,0.00
2019-01-09T04:08:21.121Z,0.00
2019-01-09T04:09:21.106Z,0.00
2019-01-09T04:10:20.964Z,0.00
2019-01-09T04:11:20.982Z,0.00
2019-01-09T04:12:21.015Z,0.00
2019-01-09T04:13:20.926Z,0.00
2019-01-09T04:14:20.925Z,0.00
2019-01-09T04:15:21.050Z,0.00
2019-01-09T04:16:20.903Z,0.00
2019-01-09T04:17:20.878Z,0.00
2019-01-09T04:18:20.870Z,0.00
2019-01-09T04:19:20.873Z,0.00
2019-01-09T04:20:20.861Z,0.00
2019-01-09T04:21:20.967Z,0.00
2019-01-09T04:22:20.840Z,0.00
2019-01-09T04:23:20.829Z,0.00
2019-01-09T04:24:20.863Z,0.00
2019-01-09T04:25:20.803Z,0.00
2019-01-09T04:26:21.018Z,0.00
2019-01-09T04:27:20.783Z,0.00
2019-01-09T04:28:20.911Z,0.00
2019-01-09T04:29:20.750Z,0.00
2019-01-09T04:30:22.007Z,0.00
2019-01-09T04:31:20.734Z,0.00
2019-01-09T04:32:21.701Z,0.00
2019-01-09T04:33:20.719Z,0.00
2019-01-09T04:34:20.740Z,0.00
2019-01-09T04:35:20.683Z,0.00
2019-01-09T04:36:20.675Z,0.00
2019-01-09T04:37:20.674Z,0.00
2019-01-09T04:38:20.895Z,0.00
2019-01-09T04:39:20.658Z,0.00
2019-01-09T04:40:20.640Z,0.00
2019-01-09T04:41:20.714Z,0.00
2019-01-09T04:42:20.820Z,0.00
2019-01-09T04:43:22.747Z,0.00
2019-01-09T04:44:20.674Z,0.00
2019-01-09T04:45:20.602Z,0.00
2019-01-09T04:46:20.565Z,0.00
2019-01-09T04:47:20.558Z,0.00
2019-01-09T04:48:20.683Z,0.00
2019-01-09T04:49:20.662Z,0.00
2019-01-09T04:50:20.532Z,0.00
2019-01-09T04:51:20.767Z,0.00
2019-01-09T04:52:20.496Z,0.00
2019-01-09T04:53:20.640Z,0.00
2019-01-09T04:54:20.490Z,0.00
2019-01-09T04:55:20.585Z,0.00
2019-01-09T04:56:20.469Z,0.00
2019-01-09T04:57:20.462Z,0.00
2019-01-09T04:58:20.531Z,0.00
2019-01-09T04:59:24.306Z,0.00
2019-01-09T05:00:20.430Z,0.00
2019-01-09T05:01:20.534Z,0.00
2019-01-09T05:02:20.411Z,0.00
2019-01-09T05:03:20.460Z,0.00
2019-01-09T05:04:20.371Z,0.00
2019-01-09T05:05:20.354Z,0.00
2019-01-09T05:06:20.351Z,0.00
2019-01-09T05:07:20.480Z,0.00
2019-01-09T05:08:20.333Z,0.00
2019-01-09T05:09:20.314Z,0.00
2019-01-09T05:10:20.422Z,0.00
2019-01-09T05:11:20.304Z,0.00
2019-01-09T05:12:20.281Z,0.00
2019-01-09T05:13:20.294Z,0.00
2019-01-09T05:14:20.297Z,0.00
2019-01-09T05:15:20.353Z,0.00
2019-01-09T05:16:20.358Z,0.00
2019-01-09T05:17:20.257Z,0.00
2019-01-09T05:18:20.221Z,0.00
2019-01-09T05:19:20.211Z,0.00
2019-01-09T05:20:20.282Z,0.00
2019-01-09T05:21:20.185Z,0.00
2019-01-09T05:22:20.509Z,0.00
2019-01-09T05:23:20.162Z,0.00
2019-01-09T05:24:20.152Z,0.00
2019-01-09T05:25:20.176Z,0.00
2019-01-09T05:26:20.139Z,0.00
2019-01-09T05:27:20.128Z,0.00
2019-01-09T05:28:22.053Z,0.00
2019-01-09T05:29:20.099Z,0.00
2019-01-09T05:30:20.128Z,0.00
2019-01-09T05:31:20.086Z,0.00
2019-01-09T05:32:20.091Z,0.00
2019-01-09T05:33:20.051Z,0.00
2019-01-09T05:34:20.276Z,0.00
2019-01-09T05:35:20.038Z,0.00
2019-01-09T05:36:20.029Z,0.00
2019-01-09T05:37:20.013Z,0.00
2019-01-09T05:38:20.027Z,0.00
2019-01-09T05:39:20.001Z,0.00
2019-01-09T05:40:20.392Z,0.00
2019-01-09T05:41:21.470Z,0.00
2019-01-09T05:42:19.959Z,0.00
2019-01-09T05:43:19.957Z,0.00
2019-01-09T05:44:19.941Z,0.00
2019-01-09T05:45:20.127Z,0.00
2019-01-09T05:46:19.924Z,0.00
2019-01-09T05:47:19.987Z,0.00
2019-01-09T05:48:22.744Z,0.00
2019-01-09T05:49:19.895Z,0.00
2019-01-09T05:50:19.892Z,0.00
2019-01-09T05:51:20.131Z,0.00
2019-01-09T05:52:19.849Z,0.00
2019-01-09T05:53:19.847Z,0.00
2019-01-09T05:54:19.829Z,0.00
2019-01-09T05:55:19.828Z,0.00
2019-01-09T05:56:19.940Z,0.00
2019-01-09T05:57:19.799Z,0.00
2019-01-09T05:58:19.794Z,0.00
2019-01-09T05:59:19.781Z,0.00
2019-01-09T06:00:19.765Z,0.00
2019-01-09T06:01:19.766Z,0.00
2019-01-09T06:02:20.436Z,0.00
2019-01-09T06:03:19.849Z,0.00
2019-01-09T06:04:19.816Z,0.00
2019-01-09T06:05:19.704Z,0.00
2019-01-09T06:06:19.720Z,0.00
2019-01-09T06:07:19.686Z,0.00
2019-01-09T06:08:19.680Z,0.00
2019-01-09T06:09:19.873Z,0.00
2019-01-09T06:10:19.665Z,0.00
2019-01-09T06:11:19.679Z,0.00
2019-01-09T06:12:19.640Z,0.00
2019-01-09T06:13:19.654Z,0.00
2019-01-09T06:14:19.617Z,0.00
2019-01-09T06:15:19.665Z,0.00
2019-01-09T06:16:19.618Z,0.00
2019-01-09T06:17:19.581Z,0.00
2019-01-09T06:18:19.572Z,0.00
2019-01-09T06:19:19.554Z,0.00
2019-01-09T06:20:19.613Z,0.00
2019-01-09T06:21:19.850Z,0.00
2019-01-09T06:22:19.529Z,0.00
2019-01-09T06:23:19.523Z,0.00
2019-01-09T06:24:19.567Z,0.00
2019-01-09T06:25:19.791Z,0.00
2019-01-09T06:26:19.476Z,0.00
2019-01-09T06:27:19.485Z,0.00
2019-01-09T06:28:19.634Z,0.00
2019-01-09T06:29:20.069Z,0.00
2019-01-09T06:30:20.033Z,0.00
2019-01-09T06:31:19.738Z,0.00
2019-01-09T06:32:19.664Z,0.00
2019-01-09T06:33:19.527Z,0.00
2019-01-09T06:34:20.460Z,0.00
2019-01-09T06:35:19.393Z,0.00
2019-01-09T06:36:19.445Z,0.00
2019-01-09T06:37:27.138Z,0.00
2019-01-09T06:38:20.541Z,0.00
2019-01-09T06:39:19.367Z,0.00
2019-01-09T06:40:19.383Z,0.00
2019-01-09T06:41:19.330Z,0.00
2019-01-09T06:42:19.325Z,0.00
2019-01-09T06:43:19.455Z,0.00
2019-01-09T06:44:19.301Z,0.00
2019-01-09T06:45:19.288Z,0.00
2019-01-09T06:46:19.302Z,0.00
2019-01-09T06:47:19.295Z,0.00
2019-01-09T06:48:19.357Z,0.00
2019-01-09T06:49:19.242Z,0.00
2019-01-09T06:50:19.283Z,0.00
2019-01-09T06:51:19.478Z,0.00
2019-01-09T06:52:19.264Z,0.00
2019-01-09T06:53:19.297Z,0.00
2019-01-09T06:54:19.619Z,0.00
2019-01-09T06:55:19.187Z,0.00
2019-01-09T06:56:19.196Z,0.00
2019-01-09T06:57:19.140Z,0.00
2019-01-09T06:58:20.289Z,0.00
2019-01-09T06:59:19.126Z,0.00
2019-01-09T07:00:19.197Z,0.00
2019-01-09T07:01:19.102Z,0.00
2019-01-09T07:02:19.097Z,0.00
2019-01-09T07:03:19.075Z,0.00
2019-01-09T07:04:19.073Z,0.00
2019-01-09T07:05:19.193Z,0.00
2019-01-09T07:06:19.052Z,0.00
2019-01-09T07:07:19.033Z,0.00
2019-01-09T07:08:19.030Z,0.00
2019-01-09T07:09:19.011Z,0.00
2019-01-09T07:10:19.076Z,0.00
2019-01-09T07:11:19.118Z,0.00
2019-01-09T07:12:18.987Z,0.00
2019-01-09T07:13:20.205Z,0.00
2019-01-09T07:14:18.959Z,0.00
2019-01-09T07:15:18.956Z,0.00
2019-01-09T07:16:18.943Z,0.00
2019-01-09T07:17:19.098Z,0.00
2019-01-09T07:18:18.946Z,0.00
2019-01-09T07:19:18.920Z,0.00
2019-01-09T07:20:18.910Z,0.00
2019-01-09T07:21:19.042Z,5.62
2019-01-09T07:22:18.877Z,5.62
2019-01-09T07:23:19.009Z,5.62
2019-01-09T07:24:19.006Z,5.62
2019-01-09T07:25:18.883Z,5.62
2019-01-09T07:26:18.825Z,5.62
2019-01-09T07:27:19.225Z,5.62
2019-01-09T07:28:18.808Z,5.62
2019-01-09T07:29:23.470Z,11.25
2019-01-09T07:30:18.783Z,11.25
2019-01-09T07:31:18.778Z,11.25
2019-01-09T07:32:18.770Z,11.25
2019-01-09T07:33:18.938Z,11.25
2019-01-09T07:34:19.185Z,11.25
2019-01-09T07:35:18.760Z,16.88
2019-01-09T07:36:18.731Z,16.88
2019-01-09T07:37:18.707Z,16.88
2019-01-09T07:38:18.692Z,16.88
2019-01-09T07:39:18.693Z,16.88
2019-01-09T07:40:18.993Z,16.88
2019-01-09T07:41:18.662Z,16.88
2019-01-09T07:42:18.699Z,16.88
2019-01-09T07:43:18.636Z,22.50
2019-01-09T07:44:18.700Z,22.50
2019-01-09T07:45:18.615Z,22.50
2019-01-09T07:46:19.065Z,28.12
2019-01-09T07:47:19.100Z,28.12
2019-01-09T07:48:18.594Z,28.12
2019-01-09T07:49:18.579Z,28.12
2019-01-09T07:50:18.565Z,28.12
2019-01-09T07:51:18.554Z,28.12
2019-01-09T07:52:18.683Z,28.12
2019-01-09T07:53:18.537Z,28.12
2019-01-09T07:54:18.540Z,28.12
2019-01-09T07:55:18.502Z,28.12
2019-01-09T07:56:18.504Z,28.12
2019-01-09T07:57:18.640Z,28.12
2019-01-09T07:58:18.606Z,28.12
2019-01-09T07:59:18.504Z,28.12
2019-01-09T08:00:18.454Z,28.12
2019-01-09T08:01:18.440Z,28.12
2019-01-09T08:02:18.432Z,33.75
2019-01-09T08:03:18.441Z,28.12
2019-01-09T08:04:18.569Z,28.12
2019-01-09T08:05:18.417Z,28.12
2019-01-09T08:06:18.388Z,28.12
2019-01-09T08:07:18.390Z,33.75
2019-01-09T08:08:18.511Z,33.75
2019-01-09T08:09:18.578Z,33.75
2019-01-09T08:10:18.340Z,33.75
2019-01-09T08:11:18.337Z,33.75
2019-01-09T08:12:18.324Z,33.75
2019-01-09T08:13:18.311Z,33.75
2019-01-09T08:14:18.464Z,33.75
2019-01-09T08:15:18.326Z,33.75
2019-01-09T08:16:18.336Z,33.75
2019-01-09T08:17:18.267Z,33.75
2019-01-09T08:18:18.258Z,33.75
2019-01-09T08:19:18.249Z,33.75
2019-01-09T08:20:18.691Z,33.75
2019-01-09T08:21:18.228Z,33.75
2019-01-09T08:22:18.233Z,33.75
2019-01-09T08:23:18.367Z,33.75
2019-01-09T08:24:19.591Z,33.75
2019-01-09T08:25:18.181Z,33.75
2019-01-09T08:26:18.179Z,33.75
2019-01-09T08:27:18.156Z,33.75
2019-01-09T08:28:18.149Z,33.75
2019-01-09T08:29:18.321Z,33.75
2019-01-09T08:30:18.124Z,33.75
2019-01-09T08:31:18.126Z,33.75
2019-01-09T08:32:18.157Z,33.75
2019-01-09T08:33:18.153Z,33.75
2019-01-09T08:34:18.208Z,39.38
2019-01-09T08:35:18.084Z,39.38
2019-01-09T08:36:18.067Z,45.00
2019-01-09T08:37:18.066Z,39.38
2019-01-09T08:38:18.046Z,45.00
2019-01-09T08:39:18.030Z,45.00
2019-01-09T08:40:18.148Z,45.00
2019-01-09T08:41:18.006Z,50.62
2019-01-09T08:42:18.008Z,50.62
2019-01-09T08:43:17.994Z,50.62
2019-01-09T08:44:17.984Z,56.25
2019-01-09T08:45:19.200Z,56.25
2019-01-09T08:46:17.954Z,61.88
2019-01-09T08:47:17.944Z,61.88
2019-01-09T08:48:18.738Z,61.88
2019-01-09T08:49:17.935Z,67.50
2019-01-09T08:50:17.966Z,67.50
2019-01-09T08:51:18.059Z,67.50
2019-01-09T08:52:17.932Z,67.50
2019-01-09T08:53:17.880Z,67.50
2019-01-09T08:54:17.871Z,73.12
2019-01-09T08:55:17.870Z,67.50
2019-01-09T08:56:17.839Z,67.50
2019-01-09T08:57:17.955Z,73.12
2019-01-09T08:58:17.958Z,67.50
2019-01-09T08:59:17.849Z,67.50
2019-01-09T09:00:17.812Z,67.50
2019-01-09T09:01:17.798Z,61.88
2019-01-09T09:02:17.968Z,67.50
2019-01-09T09:03:17.878Z,67.50
2019-01-09T09:04:17.751Z,67.50
2019-01-09T09:05:17.772Z,73.12
2019-01-09T09:06:17.772Z,73.12
2019-01-09T09:07:17.775Z,78.75
2019-01-09T09:08:17.981Z,84.38
2019-01-09T09:09:17.740Z,101.25
2019-01-09T09:10:17.886Z,101.25
2019-01-09T09:11:17.683Z,95.62
2019-01-09T09:12:17.688Z,101.25
2019-01-09T09:13:19.079Z,106.88
2019-01-09T09:14:17.909Z,112.50
2019-01-09T09:15:17.853Z,112.50
2019-01-09T09:16:17.634Z,112.50
2019-01-09T09:17:17.627Z,106.88
2019-01-09T09:18:17.608Z,112.50
2019-01-09T09:19:17.708Z,106.88
2019-01-09T09:20:17.586Z,112.50
2019-01-09T09:21:17.590Z,106.88
2019-01-09T09:22:17.595Z,112.50
2019-01-09T09:23:17.547Z,106.88
2019-01-09T09:24:17.547Z,112.50
2019-01-09T09:25:17.680Z,106.88
2019-01-09T09:26:17.525Z,118.12
2019-01-09T09:27:17.511Z,106.88
2019-01-09T09:28:17.655Z,112.50
2019-01-09T09:29:17.495Z,106.88
2019-01-09T09:30:17.489Z,112.50
2019-01-09T09:31:17.495Z,112.50
2019-01-09T09:32:17.456Z,118.12
2019-01-09T09:33:17.442Z,135.00
2019-01-09T09:34:17.611Z,129.38
2019-01-09T09:35:17.440Z,129.38
2019-01-09T09:36:17.420Z,135.00
2019-01-09T09:37:19.024Z,146.25
2019-01-09T09:38:20.627Z,151.88
2019-01-09T09:39:17.507Z,140.62
2019-01-09T09:40:17.543Z,157.50
2019-01-09T09:41:17.495Z,168.75
2019-01-09T09:42:17.351Z,163.12
2019-01-09T09:43:17.339Z,174.38
2019-01-09T09:44:17.340Z,157.50
2019-01-09T09:45:17.337Z,151.88
2019-01-09T09:46:17.498Z,151.88
2019-01-09T09:47:17.341Z,196.88
2019-01-09T09:48:17.351Z,219.38
2019-01-09T09:49:17.271Z,225.00
2019-01-09T09:50:17.262Z,196.88
2019-01-09T09:51:17.265Z,191.25
2019-01-09T09:52:17.896Z,185.62
2019-01-09T09:53:17.290Z,202.50
2019-01-09T09:54:17.309Z,219.38
2019-01-09T09:55:17.199Z,241.88
2019-01-09T09:56:18.427Z,253.12
2019-01-09T09:57:17.198Z,281.25
2019-01-09T09:58:17.232Z,275.62
2019-01-09T09:59:17.174Z,258.75
2019-01-09T10:00:17.239Z,236.25
2019-01-09T10:01:17.144Z,230.62
2019-01-09T10:02:17.653Z,202.50
2019-01-09T10:03:17.346Z,202.50
2019-01-09T10:04:17.110Z,196.88
2019-01-09T10:05:17.095Z,191.25
2019-01-09T10:06:17.085Z,196.88
2019-01-09T10:07:17.079Z,163.12
2019-01-09T10:08:17.068Z,163.12
2019-01-09T10:09:17.155Z,174.38
2019-01-09T10:10:17.052Z,202.50
2019-01-09T10:11:17.038Z,185.62
2019-01-09T10:12:17.037Z,140.62
2019-01-09T10:13:17.535Z,146.25
2019-01-09T10:14:16.998Z,146.25
2019-01-09T10:15:17.209Z,123.75
2019-01-09T10:16:17.102Z,129.38
2019-01-09T10:17:16.966Z,151.88
2019-01-09T10:18:16.946Z,185.62
2019-01-09T10:19:16.944Z,168.75
2019-01-09T10:20:17.074Z,168.75
2019-01-09T10:21:16.920Z,196.88
2019-01-09T10:22:16.930Z,191.25
2019-01-09T10:23:16.904Z,191.25
2019-01-09T10:24:16.888Z,157.50
2019-01-09T10:25:16.884Z,151.88
2019-01-09T10:26:16.973Z,151.88
2019-01-09T10:27:16.857Z,163.12
2019-01-09T10:28:16.878Z,151.88
2019-01-09T10:29:16.829Z,163.12
2019-01-09T10:30:16.960Z,151.88
2019-01-09T10:31:16.823Z,168.75
2019-01-09T10:32:17.146Z,140.62
2019-01-09T10:33:16.789Z,135.00
2019-01-09T10:34:16.782Z,140.62
2019-01-09T10:35:16.836Z,140.62
2019-01-09T10:36:16.772Z,140.62
2019-01-09T10:37:16.747Z,129.38
2019-01-09T10:38:16.937Z,123.75
2019-01-09T10:39:16.723Z,135.00
2019-01-09T10:40:16.716Z,129.38
2019-01-09T10:41:16.702Z,135.00
2019-01-09T10:42:16.708Z,129.38
2019-01-09T10:43:16.919Z,118.12
2019-01-09T10:44:18.890Z,123.75
2019-01-09T10:45:16.761Z,118.12
2019-01-09T10:46:16.642Z,135.00
2019-01-09T10:47:16.644Z,135.00
2019-01-09T10:48:16.996Z,135.00
2019-01-09T10:49:16.617Z,151.88
2019-01-09T10:50:16.598Z,157.50
2019-01-09T10:51:16.594Z,157.50
2019-01-09T10:52:16.594Z,146.25
2019-01-09T10:53:16.582Z,146.25
2019-01-09T10:54:16.721Z,146.25
2019-01-09T10:55:16.546Z,129.38
2019-01-09T10:56:16.540Z,135.00
2019-01-09T10:57:16.531Z,123.75
2019-01-09T10:58:16.529Z,151.88
2019-01-09T10:59:16.505Z,140.62
2019-01-09T11:00:16.662Z,135.00
2019-01-09T11:01:16.479Z,146.25
2019-01-09T11:02:16.591Z,135.00
2019-01-09T11:03:16.467Z,146.25
2019-01-09T11:04:16.468Z,168.75
2019-01-09T11:05:16.440Z,185.62
2019-01-09T11:06:16.707Z,174.38
2019-01-09T11:07:17.792Z,146.25
2019-01-09T11:08:16.416Z,140.62
2019-01-09T11:09:16.424Z,146.25
2019-01-09T11:10:16.503Z,146.25
2019-01-09T11:11:16.369Z,157.50
2019-01-09T11:12:16.550Z,151.88
2019-01-09T11:13:16.376Z,157.50
2019-01-09T11:14:16.355Z,157.50
2019-01-09T11:15:16.359Z,168.75
2019-01-09T11:16:16.324Z,168.75
2019-01-09T11:17:16.325Z,174.38
2019-01-09T11:18:16.441Z,168.75
2019-01-09T11:19:16.539Z,163.12
2019-01-09T11:20:16.285Z,163.12
2019-01-09T11:21:16.304Z,174.38
2019-01-09T11:22:16.251Z,180.00
2019-01-09T11:23:16.243Z,168.75
2019-01-09T11:24:16.231Z,168.75
2019-01-09T11:25:16.501Z,168.75
2019-01-09T11:26:16.456Z,168.75
2019-01-09T11:27:16.200Z,180.00
2019-01-09T11:28:16.363Z,202.50
2019-01-09T11:29:16.197Z,185.62
2019-01-09T11:30:16.367Z,208.12
2019-01-09T11:31:16.438Z,185.62
2019-01-09T11:32:16.168Z,180.00
2019-01-09T11:33:16.200Z,213.75
2019-01-09T11:34:16.177Z,185.62
2019-01-09T11:35:16.135Z,208.12
2019-01-09T11:36:16.448Z,180.00
2019-01-09T11:37:16.090Z,168.75
2019-01-09T11:38:16.123Z,180.00
2019-01-09T11:39:16.071Z,168.75
2019-01-09T11:40:16.097Z,163.12
2019-01-09T11:41:16.051Z,163.12
2019-01-09T11:42:19.338Z,146.25
2019-01-09T11:43:16.174Z,180.00
2019-01-09T11:44:16.096Z,185.62
2019-01-09T11:45:16.004Z,191.25
2019-01-09T11:46:15.988Z,191.25
2019-01-09T11:47:15.979Z,208.12
2019-01-09T11:48:16.114Z,208.12
2019-01-09T11:49:15.974Z,202.50
2019-01-09T11:50:15.947Z,168.75
2019-01-09T11:51:16.000Z,168.75
2019-01-09T11:52:15.922Z,140.62
2019-01-09T11:53:15.915Z,180.00
2019-01-09T11:54:16.006Z,168.75
2019-01-09T11:55:15.900Z,185.62
2019-01-09T11:56:15.878Z,191.25
2019-01-09T11:57:15.873Z,180.00
2019-01-09T11:58:15.856Z,157.50
2019-01-09T11:59:16.014Z,151.88
2019-01-09T12:00:15.847Z,146.25
2019-01-09T12:01:15.826Z,135.00
2019-01-09T12:02:22.068Z,135.00
2019-01-09T12:03:16.818Z,129.38
2019-01-09T12:04:15.793Z,118.12
2019-01-09T12:05:15.936Z,123.75
2019-01-09T12:06:15.907Z,118.12
2019-01-09T12:07:15.778Z,118.12
2019-01-09T12:08:15.917Z,135.00
2019-01-09T12:09:15.738Z,151.88
2019-01-09T12:10:16.210Z,140.62
2019-01-09T12:11:15.727Z,135.00
2019-01-09T12:12:15.732Z,123.75
2019-01-09T12:13:15.694Z,135.00
2019-01-09T12:14:15.682Z,146.25
2019-01-09T12:15:15.669Z,135.00
2019-01-09T12:16:15.988Z,123.75
2019-01-09T12:17:15.654Z,112.50
2019-01-09T12:18:16.937Z,112.50
2019-01-09T12:19:15.623Z,106.88
2019-01-09T12:20:15.616Z,106.88
2019-01-09T12:21:16.941Z,106.88
2019-01-09T12:22:15.676Z,118.12
2019-01-09T12:23:15.594Z,118.12
2019-01-09T12:24:15.579Z,112.50
2019-01-09T12:25:15.669Z,112.50
2019-01-09T12:26:15.561Z,101.25
2019-01-09T12:27:15.924Z,95.62
2019-01-09T12:28:15.550Z,112.50
2019-01-09T12:29:15.519Z,106.88
2019-01-09T12:30:15.510Z,95.62
2019-01-09T12:31:15.499Z,101.25
2019-01-09T12:32:15.500Z,112.50
2019-01-09T12:33:15.614Z,118.12
2019-01-09T12:34:15.472Z,118.12
2019-01-09T12:35:15.457Z,118.12
2019-01-09T12:36:15.437Z,112.50
2019-01-09T12:37:15.426Z,95.62
2019-01-09T12:38:15.433Z,101.25
2019-01-09T12:39:16.632Z,95.62
2019-01-09T12:40:15.753Z,90.00
2019-01-09T12:41:15.405Z,95.62
2019-01-09T12:42:15.600Z,95.62
2019-01-09T12:43:15.487Z,95.62
2019-01-09T12:44:15.367Z,90.00
2019-01-09T12:45:15.529Z,101.25
2019-01-09T12:46:15.381Z,118.12
2019-01-09T12:47:15.361Z,106.88
2019-01-09T12:48:15.380Z,106.88
2019-01-09T12:49:15.359Z,101.25
2019-01-09T12:50:15.558Z,95.62
2019-01-09T12:51:15.355Z,84.38
2019-01-09T12:52:15.376Z,90.00
2019-01-09T12:53:15.333Z,90.00
2019-01-09T12:54:15.252Z,90.00
2019-01-09T12:55:15.593Z,84.38
2019-01-09T12:56:15.223Z,84.38
2019-01-09T12:57:15.240Z,78.75
2019-01-09T12:58:15.529Z,90.00
2019-01-09T12:59:21.655Z,84.38
2019-01-09T13:00:16.438Z,90.00