createdAt,value
2017-11-06T00:00:17.764Z,1016.02
2017-11-06T00:01:16.990Z,1016.02
2017-11-06T00:02:16.930Z,1016.01
2017-11-06T00:03:17.092Z,1016.03
2017-11-06T00:04:16.999Z,1015.99
2017-11-06T00:05:18.205Z,1016.03
2017-11-06T00:06:18.168Z,1016.01
2017-11-06T00:07:17.007Z,1016.00
2017-11-06T00:08:17.385Z,1015.99
2017-11-06T00:09:16.359Z,1016.04
2017-11-06T00:10:16.162Z,1016.06
2017-11-06T00:11:17.445Z,1016.03
2017-11-06T00:12:16.371Z,1016.06
2017-11-06T00:13:16.640Z,1016.04
2017-11-06T00:14:17.073Z,1016.04
2017-11-06T00:15:16.446Z,1015.97
2017-11-06T00:16:16.325Z,1016.07
2017-11-06T00:17:17.862Z,1016.05
2017-11-06T00:18:17.175Z,1016.13
2017-11-06T00:19:17.871Z,1016.14
2017-11-06T00:20:16.874Z,1016.14
2017-11-06T00:21:19.789Z,1016.18
2017-11-06T00:22:17.268Z,1016.16
2017-11-06T00:23:16.629Z,1016.18
2017-11-06T00:24:17.529Z,1016.16
2017-11-06T00:25:16.864Z,1016.18
2017-11-06T00:26:18.068Z,1016.25
2017-11-06T00:27:16.882Z,1016.25
2017-11-06T00:28:17.506Z,1016.28
2017-11-06T00:29:16.397Z,1016.33
2017-11-06T00:30:16.650Z,1016.30
2017-11-06T00:31:16.772Z,1016.33
2017-11-06T00:32:16.349Z,1016.34
2017-11-06T00:33:16.162Z,1016.36
2017-11-06T00:34:17.792Z,1016.36
2017-11-06T00:35:16.708Z,1016.38
2017-11-06T00:36:17.099Z,1016.41
2017-11-06T00:37:16.805Z,1016.42
2017-11-06T00:38:17.068Z,1016.46
2017-11-06T00:39:17.668Z,1016.47
2017-11-06T00:40:17.291Z,1016.47
2017-11-06T00:41:16.051Z,1016.49
2017-11-06T00:42:17.267Z,1016.51
2017-11-06T00:43:17.061Z,1016.49
2017-11-06T00:44:17.048Z,1016.54
2017-11-06T00:45:17.335Z,1016.55
2017-11-06T00:46:16.063Z,1016.56
2017-11-06T00:47:17.107Z,1016.58
2017-11-06T00:48:16.856Z,1016.63
2017-11-06T00:49:16.625Z,1016.59
2017-11-06T00:50:16.889Z,1016.61
2017-11-06T00:51:17.597Z,1016.64
2017-11-06T00:52:16.500Z,1016.64
2017-11-06T00:53:16.292Z,1016.64
2017-11-06T00:54:15.986Z,1016.66
2017-11-06T00:55:17.305Z,1016.69
2017-11-06T00:56:16.477Z,1016.69
2017-11-06T00:57:17.361Z,1016.70
2017-11-06T00:58:16.772Z,1016.71
2017-11-06T00:59:17.027Z,1016.67
2017-11-06T01:00:16.732Z,1016.70
2017-11-06T01:01:16.612Z,1016.70
2017-11-06T01:02:16.840Z,1016.73
2017-11-06T01:03:17.039Z,1016.75
2017-11-06T01:04:16.892Z,1016.73
2017-11-06T01:05:16.589Z,1016.70
2017-11-06T01:06:16.152Z,1016.73
2017-11-06T01:07:16.245Z,1016.72
2017-11-06T01:08:16.958Z,1016.76
2017-11-06T01:09:17.528Z,1016.76
2017-11-06T01:10:16.760Z,1016.75
2017-11-06T01:11:16.831Z,1016.75
2017-11-06T01:12:16.636Z,1016.75
2017-11-06T01:13:16.445Z,1016.76
2017-11-06T01:14:16.260Z,1016.77
2017-11-06T01:15:17.230Z,1016.76
2017-11-06T01:16:16.635Z,1016.75
2017-11-06T01:17:16.433Z,1016.75
2017-11-06T01:18:17.200Z,1016.76
2017-11-06T01:19:16.363Z,1016.79
2017-11-06T01:20:16.155Z,1016.82
2017-11-06T01:21:16.848Z,1016.85
2017-11-06T01:22:16.852Z,1016.92
2017-11-06T01:23:16.951Z,1016.88
2017-11-06T01:24:17.134Z,1016.93
2017-11-06T01:25:16.122Z,1016.92
2017-11-06T01:26:17.335Z,1016.94
2017-11-06T01:27:17.067Z,1016.95
2017-11-06T01:28:17.206Z,1016.97
2017-11-06T01:29:16.879Z,1016.95
2017-11-06T01:30:17.111Z,1016.96
2017-11-06T01:31:17.393Z,1016.93
2017-11-06T01:32:16.949Z,1016.95
2017-11-06T01:33:16.714Z,1016.93
2017-11-06T01:34:16.432Z,1016.96
2017-11-06T01:35:16.612Z,1016.93
2017-11-06T01:36:16.628Z,1016.93
2017-11-06T01:37:16.719Z,1016.99
2017-11-06T01:38:16.428Z,1016.96
2017-11-06T01:39:16.906Z,1017.03
2017-11-06T01:40:17.006Z,1017.02
2017-11-06T01:41:17.375Z,1017.06
2017-11-06T01:42:16.575Z,1017.10
2017-11-06T01:43:17.812Z,1017.15
2017-11-06T01:44:16.958Z,1017.12
2017-11-06T01:45:16.955Z,1017.13
2017-11-06T01:46:16.617Z,1017.13
2017-11-06T01:47:16.704Z,1017.13
2017-11-06T01:48:16.915Z,1017.12
2017-11-06T01:49:17.328Z,1017.10
2017-11-06T01:50:16.008Z,1017.13
2017-11-06T01:51:16.796Z,1017.13
2017-11-06T01:52:16.567Z,1017.14
2017-11-06T01:53:17.224Z,1017.16
2017-11-06T01:54:15.964Z,1017.18
2017-11-06T01:55:17.557Z,1017.16
2017-11-06T01:56:16.256Z,1017.18
2017-11-06T01:57:17.255Z,1017.12
2017-11-06T01:58:17.157Z,1017.15
2017-11-06T01:59:16.924Z,1017.15
2017-11-06T02:00:17.434Z,1017.17
2017-11-06T02:01:16.733Z,1017.17
2017-11-06T02:02:16.463Z,1017.13
2017-11-06T02:03:16.585Z,1017.13
2017-11-06T02:04:16.548Z,1017.19
2017-11-06T02:05:16.301Z,1017.19
2017-11-06T02:06:16.455Z,1017.20
2017-11-06T02:07:16.835Z,1017.22
2017-11-06T02:08:16.761Z,1017.19
2017-11-06T02:09:16.556Z,1017.16
2017-11-06T02:10:16.711Z,1017.14
2017-11-06T02:11:17.340Z,1017.18
2017-11-06T02:12:16.674Z,1017.22
2017-11-06T02:13:16.938Z,1017.20
2017-11-06T02:14:16.909Z,1017.22
2017-11-06T02:15:16.655Z,1017.22
2017-11-06T02:16:16.416Z,1017.22
2017-11-06T02:17:16.909Z,1017.26
2017-11-06T02:18:16.967Z,1017.24
2017-11-06T02:19:16.724Z,1017.22
2017-11-06T02:20:16.837Z,1017.22
2017-11-06T02:21:16.090Z,1017.20
2017-11-06T02:22:17.329Z,1017.20
2017-11-06T02:23:16.238Z,1017.24
2017-11-06T02:24:16.965Z,1017.26
2017-11-06T02:25:17.139Z,1017.30
2017-11-06T02:26:16.985Z,1017.29
2017-11-06T02:27:17.137Z,1017.34
2017-11-06T02:28:16.837Z,1017.32
2017-11-06T02:29:17.071Z,1017.40
2017-11-06T02:30:16.829Z,1017.36
2017-11-06T02:31:16.378Z,1017.42
2017-11-06T02:32:16.462Z,1017.41
2017-11-06T02:33:16.501Z,1017.44
2017-11-06T02:34:16.678Z,1017.46
2017-11-06T02:35:16.426Z,1017.41
2017-11-06T02:36:16.235Z,1017.42
2017-11-06T02:37:16.946Z,1017.49
2017-11-06T02:38:16.934Z,1017.46
2017-11-06T02:39:17.632Z,1017.52
2017-11-06T02:40:17.369Z,1017.51
2017-11-06T02:41:16.811Z,1017.51
2017-11-06T02:42:16.557Z,1017.58
2017-11-06T02:43:17.932Z,1017.53
2017-11-06T02:44:17.149Z,1017.55
2017-11-06T02:45:16.635Z,1017.60
2017-11-06T02:46:16.371Z,1017.60
2017-11-06T02:47:16.460Z,1017.58
2017-11-06T02:48:16.087Z,1017.59
2017-11-06T02:49:17.508Z,1017.59
2017-11-06T02:50:17.116Z,1017.58
2017-11-06T02:51:18.528Z,1017.59
2017-11-06T02:52:16.722Z,1017.62
2017-11-06T02:53:16.426Z,1017.57
2017-11-06T02:54:16.121Z,1017.63
2017-11-06T02:55:17.845Z,1017.62
2017-11-06T02:56:17.689Z,1017.65
2017-11-06T02:57:16.449Z,1017.64
2017-11-06T02:58:16.133Z,1017.69
2017-11-06T02:59:16.904Z,1017.65
2017-11-06T03:00:17.632Z,1017.69
2017-11-06T03:01:16.298Z,1017.70
2017-11-06T03:02:16.434Z,1017.66
2017-11-06T03:03:16.210Z,1017.66
2017-11-06T03:04:17.392Z,1017.62
2017-11-06T03:05:16.132Z,1017.63
2017-11-06T03:06:17.227Z,1017.63
2017-11-06T03:07:16.946Z,1017.63
2017-11-06T03:08:16.895Z,1017.69
2017-11-06T03:09:16.624Z,1017.67
2017-11-06T03:10:16.878Z,1017.68
2017-11-06T03:11:17.687Z,1017.73
2017-11-06T03:12:16.662Z,1017.71
2017-11-06T03:13:16.349Z,1017.71
2017-11-06T03:14:16.419Z,1017.73
2017-11-06T03:15:16.138Z,1017.73
2017-11-06T03:16:17.717Z,1017.74
2017-11-06T03:17:16.725Z,1017.74
2017-11-06T03:18:16.787Z,1017.75
2017-11-06T03:19:16.664Z,1017.74
2017-11-06T03:20:16.341Z,1017.76
2017-11-06T03:21:17.542Z,1017.73
2017-11-06T03:22:16.259Z,1017.77
2017-11-06T03:23:15.985Z,1017.78
2017-11-06T03:24:17.141Z,1017.75
2017-11-06T03:25:16.709Z,1017.79
2017-11-06T03:26:16.483Z,1017.82
2017-11-06T03:27:17.242Z,1017.87
2017-11-06T03:28:16.949Z,1017.89
2017-11-06T03:29:16.763Z,1017.93
2017-11-06T03:30:16.826Z,1017.97
2017-11-06T03:31:16.507Z,1018.00
2017-11-06T03:32:17.681Z,1018.00
2017-11-06T03:33:16.815Z,1018.01
2017-11-06T03:34:17.107Z,1017.98
2017-11-06T03:35:16.903Z,1018.02
2017-11-06T03:36:16.874Z,1017.99
2017-11-06T03:37:17.374Z,1017.98
2017-11-06T03:38:15.977Z,1018.00
2017-11-06T03:39:16.714Z,1017.98
2017-11-06T03:40:16.484Z,1018.00
2017-11-06T03:41:16.648Z,1018.01
2017-11-06T03:42:16.527Z,1018.01
2017-11-06T03:43:17.327Z,1018.06
2017-11-06T03:44:16.509Z,1018.06
2017-11-06T03:45:17.156Z,1018.10
2017-11-06T03:46:16.840Z,1018.10
2017-11-06T03:47:16.578Z,1018.14
2017-11-06T03:48:16.340Z,1018.14
2017-11-06T03:49:16.711Z,1018.13
2017-11-06T03:50:16.824Z,1018.16
2017-11-06T03:51:16.559Z,1018.21
2017-11-06T03:52:16.409Z,1018.21
2017-11-06T03:53:16.856Z,1018.20
2017-11-06T03:54:17.121Z,1018.20
2017-11-06T03:55:17.262Z,1018.21
2017-11-06T03:56:16.616Z,1018.20
2017-11-06T03:57:16.736Z,1018.26
2017-11-06T03:58:17.167Z,1018.21
2017-11-06T03:59:17.346Z,1018.24
2017-11-06T04:00:16.748Z,1018.24
2017-11-06T04:01:16.954Z,1018.28
2017-11-06T04:02:17.066Z,1018.38
2017-11-06T04:03:17.195Z,1018.36
2017-11-06T04:04:17.762Z,1018.40
2017-11-06T04:05:16.494Z,1018.42
2017-11-06T04:06:16.582Z,1018.45
2017-11-06T04:07:16.341Z,1018.47
2017-11-06T04:08:16.261Z,1018.53
2017-11-06T04:09:17.330Z,1018.54
2017-11-06T04:10:16.025Z,1018.54
2017-11-06T04:11:16.749Z,1018.55
2017-11-06T04:12:16.682Z,1018.54
2017-11-06T04:13:16.819Z,1018.57
2017-11-06T04:14:17.030Z,1018.54
2017-11-06T04:15:16.718Z,1018.55
2017-11-06T04:16:16.555Z,1018.59
2017-11-06T04:17:16.635Z,1018.58
2017-11-06T04:18:16.403Z,1018.53
2017-11-06T04:19:17.607Z,1018.56
2017-11-06T04:20:16.398Z,1018.60
2017-11-06T04:21:16.354Z,1018.60
2017-11-06T04:22:16.383Z,1018.58
2017-11-06T04:23:17.482Z,1018.64
2017-11-06T04:24:16.323Z,1018.63
2017-11-06T04:25:16.645Z,1018.69
2017-11-06T04:26:38.492Z,1018.70
2017-11-06T04:28:22.049Z,1018.70
2017-11-06T04:29:18.878Z,1018.80
2017-11-06T04:30:17.228Z,1018.83
2017-11-06T04:31:17.505Z,1018.86
2017-11-06T04:32:16.260Z,1018.86
2017-11-06T04:33:16.426Z,1018.84
2017-11-06T04:34:22.909Z,1018.89
2017-11-06T04:35:20.127Z,1018.86
2017-11-06T04:36:18.964Z,1018.91
2017-11-06T04:37:18.353Z,1018.92
2017-11-06T04:38:19.292Z,1018.91
2017-11-06T04:39:17.647Z,1018.93
2017-11-06T04:40:24.445Z,1018.88
2017-11-06T04:41:18.063Z,1018.89
2017-11-06T04:42:26.257Z,1018.96
2017-11-06T04:43:26.038Z,1018.98
2017-11-06T04:44:22.649Z,1019.01
2017-11-06T04:45:22.169Z,1018.98
2017-11-06T04:46:22.818Z,1018.99
2017-11-06T04:47:24.204Z,1019.05
2017-11-06T04:48:19.581Z,1019.10
2017-11-06T04:49:21.681Z,1019.08
2017-11-06T04:50:18.660Z,1019.09
2017-11-06T04:51:29.611Z,1019.11
2017-11-06T04:52:22.707Z,1019.11
2017-11-06T04:53:18.179Z,1019.07
2017-11-06T04:54:19.271Z,1019.14
2017-11-06T04:55:20.043Z,1019.11
2017-11-06T04:56:18.326Z,1019.18
2017-11-06T04:57:19.084Z,1019.19
2017-11-06T04:58:18.727Z,1019.23
2017-11-06T04:59:17.495Z,1019.20
2017-11-06T05:00:18.722Z,1019.23
2017-11-06T05:01:19.113Z,1019.20
2017-11-06T05:02:18.870Z,1019.25
2017-11-06T05:03:18.154Z,1019.27
2017-11-06T05:04:17.544Z,1019.26
2017-11-06T05:05:16.940Z,1019.30
2017-11-06T05:06:17.077Z,1019.33
2017-11-06T05:07:17.229Z,1019.31
2017-11-06T05:08:17.806Z,1019.35
2017-11-06T05:09:17.030Z,1019.38
2017-11-06T05:10:16.888Z,1019.37
2017-11-06T05:11:16.419Z,1019.39
2017-11-06T05:12:16.211Z,1019.40
2017-11-06T05:13:17.753Z,1019.40
2017-11-06T05:14:16.437Z,1019.42
2017-11-06T05:15:16.502Z,1019.40
2017-11-06T05:16:16.799Z,1019.47
2017-11-06T05:17:16.747Z,1019.47
2017-11-06T05:18:17.042Z,1019.50
2017-11-06T05:19:17.820Z,1019.48
2017-11-06T05:20:16.857Z,1019.48
2017-11-06T05:21:17.217Z,1019.48
2017-11-06T05:22:18.153Z,1019.42
2017-11-06T05:23:17.580Z,1019.46
2017-11-06T05:24:17.353Z,1019.49
2017-11-06T05:25:17.812Z,1019.49
2017-11-06T05:26:17.025Z,1019.48
2017-11-06T05:27:17.296Z,1019.49
2017-11-06T05:28:17.037Z,1019.55
2017-11-06T05:29:18.641Z,1019.48
2017-11-06T05:30:17.390Z,1019.58
2017-11-06T05:31:18.207Z,1019.63
2017-11-06T05:32:17.209Z,1019.64
2017-11-06T05:33:17.741Z,1019.66
2017-11-06T05:34:17.517Z,1019.69
2017-11-06T05:35:16.872Z,1019.71
2017-11-06T05:36:17.055Z,1019.76
2017-11-06T05:37:17.456Z,1019.77
2017-11-06T05:38:17.060Z,1019.78
2017-11-06T05:39:16.926Z,1019.77
2017-11-06T05:40:17.695Z,1019.76
2017-11-06T05:41:17.968Z,1019.78
2017-11-06T05:42:17.616Z,1019.78
2017-11-06T05:43:17.064Z,1019.82
2017-11-06T05:44:18.213Z,1019.84
2017-11-06T05:45:17.647Z,1019.84
2017-11-06T05:46:16.295Z,1019.81
2017-11-06T05:47:18.504Z,1019.90
2017-11-06T05:48:17.215Z,1019.88
2017-11-06T05:49:17.676Z,1019.90
2017-11-06T05:50:17.500Z,1019.86
2017-11-06T05:51:17.191Z,1019.89
2017-11-06T05:52:17.793Z,1019.99
2017-11-06T05:53:17.932Z,1019.92
2017-11-06T05:54:17.081Z,1019.96
2017-11-06T05:55:18.906Z,1019.96
2017-11-06T05:56:17.566Z,1019.96
2017-11-06T05:57:17.317Z,1020.02
2017-11-06T05:58:17.062Z,1020.05
2017-11-06T05:59:19.002Z,1020.04
2017-11-06T06:00:17.460Z,1020.04
2017-11-06T06:01:17.124Z,1020.02
2017-11-06T06:02:18.162Z,1020.05
2017-11-06T06:03:18.573Z,1020.10
2017-11-06T06:04:17.258Z,1020.10
2017-11-06T06:05:16.872Z,1020.14
2017-11-06T06:06:18.166Z,1020.15
2017-11-06T06:07:17.292Z,1020.12
2017-11-06T06:08:16.999Z,1020.17
2017-11-06T06:09:18.632Z,1020.14
2017-11-06T06:10:16.959Z,1020.15
2017-11-06T06:11:17.586Z,1020.14
2017-11-06T06:12:17.232Z,1020.15
2017-11-06T06:13:17.934Z,1020.13
2017-11-06T06:14:17.083Z,1020.16
2017-11-06T06:15:17.087Z,1020.16
2017-11-06T06:16:17.453Z,1020.17
2017-11-06T06:17:16.695Z,1020.17
2017-11-06T06:18:16.613Z,1020.21
2017-11-06T06:19:18.091Z,1020.20
2017-11-06T06:20:17.613Z,1020.23
2017-11-06T06:21:17.172Z,1020.21
2017-11-06T06:22:17.330Z,1020.25
2017-11-06T06:23:16.613Z,1020.29
2017-11-06T06:24:17.461Z,1020.31
2017-11-06T06:25:17.098Z,1020.35
2017-11-06T06:26:17.339Z,1020.37
2017-11-06T06:27:18.116Z,1020.41
2017-11-06T06:28:18.331Z,1020.42
2017-11-06T06:29:17.572Z,1020.38
2017-11-06T06:30:16.932Z,1020.41
2017-11-06T06:31:17.029Z,1020.43
2017-11-06T06:32:17.099Z,1020.47
2017-11-06T06:33:18.556Z,1020.45
2017-11-06T06:34:19.567Z,1020.46
2017-11-06T06:35:17.278Z,1020.42
2017-11-06T06:36:16.809Z,1020.48
2017-11-06T06:37:17.297Z,1020.46
2017-11-06T06:38:17.344Z,1020.47
2017-11-06T06:39:16.497Z,1020.50
2017-11-06T06:40:16.599Z,1020.51
2017-11-06T06:41:16.901Z,1020.54
2017-11-06T06:42:17.494Z,1020.53
2017-11-06T06:43:16.587Z,1020.55
2017-11-06T06:44:17.118Z,1020.55
2017-11-06T06:45:17.257Z,1020.54
2017-11-06T06:46:16.909Z,1020.58
2017-11-06T06:47:18.544Z,1020.58
2017-11-06T06:48:17.023Z,1020.60
2017-11-06T06:49:18.188Z,1020.62
2017-11-06T06:50:17.442Z,1020.66
2017-11-06T06:51:17.501Z,1020.66
2017-11-06T06:52:17.816Z,1020.72
2017-11-06T06:53:17.893Z,1020.71
2017-11-06T06:54:17.363Z,1020.73
2017-11-06T06:55:16.854Z,1020.72
2017-11-06T06:56:18.203Z,1020.73
2017-11-06T06:57:18.088Z,1020.81
2017-11-06T06:58:17.541Z,1020.84
2017-11-06T06:59:17.104Z,1020.85
2017-11-06T07:00:18.141Z,1020.85
2017-11-06T07:01:16.737Z,1020.90
2017-11-06T07:02:16.444Z,1020.90
2017-11-06T07:03:17.117Z,1020.93
2017-11-06T07:04:16.800Z,1020.88
2017-11-06T07:05:17.115Z,1020.91
2017-11-06T07:06:17.365Z,1020.90
2017-11-06T07:07:17.542Z,1020.87
2017-11-06T07:08:17.062Z,1020.89
2017-11-06T07:09:16.848Z,1020.85
2017-11-06T07:10:16.680Z,1020.91
2017-11-06T07:11:16.655Z,1020.94
2017-11-06T07:12:16.768Z,1020.95
2017-11-06T07:13:18.064Z,1020.99
2017-11-06T07:14:17.249Z,1021.06
2017-11-06T07:15:16.872Z,1021.05
2017-11-06T07:16:17.453Z,1021.08
2017-11-06T07:17:17.169Z,1021.17
2017-11-06T07:18:16.149Z,1021.16
2017-11-06T07:19:16.475Z,1021.14
2017-11-06T07:20:16.474Z,1021.19
2017-11-06T07:21:16.633Z,1021.22
2017-11-06T07:22:17.264Z,1021.20
2017-11-06T07:23:16.836Z,1021.19
2017-11-06T07:24:16.914Z,1021.16
2017-11-06T07:25:17.396Z,1021.20
2017-11-06T07:26:17.627Z,1021.26
2017-11-06T07:27:16.795Z,1021.26
2017-11-06T07:28:16.715Z,1021.25
2017-11-06T07:29:17.183Z,1021.28
2017-11-06T07:30:17.312Z,1021.30
2017-11-06T07:31:16.363Z,1021.28
2017-11-06T07:32:16.851Z,1021.31
2017-11-06T07:33:17.432Z,1021.31
2017-11-06T07:34:19.187Z,1021.35
2017-11-06T07:35:16.187Z,1021.36
2017-11-06T07:36:17.567Z,1021.32
2017-11-06T07:37:17.858Z,1021.39
2017-11-06T07:38:17.914Z,1021.38
2017-11-06T07:39:17.508Z,1021.41
2017-11-06T07:40:17.527Z,1021.41
2017-11-06T07:41:17.826Z,1021.41
2017-11-06T07:42:18.355Z,1021.42
2017-11-06T07:43:17.565Z,1021.40
2017-11-06T07:44:18.340Z,1021.45
2017-11-06T07:45:16.396Z,1021.47
2017-11-06T07:46:17.322Z,1021.49
2017-11-06T07:47:16.835Z,1021.49
2017-11-06T07:48:17.438Z,1021.50
2017-11-06T07:49:16.530Z,1021.51
2017-11-06T07:50:18.563Z,1021.53
2017-11-06T07:51:16.835Z,1021.58
2017-11-06T07:52:17.703Z,1021.58
2017-11-06T07:53:16.715Z,1021.61
2017-11-06T07:54:17.042Z,1021.62
2017-11-06T07:55:17.414Z,1021.63
2017-11-06T07:56:17.165Z,1021.68
2017-11-06T07:57:17.538Z,1021.68
2017-11-06T07:58:17.643Z,1021.71
2017-11-06T07:59:19.181Z,1021.78
2017-11-06T08:00:17.642Z,1021.81
2017-11-06T08:01:18.808Z,1021.83
2017-11-06T08:02:17.186Z,1021.86
2017-11-06T08:03:17.145Z,1021.84
2017-11-06T08:04:17.094Z,1021.86
2017-11-06T08:05:17.201Z,1021.87
2017-11-06T08:06:16.746Z,1021.87
2017-11-06T08:07:17.323Z,1021.89
2017-11-06T08:08:17.089Z,1021.94
2017-11-06T08:09:17.047Z,1021.94
2017-11-06T08:10:16.612Z,1021.95
2017-11-06T08:11:17.785Z,1022.00
2017-11-06T08:12:17.152Z,1022.02
2017-11-06T08:13:17.606Z,1022.00
2017-11-06T08:14:16.888Z,1022.04
2017-11-06T08:15:16.805Z,1022.04
2017-11-06T08:16:17.635Z,1022.05
2017-11-06T08:17:17.159Z,1022.08
2017-11-06T08:18:17.643Z,1022.09
2017-11-06T08:19:16.543Z,1022.08
2017-11-06T08:20:16.860Z,1022.08
2017-11-06T08:21:17.124Z,1022.05
2017-11-06T08:22:16.669Z,1022.11
2017-11-06T08:23:16.714Z,1022.06
2017-11-06T08:24:16.770Z,1022.07
2017-11-06T08:25:16.777Z,1022.09
2017-11-06T08:26:16.724Z,1022.11
2017-11-06T08:27:17.479Z,1022.14
2017-11-06T08:28:16.342Z,1022.20
2017-11-06T08:29:16.774Z,1022.17
2017-11-06T08:30:16.635Z,1022.14
2017-11-06T08:31:16.497Z,1022.19
2017-11-06T08:32:17.506Z,1022.16
2017-11-06T08:33:17.279Z,1022.22
2017-11-06T08:34:17.264Z,1022.17
2017-11-06T08:35:16.759Z,1022.16
2017-11-06T08:36:16.724Z,1022.16
2017-11-06T08:37:16.869Z,1022.19
2017-11-06T08:38:17.341Z,1022.22
2017-11-06T08:39:16.772Z,1022.28
2017-11-06T08:40:16.914Z,1022.27
2017-11-06T08:41:16.783Z,1022.28
2017-11-06T08:42:17.023Z,1022.26
2017-11-06T08:43:17.459Z,1022.31
2017-11-06T08:44:16.948Z,1022.26
2017-11-06T08:45:17.131Z,1022.28
2017-11-06T08:46:17.000Z,1022.27
2017-11-06T08:47:17.017Z,1022.27
2017-11-06T08:48:17.879Z,1022.24
2017-11-06T08:49:16.751Z,1022.23
2017-11-06T08:50:16.610Z,1022.28
2017-11-06T08:51:16.742Z,1022.25
2017-11-06T08:52:17.139Z,1022.21
2017-11-06T08:53:17.224Z,1022.21
2017-11-06T08:54:17.429Z,1022.20
2017-11-06T08:55:16.943Z,1022.19
2017-11-06T08:56:16.845Z,1022.20
2017-11-06T08:57:16.878Z,1022.21
2017-11-06T08:58:17.230Z,1022.22
2017-11-06T08:59:16.278Z,1022.25
2017-11-06T09:00:16.820Z,1022.28
2017-11-06T09:01:17.234Z,1022.29
2017-11-06T09:02:16.251Z,1022.28
2017-11-06T09:03:16.735Z,1022.32
2017-11-06T09:04:17.242Z,1022.31
2017-11-06T09:05:16.999Z,1022.35
2017-11-06T09:06:16.798Z,1022.37
2017-11-06T09:07:16.677Z,1022.33
2017-11-06T09:08:17.317Z,1022.38
2017-11-06T09:09:16.833Z,1022.40
2017-11-06T09:10:17.172Z,1022.41
2017-11-06T09:11:17.384Z,1022.41
2017-11-06T09:12:16.537Z,1022.40
2017-11-06T09:13:16.608Z,1022.43
2017-11-06T09:14:16.756Z,1022.42
2017-11-06T09:15:16.843Z,1022.41
2017-11-06T09:16:17.323Z,1022.41
2017-11-06T09:17:17.209Z,1022.47
2017-11-06T09:18:17.348Z,1022.48
2017-11-06T09:19:16.468Z,1022.46
2017-11-06T09:20:16.767Z,1022.41
2017-11-06T09:21:17.263Z,1022.36
2017-11-06T09:22:17.795Z,1022.40
2017-11-06T09:23:17.099Z,1022.39
2017-11-06T09:24:18.447Z,1022.38
2017-11-06T09:25:17.272Z,1022.37
2017-11-06T09:26:17.065Z,1022.37
2017-11-06T09:27:18.043Z,1022.39
2017-11-06T09:28:17.678Z,1022.41
2017-11-06T09:29:16.633Z,1022.44
2017-11-06T09:30:16.474Z,1022.48
2017-11-06T09:31:16.787Z,1022.46
2017-11-06T09:32:16.801Z,1022.48
2017-11-06T09:33:17.755Z,1022.45
2017-11-06T09:34:17.110Z,1022.49
2017-11-06T09:35:29.409Z,1022.44
2017-11-06T09:36:17.265Z,1022.48
2017-11-06T09:37:17.001Z,1022.47
2017-11-06T09:38:17.763Z,1022.45
2017-11-06T09:39:16.772Z,1022.45
2017-11-06T09:40:16.785Z,1022.48
2017-11-06T09:41:17.108Z,1022.56
2017-11-06T09:42:17.890Z,1022.52
2017-11-06T09:43:17.939Z,1022.56
2017-11-06T09:44:17.380Z,1022.57
2017-11-06T09:45:19.275Z,1022.62
2017-11-06T09:46:17.029Z,1022.63
2017-11-06T09:47:17.065Z,1022.62
2017-11-06T09:48:16.279Z,1022.63
2017-11-06T09:49:16.561Z,1022.64
2017-11-06T09:50:17.666Z,1022.61
2017-11-06T09:51:17.091Z,1022.56
2017-11-06T09:52:17.235Z,1022.56
2017-11-06T09:53:17.268Z,1022.56
2017-11-06T09:54:17.118Z,1022.59
2017-11-06T09:55:16.585Z,1022.59
2017-11-06T09:56:16.954Z,1022.64
2017-11-06T09:57:16.880Z,1022.61
2017-11-06T09:58:18.430Z,1022.66
2017-11-06T09:59:16.635Z,1022.68
2017-11-06T10:00:18.052Z,1022.69
2017-11-06T10:01:16.932Z,1022.67
2017-11-06T10:02:17.051Z,1022.69
2017-11-06T10:03:17.414Z,1022.72
2017-11-06T10:04:45.869Z,1022.73
2017-11-06T10:05:46.660Z,1022.76
2017-11-06T10:06:46.152Z,1022.78
2017-11-06T10:07:46.313Z,1022.80
2017-11-06T10:08:46.774Z,1022.80
2017-11-06T10:09:46.288Z,1022.78
2017-11-06T10:10:47.217Z,1022.82
2017-11-06T10:11:46.437Z,1022.84
2017-11-06T10:12:46.428Z,1022.85
2017-11-06T10:13:46.039Z,1022.87
2017-11-06T10:14:46.587Z,1022.86
2017-11-06T10:15:45.777Z,1022.87
2017-11-06T10:16:46.684Z,1022.86
2017-11-06T10:17:45.702Z,1022.86
2017-11-06T10:18:46.262Z,1022.89
2017-11-06T10:19:46.324Z,1022.86
2017-11-06T10:20:46.454Z,1022.89
2017-11-06T10:21:45.890Z,1022.89
2017-11-06T10:22:46.493Z,1022.91
2017-11-06T10:23:47.095Z,1022.97
2017-11-06T10:24:46.616Z,1022.95
2017-11-06T10:25:46.774Z,1022.95
2017-11-06T10:26:46.372Z,1022.97
2017-11-06T10:27:47.642Z,1022.95
2017-11-06T10:28:46.974Z,1022.97
2017-11-06T10:29:48.303Z,1022.95
2017-11-06T10:30:46.017Z,1023.00
2017-11-06T10:31:46.122Z,1022.96
2017-11-06T10:32:47.169Z,1022.98
2017-11-06T10:33:46.671Z,1022.97
2017-11-06T10:34:47.037Z,1022.97
2017-11-06T10:35:46.825Z,1022.91
2017-11-06T10:36:45.834Z,1022.92
2017-11-06T10:37:45.515Z,1022.95
2017-11-06T10:38:45.993Z,1022.97
2017-11-06T10:39:46.535Z,1022.97
2017-11-06T10:40:47.410Z,1022.96
2017-11-06T10:41:46.318Z,1022.96
2017-11-06T10:42:46.025Z,1022.97
2017-11-06T10:43:47.011Z,1022.99
2017-11-06T10:44:51.589Z,1023.00
2017-11-06T10:45:45.735Z,1023.00
2017-11-06T10:46:46.092Z,1022.94
2017-11-06T10:47:46.185Z,1022.99
2017-11-06T10:48:46.967Z,1023.01
2017-11-06T10:49:46.225Z,1023.01
2017-11-06T10:50:46.856Z,1022.98
2017-11-06T10:51:46.505Z,1023.05
2017-11-06T10:52:46.708Z,1023.00
2017-11-06T10:53:46.436Z,1023.00
2017-11-06T10:54:45.890Z,1023.00
2017-11-06T10:55:45.957Z,1023.01
2017-11-06T10:56:46.132Z,1023.04
2017-11-06T10:57:46.237Z,1023.03
2017-11-06T10:58:46.276Z,1023.00
2017-11-06T10:59:46.675Z,1023.04
2017-11-06T11:00:46.332Z,1023.03
2017-11-06T11:01:45.335Z,1022.97
2017-11-06T11:02:46.820Z,1023.03
2017-11-06T11:03:45.742Z,1023.02
2017-11-06T11:04:46.220Z,1023.05
2017-11-06T11:05:46.618Z,1023.03
2017-11-06T11:06:45.674Z,1023.03
2017-11-06T11:07:45.698Z,1023.05
2017-11-06T11:08:46.070Z,1023.06
2017-11-06T11:09:45.882Z,1023.11
2017-11-06T11:10:46.418Z,1023.11
2017-11-06T11:11:45.950Z,1023.10
2017-11-06T11:12:45.944Z,1023.02
2017-11-06T11:13:45.824Z,1023.17
2017-11-06T11:14:47.098Z,1023.16
2017-11-06T11:15:46.532Z,1023.16
2017-11-06T11:16:46.007Z,1023.20
2017-11-06T11:17:46.319Z,1023.22
2017-11-06T11:18:46.713Z,1023.27
2017-11-06T11:19:46.180Z,1023.24
2017-11-06T11:20:45.361Z,1023.27
2017-11-06T11:21:46.713Z,1023.25
2017-11-06T11:22:45.763Z,1023.26
2017-11-06T11:23:46.147Z,1023.25
2017-11-06T11:24:46.600Z,1023.29
2017-11-06T11:25:46.940Z,1023.34
2017-11-06T11:26:46.307Z,1023.38
2017-11-06T11:27:46.691Z,1023.36
2017-11-06T11:28:45.745Z,1023.38
2017-11-06T11:29:46.351Z,1023.41
2017-11-06T11:30:45.385Z,1023.46
2017-11-06T11:31:46.582Z,1023.44
2017-11-06T11:32:45.758Z,1023.45
2017-11-06T11:33:46.171Z,1023.39
2017-11-06T11:34:46.080Z,1023.39
2017-11-06T11:35:46.633Z,1023.36
2017-11-06T11:36:46.077Z,1023.40
2017-11-06T11:37:46.930Z,1023.39
2017-11-06T11:38:46.271Z,1023.39
2017-11-06T11:39:46.553Z,1023.43
2017-11-06T11:40:46.036Z,1023.45
2017-11-06T11:41:45.422Z,1023.46
2017-11-06T11:42:45.735Z,1023.48
2017-11-06T11:43:46.822Z,1023.52
2017-11-06T11:44:45.795Z,1023.51
2017-11-06T11:45:45.830Z,1023.50
2017-11-06T11:46:45.723Z,1023.50
2017-11-06T11:47:45.589Z,1023.59
2017-11-06T11:48:45.892Z,1023.57
2017-11-06T11:49:46.398Z,1023.57
2017-11-06T11:50:45.704Z,1023.56
2017-11-06T11:51:46.073Z,1023.61
2017-11-06T11:52:46.521Z,1023.58
2017-11-06T11:53:45.514Z,1023.57
2017-11-06T11:54:45.979Z,1023.60
2017-11-06T11:55:46.722Z,1023.50
2017-11-06T11:56:45.565Z,1023.54
2017-11-06T11:57:45.565Z,1023.52
2017-11-06T11:58:45.979Z,1023.49
2017-11-06T11:59:46.261Z,1023.48
2017-11-06T12:00:47.151Z,1023.49
2017-11-06T12:01:46.250Z,1023.48
2017-11-06T12:02:45.767Z,1023.48
2017-11-06T12:03:46.120Z,1023.51
2017-11-06T12:04:46.060Z,1023.55
2017-11-06T12:05:47.373Z,1023.54
2017-11-06T12:06:45.405Z,1023.55