createdAt,value
2023-01-31T00:00:44.831Z,1.57
2023-01-31T00:03:32.817Z,1.39
2023-01-31T00:06:23.552Z,1.47
2023-01-31T00:09:32.529Z,1.68
2023-01-31T00:12:21.145Z,1.73
2023-01-31T00:15:13.695Z,1.83
2023-01-31T00:18:01.382Z,1.80
2023-01-31T00:20:50.884Z,1.84
2023-01-31T00:23:48.576Z,1.88
2023-01-31T00:26:37.337Z,1.87
2023-01-31T00:29:28.802Z,2.05
2023-01-31T00:32:16.512Z,2.14
2023-01-31T00:35:04.353Z,2.03
2023-01-31T00:37:52.036Z,2.07
2023-01-31T00:40:39.692Z,1.95
2023-01-31T00:43:27.579Z,2.08
2023-01-31T00:46:15.366Z,2.10
2023-01-31T00:49:03.613Z,2.08
2023-01-31T00:51:51.488Z,2.11
2023-01-31T00:54:39.986Z,2.09
2023-01-31T00:57:27.703Z,1.97
2023-01-31T01:00:16.153Z,2.19
2023-01-31T01:03:04.157Z,2.07
2023-01-31T01:05:51.756Z,1.86
2023-01-31T01:08:40.896Z,2.18
2023-01-31T01:11:34.332Z,2.09
2023-01-31T01:14:24.491Z,1.96
2023-01-31T01:17:12.202Z,2.04
2023-01-31T01:20:03.934Z,2.10
2023-01-31T01:22:51.665Z,2.01
2023-01-31T01:25:44.272Z,2.15
2023-01-31T01:28:35.596Z,2.23
2023-01-31T01:31:30.496Z,2.24
2023-01-31T01:34:18.470Z,2.24
2023-01-31T01:37:12.177Z,2.06
2023-01-31T01:39:59.859Z,2.32
2023-01-31T01:42:47.553Z,2.26
2023-01-31T01:45:35.303Z,2.16
2023-01-31T01:48:31.439Z,2.16
2023-01-31T01:51:20.503Z,2.16
2023-01-31T01:54:15.943Z,2.07
2023-01-31T01:57:06.567Z,2.09
2023-01-31T02:00:10.285Z,2.14
2023-01-31T02:03:06.858Z,1.99
2023-01-31T02:06:05.019Z,2.12
2023-01-31T02:08:54.367Z,2.06
2023-01-31T02:11:42.233Z,2.07
2023-01-31T02:14:30.627Z,2.01
2023-01-31T02:17:19.819Z,1.81
2023-01-31T02:20:20.527Z,1.98
2023-01-31T02:23:32.235Z,2.06
2023-01-31T02:26:44.725Z,2.13
2023-01-31T02:29:51.303Z,2.08
2023-01-31T02:32:53.780Z,2.09
2023-01-31T02:35:48.241Z,2.02
2023-01-31T02:39:08.137Z,1.89
2023-01-31T02:42:43.714Z,2.09
2023-01-31T02:45:56.536Z,1.99
2023-01-31T02:48:52.747Z,1.87
2023-01-31T02:52:06.433Z,2.09
2023-01-31T02:55:30.492Z,1.84
2023-01-31T02:58:20.822Z,1.93
2023-01-31T03:01:15.684Z,1.96
2023-01-31T03:04:08.659Z,1.95
2023-01-31T03:07:00.499Z,2.03
2023-01-31T03:09:53.621Z,1.88
2023-01-31T03:12:48.527Z,1.84
2023-01-31T03:16:09.400Z,1.77
2023-01-31T03:19:16.291Z,1.56
2023-01-31T03:22:18.347Z,1.91
2023-01-31T03:25:10.071Z,1.77
2023-01-31T03:28:06.614Z,1.56
2023-01-31T03:31:17.518Z,1.61
2023-01-31T03:34:09.312Z,1.58
2023-01-31T03:37:06.715Z,1.31
2023-01-31T03:40:38.199Z,1.46
2023-01-31T03:43:55.692Z,1.51
2023-01-31T03:46:52.139Z,1.26
2023-01-31T03:49:42.907Z,1.25
2023-01-31T03:52:37.949Z,1.34
2023-01-31T03:55:39.321Z,1.12
2023-01-31T03:58:33.111Z,1.22
2023-01-31T04:01:26.020Z,1.24
2023-01-31T04:04:19.721Z,1.29
2023-01-31T04:07:08.128Z,1.18
2023-01-31T04:09:58.513Z,1.30
2023-01-31T04:12:47.357Z,1.40
2023-01-31T04:15:35.125Z,1.45
2023-01-31T04:18:22.807Z,1.41
2023-01-31T04:21:10.758Z,1.40
2023-01-31T04:23:58.547Z,1.43
2023-01-31T04:26:46.286Z,1.40
2023-01-31T04:29:33.953Z,1.42
2023-01-31T04:32:21.653Z,1.55
2023-01-31T04:35:10.158Z,1.70
2023-01-31T04:37:57.996Z,1.61
2023-01-31T04:40:45.671Z,1.68
2023-01-31T04:43:33.623Z,1.33
2023-01-31T04:46:24.182Z,1.65
2023-01-31T04:49:14.662Z,1.69
2023-01-31T04:52:02.413Z,1.56
2023-01-31T04:54:52.769Z,1.70
2023-01-31T04:57:43.113Z,1.61
2023-01-31T05:00:30.923Z,1.46
2023-01-31T05:03:23.956Z,1.64
2023-01-31T05:06:18.566Z,1.38
2023-01-31T05:09:06.860Z,1.60
2023-01-31T05:11:54.512Z,1.58
2023-01-31T05:14:45.489Z,1.45
2023-01-31T05:17:37.734Z,1.39
2023-01-31T05:20:26.459Z,1.39
2023-01-31T05:23:14.076Z,1.42
2023-01-31T05:26:01.864Z,1.45
2023-01-31T05:28:49.674Z,1.16
2023-01-31T05:31:37.592Z,1.31
2023-01-31T05:34:26.927Z,1.16
2023-01-31T05:37:14.722Z,1.07
2023-01-31T05:40:03.053Z,1.06
2023-01-31T05:42:58.452Z,1.02
2023-01-31T05:45:48.671Z,0.87
2023-01-31T05:48:36.991Z,0.92
2023-01-31T05:51:24.746Z,0.80
2023-01-31T05:54:12.997Z,0.91
2023-01-31T05:57:00.953Z,0.95
2023-01-31T05:59:49.095Z,0.90
2023-01-31T06:02:36.841Z,0.90
2023-01-31T06:05:24.602Z,0.74
2023-01-31T06:08:13.013Z,1.00
2023-01-31T06:11:12.027Z,0.91
2023-01-31T06:13:59.843Z,1.00
2023-01-31T06:16:47.686Z,1.14
2023-01-31T06:19:35.451Z,1.13
2023-01-31T06:22:23.114Z,1.16
2023-01-31T06:25:10.901Z,1.23
2023-01-31T06:27:59.321Z,0.99
2023-01-31T06:30:47.359Z,1.25
2023-01-31T06:33:46.249Z,1.13
2023-01-31T06:36:35.073Z,1.22
2023-01-31T06:39:22.765Z,1.20
2023-01-31T06:42:14.688Z,1.15
2023-01-31T06:45:02.290Z,1.14
2023-01-31T06:47:50.032Z,1.12
2023-01-31T06:50:45.307Z,1.40
2023-01-31T06:53:32.957Z,1.32
2023-01-31T06:56:20.627Z,1.65
2023-01-31T06:59:08.360Z,1.65
2023-01-31T07:01:56.192Z,1.88
2023-01-31T07:05:02.811Z,2.01
2023-01-31T07:07:50.600Z,2.28
2023-01-31T07:10:38.356Z,2.32
2023-01-31T07:13:28.941Z,2.26
2023-01-31T07:16:17.469Z,2.18
2023-01-31T07:19:05.249Z,2.42
2023-01-31T07:21:52.997Z,2.53
2023-01-31T07:24:40.843Z,2.60
2023-01-31T07:27:31.233Z,2.68
2023-01-31T07:30:19.318Z,2.69
2023-01-31T07:33:07.118Z,2.88
2023-01-31T07:35:54.727Z,3.13
2023-01-31T07:38:42.855Z,3.26
2023-01-31T07:41:31.220Z,3.93
2023-01-31T07:44:18.883Z,4.33
2023-01-31T07:47:06.484Z,3.90
2023-01-31T07:49:54.166Z,3.95
2023-01-31T07:52:41.860Z,3.91
2023-01-31T07:55:29.833Z,4.48
2023-01-31T07:58:20.028Z,4.92
2023-01-31T08:01:27.030Z,5.15
2023-01-31T08:04:21.764Z,5.42
2023-01-31T08:07:10.441Z,5.16
2023-01-31T08:09:58.055Z,5.07
2023-01-31T08:12:45.821Z,5.04
2023-01-31T08:15:34.258Z,5.35
2023-01-31T08:18:21.871Z,5.29
2023-01-31T08:21:12.311Z,5.28
2023-01-31T08:24:00.054Z,5.42
2023-01-31T08:26:47.865Z,5.49
2023-01-31T08:29:36.355Z,5.55
2023-01-31T08:32:24.048Z,5.72
2023-01-31T08:35:11.643Z,5.97
2023-01-31T08:38:14.413Z,6.21
2023-01-31T08:41:03.534Z,6.26
2023-01-31T08:43:56.295Z,6.09
2023-01-31T08:46:45.901Z,6.19
2023-01-31T08:49:36.520Z,6.48
2023-01-31T08:52:24.243Z,6.06
2023-01-31T08:55:14.049Z,6.34
2023-01-31T08:58:02.914Z,6.11
2023-01-31T09:00:53.391Z,6.35
2023-01-31T09:03:45.425Z,6.22
2023-01-31T09:06:33.523Z,6.48
2023-01-31T09:09:21.257Z,6.39
2023-01-31T09:12:09.193Z,6.75
2023-01-31T09:14:56.965Z,6.45
2023-01-31T09:17:46.372Z,5.76
2023-01-31T09:20:34.090Z,5.58
2023-01-31T09:23:22.321Z,6.26
2023-01-31T09:26:12.134Z,6.57
2023-01-31T09:29:01.777Z,6.77
2023-01-31T09:31:53.287Z,6.69
2023-01-31T09:34:40.870Z,6.33
2023-01-31T09:40:36.501Z,6.85
2023-01-31T09:43:29.656Z,7.07
2023-01-31T09:46:21.502Z,7.02
2023-01-31T09:49:19.661Z,7.09
2023-01-31T09:52:07.560Z,6.74
2023-01-31T09:54:55.746Z,6.31
2023-01-31T09:58:07.099Z,6.41
2023-01-31T10:01:10.160Z,6.22
2023-01-31T10:04:01.042Z,5.98
2023-01-31T10:06:57.261Z,5.97
2023-01-31T10:10:08.029Z,5.95
2023-01-31T10:13:00.188Z,6.07
2023-01-31T10:16:34.315Z,5.97
2023-01-31T10:20:00.188Z,5.74
2023-01-31T10:23:22.189Z,6.26
2023-01-31T10:26:15.470Z,6.45
2023-01-31T10:29:28.218Z,6.72
2023-01-31T10:32:27.742Z,6.67
2023-01-31T10:35:36.178Z,7.27
2023-01-31T10:38:39.974Z,6.99
2023-01-31T10:41:41.437Z,7.01
2023-01-31T10:44:41.168Z,6.99
2023-01-31T10:47:36.093Z,6.77
2023-01-31T10:50:31.108Z,6.31
2023-01-31T10:53:40.467Z,6.68
2023-01-31T10:56:32.298Z,6.43
2023-01-31T10:59:35.141Z,6.19
2023-01-31T11:02:28.911Z,6.28
2023-01-31T11:05:23.423Z,6.25
2023-01-31T11:08:21.091Z,6.09
2023-01-31T11:11:12.138Z,6.05
2023-01-31T11:14:05.344Z,5.96
2023-01-31T11:17:10.867Z,5.88
2023-01-31T11:19:58.913Z,5.63
2023-01-31T11:22:46.937Z,5.65
2023-01-31T11:25:35.208Z,5.80
2023-01-31T11:28:29.614Z,5.75
2023-01-31T11:31:32.579Z,5.94
2023-01-31T11:34:24.503Z,5.85
2023-01-31T11:37:19.484Z,5.88
2023-01-31T11:40:16.107Z,5.98
2023-01-31T11:43:24.387Z,5.77
2023-01-31T11:46:12.297Z,5.85
2023-01-31T11:49:00.104Z,5.93
2023-01-31T11:51:49.588Z,6.00
2023-01-31T11:54:37.560Z,6.17
2023-01-31T11:57:31.025Z,6.16
2023-01-31T12:00:24.020Z,5.98
2023-01-31T12:03:18.160Z,6.20
2023-01-31T12:06:10.889Z,6.24
2023-01-31T12:09:00.036Z,6.07
2023-01-31T12:11:52.729Z,6.09
2023-01-31T12:14:42.631Z,5.97
2023-01-31T12:17:40.319Z,6.00
2023-01-31T12:20:42.291Z,6.40
2023-01-31T12:23:39.146Z,6.53
2023-01-31T12:26:43.106Z,6.35
2023-01-31T12:29:51.873Z,6.68
2023-01-31T12:32:50.406Z,6.56
2023-01-31T12:35:43.895Z,6.50
2023-01-31T12:38:54.090Z,6.38
2023-01-31T12:41:50.918Z,6.25
2023-01-31T12:45:11.433Z,6.15
2023-01-31T12:48:17.919Z,6.18
2023-01-31T12:51:26.445Z,6.11
2023-01-31T12:54:26.292Z,6.06
2023-01-31T12:57:32.920Z,6.06
2023-01-31T13:00:45.811Z,6.11
2023-01-31T13:03:58.015Z,5.98
2023-01-31T13:06:55.085Z,5.96
2023-01-31T13:09:46.329Z,5.91
2023-01-31T13:12:36.946Z,5.47
2023-01-31T13:15:54.856Z,5.49
2023-01-31T13:18:46.914Z,5.40
2023-01-31T13:21:40.654Z,5.48
2023-01-31T13:24:48.992Z,5.62
2023-01-31T13:27:42.515Z,5.54
2023-01-31T13:30:39.121Z,5.84
2023-01-31T13:33:32.519Z,5.97
2023-01-31T13:36:33.491Z,5.80
2023-01-31T13:39:26.846Z,5.72
2023-01-31T13:42:16.462Z,5.56
2023-01-31T13:45:08.171Z,5.82
2023-01-31T13:48:28.846Z,6.03
2023-01-31T13:51:23.521Z,5.97
2023-01-31T13:54:11.134Z,6.07
2023-01-31T13:57:01.309Z,5.81
2023-01-31T13:59:55.628Z,5.49
2023-01-31T14:03:01.618Z,5.35
2023-01-31T14:06:02.293Z,5.26
2023-01-31T14:08:52.738Z,5.15
2023-01-31T14:11:46.198Z,5.33
2023-01-31T14:14:39.912Z,5.42
2023-01-31T14:17:27.475Z,5.38
2023-01-31T14:20:35.369Z,5.24
2023-01-31T14:23:47.516Z,5.18
2023-01-31T14:26:42.416Z,5.14
2023-01-31T14:29:32.265Z,5.13
2023-01-31T14:32:49.103Z,5.01
2023-01-31T14:35:46.294Z,4.93
2023-01-31T14:39:11.300Z,4.84
2023-01-31T14:42:04.635Z,4.84
2023-01-31T14:45:23.795Z,4.57
2023-01-31T14:48:26.491Z,4.61
2023-01-31T14:51:14.810Z,4.27
2023-01-31T14:54:30.125Z,4.31
2023-01-31T14:57:33.779Z,4.20
2023-01-31T15:00:26.917Z,4.26
2023-01-31T15:03:35.980Z,4.12
2023-01-31T15:06:29.347Z,3.96
2023-01-31T15:09:19.200Z,4.01
2023-01-31T15:12:51.305Z,3.90
2023-01-31T15:15:40.536Z,3.82
2023-01-31T15:18:29.677Z,3.65
2023-01-31T15:21:33.127Z,3.73
2023-01-31T15:24:45.904Z,3.59
2023-01-31T15:27:42.840Z,3.60
2023-01-31T15:30:36.009Z,3.69
2023-01-31T15:33:31.369Z,3.63
2023-01-31T15:36:36.228Z,3.49
2023-01-31T15:39:32.190Z,3.52
2023-01-31T15:42:24.951Z,3.65
2023-01-31T15:45:28.388Z,3.59
2023-01-31T15:48:23.323Z,3.58
2023-01-31T15:51:28.053Z,3.53
2023-01-31T15:54:18.723Z,3.35
2023-01-31T15:57:16.108Z,3.53
2023-01-31T16:00:08.867Z,3.41
2023-01-31T16:03:06.410Z,3.47
2023-01-31T16:05:59.959Z,3.36
2023-01-31T16:08:53.217Z,3.24
2023-01-31T16:11:41.113Z,3.27
2023-01-31T16:14:30.239Z,3.22
2023-01-31T16:17:24.828Z,3.03
2023-01-31T16:20:37.667Z,2.86
2023-01-31T16:23:34.583Z,2.88
2023-01-31T16:26:32.661Z,2.84
2023-01-31T16:29:23.820Z,2.79
2023-01-31T16:32:26.153Z,2.54
2023-01-31T16:35:32.555Z,2.66
2023-01-31T16:38:29.502Z,2.62
2023-01-31T16:41:41.978Z,2.57
2023-01-31T16:44:36.793Z,2.48
2023-01-31T16:47:48.229Z,2.32
2023-01-31T16:50:43.253Z,2.26
2023-01-31T16:53:34.626Z,2.13
2023-01-31T16:56:25.330Z,1.95
2023-01-31T16:59:34.357Z,1.75
2023-01-31T17:02:31.414Z,1.64
2023-01-31T17:05:21.510Z,1.61
2023-01-31T17:08:18.135Z,1.47
2023-01-31T17:11:13.875Z,1.62
2023-01-31T17:14:06.734Z,1.56
2023-01-31T17:16:55.039Z,1.47
2023-01-31T17:19:46.163Z,1.41
2023-01-31T17:22:37.001Z,1.27
2023-01-31T17:25:28.678Z,1.20
2023-01-31T17:28:19.318Z,1.23
2023-01-31T17:31:23.452Z,1.36
2023-01-31T17:34:18.071Z,1.57
2023-01-31T17:37:08.989Z,1.72
2023-01-31T17:39:56.726Z,1.80
2023-01-31T17:42:48.289Z,1.79
2023-01-31T17:45:43.511Z,2.00
2023-01-31T17:48:31.284Z,2.08
2023-01-31T17:51:19.172Z,2.03
2023-01-31T17:54:07.098Z,2.08
2023-01-31T17:56:55.327Z,1.94
2023-01-31T17:59:54.908Z,1.99
2023-01-31T18:02:45.291Z,1.91
2023-01-31T18:05:39.220Z,1.95
2023-01-31T18:08:30.276Z,1.87
2023-01-31T18:11:19.483Z,1.97
2023-01-31T18:14:09.866Z,2.07
2023-01-31T18:17:02.818Z,1.99
2023-01-31T18:20:00.283Z,1.95
2023-01-31T18:22:48.026Z,2.18
2023-01-31T18:25:37.935Z,2.19
2023-01-31T18:28:25.685Z,2.12
2023-01-31T18:31:24.963Z,2.12
2023-01-31T18:34:16.835Z,2.09
2023-01-31T18:37:10.558Z,2.14
2023-01-31T18:40:00.781Z,2.09
2023-01-31T18:42:48.948Z,2.02
2023-01-31T18:45:38.174Z,2.03
2023-01-31T18:48:25.945Z,1.84
2023-01-31T18:51:16.852Z,1.87
2023-01-31T18:54:05.231Z,1.86
2023-01-31T18:56:52.964Z,1.92
2023-01-31T18:59:43.269Z,1.39
2023-01-31T19:02:34.659Z,1.81
2023-01-31T19:05:23.819Z,1.74
2023-01-31T19:08:11.493Z,1.72
2023-01-31T19:11:33.604Z,1.69
2023-01-31T19:14:21.497Z,1.71
2023-01-31T19:17:14.264Z,1.68
2023-01-31T19:20:07.993Z,1.63
2023-01-31T19:22:56.293Z,1.65
2023-01-31T19:25:45.263Z,1.62
2023-01-31T19:28:35.249Z,1.66
2023-01-31T19:31:24.928Z,1.70
2023-01-31T19:34:24.740Z,1.59
2023-01-31T19:37:12.473Z,1.64
2023-01-31T19:40:07.510Z,1.67
2023-01-31T19:43:00.052Z,1.56
2023-01-31T19:45:48.640Z,1.35
2023-01-31T19:48:39.169Z,1.56
2023-01-31T19:51:29.966Z,1.26
2023-01-31T19:54:19.526Z,1.33
2023-01-31T19:57:07.330Z,1.29
2023-01-31T19:59:59.890Z,1.27
2023-01-31T20:02:49.616Z,1.23
2023-01-31T20:05:37.298Z,1.13
2023-01-31T20:08:25.295Z,1.35
2023-01-31T20:11:13.009Z,0.93
2023-01-31T20:14:00.995Z,1.26
2023-01-31T20:16:48.707Z,1.24
2023-01-31T20:19:36.484Z,1.25
2023-01-31T20:22:28.712Z,1.31
2023-01-31T20:25:21.779Z,1.17
2023-01-31T20:28:09.503Z,1.39
2023-01-31T20:31:07.971Z,1.30
2023-01-31T20:33:55.798Z,1.32
2023-01-31T20:36:43.545Z,1.28
2023-01-31T20:39:31.211Z,1.28
2023-01-31T20:42:18.988Z,1.40
2023-01-31T20:45:07.259Z,1.49
2023-01-31T20:47:59.292Z,1.26
2023-01-31T20:50:57.645Z,1.56
2023-01-31T20:53:45.541Z,1.47
2023-01-31T20:56:33.171Z,1.66
2023-01-31T20:59:23.210Z,1.66
2023-01-31T21:02:11.414Z,1.75
2023-01-31T21:04:59.192Z,1.80
2023-01-31T21:07:46.879Z,1.71
2023-01-31T21:10:37.089Z,1.76
2023-01-31T21:13:28.142Z,1.74
2023-01-31T21:16:16.923Z,1.74
2023-01-31T21:19:04.822Z,1.64
2023-01-31T21:21:52.595Z,1.76
2023-01-31T21:24:40.251Z,1.73
2023-01-31T21:27:31.231Z,1.57
2023-01-31T21:30:19.339Z,1.74
2023-01-31T21:33:09.532Z,1.78
2023-01-31T21:35:58.474Z,1.68
2023-01-31T21:38:47.840Z,1.87
2023-01-31T21:41:56.118Z,1.89
2023-01-31T21:44:44.878Z,1.98
2023-01-31T21:47:32.938Z,1.99
2023-01-31T21:50:21.022Z,2.04
2023-01-31T21:53:11.138Z,1.91
2023-01-31T21:56:13.570Z,2.03
2023-01-31T21:59:04.133Z,1.91
2023-01-31T22:01:52.188Z,2.00
2023-01-31T22:04:39.928Z,1.82
2023-01-31T22:07:27.716Z,1.89
2023-01-31T22:10:15.427Z,1.73
2023-01-31T22:13:08.512Z,1.49
2023-01-31T22:16:04.737Z,1.66
2023-01-31T22:18:53.003Z,1.64
2023-01-31T22:21:42.579Z,1.67
2023-01-31T22:24:32.756Z,1.58
2023-01-31T22:27:20.864Z,1.67
2023-01-31T22:30:16.101Z,1.57
2023-01-31T22:33:04.554Z,1.55
2023-01-31T22:35:52.394Z,1.32
2023-01-31T22:38:40.588Z,1.41
2023-01-31T22:41:31.168Z,1.27
2023-01-31T22:44:18.852Z,1.16
2023-01-31T22:47:06.646Z,1.22
2023-01-31T22:49:54.243Z,1.15
2023-01-31T22:52:42.639Z,1.18
2023-01-31T22:55:30.267Z,1.00
2023-01-31T22:58:18.743Z,1.15
2023-01-31T23:01:23.797Z,1.04
2023-01-31T23:04:11.775Z,1.03
2023-01-31T23:07:01.841Z,1.23
2023-01-31T23:09:49.693Z,1.26
2023-01-31T23:12:42.693Z,1.40
2023-01-31T23:15:30.979Z,1.47
2023-01-31T23:18:18.639Z,1.64
2023-01-31T23:21:12.306Z,1.67
2023-01-31T23:24:07.339Z,1.63
2023-01-31T23:26:57.968Z,1.78
2023-01-31T23:29:47.924Z,1.79
2023-01-31T23:32:36.003Z,1.86
2023-01-31T23:35:23.801Z,1.87
2023-01-31T23:38:11.681Z,1.67
2023-01-31T23:41:00.397Z,1.82
2023-01-31T23:43:48.261Z,1.88
2023-01-31T23:46:39.103Z,1.84
2023-01-31T23:49:26.897Z,1.92
2023-01-31T23:52:14.759Z,1.86
2023-01-31T23:55:03.585Z,2.00
2023-01-31T23:57:51.320Z,2.00
