createdAt,value
2023-01-19T00:00:08.841Z,95798.13
2023-01-19T00:02:35.480Z,95810.34
2023-01-19T00:05:02.099Z,95801.88
2023-01-19T00:07:28.727Z,95813.56
2023-01-19T00:09:55.383Z,95811.41
2023-01-19T00:12:22.108Z,95806.63
2023-01-19T00:14:48.758Z,95802.38
2023-01-19T00:17:15.386Z,95815.44
2023-01-19T00:19:42.028Z,95819.91
2023-01-19T00:22:08.644Z,95823.31
2023-01-19T00:24:35.255Z,95820.47
2023-01-19T00:27:01.877Z,95820.66
2023-01-19T00:29:28.526Z,95823.59
2023-01-19T00:31:55.174Z,95824.91
2023-01-19T00:34:21.780Z,95830.72
2023-01-19T00:36:48.408Z,95823.72
2023-01-19T00:39:14.983Z,95824.66
2023-01-19T00:41:41.595Z,95829.94
2023-01-19T00:44:08.241Z,95833.38
2023-01-19T00:46:34.825Z,95835.44
2023-01-19T00:49:01.489Z,95832.59
2023-01-19T00:51:28.079Z,95822.34
2023-01-19T00:53:54.739Z,95830.63
2023-01-19T00:56:21.351Z,95831.63
2023-01-19T00:58:47.952Z,95823.78
2023-01-19T01:01:14.722Z,95824.22
2023-01-19T01:03:41.440Z,95831.19
2023-01-19T01:06:08.031Z,95822.59
2023-01-19T01:08:34.673Z,95830.25
2023-01-19T01:11:01.309Z,95829.81
2023-01-19T01:13:28.393Z,95842.25
2023-01-19T01:15:55.756Z,95843.06
2023-01-19T01:18:22.724Z,95839.03
2023-01-19T01:20:49.384Z,95823.78
2023-01-19T01:23:16.020Z,95828.00
2023-01-19T01:25:42.627Z,95823.59
2023-01-19T01:28:09.198Z,95817.75
2023-01-19T01:30:35.957Z,95831.44
2023-01-19T01:33:02.830Z,95842.50
2023-01-19T01:35:29.909Z,95841.69
2023-01-19T01:37:56.894Z,95850.72
2023-01-19T01:40:23.557Z,95840.28
2023-01-19T01:42:50.221Z,95840.69
2023-01-19T01:45:16.951Z,95845.06
2023-01-19T01:47:43.758Z,95854.72
2023-01-19T01:50:10.390Z,95846.28
2023-01-19T01:52:37.029Z,95842.28
2023-01-19T01:55:03.626Z,95846.13
2023-01-19T01:57:30.224Z,95835.47
2023-01-19T01:59:56.899Z,95836.66
2023-01-19T02:02:24.141Z,95848.34
2023-01-19T02:04:51.064Z,95846.34
2023-01-19T02:07:17.654Z,95843.91
2023-01-19T02:09:44.512Z,95843.88
2023-01-19T02:12:11.124Z,95849.91
2023-01-19T02:14:37.735Z,95844.25
2023-01-19T02:17:04.319Z,95832.00
2023-01-19T02:19:30.930Z,95840.69
2023-01-19T02:21:57.526Z,95835.22
2023-01-19T02:24:24.152Z,95833.66
2023-01-19T02:26:50.752Z,95837.25
2023-01-19T02:29:17.331Z,95832.03
2023-01-19T02:31:43.948Z,95818.97
2023-01-19T02:34:10.587Z,95819.16
2023-01-19T02:36:37.185Z,95825.81
2023-01-19T02:39:03.771Z,95808.91
2023-01-19T02:41:30.365Z,95805.69
2023-01-19T02:43:56.973Z,95818.56
2023-01-19T02:46:23.629Z,95833.06
2023-01-19T02:48:50.254Z,95834.88
2023-01-19T02:51:16.895Z,95838.28
2023-01-19T02:53:43.509Z,95841.06
2023-01-19T02:56:10.134Z,95844.09
2023-01-19T02:58:36.780Z,95841.28
2023-01-19T03:01:03.521Z,95835.47
2023-01-19T03:03:30.215Z,95839.28
2023-01-19T03:05:56.842Z,95839.09
2023-01-19T03:08:23.460Z,95838.69
2023-01-19T03:10:50.079Z,95840.69
2023-01-19T03:13:16.668Z,95842.31
2023-01-19T03:15:43.309Z,95839.88
2023-01-19T03:18:09.956Z,95855.78
2023-01-19T03:20:36.594Z,95859.19
2023-01-19T03:23:03.719Z,95874.03
2023-01-19T03:25:30.493Z,95880.66
2023-01-19T03:27:57.121Z,95878.09
2023-01-19T03:30:23.749Z,95890.13
2023-01-19T03:32:50.375Z,95897.53
2023-01-19T03:35:16.961Z,95892.31
2023-01-19T03:37:43.550Z,95895.53
2023-01-19T03:40:10.135Z,95898.94
2023-01-19T03:42:36.782Z,95889.91
2023-01-19T03:45:03.439Z,95901.97
2023-01-19T03:47:30.118Z,95904.75
2023-01-19T03:49:56.902Z,95886.84
2023-01-19T03:52:23.521Z,95879.84
2023-01-19T03:54:50.161Z,95873.00
2023-01-19T03:57:16.814Z,95880.22
2023-01-19T03:59:43.495Z,95882.03
2023-01-19T04:02:10.163Z,95873.13
2023-01-19T04:04:36.791Z,95875.94
2023-01-19T04:07:03.410Z,95888.03
2023-01-19T04:09:30.036Z,95890.06
2023-01-19T04:11:56.660Z,95883.06
2023-01-19T04:14:23.268Z,95892.91
2023-01-19T04:16:49.913Z,95883.03
2023-01-19T04:19:16.552Z,95884.19
2023-01-19T04:21:43.199Z,95884.44
2023-01-19T04:24:09.795Z,95875.38
2023-01-19T04:26:36.382Z,95885.59
2023-01-19T04:29:02.984Z,95899.66
2023-01-19T04:31:29.691Z,95911.97
2023-01-19T04:33:56.341Z,95902.09
2023-01-19T04:36:23.006Z,95896.28
2023-01-19T04:38:49.680Z,95892.69
2023-01-19T04:41:16.300Z,95877.63
2023-01-19T04:43:42.929Z,95870.81
2023-01-19T04:46:09.590Z,95873.22
2023-01-19T04:48:36.233Z,95875.50
2023-01-19T04:51:02.852Z,95882.13
2023-01-19T04:53:29.491Z,95892.94
2023-01-19T04:55:56.133Z,95890.41
2023-01-19T04:58:22.797Z,95898.16
2023-01-19T05:00:49.459Z,95892.59
2023-01-19T05:03:16.200Z,95896.69
2023-01-19T05:05:42.885Z,95892.28
2023-01-19T05:08:09.459Z,95896.91
2023-01-19T05:10:36.104Z,95886.59
2023-01-19T05:13:03.007Z,95894.06
2023-01-19T05:15:29.802Z,95888.03
2023-01-19T05:17:56.364Z,95893.19
2023-01-19T05:20:22.975Z,95902.84
2023-01-19T05:22:49.630Z,95913.50
2023-01-19T05:25:16.249Z,95914.47
2023-01-19T05:27:42.836Z,95920.13
2023-01-19T05:30:09.520Z,95926.88
2023-01-19T05:32:36.193Z,95918.13
2023-01-19T05:35:02.898Z,95931.81
2023-01-19T05:37:29.492Z,95928.81
2023-01-19T05:39:56.147Z,95929.88
2023-01-19T05:42:22.827Z,95927.78
2023-01-19T05:44:49.682Z,95928.91
2023-01-19T05:47:16.370Z,95925.13
2023-01-19T05:49:42.980Z,95919.53
2023-01-19T05:52:09.615Z,95916.50
2023-01-19T05:54:36.237Z,95908.31
2023-01-19T05:57:03.119Z,95909.09
2023-01-19T05:59:29.802Z,95899.03
2023-01-19T06:01:56.422Z,95894.75
2023-01-19T06:04:23.072Z,95910.72
2023-01-19T06:06:49.667Z,95911.13
2023-01-19T06:09:16.297Z,95919.41
2023-01-19T06:11:42.996Z,95917.78
2023-01-19T06:14:09.615Z,95925.31
2023-01-19T06:16:36.421Z,95934.50
2023-01-19T06:19:03.059Z,95931.56
2023-01-19T06:21:29.751Z,95932.91
2023-01-19T06:23:56.477Z,95938.00
2023-01-19T06:26:23.155Z,95949.00
2023-01-19T06:28:49.779Z,95952.25
2023-01-19T06:31:16.600Z,95951.22
2023-01-19T06:33:43.406Z,95962.69
2023-01-19T06:36:10.029Z,95963.88
2023-01-19T06:38:36.677Z,95969.56
2023-01-19T06:41:03.412Z,95972.91
2023-01-19T06:43:30.109Z,95978.78
2023-01-19T06:45:56.764Z,95976.72
2023-01-19T06:48:23.534Z,95986.19
2023-01-19T06:50:50.406Z,95988.72
2023-01-19T06:53:17.048Z,95991.66
2023-01-19T06:55:43.650Z,95989.28
2023-01-19T06:58:10.276Z,95989.69
2023-01-19T07:00:37.221Z,95996.56
2023-01-19T07:03:04.412Z,95995.75
2023-01-19T07:05:31.288Z,95996.16
2023-01-19T07:07:57.902Z,95995.72
2023-01-19T07:10:24.520Z,96002.59
2023-01-19T07:12:51.152Z,95987.53
2023-01-19T07:15:17.948Z,95999.41
2023-01-19T07:17:44.538Z,95993.06
2023-01-19T07:20:11.161Z,95996.19
2023-01-19T07:22:37.743Z,96002.03
2023-01-19T07:25:04.402Z,95994.41
2023-01-19T07:27:31.085Z,96007.72
2023-01-19T07:29:57.728Z,96015.97
2023-01-19T07:32:24.386Z,96023.31
2023-01-19T07:34:50.998Z,96031.63
2023-01-19T07:37:17.636Z,96041.22
2023-01-19T07:39:44.222Z,96047.72
2023-01-19T07:42:10.801Z,96050.78
2023-01-19T07:44:37.425Z,96059.66
2023-01-19T07:47:04.071Z,96063.41
2023-01-19T07:49:30.667Z,96072.91
2023-01-19T07:51:57.308Z,96066.94
2023-01-19T07:54:23.941Z,96074.25
2023-01-19T07:56:50.628Z,96082.75
2023-01-19T07:59:17.246Z,96089.94
2023-01-19T08:01:44.029Z,96084.66
2023-01-19T08:04:10.773Z,96090.22
2023-01-19T08:06:37.436Z,96090.78
2023-01-19T08:09:04.012Z,96097.81
2023-01-19T08:11:30.649Z,96101.28
2023-01-19T08:13:57.283Z,96104.78
2023-01-19T08:16:23.926Z,96102.06
2023-01-19T08:18:50.578Z,96109.75
2023-01-19T08:21:17.235Z,96104.91
2023-01-19T08:23:43.896Z,96100.50
2023-01-19T08:26:10.625Z,96111.59
2023-01-19T08:28:37.255Z,96108.34
2023-01-19T08:31:18.979Z,96100.31
2023-01-19T08:33:46.937Z,96099.88
2023-01-19T08:36:13.662Z,96096.84
2023-01-19T08:38:40.267Z,96102.91
2023-01-19T08:41:06.931Z,96093.69
2023-01-19T08:43:35.338Z,96101.69
2023-01-19T08:46:02.130Z,96104.50
2023-01-19T08:48:28.708Z,96105.75
2023-01-19T08:50:55.377Z,96105.72
2023-01-19T08:53:21.948Z,96106.88
2023-01-19T08:55:48.538Z,96117.75
2023-01-19T08:58:15.111Z,96114.56
2023-01-19T09:00:41.739Z,96112.19
2023-01-19T09:03:09.532Z,96132.03
2023-01-19T09:05:36.144Z,96125.63
2023-01-19T09:08:02.989Z,96125.44
2023-01-19T09:10:29.915Z,96130.47
2023-01-19T09:12:56.500Z,96135.56
2023-01-19T09:15:23.098Z,96129.50
2023-01-19T09:17:49.674Z,96130.09
2023-01-19T09:20:16.313Z,96120.84
2023-01-19T09:22:42.931Z,96128.28
2023-01-19T09:25:09.580Z,96118.03
2023-01-19T09:27:36.260Z,96137.97
2023-01-19T09:30:02.840Z,96132.91
2023-01-19T09:32:29.436Z,96144.88
2023-01-19T09:34:56.040Z,96134.03
2023-01-19T09:37:22.913Z,96146.81
2023-01-19T09:39:49.624Z,96145.41
2023-01-19T09:42:16.310Z,96144.41
2023-01-19T09:44:42.966Z,96152.06
2023-01-19T09:47:09.636Z,96142.00
2023-01-19T09:49:36.251Z,96149.63
2023-01-19T09:52:02.918Z,96154.25
2023-01-19T09:54:29.600Z,96153.25
2023-01-19T09:56:56.246Z,96159.88
2023-01-19T09:59:22.824Z,96159.72
2023-01-19T10:01:49.526Z,96158.66
2023-01-19T10:04:16.151Z,96161.72
2023-01-19T10:06:42.758Z,96158.66
2023-01-19T10:09:09.367Z,96166.66
2023-01-19T10:11:51.571Z,96160.91
2023-01-19T10:14:18.924Z,96171.19
2023-01-19T10:16:45.702Z,96170.56
2023-01-19T10:19:12.349Z,96164.72
2023-01-19T10:21:39.575Z,96171.78
2023-01-19T10:24:06.198Z,96175.00
2023-01-19T10:26:33.947Z,96179.81
2023-01-19T10:29:00.623Z,96179.22
2023-01-19T10:31:27.446Z,96173.78
2023-01-19T10:33:54.293Z,96177.00
2023-01-19T10:36:21.016Z,96175.19
2023-01-19T10:38:47.649Z,96169.56
2023-01-19T10:41:14.297Z,96169.16
2023-01-19T10:43:40.937Z,96171.97
2023-01-19T10:46:07.670Z,96176.22
2023-01-19T10:48:34.349Z,96178.44
2023-01-19T10:51:00.955Z,96185.69
2023-01-19T10:53:27.587Z,96182.25
2023-01-19T10:55:54.226Z,96185.28
2023-01-19T10:58:20.824Z,96191.09
2023-01-19T11:00:47.479Z,96196.38
2023-01-19T11:03:14.210Z,96192.31
2023-01-19T11:05:40.810Z,96195.09
2023-01-19T11:08:07.416Z,96191.06
2023-01-19T11:10:34.158Z,96196.53
2023-01-19T11:13:01.140Z,96201.56
2023-01-19T11:15:28.140Z,96196.31
2023-01-19T11:17:54.798Z,96197.97
2023-01-19T11:20:21.421Z,96205.59
2023-01-19T11:22:48.882Z,96208.44
2023-01-19T11:25:15.665Z,96214.28
2023-01-19T11:27:42.252Z,96215.88
2023-01-19T11:30:08.885Z,96213.88
2023-01-19T11:32:35.943Z,96219.88
2023-01-19T11:35:02.689Z,96216.91
2023-01-19T11:37:29.610Z,96222.94
2023-01-19T11:39:56.354Z,96224.97
2023-01-19T11:42:23.037Z,96228.41
2023-01-19T11:44:49.727Z,96232.28
2023-01-19T11:47:16.646Z,96230.34
2023-01-19T11:49:43.448Z,96237.25
2023-01-19T11:52:10.123Z,96239.13
2023-01-19T11:54:36.817Z,96239.47
2023-01-19T11:57:04.048Z,96237.22
2023-01-19T11:59:31.131Z,96246.81
2023-01-19T12:01:57.970Z,96247.06
2023-01-19T12:04:25.247Z,96254.63
2023-01-19T12:06:52.029Z,96249.47
2023-01-19T12:09:19.321Z,96254.63
2023-01-19T12:11:46.219Z,96250.56
2023-01-19T12:14:13.578Z,96257.25
2023-01-19T12:16:46.970Z,96252.81
2023-01-19T12:19:14.009Z,96258.41
2023-01-19T12:21:40.998Z,96260.88
2023-01-19T12:24:08.173Z,96257.84
2023-01-19T12:26:35.509Z,96255.88
2023-01-19T12:29:02.208Z,96262.94
2023-01-19T12:31:28.995Z,96272.56
2023-01-19T12:33:55.928Z,96277.75
2023-01-19T12:36:22.665Z,96281.13
2023-01-19T12:38:49.406Z,96277.50
2023-01-19T12:41:16.259Z,96279.50
2023-01-19T12:43:43.018Z,96281.72
2023-01-19T12:46:09.752Z,96278.78
2023-01-19T12:48:36.613Z,96278.88
2023-01-19T12:51:03.461Z,96276.09
2023-01-19T12:53:30.238Z,96279.19
2023-01-19T12:55:56.994Z,96281.31
2023-01-19T12:58:24.101Z,96269.41
2023-01-19T13:00:50.933Z,96271.13
2023-01-19T13:03:19.093Z,96268.84
2023-01-19T13:05:45.986Z,96272.16
2023-01-19T13:08:12.815Z,96271.78
2023-01-19T13:10:39.743Z,96272.66
2023-01-19T13:13:06.540Z,96272.75
2023-01-19T13:15:33.461Z,96278.22
2023-01-19T13:18:00.243Z,96271.41
2023-01-19T13:20:26.927Z,96275.50
2023-01-19T13:22:53.674Z,96277.09
2023-01-19T13:25:20.452Z,96290.22
2023-01-19T13:27:49.619Z,96288.00
2023-01-19T13:30:16.889Z,96292.25
2023-01-19T13:32:44.049Z,96292.03
2023-01-19T13:35:10.820Z,96293.25
2023-01-19T13:37:37.601Z,96297.47
2023-01-19T13:40:04.444Z,96295.72
2023-01-19T13:42:31.239Z,96303.56
2023-01-19T13:44:57.905Z,96302.78
2023-01-19T13:47:24.695Z,96311.38
2023-01-19T13:49:51.443Z,96316.06
2023-01-19T13:52:18.345Z,96312.72
2023-01-19T13:54:45.532Z,96321.81
2023-01-19T13:57:12.598Z,96326.03
2023-01-19T13:59:39.395Z,96322.00
2023-01-19T14:02:06.323Z,96321.59
2023-01-19T14:04:33.024Z,96339.91
2023-01-19T14:06:59.803Z,96337.88
2023-01-19T14:09:26.591Z,96341.56
2023-01-19T14:11:53.489Z,96343.88
2023-01-19T14:14:20.209Z,96343.94
2023-01-19T14:16:46.976Z,96342.19
2023-01-19T14:19:13.938Z,96350.13
2023-01-19T14:21:40.670Z,96357.00
2023-01-19T14:24:07.453Z,96358.06
2023-01-19T14:26:34.376Z,96354.22
2023-01-19T14:29:01.077Z,96357.84
2023-01-19T14:31:27.897Z,96353.00
2023-01-19T14:33:54.737Z,96367.91
2023-01-19T14:36:21.492Z,96365.69
2023-01-19T14:38:48.230Z,96367.50
2023-01-19T14:41:15.155Z,96374.00
2023-01-19T14:43:41.957Z,96375.59
2023-01-19T14:46:08.676Z,96378.63
2023-01-19T14:48:35.878Z,96382.03
2023-01-19T14:51:03.787Z,96383.66
2023-01-19T14:53:30.817Z,96384.88
2023-01-19T14:55:57.569Z,96390.69
2023-01-19T14:58:24.513Z,96391.88
2023-01-19T15:00:51.248Z,96398.38
2023-01-19T15:03:18.075Z,96399.34
2023-01-19T15:05:45.204Z,96394.38
2023-01-19T15:08:11.951Z,96390.75
2023-01-19T15:10:38.611Z,96395.56
2023-01-19T15:13:05.458Z,96398.63
2023-01-19T15:15:32.269Z,96395.31
2023-01-19T15:17:59.033Z,96397.19
2023-01-19T15:20:25.858Z,96403.56
2023-01-19T15:22:52.601Z,96406.19
2023-01-19T15:25:19.417Z,96409.06
2023-01-19T15:27:46.101Z,96408.50
2023-01-19T15:30:12.908Z,96418.47
2023-01-19T15:32:39.620Z,96427.44
2023-01-19T15:35:07.078Z,96434.03
2023-01-19T15:37:34.151Z,96432.28
2023-01-19T15:40:00.852Z,96437.09
2023-01-19T15:42:27.461Z,96431.66
2023-01-19T15:44:54.454Z,96436.19
2023-01-19T15:47:21.187Z,96444.81
2023-01-19T15:49:47.889Z,96439.47
2023-01-19T15:52:16.953Z,96438.72
2023-01-19T15:54:43.745Z,96441.91
2023-01-19T15:57:10.511Z,96439.50
2023-01-19T15:59:37.303Z,96436.28
2023-01-19T16:02:04.210Z,96448.75
2023-01-19T16:04:31.068Z,96446.69
2023-01-19T16:06:57.819Z,96461.88
2023-01-19T16:09:24.641Z,96464.13
2023-01-19T16:11:51.296Z,96458.84
2023-01-19T16:14:18.003Z,96459.97
2023-01-19T16:16:44.702Z,96460.41
2023-01-19T16:19:11.347Z,96466.44
2023-01-19T16:21:37.980Z,96471.91
2023-01-19T16:24:04.688Z,96480.19
2023-01-19T16:26:31.386Z,96481.34
2023-01-19T16:28:58.038Z,96483.38
2023-01-19T16:31:24.716Z,96479.38
2023-01-19T16:33:51.378Z,96478.16
2023-01-19T16:36:18.089Z,96482.56
2023-01-19T16:38:44.762Z,96488.81
2023-01-19T16:41:11.442Z,96488.81
2023-01-19T16:43:38.104Z,96499.28
2023-01-19T16:46:04.790Z,96497.34
2023-01-19T16:48:31.522Z,96494.66
2023-01-19T16:50:58.140Z,96496.81
2023-01-19T16:53:24.811Z,96502.16
2023-01-19T16:55:51.465Z,96514.78
2023-01-19T16:58:18.100Z,96524.47
2023-01-19T17:00:44.819Z,96526.09
2023-01-19T17:03:11.512Z,96539.31
2023-01-19T17:05:38.233Z,96547.72
2023-01-19T17:08:04.917Z,96538.34
2023-01-19T17:10:31.608Z,96525.13
2023-01-19T17:12:58.279Z,96505.41
2023-01-19T17:15:24.983Z,96505.78
2023-01-19T17:17:51.707Z,96520.09
2023-01-19T17:20:18.355Z,96534.72
2023-01-19T17:22:44.985Z,96548.41
2023-01-19T17:25:11.641Z,96549.69
2023-01-19T17:27:38.237Z,96554.81
2023-01-19T17:30:04.915Z,96547.16
2023-01-19T17:32:31.627Z,96545.19
2023-01-19T17:34:58.288Z,96536.34
2023-01-19T17:37:24.915Z,96534.28
2023-01-19T17:39:51.659Z,96525.53
2023-01-19T17:42:18.286Z,96523.22
2023-01-19T17:44:44.937Z,96516.66
2023-01-19T17:47:11.609Z,96504.97
2023-01-19T17:49:38.332Z,96493.97
2023-01-19T17:52:04.982Z,96486.06
2023-01-19T17:54:31.704Z,96481.28
2023-01-19T17:56:58.370Z,96478.69
2023-01-19T17:59:25.008Z,96479.59
2023-01-19T18:01:51.708Z,96483.00
2023-01-19T18:04:20.705Z,96486.84
2023-01-19T18:06:47.398Z,96486.94
2023-01-19T18:09:14.067Z,96489.25
2023-01-19T18:11:40.770Z,96492.19
2023-01-19T18:14:07.436Z,96496.84
2023-01-19T18:16:34.317Z,96497.13
2023-01-19T18:19:01.035Z,96495.91
2023-01-19T18:21:27.666Z,96509.53
2023-01-19T18:23:54.268Z,96507.50
2023-01-19T18:26:20.959Z,96521.75
2023-01-19T18:28:47.617Z,96525.53
2023-01-19T18:31:14.416Z,96541.09
2023-01-19T18:33:41.208Z,96544.31
2023-01-19T18:36:07.903Z,96545.28
2023-01-19T18:38:34.547Z,96548.19
2023-01-19T18:41:01.183Z,96542.28
2023-01-19T18:43:27.907Z,96536.69
2023-01-19T18:45:54.601Z,96545.38
2023-01-19T18:48:21.271Z,96523.81
2023-01-19T18:50:47.914Z,96526.94
2023-01-19T18:53:14.612Z,96525.88
2023-01-19T18:55:41.323Z,96523.41
2023-01-19T18:58:07.936Z,96542.41
2023-01-19T19:00:34.586Z,96546.59
2023-01-19T19:03:01.254Z,96533.75
2023-01-19T19:05:27.991Z,96539.56
2023-01-19T19:07:54.715Z,96529.16
2023-01-19T19:10:21.393Z,96530.97
2023-01-19T19:12:48.144Z,96531.03
2023-01-19T19:15:14.784Z,96546.94
2023-01-19T19:17:41.406Z,96560.59
2023-01-19T19:22:52.438Z,96579.16
2023-01-19T19:25:19.141Z,96580.03
2023-01-19T19:27:45.861Z,96572.44
2023-01-19T19:30:12.820Z,96582.63
2023-01-19T19:32:39.687Z,96581.53
2023-01-19T19:35:06.309Z,96593.16
2023-01-19T19:37:32.945Z,96582.94
2023-01-19T19:39:59.619Z,96576.84
2023-01-19T19:42:26.283Z,96575.00
2023-01-19T19:44:52.962Z,96574.72
2023-01-19T19:47:19.634Z,96580.81
2023-01-19T19:49:46.356Z,96589.41
2023-01-19T19:52:13.012Z,96589.63
2023-01-19T19:54:39.648Z,96589.28
2023-01-19T19:57:08.502Z,96596.09
2023-01-19T19:59:35.120Z,96595.88
2023-01-19T20:02:01.869Z,96597.81
2023-01-19T20:04:28.546Z,96594.50
2023-01-19T20:06:55.180Z,96599.84
2023-01-19T20:09:21.814Z,96606.19
2023-01-19T20:11:48.508Z,96605.69
2023-01-19T20:14:15.124Z,96601.78
2023-01-19T20:16:41.762Z,96611.84
2023-01-19T20:19:08.446Z,96606.44
2023-01-19T20:21:35.247Z,96608.44
2023-01-19T20:24:01.961Z,96610.69
2023-01-19T20:26:28.624Z,96607.91
2023-01-19T20:28:55.290Z,96618.16
2023-01-19T20:31:22.069Z,96617.75
2023-01-19T20:33:48.825Z,96622.66
2023-01-19T20:36:15.492Z,96609.75
2023-01-19T20:38:42.306Z,96600.47
2023-01-19T20:41:09.024Z,96601.00
2023-01-19T20:43:35.681Z,96600.66
2023-01-19T20:46:02.443Z,96603.72
2023-01-19T20:48:29.107Z,96606.19
2023-01-19T20:50:55.814Z,96603.84
2023-01-19T20:53:22.475Z,96606.97
2023-01-19T20:55:49.139Z,96599.81
2023-01-19T20:58:15.799Z,96604.44
2023-01-19T21:00:42.711Z,96612.97
2023-01-19T21:03:09.401Z,96607.44
2023-01-19T21:05:36.048Z,96614.13
2023-01-19T21:08:02.667Z,96605.81
2023-01-19T21:10:29.324Z,96592.59
2023-01-19T21:12:55.927Z,96589.63
2023-01-19T21:15:22.565Z,96579.13
2023-01-19T21:17:49.258Z,96585.59
2023-01-19T21:20:15.918Z,96588.91
2023-01-19T21:22:42.625Z,96590.34
2023-01-19T21:25:09.359Z,96585.44
2023-01-19T21:27:36.050Z,96583.81
2023-01-19T21:30:02.737Z,96577.09
2023-01-19T21:32:29.449Z,96566.59
2023-01-19T21:34:56.078Z,96568.53
2023-01-19T21:37:22.798Z,96576.59
2023-01-19T21:39:49.494Z,96570.56
2023-01-19T21:42:16.223Z,96566.44
2023-01-19T21:44:42.868Z,96569.09
2023-01-19T21:47:09.499Z,96573.19
2023-01-19T21:49:36.193Z,96578.94
2023-01-19T21:52:02.901Z,96579.97
2023-01-19T21:54:29.599Z,96580.38
2023-01-19T21:56:56.268Z,96587.50
2023-01-19T21:59:22.888Z,96581.81
2023-01-19T22:01:49.635Z,96586.81
2023-01-19T22:04:16.559Z,96583.81
2023-01-19T22:06:43.168Z,96583.31
2023-01-19T22:09:09.846Z,96580.81
2023-01-19T22:11:36.502Z,96582.34
2023-01-19T22:14:03.288Z,96585.41
2023-01-19T22:16:29.948Z,96578.59
2023-01-19T22:18:56.645Z,96578.25
2023-01-19T22:21:23.320Z,96583.94
2023-01-19T22:23:49.987Z,96588.16
2023-01-19T22:26:16.604Z,96583.09
2023-01-19T22:28:43.247Z,96589.59
2023-01-19T22:31:10.005Z,96581.41
2023-01-19T22:33:36.664Z,96593.97
2023-01-19T22:36:03.351Z,96594.75
2023-01-19T22:38:30.056Z,96591.00
2023-01-19T22:40:56.708Z,96585.81
2023-01-19T22:43:23.433Z,96592.69
2023-01-19T22:45:50.175Z,96601.22
2023-01-19T22:48:16.835Z,96597.28
2023-01-19T22:50:43.518Z,96593.13
2023-01-19T22:53:10.210Z,96591.72
2023-01-19T22:55:36.850Z,96599.97
2023-01-19T22:58:03.500Z,96591.66
2023-01-19T23:00:30.149Z,96592.88
2023-01-19T23:02:56.824Z,96597.22
2023-01-19T23:05:23.513Z,96590.53
2023-01-19T23:07:50.208Z,96590.25
2023-01-19T23:10:16.830Z,96589.31
2023-01-19T23:12:43.500Z,96584.84
2023-01-19T23:15:10.194Z,96581.88
2023-01-19T23:17:36.892Z,96573.53
2023-01-19T23:20:03.619Z,96562.75
2023-01-19T23:22:30.319Z,96564.38
2023-01-19T23:24:56.980Z,96571.44
2023-01-19T23:27:23.628Z,96560.31
2023-01-19T23:29:50.289Z,96555.84
2023-01-19T23:32:16.945Z,96563.00
2023-01-19T23:34:43.596Z,96565.28
2023-01-19T23:37:10.322Z,96555.56
2023-01-19T23:39:37.050Z,96557.84
2023-01-19T23:42:03.650Z,96558.00
2023-01-19T23:44:30.355Z,96560.59
2023-01-19T23:46:57.988Z,96560.97
2023-01-19T23:49:24.696Z,96554.03
2023-01-19T23:51:51.377Z,96557.59
2023-01-19T23:54:18.065Z,96557.13
2023-01-19T23:56:44.771Z,96562.34
2023-01-19T23:59:11.426Z,96563.31
