createdAt,value
2023-04-23T00:00:19.709Z,85.42
2023-04-23T00:01:19.733Z,85.42
2023-04-23T00:02:19.952Z,85.42
2023-04-23T00:03:20.252Z,85.61
2023-04-23T00:04:19.950Z,85.61
2023-04-23T00:05:19.911Z,85.33
2023-04-23T00:06:19.975Z,85.61
2023-04-23T00:08:19.949Z,85.33
2023-04-23T00:09:20.023Z,85.13
2023-04-23T00:10:20.285Z,85.33
2023-04-23T00:11:20.114Z,85.23
2023-04-23T00:12:20.032Z,85.13
2023-04-23T00:13:20.059Z,85.13
2023-04-23T00:14:20.092Z,85.23
2023-04-23T00:15:20.119Z,85.23
2023-04-23T00:16:20.180Z,85.13
2023-04-23T00:17:20.490Z,85.13
2023-04-23T00:18:20.502Z,85.42
2023-04-23T00:19:20.250Z,85.13
2023-04-23T00:21:20.313Z,85.13
2023-04-23T00:22:20.316Z,85.13
2023-04-23T00:23:20.638Z,85.23
2023-04-23T00:24:20.371Z,85.42
2023-04-23T00:25:20.401Z,85.13
2023-04-23T00:26:20.433Z,85.23
2023-04-23T00:27:20.450Z,85.23
2023-04-23T00:28:22.270Z,85.42
2023-04-23T00:29:20.824Z,85.13
2023-04-23T00:30:20.557Z,85.13
2023-04-23T00:31:20.602Z,85.61
2023-04-23T00:32:20.626Z,85.33
2023-04-23T00:33:20.629Z,85.71
2023-04-23T00:34:20.645Z,85.23
2023-04-23T00:36:21.037Z,85.13
2023-04-23T00:39:20.787Z,85.33
2023-04-23T00:40:20.824Z,85.71
2023-04-23T00:41:20.851Z,85.71
2023-04-23T00:42:21.168Z,85.91
2023-04-23T00:43:20.954Z,85.33
2023-04-23T00:44:20.935Z,85.81
2023-04-23T00:45:20.948Z,85.71
2023-04-23T00:46:21.016Z,85.71
2023-04-23T00:47:21.015Z,85.81
2023-04-23T00:50:21.420Z,85.71
2023-04-23T00:51:21.118Z,85.33
2023-04-23T00:52:21.165Z,85.81
2023-04-23T00:53:21.168Z,86.00
2023-04-23T00:55:21.391Z,85.91
2023-04-23T00:56:21.251Z,86.39
2023-04-23T00:57:21.585Z,85.91
2023-04-23T00:58:21.316Z,86.29
2023-04-23T00:59:21.337Z,86.00
2023-04-23T01:00:21.364Z,86.10
2023-04-23T01:01:21.427Z,86.00
2023-04-23T01:02:21.499Z,86.29
2023-04-23T01:03:21.724Z,86.29
2023-04-23T01:04:21.976Z,86.29
2023-04-23T01:05:21.514Z,86.39
2023-04-23T01:07:21.561Z,86.48
2023-04-23T01:08:21.640Z,86.29
2023-04-23T01:09:21.614Z,86.00
2023-04-23T01:10:21.652Z,86.39
2023-04-23T01:11:21.983Z,86.39
2023-04-23T01:12:21.705Z,86.29
2023-04-23T01:13:21.731Z,86.29
2023-04-23T01:14:21.751Z,86.48
2023-04-23T01:15:21.799Z,86.48
2023-04-23T01:16:21.834Z,86.00
2023-04-23T01:17:22.165Z,86.48
2023-04-23T01:18:22.121Z,86.39
2023-04-23T01:19:21.903Z,86.29
2023-04-23T01:20:21.924Z,86.29
2023-04-23T01:21:21.960Z,86.00
2023-04-23T01:22:21.986Z,86.29
2023-04-23T01:23:22.018Z,86.39
2023-04-23T01:26:22.406Z,86.29
2023-04-23T01:27:22.115Z,86.29
2023-04-23T01:28:22.146Z,86.29
2023-04-23T01:29:22.186Z,86.29
2023-04-23T01:30:22.222Z,86.00
2023-04-23T01:31:22.274Z,86.19
2023-04-23T01:32:22.274Z,86.19
2023-04-23T01:33:22.581Z,86.39
2023-04-23T01:34:22.310Z,86.10
2023-04-23T01:35:22.343Z,86.39
2023-04-23T01:37:22.397Z,86.19
2023-04-23T01:38:22.418Z,86.10
2023-04-23T01:39:22.455Z,86.19
2023-04-23T01:40:22.793Z,86.19
2023-04-23T01:41:22.510Z,85.81
2023-04-23T01:42:22.600Z,85.91
2023-04-23T01:43:22.595Z,86.10
2023-04-23T01:44:22.612Z,86.19
2023-04-23T01:45:22.616Z,86.29
2023-04-23T01:46:22.754Z,86.19
2023-04-23T01:47:23.026Z,85.91
2023-04-23T01:48:22.695Z,86.00
2023-04-23T01:49:22.732Z,86.10
2023-04-23T01:50:22.764Z,86.10
2023-04-23T01:52:22.807Z,86.19
2023-04-23T01:53:22.832Z,86.39
2023-04-23T01:54:23.160Z,86.39
2023-04-23T01:56:22.921Z,86.96
2023-04-23T01:57:22.952Z,87.16
2023-04-23T01:58:22.991Z,87.02
2023-04-23T01:59:23.018Z,87.16
2023-04-23T02:00:23.024Z,86.63
2023-04-23T02:01:23.452Z,86.58
2023-04-23T02:02:23.173Z,86.58
2023-04-23T02:03:23.237Z,86.68
2023-04-23T02:04:23.191Z,86.77
2023-04-23T02:05:23.169Z,86.77
2023-04-23T02:06:23.288Z,86.73
2023-04-23T02:07:23.228Z,86.82
2023-04-23T02:08:23.552Z,86.87
2023-04-23T02:09:23.278Z,86.58
2023-04-23T02:10:23.308Z,86.58
2023-04-23T02:11:23.329Z,86.58
2023-04-23T02:12:23.392Z,86.44
2023-04-23T02:13:23.413Z,86.58
2023-04-23T02:14:23.560Z,86.58
2023-04-23T02:15:23.746Z,86.19
2023-04-23T02:16:23.535Z,86.44
2023-04-23T02:17:23.531Z,86.68
2023-04-23T02:18:23.531Z,86.58
2023-04-23T02:19:23.554Z,86.35
2023-04-23T02:20:23.579Z,86.54
2023-04-23T02:21:23.613Z,86.48
2023-04-23T02:22:23.942Z,86.63
2023-04-23T02:23:23.666Z,86.63
2023-04-23T02:24:23.692Z,86.63
2023-04-23T02:25:23.733Z,86.54
2023-04-23T02:26:23.756Z,86.54
2023-04-23T02:27:23.778Z,86.68
2023-04-23T02:28:24.104Z,86.58
2023-04-23T02:29:24.134Z,86.44
2023-04-23T02:30:23.878Z,86.39
2023-04-23T02:31:23.919Z,86.25
2023-04-23T02:32:23.977Z,86.58
2023-04-23T02:35:24.311Z,86.63
2023-04-23T02:36:24.026Z,86.35
2023-04-23T02:37:24.063Z,86.54
2023-04-23T02:38:24.084Z,86.73
2023-04-23T02:39:24.115Z,86.87
2023-04-23T02:40:24.138Z,86.63
2023-04-23T02:41:24.170Z,86.54
2023-04-23T02:42:24.491Z,86.73
2023-04-23T02:43:24.231Z,87.12
2023-04-23T02:44:24.295Z,87.02
2023-04-23T02:45:24.286Z,87.21
2023-04-23T02:46:24.354Z,86.96
2023-04-23T02:47:24.442Z,87.02
2023-04-23T02:48:24.663Z,87.02
2023-04-23T02:49:24.384Z,86.82
2023-04-23T02:50:24.408Z,86.92
2023-04-23T02:51:24.444Z,86.92
2023-04-23T02:52:24.469Z,86.82
2023-04-23T02:53:24.503Z,86.73
2023-04-23T02:54:24.829Z,86.92
2023-04-23T02:55:24.550Z,86.73
2023-04-23T02:56:24.582Z,86.82
2023-04-23T02:57:24.618Z,86.82
2023-04-23T02:58:24.646Z,86.73
2023-04-23T02:59:24.665Z,86.63
2023-04-23T03:01:25.132Z,86.63
2023-04-23T03:02:25.024Z,87.12
2023-04-23T03:03:24.823Z,87.02
2023-04-23T03:04:24.802Z,87.12
2023-04-23T03:05:24.927Z,86.82
2023-04-23T03:06:24.869Z,86.82
2023-04-23T03:07:25.282Z,87.12
2023-04-23T03:08:24.906Z,87.12
2023-04-23T03:09:24.945Z,86.82
2023-04-23T03:10:24.962Z,87.40
2023-04-23T03:11:24.990Z,87.12
2023-04-23T03:12:25.031Z,87.21
2023-04-23T03:13:25.045Z,87.30
2023-04-23T03:14:25.456Z,87.30
2023-04-23T03:15:25.221Z,87.12
2023-04-23T03:16:25.170Z,87.30
2023-04-23T03:17:25.170Z,87.30
2023-04-23T03:18:25.198Z,87.50
2023-04-23T03:19:25.211Z,87.21
2023-04-23T03:20:25.243Z,87.30
2023-04-23T03:21:25.566Z,87.21
2023-04-23T03:22:25.295Z,87.21
2023-04-23T03:23:25.319Z,87.12
2023-04-23T03:25:25.386Z,87.12
2023-04-23T03:26:25.399Z,87.21
2023-04-23T03:28:25.909Z,87.40
2023-04-23T03:29:25.484Z,87.21
2023-04-23T03:30:25.512Z,87.79
2023-04-23T03:31:25.539Z,87.60
2023-04-23T03:32:25.602Z,87.79
2023-04-23T03:33:25.596Z,87.12
2023-04-23T03:34:25.691Z,87.12
2023-04-23T03:35:25.955Z,87.21
2023-04-23T03:36:25.677Z,87.21
2023-04-23T03:37:25.709Z,87.30
2023-04-23T03:38:25.731Z,87.40
2023-04-23T03:39:25.865Z,87.70
2023-04-23T03:40:25.790Z,87.60
2023-04-23T03:41:25.816Z,87.12
2023-04-23T03:42:26.144Z,87.30
2023-04-23T03:43:25.877Z,87.21
2023-04-23T03:44:25.898Z,87.21
2023-04-23T03:45:25.924Z,87.21
2023-04-23T03:46:25.977Z,87.40
2023-04-23T03:47:26.102Z,87.21
2023-04-23T03:48:26.013Z,87.02
2023-04-23T03:50:26.405Z,87.40
2023-04-23T03:51:26.098Z,87.70
2023-04-23T03:52:26.126Z,87.60
2023-04-23T03:55:26.205Z,87.70
2023-04-23T03:56:27.238Z,88.27
2023-04-23T03:57:26.563Z,88.37
2023-04-23T03:59:26.319Z,88.08
2023-04-23T04:00:26.347Z,88.08
2023-04-23T04:01:26.379Z,87.60
2023-04-23T04:02:26.515Z,87.70
2023-04-23T04:03:26.560Z,87.70
2023-04-23T04:04:27.103Z,87.70
2023-04-23T04:05:26.496Z,87.60
2023-04-23T04:06:26.533Z,87.12
2023-04-23T04:07:26.562Z,87.40
2023-04-23T04:08:26.567Z,87.21
2023-04-23T04:09:26.590Z,87.21
2023-04-23T04:10:26.626Z,87.60
2023-04-23T04:11:26.981Z,87.60
2023-04-23T04:12:26.682Z,87.40
2023-04-23T04:13:26.707Z,87.21
2023-04-23T04:14:26.733Z,87.21
2023-04-23T04:15:26.856Z,87.21
2023-04-23T04:16:26.828Z,87.30
2023-04-23T04:17:26.841Z,87.30
2023-04-23T04:18:27.446Z,87.21
2023-04-23T04:19:26.893Z,87.40
2023-04-23T04:20:26.896Z,87.40
2023-04-23T04:21:26.924Z,87.50
2023-04-23T04:22:26.982Z,87.21
2023-04-23T04:23:26.982Z,87.12
2023-04-23T04:24:27.010Z,87.21
2023-04-23T04:25:27.343Z,87.21
2023-04-23T04:26:27.072Z,87.30
2023-04-23T04:27:27.092Z,87.30
2023-04-23T04:28:27.116Z,87.21
2023-04-23T04:29:27.141Z,87.12
2023-04-23T04:30:27.168Z,87.50
2023-04-23T04:31:27.213Z,87.40
2023-04-23T04:32:27.549Z,87.30
2023-04-23T04:33:27.257Z,87.12
2023-04-23T04:34:27.283Z,87.21
2023-04-23T04:35:27.307Z,87.21
2023-04-23T04:36:27.378Z,87.21
2023-04-23T04:37:27.362Z,87.40
2023-04-23T04:38:27.418Z,87.40
2023-04-23T04:39:27.736Z,87.50
2023-04-23T04:40:27.452Z,87.30
2023-04-23T04:41:27.473Z,87.30
2023-04-23T04:42:27.596Z,87.40
2023-04-23T04:43:27.522Z,87.21
2023-04-23T04:44:27.559Z,87.21
2023-04-23T04:45:27.583Z,87.50
2023-04-23T04:46:27.919Z,87.21
2023-04-23T04:47:27.677Z,87.21
2023-04-23T04:48:27.665Z,87.21
2023-04-23T04:49:27.695Z,87.21
2023-04-23T04:50:27.734Z,87.21
2023-04-23T04:51:27.744Z,87.30
2023-04-23T04:52:27.776Z,87.21
2023-04-23T04:53:28.119Z,87.12
2023-04-23T04:54:27.980Z,87.21
2023-04-23T04:55:27.856Z,87.50
2023-04-23T04:56:27.916Z,87.40
2023-04-23T04:57:27.909Z,87.30
2023-04-23T04:58:27.933Z,87.30
2023-04-23T04:59:27.965Z,87.40
2023-04-23T05:00:28.303Z,87.50
2023-04-23T05:01:28.065Z,87.21
2023-04-23T05:02:28.091Z,86.73
2023-04-23T05:03:28.231Z,86.73
2023-04-23T05:04:28.131Z,86.82
2023-04-23T05:05:28.157Z,87.12
2023-04-23T05:06:28.157Z,86.73
2023-04-23T05:08:28.512Z,86.82
2023-04-23T05:09:28.338Z,86.77
2023-04-23T05:10:28.286Z,86.82
2023-04-23T05:11:28.291Z,86.63
2023-04-23T05:12:28.325Z,86.73
2023-04-23T05:13:28.351Z,86.73
2023-04-23T05:14:28.376Z,86.73
2023-04-23T05:15:28.707Z,86.73
2023-04-23T05:16:28.550Z,86.73
2023-04-23T05:17:28.506Z,86.82
2023-04-23T05:18:28.487Z,86.92
2023-04-23T05:19:28.528Z,86.73
2023-04-23T05:20:28.545Z,87.02
2023-04-23T05:22:28.891Z,87.12
2023-04-23T05:23:28.623Z,87.02
2023-04-23T05:24:28.656Z,87.06
2023-04-23T05:25:28.680Z,87.21
2023-04-23T05:26:28.743Z,87.02
2023-04-23T05:27:28.734Z,86.58
2023-04-23T05:28:28.776Z,86.68
2023-04-23T05:29:29.101Z,86.68
2023-04-23T05:30:28.821Z,86.39
2023-04-23T05:31:29.539Z,86.77
2023-04-23T05:32:28.964Z,86.77
2023-04-23T05:33:33.345Z,86.54
2023-04-23T05:34:28.924Z,86.58
2023-04-23T05:35:28.960Z,86.48
2023-04-23T05:36:29.278Z,86.87
2023-04-23T05:38:29.035Z,86.87
2023-04-23T05:39:29.067Z,87.06
2023-04-23T05:40:29.091Z,86.87
2023-04-23T05:41:29.123Z,86.87
2023-04-23T05:42:29.482Z,86.87
2023-04-23T05:43:29.171Z,86.68
2023-04-23T05:44:29.194Z,87.16
2023-04-23T05:45:29.307Z,86.77
2023-04-23T05:46:29.371Z,86.68
2023-04-23T05:47:29.336Z,86.68
2023-04-23T05:48:29.610Z,86.77
2023-04-23T05:49:29.435Z,87.06
2023-04-23T05:50:29.358Z,87.06
2023-04-23T05:51:29.436Z,87.06
2023-04-23T05:52:29.543Z,86.87
2023-04-23T05:53:29.538Z,87.26
2023-04-23T05:54:29.793Z,86.68
2023-04-23T05:55:29.614Z,86.48
2023-04-23T05:56:29.541Z,86.58
2023-04-23T05:57:29.568Z,86.68
2023-04-23T05:58:29.617Z,86.39
2023-04-23T05:59:29.753Z,86.48
2023-04-23T06:00:29.688Z,86.48
2023-04-23T06:01:29.984Z,86.68
2023-04-23T06:02:29.849Z,86.68
2023-04-23T06:03:29.894Z,86.10
2023-04-23T06:04:29.942Z,86.00
2023-04-23T06:05:29.961Z,85.91
2023-04-23T06:06:29.921Z,86.29
2023-04-23T06:07:29.834Z,86.29
2023-04-23T06:08:30.170Z,86.29
2023-04-23T06:09:29.938Z,85.91
2023-04-23T06:10:29.951Z,86.19
2023-04-23T06:11:29.959Z,86.19
2023-04-23T06:12:29.974Z,86.10
2023-04-23T06:13:29.996Z,86.19
2023-04-23T06:14:30.152Z,86.39
2023-04-23T06:15:30.400Z,86.10
2023-04-23T06:16:30.152Z,86.29
2023-04-23T06:17:30.137Z,86.39
2023-04-23T06:19:30.174Z,85.33
2023-04-23T06:20:30.199Z,85.81
2023-04-23T06:21:30.217Z,85.42
2023-04-23T06:22:30.564Z,85.13
2023-04-23T06:23:30.374Z,85.27
2023-04-23T06:24:30.332Z,85.46
2023-04-23T06:25:30.358Z,85.33
2023-04-23T06:26:32.214Z,85.61
2023-04-23T06:27:30.387Z,85.33
2023-04-23T06:28:30.418Z,85.42
2023-04-23T06:29:30.763Z,85.42
2023-04-23T06:30:30.499Z,85.85
2023-04-23T06:31:30.532Z,85.66
2023-04-23T06:32:30.546Z,85.81
2023-04-23T06:33:30.562Z,85.91
2023-04-23T06:34:30.576Z,85.71
2023-04-23T06:35:30.601Z,85.13
2023-04-23T06:36:30.938Z,85.91
2023-04-23T06:37:30.674Z,86.14
2023-04-23T06:38:30.685Z,85.56
2023-04-23T06:40:30.746Z,85.08
2023-04-23T06:41:30.788Z,85.56
2023-04-23T06:42:30.818Z,85.75
2023-04-23T06:43:31.129Z,85.56
2023-04-23T06:44:30.855Z,85.75
2023-04-23T06:45:30.951Z,85.08
2023-04-23T06:46:31.079Z,84.89
2023-04-23T06:47:30.936Z,85.17
2023-04-23T06:48:30.964Z,85.17
2023-04-23T06:50:31.329Z,85.08
2023-04-23T06:51:31.233Z,85.37
2023-04-23T06:53:31.101Z,84.89
2023-04-23T06:54:31.139Z,85.17
2023-04-23T06:55:31.176Z,84.79
2023-04-23T06:56:31.190Z,85.17
2023-04-23T06:57:31.540Z,85.08
2023-04-23T06:58:31.284Z,85.37
2023-04-23T06:59:31.274Z,85.17
2023-04-23T07:00:31.297Z,85.08
2023-04-23T07:01:31.327Z,85.27
2023-04-23T07:05:31.776Z,84.59
2023-04-23T07:06:31.475Z,84.89
2023-04-23T07:07:31.616Z,84.59
2023-04-23T07:09:31.591Z,84.79
2023-04-23T07:10:31.594Z,84.69
2023-04-23T07:11:31.624Z,84.41
2023-04-23T07:12:31.903Z,84.50
2023-04-23T07:13:31.685Z,84.41
2023-04-23T07:15:31.837Z,84.21
2023-04-23T07:16:31.773Z,84.59
2023-04-23T07:17:31.819Z,84.31
2023-04-23T07:19:32.158Z,84.11
2023-04-23T07:20:31.888Z,84.83
2023-04-23T07:21:31.933Z,84.11
2023-04-23T07:22:31.936Z,84.16
2023-04-23T07:23:31.975Z,84.93
2023-04-23T07:24:32.000Z,84.44
2023-04-23T07:25:32.034Z,84.16
2023-04-23T07:26:32.352Z,84.16
2023-04-23T07:27:32.082Z,84.16
2023-04-23T07:28:32.154Z,84.25
2023-04-23T07:29:32.143Z,84.16
2023-04-23T07:30:32.169Z,84.25
2023-04-23T07:31:32.284Z,84.54
2023-04-23T07:32:32.250Z,84.44
2023-04-23T07:33:32.549Z,84.35
2023-04-23T07:34:32.290Z,83.96
2023-04-23T07:35:32.314Z,84.25
2023-04-23T07:36:32.362Z,83.77
2023-04-23T07:37:32.433Z,83.67
2023-04-23T07:38:32.398Z,83.87
2023-04-23T07:39:32.420Z,83.77
2023-04-23T07:40:32.785Z,83.77
2023-04-23T07:41:32.483Z,83.77
2023-04-23T07:42:32.503Z,83.87
2023-04-23T07:43:32.548Z,83.96
2023-04-23T07:44:32.568Z,83.77
2023-04-23T07:45:32.604Z,83.67
2023-04-23T07:46:32.649Z,83.77
2023-04-23T07:47:32.970Z,83.67
2023-04-23T07:48:32.681Z,83.67
2023-04-23T07:49:32.720Z,83.96
2023-04-23T07:50:32.746Z,83.87
2023-04-23T07:51:32.762Z,83.96
2023-04-23T07:52:32.789Z,83.77
2023-04-23T07:53:32.846Z,83.96
2023-04-23T07:54:33.111Z,83.77
2023-04-23T07:55:32.878Z,83.77
2023-04-23T07:56:32.913Z,83.96
2023-04-23T07:57:32.951Z,84.06
2023-04-23T07:58:32.998Z,84.16
2023-04-23T07:59:33.001Z,83.67
2023-04-23T08:00:33.325Z,83.58
2023-04-23T08:01:33.056Z,83.29
2023-04-23T08:02:33.152Z,83.48
2023-04-23T08:03:33.230Z,83.09
2023-04-23T08:04:33.275Z,83.19
2023-04-23T08:05:33.218Z,83.39
2023-04-23T08:06:33.497Z,83.58
2023-04-23T08:07:33.233Z,83.29
2023-04-23T08:08:33.353Z,83.00
2023-04-23T08:09:33.300Z,83.19
2023-04-23T08:10:33.322Z,82.81
2023-04-23T08:11:33.333Z,82.81
2023-04-23T08:12:33.662Z,82.61
2023-04-23T08:13:33.392Z,82.81
2023-04-23T08:14:33.427Z,82.23
2023-04-23T08:15:33.450Z,82.32
2023-04-23T08:16:34.293Z,82.51
2023-04-23T08:17:33.516Z,82.42
2023-04-23T08:18:33.534Z,82.42
2023-04-23T08:19:33.964Z,82.42
2023-04-23T08:20:33.588Z,82.56
2023-04-23T08:21:33.669Z,82.32
2023-04-23T08:22:33.644Z,82.42
2023-04-23T08:23:33.669Z,82.32
2023-04-23T08:24:33.698Z,81.74
2023-04-23T08:25:33.760Z,81.55
2023-04-23T08:26:34.064Z,81.78
2023-04-23T08:27:33.790Z,81.98
2023-04-23T08:28:33.868Z,81.98
2023-04-23T08:29:33.841Z,81.68
2023-04-23T08:30:33.874Z,81.78
2023-04-23T08:31:33.965Z,81.78
2023-04-23T08:32:33.979Z,81.40
2023-04-23T08:33:34.212Z,81.40
2023-04-23T08:35:34.027Z,81.98
2023-04-23T08:36:34.043Z,81.49
2023-04-23T08:38:34.101Z,81.49
2023-04-23T08:39:34.140Z,81.49
2023-04-23T08:40:34.456Z,81.59
2023-04-23T08:41:34.211Z,81.59
2023-04-23T08:42:34.222Z,81.30
2023-04-23T08:43:34.249Z,81.49
2023-04-23T08:44:34.279Z,81.49
2023-04-23T08:45:34.300Z,80.72
2023-04-23T08:46:34.383Z,81.40
2023-04-23T08:48:34.692Z,81.11
2023-04-23T08:49:34.418Z,81.11
2023-04-23T08:50:34.480Z,80.95
2023-04-23T08:51:34.482Z,80.72
2023-04-23T08:53:34.539Z,81.05
2023-04-23T08:54:34.570Z,80.66
2023-04-23T08:55:34.895Z,80.86
2023-04-23T08:56:34.637Z,80.86
2023-04-23T08:57:34.679Z,80.57
2023-04-23T08:58:34.683Z,80.57
2023-04-23T08:59:34.711Z,80.57
2023-04-23T09:00:34.774Z,80.66
2023-04-23T09:01:34.786Z,80.76
2023-04-23T09:02:35.211Z,80.76
2023-04-23T09:03:34.949Z,80.76
2023-04-23T09:04:34.854Z,80.57
2023-04-23T09:05:34.904Z,80.76
2023-04-23T09:06:34.907Z,80.76
2023-04-23T09:07:34.948Z,80.76
2023-04-23T09:08:34.981Z,80.38
2023-04-23T09:09:35.304Z,80.47
2023-04-23T09:10:35.029Z,80.47
2023-04-23T09:11:35.093Z,80.57
2023-04-23T09:12:35.091Z,80.57
2023-04-23T09:13:35.151Z,80.38
2023-04-23T09:14:36.805Z,80.18
2023-04-23T09:15:35.858Z,79.99
2023-04-23T09:16:36.337Z,80.08
2023-04-23T09:17:35.669Z,80.18
2023-04-23T09:18:35.825Z,80.28
2023-04-23T09:19:35.292Z,80.38
2023-04-23T09:20:35.337Z,79.89
2023-04-23T09:21:35.357Z,79.70
2023-04-23T09:22:35.393Z,79.70
2023-04-23T09:23:35.711Z,79.89
2023-04-23T09:24:35.464Z,79.41
2023-04-23T09:25:35.479Z,79.54
2023-04-23T09:26:35.510Z,79.35
2023-04-23T09:27:35.534Z,79.45
2023-04-23T09:29:35.911Z,78.96
2023-04-23T09:30:35.625Z,79.16
2023-04-23T09:31:35.676Z,78.58
2023-04-23T09:32:35.722Z,78.67
2023-04-23T09:33:35.713Z,78.48
2023-04-23T09:34:35.743Z,78.29
2023-04-23T09:35:35.760Z,78.77
2023-04-23T09:36:36.093Z,78.58
2023-04-23T09:37:35.822Z,78.96
2023-04-23T09:38:35.855Z,78.67
2023-04-23T09:39:35.930Z,78.48
2023-04-23T09:40:35.919Z,78.58
2023-04-23T09:41:35.940Z,78.38
2023-04-23T09:42:35.980Z,78.29
2023-04-23T09:43:36.297Z,78.19
2023-04-23T09:45:36.094Z,78.48
2023-04-23T09:46:36.093Z,78.38
2023-04-23T09:47:36.149Z,78.38
2023-04-23T09:48:36.149Z,78.29
2023-04-23T09:49:36.183Z,78.29
2023-04-23T09:50:36.530Z,78.58
2023-04-23T09:51:36.234Z,78.48
2023-04-23T09:52:36.266Z,78.48
2023-04-23T09:53:36.761Z,78.48
2023-04-23T09:54:36.329Z,78.48
2023-04-23T09:55:36.353Z,78.67
2023-04-23T09:56:36.694Z,78.38
2023-04-23T09:57:36.411Z,78.29
2023-04-23T09:58:36.449Z,78.00
2023-04-23T09:59:47.038Z,77.90
2023-04-23T10:00:36.504Z,77.84
2023-04-23T10:01:36.566Z,77.61
2023-04-23T10:02:36.970Z,77.65
2023-04-23T10:03:37.948Z,77.42
2023-04-23T10:04:36.782Z,77.61
2023-04-23T10:05:49.830Z,78.13
2023-04-23T10:06:42.392Z,77.55
2023-04-23T10:07:36.715Z,77.65
2023-04-23T10:08:37.048Z,77.17
2023-04-23T10:09:36.881Z,77.36
2023-04-23T10:10:47.060Z,77.36
2023-04-23T10:11:36.830Z,77.26
2023-04-23T10:12:50.223Z,77.26
2023-04-23T10:13:36.898Z,76.78
2023-04-23T10:14:36.919Z,76.87
2023-04-23T10:15:37.249Z,76.87
2023-04-23T10:16:48.284Z,76.72
2023-04-23T10:17:37.098Z,76.72
2023-04-23T10:18:37.030Z,76.43
2023-04-23T10:19:38.242Z,76.49
2023-04-23T10:20:37.096Z,76.43
2023-04-23T10:22:37.457Z,76.33
2023-04-23T10:23:37.181Z,75.95
2023-04-23T10:24:37.219Z,76.72
2023-04-23T10:26:37.362Z,75.95
2023-04-23T10:27:51.118Z,76.04
2023-04-23T10:28:37.340Z,75.75
2023-04-23T10:29:37.671Z,76.04
2023-04-23T10:30:37.399Z,75.65
2023-04-23T10:31:37.530Z,75.75
2023-04-23T10:32:37.498Z,75.46
2023-04-23T10:34:37.604Z,75.85
2023-04-23T10:36:37.824Z,75.85
2023-04-23T10:37:37.659Z,75.95
2023-04-23T10:38:42.965Z,75.65
2023-04-23T10:39:37.663Z,75.65
2023-04-23T10:41:37.773Z,75.85
2023-04-23T10:42:37.770Z,75.65
2023-04-23T10:43:38.102Z,75.65
2023-04-23T10:44:55.955Z,75.75
2023-04-23T10:45:37.951Z,75.56
2023-04-23T10:46:39.182Z,75.95
2023-04-23T10:47:37.965Z,75.65
2023-04-23T10:48:37.971Z,75.95
2023-04-23T10:49:37.988Z,76.24
2023-04-23T10:50:47.746Z,76.04
2023-04-23T10:52:38.068Z,76.39
2023-04-23T10:53:38.091Z,76.43
2023-04-23T10:54:38.178Z,76.24
2023-04-23T10:55:38.157Z,76.39
2023-04-23T10:56:38.184Z,76.49
2023-04-23T10:57:38.210Z,76.20
2023-04-23T10:58:38.248Z,76.68
2023-04-23T11:00:38.313Z,76.20
2023-04-23T11:01:38.375Z,76.04
2023-04-23T11:02:38.514Z,75.95
2023-04-23T11:03:41.992Z,76.14
2023-04-23T11:04:38.468Z,75.95
2023-04-23T11:05:38.479Z,75.75
2023-04-23T11:06:38.495Z,75.75
2023-04-23T11:07:38.519Z,75.85
2023-04-23T11:08:38.580Z,75.75
2023-04-23T11:09:38.786Z,75.56
2023-04-23T11:10:38.606Z,75.75
2023-04-23T11:11:38.633Z,75.65
2023-04-23T11:12:38.711Z,75.37
2023-04-23T11:13:38.699Z,75.37
2023-04-23T11:14:38.720Z,75.75
2023-04-23T11:15:38.767Z,75.95
2023-04-23T11:16:38.824Z,75.65
2023-04-23T11:17:38.875Z,75.65
2023-04-23T11:18:38.860Z,75.75
2023-04-23T11:19:38.963Z,75.65
2023-04-23T11:21:38.965Z,75.85
2023-04-23T11:22:39.009Z,75.95
2023-04-23T11:24:39.029Z,76.10
2023-04-23T11:25:39.061Z,76.10
2023-04-23T11:26:39.096Z,76.01
2023-04-23T11:27:39.117Z,76.04
2023-04-23T11:28:39.399Z,76.10
2023-04-23T11:29:39.258Z,76.82
2023-04-23T11:30:39.265Z,76.39
2023-04-23T11:31:44.837Z,76.68
2023-04-23T11:32:39.384Z,75.95
2023-04-23T11:33:39.310Z,76.10
2023-04-23T11:34:39.330Z,75.85
2023-04-23T11:35:39.678Z,75.75
2023-04-23T11:36:39.440Z,75.65
2023-04-23T11:37:39.446Z,75.65
2023-04-23T11:38:39.465Z,75.75
2023-04-23T11:39:39.666Z,75.27
2023-04-23T11:40:39.511Z,75.17
2023-04-23T11:41:39.550Z,75.37
2023-04-23T11:42:39.573Z,75.17
2023-04-23T11:43:39.601Z,75.56
2023-04-23T11:44:39.641Z,75.46
2023-04-23T11:45:39.717Z,75.56
2023-04-23T11:46:39.702Z,75.46
2023-04-23T11:47:39.732Z,74.98
2023-04-23T11:49:40.454Z,74.98
2023-04-23T11:50:39.822Z,75.27
2023-04-23T11:51:39.861Z,75.17
2023-04-23T11:52:39.892Z,75.37
2023-04-23T11:53:39.935Z,74.59
2023-04-23T11:54:39.952Z,75.11
2023-04-23T11:55:39.971Z,74.73
2023-04-23T11:56:40.006Z,74.73
2023-04-23T11:57:40.044Z,74.63
2023-04-23T11:58:40.063Z,74.92
2023-04-23T11:59:40.320Z,74.92
2023-04-23T12:00:40.123Z,74.82
2023-04-23T12:01:40.163Z,75.21
2023-04-23T12:02:40.652Z,74.92
2023-04-23T12:03:40.371Z,74.53
2023-04-23T12:04:41.333Z,74.05
2023-04-23T12:06:40.302Z,74.53
2023-04-23T12:07:40.335Z,74.24
2023-04-23T12:08:40.398Z,74.15
2023-04-23T12:09:40.685Z,74.53
2023-04-23T12:10:40.424Z,74.53
2023-04-23T12:11:40.455Z,74.34
2023-04-23T12:12:40.488Z,74.43
2023-04-23T12:13:40.516Z,74.43
2023-04-23T12:14:40.602Z,74.15
2023-04-23T12:15:40.918Z,74.24
2023-04-23T12:16:40.611Z,74.34
2023-04-23T12:17:40.672Z,74.15
2023-04-23T12:18:40.670Z,74.63
2023-04-23T12:19:40.990Z,74.63
2023-04-23T12:20:40.729Z,74.92
2023-04-23T12:21:41.062Z,74.82
2023-04-23T12:22:40.794Z,75.02
2023-04-23T12:23:40.932Z,75.02
2023-04-23T12:24:40.848Z,74.88
2023-04-23T12:25:40.905Z,74.88
2023-04-23T12:26:40.936Z,74.98
2023-04-23T12:27:41.000Z,74.88
2023-04-23T12:28:40.972Z,74.98
2023-04-23T12:29:41.178Z,75.17
2023-04-23T12:30:41.055Z,75.37
2023-04-23T12:31:41.137Z,75.17
2023-04-23T12:32:41.149Z,74.98
2023-04-23T12:33:41.377Z,75.27
2023-04-23T12:34:41.499Z,75.27
2023-04-23T12:35:41.197Z,75.65
2023-04-23T12:36:41.218Z,75.46
2023-04-23T12:37:41.254Z,75.56
2023-04-23T12:38:41.283Z,75.46
2023-04-23T12:39:41.660Z,75.46
2023-04-23T12:40:41.640Z,75.27
2023-04-23T12:41:41.400Z,75.46
2023-04-23T12:42:41.402Z,75.56
2023-04-23T12:43:41.436Z,75.46
2023-04-23T12:44:41.461Z,74.79
2023-04-23T12:45:41.498Z,74.98
2023-04-23T12:46:41.534Z,74.88
2023-04-23T12:47:41.893Z,74.88
2023-04-23T12:48:41.595Z,75.07
2023-04-23T12:49:41.923Z,74.98
2023-04-23T12:50:41.647Z,74.98
2023-04-23T12:51:41.691Z,75.17
2023-04-23T12:52:41.710Z,75.37
2023-04-23T12:53:41.760Z,74.98
2023-04-23T12:54:42.075Z,75.17
2023-04-23T12:55:41.797Z,75.27
2023-04-23T12:56:41.841Z,74.88
2023-04-23T12:57:41.882Z,74.92
2023-04-23T12:58:41.898Z,74.98
2023-04-23T12:59:42.284Z,75.21
2023-04-23T13:00:41.986Z,74.63
2023-04-23T13:01:42.319Z,74.79
2023-04-23T13:02:42.177Z,74.88
2023-04-23T13:03:42.173Z,74.73
2023-04-23T13:05:42.102Z,74.73
2023-04-23T13:06:42.141Z,74.82
2023-04-23T13:07:42.164Z,74.92
2023-04-23T13:08:42.517Z,74.63
2023-04-23T13:09:42.551Z,74.82
2023-04-23T13:10:42.263Z,75.07
2023-04-23T13:11:42.290Z,74.43
2023-04-23T13:12:42.319Z,74.73
2023-04-23T13:13:42.369Z,74.63
2023-04-23T13:14:42.377Z,74.63
2023-04-23T13:15:42.662Z,74.43
2023-04-23T13:16:42.503Z,74.34
2023-04-23T13:17:42.549Z,74.63
2023-04-23T13:18:42.508Z,74.34
2023-04-23T13:19:42.809Z,74.34
2023-04-23T13:20:42.576Z,74.24
2023-04-23T13:21:42.599Z,74.43
2023-04-23T13:23:42.667Z,74.34
2023-04-23T13:24:42.704Z,74.53
2023-04-23T13:25:42.722Z,74.43
2023-04-23T13:26:42.831Z,74.53
2023-04-23T13:27:42.779Z,74.34
2023-04-23T13:28:42.879Z,74.43
2023-04-23T13:29:43.164Z,74.34
2023-04-23T13:30:42.871Z,74.34
2023-04-23T13:31:42.935Z,74.43
2023-04-23T13:32:42.957Z,74.63
2023-04-23T13:33:42.959Z,74.43
2023-04-23T13:34:43.240Z,74.15
2023-04-23T13:35:43.028Z,74.34
2023-04-23T13:36:43.060Z,74.38
2023-04-23T13:37:43.083Z,74.53
2023-04-23T13:38:43.122Z,74.53
2023-04-23T13:39:43.607Z,74.34
2023-04-23T13:40:43.211Z,74.34
2023-04-23T13:41:43.215Z,73.85
2023-04-23T13:42:43.248Z,74.34
2023-04-23T13:43:43.266Z,73.89
2023-04-23T13:44:43.309Z,73.79
2023-04-23T13:45:43.386Z,73.95
2023-04-23T13:46:43.660Z,73.89
2023-04-23T13:47:43.422Z,74.08